createdAt,value
2018-12-03T00:01:31.542Z,99192.69
2018-12-03T00:04:06.994Z,99189.44
2018-12-03T00:06:35.497Z,99198.47
2018-12-03T00:09:07.077Z,99190.13
2018-12-03T00:11:36.090Z,99193.98
2018-12-03T00:14:04.678Z,99197.41
2018-12-03T00:16:33.093Z,99192.44
2018-12-03T00:19:01.510Z,99197.49
2018-12-03T00:21:29.929Z,99204.37
2018-12-03T00:23:58.431Z,99193.33
2018-12-03T00:26:26.938Z,99194.64
2018-12-03T00:28:55.400Z,99197.49
2018-12-03T00:31:23.792Z,99203.56
2018-12-03T00:33:52.172Z,99201.84
2018-12-03T00:36:20.654Z,99208.20
2018-12-03T00:38:49.093Z,99207.41
2018-12-03T00:41:17.639Z,99200.53
2018-12-03T00:43:46.039Z,99198.70
2018-12-03T00:46:14.586Z,99191.61
2018-12-03T00:48:43.355Z,99205.06
2018-12-03T00:51:11.812Z,99194.75
2018-12-03T00:53:40.282Z,99194.45
2018-12-03T00:56:09.098Z,99185.61
2018-12-03T00:58:37.671Z,99196.73
2018-12-03T01:01:06.305Z,99193.91
2018-12-03T01:03:34.810Z,99192.89
2018-12-03T01:06:03.593Z,99190.77
2018-12-03T01:08:32.071Z,99188.42
2018-12-03T01:11:00.797Z,99185.28
2018-12-03T01:13:29.331Z,99179.50
2018-12-03T01:15:57.824Z,99183.67
2018-12-03T01:18:26.371Z,99186.89
2018-12-03T01:20:54.910Z,99187.70
2018-12-03T01:23:23.420Z,99194.69
2018-12-03T01:25:52.027Z,99192.34
2018-12-03T01:28:20.721Z,99198.41
2018-12-03T01:30:49.166Z,99191.61
2018-12-03T01:33:17.551Z,99193.22
2018-12-03T01:35:45.996Z,99194.02
2018-12-03T01:38:14.470Z,99196.47
2018-12-03T01:40:42.854Z,99196.88
2018-12-03T01:43:11.231Z,99197.09
2018-12-03T01:45:39.969Z,99200.53
2018-12-03T01:48:08.400Z,99193.07
2018-12-03T01:50:36.795Z,99192.75
2018-12-03T01:53:05.367Z,99192.16
2018-12-03T01:55:33.817Z,99186.37
2018-12-03T01:58:02.290Z,99188.13
2018-12-03T02:00:30.663Z,99189.96
2018-12-03T02:02:59.133Z,99188.64
2018-12-03T02:05:27.526Z,99195.41
2018-12-03T02:07:55.915Z,99198.05
2018-12-03T02:10:24.434Z,99199.88
2018-12-03T02:12:52.957Z,99196.73
2018-12-03T02:15:21.453Z,99194.91
2018-12-03T02:17:49.894Z,99193.11
2018-12-03T02:20:18.332Z,99189.45
2018-12-03T02:22:46.732Z,99191.06
2018-12-03T02:25:15.271Z,99185.50
2018-12-03T02:27:43.697Z,99185.50
2018-12-03T02:30:16.028Z,99181.11
2018-12-03T02:32:44.911Z,99190.92
2018-12-03T02:35:14.245Z,99186.27
2018-12-03T02:37:42.657Z,99191.83
2018-12-03T02:40:14.943Z,99201.34
2018-12-03T02:42:43.431Z,99195.78
2018-12-03T02:45:12.978Z,99206.31
2018-12-03T02:47:41.415Z,99194.97
2018-12-03T02:50:12.407Z,99181.52
2018-12-03T02:52:40.824Z,99186.97
2018-12-03T02:55:10.629Z,99195.09
2018-12-03T02:57:39.092Z,99187.98
2018-12-03T03:00:13.557Z,99187.98
2018-12-03T03:02:42.824Z,99175.12
2018-12-03T03:05:12.912Z,99174.82
2018-12-03T03:07:41.591Z,99176.58
2018-12-03T03:10:13.633Z,99174.34
2018-12-03T03:12:42.151Z,99180.64
2018-12-03T03:15:12.390Z,99175.88
2018-12-03T03:17:40.877Z,99180.27
2018-12-03T03:20:11.229Z,99181.58
2018-12-03T03:22:39.729Z,99188.75
2018-12-03T03:25:09.638Z,99186.92
2018-12-03T03:27:38.428Z,99188.83
2018-12-03T03:30:13.503Z,99181.66
2018-12-03T03:32:42.607Z,99184.00
2018-12-03T03:35:12.512Z,99183.70
2018-12-03T03:37:41.002Z,99192.19
2018-12-03T03:40:13.836Z,99190.47
2018-12-03T03:42:44.220Z,99181.25
2018-12-03T03:45:16.800Z,99193.91
2018-12-03T03:47:45.248Z,99193.91
2018-12-03T03:50:13.679Z,99195.30
2018-12-03T03:52:42.106Z,99194.72
2018-12-03T03:55:10.808Z,99197.42
2018-12-03T03:57:39.304Z,99196.19
2018-12-03T04:00:15.682Z,99199.66
2018-12-03T04:02:48.229Z,99194.97
2018-12-03T04:05:16.850Z,99212.09
2018-12-03T04:07:46.148Z,99212.90
2018-12-03T04:10:15.371Z,99207.70
2018-12-03T04:12:45.255Z,99201.34
2018-12-03T04:15:15.002Z,99205.07
2018-12-03T04:17:43.488Z,99189.89
2018-12-03T04:20:15.771Z,99196.98
2018-12-03T04:22:46.251Z,99195.67
2018-12-03T04:25:14.699Z,99192.93
2018-12-03T04:27:43.103Z,99211.15
2018-12-03T04:30:14.392Z,99207.30
2018-12-03T04:32:42.896Z,99193.33
2018-12-03T04:35:12.238Z,99194.94
2018-12-03T04:37:41.032Z,99205.98
2018-12-03T04:40:13.207Z,99202.25
2018-12-03T04:42:41.616Z,99216.01
2018-12-03T04:45:12.635Z,99207.08
2018-12-03T04:47:41.071Z,99208.70
2018-12-03T04:50:15.061Z,99210.81
2018-12-03T04:52:43.629Z,99225.41
2018-12-03T04:55:13.768Z,99228.84
2018-12-03T04:57:42.200Z,99232.29
2018-12-03T05:00:13.144Z,99233.61
2018-12-03T05:02:41.836Z,99224.39
2018-12-03T05:05:10.800Z,99223.07
2018-12-03T05:07:39.751Z,99223.58
2018-12-03T05:10:12.296Z,99228.53
2018-12-03T05:12:41.181Z,99226.91
2018-12-03T05:15:13.915Z,99237.97
2018-12-03T05:17:42.974Z,99232.98
2018-12-03T05:20:15.513Z,99225.89
2018-12-03T05:22:44.438Z,99224.09
2018-12-03T05:25:18.976Z,99220.03
2018-12-03T05:27:41.422Z,99220.14
2018-12-03T05:30:11.524Z,99224.09
2018-12-03T05:32:40.729Z,99228.12
2018-12-03T05:35:12.059Z,99229.95
2018-12-03T05:37:40.503Z,99234.70
2018-12-03T05:40:11.809Z,99235.22
2018-12-03T05:42:40.271Z,99229.36
2018-12-03T05:45:09.722Z,99233.39
2018-12-03T05:47:38.100Z,99237.34
2018-12-03T05:50:14.089Z,99229.66
2018-12-03T05:52:43.801Z,99235.22
2018-12-03T05:55:13.168Z,99227.72
2018-12-03T05:57:42.335Z,99235.33
2018-12-03T06:00:16.165Z,99229.26
2018-12-03T06:02:44.542Z,99241.70
2018-12-03T06:05:13.837Z,99233.72
2018-12-03T06:07:42.339Z,99229.77
2018-12-03T06:10:19.378Z,99232.62
2018-12-03T06:12:48.113Z,99226.77
2018-12-03T06:15:18.712Z,99224.31
2018-12-03T06:17:49.769Z,99230.02
2018-12-03T06:20:19.458Z,99232.36
2018-12-03T06:22:49.128Z,99241.58
2018-12-03T06:25:26.616Z,99229.94
2018-12-03T06:27:55.067Z,99217.17
2018-12-03T06:30:24.558Z,99225.99
2018-12-03T06:32:52.986Z,99220.32
2018-12-03T06:35:21.606Z,99218.20
2018-12-03T06:37:50.611Z,99221.93
2018-12-03T06:40:25.934Z,99222.84
2018-12-03T06:42:54.331Z,99227.89
2018-12-03T06:45:23.726Z,99230.83
2018-12-03T06:48:01.548Z,99234.05
2018-12-03T06:50:29.961Z,99235.17
2018-12-03T06:52:58.343Z,99230.50
2018-12-03T06:55:30.840Z,99240.30
2018-12-03T06:57:59.228Z,99239.58
2018-12-03T07:00:27.630Z,99232.98
2018-12-03T07:02:56.176Z,99233.09
2018-12-03T07:05:24.644Z,99234.48
2018-12-03T07:07:55.661Z,99226.37
2018-12-03T07:10:24.847Z,99221.42
2018-12-03T07:12:56.683Z,99215.94
2018-12-03T07:15:25.454Z,99212.28
2018-12-03T07:17:56.282Z,99214.98
2018-12-03T07:20:24.763Z,99208.69
2018-12-03T07:22:53.149Z,99215.60
2018-12-03T07:25:21.556Z,99218.60
2018-12-03T07:27:50.358Z,99208.65
2018-12-03T07:30:21.195Z,99219.59
2018-12-03T07:32:50.644Z,99210.95
2018-12-03T07:35:20.202Z,99208.93
2018-12-03T07:37:50.040Z,99218.52
2018-12-03T07:40:18.498Z,99214.86
2018-12-03T07:42:46.933Z,99208.56
2018-12-03T07:45:20.110Z,99210.20
2018-12-03T07:47:48.569Z,99219.72
2018-12-03T07:50:18.576Z,99207.34
2018-12-03T07:52:47.312Z,99199.54
2018-12-03T07:55:18.518Z,99194.37
2018-12-03T07:58:09.991Z,99199.93
2018-12-03T08:00:45.026Z,99202.86
2018-12-03T08:03:13.458Z,99206.08
2018-12-03T08:05:41.906Z,99207.17
2018-12-03T08:08:10.306Z,99197.53
2018-12-03T08:10:39.817Z,99211.59
2018-12-03T08:13:10.658Z,99211.47
2018-12-03T08:15:39.097Z,99209.86
2018-12-03T08:18:10.189Z,99210.73
2018-12-03T08:20:44.687Z,99212.34
2018-12-03T08:23:25.692Z,99201.61
2018-12-03T08:25:54.460Z,99208.20
2018-12-03T08:28:23.022Z,99205.85
2018-12-03T08:30:51.434Z,99209.20
2018-12-03T08:33:19.884Z,99205.75
2018-12-03T08:35:48.376Z,99200.70
2018-12-03T08:38:16.853Z,99208.39
2018-12-03T08:40:48.697Z,99208.91
2018-12-03T08:43:17.214Z,99209.52
2018-12-03T08:45:45.747Z,99201.09
2018-12-03T08:48:14.179Z,99215.15
2018-12-03T08:50:46.280Z,99209.43
2018-12-03T08:53:14.780Z,99209.43
2018-12-03T08:55:43.294Z,99213.48
2018-12-03T08:58:13.691Z,99213.77
2018-12-03T09:00:44.066Z,99222.78
2018-12-03T09:03:18.841Z,99228.34
2018-12-03T09:05:47.318Z,99231.59
2018-12-03T09:08:15.807Z,99235.84
2018-12-03T09:10:44.725Z,99243.31
2018-12-03T09:13:18.511Z,99240.77
2018-12-03T09:15:55.842Z,99241.36
2018-12-03T09:18:29.076Z,99242.74
2018-12-03T09:20:58.785Z,99237.47
2018-12-03T09:23:27.324Z,99237.63
2018-12-03T09:25:55.778Z,99231.20
2018-12-03T09:28:24.247Z,99234.20
2018-12-03T09:30:52.769Z,99235.91
2018-12-03T09:33:21.296Z,99241.76
2018-12-03T09:35:49.809Z,99250.28
2018-12-03T09:38:18.349Z,99246.62
2018-12-03T09:40:46.812Z,99251.45
2018-12-03T09:43:15.215Z,99239.86
2018-12-03T09:45:43.676Z,99237.83
2018-12-03T09:48:12.259Z,99225.22
2018-12-03T09:50:40.710Z,99225.22
2018-12-03T09:53:09.259Z,99224.48
2018-12-03T09:55:37.752Z,99212.89
2018-12-03T09:58:19.012Z,99216.05
2018-12-03T10:00:47.508Z,99211.28
2018-12-03T10:03:21.706Z,99203.14
2018-12-03T10:05:54.969Z,99197.86
2018-12-03T10:08:29.295Z,99208.22
2018-12-03T10:11:01.594Z,99200.87
2018-12-03T10:13:31.205Z,99204.32
2018-12-03T10:15:59.725Z,99197.27
2018-12-03T10:18:28.150Z,99190.98
2018-12-03T10:20:59.982Z,99189.73
2018-12-03T10:23:28.452Z,99187.67
2018-12-03T10:25:59.524Z,99168.96
2018-12-03T10:28:28.647Z,99179.09
2018-12-03T10:30:58.013Z,99180.19
2018-12-03T10:33:29.386Z,99178.95
2018-12-03T10:35:58.839Z,99181.66
2018-12-03T10:38:33.307Z,99188.34
2018-12-03T10:41:14.188Z,99166.70
2018-12-03T10:43:42.627Z,99167.22
2018-12-03T10:46:11.440Z,99160.11
2018-12-03T10:48:39.949Z,99162.03
2018-12-03T10:51:14.748Z,99156.80
2018-12-03T10:53:43.445Z,99151.23
2018-12-03T10:56:12.019Z,99150.72
2018-12-03T10:58:44.070Z,99156.52
2018-12-03T11:01:18.326Z,99156.00
2018-12-03T11:03:52.477Z,99140.16
2018-12-03T11:06:22.224Z,99142.00
2018-12-03T11:08:51.110Z,99138.61
2018-12-03T11:11:20.040Z,99146.53
2018-12-03T11:13:48.557Z,99137.00
2018-12-03T11:16:36.711Z,99137.00
2018-12-03T11:19:07.582Z,99134.36
2018-12-03T11:21:36.156Z,99130.45
2018-12-03T11:24:06.542Z,99133.33
2018-12-03T11:26:39.626Z,99133.41
2018-12-03T11:29:08.943Z,99133.70
2018-12-03T11:31:37.477Z,99120.70
2018-12-03T11:34:06.502Z,99115.65
2018-12-03T11:36:52.639Z,99114.09
2018-12-03T11:39:48.859Z,99107.95
2018-12-03T11:42:17.434Z,99099.75
2018-12-03T11:44:46.304Z,99097.16
2018-12-03T11:47:14.773Z,99095.41
2018-12-03T11:49:43.336Z,99079.56
2018-12-03T11:52:11.935Z,99073.53
2018-12-03T11:54:40.452Z,99073.07
2018-12-03T11:57:08.980Z,99066.27
2018-12-03T11:59:37.734Z,99056.04
2018-12-03T12:02:06.818Z,99063.73
2018-12-03T12:04:35.331Z,99069.33
2018-12-03T12:07:03.932Z,99068.30
2018-12-03T12:09:32.587Z,99058.68
2018-12-03T12:12:01.135Z,99058.55
2018-12-03T12:14:29.816Z,99060.33
2018-12-03T12:16:58.282Z,99047.27
2018-12-03T12:19:26.761Z,99047.17
2018-12-03T12:21:55.427Z,99045.20
2018-12-03T12:24:23.979Z,99048.55
2018-12-03T12:26:54.862Z,99039.59
2018-12-03T12:29:23.326Z,99063.36
2018-12-03T12:31:51.870Z,99060.64
2018-12-03T12:34:20.292Z,99056.11
2018-12-03T12:36:48.841Z,99062.65
2018-12-03T12:39:17.255Z,99060.95
2018-12-03T12:41:45.720Z,99044.83
2018-12-03T12:44:14.179Z,99051.72
2018-12-03T12:46:46.093Z,99049.83
2018-12-03T12:49:14.605Z,99048.56
2018-12-03T12:51:43.071Z,99031.92
2018-12-03T12:54:11.479Z,99041.96
2018-12-03T12:56:39.945Z,99035.16
2018-12-03T12:59:08.423Z,99031.02
2018-12-03T13:01:36.851Z,99023.19
2018-12-03T13:04:06.531Z,99031.67
2018-12-03T13:06:35.019Z,99029.41
2018-12-03T13:09:06.193Z,99018.93
2018-12-03T13:11:34.658Z,99023.74
2018-12-03T13:14:03.147Z,99028.08
2018-12-03T13:16:31.568Z,99029.67
2018-12-03T13:19:00.461Z,99030.77
2018-12-03T13:21:28.930Z,99045.75
2018-12-03T13:23:57.341Z,99038.55
2018-12-03T13:26:26.142Z,99062.55
2018-12-03T13:28:54.596Z,99060.09
2018-12-03T13:31:23.279Z,99049.59
2018-12-03T13:33:52.004Z,99042.91
2018-12-03T13:36:20.472Z,99037.80
2018-12-03T13:38:48.890Z,99030.03
2018-12-03T13:41:17.304Z,99028.42
2018-12-03T13:43:45.682Z,99027.10
2018-12-03T13:46:14.125Z,99030.26
2018-12-03T13:48:42.558Z,99020.94
2018-12-03T13:51:11.236Z,99016.98
2018-12-03T13:53:39.664Z,99018.61
2018-12-03T13:56:08.087Z,99008.34
2018-12-03T13:58:36.560Z,99016.26
2018-12-03T14:01:05.106Z,99019.70
2018-12-03T14:03:36.204Z,99013.67
2018-12-03T14:06:19.475Z,99013.44
2018-12-03T14:09:33.738Z,99017.69
2018-12-03T14:12:22.649Z,99021.45
2018-12-03T14:15:39.707Z,99019.66
2018-12-03T14:18:27.128Z,99027.34
2018-12-03T14:21:02.005Z,99018.91
2018-12-03T14:23:34.718Z,99013.72
2018-12-03T14:26:03.255Z,99010.87
2018-12-03T14:28:31.767Z,99010.04
2018-12-03T14:31:00.232Z,99022.67
2018-12-03T14:33:28.677Z,99007.84
2018-12-03T14:35:57.123Z,99002.27
2018-12-03T14:38:55.784Z,98983.15
2018-12-03T14:41:24.081Z,98980.27
2018-12-03T14:43:52.526Z,98973.91
2018-12-03T14:49:02.560Z,98983.73
2018-12-03T14:51:30.897Z,98983.09
2018-12-03T14:56:40.650Z,98967.23
2018-12-03T14:59:09.268Z,98974.36
2018-12-03T15:01:37.633Z,98962.06
2018-12-03T15:04:11.189Z,98965.31
2018-12-03T15:09:23.273Z,98960.44
2018-12-03T15:11:51.581Z,98950.78
2018-12-03T15:17:01.495Z,98950.58
2018-12-03T15:19:30.408Z,98944.13
2018-12-03T15:21:58.796Z,98937.42
2018-12-03T15:24:27.276Z,98931.55
2018-12-03T15:26:55.922Z,98923.34
2018-12-03T15:29:24.349Z,98931.26
2018-12-03T15:31:52.852Z,98926.50
2018-12-03T15:37:03.156Z,98939.17
2018-12-03T15:39:31.601Z,98938.42
2018-12-03T15:41:59.979Z,98923.20
2018-12-03T15:44:28.331Z,98912.43
2018-12-03T15:46:56.741Z,98921.38
2018-12-03T15:49:27.461Z,98906.92
2018-12-03T15:51:55.823Z,98903.26
2018-12-03T15:54:24.156Z,98902.31
2018-12-03T15:56:52.561Z,98912.63
2018-12-03T15:59:20.878Z,98909.25
2018-12-03T16:04:31.282Z,98915.41
2018-12-03T16:06:59.643Z,98920.45
2018-12-03T16:09:28.019Z,98912.54
2018-12-03T16:11:56.375Z,98909.96
2018-12-03T16:14:24.791Z,98908.16
2018-12-03T16:16:53.481Z,98905.00
2018-12-03T16:22:03.963Z,98893.98
2018-12-03T16:24:32.357Z,98890.03
2018-12-03T16:29:42.381Z,98875.06
2018-12-03T16:32:10.741Z,98873.54
2018-12-03T16:34:39.226Z,98868.83
2018-12-03T16:37:07.642Z,98853.81
2018-12-03T16:39:36.105Z,98848.02
2018-12-03T16:44:50.408Z,98859.88
2018-12-03T16:47:18.736Z,98844.86
2018-12-03T16:49:47.309Z,98865.24
2018-12-03T16:52:15.784Z,98868.69
2018-12-03T16:57:25.892Z,98843.16
2018-12-03T16:59:54.548Z,98826.00
2018-12-03T17:02:23.114Z,98823.66
2018-12-03T17:04:51.548Z,98822.09
2018-12-03T17:10:01.854Z,98832.88
2018-12-03T17:12:32.533Z,98839.43
2018-12-03T17:17:42.619Z,98823.23
2018-12-03T17:21:06.746Z,98827.37
2018-12-03T17:24:13.812Z,98825.64
2018-12-03T17:26:42.682Z,98835.55
2018-12-03T17:29:11.164Z,98836.16
2018-12-03T17:31:39.599Z,98852.44
2018-12-03T17:36:50.145Z,98878.53
2018-12-03T17:39:18.663Z,98887.09
2018-12-03T17:41:49.133Z,98887.92
2018-12-03T17:44:17.699Z,98876.67
2018-12-03T17:49:28.112Z,98879.64
2018-12-03T17:51:56.497Z,98873.22
2018-12-03T17:57:06.403Z,98874.91
2018-12-03T17:59:34.756Z,98876.65
2018-12-03T18:02:03.589Z,98901.11
2018-12-03T18:04:32.101Z,98902.36
2018-12-03T18:07:00.460Z,98919.71
2018-12-03T18:09:28.905Z,98924.09
2018-12-03T18:11:57.757Z,98940.63
2018-12-03T18:17:07.754Z,98982.40
2018-12-03T18:19:36.118Z,98991.39
2018-12-03T18:22:04.615Z,98993.45
2018-12-03T18:24:33.057Z,98999.81
2018-12-03T18:29:42.662Z,99017.03
2018-12-03T18:32:11.290Z,99043.09
2018-12-03T18:34:39.762Z,99044.59
2018-12-03T18:37:08.162Z,99039.55
2018-12-03T18:39:36.606Z,99062.67
2018-12-03T18:44:46.885Z,99075.45
2018-12-03T18:50:00.946Z,99110.06
2018-12-03T18:52:29.538Z,99119.58
2018-12-03T18:57:39.899Z,99117.64
2018-12-03T19:00:13.024Z,99127.30
2018-12-03T19:02:41.378Z,99136.23
2018-12-03T19:05:09.917Z,99147.27
2018-12-03T19:07:38.256Z,99159.83
2018-12-03T19:12:49.311Z,99172.33
2018-12-03T19:18:33.925Z,99210.84
2018-12-03T19:24:11.920Z,99233.03
2018-12-03T19:26:40.344Z,99236.09
2018-12-03T19:29:10.009Z,99242.06
2018-12-03T19:31:40.690Z,99238.33
2018-12-03T19:34:11.028Z,99234.52
2018-12-03T19:36:41.397Z,99240.47
2018-12-03T19:39:16.101Z,99230.45
2018-12-03T19:41:44.666Z,99238.27
2018-12-03T19:44:13.341Z,99251.14
2018-12-03T19:46:41.822Z,99245.55
2018-12-03T19:49:10.724Z,99245.76
2018-12-03T19:51:39.154Z,99235.66
2018-12-03T19:56:49.504Z,99254.30
2018-12-03T19:59:18.160Z,99260.88
2018-12-03T20:01:46.448Z,99266.44
2018-12-03T20:04:25.606Z,99259.56
2018-12-03T20:09:35.621Z,99268.95
2018-12-03T20:14:45.890Z,99286.06
2018-12-03T20:17:23.406Z,99290.52
2018-12-03T20:19:51.801Z,99291.84
2018-12-03T20:22:21.226Z,99306.31
2018-12-03T20:27:43.079Z,99329.48
2018-12-03T20:31:26.595Z,99334.75
2018-12-03T20:34:47.127Z,99350.45
2018-12-03T20:41:29.225Z,99361.80
2018-12-03T20:46:08.679Z,99365.84
2018-12-03T20:50:55.381Z,99384.16
2018-12-03T20:56:09.300Z,99403.47
2018-12-03T20:58:37.677Z,99415.91
2018-12-03T21:01:06.238Z,99414.69
2018-12-03T21:03:34.639Z,99418.63
2018-12-03T21:06:03.321Z,99421.09
2018-12-03T21:11:14.267Z,99423.21
2018-12-03T21:16:24.837Z,99421.39
2018-12-03T21:18:53.727Z,99427.97
2018-12-03T21:21:22.573Z,99438.66
2018-12-03T21:23:51.248Z,99436.45
2018-12-03T21:26:19.733Z,99441.70
2018-12-03T21:34:40.417Z,99467.20
2018-12-03T21:37:08.871Z,99480.36
2018-12-03T21:39:37.270Z,99487.15
2018-12-03T21:44:47.510Z,99479.64
2018-12-03T21:47:15.900Z,99486.42
2018-12-03T21:49:44.532Z,99488.24
2018-12-03T21:52:12.938Z,99488.45
2018-12-03T21:54:41.299Z,99477.92
2018-12-03T21:59:56.757Z,99493.07
2018-12-03T22:02:24.052Z,99492.77
2018-12-03T22:04:52.076Z,99500.36
2018-12-03T22:07:20.397Z,99491.86
2018-12-03T22:09:48.724Z,99502.47
2018-12-03T22:12:17.091Z,99508.44
2018-12-03T22:17:26.957Z,99504.70
2018-12-03T22:19:55.294Z,99506.59
2018-12-03T22:25:05.913Z,99512.33
2018-12-03T22:27:34.208Z,99526.77
2018-12-03T22:30:03.112Z,99535.73
2018-12-03T22:32:31.648Z,99539.95
2018-12-03T22:35:00.050Z,99542.47
2018-12-03T22:37:28.706Z,99537.98
2018-12-03T22:39:57.092Z,99536.57
2018-12-03T22:42:25.681Z,99536.03
2018-12-03T22:44:54.174Z,99533.16
2018-12-03T22:47:22.555Z,99549.73
2018-12-03T22:52:32.713Z,99555.89
2018-12-03T22:55:01.403Z,99557.47
2018-12-03T23:00:20.605Z,99566.01
2018-12-03T23:02:51.027Z,99569.61
2018-12-03T23:08:00.884Z,99579.40
2018-12-03T23:10:29.388Z,99578.95
2018-12-03T23:15:39.396Z,99590.92
2018-12-03T23:18:08.183Z,99588.18
2018-12-03T23:20:36.685Z,99601.12
2018-12-03T23:23:05.187Z,99601.17
2018-12-03T23:28:15.286Z,99604.38
2018-12-03T23:30:43.697Z,99599.94
2018-12-03T23:35:54.112Z,99597.34
2018-12-03T23:38:26.249Z,99602.28
2018-12-03T23:40:54.631Z,99608.03
2018-12-03T23:43:23.043Z,99607.42
2018-12-03T23:48:33.246Z,99612.92
2018-12-03T23:51:01.980Z,99614.23
2018-12-03T23:53:30.410Z,99622.77
2018-12-03T23:56:05.115Z,99613.78
2018-12-03T23:58:33.653Z,99615.78
