createdAt,value
2018-08-28T00:00:23.211Z,19.90
2018-08-28T00:02:52.338Z,20.00
2018-08-28T00:05:21.512Z,19.90
2018-08-28T00:07:50.129Z,19.90
2018-08-28T00:10:19.590Z,19.90
2018-08-28T00:12:49.423Z,19.90
2018-08-28T00:15:18.997Z,19.80
2018-08-28T00:17:47.933Z,19.80
2018-08-28T00:20:17.611Z,19.80
2018-08-28T00:22:46.958Z,19.90
2018-08-28T00:25:16.094Z,19.90
2018-08-28T00:27:45.729Z,19.90
2018-08-28T00:30:15.209Z,19.90
2018-08-28T00:32:44.687Z,19.90
2018-08-28T00:35:14.038Z,19.80
2018-08-28T00:37:42.968Z,19.90
2018-08-28T00:40:12.209Z,19.80
2018-08-28T00:42:41.664Z,19.70
2018-08-28T00:45:11.164Z,19.70
2018-08-28T00:47:40.396Z,19.60
2018-08-28T00:50:09.652Z,19.60
2018-08-28T00:52:38.563Z,19.70
2018-08-28T00:55:08.013Z,19.70
2018-08-28T00:57:37.417Z,19.70
2018-08-28T01:00:07.649Z,19.70
2018-08-28T01:02:37.452Z,19.80
2018-08-28T01:05:08.081Z,19.80
2018-08-28T01:07:37.292Z,19.80
2018-08-28T01:10:07.365Z,19.80
2018-08-28T01:12:37.813Z,19.80
2018-08-28T01:15:07.831Z,19.60
2018-08-28T01:17:37.587Z,19.60
2018-08-28T01:20:06.929Z,19.60
2018-08-28T01:22:36.006Z,19.60
2018-08-28T01:25:06.012Z,19.70
2018-08-28T01:27:35.592Z,19.70
2018-08-28T01:30:05.607Z,19.70
2018-08-28T01:32:34.975Z,19.70
2018-08-28T01:35:04.111Z,19.70
2018-08-28T01:37:33.367Z,19.70
2018-08-28T01:40:02.652Z,19.60
2018-08-28T01:42:32.873Z,19.70
2018-08-28T01:45:03.010Z,19.70
2018-08-28T01:47:32.051Z,19.80
2018-08-28T01:50:01.396Z,19.70
2018-08-28T01:52:30.601Z,19.60
2018-08-28T01:55:00.257Z,19.60
2018-08-28T01:57:29.681Z,19.60
2018-08-28T01:59:59.889Z,19.60
2018-08-28T02:02:29.463Z,19.50
2018-08-28T02:04:58.885Z,19.50
2018-08-28T02:07:28.326Z,19.40
2018-08-28T02:09:57.762Z,19.40
2018-08-28T02:12:27.310Z,19.30
2018-08-28T02:14:56.599Z,19.20
2018-08-28T02:17:26.743Z,19.00
2018-08-28T02:19:56.252Z,18.90
2018-08-28T02:22:25.704Z,18.90
2018-08-28T02:24:54.813Z,18.80
2018-08-28T02:27:23.894Z,18.80
2018-08-28T02:29:52.118Z,18.60
2018-08-28T02:32:20.305Z,18.50
2018-08-28T02:34:48.486Z,18.50
2018-08-28T02:37:16.674Z,18.50
2018-08-28T02:39:44.878Z,18.50
2018-08-28T02:42:13.028Z,18.40
2018-08-28T02:44:41.203Z,18.30
2018-08-28T02:47:09.419Z,18.20
2018-08-28T02:49:37.635Z,18.10
2018-08-28T02:52:05.829Z,18.00
2018-08-28T02:54:34.033Z,17.90
2018-08-28T02:57:02.233Z,17.80
2018-08-28T02:59:30.394Z,17.80
2018-08-28T03:01:58.622Z,17.70
2018-08-28T03:04:26.815Z,17.70
2018-08-28T03:06:54.993Z,17.60
2018-08-28T03:09:23.202Z,17.50
2018-08-28T03:11:51.436Z,17.50
2018-08-28T03:14:19.660Z,17.60
2018-08-28T03:16:47.892Z,17.40
2018-08-28T03:19:16.094Z,17.40
2018-08-28T03:21:44.267Z,17.30
2018-08-28T03:24:12.524Z,17.30
2018-08-28T03:26:40.700Z,17.30
2018-08-28T03:29:08.927Z,17.30
2018-08-28T03:31:37.146Z,17.20
2018-08-28T03:34:05.550Z,17.20
2018-08-28T03:36:33.724Z,17.10
2018-08-28T03:39:01.963Z,17.10
2018-08-28T03:41:30.143Z,17.10
2018-08-28T03:43:58.364Z,17.10
2018-08-28T03:46:26.528Z,16.80
2018-08-28T03:48:54.686Z,16.80
2018-08-28T03:51:23.039Z,16.80
2018-08-28T03:53:51.241Z,16.80
2018-08-28T03:56:19.386Z,16.80
2018-08-28T03:58:47.590Z,16.70
2018-08-28T04:01:15.764Z,16.70
2018-08-28T04:03:43.935Z,16.70
2018-08-28T04:06:12.761Z,16.70
2018-08-28T04:08:40.943Z,16.70
2018-08-28T04:11:09.140Z,16.60
2018-08-28T04:13:37.348Z,16.60
2018-08-28T04:16:05.527Z,16.70
2018-08-28T04:18:33.744Z,16.60
2018-08-28T04:21:02.356Z,16.50
2018-08-28T04:23:30.568Z,16.30
2018-08-28T04:25:58.785Z,16.30
2018-08-28T04:28:27.038Z,16.40
2018-08-28T04:30:55.229Z,16.40
2018-08-28T04:33:23.365Z,16.20
2018-08-28T04:35:51.581Z,16.20
2018-08-28T04:38:19.795Z,16.20
2018-08-28T04:40:48.039Z,16.20
2018-08-28T04:43:16.234Z,16.20
2018-08-28T04:45:44.429Z,16.30
2018-08-28T04:48:12.620Z,16.20
2018-08-28T04:50:40.839Z,16.20
2018-08-28T04:53:09.129Z,16.20
2018-08-28T04:55:37.310Z,16.20
2018-08-28T04:58:05.504Z,16.30
2018-08-28T05:00:33.719Z,16.30
2018-08-28T05:03:01.846Z,16.30
2018-08-28T05:05:30.059Z,16.40
2018-08-28T05:07:58.266Z,16.40
2018-08-28T05:10:26.441Z,16.30
2018-08-28T05:12:54.657Z,16.40
2018-08-28T05:15:22.865Z,16.50
2018-08-28T05:17:51.058Z,16.60
2018-08-28T05:20:19.283Z,16.70
2018-08-28T05:22:47.516Z,16.80
2018-08-28T05:25:15.735Z,16.80
2018-08-28T05:27:43.932Z,16.70
2018-08-28T05:30:12.105Z,16.70
2018-08-28T05:32:40.344Z,16.80
2018-08-28T05:35:08.587Z,16.80
2018-08-28T05:37:36.824Z,16.70
2018-08-28T05:40:05.109Z,16.70
2018-08-28T05:42:33.317Z,16.70
2018-08-28T05:45:01.500Z,16.80
2018-08-28T05:47:29.707Z,16.90
2018-08-28T05:49:57.913Z,17.00
2018-08-28T05:52:26.171Z,17.10
2018-08-28T05:54:54.364Z,17.00
2018-08-28T05:57:22.529Z,17.00
2018-08-28T05:59:50.752Z,16.90
2018-08-28T06:02:19.098Z,17.10
2018-08-28T06:04:47.356Z,17.10
2018-08-28T06:07:15.586Z,17.10
2018-08-28T06:09:43.799Z,17.20
2018-08-28T06:12:12.008Z,17.30
2018-08-28T06:14:40.246Z,17.40
2018-08-28T06:17:08.442Z,17.40
2018-08-28T06:19:36.699Z,17.60
2018-08-28T06:22:04.953Z,17.70
2018-08-28T06:24:33.160Z,17.80
2018-08-28T06:27:01.319Z,17.90
2018-08-28T06:29:29.528Z,18.30
2018-08-28T06:31:57.691Z,18.40
2018-08-28T06:34:26.014Z,18.80
2018-08-28T06:36:54.537Z,18.90
2018-08-28T06:39:22.757Z,19.20
2018-08-28T06:41:50.942Z,19.40
2018-08-28T06:44:19.178Z,19.60
2018-08-28T06:46:47.352Z,19.90
2018-08-28T06:49:15.703Z,20.10
2018-08-28T06:51:43.906Z,20.20
2018-08-28T06:54:12.098Z,20.30
2018-08-28T06:56:40.403Z,20.40
2018-08-28T06:59:08.629Z,20.70
2018-08-28T07:01:36.791Z,20.90
2018-08-28T07:04:05.134Z,21.10
2018-08-28T07:06:33.170Z,21.60
2018-08-28T07:09:01.461Z,21.70
2018-08-28T07:11:29.647Z,22.20
2018-08-28T07:13:57.947Z,22.40
2018-08-28T07:16:26.118Z,22.60
2018-08-28T07:18:54.493Z,22.80
2018-08-28T07:21:22.656Z,23.00
2018-08-28T07:23:50.841Z,23.20
2018-08-28T07:26:19.268Z,23.40
2018-08-28T07:28:47.479Z,23.50
2018-08-28T07:31:15.792Z,23.60
2018-08-28T07:33:44.064Z,24.10
2018-08-28T07:36:12.308Z,24.60
2018-08-28T07:38:40.507Z,24.90
2018-08-28T07:41:08.835Z,25.00
2018-08-28T07:43:37.234Z,25.20
2018-08-28T07:46:05.474Z,25.80
2018-08-28T07:48:33.769Z,25.90
2018-08-28T07:51:01.964Z,26.10
2018-08-28T07:53:30.165Z,26.20
2018-08-28T07:55:58.447Z,26.30
2018-08-28T07:58:26.671Z,26.70
2018-08-28T08:00:54.927Z,27.30
2018-08-28T08:03:23.667Z,27.40
2018-08-28T08:05:53.052Z,27.20
2018-08-28T08:08:21.438Z,27.70
2018-08-28T08:10:49.636Z,27.80
2018-08-28T08:13:17.850Z,28.20
2018-08-28T08:15:46.069Z,28.60
2018-08-28T08:18:14.257Z,28.50
2018-08-28T08:20:42.419Z,28.30
2018-08-28T08:23:11.024Z,28.10
2018-08-28T08:25:39.628Z,28.30
2018-08-28T08:28:07.920Z,28.40
2018-08-28T08:30:36.050Z,28.80
2018-08-28T08:33:04.275Z,28.90
2018-08-28T08:35:32.567Z,29.50
2018-08-28T08:38:00.791Z,29.80
2018-08-28T08:40:28.952Z,30.10
2018-08-28T08:42:57.171Z,30.50
2018-08-28T08:45:25.431Z,30.60
2018-08-28T08:47:53.631Z,30.60
2018-08-28T08:50:21.831Z,30.70
2018-08-28T08:52:50.025Z,30.30
2018-08-28T08:55:18.270Z,30.90
2018-08-28T08:57:46.496Z,31.10
2018-08-28T09:00:14.742Z,30.90
2018-08-28T09:02:42.995Z,29.90
2018-08-28T09:05:11.330Z,28.70
2018-08-28T09:07:39.541Z,27.60
2018-08-28T09:10:07.875Z,26.80
2018-08-28T09:12:36.019Z,26.00
2018-08-28T09:15:04.310Z,25.10
2018-08-28T09:17:32.502Z,24.60
2018-08-28T09:20:00.663Z,24.30
2018-08-28T09:22:28.873Z,23.90
2018-08-28T09:24:57.074Z,23.80
2018-08-28T09:27:25.512Z,23.60
2018-08-28T09:29:53.741Z,23.40
2018-08-28T09:32:22.480Z,23.50
2018-08-28T09:34:50.618Z,23.50
2018-08-28T09:37:18.832Z,23.40
2018-08-28T09:39:46.991Z,23.30
2018-08-28T09:42:15.150Z,23.20
2018-08-28T09:44:43.354Z,23.10
2018-08-28T09:47:11.578Z,23.10
2018-08-28T09:49:39.818Z,23.10
2018-08-28T09:52:07.996Z,23.10
2018-08-28T09:54:36.300Z,23.00
2018-08-28T09:57:04.647Z,23.00
2018-08-28T09:59:32.852Z,22.90
2018-08-28T10:02:01.039Z,22.90
2018-08-28T10:04:29.188Z,23.20
2018-08-28T10:06:57.377Z,23.50
2018-08-28T10:09:25.611Z,23.50
2018-08-28T10:11:53.903Z,23.50
2018-08-28T10:14:22.069Z,23.80
2018-08-28T10:16:50.364Z,24.20
2018-08-28T10:19:18.697Z,24.60
2018-08-28T10:21:46.920Z,25.20
2018-08-28T10:24:15.112Z,25.30
2018-08-28T10:26:43.268Z,25.40
2018-08-28T10:29:11.623Z,25.70
2018-08-28T10:31:39.799Z,26.90
2018-08-28T10:34:08.091Z,27.90
2018-08-28T10:36:36.286Z,28.50
2018-08-28T10:39:06.053Z,29.30
2018-08-28T10:41:34.334Z,30.80
2018-08-28T10:44:02.565Z,30.90
2018-08-28T10:46:30.898Z,30.50
2018-08-28T10:48:58.989Z,30.10
2018-08-28T10:51:27.198Z,29.90
2018-08-28T10:53:55.367Z,28.80
2018-08-28T10:56:23.575Z,29.00
2018-08-28T10:58:52.175Z,31.10
2018-08-28T11:01:20.393Z,32.90
2018-08-28T11:03:48.624Z,34.10
2018-08-28T11:06:16.809Z,34.30
2018-08-28T11:08:45.124Z,33.30
2018-08-28T11:11:13.220Z,32.50
2018-08-28T11:13:41.454Z,32.50
2018-08-28T11:16:09.736Z,33.70
2018-08-28T11:18:37.992Z,35.10
2018-08-28T11:21:06.344Z,35.30
2018-08-28T11:23:34.550Z,35.40
2018-08-28T11:26:02.842Z,35.60
2018-08-28T11:28:31.069Z,35.20
2018-08-28T11:30:59.471Z,34.30
2018-08-28T11:33:27.753Z,34.70
2018-08-28T11:35:55.939Z,35.20
2018-08-28T11:38:24.436Z,35.60
2018-08-28T11:40:52.624Z,35.70
2018-08-28T11:43:20.823Z,35.20
2018-08-28T11:45:49.017Z,36.30
2018-08-28T11:48:17.332Z,35.80
2018-08-28T11:50:45.675Z,37.20
2018-08-28T11:53:13.882Z,36.20
2018-08-28T11:55:42.115Z,34.30
2018-08-28T11:58:10.434Z,34.70
2018-08-28T12:00:38.651Z,35.60
2018-08-28T12:03:06.850Z,36.50
2018-08-28T12:05:35.062Z,37.10
2018-08-28T12:08:03.295Z,37.60
2018-08-28T12:10:31.483Z,37.20
2018-08-28T12:12:59.861Z,37.60
2018-08-28T12:15:27.998Z,37.30
2018-08-28T12:17:56.200Z,37.80
2018-08-28T12:20:24.495Z,37.90
2018-08-28T12:22:52.616Z,37.60
2018-08-28T12:25:20.822Z,37.30
2018-08-28T12:27:49.029Z,37.50
2018-08-28T12:30:17.231Z,38.00
2018-08-28T12:32:45.444Z,37.10
2018-08-28T12:35:13.654Z,37.20
2018-08-28T12:37:41.860Z,37.50
2018-08-28T12:40:10.072Z,37.90
2018-08-28T12:42:38.387Z,37.80
2018-08-28T12:45:06.846Z,38.20
2018-08-28T12:47:37.180Z,38.10
2018-08-28T12:50:06.249Z,37.50
2018-08-28T12:52:34.426Z,36.70
2018-08-28T12:55:02.788Z,36.00
2018-08-28T12:57:30.843Z,36.20
2018-08-28T12:59:59.150Z,36.90
2018-08-28T13:02:27.461Z,37.40
2018-08-28T13:04:55.710Z,36.30
2018-08-28T13:07:24.107Z,35.00
2018-08-28T13:09:52.344Z,34.20
2018-08-28T13:12:20.992Z,33.80
2018-08-28T13:14:49.282Z,34.60
2018-08-28T13:17:17.386Z,34.40
2018-08-28T13:19:45.590Z,34.20
2018-08-28T13:22:13.938Z,34.50
2018-08-28T13:24:42.139Z,34.60
2018-08-28T13:27:10.342Z,34.30
2018-08-28T13:29:38.532Z,34.10
2018-08-28T13:32:06.759Z,33.60
2018-08-28T13:34:35.032Z,33.80
2018-08-28T13:37:03.187Z,33.90
2018-08-28T13:39:31.651Z,33.40
2018-08-28T13:42:00.180Z,33.30
2018-08-28T13:44:28.417Z,32.90
2018-08-28T13:46:56.663Z,32.90
2018-08-28T13:49:24.861Z,32.80
2018-08-28T13:51:53.289Z,32.90
2018-08-28T13:54:21.672Z,32.70
2018-08-28T13:56:49.789Z,31.90
2018-08-28T13:59:17.959Z,31.60
2018-08-28T14:01:46.177Z,31.70
2018-08-28T14:04:14.448Z,31.30
2018-08-28T14:06:42.717Z,31.50
2018-08-28T14:09:10.961Z,31.10
2018-08-28T14:11:39.171Z,30.40
2018-08-28T14:14:07.419Z,30.10
2018-08-28T14:16:35.817Z,29.90
2018-08-28T14:19:04.115Z,29.60
2018-08-28T14:21:32.480Z,29.90
2018-08-28T14:24:00.669Z,29.80
2018-08-28T14:26:29.086Z,29.90
2018-08-28T14:28:57.362Z,29.40
2018-08-28T14:31:25.458Z,29.40
2018-08-28T14:33:53.720Z,29.10
2018-08-28T14:36:22.020Z,29.20
2018-08-28T14:38:50.355Z,29.10
2018-08-28T14:41:18.512Z,29.10
2018-08-28T14:43:46.707Z,29.30
2018-08-28T14:46:14.907Z,29.00
2018-08-28T14:48:43.121Z,29.00
2018-08-28T14:51:11.341Z,29.00
2018-08-28T14:53:39.532Z,28.90
2018-08-28T14:56:07.767Z,28.80
2018-08-28T14:58:35.962Z,28.50
2018-08-28T15:01:04.142Z,28.60
2018-08-28T15:03:32.409Z,28.60
2018-08-28T15:06:00.663Z,28.50
2018-08-28T15:08:28.838Z,28.50
2018-08-28T15:10:57.048Z,28.60
2018-08-28T15:13:25.261Z,28.40
2018-08-28T15:15:53.732Z,28.20
2018-08-28T15:18:21.910Z,28.10
2018-08-28T15:20:50.669Z,28.10
2018-08-28T15:23:19.224Z,28.30
2018-08-28T15:25:47.499Z,28.40
2018-08-28T15:28:15.902Z,28.20
2018-08-28T15:30:44.287Z,28.30
2018-08-28T15:33:12.480Z,28.20
2018-08-28T15:35:40.810Z,28.10
2018-08-28T15:38:09.107Z,28.00
2018-08-28T15:40:37.465Z,27.70
2018-08-28T15:43:05.948Z,27.60
2018-08-28T15:45:34.195Z,27.70
2018-08-28T15:48:02.357Z,27.70
2018-08-28T15:50:30.613Z,27.90
2018-08-28T15:52:58.813Z,27.70
2018-08-28T15:55:27.004Z,27.50
2018-08-28T15:57:55.241Z,27.50
2018-08-28T16:00:23.389Z,27.40
2018-08-28T16:02:51.593Z,27.40
2018-08-28T16:05:19.765Z,27.30
2018-08-28T16:07:47.964Z,27.10
2018-08-28T16:10:16.177Z,27.10
2018-08-28T16:12:44.706Z,27.00
2018-08-28T16:15:13.010Z,27.10
2018-08-28T16:17:41.267Z,27.20
2018-08-28T16:20:09.523Z,27.10
2018-08-28T16:22:46.823Z,27.20
2018-08-28T16:25:15.053Z,27.20
2018-08-28T16:27:43.328Z,27.10
2018-08-28T16:30:11.619Z,26.90
2018-08-28T16:32:39.823Z,27.00
2018-08-28T16:35:08.017Z,26.90
2018-08-28T16:37:37.325Z,26.90
2018-08-28T16:40:06.707Z,26.60
2018-08-28T16:42:34.891Z,26.60
2018-08-28T16:45:03.124Z,26.60
2018-08-28T16:47:32.328Z,26.70
2018-08-28T16:50:01.211Z,26.70
2018-08-28T16:52:29.572Z,26.50
2018-08-28T16:54:57.837Z,26.50
2018-08-28T16:57:26.099Z,26.50
2018-08-28T16:59:54.310Z,26.40
2018-08-28T17:02:22.566Z,26.30
2018-08-28T17:04:51.020Z,26.30
2018-08-28T17:07:19.204Z,26.10
2018-08-28T17:09:47.495Z,26.10
2018-08-28T17:12:15.967Z,26.10
2018-08-28T17:14:44.235Z,25.90
2018-08-28T17:17:12.338Z,25.90
2018-08-28T17:19:40.523Z,25.90
2018-08-28T17:22:08.846Z,25.90
2018-08-28T17:24:37.156Z,25.90
2018-08-28T17:27:05.716Z,25.80
2018-08-28T17:29:34.072Z,25.80
2018-08-28T17:32:02.286Z,25.70
2018-08-28T17:34:30.519Z,25.70
2018-08-28T17:36:58.779Z,25.60
2018-08-28T17:39:28.117Z,25.50
2018-08-28T17:41:56.399Z,25.60
2018-08-28T17:44:24.653Z,25.50
2018-08-28T17:46:52.889Z,25.40
2018-08-28T17:49:21.337Z,25.40
2018-08-28T17:51:49.474Z,25.40
2018-08-28T17:54:17.688Z,25.30
2018-08-28T17:56:46.147Z,25.30
2018-08-28T17:59:14.412Z,25.20
2018-08-28T18:01:42.646Z,25.10
2018-08-28T18:04:10.831Z,25.00
2018-08-28T18:06:39.023Z,24.90
2018-08-28T18:09:07.256Z,24.80
2018-08-28T18:11:35.548Z,24.70
2018-08-28T18:14:03.733Z,24.70
2018-08-28T18:16:32.030Z,24.60
2018-08-28T18:19:00.803Z,24.70
2018-08-28T18:21:29.058Z,24.70
2018-08-28T18:23:57.328Z,24.60
2018-08-28T18:26:25.678Z,24.60
2018-08-28T18:28:54.343Z,24.40
2018-08-28T18:31:23.235Z,24.30
2018-08-28T18:33:51.684Z,24.20
2018-08-28T18:36:20.902Z,24.10
2018-08-28T18:38:49.369Z,24.00
2018-08-28T18:41:18.851Z,24.00
2018-08-28T18:43:48.373Z,23.90
2018-08-28T18:46:16.909Z,23.90
2018-08-28T18:48:45.436Z,23.80
2018-08-28T18:51:13.911Z,23.70
2018-08-28T18:53:42.137Z,23.60
2018-08-28T18:56:12.453Z,23.50
2018-08-28T18:58:42.511Z,23.40
2018-08-28T19:01:11.258Z,23.40
2018-08-28T19:03:40.485Z,23.30
2018-08-28T19:06:09.256Z,23.20
2018-08-28T19:08:37.838Z,23.20
2018-08-28T19:11:06.696Z,23.30
2018-08-28T19:13:36.589Z,23.20
2018-08-28T19:16:05.213Z,23.30
2018-08-28T19:18:34.369Z,23.20
2018-08-28T19:21:04.191Z,23.10
2018-08-28T19:23:32.886Z,23.00
2018-08-28T19:26:01.366Z,23.00
2018-08-28T19:28:30.311Z,22.90
2018-08-28T19:30:58.798Z,22.80
2018-08-28T19:33:27.684Z,22.80
2018-08-28T19:36:02.361Z,22.80
2018-08-28T19:38:31.409Z,22.90
2018-08-28T19:41:00.905Z,22.80
2018-08-28T19:43:29.486Z,22.90
2018-08-28T19:45:58.351Z,22.80
2018-08-28T19:48:26.723Z,22.80
2018-08-28T19:50:55.954Z,22.80
2018-08-28T19:53:24.344Z,22.70
2018-08-28T19:55:52.604Z,22.70
2018-08-28T19:58:20.978Z,22.60
2018-08-28T20:00:49.082Z,22.60
2018-08-28T20:03:17.291Z,22.50
2018-08-28T20:05:45.617Z,22.40
2018-08-28T20:08:13.864Z,22.40
2018-08-28T20:10:42.222Z,22.50
2018-08-28T20:13:10.528Z,22.50
2018-08-28T20:15:38.784Z,22.40
2018-08-28T20:18:08.106Z,22.30
2018-08-28T20:20:36.513Z,22.20
2018-08-28T20:23:04.756Z,22.20
2018-08-28T20:25:33.822Z,21.90
2018-08-28T20:28:02.006Z,21.90
2018-08-28T20:30:30.184Z,21.80
2018-08-28T20:32:58.418Z,21.80
2018-08-28T20:35:26.615Z,21.80
2018-08-28T20:37:54.859Z,21.70
2018-08-28T20:40:23.077Z,21.60
2018-08-28T20:42:51.310Z,21.60
2018-08-28T20:45:19.508Z,21.50
2018-08-28T20:47:47.723Z,21.50
2018-08-28T20:50:15.906Z,21.40
2018-08-28T20:52:44.174Z,21.30
2018-08-28T20:55:12.377Z,21.40
2018-08-28T20:57:40.622Z,21.50
2018-08-28T21:00:08.812Z,21.40
2018-08-28T21:02:36.991Z,21.30
2018-08-28T21:05:06.359Z,21.20
2018-08-28T21:07:34.590Z,21.10
2018-08-28T21:10:02.855Z,20.90
2018-08-28T21:12:31.096Z,20.80
2018-08-28T21:14:59.298Z,20.80
2018-08-28T21:17:27.551Z,20.70
2018-08-28T21:19:55.737Z,20.70
2018-08-28T21:22:24.072Z,20.70
2018-08-28T21:24:52.308Z,20.60
2018-08-28T21:27:20.470Z,20.60
2018-08-28T21:29:48.667Z,20.70
2018-08-28T21:32:16.875Z,20.60
2018-08-28T21:34:45.041Z,20.50
2018-08-28T21:37:13.284Z,20.40
2018-08-28T21:39:41.472Z,20.40
2018-08-28T21:42:09.638Z,20.30
2018-08-28T21:44:37.876Z,20.10
2018-08-28T21:47:06.087Z,20.00
2018-08-28T21:49:34.265Z,20.00
2018-08-28T21:52:02.416Z,20.10
2018-08-28T21:54:30.632Z,20.20
2018-08-28T21:56:58.952Z,20.20
2018-08-28T21:59:27.161Z,20.10
2018-08-28T22:01:55.371Z,20.10
2018-08-28T22:04:23.585Z,19.90
2018-08-28T22:06:57.055Z,20.00
2018-08-28T22:09:25.258Z,19.90
2018-08-28T22:11:53.477Z,19.90
2018-08-28T22:14:22.052Z,19.90
2018-08-28T22:16:50.280Z,19.90
2018-08-28T22:19:18.504Z,19.90
2018-08-28T22:21:46.666Z,20.00
2018-08-28T22:24:14.922Z,20.00
2018-08-28T22:26:43.380Z,19.90
2018-08-28T22:29:11.561Z,20.00
2018-08-28T22:31:39.740Z,19.90
2018-08-28T22:34:22.748Z,19.90
2018-08-28T22:36:50.989Z,19.80
2018-08-28T22:39:19.168Z,19.70
2018-08-28T22:41:47.368Z,19.50
2018-08-28T22:44:15.561Z,19.50
2018-08-28T22:46:43.826Z,19.50
2018-08-28T22:49:12.018Z,19.60
2018-08-28T22:51:40.227Z,19.40
2018-08-28T22:54:08.426Z,19.40
2018-08-28T22:56:36.612Z,19.30
2018-08-28T22:59:05.343Z,19.30
2018-08-28T23:01:33.537Z,19.30
2018-08-28T23:04:01.707Z,19.20
2018-08-28T23:06:29.868Z,19.30
2018-08-28T23:08:58.055Z,19.20
2018-08-28T23:11:27.237Z,19.10
2018-08-28T23:13:55.477Z,19.00
2018-08-28T23:16:23.655Z,19.10
2018-08-28T23:18:51.836Z,19.10
2018-08-28T23:21:20.027Z,19.00
2018-08-28T23:23:48.188Z,18.90
2018-08-28T23:26:16.359Z,18.90
2018-08-28T23:28:44.628Z,18.80
2018-08-28T23:31:12.827Z,18.70
2018-08-28T23:33:41.048Z,18.80
2018-08-28T23:36:09.237Z,18.80
2018-08-28T23:38:37.481Z,18.80
2018-08-28T23:41:05.966Z,18.80
2018-08-28T23:43:34.171Z,18.70
2018-08-28T23:46:02.343Z,18.50
2018-08-28T23:48:30.589Z,18.60
2018-08-28T23:50:58.822Z,18.60
2018-08-28T23:53:26.971Z,18.60
2018-08-28T23:55:55.187Z,18.40
2018-08-28T23:58:23.405Z,18.30
