createdAt,value
2018-10-07T00:00:49.219Z,7.80
2018-10-07T00:01:49.396Z,7.50
2018-10-07T00:02:49.572Z,8.10
2018-10-07T00:03:49.752Z,7.30
2018-10-07T00:04:49.929Z,8.40
2018-10-07T00:05:50.109Z,8.10
2018-10-07T00:06:50.289Z,6.80
2018-10-07T00:07:50.466Z,7.30
2018-10-07T00:08:50.652Z,6.50
2018-10-07T00:09:50.823Z,8.70
2018-10-07T00:10:51.005Z,9.70
2018-10-07T00:11:51.177Z,9.40
2018-10-07T00:12:51.366Z,8.30
2018-10-07T00:13:51.537Z,9.50
2018-10-07T00:14:51.715Z,10.50
2018-10-07T00:15:51.893Z,9.00
2018-10-07T00:16:52.076Z,9.10
2018-10-07T00:17:52.254Z,9.20
2018-10-07T00:18:52.431Z,9.70
2018-10-07T00:19:52.607Z,9.00
2018-10-07T00:20:52.785Z,7.00
2018-10-07T00:21:52.961Z,8.10
2018-10-07T00:22:53.144Z,8.00
2018-10-07T00:23:53.322Z,7.90
2018-10-07T00:24:53.500Z,7.80
2018-10-07T00:25:53.677Z,7.90
2018-10-07T00:26:53.860Z,8.50
2018-10-07T00:27:54.037Z,7.30
2018-10-07T00:28:54.215Z,8.30
2018-10-07T00:29:54.393Z,9.90
2018-10-07T00:30:54.572Z,7.60
2018-10-07T00:31:54.749Z,8.50
2018-10-07T00:32:54.929Z,9.50
2018-10-07T00:33:55.104Z,9.50
2018-10-07T00:34:55.284Z,7.80
2018-10-07T00:35:55.461Z,8.90
2018-10-07T00:36:55.647Z,10.50
2018-10-07T00:37:55.819Z,9.50
2018-10-07T00:38:55.996Z,8.90
2018-10-07T00:39:56.175Z,9.40
2018-10-07T00:40:56.355Z,10.00
2018-10-07T00:41:56.537Z,10.80
2018-10-07T00:42:56.710Z,10.00
2018-10-07T00:43:56.889Z,9.90
2018-10-07T00:44:57.065Z,12.20
2018-10-07T00:45:57.241Z,9.20
2018-10-07T00:46:57.424Z,10.80
2018-10-07T00:47:57.606Z,9.50
2018-10-07T00:48:57.789Z,10.10
2018-10-07T00:49:57.966Z,11.60
2018-10-07T00:50:58.141Z,11.30
2018-10-07T00:51:58.318Z,10.90
2018-10-07T00:52:58.496Z,11.70
2018-10-07T00:53:58.676Z,10.90
2018-10-07T00:54:58.849Z,12.40
2018-10-07T00:55:59.028Z,11.10
2018-10-07T00:56:59.203Z,11.60
2018-10-07T00:57:59.388Z,11.20
2018-10-07T00:58:59.564Z,10.70
2018-10-07T00:59:59.738Z,10.60
2018-10-07T01:00:59.921Z,10.10
2018-10-07T01:02:00.101Z,12.80
2018-10-07T01:03:00.279Z,13.70
2018-10-07T01:04:00.450Z,12.70
2018-10-07T01:05:00.631Z,16.80
2018-10-07T01:06:00.811Z,11.50
2018-10-07T01:07:00.992Z,12.10
2018-10-07T01:08:01.165Z,11.90
2018-10-07T01:09:01.335Z,14.10
2018-10-07T01:10:01.514Z,10.60
2018-10-07T01:11:01.697Z,12.20
2018-10-07T01:12:01.873Z,10.50
2018-10-07T01:13:02.039Z,10.10
2018-10-07T01:14:02.218Z,9.90
2018-10-07T01:15:02.403Z,10.30
2018-10-07T01:16:02.568Z,10.80
2018-10-07T01:17:02.748Z,11.70
2018-10-07T01:18:02.935Z,11.30
2018-10-07T01:19:03.121Z,10.00
2018-10-07T01:20:03.286Z,11.70
2018-10-07T01:21:03.471Z,11.30
2018-10-07T01:22:03.639Z,12.80
2018-10-07T01:23:03.811Z,10.00
2018-10-07T01:24:03.990Z,9.40
2018-10-07T01:25:04.172Z,9.30
2018-10-07T01:26:04.344Z,9.70
2018-10-07T01:27:04.533Z,9.30
2018-10-07T01:28:04.701Z,9.30
2018-10-07T01:29:04.870Z,10.70
2018-10-07T01:30:05.047Z,10.60
2018-10-07T01:31:05.228Z,12.20
2018-10-07T01:32:05.400Z,10.10
2018-10-07T01:33:05.574Z,11.10
2018-10-07T01:34:05.754Z,10.30
2018-10-07T01:35:05.933Z,10.80
2018-10-07T01:36:06.118Z,10.80
2018-10-07T01:37:06.291Z,9.80
2018-10-07T01:38:06.472Z,10.70
2018-10-07T01:39:06.648Z,10.60
2018-10-07T01:40:06.823Z,10.80
2018-10-07T01:41:07.000Z,14.00
2018-10-07T01:42:07.188Z,11.00
2018-10-07T01:43:07.360Z,11.70
2018-10-07T01:44:07.541Z,10.20
2018-10-07T01:45:07.720Z,10.80
2018-10-07T01:46:07.896Z,11.70
2018-10-07T01:47:08.073Z,9.70
2018-10-07T01:48:08.252Z,11.10
2018-10-07T01:49:08.424Z,11.50
2018-10-07T01:50:08.605Z,8.90
2018-10-07T01:51:08.782Z,9.80
2018-10-07T01:52:09.010Z,12.10
2018-10-07T01:53:09.138Z,10.50
2018-10-07T01:54:09.316Z,9.60
2018-10-07T01:55:09.493Z,11.90
2018-10-07T01:56:09.672Z,10.80
2018-10-07T01:57:09.849Z,9.10
2018-10-07T01:58:10.021Z,11.20
2018-10-07T01:59:10.214Z,10.00
2018-10-07T02:00:10.382Z,10.20
2018-10-07T02:01:10.550Z,10.00
2018-10-07T02:02:10.722Z,11.10
2018-10-07T02:03:10.905Z,10.30
2018-10-07T02:04:11.082Z,10.80
2018-10-07T02:05:11.339Z,11.20
2018-10-07T02:06:11.444Z,13.10
2018-10-07T02:07:11.615Z,10.10
2018-10-07T02:08:11.794Z,9.50
2018-10-07T02:09:11.975Z,9.60
2018-10-07T02:10:12.150Z,10.20
2018-10-07T02:11:12.326Z,8.90
2018-10-07T02:12:12.504Z,9.10
2018-10-07T02:13:12.680Z,9.10
2018-10-07T02:14:12.859Z,10.30
2018-10-07T02:15:13.043Z,9.70
2018-10-07T02:16:13.210Z,10.40
2018-10-07T02:17:13.407Z,8.70
2018-10-07T02:18:13.573Z,9.50
2018-10-07T02:19:13.743Z,11.00
2018-10-07T02:20:13.922Z,11.50
2018-10-07T02:21:14.103Z,11.60
2018-10-07T02:22:14.285Z,10.00
2018-10-07T02:23:14.453Z,9.20
2018-10-07T02:24:14.637Z,10.00
2018-10-07T02:25:14.811Z,9.40
2018-10-07T02:26:14.982Z,8.80
2018-10-07T02:27:15.165Z,10.20
2018-10-07T02:28:15.340Z,10.30
2018-10-07T02:29:15.521Z,8.80
2018-10-07T02:30:15.697Z,7.90
2018-10-07T02:31:15.876Z,12.00
2018-10-07T02:32:16.052Z,7.50
2018-10-07T02:33:16.230Z,7.80
2018-10-07T02:34:16.409Z,8.40
2018-10-07T02:35:16.583Z,7.30
2018-10-07T02:36:16.761Z,7.10
2018-10-07T02:37:16.942Z,8.80
2018-10-07T02:38:17.126Z,9.50
2018-10-07T02:39:17.295Z,8.30
2018-10-07T02:40:17.483Z,8.50
2018-10-07T02:41:17.652Z,9.30
2018-10-07T02:42:17.827Z,9.00
2018-10-07T02:43:18.005Z,8.70
2018-10-07T02:44:18.187Z,10.30
2018-10-07T02:45:18.365Z,9.10
2018-10-07T02:46:18.540Z,8.00
2018-10-07T02:47:18.718Z,8.40
2018-10-07T02:48:18.900Z,8.70
2018-10-07T02:49:19.073Z,7.80
2018-10-07T02:50:19.262Z,7.60
2018-10-07T02:51:19.427Z,8.30
2018-10-07T02:52:19.609Z,7.80
2018-10-07T02:53:19.870Z,7.70
2018-10-07T02:54:19.956Z,8.40
2018-10-07T02:55:20.138Z,8.00
2018-10-07T02:56:20.314Z,8.30
2018-10-07T02:57:20.491Z,7.30
2018-10-07T02:58:20.677Z,8.00
2018-10-07T02:59:20.846Z,9.40
2018-10-07T03:00:21.024Z,9.80
2018-10-07T03:01:21.201Z,8.80
2018-10-07T03:02:21.383Z,8.20
2018-10-07T03:03:21.560Z,11.30
2018-10-07T03:04:21.744Z,8.90
2018-10-07T03:05:21.928Z,10.60
2018-10-07T03:06:22.101Z,8.60
2018-10-07T03:07:22.279Z,8.50
2018-10-07T03:08:22.458Z,8.80
2018-10-07T03:09:22.643Z,8.50
2018-10-07T03:10:22.818Z,8.60
2018-10-07T03:11:22.996Z,6.90
2018-10-07T03:12:23.172Z,8.20
2018-10-07T03:13:23.360Z,8.70
2018-10-07T03:14:23.523Z,7.40
2018-10-07T03:15:23.701Z,7.20
2018-10-07T03:16:23.877Z,8.00
2018-10-07T03:17:24.052Z,8.80
2018-10-07T03:18:24.235Z,8.90
2018-10-07T03:19:24.406Z,8.90
2018-10-07T03:20:24.587Z,8.70
2018-10-07T03:21:24.763Z,8.00
2018-10-07T03:22:24.939Z,8.00
2018-10-07T03:23:25.117Z,9.00
2018-10-07T03:24:25.302Z,9.40
2018-10-07T03:25:25.479Z,7.90
2018-10-07T03:26:25.663Z,9.20
2018-10-07T03:27:25.841Z,8.60
2018-10-07T03:28:26.017Z,7.90
2018-10-07T03:29:26.306Z,10.30
2018-10-07T03:30:26.373Z,8.40
2018-10-07T03:31:26.553Z,11.30
2018-10-07T03:32:26.725Z,8.40
2018-10-07T03:33:26.901Z,9.00
2018-10-07T03:34:27.085Z,8.40
2018-10-07T03:35:27.259Z,8.10
2018-10-07T03:36:27.437Z,8.00
2018-10-07T03:37:27.613Z,7.80
2018-10-07T03:38:27.792Z,9.10
2018-10-07T03:39:27.971Z,10.80
2018-10-07T03:40:28.146Z,8.20
2018-10-07T03:41:28.328Z,8.80
2018-10-07T03:42:28.502Z,8.60
2018-10-07T03:43:28.677Z,7.70
2018-10-07T03:44:28.853Z,8.60
2018-10-07T03:45:29.032Z,8.00
2018-10-07T03:46:29.208Z,8.00
2018-10-07T03:47:29.394Z,8.70
2018-10-07T03:48:29.566Z,7.90
2018-10-07T03:49:29.740Z,8.00
2018-10-07T03:50:29.918Z,10.10
2018-10-07T03:51:30.112Z,8.60
2018-10-07T03:52:30.283Z,8.10
2018-10-07T03:53:30.445Z,9.50
2018-10-07T03:54:30.625Z,7.70
2018-10-07T03:55:30.805Z,7.20
2018-10-07T03:56:30.971Z,7.10
2018-10-07T03:57:31.147Z,7.10
2018-10-07T03:58:31.325Z,7.90
2018-10-07T03:59:31.513Z,8.10
2018-10-07T04:00:31.692Z,7.60
2018-10-07T04:01:31.871Z,7.50
2018-10-07T04:02:32.040Z,10.10
2018-10-07T04:03:32.218Z,8.80
2018-10-07T04:04:32.398Z,8.60
2018-10-07T04:05:32.576Z,9.30
2018-10-07T04:06:32.754Z,8.40
2018-10-07T04:07:32.936Z,8.90
2018-10-07T04:08:33.104Z,8.20
2018-10-07T04:09:33.279Z,9.00
2018-10-07T04:10:33.453Z,8.90
2018-10-07T04:11:33.629Z,7.30
2018-10-07T04:12:33.804Z,7.70
2018-10-07T04:13:33.990Z,8.20
2018-10-07T04:14:34.159Z,8.80
2018-10-07T04:15:34.335Z,6.80
2018-10-07T04:16:34.513Z,7.40
2018-10-07T04:17:34.692Z,7.60
2018-10-07T04:18:34.867Z,8.10
2018-10-07T04:19:35.048Z,7.40
2018-10-07T04:20:35.232Z,8.60
2018-10-07T04:21:35.392Z,8.60
2018-10-07T04:22:35.576Z,8.70
2018-10-07T04:23:35.755Z,6.90
2018-10-07T04:24:35.932Z,7.90
2018-10-07T04:25:36.114Z,9.10
2018-10-07T04:26:36.287Z,8.00
2018-10-07T04:27:36.464Z,7.10
2018-10-07T04:28:36.643Z,7.40
2018-10-07T04:29:36.820Z,7.10
2018-10-07T04:30:36.995Z,6.90
2018-10-07T04:31:37.173Z,8.20
2018-10-07T04:32:37.347Z,7.40
2018-10-07T04:33:37.529Z,7.80
2018-10-07T04:34:37.707Z,7.70
2018-10-07T04:35:37.885Z,10.30
2018-10-07T04:36:38.048Z,7.50
2018-10-07T04:37:38.243Z,8.60
2018-10-07T04:38:38.413Z,7.80
2018-10-07T04:39:38.620Z,8.10
2018-10-07T04:40:38.767Z,10.10
2018-10-07T04:41:38.942Z,9.40
2018-10-07T04:42:39.117Z,8.60
2018-10-07T04:43:39.295Z,8.30
2018-10-07T04:44:39.476Z,9.30
2018-10-07T04:45:39.650Z,8.20
2018-10-07T04:46:39.835Z,7.70
2018-10-07T04:47:40.005Z,8.00
2018-10-07T04:48:40.182Z,7.40
2018-10-07T04:49:40.361Z,8.90
2018-10-07T04:50:40.551Z,8.70
2018-10-07T04:51:40.716Z,8.80
2018-10-07T04:52:40.893Z,8.20
2018-10-07T04:53:41.073Z,8.20
2018-10-07T04:54:41.248Z,8.40
2018-10-07T04:55:41.426Z,7.90
2018-10-07T04:56:41.604Z,7.20
2018-10-07T04:57:41.781Z,8.30
2018-10-07T04:58:41.961Z,8.00
2018-10-07T04:59:42.134Z,8.80
2018-10-07T05:00:42.311Z,9.20
2018-10-07T05:01:42.488Z,8.20
2018-10-07T05:02:42.666Z,8.90
2018-10-07T05:03:42.841Z,7.70
2018-10-07T05:04:43.021Z,6.90
2018-10-07T05:05:43.199Z,8.40
2018-10-07T05:06:43.372Z,7.10
2018-10-07T05:07:43.553Z,8.70
2018-10-07T05:08:43.729Z,8.30
2018-10-07T05:09:43.911Z,11.90
2018-10-07T05:10:44.085Z,8.30
2018-10-07T05:11:44.264Z,8.00
2018-10-07T05:12:44.477Z,8.60
2018-10-07T05:13:44.639Z,7.60
2018-10-07T05:14:44.796Z,6.80
2018-10-07T05:15:44.972Z,9.20
2018-10-07T05:16:45.151Z,8.00
2018-10-07T05:17:45.325Z,6.90
2018-10-07T05:18:45.501Z,9.30
2018-10-07T05:19:45.678Z,9.80
2018-10-07T05:20:45.879Z,8.10
2018-10-07T05:21:46.029Z,10.30
2018-10-07T05:22:46.205Z,8.30
2018-10-07T05:23:46.387Z,7.30
2018-10-07T05:24:46.561Z,8.20
2018-10-07T05:25:46.741Z,7.70
2018-10-07T05:26:46.922Z,9.70
2018-10-07T05:27:47.093Z,8.20
2018-10-07T05:28:47.272Z,10.30
2018-10-07T05:29:47.447Z,9.40
2018-10-07T05:30:47.631Z,9.00
2018-10-07T05:31:47.794Z,8.10
2018-10-07T05:32:47.964Z,7.30
2018-10-07T05:33:48.135Z,7.70
2018-10-07T05:34:48.313Z,6.80
2018-10-07T05:35:48.484Z,8.40
2018-10-07T05:36:48.655Z,6.90
2018-10-07T05:37:48.832Z,7.90
2018-10-07T05:38:49.007Z,7.80
2018-10-07T05:39:49.189Z,8.10
2018-10-07T05:40:49.361Z,8.40
2018-10-07T05:41:49.541Z,8.20
2018-10-07T05:42:49.726Z,8.50
2018-10-07T05:43:49.890Z,19.30
2018-10-07T05:44:50.130Z,8.80
2018-10-07T05:45:50.247Z,8.70
2018-10-07T05:46:50.436Z,11.50
2018-10-07T05:47:50.600Z,8.90
2018-10-07T05:48:50.779Z,10.90
2018-10-07T05:49:50.956Z,10.30
2018-10-07T05:50:51.134Z,9.60
2018-10-07T05:51:51.313Z,9.90
2018-10-07T05:52:51.482Z,8.40
2018-10-07T05:53:51.658Z,8.80
2018-10-07T05:54:51.839Z,10.00
2018-10-07T05:55:52.016Z,12.30
2018-10-07T05:56:52.188Z,11.90
2018-10-07T05:57:52.360Z,10.30
2018-10-07T05:58:52.538Z,12.20
2018-10-07T05:59:52.716Z,10.10
2018-10-07T06:00:52.897Z,12.20
2018-10-07T06:01:53.206Z,12.70
2018-10-07T06:02:53.249Z,12.30
2018-10-07T06:03:53.439Z,11.70
2018-10-07T06:04:53.602Z,12.30
2018-10-07T06:05:53.777Z,12.90
2018-10-07T06:06:53.956Z,11.20
2018-10-07T06:07:54.131Z,13.30
2018-10-07T06:08:54.306Z,16.00
2018-10-07T06:09:54.488Z,19.80
2018-10-07T06:10:54.668Z,17.10
2018-10-07T06:11:54.842Z,16.60
2018-10-07T06:12:55.023Z,17.30
2018-10-07T06:13:55.196Z,14.00
2018-10-07T06:14:55.428Z,13.30
2018-10-07T06:15:55.551Z,13.50
2018-10-07T06:16:55.733Z,12.20
2018-10-07T06:17:55.938Z,11.80
2018-10-07T06:18:56.071Z,11.50
2018-10-07T06:19:56.251Z,10.50
2018-10-07T06:20:56.430Z,13.20
2018-10-07T06:21:56.604Z,10.80
2018-10-07T06:22:56.782Z,12.30
2018-10-07T06:23:56.964Z,11.80
2018-10-07T06:24:57.135Z,11.30
2018-10-07T06:25:57.312Z,11.20
2018-10-07T06:26:57.491Z,12.60
2018-10-07T06:27:57.669Z,11.40
2018-10-07T06:28:57.843Z,11.70
2018-10-07T06:29:58.124Z,11.10
2018-10-07T06:30:58.261Z,11.20
2018-10-07T06:31:58.432Z,11.20
2018-10-07T06:32:58.610Z,11.20
2018-10-07T06:33:58.796Z,11.80
2018-10-07T06:34:58.950Z,11.80
2018-10-07T06:35:59.129Z,11.80
2018-10-07T06:36:59.301Z,12.50
2018-10-07T06:37:59.482Z,11.00
2018-10-07T06:38:59.662Z,12.00
2018-10-07T06:39:59.980Z,13.60
2018-10-07T06:41:00.016Z,11.70
2018-10-07T06:42:00.192Z,14.10
2018-10-07T06:43:00.367Z,14.30
2018-10-07T06:44:00.546Z,15.60
2018-10-07T06:45:00.724Z,14.10
2018-10-07T06:46:00.902Z,15.50
2018-10-07T06:47:01.081Z,17.40
2018-10-07T06:48:01.257Z,16.00
2018-10-07T06:49:01.413Z,14.90
2018-10-07T06:50:01.605Z,16.90
2018-10-07T06:51:01.764Z,17.90
2018-10-07T06:52:01.934Z,16.70
2018-10-07T06:53:02.116Z,14.40
2018-10-07T06:54:02.290Z,15.80
2018-10-07T06:55:02.502Z,15.40
2018-10-07T06:56:02.669Z,15.90
2018-10-07T06:57:02.845Z,15.10
2018-10-07T06:58:03.024Z,15.30
2018-10-07T06:59:03.221Z,15.40
2018-10-07T07:00:03.390Z,15.80
2018-10-07T07:01:03.567Z,15.30
2018-10-07T07:02:03.749Z,16.60
2018-10-07T07:03:04.079Z,15.00
2018-10-07T07:04:04.089Z,16.70
2018-10-07T07:05:04.263Z,15.50
2018-10-07T07:06:04.435Z,15.40
2018-10-07T07:07:04.621Z,14.90
2018-10-07T07:08:04.795Z,15.40
2018-10-07T07:09:04.969Z,14.10
2018-10-07T07:10:05.150Z,13.80
2018-10-07T07:11:05.318Z,14.60
2018-10-07T07:12:05.502Z,14.40
2018-10-07T07:13:05.744Z,14.90
2018-10-07T07:14:05.850Z,15.70
2018-10-07T07:15:06.027Z,14.60
2018-10-07T07:16:06.210Z,16.90
2018-10-07T07:17:06.384Z,16.20
2018-10-07T07:18:06.564Z,16.10
2018-10-07T07:19:06.733Z,15.60
2018-10-07T07:20:06.912Z,15.50
2018-10-07T07:21:07.090Z,14.70
2018-10-07T07:22:07.282Z,16.40
2018-10-07T07:23:07.439Z,14.50
2018-10-07T07:24:07.616Z,14.40
2018-10-07T07:25:07.792Z,12.90
2018-10-07T07:26:07.972Z,15.00
2018-10-07T07:27:08.140Z,12.10
2018-10-07T07:28:08.369Z,14.10
2018-10-07T07:29:08.495Z,13.40
2018-10-07T07:30:08.678Z,14.20
2018-10-07T07:31:08.849Z,16.20
2018-10-07T07:32:09.041Z,14.10
2018-10-07T07:33:09.213Z,17.00
2018-10-07T07:34:09.391Z,14.80
2018-10-07T07:35:09.564Z,15.30
2018-10-07T07:36:09.737Z,16.10
2018-10-07T07:37:09.949Z,15.70
2018-10-07T07:38:10.093Z,15.50
2018-10-07T07:39:10.269Z,15.00
2018-10-07T07:40:10.444Z,14.50
2018-10-07T07:41:10.636Z,15.80
2018-10-07T07:42:10.846Z,14.50
2018-10-07T07:43:10.982Z,15.70
2018-10-07T07:44:11.165Z,14.10
2018-10-07T07:45:11.328Z,14.70
2018-10-07T07:46:11.505Z,14.80
2018-10-07T07:47:11.670Z,16.50
2018-10-07T07:48:11.851Z,15.70
2018-10-07T07:49:12.095Z,17.80
2018-10-07T07:50:12.208Z,15.90
2018-10-07T07:51:12.381Z,16.20
2018-10-07T07:52:12.584Z,15.50
2018-10-07T07:53:12.739Z,16.70
2018-10-07T07:54:12.926Z,15.10
2018-10-07T07:55:13.101Z,15.80
2018-10-07T07:56:13.280Z,15.70
2018-10-07T07:57:13.460Z,16.50
2018-10-07T07:58:13.640Z,17.20
2018-10-07T07:59:13.820Z,17.20
2018-10-07T08:00:14.001Z,14.10
2018-10-07T08:01:14.180Z,14.50
2018-10-07T08:02:14.362Z,15.50
2018-10-07T08:03:14.539Z,14.30
2018-10-07T08:04:14.723Z,14.20
2018-10-07T08:05:15.126Z,15.40
2018-10-07T08:06:16.514Z,14.00
2018-10-07T08:07:15.253Z,16.80
2018-10-07T08:08:15.427Z,16.50
2018-10-07T08:09:15.605Z,15.10
2018-10-07T08:10:15.787Z,17.30
2018-10-07T08:11:15.962Z,14.90
2018-10-07T08:12:16.140Z,16.10
2018-10-07T08:13:16.311Z,17.10
2018-10-07T08:14:16.520Z,15.00
2018-10-07T08:15:16.647Z,17.10
2018-10-07T08:16:16.888Z,16.50
2018-10-07T08:17:17.027Z,19.50
2018-10-07T08:18:17.182Z,18.70
2018-10-07T08:19:17.328Z,17.40
2018-10-07T08:20:17.500Z,20.30
2018-10-07T08:21:17.680Z,18.80
2018-10-07T08:22:17.855Z,17.90
2018-10-07T08:23:18.036Z,18.30
2018-10-07T08:24:18.220Z,17.90
2018-10-07T08:25:18.395Z,16.40
2018-10-07T08:26:18.570Z,18.50
2018-10-07T08:27:18.745Z,19.30
2018-10-07T08:28:18.923Z,19.50
2018-10-07T08:29:19.103Z,19.00
2018-10-07T08:30:19.281Z,19.10
2018-10-07T08:31:19.461Z,21.40
2018-10-07T08:32:19.646Z,19.20
2018-10-07T08:33:19.818Z,18.40
2018-10-07T08:34:19.995Z,18.80
2018-10-07T08:35:20.259Z,18.90
2018-10-07T08:36:20.369Z,18.40
2018-10-07T08:37:20.540Z,19.80
2018-10-07T08:38:20.718Z,19.90
2018-10-07T08:39:20.902Z,20.00
2018-10-07T08:40:21.073Z,20.50
2018-10-07T08:41:21.244Z,23.10
2018-10-07T08:42:21.426Z,21.40
2018-10-07T08:43:21.610Z,26.50
2018-10-07T08:44:21.777Z,28.10
2018-10-07T08:45:21.960Z,29.80
2018-10-07T08:46:22.138Z,47.20
2018-10-07T08:47:22.313Z,43.60
2018-10-07T08:48:22.496Z,57.10
2018-10-07T08:49:22.660Z,58.20
2018-10-07T08:50:22.836Z,80.10
2018-10-07T08:51:23.024Z,80.50
2018-10-07T08:52:23.194Z,85.40
2018-10-07T08:53:23.402Z,89.60
2018-10-07T08:54:23.539Z,89.90
2018-10-07T08:55:23.721Z,92.20
2018-10-07T08:56:23.956Z,95.50
2018-10-07T08:57:24.080Z,94.10
2018-10-07T08:58:24.257Z,88.90
2018-10-07T08:59:24.439Z,92.10
2018-10-07T09:00:24.612Z,84.10
2018-10-07T09:01:24.799Z,85.30
2018-10-07T09:02:24.980Z,76.10
2018-10-07T09:03:25.162Z,72.50
2018-10-07T09:04:25.335Z,75.00
2018-10-07T09:05:25.540Z,69.50
2018-10-07T09:06:25.732Z,67.10
2018-10-07T09:07:25.869Z,58.30
2018-10-07T09:08:26.039Z,58.70
2018-10-07T09:09:26.209Z,53.90
2018-10-07T09:10:26.392Z,56.60
2018-10-07T09:11:26.568Z,58.70
2018-10-07T09:12:26.746Z,51.10
2018-10-07T09:13:26.932Z,49.20
2018-10-07T09:14:27.113Z,50.00
2018-10-07T09:15:27.284Z,46.90
2018-10-07T09:16:27.462Z,48.80
2018-10-07T09:17:27.641Z,46.70
2018-10-07T09:18:27.826Z,46.80
2018-10-07T09:19:28.000Z,44.10
2018-10-07T09:20:28.183Z,45.70
2018-10-07T09:21:28.368Z,44.50
2018-10-07T09:22:28.535Z,43.70
2018-10-07T09:23:28.716Z,40.70
2018-10-07T09:24:28.889Z,42.90
2018-10-07T09:25:29.060Z,38.00
2018-10-07T09:26:29.233Z,41.60
2018-10-07T09:27:29.482Z,38.20
2018-10-07T09:28:29.598Z,32.50
2018-10-07T09:29:29.776Z,34.60
2018-10-07T09:30:29.963Z,37.00
2018-10-07T09:31:30.132Z,31.50
2018-10-07T09:32:30.398Z,32.20
2018-10-07T09:33:30.489Z,31.80
2018-10-07T09:34:30.672Z,29.90
2018-10-07T09:35:30.851Z,29.10
2018-10-07T09:36:31.037Z,28.90
2018-10-07T09:37:31.209Z,29.60
2018-10-07T09:38:31.385Z,30.80
2018-10-07T09:39:31.666Z,25.00
2018-10-07T09:40:31.757Z,28.10
2018-10-07T09:41:31.926Z,30.20
2018-10-07T09:42:32.102Z,28.10
2018-10-07T09:43:32.272Z,30.30
2018-10-07T09:44:32.457Z,28.10
2018-10-07T09:45:32.643Z,29.40
2018-10-07T09:46:32.805Z,26.60
2018-10-07T09:47:32.986Z,30.50
2018-10-07T09:48:33.161Z,30.10
2018-10-07T09:49:33.344Z,26.40
2018-10-07T09:50:33.536Z,30.40
2018-10-07T09:51:33.695Z,24.70
2018-10-07T09:52:33.884Z,27.20
2018-10-07T09:53:34.061Z,25.60
2018-10-07T09:54:34.228Z,27.70
2018-10-07T09:55:34.416Z,29.20
2018-10-07T09:56:34.591Z,27.40
2018-10-07T09:57:34.788Z,28.50
2018-10-07T09:58:34.967Z,24.70
2018-10-07T09:59:35.143Z,27.70
2018-10-07T10:00:35.321Z,27.00
2018-10-07T10:01:35.506Z,26.10
2018-10-07T10:02:35.672Z,26.60
2018-10-07T10:03:35.850Z,27.30
2018-10-07T10:04:36.043Z,26.30
2018-10-07T10:05:36.208Z,26.50
2018-10-07T10:06:36.385Z,27.00
2018-10-07T10:07:36.576Z,25.70
2018-10-07T10:08:36.755Z,25.30
2018-10-07T10:09:37.093Z,25.90
2018-10-07T10:10:37.136Z,25.50
2018-10-07T10:11:37.309Z,27.80
2018-10-07T10:12:37.488Z,26.30
2018-10-07T10:13:37.673Z,27.40
2018-10-07T10:14:37.846Z,24.90
2018-10-07T10:15:38.018Z,25.20
2018-10-07T10:16:38.198Z,24.10
2018-10-07T10:17:38.427Z,25.80
2018-10-07T10:18:38.578Z,27.90
2018-10-07T10:19:38.795Z,27.10
2018-10-07T10:20:38.910Z,24.30
2018-10-07T10:21:39.088Z,27.90
2018-10-07T10:22:39.348Z,26.30
2018-10-07T10:23:39.462Z,25.80
2018-10-07T10:24:39.645Z,27.70
2018-10-07T10:25:39.820Z,26.20
2018-10-07T10:26:40.000Z,27.90
2018-10-07T10:27:40.178Z,25.80
2018-10-07T10:28:40.355Z,26.50
2018-10-07T10:29:40.532Z,24.80
2018-10-07T10:30:40.711Z,25.90
2018-10-07T10:31:40.889Z,24.90
2018-10-07T10:32:41.072Z,25.60
2018-10-07T10:33:41.244Z,25.90
2018-10-07T10:34:41.433Z,27.20
2018-10-07T10:35:41.593Z,29.00
2018-10-07T10:36:41.886Z,26.70
2018-10-07T10:37:41.956Z,26.20
2018-10-07T10:38:42.136Z,25.20
2018-10-07T10:39:42.364Z,29.90
2018-10-07T10:40:42.510Z,27.90
2018-10-07T10:41:42.671Z,29.80
2018-10-07T10:42:42.996Z,30.70
2018-10-07T10:43:43.052Z,28.30
2018-10-07T10:44:43.225Z,28.90
2018-10-07T10:45:43.406Z,27.60
2018-10-07T10:46:43.589Z,27.80
2018-10-07T10:47:43.766Z,30.10
2018-10-07T10:48:43.948Z,28.60
2018-10-07T10:49:44.126Z,29.70
2018-10-07T10:50:44.308Z,30.40
2018-10-07T10:51:44.495Z,29.50
2018-10-07T10:52:44.659Z,28.20
2018-10-07T10:53:44.839Z,29.80
2018-10-07T10:54:45.029Z,28.90
2018-10-07T10:55:45.209Z,30.10
2018-10-07T10:56:45.391Z,28.70
2018-10-07T10:57:45.569Z,28.30
2018-10-07T10:58:45.740Z,30.20
2018-10-07T10:59:45.921Z,30.90
2018-10-07T11:00:46.110Z,29.80
2018-10-07T11:01:46.276Z,28.90
2018-10-07T11:02:46.454Z,30.00
2018-10-07T11:03:46.624Z,28.60
2018-10-07T11:04:46.806Z,28.60
2018-10-07T11:05:46.982Z,30.30
2018-10-07T11:06:47.383Z,30.20
2018-10-07T11:07:47.387Z,31.50
2018-10-07T11:08:47.569Z,30.60
2018-10-07T11:09:47.757Z,32.20
2018-10-07T11:10:47.947Z,29.80
2018-10-07T11:11:48.206Z,35.60
2018-10-07T11:12:48.288Z,40.50
2018-10-07T11:13:48.657Z,35.10
2018-10-07T11:14:48.641Z,33.00
2018-10-07T11:15:48.946Z,30.70
2018-10-07T11:16:48.997Z,29.20
2018-10-07T11:17:49.165Z,31.50
2018-10-07T11:18:49.346Z,35.30
2018-10-07T11:19:49.517Z,29.90
2018-10-07T11:20:49.702Z,31.40
2018-10-07T11:21:49.869Z,27.20
2018-10-07T11:22:50.050Z,28.00
2018-10-07T11:23:50.222Z,31.20
2018-10-07T11:24:50.421Z,31.50
2018-10-07T11:25:50.572Z,29.60
2018-10-07T11:26:50.759Z,28.60
2018-10-07T11:27:50.936Z,28.50
2018-10-07T11:28:51.134Z,28.40
2018-10-07T11:29:51.290Z,28.70
2018-10-07T11:30:51.475Z,29.30
2018-10-07T11:31:51.651Z,25.30
2018-10-07T11:32:51.818Z,27.60
2018-10-07T11:33:51.998Z,26.80
2018-10-07T11:34:52.244Z,25.30
2018-10-07T11:35:52.353Z,27.30
2018-10-07T11:36:52.531Z,24.70
2018-10-07T11:37:52.709Z,24.60
2018-10-07T11:38:52.909Z,23.40
2018-10-07T11:39:53.079Z,22.40
2018-10-07T11:40:53.342Z,20.80
2018-10-07T11:41:53.433Z,21.40
2018-10-07T11:42:53.618Z,22.40
2018-10-07T11:43:53.799Z,21.60
2018-10-07T11:44:53.973Z,21.50
2018-10-07T11:45:54.148Z,20.20
2018-10-07T11:46:54.358Z,20.10
2018-10-07T11:47:54.536Z,18.20
2018-10-07T11:48:54.709Z,16.30
2018-10-07T11:49:54.888Z,15.80
2018-10-07T11:50:55.067Z,16.80
2018-10-07T11:51:55.251Z,16.20
2018-10-07T11:52:55.535Z,13.30
2018-10-07T11:53:55.605Z,13.80
2018-10-07T11:54:55.778Z,15.00
2018-10-07T11:55:55.958Z,14.90
2018-10-07T11:56:56.133Z,13.40
2018-10-07T11:57:56.316Z,13.90
2018-10-07T11:58:56.502Z,14.70
2018-10-07T11:59:56.663Z,15.20
2018-10-07T12:00:56.846Z,15.20
2018-10-07T12:01:57.018Z,13.50
2018-10-07T12:02:57.197Z,12.10
2018-10-07T12:03:57.414Z,12.10
2018-10-07T12:04:57.539Z,14.00
2018-10-07T12:05:57.715Z,14.30
2018-10-07T12:06:57.904Z,13.30
2018-10-07T12:07:58.071Z,13.20
2018-10-07T12:08:58.277Z,12.70
2018-10-07T12:09:58.428Z,12.60
2018-10-07T12:10:58.603Z,12.40
2018-10-07T12:11:58.786Z,11.00
2018-10-07T12:12:58.962Z,12.30
2018-10-07T12:13:59.140Z,11.40
2018-10-07T12:14:59.320Z,11.80
2018-10-07T12:15:59.495Z,12.50
2018-10-07T12:16:59.682Z,12.70
2018-10-07T12:17:59.859Z,12.20
2018-10-07T12:19:00.024Z,11.80
2018-10-07T12:20:00.210Z,16.10
2018-10-07T12:21:00.373Z,18.90
2018-10-07T12:22:00.555Z,13.80
2018-10-07T12:23:00.736Z,12.50
2018-10-07T12:24:00.910Z,12.20
2018-10-07T12:25:01.084Z,12.30
2018-10-07T12:26:01.264Z,12.60
2018-10-07T12:27:01.450Z,11.70
2018-10-07T12:28:01.623Z,11.60
2018-10-07T12:29:01.864Z,10.50
2018-10-07T12:30:01.973Z,10.50
2018-10-07T12:31:02.160Z,10.00
2018-10-07T12:32:02.324Z,11.00
2018-10-07T12:33:02.498Z,9.70
2018-10-07T12:34:02.676Z,11.10
2018-10-07T12:35:02.851Z,10.30
2018-10-07T12:36:03.051Z,9.80
2018-10-07T12:37:03.218Z,9.00
2018-10-07T12:38:03.390Z,10.90
2018-10-07T12:39:03.565Z,11.30
2018-10-07T12:40:03.913Z,10.40
2018-10-07T12:41:03.925Z,10.20
2018-10-07T12:42:04.098Z,11.50
2018-10-07T12:43:04.263Z,10.10
2018-10-07T12:44:04.448Z,10.90
2018-10-07T12:45:04.621Z,10.00
2018-10-07T12:46:04.799Z,10.20
2018-10-07T12:47:04.976Z,10.90
2018-10-07T12:48:05.160Z,11.10
2018-10-07T12:49:05.346Z,12.30
2018-10-07T12:50:05.515Z,10.40
2018-10-07T12:51:05.695Z,13.60
2018-10-07T12:52:05.874Z,10.70
2018-10-07T12:53:06.050Z,10.20
2018-10-07T12:54:06.294Z,9.50
2018-10-07T12:55:06.414Z,10.80
2018-10-07T12:56:06.596Z,8.70
2018-10-07T12:57:06.767Z,10.20
2018-10-07T12:58:06.944Z,9.30
2018-10-07T12:59:07.127Z,9.50
2018-10-07T13:00:07.345Z,8.70
2018-10-07T13:01:07.465Z,9.20
2018-10-07T13:02:07.642Z,9.80
2018-10-07T13:03:07.820Z,8.10
2018-10-07T13:04:07.998Z,8.80