createdAt,value
2018-08-06T00:00:59.068Z,99659.00
2018-08-06T00:03:28.959Z,99662.00
2018-08-06T00:05:58.862Z,99664.00
2018-08-06T00:08:28.741Z,99659.00
2018-08-06T00:10:58.635Z,99656.00
2018-08-06T00:13:28.510Z,99656.00
2018-08-06T00:15:58.440Z,99655.00
2018-08-06T00:18:28.318Z,99656.00
2018-08-06T00:20:58.206Z,99649.00
2018-08-06T00:23:28.118Z,99646.00
2018-08-06T00:25:58.016Z,99645.00
2018-08-06T00:28:28.063Z,99643.00
2018-08-06T00:30:57.973Z,99645.00
2018-08-06T00:33:27.966Z,99641.00
2018-08-06T00:35:57.811Z,99640.00
2018-08-06T00:38:27.703Z,99641.00
2018-08-06T00:40:57.592Z,99639.00
2018-08-06T00:43:27.496Z,99640.00
2018-08-06T00:45:57.387Z,99643.00
2018-08-06T00:48:27.279Z,99648.00
2018-08-06T00:50:57.171Z,99645.00
2018-08-06T00:53:27.138Z,99644.00
2018-08-06T00:55:57.063Z,99642.00
2018-08-06T00:58:27.024Z,99644.00
2018-08-06T01:00:56.951Z,99638.00
2018-08-06T01:03:26.874Z,99645.00
2018-08-06T01:05:56.763Z,99638.00
2018-08-06T01:08:26.654Z,99633.00
2018-08-06T01:10:56.534Z,99636.00
2018-08-06T01:13:26.434Z,99632.00
2018-08-06T01:15:56.315Z,99631.00
2018-08-06T01:18:26.194Z,99635.00
2018-08-06T01:20:56.107Z,99632.00
2018-08-06T01:23:26.003Z,99637.00
2018-08-06T01:25:55.890Z,99638.00
2018-08-06T01:28:25.786Z,99641.00
2018-08-06T01:30:55.679Z,99639.00
2018-08-06T01:33:25.567Z,99636.00
2018-08-06T01:35:55.450Z,99639.00
2018-08-06T01:38:26.218Z,99637.00
2018-08-06T01:40:56.483Z,99637.00
2018-08-06T01:43:26.375Z,99636.00
2018-08-06T01:45:56.265Z,99636.00
2018-08-06T01:48:26.154Z,99637.00
2018-08-06T01:50:56.047Z,99629.00
2018-08-06T01:53:25.935Z,99624.00
2018-08-06T01:55:55.822Z,99628.00
2018-08-06T01:58:25.710Z,99622.00
2018-08-06T02:00:55.594Z,99622.00
2018-08-06T02:03:25.511Z,99623.00
2018-08-06T02:05:55.400Z,99619.00
2018-08-06T02:08:25.298Z,99617.00
2018-08-06T02:10:55.202Z,99616.00
2018-08-06T02:13:24.866Z,99613.00
2018-08-06T02:15:54.642Z,99612.00
2018-08-06T02:18:24.523Z,99612.00
2018-08-06T02:20:54.547Z,99609.00
2018-08-06T02:23:24.442Z,99601.00
2018-08-06T02:26:00.735Z,99602.00
2018-08-06T02:28:30.631Z,99592.00
2018-08-06T02:31:00.506Z,99595.00
2018-08-06T02:33:30.407Z,99598.00
2018-08-06T02:36:00.319Z,99595.00
2018-08-06T02:38:30.209Z,99595.00
2018-08-06T02:41:00.111Z,99589.00
2018-08-06T02:43:30.031Z,99590.00
2018-08-06T02:45:59.931Z,99594.00
2018-08-06T02:48:29.847Z,99586.00
2018-08-06T02:50:59.803Z,99583.00
2018-08-06T02:53:29.735Z,99585.00
2018-08-06T02:55:59.634Z,99582.00
2018-08-06T02:58:29.540Z,99581.00
2018-08-06T03:00:59.456Z,99585.00
2018-08-06T03:03:29.363Z,99577.00
2018-08-06T03:05:59.254Z,99575.00
2018-08-06T03:08:29.146Z,99582.00
2018-08-06T03:10:59.047Z,99569.00
2018-08-06T03:13:28.930Z,99569.00
2018-08-06T03:15:58.875Z,99574.00
2018-08-06T03:18:28.783Z,99568.00
2018-08-06T03:20:58.663Z,99571.00
2018-08-06T03:23:28.582Z,99567.00
2018-08-06T03:25:58.470Z,99571.00
2018-08-06T03:28:28.364Z,99571.00
2018-08-06T03:30:58.318Z,99568.00
2018-08-06T03:33:28.202Z,99562.00
2018-08-06T03:35:58.106Z,99567.00
2018-08-06T03:38:27.769Z,99563.00
2018-08-06T03:40:57.532Z,99569.00
2018-08-06T03:43:27.430Z,99567.00
2018-08-06T03:45:57.324Z,99565.00
2018-08-06T03:48:27.214Z,99561.00
2018-08-06T03:50:57.172Z,99561.00
2018-08-06T03:53:27.111Z,99564.00
2018-08-06T03:55:57.035Z,99567.00
2018-08-06T03:58:27.005Z,99565.00
2018-08-06T04:00:56.900Z,99568.00
2018-08-06T04:03:26.806Z,99575.00
2018-08-06T04:05:56.693Z,99577.00
2018-08-06T04:08:26.578Z,99569.00
2018-08-06T04:10:56.477Z,99574.00
2018-08-06T04:13:26.408Z,99582.00
2018-08-06T04:15:56.286Z,99587.00
2018-08-06T04:18:26.183Z,99573.00
2018-08-06T04:20:56.059Z,99574.00
2018-08-06T04:23:25.935Z,99573.00
2018-08-06T04:25:55.827Z,99582.00
2018-08-06T04:28:25.706Z,99583.00
2018-08-06T04:30:55.589Z,99592.00
2018-08-06T04:33:25.480Z,99594.00
2018-08-06T04:35:55.387Z,99592.00
2018-08-06T04:38:25.053Z,99600.00
2018-08-06T04:40:54.806Z,99600.00
2018-08-06T04:43:24.691Z,99595.00
2018-08-06T04:45:54.605Z,99598.00
2018-08-06T04:48:24.466Z,99596.00
2018-08-06T04:50:54.362Z,99593.00
2018-08-06T04:53:24.257Z,99592.00
2018-08-06T04:55:54.191Z,99590.00
2018-08-06T04:58:24.080Z,99588.00
2018-08-06T05:00:54.091Z,99589.00
2018-08-06T05:03:23.972Z,99583.00
2018-08-06T05:05:53.888Z,99591.00
2018-08-06T05:08:23.786Z,99594.00
2018-08-06T05:10:53.680Z,99596.00
2018-08-06T05:13:23.554Z,99594.00
2018-08-06T05:15:53.455Z,99596.00
2018-08-06T05:18:23.346Z,99600.00
2018-08-06T05:20:53.291Z,99596.00
2018-08-06T05:23:33.657Z,99601.00
2018-08-06T05:26:03.443Z,99599.00
2018-08-06T05:28:33.342Z,99596.00
2018-08-06T05:31:03.222Z,99593.00
2018-08-06T05:33:33.135Z,99594.00
2018-08-06T05:36:03.046Z,99594.00
2018-08-06T05:38:32.929Z,99597.00
2018-08-06T05:41:02.840Z,99597.00
2018-08-06T05:43:32.742Z,99596.00
2018-08-06T05:46:02.638Z,99599.00
2018-08-06T05:48:32.524Z,99602.00
2018-08-06T05:51:02.435Z,99603.00
2018-08-06T05:53:32.436Z,99606.00
2018-08-06T05:56:02.318Z,99608.00
2018-08-06T05:58:32.199Z,99609.00
2018-08-06T06:01:02.126Z,99605.00
2018-08-06T06:03:32.043Z,99604.00
2018-08-06T06:06:01.930Z,99604.00
2018-08-06T06:08:31.828Z,99604.00
2018-08-06T06:11:01.735Z,99602.00
2018-08-06T06:13:31.655Z,99598.00
2018-08-06T06:16:01.654Z,99604.00
2018-08-06T06:18:31.599Z,99603.00
2018-08-06T06:21:01.499Z,99600.00
2018-08-06T06:23:31.377Z,99600.00
2018-08-06T06:26:01.283Z,99594.00
2018-08-06T06:28:31.225Z,99599.00
2018-08-06T06:31:01.115Z,99597.00
2018-08-06T06:33:30.985Z,99595.00
2018-08-06T06:36:00.961Z,99593.00
2018-08-06T06:38:30.858Z,99587.00
2018-08-06T06:41:00.787Z,99586.00
2018-08-06T06:43:30.670Z,99586.00
2018-08-06T06:46:00.615Z,99585.00
2018-08-06T06:48:30.642Z,99588.00
2018-08-06T06:51:00.538Z,99582.00
2018-08-06T06:53:30.430Z,99574.00
2018-08-06T06:56:00.325Z,99575.00
2018-08-06T06:58:30.214Z,99576.00
2018-08-06T07:01:00.107Z,99575.00
2018-08-06T07:03:30.007Z,99570.00
2018-08-06T07:05:59.923Z,99568.00
2018-08-06T07:08:29.798Z,99569.00
2018-08-06T07:10:59.704Z,99569.00
2018-08-06T07:13:29.626Z,99570.00
2018-08-06T07:15:59.522Z,99568.00
2018-08-06T07:18:29.432Z,99569.00
2018-08-06T07:20:59.343Z,99561.00
2018-08-06T07:23:29.323Z,99561.00
2018-08-06T07:25:59.289Z,99563.00
2018-08-06T07:28:29.109Z,99558.00
2018-08-06T07:30:59.034Z,99553.00
2018-08-06T07:33:28.933Z,99556.00
2018-08-06T07:35:58.825Z,99553.00
2018-08-06T07:38:28.729Z,99551.00
2018-08-06T07:40:58.628Z,99549.00
2018-08-06T07:43:28.539Z,99547.00
2018-08-06T07:45:58.534Z,99544.00
2018-08-06T07:48:28.423Z,99544.00
2018-08-06T07:50:58.077Z,99542.00
2018-08-06T07:53:27.859Z,99538.00
2018-08-06T07:55:57.788Z,99531.00
2018-08-06T07:58:27.670Z,99534.00
2018-08-06T08:00:57.558Z,99527.00
2018-08-06T08:03:27.459Z,99528.00
2018-08-06T08:05:57.435Z,99526.00
2018-08-06T08:08:27.342Z,99525.00
2018-08-06T08:10:57.266Z,99524.00
2018-08-06T08:13:27.174Z,99522.00
2018-08-06T08:15:57.066Z,99518.00
2018-08-06T08:18:26.963Z,99513.00
2018-08-06T08:20:56.879Z,99512.00
2018-08-06T08:23:26.906Z,99507.00
2018-08-06T08:25:56.889Z,99508.00
2018-08-06T08:28:26.764Z,99507.00
2018-08-06T08:30:56.670Z,99504.00
2018-08-06T08:33:26.555Z,99504.00
2018-08-06T08:35:56.455Z,99503.00
2018-08-06T08:38:26.365Z,99498.00
2018-08-06T08:40:56.277Z,99494.00
2018-08-06T08:43:26.204Z,99489.00
2018-08-06T08:45:56.094Z,99488.00
2018-08-06T08:48:25.990Z,99488.00
2018-08-06T08:50:55.887Z,99488.00
2018-08-06T08:53:25.778Z,99484.00
2018-08-06T08:55:55.673Z,99485.00
2018-08-06T08:58:25.575Z,99486.00
2018-08-06T09:00:55.505Z,99479.00
2018-08-06T09:03:26.422Z,99483.00
2018-08-06T09:05:56.411Z,99471.00
2018-08-06T09:08:26.298Z,99468.00
2018-08-06T09:10:56.203Z,99468.00
2018-08-06T09:13:26.100Z,99467.00
2018-08-06T09:15:55.982Z,99461.00
2018-08-06T09:18:25.883Z,99456.00
2018-08-06T09:20:55.773Z,99458.00
2018-08-06T09:23:25.663Z,99459.00
2018-08-06T09:25:55.566Z,99454.00
2018-08-06T09:28:25.466Z,99456.00
2018-08-06T09:30:55.348Z,99461.00
2018-08-06T09:33:25.258Z,99457.00
2018-08-06T09:35:55.419Z,99453.00
2018-08-06T09:38:25.331Z,99454.00
2018-08-06T09:40:55.254Z,99442.00
2018-08-06T09:43:25.147Z,99449.00
2018-08-06T09:45:55.015Z,99440.00
2018-08-06T09:48:24.991Z,99441.00
2018-08-06T09:50:54.893Z,99441.00
2018-08-06T09:53:24.802Z,99428.00
2018-08-06T09:55:54.694Z,99435.00
2018-08-06T09:58:24.679Z,99428.00
2018-08-06T10:01:01.300Z,99427.00
2018-08-06T10:03:31.366Z,99421.00
2018-08-06T10:06:01.309Z,99416.00
2018-08-06T10:08:31.156Z,99415.00
2018-08-06T10:11:01.032Z,99412.00
2018-08-06T10:13:30.942Z,99409.00
2018-08-06T10:16:01.639Z,99404.00
2018-08-06T10:18:31.543Z,99403.00
2018-08-06T10:21:01.518Z,99399.00
2018-08-06T10:23:31.419Z,99399.00
2018-08-06T10:26:01.314Z,99402.00
2018-08-06T10:28:31.246Z,99397.00
2018-08-06T10:31:01.143Z,99395.00
2018-08-06T10:33:30.814Z,99390.00
2018-08-06T10:36:00.582Z,99384.00
2018-08-06T10:38:30.479Z,99386.00
2018-08-06T10:41:00.423Z,99377.00
2018-08-06T10:43:30.347Z,99371.00
2018-08-06T10:46:00.282Z,99370.00
2018-08-06T10:48:30.260Z,99366.00
2018-08-06T10:51:00.106Z,99362.00
2018-08-06T10:53:30.610Z,99357.00
2018-08-06T10:56:01.327Z,99358.00
2018-08-06T10:58:31.098Z,99354.00
2018-08-06T11:01:01.011Z,99351.00
2018-08-06T11:03:30.912Z,99351.00
2018-08-06T11:06:00.851Z,99354.00
2018-08-06T11:08:30.747Z,99350.00
2018-08-06T11:11:00.632Z,99350.00
2018-08-06T11:13:30.515Z,99345.00
2018-08-06T11:16:00.416Z,99342.00
2018-08-06T11:18:30.307Z,99334.00
2018-08-06T11:21:00.195Z,99333.00
2018-08-06T11:23:30.154Z,99328.00
2018-08-06T11:26:00.043Z,99323.00
2018-08-06T11:28:29.966Z,99324.00
2018-08-06T11:30:59.836Z,99324.00
2018-08-06T11:33:29.723Z,99317.00
2018-08-06T11:35:59.607Z,99318.00
2018-08-06T11:38:29.522Z,99320.00
2018-08-06T11:40:59.404Z,99317.00
2018-08-06T11:43:29.299Z,99310.00
2018-08-06T11:45:59.208Z,99311.00
2018-08-06T11:48:29.106Z,99307.00
2018-08-06T11:50:59.007Z,99305.00
2018-08-06T11:53:28.950Z,99293.00
2018-08-06T11:55:58.835Z,99298.00
2018-08-06T11:58:28.734Z,99295.00
2018-08-06T12:00:58.614Z,99297.00
2018-08-06T12:03:28.514Z,99288.00
2018-08-06T12:05:58.419Z,99288.00
2018-08-06T12:08:28.315Z,99288.00
2018-08-06T12:10:58.191Z,99283.00
2018-08-06T12:13:28.087Z,99276.00
2018-08-06T12:15:57.973Z,99277.00
2018-08-06T12:18:27.867Z,99273.00
2018-08-06T12:20:57.773Z,99274.00
2018-08-06T12:23:27.648Z,99271.00
2018-08-06T12:25:57.635Z,99274.00
2018-08-06T12:28:27.579Z,99268.00
2018-08-06T12:30:57.474Z,99266.00
2018-08-06T12:33:27.466Z,99260.00
2018-08-06T12:35:57.378Z,99263.00
2018-08-06T12:38:43.066Z,99264.00
2018-08-06T12:41:12.956Z,99257.00
2018-08-06T12:43:42.858Z,99260.00
2018-08-06T12:46:12.753Z,99256.00
2018-08-06T12:48:42.650Z,99255.00
2018-08-06T12:51:12.562Z,99258.00
2018-08-06T12:53:42.450Z,99252.00
2018-08-06T12:56:12.336Z,99247.00
2018-08-06T12:58:42.239Z,99246.00
2018-08-06T13:01:12.135Z,99239.00
2018-08-06T13:03:42.063Z,99237.00
2018-08-06T13:06:12.008Z,99236.00
2018-08-06T13:08:41.910Z,99237.00
2018-08-06T13:11:11.803Z,99233.00
2018-08-06T13:13:41.688Z,99230.00
2018-08-06T13:16:11.578Z,99225.00
2018-08-06T13:18:41.771Z,99227.00
2018-08-06T13:21:11.699Z,99228.00
2018-08-06T13:23:41.626Z,99222.00
2018-08-06T13:26:11.542Z,99217.00
2018-08-06T13:28:41.446Z,99214.00
2018-08-06T13:31:11.364Z,99210.00
2018-08-06T13:33:41.222Z,99206.00
2018-08-06T13:36:11.131Z,99206.00
2018-08-06T13:38:41.022Z,99204.00
2018-08-06T13:41:10.907Z,99204.00
2018-08-06T13:43:40.789Z,99204.00
2018-08-06T13:46:10.692Z,99197.00
2018-08-06T13:48:40.623Z,99189.00
2018-08-06T13:51:10.550Z,99183.00
2018-08-06T13:53:40.523Z,99177.00
2018-08-06T13:56:10.502Z,99173.00
2018-08-06T13:58:40.402Z,99176.00
2018-08-06T14:01:10.303Z,99169.00
2018-08-06T14:03:40.200Z,99172.00
2018-08-06T14:06:10.113Z,99177.00
2018-08-06T14:08:39.995Z,99172.00
2018-08-06T14:11:09.919Z,99166.00
2018-08-06T14:13:39.804Z,99164.00
2018-08-06T14:16:14.087Z,99161.00
2018-08-06T14:18:44.022Z,99157.00
2018-08-06T14:21:14.003Z,99150.00
2018-08-06T14:23:43.907Z,99148.00
2018-08-06T14:26:16.731Z,99143.00
2018-08-06T14:28:46.647Z,99139.00
2018-08-06T14:31:16.608Z,99138.00
2018-08-06T14:33:46.532Z,99133.00
2018-08-06T14:36:16.418Z,99135.00
2018-08-06T14:38:46.315Z,99130.00
2018-08-06T14:41:16.243Z,99136.00
2018-08-06T14:43:46.429Z,99124.00
2018-08-06T14:46:16.359Z,99121.00
2018-08-06T14:48:46.270Z,99114.00
2018-08-06T14:51:17.198Z,99114.00
2018-08-06T14:53:47.459Z,99114.00
2018-08-06T14:56:17.342Z,99114.00
2018-08-06T14:58:47.247Z,99111.00
2018-08-06T15:01:17.138Z,99107.00
2018-08-06T15:03:47.051Z,99108.00
2018-08-06T15:06:16.966Z,99110.00
2018-08-06T15:08:46.855Z,99102.00
2018-08-06T15:11:16.820Z,99102.00
2018-08-06T15:13:50.177Z,99097.00
2018-08-06T15:16:20.108Z,99092.00
2018-08-06T15:18:50.179Z,99091.00
2018-08-06T15:21:20.211Z,99091.00
2018-08-06T15:23:50.090Z,99087.00
2018-08-06T15:26:19.990Z,99081.00
2018-08-06T15:28:49.868Z,99079.00
2018-08-06T15:31:19.819Z,99077.00
2018-08-06T15:33:49.810Z,99072.00
2018-08-06T15:36:19.752Z,99071.00
2018-08-06T15:38:49.659Z,99067.00
2018-08-06T15:41:19.555Z,99060.00
2018-08-06T15:43:49.441Z,99063.00
2018-08-06T15:46:19.723Z,99065.00
2018-08-06T15:50:14.595Z,99060.00
2018-08-06T15:52:44.547Z,99060.00
2018-08-06T15:55:14.676Z,99062.00
2018-08-06T15:57:45.266Z,99054.00
2018-08-06T16:00:18.582Z,99056.00
2018-08-06T16:02:49.031Z,99055.00
2018-08-06T16:05:19.179Z,99053.00
2018-08-06T16:07:49.119Z,99050.00
2018-08-06T16:10:19.010Z,99047.00
2018-08-06T16:12:49.448Z,99050.00
2018-08-06T16:15:20.051Z,99042.00
2018-08-06T16:17:49.935Z,99042.00
2018-08-06T16:20:20.123Z,99038.00
2018-08-06T16:22:50.010Z,99035.00
2018-08-06T16:25:19.932Z,99037.00
2018-08-06T16:27:50.147Z,99029.00
2018-08-06T16:30:21.700Z,99028.00
2018-08-06T16:32:51.664Z,99028.00
2018-08-06T16:35:23.526Z,99023.00
2018-08-06T16:37:55.843Z,99024.00
2018-08-06T16:40:25.835Z,99020.00
2018-08-06T16:42:56.738Z,99016.00
2018-08-06T16:45:26.711Z,99016.00
2018-08-06T16:47:56.609Z,99014.00
2018-08-06T16:50:26.515Z,99011.00
2018-08-06T16:52:56.415Z,99012.00
2018-08-06T16:55:26.414Z,99008.00
2018-08-06T16:57:56.307Z,99009.00
2018-08-06T17:00:26.244Z,99012.00
2018-08-06T17:02:56.342Z,99010.00
2018-08-06T17:05:26.290Z,99009.00
2018-08-06T17:07:56.165Z,99006.00
2018-08-06T17:10:26.078Z,99006.00
2018-08-06T17:12:55.958Z,99007.00
2018-08-06T17:15:25.863Z,99009.00
2018-08-06T17:17:56.262Z,99015.00
2018-08-06T17:20:26.842Z,99015.00
2018-08-06T17:22:56.740Z,99013.00
2018-08-06T17:25:26.650Z,99007.00
2018-08-06T17:27:56.552Z,99008.00
2018-08-06T17:30:26.443Z,99006.00
2018-08-06T17:32:56.330Z,99007.00
2018-08-06T17:35:28.242Z,99009.00
2018-08-06T17:37:58.178Z,99010.00
2018-08-06T17:40:28.073Z,99010.00
2018-08-06T17:42:57.975Z,99010.00
2018-08-06T17:45:27.875Z,99007.00
2018-08-06T17:47:57.755Z,99007.00
2018-08-06T17:50:27.662Z,99006.00
2018-08-06T17:52:57.563Z,99012.00
2018-08-06T17:55:27.472Z,99010.00
2018-08-06T17:57:57.363Z,99012.00
2018-08-06T18:00:27.279Z,99014.00
2018-08-06T18:02:57.188Z,99016.00
2018-08-06T18:05:27.101Z,99018.00
2018-08-06T18:07:57.440Z,99019.00
2018-08-06T18:10:27.359Z,99020.00
2018-08-06T18:12:57.282Z,99023.00
2018-08-06T18:15:27.204Z,99022.00
2018-08-06T18:17:57.090Z,99020.00
2018-08-06T18:20:27.019Z,99021.00
2018-08-06T18:22:56.987Z,99019.00
2018-08-06T18:25:26.878Z,99020.00
2018-08-06T18:27:56.770Z,99024.00
2018-08-06T18:30:26.721Z,99024.00
2018-08-06T18:32:56.627Z,99028.00
2018-08-06T18:35:26.510Z,99033.00
2018-08-06T18:37:56.410Z,99035.00
2018-08-06T18:40:26.303Z,99040.00
2018-08-06T18:42:56.220Z,99040.00
2018-08-06T18:45:26.094Z,99039.00
2018-08-06T18:47:56.011Z,99040.00
2018-08-06T18:50:26.075Z,99038.00
2018-08-06T18:52:56.015Z,99036.00
2018-08-06T18:55:25.894Z,99041.00
2018-08-06T18:57:55.995Z,99044.00
2018-08-06T19:00:25.806Z,99042.00
2018-08-06T19:02:55.786Z,99043.00
2018-08-06T19:05:25.749Z,99048.00
2018-08-06T19:07:55.633Z,99048.00
2018-08-06T19:10:25.520Z,99050.00
2018-08-06T19:13:00.996Z,99057.00
2018-08-06T19:15:30.906Z,99054.00
2018-08-06T19:18:06.343Z,99056.00
2018-08-06T19:20:36.298Z,99057.00
2018-08-06T19:23:06.207Z,99061.00
2018-08-06T19:25:36.111Z,99064.00
2018-08-06T19:28:06.734Z,99061.00
2018-08-06T19:30:41.836Z,99065.00
2018-08-06T19:33:11.743Z,99070.00
2018-08-06T19:35:42.666Z,99073.00
2018-08-06T19:38:12.616Z,99070.00
2018-08-06T19:40:42.512Z,99068.00
2018-08-06T19:43:18.239Z,99072.00
2018-08-06T19:45:48.138Z,99072.00
2018-08-06T19:48:18.746Z,99072.00
2018-08-06T19:50:48.672Z,99070.00
2018-08-06T19:53:18.597Z,99074.00
2018-08-06T19:55:53.895Z,99077.00
2018-08-06T19:58:23.800Z,99080.00
2018-08-06T20:00:53.683Z,99081.00
2018-08-06T20:03:23.579Z,99081.00
2018-08-06T20:05:53.521Z,99084.00
2018-08-06T20:08:23.454Z,99089.00
2018-08-06T20:10:53.490Z,99089.00
2018-08-06T20:13:23.387Z,99090.00
2018-08-06T20:15:53.295Z,99088.00
2018-08-06T20:18:23.212Z,99093.00
2018-08-06T20:20:53.247Z,99089.00
2018-08-06T20:23:23.215Z,99085.00
2018-08-06T20:25:53.097Z,99086.00
2018-08-06T20:28:22.990Z,99085.00
2018-08-06T20:30:52.888Z,99084.00
2018-08-06T20:33:23.811Z,99083.00
2018-08-06T20:35:53.679Z,99083.00
2018-08-06T20:38:23.579Z,99079.00
2018-08-06T20:40:59.902Z,99078.00
2018-08-06T20:43:29.796Z,99079.00
2018-08-06T20:45:59.682Z,99076.00
2018-08-06T20:48:29.570Z,99076.00
2018-08-06T20:50:59.431Z,99080.00
2018-08-06T20:53:30.230Z,99084.00
2018-08-06T20:56:00.108Z,99082.00
2018-08-06T20:58:29.982Z,99086.00
2018-08-06T21:00:59.869Z,99087.00
2018-08-06T21:03:29.744Z,99094.00
2018-08-06T21:05:59.585Z,99095.00
2018-08-06T21:08:29.439Z,99097.00
2018-08-06T21:10:59.294Z,99095.00
2018-08-06T21:13:29.155Z,99095.00
2018-08-06T21:15:59.028Z,99098.00
2018-08-06T21:18:28.906Z,99096.00
2018-08-06T21:20:58.755Z,99098.00
2018-08-06T21:23:28.609Z,99101.00
2018-08-06T21:25:58.451Z,99103.00
2018-08-06T21:28:28.315Z,99097.00
2018-08-06T21:30:58.167Z,99102.00
2018-08-06T21:33:28.026Z,99097.00
2018-08-06T21:35:57.880Z,99095.00
2018-08-06T21:38:27.534Z,99098.00
2018-08-06T21:40:57.283Z,99100.00
2018-08-06T21:43:27.143Z,99101.00
2018-08-06T21:45:56.987Z,99102.00
2018-08-06T21:48:26.834Z,99102.00
2018-08-06T21:50:56.679Z,99105.00
2018-08-06T21:53:26.575Z,99108.00
2018-08-06T21:55:56.418Z,99107.00
2018-08-06T21:58:26.287Z,99105.00
2018-08-06T22:00:56.144Z,99102.00
2018-08-06T22:03:26.011Z,99099.00
2018-08-06T22:05:55.871Z,99100.00
2018-08-06T22:08:25.735Z,99099.00
2018-08-06T22:10:55.607Z,99099.00
2018-08-06T22:13:25.468Z,99099.00
2018-08-06T22:15:55.310Z,99101.00
2018-08-06T22:18:25.170Z,99102.00
2018-08-06T22:20:55.023Z,99099.00
2018-08-06T22:23:24.878Z,99110.00
2018-08-06T22:25:54.742Z,99098.00
2018-08-06T22:28:24.607Z,99098.00
2018-08-06T22:30:54.482Z,99100.00
2018-08-06T22:33:24.360Z,99098.00
2018-08-06T22:35:54.210Z,99093.00
2018-08-06T22:38:24.066Z,99091.00
2018-08-06T22:40:53.906Z,99092.00
2018-08-06T22:43:23.783Z,99087.00
2018-08-06T22:45:53.709Z,99084.00
2018-08-06T22:48:23.566Z,99082.00
2018-08-06T22:50:53.407Z,99085.00
2018-08-06T22:53:23.290Z,99083.00
2018-08-06T22:56:08.485Z,99077.00
2018-08-06T22:58:38.667Z,99081.00
2018-08-06T23:01:10.648Z,99081.00
2018-08-06T23:03:40.498Z,99085.00
2018-08-06T23:06:10.450Z,99081.00
2018-08-06T23:08:40.337Z,99084.00
2018-08-06T23:11:10.179Z,99082.00
2018-08-06T23:13:40.031Z,99084.00
2018-08-06T23:16:09.882Z,99077.00
2018-08-06T23:18:39.749Z,99071.00
2018-08-06T23:21:09.634Z,99077.00
2018-08-06T23:23:39.499Z,99069.00
2018-08-06T23:26:09.366Z,99066.00
2018-08-06T23:28:39.214Z,99062.00
2018-08-06T23:31:09.067Z,99064.00
2018-08-06T23:33:38.914Z,99061.00
2018-08-06T23:36:11.797Z,99060.00
2018-08-06T23:38:41.677Z,99052.00
2018-08-06T23:41:11.540Z,99054.00
2018-08-06T23:43:41.390Z,99055.00
2018-08-06T23:46:11.258Z,99055.00
2018-08-06T23:48:41.112Z,99052.00
2018-08-06T23:51:10.977Z,99049.00
2018-08-06T23:53:40.827Z,99047.00
2018-08-06T23:56:10.686Z,99049.00
2018-08-06T23:58:40.592Z,99048.00
