createdAt,value
2019-01-19T00:00:35.050Z,12.75
2019-01-19T00:03:21.488Z,10.53
2019-01-19T00:06:28.769Z,10.25
2019-01-19T00:09:00.708Z,11.30
2019-01-19T00:11:51.350Z,8.78
2019-01-19T00:14:23.638Z,9.48
2019-01-19T00:17:21.118Z,9.60
2019-01-19T00:20:34.301Z,8.13
2019-01-19T00:23:32.089Z,10.08
2019-01-19T00:26:27.393Z,9.43
2019-01-19T00:29:04.440Z,10.30
2019-01-19T00:31:41.367Z,8.30
2019-01-19T00:34:34.182Z,10.68
2019-01-19T00:37:09.276Z,10.20
2019-01-19T00:40:22.292Z,11.48
2019-01-19T00:42:56.619Z,12.33
2019-01-19T00:45:36.649Z,10.20
2019-01-19T00:48:34.988Z,10.00
2019-01-19T00:51:31.765Z,10.58
2019-01-19T00:54:14.999Z,11.97
2019-01-19T00:57:01.250Z,11.03
2019-01-19T00:59:32.321Z,9.80
2019-01-19T01:02:30.488Z,10.68
2019-01-19T01:05:04.983Z,10.88
2019-01-19T01:07:50.935Z,12.00
2019-01-19T01:10:48.874Z,10.47
2019-01-19T01:13:31.736Z,10.58
2019-01-19T01:16:20.988Z,9.83
2019-01-19T01:19:01.037Z,9.43
2019-01-19T01:22:06.870Z,10.48
2019-01-19T01:24:55.386Z,9.03
2019-01-19T01:27:41.380Z,10.68
2019-01-19T01:30:45.474Z,10.07
2019-01-19T01:33:48.200Z,9.98
2019-01-19T01:36:58.411Z,13.62
2019-01-19T01:39:41.861Z,9.85
2019-01-19T01:42:32.377Z,13.75
2019-01-19T01:45:24.130Z,12.45
2019-01-19T01:48:28.249Z,12.80
2019-01-19T01:51:20.404Z,14.23
2019-01-19T01:54:12.228Z,12.15
2019-01-19T01:56:41.838Z,13.28
2019-01-19T01:59:21.883Z,12.82
2019-01-19T02:02:04.881Z,14.25
2019-01-19T02:05:01.344Z,12.58
2019-01-19T02:07:44.092Z,12.03
2019-01-19T02:10:42.281Z,13.43
2019-01-19T02:13:33.974Z,12.50
2019-01-19T02:16:45.110Z,15.07
2019-01-19T02:19:52.118Z,10.08
2019-01-19T02:22:26.515Z,12.03
2019-01-19T02:25:03.329Z,13.58
2019-01-19T02:28:10.356Z,13.30
2019-01-19T02:31:11.607Z,12.93
2019-01-19T02:34:07.828Z,13.93
2019-01-19T02:37:16.490Z,15.80
2019-01-19T02:40:02.584Z,13.80
2019-01-19T02:42:48.534Z,15.50
2019-01-19T02:46:00.591Z,17.60
2019-01-19T02:48:58.565Z,14.98
2019-01-19T02:51:41.402Z,19.75
2019-01-19T02:54:18.825Z,16.50
2019-01-19T02:57:12.066Z,16.93
2019-01-19T03:00:01.468Z,15.75
2019-01-19T03:02:58.204Z,17.23
2019-01-19T03:05:37.912Z,15.65
2019-01-19T03:08:54.031Z,17.92
2019-01-19T03:11:31.215Z,16.10
2019-01-19T03:14:26.296Z,17.82
2019-01-19T03:17:18.347Z,18.00
2019-01-19T03:20:00.985Z,16.57
2019-01-19T03:22:40.717Z,18.57
2019-01-19T03:25:49.745Z,18.90
2019-01-19T03:28:33.044Z,15.58
2019-01-19T03:31:38.752Z,19.50
2019-01-19T03:34:15.514Z,18.15
2019-01-19T03:37:28.698Z,16.85
2019-01-19T03:40:28.629Z,17.62
2019-01-19T03:43:17.645Z,14.70
2019-01-19T03:46:30.777Z,20.88
2019-01-19T03:49:28.398Z,18.95
2019-01-19T03:52:32.311Z,17.98
2019-01-19T03:55:48.348Z,18.27
2019-01-19T03:58:33.836Z,19.02
2019-01-19T04:01:33.611Z,19.67
2019-01-19T04:04:39.001Z,20.15
2019-01-19T04:07:18.583Z,18.12
2019-01-19T04:10:01.860Z,22.98
2019-01-19T04:13:05.621Z,18.60
2019-01-19T04:15:40.134Z,20.50
2019-01-19T04:18:25.854Z,20.70
2019-01-19T04:21:14.847Z,22.32
2019-01-19T04:23:49.402Z,20.97
2019-01-19T04:26:22.271Z,20.80
2019-01-19T04:28:52.020Z,22.50
2019-01-19T04:31:21.617Z,26.17
2019-01-19T04:33:51.347Z,23.00
2019-01-19T04:36:21.646Z,20.92
2019-01-19T04:38:51.596Z,24.27
2019-01-19T04:41:20.907Z,22.40
2019-01-19T04:43:50.243Z,22.45
2019-01-19T04:46:19.612Z,21.55
2019-01-19T04:48:49.207Z,26.07
2019-01-19T04:51:18.798Z,25.65
2019-01-19T04:53:48.125Z,26.17
2019-01-19T04:56:17.511Z,21.57
2019-01-19T04:58:46.833Z,24.40
2019-01-19T05:01:16.168Z,25.17
2019-01-19T05:03:45.799Z,21.77
2019-01-19T05:06:15.109Z,24.12
2019-01-19T05:08:44.441Z,24.60
2019-01-19T05:11:13.766Z,24.77
2019-01-19T05:13:43.404Z,26.42
2019-01-19T05:16:12.727Z,23.80
2019-01-19T05:18:42.333Z,26.97
2019-01-19T05:21:11.964Z,24.47
2019-01-19T05:23:41.577Z,24.75
2019-01-19T05:26:11.172Z,24.25
2019-01-19T05:28:40.526Z,26.97
2019-01-19T05:31:10.148Z,27.75
2019-01-19T05:33:39.749Z,28.95
2019-01-19T05:36:09.112Z,27.30
2019-01-19T05:38:38.485Z,27.95
2019-01-19T05:41:07.833Z,26.65
2019-01-19T05:43:37.484Z,26.07
2019-01-19T05:46:07.154Z,24.05
2019-01-19T05:48:36.788Z,26.13
2019-01-19T05:51:06.154Z,23.83
2019-01-19T05:53:35.489Z,23.73
2019-01-19T05:56:05.135Z,25.65
2019-01-19T05:58:34.563Z,25.62
2019-01-19T06:01:04.135Z,22.67
2019-01-19T06:03:33.766Z,24.85
2019-01-19T06:06:04.058Z,24.82
2019-01-19T06:08:33.679Z,24.75
2019-01-19T06:11:03.298Z,27.42
2019-01-19T06:13:32.903Z,22.25
2019-01-19T06:16:02.547Z,23.25
2019-01-19T06:18:33.569Z,23.25
2019-01-19T06:21:03.985Z,24.25
2019-01-19T06:23:33.354Z,22.45
2019-01-19T06:26:02.733Z,24.32
2019-01-19T06:28:32.073Z,24.25
2019-01-19T06:31:01.427Z,22.37
2019-01-19T06:33:30.803Z,24.37
2019-01-19T06:36:00.162Z,22.85
2019-01-19T06:38:29.524Z,20.70
2019-01-19T06:40:59.197Z,20.95
2019-01-19T06:43:28.796Z,20.70
2019-01-19T06:45:58.441Z,22.73
2019-01-19T06:48:27.777Z,21.70
2019-01-19T06:50:57.095Z,25.90
2019-01-19T06:53:26.517Z,23.47
2019-01-19T06:55:56.100Z,24.18
2019-01-19T06:58:25.473Z,24.52
2019-01-19T07:00:54.810Z,24.72
2019-01-19T07:03:24.154Z,24.07
2019-01-19T07:05:53.762Z,25.15
2019-01-19T07:08:23.103Z,25.17
2019-01-19T07:10:52.717Z,26.15
2019-01-19T07:13:22.325Z,28.83
2019-01-19T07:15:51.928Z,26.17
2019-01-19T07:18:21.559Z,27.42
2019-01-19T07:20:50.896Z,24.07
2019-01-19T07:23:20.303Z,26.62
2019-01-19T07:25:49.927Z,28.32
2019-01-19T07:28:19.281Z,30.15
2019-01-19T07:30:48.905Z,30.60
2019-01-19T07:33:18.339Z,26.27
2019-01-19T07:35:48.012Z,25.95
2019-01-19T07:38:17.368Z,25.80
2019-01-19T07:40:46.709Z,24.35
2019-01-19T07:43:16.228Z,26.00
2019-01-19T07:45:45.610Z,29.18
2019-01-19T07:48:15.125Z,26.35
2019-01-19T07:50:44.489Z,28.00
2019-01-19T07:53:13.846Z,26.15
2019-01-19T07:55:43.191Z,25.65
2019-01-19T07:58:12.820Z,28.45
2019-01-19T08:00:42.478Z,27.82
2019-01-19T08:03:12.825Z,26.42
2019-01-19T08:05:42.549Z,30.52
2019-01-19T08:08:12.194Z,32.80
2019-01-19T08:10:41.849Z,25.82
2019-01-19T08:13:11.476Z,23.60
2019-01-19T08:15:41.079Z,28.25
2019-01-19T08:18:13.852Z,24.90
2019-01-19T08:20:43.583Z,25.27
2019-01-19T08:23:13.250Z,24.45
2019-01-19T08:25:42.863Z,25.50
2019-01-19T08:28:15.450Z,23.12
2019-01-19T08:30:45.062Z,26.52
2019-01-19T08:33:14.390Z,26.55
2019-01-19T08:35:44.807Z,24.47
2019-01-19T08:38:14.443Z,22.00
2019-01-19T08:40:43.772Z,20.27
2019-01-19T08:43:15.020Z,21.48
2019-01-19T08:45:44.921Z,23.60
2019-01-19T08:48:14.583Z,19.20
2019-01-19T08:50:44.169Z,23.42
2019-01-19T08:53:13.532Z,23.25
2019-01-19T08:55:42.876Z,20.43
2019-01-19T08:58:12.413Z,24.02
2019-01-19T09:00:41.995Z,21.53
2019-01-19T09:03:11.614Z,24.70
2019-01-19T09:05:40.992Z,21.85
2019-01-19T09:08:10.665Z,20.62
2019-01-19T09:10:40.308Z,20.97
2019-01-19T09:13:09.656Z,22.77
2019-01-19T09:15:38.968Z,23.90
2019-01-19T09:18:08.560Z,23.17
2019-01-19T09:20:37.933Z,24.17
2019-01-19T09:23:17.900Z,19.73
2019-01-19T09:25:47.499Z,23.10
2019-01-19T09:28:17.205Z,21.43
2019-01-19T09:30:46.748Z,30.37
2019-01-19T09:33:16.061Z,27.30
2019-01-19T09:35:45.420Z,25.07
2019-01-19T09:38:15.054Z,22.80
2019-01-19T09:40:44.414Z,24.67
2019-01-19T09:43:14.032Z,20.13
2019-01-19T09:45:43.419Z,20.17
2019-01-19T09:48:13.151Z,21.20
2019-01-19T09:50:42.472Z,21.60
2019-01-19T09:53:12.077Z,19.60
2019-01-19T09:55:41.431Z,21.93
2019-01-19T09:58:10.796Z,21.13
2019-01-19T10:00:45.577Z,22.03
2019-01-19T10:03:11.805Z,22.20
2019-01-19T10:05:41.124Z,18.90
2019-01-19T10:08:10.783Z,20.10
2019-01-19T10:10:40.650Z,23.23
2019-01-19T10:13:10.353Z,17.70
2019-01-19T10:15:39.939Z,19.27
2019-01-19T10:18:09.791Z,17.27
2019-01-19T10:20:39.507Z,22.37
2019-01-19T10:23:08.844Z,28.63
2019-01-19T10:25:38.459Z,13.77
2019-01-19T10:28:08.044Z,15.67
2019-01-19T10:30:37.778Z,16.93
2019-01-19T10:33:07.365Z,16.80
2019-01-19T10:35:37.091Z,15.03
2019-01-19T10:38:06.644Z,15.93
2019-01-19T10:40:36.301Z,15.93
2019-01-19T10:43:06.005Z,14.37
2019-01-19T10:45:35.661Z,12.77
2019-01-19T10:48:05.204Z,16.07
2019-01-19T10:50:34.579Z,14.27
2019-01-19T10:53:04.161Z,13.13
2019-01-19T10:55:33.493Z,13.60
2019-01-19T10:58:02.922Z,15.40
2019-01-19T11:00:35.143Z,14.50
2019-01-19T11:03:04.525Z,14.17
2019-01-19T11:05:34.256Z,16.00
2019-01-19T11:08:05.789Z,14.77
2019-01-19T11:10:35.931Z,15.20
2019-01-19T11:13:05.308Z,13.00
2019-01-19T11:15:34.680Z,21.27
2019-01-19T11:18:04.287Z,16.60
2019-01-19T11:20:33.755Z,14.07
2019-01-19T11:23:03.399Z,14.73
2019-01-19T11:25:35.754Z,13.40
2019-01-19T11:28:05.128Z,15.87
2019-01-19T11:30:35.108Z,16.33
2019-01-19T11:33:06.914Z,16.03
2019-01-19T11:35:37.397Z,14.77
2019-01-19T11:38:11.889Z,13.80
2019-01-19T11:40:39.131Z,15.83
2019-01-19T11:43:09.213Z,14.70
2019-01-19T11:45:38.968Z,16.63
2019-01-19T11:48:08.400Z,14.33
2019-01-19T11:50:38.041Z,15.60
2019-01-19T11:53:10.301Z,12.60
2019-01-19T11:55:41.367Z,13.33
2019-01-19T11:58:10.967Z,14.20
2019-01-19T12:00:40.949Z,13.50
2019-01-19T12:03:10.758Z,12.53
2019-01-19T12:05:40.175Z,14.60
2019-01-19T12:08:10.249Z,14.60
2019-01-19T12:10:39.870Z,17.37
2019-01-19T12:13:09.631Z,16.27
2019-01-19T12:15:38.965Z,13.33
2019-01-19T12:18:08.285Z,15.10
2019-01-19T12:20:41.018Z,14.03
2019-01-19T12:23:10.851Z,13.53
2019-01-19T12:25:40.156Z,11.83
2019-01-19T12:28:09.571Z,11.53
2019-01-19T12:30:39.446Z,12.13
2019-01-19T12:33:09.055Z,10.60
2019-01-19T12:35:38.571Z,14.00
2019-01-19T12:38:08.178Z,12.57
2019-01-19T12:40:37.523Z,12.53
2019-01-19T12:43:11.449Z,10.10
2019-01-19T12:45:48.500Z,10.80
2019-01-19T12:48:17.812Z,10.80
2019-01-19T12:50:53.331Z,10.90
2019-01-19T12:53:22.954Z,8.33
2019-01-19T12:55:52.266Z,11.07
2019-01-19T12:58:21.719Z,11.03
2019-01-19T13:00:51.291Z,13.07
2019-01-19T13:03:20.910Z,10.67
2019-01-19T13:05:58.010Z,12.07
2019-01-19T13:08:34.406Z,12.50
2019-01-19T13:11:17.443Z,11.77
2019-01-19T13:13:48.365Z,11.10
2019-01-19T13:16:38.837Z,12.97
2019-01-19T13:19:36.579Z,15.50
2019-01-19T13:22:35.836Z,13.63
2019-01-19T13:25:40.257Z,14.57
2019-01-19T13:28:47.102Z,14.60
2019-01-19T13:31:36.156Z,15.73
2019-01-19T13:34:19.099Z,17.50
2019-01-19T13:37:24.712Z,13.97
2019-01-19T13:40:10.978Z,17.53
2019-01-19T13:42:53.917Z,15.47
2019-01-19T13:45:31.168Z,12.13
2019-01-19T13:48:13.765Z,12.67
2019-01-19T13:51:16.510Z,15.77
2019-01-19T13:54:15.816Z,13.97
2019-01-19T13:57:01.512Z,19.93
2019-01-19T13:59:53.627Z,14.23
2019-01-19T14:02:39.730Z,14.87
2019-01-19T14:05:31.921Z,16.17
2019-01-19T14:08:12.265Z,14.63
2019-01-19T14:10:55.387Z,16.07
2019-01-19T14:13:35.466Z,14.77
2019-01-19T14:16:12.776Z,17.43
2019-01-19T14:18:47.250Z,12.50
2019-01-19T14:21:36.620Z,13.23
2019-01-19T14:24:34.064Z,13.07
2019-01-19T14:27:34.871Z,14.77
2019-01-19T14:30:24.389Z,15.03
2019-01-19T14:33:16.185Z,12.97
2019-01-19T14:36:25.516Z,15.70
2019-01-19T14:39:32.549Z,14.80
2019-01-19T14:42:15.949Z,15.00
2019-01-19T14:44:56.046Z,17.03
2019-01-19T14:47:44.896Z,14.43
2019-01-19T14:50:36.786Z,16.60
2019-01-19T14:53:34.069Z,13.50
2019-01-19T14:56:29.496Z,17.60
2019-01-19T14:59:12.522Z,16.67
2019-01-19T15:02:03.945Z,16.13
2019-01-19T15:04:55.877Z,17.47
2019-01-19T15:07:50.964Z,15.30
2019-01-19T15:10:33.962Z,14.53
2019-01-19T15:13:13.857Z,20.57
2019-01-19T15:16:26.931Z,27.30
2019-01-19T15:19:49.191Z,17.57
2019-01-19T15:22:46.318Z,18.33
2019-01-19T15:25:35.435Z,20.00
2019-01-19T15:28:26.880Z,16.83
2019-01-19T15:31:25.622Z,16.40
2019-01-19T15:34:31.197Z,19.67
2019-01-19T15:37:17.166Z,17.73
2019-01-19T15:40:17.271Z,15.50
2019-01-19T15:42:51.540Z,16.20
2019-01-19T15:45:37.766Z,16.93
2019-01-19T15:48:27.262Z,18.50
2019-01-19T15:51:24.132Z,17.57
2019-01-19T15:54:33.248Z,20.30
2019-01-19T15:57:21.463Z,23.83
2019-01-19T16:00:13.826Z,23.23
2019-01-19T16:03:00.118Z,18.60
2019-01-19T16:05:52.420Z,23.73
2019-01-19T16:08:50.570Z,22.30
2019-01-19T16:11:43.013Z,21.07
2019-01-19T16:14:45.068Z,23.43
2019-01-19T16:17:22.029Z,24.30
2019-01-19T16:20:16.778Z,20.77
2019-01-19T16:23:03.061Z,23.40
2019-01-19T16:25:42.872Z,25.33
2019-01-19T16:28:38.397Z,25.80
2019-01-19T16:31:30.359Z,24.37
2019-01-19T16:34:30.281Z,26.80
2019-01-19T16:37:13.212Z,28.57
2019-01-19T16:40:20.833Z,26.60
2019-01-19T16:43:19.463Z,24.70
2019-01-19T16:46:01.639Z,28.20
2019-01-19T16:48:56.978Z,30.57
2019-01-19T16:51:46.083Z,25.57
2019-01-19T16:54:35.365Z,29.83
2019-01-19T16:57:34.057Z,27.73
2019-01-19T17:00:48.575Z,30.20
2019-01-19T17:03:35.755Z,28.67
2019-01-19T17:06:27.746Z,30.57
2019-01-19T17:09:33.452Z,28.60
2019-01-19T17:12:28.769Z,31.13
2019-01-19T17:15:26.625Z,29.47
2019-01-19T17:18:23.191Z,28.77
2019-01-19T17:21:38.925Z,30.53
2019-01-19T17:24:32.279Z,33.53
2019-01-19T17:27:15.441Z,32.27
2019-01-19T17:30:22.405Z,31.63
2019-01-19T17:33:21.072Z,30.10
2019-01-19T17:36:10.532Z,28.87
2019-01-19T17:39:13.542Z,30.33
2019-01-19T17:42:13.234Z,28.97
2019-01-19T17:45:02.724Z,31.73
2019-01-19T17:47:45.783Z,32.47
2019-01-19T17:50:42.303Z,31.33
2019-01-19T17:53:53.588Z,28.17
2019-01-19T17:56:56.495Z,29.43
2019-01-19T17:59:36.550Z,30.43
2019-01-19T18:02:21.268Z,28.13
2019-01-19T18:05:30.234Z,30.93
2019-01-19T18:08:31.562Z,30.70
2019-01-19T18:11:32.732Z,31.27
2019-01-19T18:14:09.303Z,31.70
2019-01-19T18:17:03.088Z,32.27
2019-01-19T18:20:01.028Z,30.83
2019-01-19T18:22:49.597Z,33.30
2019-01-19T18:25:39.404Z,40.53
2019-01-19T18:28:26.218Z,33.87
2019-01-19T18:31:29.861Z,30.93
2019-01-19T18:34:14.020Z,34.00
2019-01-19T18:36:57.043Z,31.90
2019-01-19T18:39:34.276Z,34.20
2019-01-19T18:42:16.103Z,34.23
2019-01-19T18:45:18.074Z,43.07
2019-01-19T18:48:04.217Z,41.30
2019-01-19T18:50:50.447Z,32.27
2019-01-19T18:53:42.686Z,35.10
2019-01-19T18:56:25.420Z,31.47
2019-01-19T18:59:22.134Z,33.63
2019-01-19T19:02:07.821Z,30.80
2019-01-19T19:05:05.490Z,35.97
2019-01-19T19:07:45.652Z,31.83
2019-01-19T19:10:36.298Z,31.83
2019-01-19T19:13:30.966Z,33.57
2019-01-19T19:16:24.193Z,32.70
2019-01-19T19:19:21.652Z,32.47
2019-01-19T19:22:10.025Z,56.13
2019-01-19T19:24:58.974Z,47.63
2019-01-19T19:28:07.655Z,31.73
2019-01-19T19:30:57.160Z,34.00
2019-01-19T19:34:02.899Z,30.83
2019-01-19T19:36:54.388Z,33.70
2019-01-19T19:39:53.675Z,33.27
2019-01-19T19:42:33.365Z,32.07
2019-01-19T19:45:10.464Z,31.17
2019-01-19T19:48:01.825Z,33.50
2019-01-19T19:51:01.921Z,32.00
2019-01-19T19:53:33.716Z,33.23
2019-01-19T19:56:05.145Z,35.20
2019-01-19T19:58:34.981Z,33.25
2019-01-19T20:01:04.353Z,32.47
2019-01-19T20:03:33.876Z,35.27
2019-01-19T20:06:04.136Z,35.40
2019-01-19T20:08:34.902Z,32.37
2019-01-19T20:11:04.263Z,36.87
2019-01-19T20:13:33.620Z,33.00
2019-01-19T20:16:02.960Z,34.13
2019-01-19T20:18:32.596Z,38.03
2019-01-19T20:21:02.266Z,35.60
2019-01-19T20:23:31.618Z,34.47
2019-01-19T20:26:01.248Z,33.37
2019-01-19T20:28:30.870Z,34.70
2019-01-19T20:31:00.295Z,33.43
2019-01-19T20:33:30.100Z,32.10
2019-01-19T20:35:59.496Z,32.20
2019-01-19T20:38:29.795Z,35.87
2019-01-19T20:40:59.209Z,31.10
2019-01-19T20:43:28.814Z,34.97
2019-01-19T20:45:58.143Z,34.53
2019-01-19T20:48:28.072Z,35.30
2019-01-19T20:50:57.677Z,37.93
2019-01-19T20:53:27.311Z,36.73
2019-01-19T20:55:56.717Z,30.73
2019-01-19T20:58:26.053Z,32.30
2019-01-19T21:00:55.687Z,34.53
2019-01-19T21:03:25.345Z,31.47
2019-01-19T21:05:54.667Z,31.90
2019-01-19T21:08:24.027Z,30.27
2019-01-19T21:10:53.681Z,34.03
2019-01-19T21:13:23.066Z,31.53
2019-01-19T21:15:52.401Z,31.80
2019-01-19T21:18:21.764Z,34.93
2019-01-19T21:20:51.400Z,33.40
2019-01-19T21:23:20.744Z,35.63
2019-01-19T21:25:50.123Z,31.27
2019-01-19T21:28:19.790Z,37.10
2019-01-19T21:30:49.138Z,32.70
2019-01-19T21:33:18.732Z,31.87
2019-01-19T21:35:48.099Z,31.90
2019-01-19T21:38:17.555Z,34.63
2019-01-19T21:40:46.891Z,35.00
2019-01-19T21:43:16.472Z,33.10
2019-01-19T21:45:45.924Z,29.90
2019-01-19T21:48:15.269Z,32.90
2019-01-19T21:50:44.872Z,33.37
2019-01-19T21:53:14.214Z,31.73
2019-01-19T21:55:43.871Z,33.03
2019-01-19T21:58:13.205Z,32.97
2019-01-19T22:00:42.822Z,32.00
2019-01-19T22:03:12.436Z,36.20
2019-01-19T22:05:41.778Z,34.33
2019-01-19T22:08:11.506Z,33.53
2019-01-19T22:10:46.292Z,32.90
2019-01-19T22:13:12.521Z,32.55
2019-01-19T22:15:42.229Z,31.85
2019-01-19T22:18:11.593Z,32.63
2019-01-19T22:20:40.993Z,34.13
2019-01-19T22:23:10.351Z,33.73
2019-01-19T22:25:40.144Z,35.23
2019-01-19T22:28:09.778Z,35.17
2019-01-19T22:30:39.443Z,31.07
2019-01-19T22:33:09.727Z,32.58
2019-01-19T22:35:39.532Z,31.07
2019-01-19T22:38:08.893Z,32.23
2019-01-19T22:40:38.230Z,34.35
2019-01-19T22:43:08.229Z,33.53
2019-01-19T22:45:38.162Z,34.80
2019-01-19T22:48:07.768Z,35.03
2019-01-19T22:50:37.425Z,34.15
2019-01-19T22:53:06.840Z,29.48
2019-01-19T22:55:36.326Z,29.37
2019-01-19T22:58:05.674Z,38.73
2019-01-19T23:00:58.726Z,58.10
2019-01-19T23:03:30.496Z,40.60
2019-01-19T23:06:00.167Z,32.60
2019-01-19T23:08:29.533Z,29.20
2019-01-19T23:11:01.309Z,29.60
2019-01-19T23:13:30.255Z,27.35
2019-01-19T23:15:59.647Z,30.13
2019-01-19T23:18:28.979Z,30.02
2019-01-19T23:20:58.628Z,29.07
2019-01-19T23:23:27.964Z,30.20
2019-01-19T23:25:59.064Z,33.33
2019-01-19T23:28:28.693Z,29.73
2019-01-19T23:30:58.035Z,33.80
2019-01-19T23:33:27.656Z,27.45
2019-01-19T23:35:57.304Z,28.47
2019-01-19T23:38:27.029Z,27.58
2019-01-19T23:40:56.947Z,30.02
2019-01-19T23:43:26.560Z,30.30
2019-01-19T23:45:55.898Z,27.22
2019-01-19T23:48:25.272Z,29.40
2019-01-19T23:50:54.687Z,27.00
2019-01-19T23:53:24.295Z,29.57
2019-01-19T23:55:53.914Z,29.77
2019-01-19T23:58:23.548Z,26.80
