createdAt,value
2023-05-04T00:01:58.157Z,21.95
2023-05-04T00:04:29.176Z,21.97
2023-05-04T00:06:59.381Z,21.98
2023-05-04T00:09:29.430Z,22.02
2023-05-04T00:11:59.410Z,22.02
2023-05-04T00:14:29.692Z,22.04
2023-05-04T00:16:59.718Z,22.06
2023-05-04T00:19:29.707Z,22.06
2023-05-04T00:21:59.843Z,22.06
2023-05-04T00:24:30.555Z,22.06
2023-05-04T00:27:03.468Z,22.11
2023-05-04T00:29:33.673Z,22.06
2023-05-04T00:32:04.051Z,22.05
2023-05-04T00:34:37.705Z,22.05
2023-05-04T00:37:08.063Z,22.08
2023-05-04T00:39:38.969Z,22.01
2023-05-04T00:42:10.318Z,22.00
2023-05-04T00:44:42.568Z,22.01
2023-05-04T00:47:14.608Z,22.02
2023-05-04T00:49:44.835Z,22.02
2023-05-04T00:52:17.663Z,22.02
2023-05-04T00:54:49.115Z,22.04
2023-05-04T00:57:19.644Z,22.04
2023-05-04T00:59:49.718Z,21.98
2023-05-04T01:02:19.966Z,22.00
2023-05-04T01:04:50.214Z,21.97
2023-05-04T01:08:21.249Z,21.94
2023-05-04T01:11:08.655Z,21.83
2023-05-04T01:13:39.708Z,21.77
2023-05-04T01:16:10.204Z,21.80
2023-05-04T01:18:40.259Z,21.80
2023-05-04T01:21:11.025Z,21.83
2023-05-04T01:23:41.266Z,21.81
2023-05-04T01:26:31.321Z,21.77
2023-05-04T01:29:19.238Z,21.73
2023-05-04T01:31:50.288Z,21.68
2023-05-04T01:34:21.617Z,21.68
2023-05-04T01:36:52.126Z,21.63
2023-05-04T01:39:22.759Z,21.54
2023-05-04T01:41:52.866Z,21.53
2023-05-04T01:44:23.207Z,21.49
2023-05-04T01:46:53.980Z,21.49
2023-05-04T01:49:24.814Z,21.50
2023-05-04T01:51:54.897Z,21.43
2023-05-04T01:54:26.709Z,21.47
2023-05-04T01:56:56.668Z,21.44
2023-05-04T01:59:26.883Z,21.40
2023-05-04T02:01:57.612Z,21.36
2023-05-04T02:04:29.482Z,21.29
2023-05-04T02:06:59.460Z,21.33
2023-05-04T02:09:29.491Z,21.30
2023-05-04T02:11:59.607Z,21.33
2023-05-04T02:14:29.786Z,21.36
2023-05-04T02:17:00.734Z,21.36
2023-05-04T02:19:30.773Z,21.39
2023-05-04T02:22:00.923Z,21.37
2023-05-04T02:24:31.768Z,21.37
2023-05-04T02:27:03.974Z,21.34
2023-05-04T02:29:34.926Z,21.33
2023-05-04T02:32:05.221Z,21.33
2023-05-04T02:34:36.561Z,21.30
2023-05-04T02:37:07.576Z,21.26
2023-05-04T02:39:37.890Z,21.25
2023-05-04T02:42:08.356Z,21.26
2023-05-04T02:44:38.359Z,21.22
2023-05-04T02:47:08.441Z,21.22
2023-05-04T02:49:38.663Z,21.22
2023-05-04T02:52:09.129Z,21.20
2023-05-04T02:54:39.714Z,21.19
2023-05-04T02:57:09.866Z,21.12
2023-05-04T02:59:39.841Z,21.12
2023-05-04T03:02:09.848Z,21.05
2023-05-04T03:04:40.047Z,20.92
2023-05-04T03:07:11.270Z,20.98
2023-05-04T03:09:41.481Z,20.99
2023-05-04T03:12:11.529Z,20.94
2023-05-04T03:14:41.553Z,20.85
2023-05-04T03:17:11.792Z,20.86
2023-05-04T03:19:42.256Z,20.82
2023-05-04T03:22:14.039Z,20.88
2023-05-04T03:24:45.538Z,20.92
2023-05-04T03:27:15.538Z,20.84
2023-05-04T03:29:47.206Z,20.81
2023-05-04T03:32:17.377Z,20.82
2023-05-04T03:34:47.914Z,20.81
2023-05-04T03:37:19.292Z,20.71
2023-05-04T03:39:50.433Z,20.74
2023-05-04T03:42:20.458Z,20.65
2023-05-04T03:44:50.585Z,20.45
2023-05-04T03:47:20.634Z,20.52
2023-05-04T03:49:50.655Z,20.65
2023-05-04T03:52:20.920Z,20.61
2023-05-04T03:54:50.981Z,20.58
2023-05-04T03:57:21.043Z,20.51
2023-05-04T03:59:52.092Z,20.57
2023-05-04T04:02:22.798Z,20.58
2023-05-04T04:04:53.284Z,20.47
2023-05-04T04:07:24.276Z,20.35
2023-05-04T04:09:54.580Z,20.26
2023-05-04T04:12:24.555Z,20.31
2023-05-04T04:14:54.611Z,20.44
2023-05-04T04:17:24.795Z,20.51
2023-05-04T04:19:54.619Z,20.44
2023-05-04T04:22:25.324Z,20.41
2023-05-04T04:24:55.416Z,20.43
2023-05-04T04:27:25.710Z,20.41
2023-05-04T04:29:55.670Z,20.40
2023-05-04T04:32:25.832Z,20.41
2023-05-04T04:34:55.649Z,20.35
2023-05-04T04:37:26.385Z,20.34
2023-05-04T04:39:56.517Z,20.37
2023-05-04T04:42:26.788Z,20.34
2023-05-04T04:44:57.266Z,20.34
2023-05-04T04:47:27.993Z,20.33
2023-05-04T04:49:58.074Z,20.33
2023-05-04T04:52:28.317Z,20.33
2023-05-04T04:54:58.469Z,20.33
2023-05-04T04:57:30.549Z,20.35
2023-05-04T05:00:08.922Z,20.38
2023-05-04T05:02:39.043Z,20.37
2023-05-04T05:05:09.946Z,20.31
2023-05-04T05:07:40.055Z,20.34
2023-05-04T05:10:10.700Z,20.40
2023-05-04T05:12:40.716Z,20.34
2023-05-04T05:15:11.218Z,20.21
2023-05-04T05:17:41.562Z,20.16
2023-05-04T05:20:12.960Z,20.20
2023-05-04T05:22:45.015Z,20.26
2023-05-04T05:25:15.000Z,20.26
2023-05-04T05:27:44.850Z,20.26
2023-05-04T05:30:15.024Z,20.31
2023-05-04T05:32:45.968Z,20.33
2023-05-04T05:35:19.410Z,20.26
2023-05-04T05:37:50.572Z,20.23
2023-05-04T05:40:20.881Z,20.12
2023-05-04T05:42:51.066Z,20.13
2023-05-04T05:45:21.075Z,20.14
2023-05-04T05:47:52.354Z,20.21
2023-05-04T05:50:22.677Z,20.24
2023-05-04T05:52:52.869Z,20.27
2023-05-04T05:55:22.844Z,20.28
2023-05-04T05:57:53.281Z,20.31
2023-05-04T06:00:24.562Z,20.31
2023-05-04T06:02:54.650Z,20.31
2023-05-04T06:05:25.039Z,20.30
2023-05-04T06:07:55.042Z,20.31
2023-05-04T06:10:24.916Z,20.33
2023-05-04T06:12:54.866Z,20.28
2023-05-04T06:15:24.735Z,20.27
2023-05-04T06:17:54.740Z,20.27
2023-05-04T06:20:25.065Z,20.30
2023-05-04T06:22:55.100Z,20.33
2023-05-04T06:25:24.909Z,20.31
2023-05-04T06:27:56.282Z,20.30
2023-05-04T06:30:27.080Z,20.27
2023-05-04T06:32:58.149Z,20.23
2023-05-04T06:35:28.197Z,20.20
2023-05-04T06:37:57.990Z,20.14
2023-05-04T06:40:28.617Z,20.20
2023-05-04T06:42:58.685Z,20.20
2023-05-04T06:45:31.517Z,20.24
2023-05-04T06:48:01.965Z,20.21
2023-05-04T06:50:34.334Z,20.23
2023-05-04T06:53:12.928Z,20.18
2023-05-04T06:55:43.037Z,20.12
2023-05-04T06:58:13.655Z,20.09
2023-05-04T07:00:44.259Z,20.13
2023-05-04T07:03:14.257Z,20.16
2023-05-04T07:05:46.057Z,20.18
2023-05-04T07:08:17.543Z,20.13
2023-05-04T07:10:48.095Z,20.12
2023-05-04T07:13:19.224Z,20.14
2023-05-04T07:15:49.241Z,20.18
2023-05-04T07:18:20.098Z,20.16
2023-05-04T07:20:50.245Z,20.18
2023-05-04T07:23:20.008Z,20.14
2023-05-04T07:25:50.342Z,20.17
2023-05-04T07:28:22.572Z,20.18
2023-05-04T07:30:52.556Z,20.21
2023-05-04T07:33:22.730Z,20.21
2023-05-04T07:35:57.712Z,20.17
2023-05-04T07:38:28.863Z,20.17
2023-05-04T07:40:58.849Z,20.18
2023-05-04T07:43:28.923Z,20.17
2023-05-04T07:45:58.914Z,20.16
2023-05-04T07:48:28.899Z,20.14
2023-05-04T07:50:59.405Z,20.16
2023-05-04T07:53:29.355Z,20.17
2023-05-04T07:56:02.856Z,20.16
2023-05-04T07:58:33.003Z,20.17
2023-05-04T08:01:03.029Z,20.17
2023-05-04T08:03:33.403Z,20.18
2023-05-04T08:06:03.638Z,20.14
2023-05-04T08:08:33.713Z,20.05
2023-05-04T08:11:18.667Z,20.03
2023-05-04T08:13:51.342Z,20.05
2023-05-04T08:16:21.515Z,20.12
2023-05-04T08:18:53.344Z,20.12
2023-05-04T08:21:23.356Z,20.17
2023-05-04T08:23:54.148Z,20.13
2023-05-04T08:26:24.735Z,20.00
2023-05-04T08:29:06.899Z,19.98
2023-05-04T08:31:38.051Z,19.93
2023-05-04T08:34:09.457Z,19.92
2023-05-04T08:36:39.453Z,19.87
2023-05-04T08:39:09.299Z,19.89
2023-05-04T08:41:43.084Z,19.93
2023-05-04T08:44:13.414Z,19.89
2023-05-04T08:46:43.794Z,19.93
2023-05-04T08:49:13.923Z,19.94
2023-05-04T08:51:44.691Z,19.96
2023-05-04T08:54:15.975Z,19.87
2023-05-04T08:56:48.287Z,19.92
2023-05-04T08:59:23.568Z,19.96
2023-05-04T09:01:59.796Z,19.98
2023-05-04T09:04:30.183Z,20.00
2023-05-04T09:07:00.367Z,19.96
2023-05-04T09:09:32.502Z,19.92
2023-05-04T09:12:02.613Z,19.89
2023-05-04T09:14:36.779Z,19.89
2023-05-04T09:17:15.665Z,19.92
2023-05-04T09:19:45.716Z,19.86
2023-05-04T09:22:19.969Z,19.86
2023-05-04T09:24:50.085Z,19.82
2023-05-04T09:27:20.239Z,19.82
2023-05-04T09:29:56.575Z,19.86
2023-05-04T09:32:26.762Z,19.87
2023-05-04T09:34:56.735Z,19.93
2023-05-04T09:37:26.559Z,20.00
2023-05-04T09:39:59.311Z,19.98
2023-05-04T09:42:29.863Z,20.05
2023-05-04T09:45:05.705Z,20.06
2023-05-04T09:47:39.681Z,20.01
2023-05-04T09:50:14.282Z,20.00
2023-05-04T09:52:46.542Z,20.03
2023-05-04T09:55:19.833Z,20.03
2023-05-04T09:57:52.086Z,20.07
2023-05-04T10:00:23.466Z,20.07
2023-05-04T10:02:54.043Z,20.13
2023-05-04T10:05:24.516Z,20.12
2023-05-04T10:07:54.671Z,20.17
2023-05-04T10:10:24.898Z,20.18
2023-05-04T10:12:55.229Z,20.17
2023-05-04T10:15:27.168Z,20.13
2023-05-04T10:18:09.682Z,20.18
2023-05-04T10:21:34.832Z,20.23
2023-05-04T10:24:54.614Z,20.21
2023-05-04T10:27:50.987Z,20.14
2023-05-04T10:30:21.596Z,20.12
2023-05-04T10:33:03.281Z,20.24
2023-05-04T10:35:33.835Z,20.27
2023-05-04T10:38:05.502Z,20.18
2023-05-04T10:40:40.509Z,20.20
2023-05-04T10:43:14.301Z,20.14
2023-05-04T10:45:45.054Z,20.17
2023-05-04T10:48:15.166Z,20.27
2023-05-04T10:50:52.079Z,20.35
2023-05-04T10:53:34.280Z,20.37
2023-05-04T10:56:04.585Z,20.37
2023-05-04T10:58:34.639Z,20.44
2023-05-04T11:01:14.459Z,20.45
2023-05-04T11:03:45.269Z,20.44
2023-05-04T11:06:33.113Z,20.52
2023-05-04T11:09:08.148Z,20.52
2023-05-04T11:11:38.855Z,20.48
2023-05-04T11:14:09.149Z,20.55
2023-05-04T11:16:39.213Z,20.57
2023-05-04T11:19:10.751Z,20.65
2023-05-04T11:21:42.527Z,20.68
2023-05-04T11:24:12.945Z,20.68
2023-05-04T11:26:51.938Z,20.74
2023-05-04T11:29:22.287Z,20.78
2023-05-04T11:31:58.384Z,20.76
2023-05-04T11:34:28.997Z,20.78
2023-05-04T11:36:59.643Z,20.81
2023-05-04T11:39:35.728Z,20.86
2023-05-04T11:42:10.872Z,20.84
2023-05-04T11:44:41.959Z,20.79
2023-05-04T11:47:12.167Z,20.71
2023-05-04T11:49:42.803Z,20.71
2023-05-04T11:52:13.423Z,20.65
2023-05-04T11:54:43.978Z,20.59
2023-05-04T11:57:24.128Z,20.71
2023-05-04T11:59:54.466Z,20.76
2023-05-04T12:02:24.592Z,20.58
2023-05-04T12:04:55.143Z,20.49
2023-05-04T12:07:25.615Z,20.54
2023-05-04T12:09:56.087Z,20.54
2023-05-04T12:12:37.400Z,20.45
2023-05-04T12:15:08.229Z,20.38
2023-05-04T12:17:43.189Z,20.40
2023-05-04T12:20:23.915Z,20.34
2023-05-04T12:22:54.340Z,20.27
2023-05-04T12:25:25.967Z,20.20
2023-05-04T12:27:55.992Z,20.10
2023-05-04T12:30:26.179Z,20.10
2023-05-04T12:32:56.056Z,20.09
2023-05-04T12:35:26.012Z,20.06
2023-05-04T12:37:56.529Z,20.01
2023-05-04T12:40:28.917Z,20.00
2023-05-04T12:42:59.754Z,19.94
2023-05-04T12:45:29.771Z,19.96
2023-05-04T12:48:00.142Z,19.94
2023-05-04T12:50:30.381Z,19.94
2023-05-04T12:53:00.671Z,19.97
2023-05-04T12:55:30.706Z,19.92
2023-05-04T12:58:00.702Z,19.92
2023-05-04T13:00:33.324Z,19.90
2023-05-04T13:03:03.943Z,19.92
2023-05-04T13:05:34.316Z,19.89
2023-05-04T13:08:04.361Z,19.89
2023-05-04T13:10:34.251Z,19.86
2023-05-04T13:13:05.979Z,19.89
2023-05-04T13:15:36.189Z,19.94
2023-05-04T13:18:06.522Z,19.94
2023-05-04T13:20:36.455Z,19.92
2023-05-04T13:23:06.622Z,19.90
2023-05-04T13:25:38.632Z,19.96
2023-05-04T13:28:08.676Z,20.09
2023-05-04T13:30:38.953Z,20.27
2023-05-04T13:33:20.762Z,20.35
2023-05-04T13:35:59.197Z,20.24
2023-05-04T13:38:29.512Z,20.01
2023-05-04T13:40:59.873Z,19.98
2023-05-04T13:43:30.222Z,19.92
2023-05-04T13:46:05.040Z,19.90
2023-05-04T13:48:35.308Z,19.87
2023-05-04T13:51:05.509Z,19.82
2023-05-04T13:53:36.284Z,19.77
2023-05-04T13:56:07.818Z,19.69
2023-05-04T13:58:38.035Z,19.62
2023-05-04T14:01:07.935Z,19.61
2023-05-04T14:03:39.697Z,19.62
2023-05-04T14:06:09.875Z,19.61
2023-05-04T14:08:40.113Z,19.59
2023-05-04T14:11:10.145Z,19.45
2023-05-04T14:13:40.171Z,19.36
2023-05-04T14:16:10.449Z,19.34
2023-05-04T14:18:40.493Z,19.29
2023-05-04T14:21:11.158Z,19.29
2023-05-04T14:23:41.652Z,19.29
2023-05-04T14:26:12.688Z,19.28
2023-05-04T14:28:42.906Z,19.29
2023-05-04T14:31:13.225Z,19.27
2023-05-04T14:33:44.145Z,19.31
2023-05-04T14:36:15.099Z,19.32
2023-05-04T14:38:45.184Z,19.34
2023-05-04T14:41:16.499Z,19.34
2023-05-04T14:43:46.562Z,19.39
2023-05-04T14:46:16.374Z,19.39
2023-05-04T14:48:46.592Z,19.49
2023-05-04T14:51:24.172Z,19.65
2023-05-04T14:53:55.426Z,19.72
2023-05-04T14:56:25.668Z,19.85
2023-05-04T14:58:58.349Z,19.89
2023-05-04T15:01:28.433Z,19.83
2023-05-04T15:03:58.884Z,19.80
2023-05-04T15:06:33.624Z,19.82
2023-05-04T15:09:05.137Z,19.85
2023-05-04T15:11:35.236Z,19.90
2023-05-04T15:14:05.531Z,19.90
2023-05-04T15:16:35.474Z,19.82
2023-05-04T15:19:05.546Z,19.77
2023-05-04T15:21:35.758Z,19.82
2023-05-04T15:24:06.559Z,19.80
2023-05-04T15:26:37.037Z,19.73
2023-05-04T15:29:07.896Z,19.66
2023-05-04T15:31:37.979Z,19.56
2023-05-04T15:34:08.318Z,19.52
2023-05-04T15:36:38.351Z,19.51
2023-05-04T15:39:10.646Z,19.49
2023-05-04T15:41:41.436Z,19.63
2023-05-04T15:44:11.512Z,19.66
2023-05-04T15:46:41.375Z,19.70
2023-05-04T15:49:11.648Z,19.75
2023-05-04T15:51:41.466Z,19.73
2023-05-04T15:54:11.598Z,19.70
2023-05-04T15:56:41.968Z,19.72
2023-05-04T15:59:13.120Z,19.75
2023-05-04T16:01:43.702Z,19.82
2023-05-04T16:04:13.805Z,19.94
2023-05-04T16:06:44.221Z,20.03
2023-05-04T16:09:19.152Z,20.09
2023-05-04T16:11:49.212Z,20.12
2023-05-04T16:14:19.598Z,20.05
2023-05-04T16:16:49.900Z,20.06
2023-05-04T16:19:21.497Z,20.09
2023-05-04T16:21:51.788Z,20.10
2023-05-04T16:24:22.114Z,20.14
2023-05-04T16:26:54.260Z,20.10
2023-05-04T16:29:25.082Z,20.13
2023-05-04T16:31:57.148Z,20.17
2023-05-04T16:34:27.206Z,20.14
2023-05-04T16:36:57.498Z,20.12
2023-05-04T16:39:35.442Z,20.07
2023-05-04T16:42:06.563Z,20.06
2023-05-04T16:44:36.981Z,20.03
2023-05-04T16:47:08.117Z,20.03
2023-05-04T16:49:38.244Z,20.10
2023-05-04T16:52:08.649Z,20.16
2023-05-04T16:54:38.712Z,19.93
2023-05-04T16:57:08.628Z,19.86
2023-05-04T16:59:38.847Z,19.75
2023-05-04T17:02:09.731Z,19.77
2023-05-04T17:04:40.103Z,19.86
2023-05-04T17:07:11.036Z,20.03
2023-05-04T17:09:42.315Z,20.13
2023-05-04T17:12:12.392Z,20.17
2023-05-04T17:14:43.040Z,20.27
2023-05-04T17:17:13.032Z,20.18
2023-05-04T17:19:43.781Z,20.24
2023-05-04T17:22:13.942Z,20.26
2023-05-04T17:24:45.536Z,20.21
2023-05-04T17:27:16.084Z,20.26
2023-05-04T17:29:46.971Z,20.24
2023-05-04T17:32:17.316Z,20.13
2023-05-04T17:34:47.465Z,20.23
2023-05-04T17:37:17.712Z,20.31
2023-05-04T17:39:48.357Z,20.38
2023-05-04T17:42:18.567Z,20.33
2023-05-04T17:44:48.409Z,20.33
2023-05-04T17:47:18.558Z,20.30
2023-05-04T17:49:48.888Z,20.34
2023-05-04T17:52:18.942Z,20.30
2023-05-04T17:54:48.978Z,20.24
2023-05-04T17:57:19.005Z,20.23
2023-05-04T17:59:49.267Z,20.30
2023-05-04T18:02:19.289Z,20.28
2023-05-04T18:04:49.377Z,20.26
2023-05-04T18:07:19.436Z,20.17
2023-05-04T18:09:49.523Z,20.12
2023-05-04T18:12:19.512Z,20.05
2023-05-04T18:14:49.530Z,19.98
2023-05-04T18:17:19.543Z,20.00
2023-05-04T18:19:49.604Z,20.06
2023-05-04T18:22:19.582Z,20.30
2023-05-04T18:24:50.865Z,20.40
2023-05-04T18:27:20.991Z,20.31
2023-05-04T18:29:51.075Z,20.31
2023-05-04T18:32:21.910Z,20.55
2023-05-04T18:34:55.671Z,20.67
2023-05-04T18:37:26.707Z,20.48
2023-05-04T18:39:57.934Z,20.48
2023-05-04T18:42:28.233Z,20.49
2023-05-04T18:44:58.498Z,20.33
2023-05-04T18:47:28.633Z,20.21
2023-05-04T18:49:58.807Z,20.18
2023-05-04T18:52:28.847Z,20.07
2023-05-04T18:54:59.018Z,20.06
2023-05-04T18:57:30.134Z,20.12
2023-05-04T19:00:00.297Z,20.31
2023-05-04T19:02:31.090Z,20.43
2023-05-04T19:05:01.966Z,20.35
2023-05-04T19:07:32.263Z,20.35
2023-05-04T19:10:02.494Z,20.30
2023-05-04T19:12:32.597Z,20.34
2023-05-04T19:15:02.829Z,20.34
2023-05-04T19:17:35.569Z,20.49
2023-05-04T19:20:06.367Z,20.71
2023-05-04T19:22:36.827Z,20.92
2023-05-04T19:25:07.609Z,21.06
2023-05-04T19:27:37.820Z,21.22
2023-05-04T19:30:09.081Z,21.47
2023-05-04T19:32:39.861Z,21.30
2023-05-04T19:35:10.343Z,21.46
2023-05-04T19:37:40.368Z,21.51
2023-05-04T19:40:11.728Z,21.51
2023-05-04T19:42:47.171Z,21.46
2023-05-04T19:45:18.484Z,21.44
2023-05-04T19:47:49.549Z,21.46
2023-05-04T19:50:20.199Z,21.37
2023-05-04T19:52:50.487Z,21.29
2023-05-04T19:55:20.610Z,21.23
2023-05-04T19:57:51.153Z,21.20
2023-05-04T20:00:21.266Z,21.15
2023-05-04T20:02:51.751Z,21.16
2023-05-04T20:05:22.151Z,21.12
2023-05-04T20:07:52.224Z,21.13
2023-05-04T20:10:22.865Z,21.09
2023-05-04T20:12:53.156Z,20.94
2023-05-04T20:15:23.373Z,20.72
2023-05-04T20:17:53.747Z,20.69
2023-05-04T20:20:23.831Z,20.67
2023-05-04T20:22:53.943Z,20.58
2023-05-04T20:25:24.113Z,20.41
2023-05-04T20:27:55.036Z,20.33
2023-05-04T20:30:29.147Z,20.21
2023-05-04T20:32:59.194Z,20.14
2023-05-04T20:35:29.374Z,20.14
2023-05-04T20:37:59.612Z,20.20
2023-05-04T20:40:30.162Z,20.20
2023-05-04T20:43:02.856Z,20.31
2023-05-04T20:45:33.001Z,20.23
2023-05-04T20:48:04.946Z,20.28
2023-05-04T20:50:35.060Z,20.27
2023-05-04T20:53:05.456Z,20.26
2023-05-04T20:55:35.559Z,20.16
2023-05-04T20:58:05.563Z,20.07
2023-05-04T21:00:36.689Z,20.09
2023-05-04T21:03:06.768Z,20.09
2023-05-04T21:05:40.504Z,20.10
2023-05-04T21:08:10.695Z,20.05
2023-05-04T21:10:40.693Z,20.00
2023-05-04T21:13:10.761Z,19.92
2023-05-04T21:15:41.133Z,19.82
2023-05-04T21:18:11.684Z,19.77
2023-05-04T21:20:42.649Z,19.70
2023-05-04T21:23:13.009Z,19.66
2023-05-04T21:25:43.367Z,19.70
2023-05-04T21:28:13.498Z,19.66
2023-05-04T21:30:43.847Z,19.65
2023-05-04T21:33:14.077Z,19.59
2023-05-04T21:35:44.162Z,19.55
2023-05-04T21:38:14.276Z,19.52
2023-05-04T21:40:44.511Z,19.46
2023-05-04T21:43:14.563Z,19.46
2023-05-04T21:45:44.627Z,19.45
2023-05-04T21:48:17.682Z,19.39
2023-05-04T21:50:47.785Z,19.39
2023-05-04T21:53:17.616Z,19.34
2023-05-04T21:55:47.774Z,19.31
2023-05-04T21:58:18.512Z,19.29
2023-05-04T22:00:48.564Z,19.29
2023-05-04T22:03:18.906Z,19.32
2023-05-04T22:05:56.061Z,19.36
2023-05-04T22:08:27.407Z,19.38
2023-05-04T22:10:59.725Z,19.36
2023-05-04T22:13:30.138Z,19.39
2023-05-04T22:16:00.205Z,19.41
2023-05-04T22:18:30.388Z,19.44
2023-05-04T22:21:00.481Z,19.51
2023-05-04T22:23:30.520Z,19.55
2023-05-04T22:26:00.790Z,19.59
2023-05-04T22:28:30.646Z,19.61
2023-05-04T22:31:00.986Z,19.65
2023-05-04T22:33:31.598Z,19.61
2023-05-04T22:36:01.652Z,19.58
2023-05-04T22:38:31.674Z,19.59
2023-05-04T22:41:01.974Z,19.59
2023-05-04T22:43:32.082Z,19.62
2023-05-04T22:46:02.080Z,19.55
2023-05-04T22:48:31.959Z,19.51
2023-05-04T22:51:02.367Z,19.51
2023-05-04T22:53:32.513Z,19.54
2023-05-04T22:56:03.060Z,19.62
2023-05-04T22:58:33.101Z,19.55
2023-05-04T23:01:02.955Z,19.52
2023-05-04T23:03:33.258Z,19.54
2023-05-04T23:06:03.967Z,19.59
2023-05-04T23:08:34.138Z,19.63
2023-05-04T23:11:04.018Z,19.65
2023-05-04T23:13:34.020Z,19.58
2023-05-04T23:16:04.824Z,19.52
2023-05-04T23:18:34.835Z,19.56
2023-05-04T23:21:04.712Z,19.59
2023-05-04T23:23:35.692Z,19.69
2023-05-04T23:26:05.998Z,19.73
2023-05-04T23:28:36.005Z,19.72
2023-05-04T23:31:06.114Z,19.63
2023-05-04T23:33:36.331Z,19.63
2023-05-04T23:36:07.652Z,19.63
2023-05-04T23:38:38.031Z,19.66
2023-05-04T23:41:08.072Z,19.69
2023-05-04T23:43:38.150Z,19.69
2023-05-04T23:46:08.322Z,19.62
2023-05-04T23:48:38.577Z,19.69
2023-05-04T23:51:09.619Z,19.69
2023-05-04T23:53:40.334Z,19.72
2023-05-04T23:56:10.502Z,19.75
2023-05-04T23:58:40.675Z,19.75
