createdAt,value
2018-10-09T00:01:59.042Z,5.30
2018-10-09T00:07:02.655Z,5.20
2018-10-09T00:12:06.093Z,5.63
2018-10-09T00:17:16.118Z,5.53
2018-10-09T00:22:19.543Z,5.43
2018-10-09T00:27:22.910Z,5.70
2018-10-09T00:32:26.307Z,6.03
2018-10-09T00:37:29.675Z,4.93
2018-10-09T00:42:33.039Z,6.00
2018-10-09T00:47:36.407Z,6.10
2018-10-09T00:52:39.828Z,5.90
2018-10-09T00:57:43.208Z,5.50
2018-10-09T01:02:46.608Z,5.40
2018-10-09T01:07:49.982Z,5.43
2018-10-09T01:12:53.347Z,5.33
2018-10-09T01:17:56.718Z,5.70
2018-10-09T01:23:00.970Z,5.50
2018-10-09T01:28:04.358Z,5.93
2018-10-09T01:33:07.714Z,5.50
2018-10-09T01:38:11.083Z,5.57
2018-10-09T01:43:14.565Z,5.33
2018-10-09T01:48:17.926Z,5.67
2018-10-09T01:53:21.294Z,6.00
2018-10-09T01:58:24.678Z,5.83
2018-10-09T02:03:28.066Z,6.00
2018-10-09T02:08:31.487Z,6.57
2018-10-09T02:13:35.079Z,5.83
2018-10-09T02:18:38.478Z,6.28
2018-10-09T02:23:41.896Z,6.10
2018-10-09T02:28:45.272Z,6.03
2018-10-09T02:33:48.649Z,6.00
2018-10-09T02:38:52.075Z,6.17
2018-10-09T02:43:55.442Z,5.60
2018-10-09T02:48:58.800Z,6.20
2018-10-09T02:54:02.160Z,5.83
2018-10-09T02:59:05.692Z,6.00
2018-10-09T03:04:09.090Z,5.57
2018-10-09T03:09:12.496Z,6.00
2018-10-09T03:14:15.899Z,6.33
2018-10-09T03:19:19.274Z,6.67
2018-10-09T03:24:22.701Z,6.17
2018-10-09T03:29:26.062Z,6.27
2018-10-09T03:34:29.462Z,6.10
2018-10-09T03:39:32.843Z,6.37
2018-10-09T03:44:36.231Z,6.67
2018-10-09T03:49:39.605Z,6.40
2018-10-09T03:54:42.978Z,6.97
2018-10-09T03:59:46.354Z,6.30
2018-10-09T04:04:49.710Z,6.90
2018-10-09T04:09:53.087Z,6.60
2018-10-09T04:14:56.514Z,5.97
2018-10-09T04:19:59.879Z,6.80
2018-10-09T04:25:03.302Z,6.70
2018-10-09T04:30:06.675Z,6.63
2018-10-09T04:35:10.069Z,7.67
2018-10-09T04:40:13.442Z,7.30
2018-10-09T04:45:16.811Z,6.27
2018-10-09T04:50:20.275Z,6.80
2018-10-09T04:55:23.671Z,6.63
2018-10-09T05:00:27.063Z,6.97
2018-10-09T05:05:30.572Z,6.40
2018-10-09T05:10:34.062Z,6.70
2018-10-09T05:15:37.551Z,6.90
2018-10-09T05:20:40.914Z,7.20
2018-10-09T05:25:44.340Z,6.37
2018-10-09T05:30:47.779Z,7.03
2018-10-09T05:35:51.169Z,7.10
2018-10-09T05:40:54.551Z,6.90
2018-10-09T05:45:57.906Z,7.22
2018-10-09T05:51:01.271Z,7.33
2018-10-09T05:56:04.635Z,6.57
2018-10-09T06:01:08.039Z,7.77
2018-10-09T06:06:11.416Z,7.80
2018-10-09T06:11:14.842Z,7.03
2018-10-09T06:16:18.224Z,7.90
2018-10-09T06:21:21.601Z,7.20
2018-10-09T06:26:24.975Z,7.87
2018-10-09T06:31:28.523Z,7.27
2018-10-09T06:36:31.890Z,7.73
2018-10-09T06:41:35.328Z,8.53
2018-10-09T06:46:38.765Z,8.13
2018-10-09T06:51:42.171Z,9.57
2018-10-09T06:56:45.550Z,9.10
2018-10-09T07:01:49.044Z,8.90
2018-10-09T07:06:52.322Z,9.00
2018-10-09T07:11:55.738Z,11.63
2018-10-09T07:16:59.751Z,11.33
2018-10-09T07:22:03.147Z,10.50
2018-10-09T07:27:06.636Z,12.73
2018-10-09T07:32:10.019Z,13.40
2018-10-09T07:37:13.423Z,13.20
2018-10-09T07:42:16.822Z,13.40
2018-10-09T07:47:20.269Z,15.10
2018-10-09T07:52:23.643Z,15.37
2018-10-09T07:57:27.016Z,14.60
2018-10-09T08:02:30.431Z,16.87
2018-10-09T08:07:33.814Z,18.13
2018-10-09T08:12:37.225Z,18.97
2018-10-09T08:17:40.602Z,20.80
2018-10-09T08:22:44.096Z,21.93
2018-10-09T08:27:47.458Z,21.50
2018-10-09T08:32:50.891Z,20.67
2018-10-09T08:37:54.287Z,23.87
2018-10-09T08:42:57.680Z,24.97
2018-10-09T08:48:01.076Z,24.33
2018-10-09T08:53:04.460Z,23.60
2018-10-09T08:58:07.848Z,25.82
2018-10-09T09:03:11.381Z,24.80
2018-10-09T09:08:14.823Z,26.00
2018-10-09T09:13:18.288Z,24.67
2018-10-09T09:18:21.667Z,24.43
2018-10-09T09:23:25.040Z,24.23
2018-10-09T09:28:28.431Z,26.50
2018-10-09T09:33:31.899Z,25.27
2018-10-09T09:38:35.282Z,25.10
2018-10-09T09:43:38.695Z,25.80
2018-10-09T09:48:42.097Z,26.17
2018-10-09T09:53:45.531Z,25.13
2018-10-09T09:58:49.154Z,28.07
2018-10-09T10:03:52.447Z,28.70
2018-10-09T10:08:56.273Z,27.10
2018-10-09T10:13:59.780Z,27.43
2018-10-09T10:19:03.264Z,25.87
2018-10-09T10:24:06.652Z,24.23
2018-10-09T10:29:10.130Z,22.53
2018-10-09T10:34:13.503Z,21.63
2018-10-09T10:50:27.917Z,19.17
2018-10-09T10:55:31.308Z,17.97
2018-10-09T11:00:34.759Z,18.03
2018-10-09T11:05:38.179Z,16.63
2018-10-09T11:10:42.103Z,15.47
2018-10-09T11:15:45.515Z,14.83
2018-10-09T11:20:48.916Z,12.90
2018-10-09T11:25:52.322Z,10.67
2018-10-09T11:30:55.789Z,9.47
2018-10-09T11:35:59.185Z,9.10
2018-10-09T11:41:02.724Z,8.80
2018-10-09T11:46:06.446Z,7.07
2018-10-09T11:51:09.931Z,7.73
2018-10-09T11:56:13.330Z,7.07
2018-10-09T12:01:16.721Z,7.20
2018-10-09T12:06:20.136Z,7.80
2018-10-09T12:11:23.566Z,9.03
2018-10-09T12:16:26.946Z,8.70
2018-10-09T12:21:30.499Z,9.00
2018-10-09T12:26:33.843Z,8.87
2018-10-09T12:31:37.226Z,8.33
2018-10-09T12:36:40.633Z,8.80
2018-10-09T12:41:44.032Z,9.43
2018-10-09T12:46:47.573Z,10.00
2018-10-09T12:51:50.975Z,8.30
2018-10-09T12:56:54.371Z,8.10
2018-10-09T13:01:57.799Z,7.53
2018-10-09T13:07:01.192Z,7.73
2018-10-09T13:12:04.602Z,7.50
2018-10-09T13:17:08.057Z,7.67
2018-10-09T13:22:11.732Z,9.07
2018-10-09T13:27:15.043Z,9.17
2018-10-09T13:32:18.444Z,8.17
2018-10-09T13:37:21.862Z,9.43
2018-10-09T13:42:25.304Z,9.07
2018-10-09T13:47:28.896Z,8.70
2018-10-09T13:52:32.315Z,7.67
2018-10-09T13:57:35.919Z,6.30
2018-10-09T14:02:39.360Z,6.47
2018-10-09T14:07:42.752Z,6.57
2018-10-09T14:12:46.178Z,5.93
2018-10-09T14:17:49.567Z,5.87
2018-10-09T14:22:53.417Z,5.73
2018-10-09T14:27:56.832Z,15.60
2018-10-09T14:33:00.267Z,6.83
2018-10-09T14:38:03.855Z,5.70
2018-10-09T14:43:07.285Z,5.20
2018-10-09T14:48:10.672Z,6.00
2018-10-09T14:53:14.071Z,5.35
2018-10-09T14:58:17.517Z,5.20
2018-10-09T15:03:21.050Z,5.13
2018-10-09T15:08:24.523Z,5.20
2018-10-09T15:13:28.024Z,5.10
2018-10-09T15:18:31.407Z,5.37
2018-10-09T15:23:34.790Z,5.47
2018-10-09T15:28:38.295Z,5.17
2018-10-09T15:33:41.727Z,5.83
2018-10-09T15:38:45.207Z,5.60
2018-10-09T15:43:48.747Z,6.93
2018-10-09T15:48:52.131Z,5.63
2018-10-09T15:53:55.524Z,5.83
2018-10-09T15:58:58.955Z,6.57
2018-10-09T16:04:02.548Z,5.70
2018-10-09T16:09:07.959Z,5.20
2018-10-09T16:14:11.379Z,6.30
2018-10-09T16:19:14.862Z,5.30
2018-10-09T16:24:18.297Z,6.10
2018-10-09T16:29:21.743Z,7.27
2018-10-09T16:34:25.218Z,6.40
2018-10-09T16:39:28.711Z,6.13
2018-10-09T16:44:32.147Z,6.47
2018-10-09T16:49:37.260Z,7.30
2018-10-09T16:54:40.670Z,18.40
2018-10-09T16:59:44.104Z,15.70
2018-10-09T17:04:47.510Z,8.47
2018-10-09T17:09:51.023Z,9.03
2018-10-09T17:14:54.541Z,8.63
2018-10-09T17:19:58.053Z,8.70
2018-10-09T17:25:01.491Z,9.50
2018-10-09T17:30:05.738Z,10.57
2018-10-09T17:35:09.161Z,9.80
2018-10-09T17:40:12.572Z,8.63
2018-10-09T17:45:15.981Z,7.90
2018-10-09T17:50:19.496Z,8.43
2018-10-09T17:55:22.960Z,8.43
2018-10-09T18:00:26.497Z,13.05
2018-10-09T18:05:29.951Z,11.47
2018-10-09T18:10:33.356Z,10.10
2018-10-09T18:15:36.793Z,8.90
2018-10-09T18:20:40.240Z,8.30
2018-10-09T18:25:43.646Z,7.80
2018-10-09T18:30:47.175Z,9.30
2018-10-09T18:35:50.564Z,7.63
2018-10-09T18:40:54.124Z,6.83
2018-10-09T18:45:57.399Z,7.97
2018-10-09T18:51:00.772Z,7.23
2018-10-09T18:56:04.171Z,7.63
2018-10-09T19:01:07.824Z,7.10
2018-10-09T19:06:11.207Z,7.00
2018-10-09T19:11:14.807Z,7.13
2018-10-09T19:16:18.206Z,7.00
2018-10-09T19:21:21.607Z,8.07
2018-10-09T19:26:25.039Z,7.23
2018-10-09T19:31:28.515Z,7.30
2018-10-09T19:36:31.916Z,7.53
2018-10-09T19:41:35.344Z,8.37
2018-10-09T19:46:39.203Z,7.43
2018-10-09T19:51:42.719Z,7.60
2018-10-09T19:56:46.195Z,7.90
2018-10-09T20:01:49.585Z,8.03
2018-10-09T20:06:53.040Z,7.47
2018-10-09T20:11:56.443Z,7.17
2018-10-09T20:17:00.226Z,7.77
2018-10-09T20:22:03.951Z,7.70
2018-10-09T20:27:07.470Z,8.45
2018-10-09T20:32:10.855Z,8.43
2018-10-09T20:37:14.275Z,7.67
2018-10-09T20:42:18.088Z,8.33
2018-10-09T20:47:26.784Z,8.27
2018-10-09T20:52:30.196Z,8.93
2018-10-09T20:57:33.596Z,8.53
2018-10-09T21:02:37.020Z,9.50
2018-10-09T21:07:40.423Z,8.33
2018-10-09T21:12:43.882Z,9.30
2018-10-09T21:17:47.389Z,8.73
2018-10-09T21:22:50.785Z,9.93
2018-10-09T21:27:54.207Z,9.73
2018-10-09T21:32:57.637Z,9.60
2018-10-09T21:38:01.047Z,9.80
2018-10-09T21:43:04.430Z,9.80
2018-10-09T21:48:07.809Z,9.93
2018-10-09T21:53:11.191Z,10.60
2018-10-09T21:58:14.567Z,9.93
2018-10-09T22:03:17.953Z,9.80
2018-10-09T22:08:21.341Z,10.50
2018-10-09T22:13:24.921Z,10.73
2018-10-09T22:18:28.311Z,10.82
2018-10-09T22:23:31.699Z,11.00
2018-10-09T22:28:35.071Z,11.03
2018-10-09T22:33:38.447Z,11.63
2018-10-09T22:38:41.827Z,11.80
2018-10-09T22:43:45.226Z,12.80
2018-10-09T22:48:48.617Z,12.97
2018-10-09T22:53:51.995Z,12.07
2018-10-09T22:58:55.387Z,12.27
2018-10-09T23:03:58.846Z,12.17
2018-10-09T23:09:02.239Z,12.93
2018-10-09T23:14:05.687Z,11.90
2018-10-09T23:19:09.240Z,12.80
2018-10-09T23:24:12.619Z,11.93
2018-10-09T23:29:15.996Z,12.53
2018-10-09T23:34:19.363Z,12.57
2018-10-09T23:39:22.827Z,13.07
2018-10-09T23:44:26.225Z,11.63
2018-10-09T23:49:29.608Z,12.53
2018-10-09T23:54:33.011Z,13.00
2018-10-09T23:59:36.399Z,13.13
