createdAt,value
2018-12-31T00:00:01.203Z,0.00
2018-12-31T00:01:01.171Z,0.00
2018-12-31T00:02:01.208Z,0.00
2018-12-31T00:03:01.246Z,0.00
2018-12-31T00:04:01.157Z,0.00
2018-12-31T00:05:01.125Z,0.00
2018-12-31T00:06:01.119Z,0.00
2018-12-31T00:07:01.129Z,0.00
2018-12-31T00:08:01.101Z,0.00
2018-12-31T00:09:01.141Z,0.00
2018-12-31T00:10:01.133Z,0.00
2018-12-31T00:11:01.085Z,0.00
2018-12-31T00:12:01.048Z,0.00
2018-12-31T00:13:01.039Z,0.00
2018-12-31T00:14:02.286Z,0.00
2018-12-31T00:15:01.024Z,0.00
2018-12-31T00:16:01.009Z,0.00
2018-12-31T00:17:00.994Z,0.00
2018-12-31T00:18:01.017Z,0.00
2018-12-31T00:19:01.004Z,0.00
2018-12-31T00:20:01.020Z,0.00
2018-12-31T00:21:00.984Z,0.00
2018-12-31T00:22:00.968Z,0.00
2018-12-31T00:23:00.951Z,0.00
2018-12-31T00:24:00.987Z,0.00
2018-12-31T00:25:00.936Z,0.00
2018-12-31T00:26:00.980Z,0.00
2018-12-31T00:27:00.937Z,0.00
2018-12-31T00:28:00.889Z,0.00
2018-12-31T00:29:00.868Z,0.00
2018-12-31T00:30:00.882Z,0.00
2018-12-31T00:31:00.890Z,0.00
2018-12-31T00:32:00.896Z,0.00
2018-12-31T00:33:00.847Z,0.00
2018-12-31T00:34:00.894Z,0.00
2018-12-31T00:35:00.833Z,0.00
2018-12-31T00:36:00.802Z,0.00
2018-12-31T00:37:00.855Z,0.00
2018-12-31T00:38:00.780Z,0.00
2018-12-31T00:39:00.760Z,0.00
2018-12-31T00:40:02.479Z,0.00
2018-12-31T00:41:00.748Z,0.00
2018-12-31T00:42:00.792Z,0.00
2018-12-31T00:43:00.724Z,0.00
2018-12-31T00:44:00.710Z,0.00
2018-12-31T00:45:00.835Z,0.00
2018-12-31T00:46:00.734Z,0.00
2018-12-31T00:47:00.685Z,0.00
2018-12-31T00:48:00.660Z,0.00
2018-12-31T00:49:00.690Z,0.00
2018-12-31T00:50:00.642Z,0.00
2018-12-31T00:51:00.633Z,0.00
2018-12-31T00:52:00.678Z,0.00
2018-12-31T00:53:00.633Z,0.00
2018-12-31T00:54:00.605Z,0.00
2018-12-31T00:55:00.586Z,0.00
2018-12-31T00:56:00.597Z,0.00
2018-12-31T00:57:00.571Z,0.00
2018-12-31T00:58:00.617Z,0.00
2018-12-31T00:59:00.570Z,0.00
2018-12-31T01:00:00.569Z,0.00
2018-12-31T01:01:00.533Z,0.00
2018-12-31T01:02:00.531Z,0.00
2018-12-31T01:03:00.509Z,0.00
2018-12-31T01:04:00.540Z,0.00
2018-12-31T01:05:01.305Z,0.00
2018-12-31T01:06:00.477Z,0.00
2018-12-31T01:07:00.710Z,0.00
2018-12-31T01:08:00.585Z,0.00
2018-12-31T01:09:00.441Z,0.00
2018-12-31T01:10:00.453Z,0.00
2018-12-31T01:11:00.439Z,0.00
2018-12-31T01:12:00.412Z,0.00
2018-12-31T01:13:00.454Z,0.00
2018-12-31T01:14:00.400Z,0.00
2018-12-31T01:15:00.360Z,0.00
2018-12-31T01:16:00.356Z,0.00
2018-12-31T01:17:00.365Z,0.00
2018-12-31T01:18:00.374Z,0.00
2018-12-31T01:19:00.337Z,0.00
2018-12-31T01:20:00.317Z,0.00
2018-12-31T01:21:00.301Z,0.00
2018-12-31T01:22:00.294Z,0.00
2018-12-31T01:23:00.468Z,0.00
2018-12-31T01:24:00.291Z,0.00
2018-12-31T01:25:00.448Z,0.00
2018-12-31T01:26:01.244Z,0.00
2018-12-31T01:27:00.253Z,0.00
2018-12-31T01:28:00.231Z,0.00
2018-12-31T01:29:00.260Z,0.00
2018-12-31T01:30:00.226Z,0.00
2018-12-31T01:31:00.187Z,0.00
2018-12-31T01:32:00.189Z,0.00
2018-12-31T01:33:00.233Z,0.00
2018-12-31T01:34:00.178Z,0.00
2018-12-31T01:35:00.252Z,0.00
2018-12-31T01:36:00.137Z,0.00
2018-12-31T01:37:00.136Z,0.00
2018-12-31T01:38:00.139Z,0.00
2018-12-31T01:39:00.153Z,0.00
2018-12-31T01:40:00.105Z,0.00
2018-12-31T01:41:00.119Z,0.00
2018-12-31T01:42:00.092Z,0.00
2018-12-31T01:43:00.062Z,0.00
2018-12-31T01:44:00.053Z,0.00
2018-12-31T01:45:00.088Z,0.00
2018-12-31T01:46:00.047Z,0.00
2018-12-31T01:47:00.029Z,0.00
2018-12-31T01:48:00.004Z,0.00
2018-12-31T01:49:00.005Z,0.00
2018-12-31T01:49:59.989Z,0.00
2018-12-31T01:51:00.048Z,0.00
2018-12-31T01:51:59.965Z,0.00
2018-12-31T01:52:59.992Z,0.00
2018-12-31T01:53:59.954Z,0.00
2018-12-31T01:54:59.927Z,0.00
2018-12-31T01:55:59.921Z,0.00
2018-12-31T01:56:59.947Z,0.00
2018-12-31T01:57:59.903Z,0.00
2018-12-31T01:58:59.885Z,0.00
2018-12-31T01:59:59.915Z,0.00
2018-12-31T02:00:59.863Z,0.00
2018-12-31T02:01:59.860Z,0.00
2018-12-31T02:02:59.894Z,0.00
2018-12-31T02:03:59.826Z,0.00
2018-12-31T02:04:59.840Z,0.00
2018-12-31T02:05:59.808Z,0.00
2018-12-31T02:06:59.809Z,0.00
2018-12-31T02:07:59.793Z,0.00
2018-12-31T02:08:59.831Z,0.00
2018-12-31T02:09:59.798Z,0.00
2018-12-31T02:10:59.775Z,0.00
2018-12-31T02:11:59.797Z,0.00
2018-12-31T02:12:59.760Z,0.00
2018-12-31T02:13:59.737Z,0.00
2018-12-31T02:14:59.766Z,0.00
2018-12-31T02:15:59.912Z,0.00
2018-12-31T02:16:59.689Z,0.00
2018-12-31T02:17:59.688Z,0.00
2018-12-31T02:18:59.711Z,0.00
2018-12-31T02:19:59.670Z,0.00
2018-12-31T02:20:59.718Z,0.00
2018-12-31T02:21:59.647Z,0.00
2018-12-31T02:22:59.640Z,0.00
2018-12-31T02:23:59.617Z,0.00
2018-12-31T02:24:59.617Z,0.00
2018-12-31T02:25:59.771Z,0.00
2018-12-31T02:26:59.618Z,0.00
2018-12-31T02:27:59.579Z,0.00
2018-12-31T02:28:59.562Z,0.00
2018-12-31T02:29:59.561Z,0.00
2018-12-31T02:30:59.548Z,0.00
2018-12-31T02:31:59.596Z,0.00
2018-12-31T02:32:59.522Z,0.00
2018-12-31T02:33:59.522Z,0.00
2018-12-31T02:34:59.613Z,0.00
2018-12-31T02:35:59.485Z,0.00
2018-12-31T02:36:59.510Z,0.00
2018-12-31T02:37:59.500Z,0.00
2018-12-31T02:38:59.451Z,0.00
2018-12-31T02:39:59.455Z,0.00
2018-12-31T02:40:59.439Z,0.00
2018-12-31T02:41:59.466Z,0.00
2018-12-31T02:42:59.419Z,0.00
2018-12-31T02:43:59.446Z,0.00
2018-12-31T02:44:59.398Z,0.00
2018-12-31T02:45:59.374Z,0.00
2018-12-31T02:46:59.400Z,0.00
2018-12-31T02:47:59.383Z,0.00
2018-12-31T02:48:59.372Z,0.00
2018-12-31T02:49:59.385Z,0.00
2018-12-31T02:50:59.322Z,0.00
2018-12-31T02:51:59.311Z,0.00
2018-12-31T02:52:59.300Z,0.00
2018-12-31T02:53:59.325Z,0.00
2018-12-31T02:54:59.319Z,0.00
2018-12-31T02:55:59.313Z,0.00
2018-12-31T02:57:00.300Z,0.00
2018-12-31T02:57:59.246Z,0.00
2018-12-31T02:58:59.252Z,0.00
2018-12-31T02:59:59.239Z,0.00
2018-12-31T03:00:59.223Z,0.00
2018-12-31T03:01:59.239Z,0.00
2018-12-31T03:02:59.192Z,0.00
2018-12-31T03:03:59.182Z,0.00
2018-12-31T03:04:59.201Z,0.00
2018-12-31T03:05:59.152Z,0.00
2018-12-31T03:06:59.170Z,0.00
2018-12-31T03:07:59.198Z,0.00
2018-12-31T03:08:59.156Z,0.00
2018-12-31T03:09:59.113Z,0.00
2018-12-31T03:10:59.111Z,0.00
2018-12-31T03:11:59.123Z,0.00
2018-12-31T03:12:59.085Z,0.00
2018-12-31T03:13:59.154Z,0.00
2018-12-31T03:14:59.063Z,0.00
2018-12-31T03:15:59.071Z,0.00
2018-12-31T03:16:59.047Z,0.00
2018-12-31T03:17:59.027Z,0.00
2018-12-31T03:18:59.014Z,0.00
2018-12-31T03:19:59.045Z,0.00
2018-12-31T03:20:59.017Z,0.00
2018-12-31T03:21:58.995Z,0.00
2018-12-31T03:22:58.983Z,0.00
2018-12-31T03:23:59.002Z,0.00
2018-12-31T03:24:58.967Z,0.00
2018-12-31T03:25:58.937Z,0.00
2018-12-31T03:26:58.929Z,0.00
2018-12-31T03:27:58.924Z,0.00
2018-12-31T03:28:58.908Z,0.00
2018-12-31T03:29:58.957Z,0.00
2018-12-31T03:30:58.888Z,0.00
2018-12-31T03:31:58.882Z,0.00
2018-12-31T03:32:58.874Z,0.00
2018-12-31T03:33:58.872Z,0.00
2018-12-31T03:34:58.892Z,0.00
2018-12-31T03:35:58.828Z,0.00
2018-12-31T03:36:58.830Z,0.00
2018-12-31T03:37:58.811Z,0.00
2018-12-31T03:38:58.793Z,0.00
2018-12-31T03:39:58.813Z,0.00
2018-12-31T03:40:58.824Z,0.00
2018-12-31T03:41:58.795Z,0.00
2018-12-31T03:42:58.772Z,0.00
2018-12-31T03:43:58.750Z,0.00
2018-12-31T03:44:58.781Z,0.00
2018-12-31T03:45:58.759Z,0.00
2018-12-31T03:46:58.713Z,0.00
2018-12-31T03:47:58.697Z,0.00
2018-12-31T03:48:58.688Z,0.00
2018-12-31T03:49:58.681Z,0.00
2018-12-31T03:50:58.737Z,0.00
2018-12-31T03:51:58.662Z,0.00
2018-12-31T03:52:58.654Z,0.00
2018-12-31T03:53:58.639Z,0.00
2018-12-31T03:54:58.621Z,0.00
2018-12-31T03:55:58.627Z,0.00
2018-12-31T03:56:58.664Z,0.00
2018-12-31T03:57:58.609Z,0.00
2018-12-31T03:58:58.576Z,0.00
2018-12-31T03:59:58.565Z,0.00
2018-12-31T04:00:58.599Z,0.00
2018-12-31T04:01:58.540Z,0.00
2018-12-31T04:02:58.528Z,0.00
2018-12-31T04:03:58.544Z,0.00
2018-12-31T04:04:58.522Z,0.00
2018-12-31T04:05:58.504Z,0.00
2018-12-31T04:06:58.646Z,0.00
2018-12-31T04:07:58.480Z,0.00
2018-12-31T04:08:58.507Z,0.00
2018-12-31T04:09:58.479Z,0.00
2018-12-31T04:10:58.449Z,0.00
2018-12-31T04:11:58.435Z,0.00
2018-12-31T04:12:58.468Z,0.00
2018-12-31T04:13:58.414Z,0.00
2018-12-31T04:14:58.403Z,0.00
2018-12-31T04:15:58.393Z,0.00
2018-12-31T04:16:58.409Z,0.00
2018-12-31T04:17:58.372Z,0.00
2018-12-31T04:18:58.407Z,0.00
2018-12-31T04:19:58.366Z,0.00
2018-12-31T04:20:58.341Z,0.00
2018-12-31T04:21:58.327Z,0.00
2018-12-31T04:22:58.335Z,0.00
2018-12-31T04:23:58.303Z,0.00
2018-12-31T04:24:58.368Z,0.00
2018-12-31T04:25:58.284Z,0.00
2018-12-31T04:26:58.276Z,0.00
2018-12-31T04:27:58.262Z,0.00
2018-12-31T04:28:58.305Z,0.00
2018-12-31T04:29:58.268Z,0.00
2018-12-31T04:30:58.241Z,0.00
2018-12-31T04:31:58.221Z,0.00
2018-12-31T04:32:58.207Z,0.00
2018-12-31T04:33:58.213Z,0.00
2018-12-31T04:34:58.252Z,0.00
2018-12-31T04:35:58.209Z,0.00
2018-12-31T04:36:58.169Z,0.00
2018-12-31T04:37:58.169Z,0.00
2018-12-31T04:38:58.149Z,0.00
2018-12-31T04:39:58.137Z,0.00
2018-12-31T04:40:58.183Z,0.00
2018-12-31T04:41:58.133Z,0.00
2018-12-31T04:42:58.111Z,0.00
2018-12-31T04:43:58.108Z,0.00
2018-12-31T04:44:58.083Z,0.00
2018-12-31T04:45:58.073Z,0.00
2018-12-31T04:46:58.103Z,0.00
2018-12-31T04:47:58.050Z,0.00
2018-12-31T04:48:58.065Z,0.00
2018-12-31T04:49:58.031Z,0.00
2018-12-31T04:50:58.019Z,0.00
2018-12-31T04:51:58.008Z,0.00
2018-12-31T04:52:58.055Z,0.00
2018-12-31T04:53:57.991Z,0.00
2018-12-31T04:54:57.975Z,0.00
2018-12-31T04:55:57.986Z,0.00
2018-12-31T04:56:57.957Z,0.00
2018-12-31T04:57:57.949Z,0.00
2018-12-31T04:58:57.973Z,0.00
2018-12-31T04:59:57.920Z,0.00
2018-12-31T05:00:57.911Z,0.00
2018-12-31T05:01:57.921Z,0.00
2018-12-31T05:02:57.885Z,0.00
2018-12-31T05:03:57.887Z,0.00
2018-12-31T05:04:57.907Z,0.00
2018-12-31T05:05:57.910Z,0.00
2018-12-31T05:07:31.800Z,0.00
2018-12-31T05:07:58.837Z,0.00
2018-12-31T05:08:57.826Z,0.00
2018-12-31T05:09:57.842Z,0.00
2018-12-31T05:10:57.808Z,0.00
2018-12-31T05:11:57.825Z,0.00
2018-12-31T05:12:57.781Z,0.00
2018-12-31T05:13:57.783Z,0.00
2018-12-31T05:14:57.769Z,0.00
2018-12-31T05:15:57.794Z,0.00
2018-12-31T05:16:57.742Z,0.00
2018-12-31T05:17:57.729Z,0.00
2018-12-31T05:18:57.711Z,0.00
2018-12-31T05:19:57.722Z,0.00
2018-12-31T05:20:57.739Z,0.00
2018-12-31T05:21:57.682Z,0.00
2018-12-31T05:22:57.676Z,0.00
2018-12-31T05:23:57.673Z,0.00
2018-12-31T05:24:57.649Z,0.00
2018-12-31T05:25:57.669Z,0.00
2018-12-31T05:26:57.649Z,0.00
2018-12-31T05:27:57.665Z,0.00
2018-12-31T05:28:57.602Z,0.00
2018-12-31T05:29:57.715Z,0.00
2018-12-31T05:30:57.605Z,0.00
2018-12-31T05:31:57.567Z,0.00
2018-12-31T05:32:57.628Z,0.00
2018-12-31T05:33:57.574Z,0.00
2018-12-31T05:34:57.536Z,0.00
2018-12-31T05:35:57.547Z,0.00
2018-12-31T05:36:57.523Z,0.00
2018-12-31T05:37:57.508Z,0.00
2018-12-31T05:38:57.530Z,0.00
2018-12-31T05:39:57.491Z,0.00
2018-12-31T05:40:57.495Z,0.00
2018-12-31T05:41:57.462Z,0.00
2018-12-31T05:42:57.497Z,0.00
2018-12-31T05:43:57.436Z,0.00
2018-12-31T05:44:57.424Z,0.00
2018-12-31T05:45:57.420Z,0.00
2018-12-31T05:46:57.422Z,0.00
2018-12-31T05:47:57.396Z,0.00
2018-12-31T05:48:57.420Z,0.00
2018-12-31T05:49:57.367Z,0.00
2018-12-31T05:50:57.355Z,0.00
2018-12-31T05:51:57.353Z,0.00
2018-12-31T05:52:57.359Z,0.00
2018-12-31T05:53:57.336Z,0.00
2018-12-31T05:54:57.356Z,0.00
2018-12-31T05:55:57.311Z,0.00
2018-12-31T05:56:57.297Z,0.00
2018-12-31T05:57:57.281Z,0.00
2018-12-31T05:58:57.275Z,0.00
2018-12-31T05:59:57.290Z,0.00
2018-12-31T06:00:57.307Z,0.00
2018-12-31T06:01:57.242Z,0.00
2018-12-31T06:02:57.233Z,0.00
2018-12-31T06:03:57.219Z,0.00
2018-12-31T06:04:57.205Z,0.00
2018-12-31T06:05:57.294Z,0.00
2018-12-31T06:06:57.192Z,0.00
2018-12-31T06:07:57.275Z,0.00
2018-12-31T06:08:57.162Z,0.00
2018-12-31T06:09:57.162Z,0.00
2018-12-31T06:10:57.146Z,0.00
2018-12-31T06:11:57.172Z,0.00
2018-12-31T06:12:57.152Z,0.00
2018-12-31T06:13:57.111Z,0.00
2018-12-31T06:14:57.114Z,0.00
2018-12-31T06:15:57.097Z,0.00
2018-12-31T06:16:57.094Z,0.00
2018-12-31T06:17:57.109Z,0.00
2018-12-31T06:18:57.058Z,0.00
2018-12-31T06:19:57.044Z,0.00
2018-12-31T06:20:57.048Z,0.00
2018-12-31T06:21:57.027Z,0.00
2018-12-31T06:22:57.022Z,0.00
2018-12-31T06:23:57.042Z,0.00
2018-12-31T06:24:56.992Z,0.00
2018-12-31T06:25:56.982Z,0.00
2018-12-31T06:26:56.991Z,0.00
2018-12-31T06:27:56.960Z,0.00
2018-12-31T06:28:56.956Z,0.00
2018-12-31T06:29:56.975Z,0.00
2018-12-31T06:30:56.928Z,0.00
2018-12-31T06:31:56.915Z,0.00
2018-12-31T06:32:56.909Z,0.00
2018-12-31T06:33:56.896Z,0.00
2018-12-31T06:34:56.943Z,0.00
2018-12-31T06:35:56.893Z,0.00
2018-12-31T06:36:56.909Z,0.00
2018-12-31T06:37:56.849Z,0.00
2018-12-31T06:38:56.842Z,0.00
2018-12-31T06:39:56.835Z,4.00
2018-12-31T06:40:56.833Z,4.00
2018-12-31T06:41:56.863Z,0.00
2018-12-31T06:42:56.794Z,4.00
2018-12-31T06:43:56.787Z,4.00
2018-12-31T06:44:56.776Z,4.00
2018-12-31T06:45:56.768Z,4.00
2018-12-31T06:46:56.767Z,8.00
2018-12-31T06:47:56.802Z,8.00
2018-12-31T06:48:56.729Z,8.00
2018-12-31T06:49:56.725Z,12.00
2018-12-31T06:50:56.713Z,12.00
2018-12-31T06:51:56.695Z,16.00
2018-12-31T06:52:57.663Z,16.00
2018-12-31T06:53:56.740Z,20.00
2018-12-31T06:54:56.654Z,24.00
2018-12-31T06:55:56.648Z,24.00
2018-12-31T06:56:56.640Z,28.00
2018-12-31T06:57:56.638Z,32.00
2018-12-31T06:58:56.614Z,40.00
2018-12-31T06:59:56.651Z,48.00
2018-12-31T07:00:56.660Z,48.00
2018-12-31T07:01:56.588Z,56.00
2018-12-31T07:02:56.572Z,64.00
2018-12-31T07:03:56.570Z,64.00
2018-12-31T07:04:56.584Z,72.00
2018-12-31T07:05:56.591Z,72.00
2018-12-31T07:06:56.530Z,80.00
2018-12-31T07:07:56.543Z,84.00
2018-12-31T07:08:56.508Z,92.00
2018-12-31T07:09:56.500Z,100.00
2018-12-31T07:10:56.504Z,112.00
2018-12-31T07:11:56.531Z,120.00
2018-12-31T07:12:56.515Z,128.00
2018-12-31T07:13:56.464Z,136.00
2018-12-31T07:14:56.443Z,144.00
2018-12-31T07:15:56.509Z,152.00
2018-12-31T07:16:56.426Z,160.00
2018-12-31T07:17:56.483Z,176.00
2018-12-31T07:18:56.411Z,188.00
2018-12-31T07:19:56.391Z,204.00
2018-12-31T07:20:56.379Z,216.00
2018-12-31T07:21:56.407Z,228.00
2018-12-31T07:22:56.356Z,248.00
2018-12-31T07:23:56.362Z,276.00
2018-12-31T07:24:56.328Z,308.00
2018-12-31T07:25:56.319Z,336.00
2018-12-31T07:26:56.318Z,372.00
2018-12-31T07:27:56.410Z,408.00
2018-12-31T07:28:56.351Z,440.00
2018-12-31T07:29:56.329Z,472.00
2018-12-31T07:30:56.263Z,500.00
2018-12-31T07:31:56.258Z,532.00
2018-12-31T07:32:56.266Z,552.00
2018-12-31T07:33:56.232Z,564.00
2018-12-31T07:34:56.260Z,576.00
2018-12-31T07:35:56.215Z,592.00
2018-12-31T07:36:56.220Z,604.00
2018-12-31T07:37:56.220Z,612.00
2018-12-31T07:38:56.216Z,616.00
2018-12-31T07:39:56.220Z,620.00
2018-12-31T07:40:56.158Z,632.00
2018-12-31T07:41:56.150Z,644.00
2018-12-31T07:42:56.154Z,664.00
2018-12-31T07:43:56.144Z,692.00
2018-12-31T07:44:56.122Z,728.00
2018-12-31T07:45:56.172Z,772.00
2018-12-31T07:46:56.099Z,804.00
2018-12-31T07:47:56.082Z,824.00
2018-12-31T07:48:56.086Z,832.00
2018-12-31T07:49:56.084Z,840.00
2018-12-31T07:50:56.046Z,840.00
2018-12-31T07:51:56.099Z,840.00
2018-12-31T07:52:56.030Z,848.00
2018-12-31T07:53:56.050Z,868.00
2018-12-31T07:54:56.009Z,888.00
2018-12-31T07:55:55.997Z,900.00
2018-12-31T07:56:56.035Z,916.00
2018-12-31T07:57:55.974Z,944.00
2018-12-31T07:58:55.976Z,988.00
2018-12-31T07:59:55.962Z,1032.00
2018-12-31T08:00:55.962Z,1076.00
2018-12-31T08:01:55.985Z,1120.00
2018-12-31T08:02:55.968Z,1136.00
2018-12-31T08:03:55.924Z,1152.00
2018-12-31T08:04:55.906Z,1156.00
2018-12-31T08:05:55.943Z,1144.00
2018-12-31T08:06:55.956Z,1120.00
2018-12-31T08:07:55.889Z,1104.00
2018-12-31T08:08:55.904Z,1100.00
2018-12-31T08:09:55.839Z,1100.00
2018-12-31T08:10:55.845Z,1104.00
2018-12-31T08:11:55.832Z,1128.00
2018-12-31T08:12:55.812Z,1168.00
2018-12-31T08:13:55.831Z,1200.00
2018-12-31T08:14:55.858Z,1228.00
2018-12-31T08:15:55.801Z,1276.00
2018-12-31T08:16:55.781Z,1352.00
2018-12-31T08:17:55.788Z,1416.00
2018-12-31T08:18:55.776Z,1452.00
2018-12-31T08:19:55.777Z,1472.00
2018-12-31T08:20:55.766Z,1512.00
2018-12-31T08:21:55.714Z,1592.00
2018-12-31T08:22:55.758Z,1696.00
2018-12-31T08:23:55.711Z,1780.00
2018-12-31T08:24:55.701Z,1800.00
2018-12-31T08:25:55.698Z,1760.00
2018-12-31T08:26:55.672Z,1740.00
2018-12-31T08:27:55.666Z,1760.00
2018-12-31T08:28:55.705Z,1776.00
2018-12-31T08:29:55.684Z,1776.00
2018-12-31T08:30:55.698Z,1756.00
2018-12-31T08:31:55.629Z,1732.00
2018-12-31T08:32:55.697Z,1720.00
2018-12-31T08:33:55.595Z,1724.00
2018-12-31T08:34:55.599Z,1756.00
2018-12-31T08:35:55.609Z,1804.00
2018-12-31T08:36:55.643Z,1880.00
2018-12-31T08:37:55.551Z,1972.00
2018-12-31T08:38:55.574Z,2060.00
2018-12-31T08:39:55.581Z,2148.00
2018-12-31T08:40:55.523Z,2228.00
2018-12-31T08:41:55.518Z,2292.00
2018-12-31T08:42:55.532Z,2360.00
2018-12-31T08:43:55.506Z,2408.00
2018-12-31T08:44:55.477Z,2432.00
2018-12-31T08:45:55.498Z,2444.00
2018-12-31T08:46:55.447Z,2460.00
2018-12-31T08:47:55.464Z,2520.00
2018-12-31T08:48:55.435Z,2624.00
2018-12-31T08:49:55.441Z,2736.00
2018-12-31T08:50:55.450Z,2792.00
2018-12-31T08:51:55.389Z,2800.00
2018-12-31T08:52:55.558Z,2768.00
2018-12-31T08:53:55.386Z,2716.00
2018-12-31T08:54:55.369Z,2676.00
2018-12-31T08:55:55.377Z,2648.00
2018-12-31T08:56:55.584Z,2652.00
2018-12-31T08:57:55.348Z,2700.00
2018-12-31T08:58:55.319Z,2768.00
2018-12-31T08:59:55.315Z,2868.00
2018-12-31T09:00:55.323Z,3016.00
2018-12-31T09:01:55.321Z,3176.00
2018-12-31T09:02:55.271Z,3268.00
2018-12-31T09:03:55.273Z,3268.00
2018-12-31T09:04:55.248Z,3196.00
2018-12-31T09:05:55.263Z,3108.00
2018-12-31T09:06:55.251Z,3036.00
2018-12-31T09:07:55.264Z,2980.00
2018-12-31T09:08:55.202Z,2956.00
2018-12-31T09:09:55.226Z,2972.00
2018-12-31T09:10:55.214Z,2976.00
2018-12-31T09:11:55.187Z,2952.00
2018-12-31T09:12:55.205Z,2904.00
2018-12-31T09:13:55.216Z,2840.00
2018-12-31T09:14:55.166Z,2868.00
2018-12-31T09:15:55.132Z,2912.00
2018-12-31T09:16:55.136Z,2912.00
2018-12-31T09:17:55.424Z,2948.00
2018-12-31T09:18:55.146Z,3072.00
2018-12-31T09:19:55.164Z,3208.00
2018-12-31T09:20:55.111Z,3308.00
2018-12-31T09:21:55.067Z,3440.00
2018-12-31T09:22:55.056Z,3604.00
2018-12-31T09:23:55.053Z,3652.00
2018-12-31T09:24:55.085Z,3608.00
2018-12-31T09:25:56.428Z,3588.00
2018-12-31T09:26:55.053Z,3572.00
2018-12-31T09:27:55.002Z,3580.00
2018-12-31T09:28:55.012Z,3672.00
2018-12-31T09:29:55.015Z,3712.00
2018-12-31T09:30:54.987Z,3568.00
2018-12-31T09:31:55.098Z,3456.00
2018-12-31T09:32:55.078Z,3432.00
2018-12-31T09:33:54.990Z,3496.00
2018-12-31T09:34:54.955Z,3532.00
2018-12-31T09:35:54.988Z,3560.00
2018-12-31T09:36:54.945Z,3620.00
2018-12-31T09:37:54.918Z,3712.00
2018-12-31T09:38:54.899Z,3804.00
2018-12-31T09:39:54.904Z,3888.00
2018-12-31T09:40:54.873Z,3924.00
2018-12-31T09:41:55.071Z,3908.00
2018-12-31T09:42:55.055Z,3860.00
2018-12-31T09:43:54.887Z,3884.00
2018-12-31T09:44:54.847Z,3944.00
2018-12-31T09:45:54.838Z,4040.00
2018-12-31T09:46:54.820Z,4164.00
2018-12-31T09:47:54.849Z,4276.00
2018-12-31T09:48:54.813Z,4368.00
2018-12-31T09:49:54.771Z,4448.00
2018-12-31T09:50:54.760Z,4500.00
2018-12-31T09:51:54.762Z,4572.00
2018-12-31T09:52:54.740Z,4612.00
2018-12-31T09:53:54.779Z,4604.00
2018-12-31T09:54:54.768Z,4540.00
2018-12-31T09:55:54.710Z,4532.00
2018-12-31T09:56:54.742Z,4268.00
2018-12-31T09:57:54.690Z,3980.00
2018-12-31T09:58:54.717Z,3952.00
2018-12-31T09:59:54.670Z,4072.00
2018-12-31T10:00:54.716Z,4208.00
2018-12-31T10:01:54.686Z,4360.00
2018-12-31T10:02:54.624Z,4460.00
2018-12-31T10:03:54.618Z,4544.00
2018-12-31T10:04:54.630Z,4568.00
2018-12-31T10:05:54.616Z,4628.00
2018-12-31T10:06:54.634Z,4692.00
2018-12-31T10:07:54.572Z,4720.00
2018-12-31T10:08:54.561Z,4752.00
2018-12-31T10:09:54.598Z,4888.00
2018-12-31T10:10:54.554Z,5148.00
2018-12-31T10:11:54.568Z,5400.00
2018-12-31T10:12:54.571Z,5696.00
2018-12-31T10:13:55.165Z,6028.00
2018-12-31T10:14:54.627Z,6136.00
2018-12-31T10:15:54.497Z,6068.00
2018-12-31T10:16:54.501Z,5928.00
2018-12-31T10:17:54.520Z,5748.00
2018-12-31T10:18:54.459Z,5948.00
2018-12-31T10:19:54.459Z,6128.00
2018-12-31T10:20:54.491Z,6220.00
2018-12-31T10:21:54.506Z,6264.00
2018-12-31T10:22:54.419Z,6128.00
2018-12-31T10:23:55.111Z,5608.00
2018-12-31T10:24:54.397Z,5156.00
2018-12-31T10:25:54.401Z,5096.00
2018-12-31T10:26:54.369Z,5232.00
2018-12-31T10:27:55.369Z,5068.00
2018-12-31T10:28:54.596Z,4812.00
2018-12-31T10:29:54.353Z,4764.00
2018-12-31T10:30:56.435Z,4784.00
2018-12-31T10:31:54.338Z,4964.00
2018-12-31T10:32:54.333Z,4980.00
2018-12-31T10:33:55.147Z,4936.00
2018-12-31T10:34:54.332Z,5004.00
2018-12-31T10:35:54.314Z,5196.00
2018-12-31T10:36:54.275Z,5416.00
2018-12-31T10:37:54.269Z,5672.00
2018-12-31T10:38:54.287Z,6044.00
2018-12-31T10:39:54.241Z,6176.00
2018-12-31T10:40:54.278Z,6040.00
2018-12-31T10:41:54.227Z,5752.00
2018-12-31T10:43:02.905Z,5680.00
2018-12-31T10:43:54.289Z,5672.00
2018-12-31T10:44:54.216Z,5816.00
2018-12-31T10:45:54.213Z,6060.00
2018-12-31T10:46:54.230Z,6300.00
2018-12-31T10:47:54.162Z,6504.00
2018-12-31T10:48:54.203Z,6540.00
2018-12-31T10:49:54.132Z,6456.00
2018-12-31T10:50:54.125Z,6244.00
2018-12-31T10:51:54.126Z,5892.00
2018-12-31T10:52:54.192Z,5632.00
2018-12-31T10:53:54.103Z,5520.00
2018-12-31T10:54:54.070Z,5760.00
2018-12-31T10:55:54.109Z,6164.00
2018-12-31T10:56:54.075Z,6572.00
2018-12-31T10:57:54.067Z,7024.00
2018-12-31T10:58:54.082Z,7504.00
2018-12-31T10:59:54.033Z,7932.00
2018-12-31T11:00:54.105Z,8160.00
2018-12-31T11:01:54.048Z,8288.00
2018-12-31T11:02:54.033Z,8144.00
2018-12-31T11:03:54.001Z,8108.00
2018-12-31T11:04:54.033Z,8052.00
2018-12-31T11:05:53.982Z,8020.00
2018-12-31T11:07:25.419Z,7952.00
2018-12-31T11:07:54.954Z,7888.00
2018-12-31T11:08:53.968Z,7860.00
2018-12-31T11:09:53.947Z,7460.00
2018-12-31T11:10:53.936Z,6556.00
2018-12-31T11:11:53.918Z,6344.00
2018-12-31T11:12:53.909Z,6380.00
2018-12-31T11:13:53.879Z,6452.00
2018-12-31T11:14:53.867Z,6744.00
2018-12-31T11:15:53.898Z,7004.00
2018-12-31T11:16:53.892Z,7164.00
2018-12-31T11:17:53.834Z,7660.00
2018-12-31T11:18:53.835Z,8624.00
2018-12-31T11:19:53.854Z,8928.00
2018-12-31T11:20:53.798Z,8504.00
2018-12-31T11:21:53.777Z,8596.00
2018-12-31T11:22:53.792Z,8948.00
2018-12-31T11:23:53.793Z,8988.00
2018-12-31T11:24:53.754Z,9300.00
2018-12-31T11:25:53.799Z,9068.00
2018-12-31T11:26:53.756Z,9196.00
2018-12-31T11:27:53.740Z,8928.00
2018-12-31T11:28:53.711Z,8968.00
2018-12-31T11:29:53.719Z,9232.00
2018-12-31T11:30:53.681Z,9508.00
2018-12-31T11:31:53.717Z,9648.00
2018-12-31T11:32:53.698Z,9624.00
2018-12-31T11:33:53.683Z,9224.00
2018-12-31T11:34:53.664Z,8792.00
2018-12-31T11:35:53.630Z,8776.00
2018-12-31T11:36:53.622Z,9056.00
2018-12-31T11:37:53.703Z,9816.00
2018-12-31T11:38:53.600Z,10768.00
2018-12-31T11:39:53.584Z,11084.00
2018-12-31T11:40:53.624Z,11080.00
2018-12-31T11:41:53.557Z,11680.00
2018-12-31T11:42:53.568Z,12232.00
2018-12-31T11:43:53.578Z,13188.00
2018-12-31T11:44:53.528Z,12820.00
2018-12-31T11:45:53.524Z,13200.00
2018-12-31T11:46:53.533Z,13132.00
2018-12-31T11:47:53.508Z,13176.00
2018-12-31T11:48:53.545Z,13216.00
2018-12-31T11:49:53.630Z,13032.00
2018-12-31T11:50:53.483Z,13108.00
2018-12-31T11:51:53.455Z,13240.00
2018-12-31T11:52:53.457Z,14212.00
2018-12-31T11:53:53.439Z,14096.00
2018-12-31T11:54:53.435Z,15456.00
2018-12-31T11:55:53.461Z,16076.00
2018-12-31T11:56:53.400Z,19520.00
2018-12-31T11:57:53.395Z,16832.00
2018-12-31T11:58:53.384Z,17248.00
2018-12-31T11:59:53.379Z,17824.00
2018-12-31T12:00:53.424Z,13484.00
2018-12-31T12:01:53.416Z,12036.00
2018-12-31T12:02:54.133Z,15704.00
2018-12-31T12:03:54.077Z,11036.00
2018-12-31T12:04:53.309Z,11996.00
2018-12-31T12:05:53.309Z,15060.00
2018-12-31T12:06:53.325Z,34400.00
2018-12-31T12:07:53.336Z,34944.00
2018-12-31T12:08:53.279Z,18048.00
2018-12-31T12:09:53.256Z,18944.00
2018-12-31T12:10:53.248Z,32000.00
2018-12-31T12:11:53.279Z,20160.00
2018-12-31T12:12:53.239Z,18016.00
2018-12-31T12:13:53.271Z,21568.00
2018-12-31T12:14:53.209Z,44640.00
2018-12-31T12:15:53.234Z,32096.00
2018-12-31T12:16:53.184Z,28544.00
2018-12-31T12:17:53.167Z,19840.00
2018-12-31T12:18:53.186Z,17472.00
2018-12-31T12:19:53.153Z,17728.00
2018-12-31T12:20:53.144Z,15156.00
2018-12-31T12:21:53.156Z,13004.00
2018-12-31T12:22:53.124Z,12588.00
2018-12-31T12:23:53.105Z,12816.00
2018-12-31T12:24:53.102Z,13620.00
2018-12-31T12:25:53.103Z,14296.00
2018-12-31T12:26:53.122Z,11844.00
2018-12-31T12:27:53.142Z,11392.00
2018-12-31T12:28:53.076Z,11692.00
2018-12-31T12:29:53.048Z,12280.00
2018-12-31T12:30:53.033Z,12532.00
2018-12-31T12:31:53.079Z,14008.00
2018-12-31T12:32:53.008Z,12900.00
2018-12-31T12:33:53.056Z,12768.00
2018-12-31T12:34:53.000Z,14244.00
2018-12-31T12:35:52.975Z,14508.00
2018-12-31T12:36:52.972Z,15464.00
2018-12-31T12:37:52.982Z,15592.00
2018-12-31T12:38:52.963Z,16544.00
2018-12-31T12:39:52.979Z,19872.00
2018-12-31T12:40:52.919Z,22240.00
2018-12-31T12:41:52.934Z,24288.00
2018-12-31T12:42:52.897Z,25952.00