createdAt,value
2022-12-01T00:01:38.256Z,59.14
2022-12-01T00:04:07.226Z,59.65
2022-12-01T00:06:37.036Z,62.21
2022-12-01T00:09:24.057Z,65.88
2022-12-01T00:11:52.322Z,66.51
2022-12-01T00:14:21.455Z,64.96
2022-12-01T00:16:49.971Z,63.88
2022-12-01T00:19:18.650Z,62.50
2022-12-01T00:21:46.959Z,61.72
2022-12-01T00:24:15.141Z,61.24
2022-12-01T00:26:43.421Z,60.57
2022-12-01T00:29:12.821Z,60.51
2022-12-01T00:31:41.041Z,58.21
2022-12-01T00:34:23.528Z,56.68
2022-12-01T00:36:52.196Z,58.20
2022-12-01T00:39:20.578Z,60.58
2022-12-01T00:41:48.962Z,61.75
2022-12-01T00:44:17.167Z,64.31
2022-12-01T00:46:45.406Z,65.32
2022-12-01T00:49:14.281Z,64.35
2022-12-01T00:51:43.493Z,62.80
2022-12-01T00:54:11.977Z,61.62
2022-12-01T00:56:40.351Z,60.59
2022-12-01T00:59:08.618Z,58.77
2022-12-01T01:01:36.822Z,56.73
2022-12-01T01:04:06.707Z,56.52
2022-12-01T01:06:34.892Z,58.02
2022-12-01T01:09:03.068Z,58.76
2022-12-01T01:11:32.156Z,61.59
2022-12-01T01:14:00.844Z,64.68
2022-12-01T01:16:29.664Z,65.40
2022-12-01T01:18:58.620Z,65.91
2022-12-01T01:21:27.811Z,64.91
2022-12-01T01:23:56.030Z,65.09
2022-12-01T01:26:27.214Z,65.93
2022-12-01T01:29:01.510Z,69.36
2022-12-01T01:31:31.171Z,66.14
2022-12-01T01:33:59.499Z,66.60
2022-12-01T01:36:28.028Z,63.53
2022-12-01T01:38:56.564Z,61.92
2022-12-01T01:41:25.239Z,61.28
2022-12-01T01:44:03.155Z,58.14
2022-12-01T01:46:35.452Z,55.69
2022-12-01T01:49:09.805Z,56.05
2022-12-01T01:51:49.487Z,57.21
2022-12-01T01:54:36.286Z,58.15
2022-12-01T01:57:07.123Z,61.28
2022-12-01T01:59:47.594Z,67.43
2022-12-01T02:02:16.251Z,66.91
2022-12-01T02:04:51.272Z,62.46
2022-12-01T02:07:20.142Z,62.17
2022-12-01T02:09:48.615Z,57.79
2022-12-01T02:12:44.780Z,55.11
2022-12-01T02:15:23.866Z,55.55
2022-12-01T02:18:17.653Z,56.60
2022-12-01T02:20:54.842Z,61.32
2022-12-01T02:24:02.022Z,65.24
2022-12-01T02:26:45.349Z,66.18
2022-12-01T02:29:16.514Z,66.55
2022-12-01T02:32:03.111Z,63.58
2022-12-01T02:34:45.108Z,56.20
2022-12-01T02:37:32.643Z,54.99
2022-12-01T02:40:11.990Z,54.71
2022-12-01T02:43:03.687Z,56.99
2022-12-01T02:45:52.513Z,59.68
2022-12-01T02:48:24.322Z,63.82
2022-12-01T02:50:55.663Z,66.03
2022-12-01T02:53:24.138Z,67.49
2022-12-01T02:55:55.706Z,62.57
2022-12-01T02:58:24.074Z,57.95
2022-12-01T03:01:18.682Z,55.91
2022-12-01T03:04:05.374Z,55.23
2022-12-01T03:06:37.432Z,55.96
2022-12-01T03:09:27.467Z,57.39
2022-12-01T03:12:28.793Z,57.80
2022-12-01T03:15:36.009Z,59.26
2022-12-01T03:18:37.596Z,62.80
2022-12-01T03:21:10.501Z,66.30
2022-12-01T03:23:56.712Z,65.47
2022-12-01T03:26:30.449Z,65.07
2022-12-01T03:29:13.127Z,63.46
2022-12-01T03:31:50.882Z,61.84
2022-12-01T03:34:33.037Z,61.23
2022-12-01T03:37:07.351Z,60.71
2022-12-01T03:39:38.852Z,60.32
2022-12-01T03:42:17.220Z,60.22
2022-12-01T03:44:53.671Z,60.40
2022-12-01T03:47:25.385Z,55.35
2022-12-01T03:49:54.632Z,53.69
2022-12-01T03:52:28.662Z,54.74
2022-12-01T03:54:59.880Z,55.53
2022-12-01T03:57:39.814Z,56.34
2022-12-01T04:00:11.545Z,57.24
2022-12-01T04:02:45.165Z,57.93
2022-12-01T04:05:13.681Z,58.67
2022-12-01T04:07:41.900Z,59.32
2022-12-01T04:10:10.266Z,59.97
2022-12-01T04:12:38.614Z,65.09
2022-12-01T04:15:27.680Z,67.35
2022-12-01T04:18:16.208Z,64.99
2022-12-01T04:20:48.848Z,63.30
2022-12-01T04:23:36.354Z,62.19
2022-12-01T04:26:06.703Z,62.46
2022-12-01T04:28:37.112Z,63.97
2022-12-01T04:31:05.488Z,61.07
2022-12-01T04:33:33.732Z,58.60
2022-12-01T04:36:01.934Z,56.63
2022-12-01T04:38:31.056Z,56.71
2022-12-01T04:40:59.479Z,57.03
2022-12-01T04:43:27.760Z,57.88
2022-12-01T04:45:55.941Z,58.53
2022-12-01T04:48:24.004Z,59.29
2022-12-01T04:50:52.295Z,60.03
2022-12-01T04:53:20.574Z,62.34
2022-12-01T04:55:48.939Z,68.25
2022-12-01T04:58:17.407Z,67.46
2022-12-01T05:00:45.669Z,63.09
2022-12-01T05:03:15.411Z,60.77
2022-12-01T05:05:43.882Z,61.19
2022-12-01T05:08:14.342Z,61.53
2022-12-01T05:10:43.706Z,60.09
2022-12-01T05:13:11.967Z,60.08
2022-12-01T05:15:40.510Z,60.00
2022-12-01T05:18:09.083Z,60.25
2022-12-01T05:20:55.843Z,60.58
2022-12-01T05:23:29.344Z,60.45
2022-12-01T05:25:57.739Z,61.33
2022-12-01T05:28:26.991Z,63.77
2022-12-01T05:30:55.521Z,63.15
2022-12-01T05:33:25.323Z,62.75
2022-12-01T05:35:54.104Z,62.49
2022-12-01T05:38:22.496Z,62.31
2022-12-01T05:40:55.160Z,62.02
2022-12-01T05:43:28.657Z,61.85
2022-12-01T05:45:58.280Z,61.56
2022-12-01T05:48:26.701Z,61.84
2022-12-01T05:50:55.032Z,61.85
2022-12-01T05:53:23.635Z,61.97
2022-12-01T05:55:54.309Z,62.10
2022-12-01T05:58:23.066Z,62.09
2022-12-01T06:00:52.036Z,61.99
2022-12-01T06:03:20.302Z,62.30
2022-12-01T06:05:48.604Z,62.43
2022-12-01T06:08:17.068Z,62.72
2022-12-01T06:10:46.361Z,62.64
2022-12-01T06:13:14.841Z,62.77
2022-12-01T06:15:43.336Z,62.71
2022-12-01T06:18:11.715Z,62.59
2022-12-01T06:20:41.154Z,62.45
2022-12-01T06:23:09.949Z,62.40
2022-12-01T06:25:38.397Z,62.43
2022-12-01T06:28:07.582Z,62.43
2022-12-01T06:30:36.174Z,62.36
2022-12-01T06:33:04.384Z,61.99
2022-12-01T06:35:33.583Z,62.17
2022-12-01T06:38:02.737Z,62.67
2022-12-01T06:40:31.299Z,62.75
2022-12-01T06:43:02.485Z,62.49
2022-12-01T06:45:32.477Z,62.45
2022-12-01T06:48:01.989Z,62.35
2022-12-01T06:50:30.718Z,62.01
2022-12-01T06:52:59.969Z,61.15
2022-12-01T06:55:28.673Z,61.16
2022-12-01T06:58:01.033Z,61.56
2022-12-01T07:00:30.434Z,62.01
2022-12-01T07:02:59.071Z,63.11
2022-12-01T07:05:27.716Z,63.87
2022-12-01T07:07:59.468Z,64.62
2022-12-01T07:10:28.720Z,65.66
2022-12-01T07:12:57.353Z,65.23
2022-12-01T07:15:25.768Z,64.99
2022-12-01T07:17:54.103Z,65.27
2022-12-01T07:20:22.692Z,65.25
2022-12-01T07:22:50.985Z,66.15
2022-12-01T07:25:19.559Z,65.71
2022-12-01T07:27:48.131Z,66.11
2022-12-01T07:30:18.146Z,67.16
2022-12-01T07:32:46.953Z,66.70
2022-12-01T07:35:15.659Z,66.35
2022-12-01T07:37:45.236Z,66.16
2022-12-01T07:40:15.478Z,67.09
2022-12-01T07:42:44.824Z,66.47
2022-12-01T07:45:14.293Z,66.19
2022-12-01T07:47:44.861Z,66.40
2022-12-01T07:50:13.607Z,67.96
2022-12-01T07:52:42.751Z,69.09
2022-12-01T07:55:11.491Z,67.79
2022-12-01T07:57:40.828Z,68.47
2022-12-01T08:00:11.339Z,66.92
2022-12-01T08:02:43.376Z,67.58
2022-12-01T08:05:12.100Z,67.17
2022-12-01T08:07:41.701Z,67.41
2022-12-01T08:10:11.640Z,67.93
2022-12-01T08:12:41.962Z,67.30
2022-12-01T08:15:10.957Z,66.99
2022-12-01T08:17:39.535Z,65.45
2022-12-01T08:20:09.106Z,63.66
2022-12-01T08:22:37.722Z,63.57
2022-12-01T08:25:06.638Z,62.68
2022-12-01T08:27:35.719Z,59.61
2022-12-01T08:30:05.138Z,57.15
2022-12-01T08:32:34.029Z,57.26
2022-12-01T08:35:02.707Z,58.31
2022-12-01T08:37:31.385Z,59.68
2022-12-01T08:40:00.209Z,63.08
2022-12-01T08:42:29.723Z,65.47
2022-12-01T08:44:58.671Z,67.80
2022-12-01T08:47:30.676Z,63.74
2022-12-01T08:49:59.378Z,61.48
2022-12-01T08:52:35.274Z,58.69
2022-12-01T08:55:05.321Z,56.61
2022-12-01T08:57:33.968Z,58.84
2022-12-01T09:00:03.468Z,59.10
2022-12-01T09:02:32.255Z,61.96
2022-12-01T09:05:01.844Z,64.74
2022-12-01T09:07:31.431Z,65.99
2022-12-01T09:10:00.343Z,66.70
2022-12-01T09:12:30.334Z,63.86
2022-12-01T09:14:59.019Z,63.78
2022-12-01T09:17:28.846Z,63.55
2022-12-01T09:19:58.259Z,60.98
2022-12-01T09:22:27.750Z,53.88
2022-12-01T09:24:56.770Z,52.49
2022-12-01T09:27:27.317Z,53.25
2022-12-01T09:29:58.202Z,54.71
2022-12-01T09:32:26.789Z,55.57
2022-12-01T09:34:55.688Z,57.10
2022-12-01T09:37:24.796Z,59.77
2022-12-01T09:39:53.451Z,62.10
2022-12-01T09:42:33.892Z,68.00
2022-12-01T09:45:06.477Z,63.51
2022-12-01T09:47:36.213Z,57.77
2022-12-01T09:50:15.152Z,54.95
2022-12-01T09:52:47.962Z,55.14
2022-12-01T09:55:20.043Z,56.07
2022-12-01T09:57:51.088Z,57.52
2022-12-01T10:00:23.700Z,59.40
2022-12-01T10:02:59.052Z,63.19
2022-12-01T10:05:46.888Z,65.65
2022-12-01T10:08:32.366Z,64.12
2022-12-01T10:11:13.869Z,65.75
2022-12-01T10:13:43.888Z,62.72
2022-12-01T10:16:19.100Z,56.75
2022-12-01T10:18:59.476Z,54.59
2022-12-01T10:22:10.346Z,54.53
2022-12-01T10:24:48.470Z,54.85
2022-12-01T10:27:22.167Z,58.45
2022-12-01T10:30:03.694Z,60.45
2022-12-01T10:32:41.454Z,63.56
2022-12-01T10:35:17.048Z,65.49
2022-12-01T10:37:47.787Z,62.83
2022-12-01T10:40:18.711Z,61.78
2022-12-01T10:42:49.487Z,61.41
2022-12-01T10:45:25.033Z,59.54
2022-12-01T10:48:09.255Z,58.00
2022-12-01T10:50:38.536Z,56.88
2022-12-01T10:53:07.987Z,58.08
2022-12-01T10:55:44.877Z,58.57
2022-12-01T10:58:19.401Z,58.99
2022-12-01T11:00:59.940Z,63.76
2022-12-01T11:03:33.525Z,68.62
2022-12-01T11:06:06.128Z,67.55
2022-12-01T11:08:50.992Z,64.32
2022-12-01T11:11:37.162Z,62.34
2022-12-01T11:14:18.060Z,57.65
2022-12-01T11:16:49.458Z,55.21
2022-12-01T11:19:35.187Z,57.66
2022-12-01T11:22:21.051Z,57.88
2022-12-01T11:24:55.613Z,59.75
2022-12-01T11:27:30.834Z,62.60
2022-12-01T11:30:05.491Z,65.52
2022-12-01T11:32:39.683Z,63.82
2022-12-01T11:35:21.465Z,62.57
2022-12-01T11:38:29.329Z,61.52
2022-12-01T11:40:58.049Z,61.21
2022-12-01T11:43:33.928Z,59.68
2022-12-01T11:46:06.618Z,58.44
2022-12-01T11:48:36.810Z,57.03
2022-12-01T11:51:11.258Z,59.33
2022-12-01T11:53:43.137Z,59.92
2022-12-01T11:56:16.133Z,63.05
2022-12-01T11:58:47.832Z,65.49
2022-12-01T12:02:01.687Z,63.30
2022-12-01T12:04:57.725Z,62.85
2022-12-01T12:07:59.056Z,61.53
2022-12-01T12:11:12.813Z,63.38
2022-12-01T12:13:55.827Z,65.02
2022-12-01T12:16:46.403Z,60.09
2022-12-01T12:19:45.339Z,55.58
2022-12-01T12:22:36.299Z,54.35
2022-12-01T12:25:32.638Z,54.45
2022-12-01T12:28:03.890Z,57.97
2022-12-01T12:30:42.628Z,58.93
2022-12-01T12:33:11.957Z,59.14
2022-12-01T12:35:51.006Z,63.01
2022-12-01T12:38:51.292Z,62.78
2022-12-01T12:41:45.241Z,62.33
2022-12-01T12:44:49.282Z,63.91
2022-12-01T12:47:33.977Z,63.95
2022-12-01T12:50:29.083Z,64.25
2022-12-01T12:53:05.308Z,62.94
2022-12-01T12:55:40.200Z,63.10
2022-12-01T12:58:29.730Z,65.62
2022-12-01T13:01:14.092Z,68.43
2022-12-01T13:04:05.353Z,69.56
2022-12-01T13:11:13.514Z,55.57
2022-12-01T13:14:11.492Z,55.55
2022-12-01T13:16:45.100Z,56.30
2022-12-01T13:19:19.733Z,57.60
2022-12-01T13:21:51.870Z,59.00
2022-12-01T13:24:24.346Z,64.14
2022-12-01T13:27:02.100Z,66.65
2022-12-01T13:29:41.047Z,61.85
2022-12-01T13:32:36.308Z,54.84
2022-12-01T13:35:22.410Z,53.68
2022-12-01T13:37:51.201Z,56.06
2022-12-01T13:40:26.323Z,55.58
2022-12-01T13:43:08.911Z,56.41
2022-12-01T13:45:40.911Z,58.27
2022-12-01T13:48:28.144Z,60.67
2022-12-01T13:50:56.572Z,64.40
2022-12-01T13:53:29.801Z,65.97
2022-12-01T13:56:02.783Z,65.23
2022-12-01T13:58:34.448Z,60.39
2022-12-01T14:01:21.480Z,55.83
2022-12-01T14:03:57.052Z,53.68
2022-12-01T14:06:31.518Z,54.68
2022-12-01T14:09:32.937Z,55.92
2022-12-01T14:12:18.755Z,56.16
2022-12-01T14:15:14.485Z,58.10
2022-12-01T14:17:45.523Z,58.53
2022-12-01T14:20:14.212Z,60.40
2022-12-01T14:22:45.669Z,60.58
2022-12-01T14:25:20.526Z,63.59
2022-12-01T14:27:53.701Z,64.96
2022-12-01T14:30:46.856Z,62.55
2022-12-01T14:33:46.767Z,61.29
2022-12-01T14:36:29.584Z,61.39
2022-12-01T14:38:57.947Z,62.08
2022-12-01T14:41:49.045Z,63.12
2022-12-01T14:44:36.325Z,64.25
2022-12-01T14:47:04.855Z,64.66
2022-12-01T14:49:43.231Z,64.86
2022-12-01T14:52:34.035Z,69.91
2022-12-01T14:55:07.956Z,66.44
2022-12-01T14:57:45.902Z,64.47
2022-12-01T15:00:19.025Z,62.66
2022-12-01T15:02:58.049Z,62.34
2022-12-01T15:05:29.420Z,63.05
2022-12-01T15:08:33.305Z,59.89
2022-12-01T15:10:56.777Z,56.15
2022-12-01T15:13:31.156Z,54.90
2022-12-01T15:16:02.217Z,55.43
2022-12-01T15:18:40.689Z,57.83
2022-12-01T15:21:31.909Z,59.76
2022-12-01T15:24:02.991Z,62.41
2022-12-01T15:26:35.668Z,64.53
2022-12-01T15:29:36.922Z,62.94
2022-12-01T15:32:08.841Z,61.04
2022-12-01T15:34:44.909Z,61.07
2022-12-01T15:37:19.677Z,61.18
2022-12-01T15:39:51.505Z,60.81
2022-12-01T15:42:33.887Z,60.43
2022-12-01T15:45:16.863Z,61.03
2022-12-01T15:47:48.403Z,61.49
2022-12-01T15:50:34.048Z,61.80
2022-12-01T15:53:07.261Z,65.65
2022-12-01T15:55:38.837Z,62.66
2022-12-01T15:58:09.457Z,56.08
2022-12-01T16:00:38.235Z,53.56
2022-12-01T16:03:07.318Z,53.86
2022-12-01T16:05:36.626Z,54.52
2022-12-01T16:08:23.298Z,55.99
2022-12-01T16:11:18.536Z,56.24
2022-12-01T16:14:20.813Z,57.59
2022-12-01T16:16:50.301Z,60.06
2022-12-01T16:19:19.014Z,61.97
2022-12-01T16:21:57.725Z,67.54
2022-12-01T16:24:37.205Z,66.41
2022-12-01T16:27:24.905Z,65.23
2022-12-01T16:29:53.399Z,58.43
2022-12-01T16:32:38.911Z,53.31
2022-12-01T16:35:28.017Z,51.67
2022-12-01T16:37:57.707Z,52.33
2022-12-01T16:40:27.259Z,55.20
2022-12-01T16:42:56.892Z,56.73
2022-12-01T16:45:27.300Z,56.49
2022-12-01T16:47:56.245Z,57.09
2022-12-01T16:50:25.871Z,57.96
2022-12-01T16:52:55.670Z,59.54
2022-12-01T16:55:38.659Z,62.04
2022-12-01T16:58:09.470Z,64.11
2022-12-01T17:00:39.395Z,65.65
2022-12-01T17:03:12.458Z,67.09
2022-12-01T17:05:42.323Z,63.68
2022-12-01T17:08:12.076Z,58.49
2022-12-01T17:10:46.483Z,55.35
2022-12-01T17:13:15.768Z,54.70
2022-12-01T17:15:47.587Z,55.24
2022-12-01T17:18:19.422Z,56.07
2022-12-01T17:21:07.530Z,56.85
2022-12-01T17:23:38.940Z,57.31
2022-12-01T17:26:26.033Z,58.46
2022-12-01T17:28:55.351Z,59.36
2022-12-01T17:31:24.428Z,60.75
2022-12-01T17:33:53.142Z,64.97
2022-12-01T17:36:22.241Z,69.96
2022-12-01T17:38:51.422Z,64.32
2022-12-01T17:41:26.301Z,58.07
2022-12-01T17:43:55.450Z,54.83
2022-12-01T17:46:23.872Z,54.77
2022-12-01T17:48:52.771Z,55.54
2022-12-01T17:51:21.534Z,56.28
2022-12-01T17:53:50.364Z,57.41
2022-12-01T17:56:19.802Z,58.26
2022-12-01T17:58:50.751Z,59.12
2022-12-01T18:01:24.251Z,60.29
2022-12-01T18:03:59.199Z,65.77
2022-12-01T18:06:28.109Z,68.95
2022-12-01T18:08:57.664Z,63.30
2022-12-01T18:11:26.666Z,56.22
2022-12-01T18:13:55.763Z,53.56
2022-12-01T18:16:28.070Z,53.72
2022-12-01T18:18:58.496Z,54.66
2022-12-01T18:21:28.373Z,55.89
2022-12-01T18:24:03.203Z,58.10
2022-12-01T18:26:33.633Z,58.89
2022-12-01T18:29:08.657Z,59.30
2022-12-01T18:31:38.429Z,59.77
2022-12-01T18:34:08.394Z,65.77
2022-12-01T18:36:41.193Z,68.65
2022-12-01T18:39:11.753Z,63.63
2022-12-01T18:41:41.521Z,57.27
2022-12-01T18:44:11.168Z,54.03
2022-12-01T18:46:40.514Z,53.97
2022-12-01T18:49:15.261Z,54.74
2022-12-01T18:51:44.401Z,56.22
2022-12-01T18:54:15.477Z,57.92
2022-12-01T18:56:44.347Z,59.41
2022-12-01T18:59:14.263Z,61.94
2022-12-01T19:01:44.149Z,66.69
2022-12-01T19:04:16.271Z,66.42
2022-12-01T19:06:46.365Z,62.83
2022-12-01T19:09:16.385Z,61.44
2022-12-01T19:11:45.754Z,54.85
2022-12-01T19:14:17.884Z,53.27
2022-12-01T19:16:48.490Z,52.98
2022-12-01T19:19:17.409Z,54.80
2022-12-01T19:21:46.498Z,58.37
2022-12-01T19:24:15.841Z,59.81
2022-12-01T19:26:45.054Z,59.35
2022-12-01T19:29:15.070Z,58.98
2022-12-01T19:31:44.070Z,60.93
2022-12-01T19:34:13.253Z,65.37
2022-12-01T19:36:42.273Z,66.87
2022-12-01T19:39:11.682Z,63.25
2022-12-01T19:41:40.972Z,60.78
2022-12-01T19:44:11.584Z,58.01
2022-12-01T19:46:40.707Z,54.39
2022-12-01T19:49:11.289Z,53.93
2022-12-01T19:51:40.652Z,54.31
2022-12-01T19:54:19.682Z,56.87
2022-12-01T19:56:50.588Z,60.24
2022-12-01T19:59:19.900Z,60.71
2022-12-01T20:01:49.576Z,63.98
2022-12-01T20:04:19.080Z,64.14
2022-12-01T20:06:48.535Z,61.90
2022-12-01T20:09:17.720Z,60.98
2022-12-01T20:11:46.896Z,58.72
2022-12-01T20:14:16.409Z,56.46
2022-12-01T20:16:46.699Z,58.97
2022-12-01T20:19:15.826Z,59.19
2022-12-01T20:21:45.224Z,59.29
2022-12-01T20:24:16.998Z,61.86
2022-12-01T20:26:50.939Z,64.50
2022-12-01T20:29:23.069Z,66.63
2022-12-01T20:31:54.260Z,64.54
2022-12-01T20:34:34.118Z,62.44
2022-12-01T20:37:04.808Z,58.09
2022-12-01T20:39:37.491Z,56.92
2022-12-01T20:42:07.556Z,57.71
2022-12-01T20:44:38.007Z,60.12
2022-12-01T20:47:07.410Z,61.49
2022-12-01T20:49:36.922Z,62.78
2022-12-01T20:52:07.363Z,63.24
2022-12-01T20:54:37.269Z,64.94
2022-12-01T20:57:07.098Z,64.73
2022-12-01T20:59:37.716Z,62.44
2022-12-01T21:02:06.518Z,58.44
2022-12-01T21:04:35.631Z,55.18
2022-12-01T21:07:04.708Z,54.39
2022-12-01T21:09:34.043Z,55.66
2022-12-01T21:12:29.708Z,59.61
2022-12-01T21:15:09.057Z,61.02
2022-12-01T21:17:47.160Z,60.94
2022-12-01T21:20:36.317Z,63.24
2022-12-01T21:23:16.871Z,66.88
2022-12-01T21:25:48.297Z,65.66
2022-12-01T21:28:19.363Z,61.16
2022-12-01T21:30:49.904Z,57.33
2022-12-01T21:33:43.043Z,53.76
2022-12-01T21:36:20.122Z,54.04
2022-12-01T21:38:54.850Z,56.12
2022-12-01T21:41:31.250Z,58.31
2022-12-01T21:44:17.627Z,59.81
2022-12-01T21:46:48.264Z,61.77
2022-12-01T21:49:22.233Z,64.65
2022-12-01T21:51:53.709Z,63.97
2022-12-01T21:54:23.444Z,63.89
2022-12-01T21:56:57.759Z,58.65
2022-12-01T21:59:26.402Z,54.96
2022-12-01T22:01:57.763Z,55.97
2022-12-01T22:04:30.968Z,56.12
2022-12-01T22:06:59.765Z,57.61
2022-12-01T22:09:34.478Z,59.11
2022-12-01T22:12:17.521Z,60.24
2022-12-01T22:14:45.894Z,62.80
2022-12-01T22:17:21.048Z,65.84
2022-12-01T22:19:58.094Z,65.79
2022-12-01T22:22:33.197Z,62.43
2022-12-01T22:25:21.080Z,59.39
2022-12-01T22:27:49.563Z,56.11
2022-12-01T22:30:24.606Z,57.67
2022-12-01T22:33:00.957Z,56.68
2022-12-01T22:35:32.988Z,59.05
2022-12-01T22:38:07.140Z,60.62
2022-12-01T22:40:38.655Z,62.58
2022-12-01T22:43:16.192Z,67.62
2022-12-01T22:45:54.034Z,67.60
2022-12-01T22:48:22.433Z,62.25
2022-12-01T22:50:52.055Z,58.09
2022-12-01T22:53:31.136Z,55.14
2022-12-01T22:56:01.765Z,56.19
2022-12-01T22:58:31.957Z,56.48
2022-12-01T23:01:15.407Z,58.13
2022-12-01T23:03:44.058Z,57.76
2022-12-01T23:06:52.181Z,59.78
2022-12-01T23:09:28.341Z,64.48
2022-12-01T23:12:02.495Z,67.57
2022-12-01T23:14:30.865Z,64.21
2022-12-01T23:17:07.657Z,59.51
2022-12-01T23:19:35.916Z,54.09
2022-12-01T23:22:04.615Z,53.34
2022-12-01T23:24:34.186Z,54.39
2022-12-01T23:27:02.594Z,57.47
2022-12-01T23:29:31.388Z,59.96
2022-12-01T23:31:59.653Z,61.79
2022-12-01T23:34:28.652Z,63.57
2022-12-01T23:36:57.858Z,61.81
2022-12-01T23:39:32.288Z,60.94
2022-12-01T23:42:00.585Z,60.34
2022-12-01T23:44:34.769Z,60.17
2022-12-01T23:47:03.846Z,59.04
2022-12-01T23:49:34.802Z,57.44
2022-12-01T23:52:03.793Z,57.38
2022-12-01T23:54:35.142Z,58.64
2022-12-01T23:57:24.594Z,61.06
