createdAt,value
2018-08-18T00:00:14.648Z,20.60
2018-08-18T00:02:43.058Z,20.80
2018-08-18T00:05:12.254Z,20.80
2018-08-18T00:07:41.180Z,20.70
2018-08-18T00:10:10.344Z,20.80
2018-08-18T00:12:38.738Z,20.80
2018-08-18T00:15:08.332Z,20.60
2018-08-18T00:17:37.604Z,20.60
2018-08-18T00:20:08.520Z,20.50
2018-08-18T00:22:36.937Z,20.60
2018-08-18T00:25:06.256Z,20.50
2018-08-18T00:27:34.612Z,20.60
2018-08-18T00:30:08.471Z,20.60
2018-08-18T00:32:37.419Z,20.40
2018-08-18T00:35:07.399Z,20.60
2018-08-18T00:37:35.993Z,20.70
2018-08-18T00:40:05.850Z,20.50
2018-08-18T00:42:34.284Z,20.40
2018-08-18T00:45:02.739Z,20.20
2018-08-18T00:47:31.074Z,20.20
2018-08-18T00:49:59.474Z,20.30
2018-08-18T00:52:27.854Z,20.30
2018-08-18T00:54:56.223Z,20.30
2018-08-18T00:57:29.054Z,20.40
2018-08-18T00:59:57.662Z,20.50
2018-08-18T01:02:26.514Z,20.30
2018-08-18T01:05:03.403Z,20.20
2018-08-18T01:07:32.997Z,20.30
2018-08-18T01:10:02.026Z,20.40
2018-08-18T01:12:30.556Z,20.40
2018-08-18T01:14:58.923Z,20.20
2018-08-18T01:17:27.507Z,20.30
2018-08-18T01:19:57.644Z,20.20
2018-08-18T01:22:26.091Z,20.10
2018-08-18T01:24:55.359Z,20.10
2018-08-18T01:27:23.781Z,20.20
2018-08-18T01:29:57.472Z,20.10
2018-08-18T01:32:25.919Z,20.00
2018-08-18T01:34:54.499Z,20.10
2018-08-18T01:37:22.887Z,20.10
2018-08-18T01:39:56.042Z,19.90
2018-08-18T01:42:24.484Z,19.80
2018-08-18T01:44:53.942Z,19.70
2018-08-18T01:47:22.325Z,19.60
2018-08-18T01:49:50.672Z,19.70
2018-08-18T01:52:22.975Z,19.60
2018-08-18T01:54:51.439Z,19.60
2018-08-18T01:57:21.211Z,19.60
2018-08-18T01:59:49.669Z,19.50
2018-08-18T02:02:26.940Z,19.70
2018-08-18T02:05:01.183Z,19.50
2018-08-18T02:07:30.868Z,19.50
2018-08-18T02:09:59.314Z,19.50
2018-08-18T02:12:28.164Z,19.50
2018-08-18T02:14:56.939Z,19.40
2018-08-18T02:17:27.125Z,19.40
2018-08-18T02:19:55.954Z,19.40
2018-08-18T02:22:25.107Z,19.40
2018-08-18T02:24:53.570Z,19.40
2018-08-18T02:27:21.991Z,19.60
2018-08-18T02:30:02.267Z,19.60
2018-08-18T02:32:31.948Z,19.70
2018-08-18T02:35:00.399Z,19.50
2018-08-18T02:37:29.641Z,19.50
2018-08-18T02:39:58.092Z,19.30
2018-08-18T02:42:26.523Z,19.20
2018-08-18T02:44:55.040Z,19.20
2018-08-18T02:47:23.760Z,19.30
2018-08-18T02:49:53.289Z,19.30
2018-08-18T02:52:27.099Z,19.20
2018-08-18T02:54:57.385Z,19.20
2018-08-18T02:57:29.781Z,19.10
2018-08-18T03:00:03.313Z,19.20
2018-08-18T03:02:31.679Z,19.10
2018-08-18T03:05:00.199Z,19.10
2018-08-18T03:07:33.921Z,19.10
2018-08-18T03:10:10.147Z,19.20
2018-08-18T03:12:42.771Z,19.10
2018-08-18T03:15:13.103Z,19.10
2018-08-18T03:17:41.500Z,19.20
2018-08-18T03:20:09.950Z,19.20
2018-08-18T03:22:40.295Z,19.10
2018-08-18T03:25:09.080Z,19.10
2018-08-18T03:27:37.459Z,19.10
2018-08-18T03:30:05.931Z,19.00
2018-08-18T03:32:34.320Z,18.90
2018-08-18T03:35:02.666Z,18.70
2018-08-18T03:37:31.887Z,18.70
2018-08-18T03:40:00.901Z,18.70
2018-08-18T03:42:34.564Z,18.90
2018-08-18T03:45:05.020Z,18.80
2018-08-18T03:47:33.411Z,18.70
2018-08-18T03:50:01.816Z,18.70
2018-08-18T03:52:30.171Z,18.80
2018-08-18T03:54:59.209Z,18.70
2018-08-18T03:57:39.450Z,18.70
2018-08-18T04:00:07.866Z,18.70
2018-08-18T04:02:36.255Z,18.70
2018-08-18T04:05:08.972Z,18.60
2018-08-18T04:07:51.768Z,18.60
2018-08-18T04:10:20.200Z,18.60
2018-08-18T04:12:48.592Z,18.60
2018-08-18T04:15:17.660Z,18.60
2018-08-18T04:17:46.042Z,18.60
2018-08-18T04:20:15.721Z,18.60
2018-08-18T04:22:44.294Z,18.50
2018-08-18T04:25:12.771Z,18.70
2018-08-18T04:27:43.830Z,18.80
2018-08-18T04:30:18.227Z,18.70
2018-08-18T04:32:52.462Z,19.00
2018-08-18T04:35:22.842Z,19.20
2018-08-18T04:37:52.169Z,19.30
2018-08-18T04:40:22.325Z,19.50
2018-08-18T04:42:50.776Z,19.70
2018-08-18T04:45:20.361Z,19.50
2018-08-18T04:47:48.821Z,19.70
2018-08-18T04:50:17.200Z,19.70
2018-08-18T04:52:45.639Z,19.90
2018-08-18T04:55:14.951Z,20.00
2018-08-18T04:57:43.325Z,20.00
2018-08-18T05:00:13.316Z,20.10
2018-08-18T05:02:59.677Z,20.40
2018-08-18T05:05:30.255Z,20.40
2018-08-18T05:07:59.407Z,20.30
2018-08-18T05:10:28.091Z,20.40
2018-08-18T05:12:57.404Z,20.60
2018-08-18T05:15:25.785Z,21.10
2018-08-18T05:17:54.128Z,21.20
2018-08-18T05:20:24.520Z,21.50
2018-08-18T05:22:54.080Z,21.20
2018-08-18T05:25:29.098Z,21.40
2018-08-18T05:27:57.942Z,21.40
2018-08-18T05:30:26.303Z,21.50
2018-08-18T05:32:54.690Z,21.20
2018-08-18T05:35:23.110Z,21.20
2018-08-18T05:37:51.536Z,21.00
2018-08-18T05:40:20.604Z,21.10
2018-08-18T05:42:48.926Z,20.80
2018-08-18T05:45:29.059Z,20.90
2018-08-18T05:47:57.764Z,20.90
2018-08-18T05:50:27.284Z,20.60
2018-08-18T05:53:31.404Z,20.60
2018-08-18T05:56:00.540Z,20.50
2018-08-18T05:58:41.120Z,20.50
2018-08-18T06:01:23.052Z,20.50
2018-08-18T06:03:57.165Z,20.50
2018-08-18T06:06:25.718Z,21.00
2018-08-18T06:08:54.232Z,21.00
2018-08-18T06:11:22.670Z,21.00
2018-08-18T06:13:51.123Z,20.80
2018-08-18T06:16:19.529Z,20.60
2018-08-18T06:18:48.005Z,20.80
2018-08-18T06:21:16.447Z,21.00
2018-08-18T06:23:46.116Z,21.00
2018-08-18T06:26:14.511Z,20.70
2018-08-18T06:28:43.026Z,20.80
2018-08-18T06:31:11.430Z,21.30
2018-08-18T06:33:40.786Z,21.50
2018-08-18T06:36:09.211Z,21.50
2018-08-18T06:38:37.590Z,21.60
2018-08-18T06:41:06.845Z,21.40
2018-08-18T06:43:35.485Z,21.70
2018-08-18T06:46:04.122Z,21.70
2018-08-18T06:48:34.431Z,21.60
2018-08-18T06:51:02.992Z,21.90
2018-08-18T06:53:36.871Z,21.90
2018-08-18T06:56:05.509Z,21.60
2018-08-18T06:58:33.956Z,21.30
2018-08-18T07:01:02.391Z,21.50
2018-08-18T07:03:43.359Z,21.50
2018-08-18T07:06:12.693Z,21.80
2018-08-18T07:08:46.447Z,21.80
2018-08-18T07:11:14.939Z,22.00
2018-08-18T07:13:46.562Z,22.50
2018-08-18T07:16:14.976Z,22.60
2018-08-18T07:18:43.705Z,22.60
2018-08-18T07:21:12.074Z,22.50
2018-08-18T07:23:40.454Z,22.40
2018-08-18T07:26:08.806Z,22.80
2018-08-18T07:28:37.315Z,23.10
2018-08-18T07:31:06.429Z,23.00
2018-08-18T07:33:35.317Z,22.90
2018-08-18T07:36:03.714Z,23.20
2018-08-18T07:38:33.190Z,23.20
2018-08-18T07:41:01.574Z,23.20
2018-08-18T07:43:31.358Z,23.40
2018-08-18T07:46:01.230Z,23.50
2018-08-18T07:48:29.588Z,23.50
2018-08-18T07:50:58.080Z,23.60
2018-08-18T07:53:26.842Z,23.40
2018-08-18T07:55:55.248Z,23.70
2018-08-18T07:58:24.849Z,23.60
2018-08-18T08:00:55.620Z,24.10
2018-08-18T08:03:24.028Z,24.20
2018-08-18T08:05:52.529Z,25.20
2018-08-18T08:08:20.858Z,25.30
2018-08-18T08:10:49.201Z,26.00
2018-08-18T08:13:17.593Z,26.10
2018-08-18T08:15:46.009Z,26.10
2018-08-18T08:18:15.570Z,25.50
2018-08-18T08:20:43.931Z,26.20
2018-08-18T08:23:13.335Z,26.80
2018-08-18T08:25:41.736Z,26.90
2018-08-18T08:28:10.215Z,26.90
2018-08-18T08:30:38.600Z,27.50
2018-08-18T08:33:07.068Z,27.00
2018-08-18T08:35:37.521Z,26.60
2018-08-18T08:38:05.931Z,26.00
2018-08-18T08:40:34.366Z,27.40
2018-08-18T08:43:02.857Z,26.90
2018-08-18T08:45:31.283Z,26.90
2018-08-18T08:47:59.819Z,26.60
2018-08-18T08:50:28.221Z,26.50
2018-08-18T08:52:57.452Z,26.40
2018-08-18T08:55:27.096Z,26.60
2018-08-18T08:57:55.541Z,26.50
2018-08-18T09:00:24.003Z,26.00
2018-08-18T09:02:52.423Z,26.00
2018-08-18T09:05:21.096Z,27.00
2018-08-18T09:07:49.483Z,27.40
2018-08-18T09:10:18.307Z,27.30
2018-08-18T09:12:46.679Z,27.10
2018-08-18T09:15:16.321Z,29.80
2018-08-18T09:17:44.878Z,29.10
2018-08-18T09:20:18.287Z,27.80
2018-08-18T09:22:54.258Z,27.90
2018-08-18T09:25:22.654Z,27.90
2018-08-18T09:27:59.296Z,28.40
2018-08-18T09:30:29.698Z,27.60
2018-08-18T09:33:02.244Z,28.30
2018-08-18T09:35:33.432Z,29.20
2018-08-18T09:38:01.904Z,29.80
2018-08-18T09:40:32.403Z,29.70
2018-08-18T09:43:04.059Z,29.60
2018-08-18T09:45:32.520Z,29.10
2018-08-18T09:48:00.934Z,28.60
2018-08-18T09:50:30.304Z,27.60
2018-08-18T09:52:59.625Z,27.30
2018-08-18T09:55:28.542Z,28.00
2018-08-18T09:57:56.975Z,26.40
2018-08-18T10:00:30.701Z,26.90
2018-08-18T10:02:59.126Z,28.50
2018-08-18T10:05:27.523Z,28.40
2018-08-18T10:07:55.915Z,27.60
2018-08-18T10:10:24.339Z,27.20
2018-08-18T10:12:52.751Z,27.90
2018-08-18T10:15:21.244Z,27.50
2018-08-18T10:17:49.698Z,28.00
2018-08-18T10:20:18.695Z,27.70
2018-08-18T10:22:47.871Z,29.00
2018-08-18T10:25:16.361Z,29.10
2018-08-18T10:27:44.817Z,29.80
2018-08-18T10:30:13.271Z,32.60
2018-08-18T10:32:46.999Z,32.30
2018-08-18T10:35:19.667Z,30.90
2018-08-18T10:37:48.090Z,29.70
2018-08-18T10:40:16.507Z,29.40
2018-08-18T10:42:45.075Z,28.80
2018-08-18T10:45:13.653Z,28.80
2018-08-18T10:47:42.159Z,28.70
2018-08-18T10:52:24.890Z,28.60
2018-08-18T10:54:53.371Z,28.10
2018-08-18T10:57:33.857Z,28.60
2018-08-18T11:00:07.551Z,27.70
2018-08-18T11:02:36.620Z,26.90
2018-08-18T11:05:05.762Z,27.90
2018-08-18T11:07:34.190Z,28.10
2018-08-18T11:10:02.663Z,27.20
2018-08-18T11:12:35.460Z,27.80
2018-08-18T11:15:05.124Z,28.50
2018-08-18T11:17:33.500Z,29.50
2018-08-18T11:20:07.132Z,28.60
2018-08-18T11:23:11.010Z,29.10
2018-08-18T11:25:48.726Z,29.30
2018-08-18T11:28:17.531Z,29.60
2018-08-18T11:30:45.873Z,30.20
2018-08-18T11:33:54.047Z,30.00
2018-08-18T11:36:22.433Z,29.00
2018-08-18T11:38:50.846Z,29.40
2018-08-18T11:41:19.214Z,29.20
2018-08-18T11:43:49.771Z,29.90
2018-08-18T11:46:18.177Z,29.80
2018-08-18T11:48:46.540Z,29.40
2018-08-18T11:51:14.967Z,29.00
2018-08-18T11:53:56.337Z,30.30
2018-08-18T11:56:24.939Z,31.20
2018-08-18T11:59:04.741Z,30.60
2018-08-18T12:01:36.650Z,30.20
2018-08-18T12:04:05.183Z,30.40
2018-08-18T12:06:33.573Z,31.80
2018-08-18T12:09:02.244Z,32.60
2018-08-18T12:11:30.672Z,32.50
2018-08-18T12:13:59.024Z,31.90
2018-08-18T12:16:27.611Z,29.90
2018-08-18T12:18:56.033Z,28.50
2018-08-18T12:21:24.575Z,29.00
2018-08-18T12:23:53.033Z,30.10
2018-08-18T12:26:23.151Z,31.00
2018-08-18T12:28:53.256Z,30.60
2018-08-18T12:31:23.737Z,32.80
2018-08-18T12:33:52.264Z,32.70
2018-08-18T12:36:21.684Z,33.10
2018-08-18T12:38:52.003Z,32.10
2018-08-18T12:41:20.471Z,29.90
2018-08-18T12:43:50.547Z,31.10
2018-08-18T12:46:23.143Z,31.00
2018-08-18T12:48:53.739Z,29.80
2018-08-18T12:51:22.799Z,30.10
2018-08-18T12:53:57.546Z,30.40
2018-08-18T12:56:27.761Z,30.00
2018-08-18T12:58:56.240Z,29.30
2018-08-18T13:01:36.595Z,28.60
2018-08-18T13:04:06.703Z,28.40
2018-08-18T13:06:39.502Z,28.80
2018-08-18T13:09:09.831Z,28.50
2018-08-18T13:11:38.324Z,27.70
2018-08-18T13:14:07.299Z,27.40
2018-08-18T13:16:36.724Z,27.30
2018-08-18T13:19:05.596Z,27.60
2018-08-18T13:21:33.974Z,27.70
2018-08-18T13:24:03.124Z,28.10
2018-08-18T13:26:31.642Z,28.20
2018-08-18T13:29:00.001Z,28.30
2018-08-18T13:31:33.804Z,28.00
2018-08-18T13:34:02.218Z,27.90
2018-08-18T13:36:30.672Z,28.30
2018-08-18T13:38:59.072Z,27.90
2018-08-18T13:41:27.464Z,27.30
2018-08-18T13:43:55.880Z,27.50
2018-08-18T13:46:35.441Z,29.00
2018-08-18T13:49:05.464Z,29.20
2018-08-18T13:51:33.842Z,28.90
2018-08-18T13:54:03.145Z,28.80
2018-08-18T13:56:32.161Z,29.00
2018-08-18T13:59:00.584Z,28.90
2018-08-18T14:01:34.691Z,29.00
2018-08-18T14:04:03.398Z,28.30
2018-08-18T14:06:39.578Z,28.40
2018-08-18T14:09:09.859Z,28.50
2018-08-18T14:11:38.428Z,28.40
2018-08-18T14:14:07.238Z,28.00
2018-08-18T14:16:35.623Z,27.80
2018-08-18T14:19:04.064Z,27.60
2018-08-18T14:21:32.484Z,29.00
2018-08-18T14:24:00.922Z,28.60
2018-08-18T14:26:29.258Z,28.70
2018-08-18T14:28:57.692Z,28.50
2018-08-18T14:31:26.757Z,29.90
2018-08-18T14:33:55.129Z,30.40
2018-08-18T14:36:23.723Z,30.20
2018-08-18T14:38:52.733Z,30.10
2018-08-18T14:41:51.662Z,30.10
2018-08-18T14:44:20.074Z,29.80
2018-08-18T14:46:48.637Z,28.60
2018-08-18T14:49:17.011Z,29.20
2018-08-18T14:51:46.064Z,29.00
2018-08-18T14:54:18.927Z,28.70
2018-08-18T14:56:47.200Z,28.60
2018-08-18T14:59:15.644Z,28.90
2018-08-18T15:01:43.978Z,28.70
2018-08-18T15:04:12.377Z,28.30
2018-08-18T15:06:40.794Z,28.10
2018-08-18T15:09:09.272Z,28.30
2018-08-18T15:11:37.740Z,28.10
2018-08-18T15:14:06.312Z,28.00
2018-08-18T15:16:34.757Z,27.60
2018-08-18T15:19:03.219Z,28.00
2018-08-18T15:21:31.685Z,27.80
2018-08-18T15:24:01.101Z,27.80
2018-08-18T15:26:29.811Z,28.00
2018-08-18T15:28:58.172Z,28.20
2018-08-18T15:31:26.662Z,27.90
2018-08-18T15:33:55.031Z,27.40
2018-08-18T15:36:31.542Z,27.30
2018-08-18T15:39:00.037Z,28.00
2018-08-18T15:41:28.983Z,28.10
2018-08-18T15:43:57.354Z,28.30
2018-08-18T15:46:26.068Z,28.20
2018-08-18T15:48:54.495Z,28.00
2018-08-18T15:51:22.871Z,27.80
2018-08-18T15:54:02.861Z,28.00
2018-08-18T15:56:33.548Z,27.80
2018-08-18T15:59:02.717Z,27.50
2018-08-18T16:01:32.419Z,27.40
2018-08-18T16:04:02.139Z,27.50
2018-08-18T16:06:30.609Z,27.20
2018-08-18T16:08:59.086Z,27.20
2018-08-18T16:11:27.485Z,27.20
2018-08-18T16:13:55.891Z,27.40
2018-08-18T16:16:24.887Z,27.00
2018-08-18T16:19:03.232Z,26.90
2018-08-18T16:21:32.697Z,27.00
2018-08-18T16:24:01.668Z,27.50
2018-08-18T16:26:30.093Z,27.50
2018-08-18T16:28:58.531Z,27.50
2018-08-18T16:31:27.008Z,27.50
2018-08-18T16:33:55.456Z,27.50
2018-08-18T16:36:27.347Z,27.10
2018-08-18T16:38:55.790Z,27.20
2018-08-18T16:41:25.064Z,27.00
2018-08-18T16:43:53.469Z,27.10
2018-08-18T16:46:29.304Z,27.00
2018-08-18T16:48:57.739Z,27.00
2018-08-18T16:51:26.150Z,27.00
2018-08-18T16:53:54.555Z,27.00
2018-08-18T16:56:25.592Z,26.70
2018-08-18T16:58:55.589Z,26.60
2018-08-18T17:01:24.325Z,26.60
2018-08-18T17:03:52.757Z,26.70
2018-08-18T17:06:21.736Z,26.60
2018-08-18T17:08:50.135Z,26.70
2018-08-18T17:11:18.701Z,26.40
2018-08-18T17:13:47.089Z,26.40
2018-08-18T17:16:15.683Z,26.40
2018-08-18T17:18:44.200Z,26.10
2018-08-18T17:21:13.582Z,26.10
2018-08-18T17:23:42.450Z,26.30
2018-08-18T17:26:10.840Z,26.20
2018-08-18T17:28:39.416Z,26.20
2018-08-18T17:31:07.839Z,26.00
2018-08-18T17:33:36.276Z,26.20
2018-08-18T17:36:04.736Z,26.30
2018-08-18T17:38:33.128Z,26.20
2018-08-18T17:41:01.486Z,26.10
2018-08-18T17:43:29.898Z,26.00
2018-08-18T17:46:01.284Z,25.80
2018-08-18T17:48:30.556Z,25.80
2018-08-18T17:50:58.976Z,25.80
2018-08-18T17:53:27.432Z,25.80
2018-08-18T17:56:03.026Z,25.80
2018-08-18T17:58:31.998Z,25.80
2018-08-18T18:01:01.424Z,25.60
2018-08-18T18:03:32.840Z,25.70
2018-08-18T18:06:01.531Z,25.60
2018-08-18T18:08:29.958Z,25.70
2018-08-18T18:10:58.971Z,25.40
2018-08-18T18:13:30.177Z,25.50
2018-08-18T18:15:59.146Z,25.50
2018-08-18T18:19:01.113Z,25.40
2018-08-18T18:21:29.591Z,25.10
2018-08-18T18:23:58.041Z,25.30
2018-08-18T18:26:26.499Z,25.20
2018-08-18T18:28:54.871Z,25.00
2018-08-18T18:31:23.272Z,25.00
2018-08-18T18:34:08.075Z,25.10
2018-08-18T18:36:37.200Z,25.00
2018-08-18T18:39:06.232Z,24.90
2018-08-18T18:41:34.646Z,24.80
2018-08-18T18:44:03.876Z,24.70
2018-08-18T18:46:32.315Z,24.60
2018-08-18T18:49:01.044Z,24.60
2018-08-18T18:51:30.210Z,24.40
2018-08-18T18:53:58.675Z,24.30
2018-08-18T18:56:27.089Z,24.30
2018-08-18T18:58:55.556Z,24.40
2018-08-18T19:01:24.389Z,24.40
2018-08-18T19:03:52.834Z,24.40
2018-08-18T19:06:21.361Z,24.20
2018-08-18T19:08:58.416Z,24.10
2018-08-18T19:11:28.323Z,24.10
2018-08-18T19:13:57.600Z,24.30
2018-08-18T19:16:26.131Z,24.20
2018-08-18T19:18:54.869Z,24.00
2018-08-18T19:21:28.126Z,23.90
2018-08-18T19:23:56.516Z,23.80
2018-08-18T19:26:25.136Z,24.20
2018-08-18T19:28:53.460Z,24.30
2018-08-18T19:31:26.088Z,24.30
2018-08-18T19:34:03.484Z,24.20
2018-08-18T19:36:33.290Z,23.90
2018-08-18T19:39:01.968Z,23.90
2018-08-18T19:41:30.402Z,23.70
2018-08-18T19:43:58.895Z,23.70
2018-08-18T19:46:27.731Z,23.30
2018-08-18T19:48:56.219Z,23.50
2018-08-18T19:51:24.620Z,23.30
2018-08-18T19:53:53.588Z,23.50
2018-08-18T19:56:21.962Z,23.60
2018-08-18T19:58:50.620Z,23.70
2018-08-18T20:01:18.988Z,23.70
2018-08-18T20:03:47.389Z,23.40
2018-08-18T20:06:20.740Z,23.30
2018-08-18T20:08:49.242Z,23.20
2018-08-18T20:11:17.699Z,23.30
2018-08-18T20:13:46.211Z,23.20
2018-08-18T20:16:15.572Z,23.20
2018-08-18T20:18:43.942Z,23.10
2018-08-18T20:21:12.366Z,23.10
2018-08-18T20:23:40.853Z,23.00
2018-08-18T20:26:09.185Z,23.00
2018-08-18T20:28:37.594Z,22.90
2018-08-18T20:31:06.149Z,22.90
2018-08-18T20:33:34.486Z,22.80
2018-08-18T20:36:02.931Z,22.80
2018-08-18T20:38:36.463Z,22.60
2018-08-18T20:41:05.541Z,22.60
2018-08-18T20:43:33.923Z,22.70
2018-08-18T20:46:02.376Z,22.60
2018-08-18T20:48:31.197Z,22.50
2018-08-18T20:50:59.565Z,22.40
2018-08-18T20:53:28.051Z,22.40
2018-08-18T20:55:58.486Z,22.30
2018-08-18T20:58:27.419Z,22.30
2018-08-18T21:00:55.918Z,22.30
2018-08-18T21:03:38.616Z,22.10
2018-08-18T21:06:07.007Z,22.10
2018-08-18T21:08:35.394Z,22.20
2018-08-18T21:11:03.926Z,22.10
2018-08-18T21:13:32.285Z,22.10
2018-08-18T21:16:00.638Z,22.10
2018-08-18T21:18:29.501Z,22.30
2018-08-18T21:20:57.900Z,22.40
2018-08-18T21:23:26.516Z,22.30
2018-08-18T21:25:54.984Z,22.20
2018-08-18T21:28:24.683Z,22.30
2018-08-18T21:30:53.136Z,22.20
2018-08-18T21:33:24.591Z,22.20
2018-08-18T21:35:53.498Z,22.30
2018-08-18T21:38:23.169Z,22.20
2018-08-18T21:40:51.583Z,22.20
2018-08-18T21:43:31.848Z,22.10
2018-08-18T21:46:00.258Z,22.10
2018-08-18T21:48:48.478Z,21.90
2018-08-18T21:51:16.904Z,22.00
2018-08-18T21:53:45.853Z,21.90
2018-08-18T21:56:14.273Z,22.00
2018-08-18T21:58:42.639Z,21.90
2018-08-18T22:01:18.297Z,21.80
2018-08-18T22:03:47.839Z,21.80
2018-08-18T22:06:16.254Z,21.90
2018-08-18T22:08:44.750Z,22.00
2018-08-18T22:11:16.904Z,22.00
2018-08-18T22:13:50.881Z,22.00
2018-08-18T22:16:19.395Z,22.00
2018-08-18T22:18:54.287Z,22.10
2018-08-18T22:21:28.669Z,22.00
2018-08-18T22:23:59.352Z,22.00
2018-08-18T22:26:28.012Z,22.10
2018-08-18T22:29:00.807Z,21.90
2018-08-18T22:31:29.715Z,21.80
2018-08-18T22:33:59.196Z,21.80
2018-08-18T22:36:30.268Z,21.60
2018-08-18T22:38:59.249Z,21.50
2018-08-18T22:41:27.693Z,21.50
2018-08-18T22:43:56.799Z,21.50
2018-08-18T22:46:25.312Z,21.50
2018-08-18T22:48:54.060Z,21.40
2018-08-18T22:51:23.099Z,21.40
2018-08-18T22:53:53.101Z,21.50
2018-08-18T22:56:22.364Z,21.30
2018-08-18T22:58:56.776Z,21.30
2018-08-18T23:01:25.907Z,21.20
2018-08-18T23:03:54.400Z,21.10
2018-08-18T23:06:22.808Z,21.10
2018-08-18T23:08:51.206Z,21.00
2018-08-18T23:11:19.554Z,21.00
2018-08-18T23:13:47.967Z,20.90
2018-08-18T23:16:16.414Z,20.90
2018-08-18T23:18:44.836Z,21.00
2018-08-18T23:21:16.878Z,20.90
2018-08-18T23:23:45.255Z,20.80
2018-08-18T23:26:13.614Z,20.80
2018-08-18T23:28:43.824Z,21.00
2018-08-18T23:31:12.252Z,20.70
2018-08-18T23:33:41.245Z,20.70
2018-08-18T23:36:09.610Z,20.70
2018-08-18T23:38:44.291Z,20.50
2018-08-18T23:41:12.676Z,20.30
2018-08-18T23:43:41.061Z,20.30
2018-08-18T23:46:09.457Z,20.20
2018-08-18T23:48:37.958Z,20.40
2018-08-18T23:51:06.966Z,20.50
2018-08-18T23:53:35.383Z,20.40
2018-08-18T23:56:03.822Z,20.40
2018-08-18T23:58:32.318Z,20.40
