createdAt,value
2019-03-21T00:01:41.782Z,9.10
2019-03-21T00:04:13.531Z,9.00
2019-03-21T00:06:40.057Z,9.00
2019-03-21T00:09:08.904Z,8.90
2019-03-21T00:11:55.978Z,8.90
2019-03-21T00:14:35.530Z,8.80
2019-03-21T00:17:04.970Z,8.80
2019-03-21T00:19:31.605Z,8.90
2019-03-21T00:21:58.251Z,8.90
2019-03-21T00:24:24.821Z,8.80
2019-03-21T00:26:51.420Z,8.90
2019-03-21T00:29:17.910Z,8.90
2019-03-21T00:31:44.370Z,8.90
2019-03-21T00:34:11.023Z,8.90
2019-03-21T00:36:37.633Z,8.90
2019-03-21T00:39:06.796Z,8.80
2019-03-21T00:41:33.422Z,8.90
2019-03-21T00:44:00.532Z,8.90
2019-03-21T00:46:27.078Z,8.80
2019-03-21T00:48:53.704Z,8.90
2019-03-21T00:51:20.237Z,8.90
2019-03-21T00:53:46.870Z,9.00
2019-03-21T00:56:13.533Z,9.00
2019-03-21T00:58:40.028Z,9.00
2019-03-21T01:01:07.837Z,9.10
2019-03-21T01:03:34.549Z,9.10
2019-03-21T01:06:01.201Z,9.10
2019-03-21T01:08:27.825Z,9.10
2019-03-21T01:10:54.261Z,9.10
2019-03-21T01:13:22.116Z,8.70
2019-03-21T01:15:48.670Z,9.10
2019-03-21T01:18:15.379Z,9.10
2019-03-21T01:20:42.056Z,9.00
2019-03-21T01:23:08.672Z,8.90
2019-03-21T01:25:47.845Z,8.80
2019-03-21T01:28:14.471Z,8.80
2019-03-21T01:30:41.090Z,8.80
2019-03-21T01:33:07.713Z,8.70
2019-03-21T01:35:35.323Z,8.60
2019-03-21T01:38:02.023Z,8.40
2019-03-21T01:40:35.769Z,8.50
2019-03-21T01:43:02.389Z,8.40
2019-03-21T01:45:28.905Z,8.30
2019-03-21T01:47:55.559Z,8.30
2019-03-21T01:50:28.222Z,8.30
2019-03-21T01:52:54.843Z,8.30
2019-03-21T01:55:21.388Z,8.30
2019-03-21T01:57:48.510Z,8.30
2019-03-21T02:00:18.531Z,8.20
2019-03-21T02:02:46.612Z,8.40
2019-03-21T02:05:13.607Z,7.80
2019-03-21T02:07:40.137Z,8.30
2019-03-21T02:10:12.623Z,8.20
2019-03-21T02:12:39.120Z,8.20
2019-03-21T02:15:09.345Z,8.10
2019-03-21T02:17:36.045Z,8.20
2019-03-21T02:20:05.781Z,8.20
2019-03-21T02:22:32.405Z,8.10
2019-03-21T02:24:59.106Z,8.10
2019-03-21T02:27:26.183Z,8.10
2019-03-21T02:29:53.094Z,8.10
2019-03-21T02:32:19.746Z,8.00
2019-03-21T02:34:46.353Z,7.40
2019-03-21T02:37:12.988Z,8.10
2019-03-21T02:39:39.634Z,7.90
2019-03-21T02:42:06.145Z,7.80
2019-03-21T02:44:32.818Z,7.70
2019-03-21T02:46:59.435Z,7.60
2019-03-21T02:49:25.948Z,7.60
2019-03-21T02:51:52.598Z,7.50
2019-03-21T02:54:19.153Z,7.50
2019-03-21T02:56:45.783Z,7.40
2019-03-21T02:59:12.419Z,7.40
2019-03-21T03:01:39.066Z,7.20
2019-03-21T03:04:05.607Z,7.20
2019-03-21T03:06:32.137Z,7.00
2019-03-21T03:08:58.801Z,7.00
2019-03-21T03:11:25.315Z,7.00
2019-03-21T03:13:52.219Z,6.70
2019-03-21T03:16:20.361Z,6.60
2019-03-21T03:18:46.977Z,6.60
2019-03-21T03:21:13.483Z,6.50
2019-03-21T03:23:40.146Z,6.50
2019-03-21T03:26:06.651Z,6.50
2019-03-21T03:28:44.463Z,6.70
2019-03-21T03:31:11.067Z,6.60
2019-03-21T03:33:37.699Z,6.80
2019-03-21T03:36:04.223Z,6.60
2019-03-21T03:38:30.862Z,6.70
2019-03-21T03:41:01.950Z,6.70
2019-03-21T03:43:28.611Z,6.70
2019-03-21T03:45:55.138Z,6.70
2019-03-21T03:48:21.744Z,6.80
2019-03-21T03:50:48.295Z,6.80
2019-03-21T03:53:14.985Z,6.70
2019-03-21T03:55:41.496Z,6.60
2019-03-21T03:58:14.413Z,6.70
2019-03-21T04:01:00.760Z,6.70
2019-03-21T04:03:27.512Z,6.90
2019-03-21T04:05:53.936Z,6.60
2019-03-21T04:08:20.423Z,6.60
2019-03-21T04:10:48.514Z,6.60
2019-03-21T04:13:14.855Z,6.50
2019-03-21T04:15:52.478Z,6.50
2019-03-21T04:18:10.003Z,6.50
2019-03-21T04:20:51.747Z,6.50
2019-03-21T04:23:20.882Z,6.50
2019-03-21T04:25:54.085Z,6.40
2019-03-21T04:28:21.016Z,6.40
2019-03-21T04:30:47.483Z,6.30
2019-03-21T04:33:14.125Z,6.30
2019-03-21T04:35:40.639Z,6.10
2019-03-21T04:38:07.186Z,5.90
2019-03-21T04:40:33.916Z,5.70
2019-03-21T04:43:00.533Z,4.90
2019-03-21T04:45:27.183Z,5.30
2019-03-21T04:47:54.141Z,5.20
2019-03-21T04:50:23.844Z,5.10
2019-03-21T04:52:50.487Z,5.10
2019-03-21T04:55:16.997Z,5.10
2019-03-21T04:57:43.657Z,5.00
2019-03-21T05:00:31.226Z,5.10
2019-03-21T05:03:00.259Z,5.00
2019-03-21T05:05:26.871Z,5.10
2019-03-21T05:07:53.533Z,5.10
2019-03-21T05:10:20.051Z,5.00
2019-03-21T05:12:46.667Z,5.10
2019-03-21T05:15:16.313Z,5.10
2019-03-21T05:17:43.718Z,5.10
2019-03-21T05:20:14.463Z,5.10
2019-03-21T05:22:41.189Z,5.20
2019-03-21T05:25:10.396Z,5.10
2019-03-21T05:27:37.014Z,5.20
2019-03-21T05:30:07.259Z,5.10
2019-03-21T05:32:34.441Z,5.10
2019-03-21T05:35:01.052Z,5.00
2019-03-21T05:37:27.498Z,5.10
2019-03-21T05:39:54.221Z,5.10
2019-03-21T05:42:21.022Z,5.00
2019-03-21T05:44:47.697Z,5.20
2019-03-21T05:47:14.316Z,5.10
2019-03-21T05:49:40.829Z,5.10
2019-03-21T05:52:07.268Z,5.20
2019-03-21T05:54:33.887Z,5.10
2019-03-21T05:57:00.413Z,5.00
2019-03-21T05:59:26.938Z,4.90
2019-03-21T06:01:53.614Z,4.90
2019-03-21T06:04:20.249Z,5.00
2019-03-21T06:07:02.755Z,5.00
2019-03-21T06:09:29.373Z,5.10
2019-03-21T06:12:01.271Z,5.10
2019-03-21T06:14:31.130Z,5.10
2019-03-21T06:16:58.233Z,4.30
2019-03-21T06:19:37.125Z,5.20
2019-03-21T06:22:10.247Z,5.20
2019-03-21T06:24:40.586Z,5.20
2019-03-21T06:27:27.741Z,5.20
2019-03-21T06:29:54.919Z,5.20
2019-03-21T06:32:21.545Z,5.20
2019-03-21T06:34:48.108Z,5.20
2019-03-21T06:37:14.758Z,5.30
2019-03-21T06:39:41.376Z,5.30
2019-03-21T06:42:08.044Z,5.30
2019-03-21T06:44:34.840Z,5.20
2019-03-21T06:47:01.658Z,5.10
2019-03-21T06:49:28.325Z,5.00
2019-03-21T06:51:54.949Z,4.80
2019-03-21T06:54:21.874Z,4.70
2019-03-21T06:56:48.895Z,4.60
2019-03-21T06:59:15.537Z,4.50
2019-03-21T07:01:41.933Z,4.50
2019-03-21T07:04:08.627Z,4.50
2019-03-21T07:06:35.486Z,4.50
2019-03-21T07:09:04.709Z,4.50
2019-03-21T07:11:31.255Z,4.60
2019-03-21T07:13:58.168Z,4.60
2019-03-21T07:16:24.992Z,4.70
2019-03-21T07:18:51.489Z,4.70
2019-03-21T07:21:18.215Z,4.80
2019-03-21T07:23:44.904Z,4.80
2019-03-21T07:26:11.700Z,5.00
2019-03-21T07:28:38.794Z,5.00
2019-03-21T07:31:05.394Z,5.10
2019-03-21T07:33:32.335Z,5.20
2019-03-21T07:35:59.474Z,5.30
2019-03-21T07:38:44.338Z,5.40
2019-03-21T07:41:10.878Z,5.50
2019-03-21T07:43:37.744Z,5.60
2019-03-21T07:46:04.584Z,5.60
2019-03-21T07:48:31.094Z,5.70
2019-03-21T07:50:57.757Z,5.70
2019-03-21T07:53:24.594Z,5.70
2019-03-21T07:55:51.366Z,5.80
2019-03-21T07:58:17.879Z,5.80
2019-03-21T08:00:44.526Z,5.90
2019-03-21T08:03:10.974Z,6.00
2019-03-21T08:05:40.558Z,5.90
2019-03-21T08:08:06.166Z,6.00
2019-03-21T08:10:32.693Z,6.00
2019-03-21T08:12:59.527Z,6.00
2019-03-21T08:15:26.339Z,6.10
2019-03-21T08:17:52.986Z,6.20
2019-03-21T08:20:19.625Z,6.30
2019-03-21T08:22:46.565Z,6.30
2019-03-21T08:25:13.431Z,6.40
2019-03-21T08:27:40.073Z,6.50
2019-03-21T08:30:18.757Z,6.60
2019-03-21T08:32:45.598Z,6.50
2019-03-21T08:35:12.437Z,6.70
2019-03-21T08:37:39.454Z,6.80
2019-03-21T08:40:06.518Z,6.90
2019-03-21T08:42:34.593Z,6.90
2019-03-21T08:45:01.373Z,7.00
2019-03-21T08:47:27.942Z,7.00
2019-03-21T08:49:54.878Z,7.10
2019-03-21T08:52:21.525Z,7.20
2019-03-21T08:54:48.141Z,7.20
2019-03-21T08:57:14.784Z,7.20
2019-03-21T08:59:41.560Z,7.30
2019-03-21T09:02:08.178Z,7.40
2019-03-21T09:04:34.625Z,7.50
2019-03-21T09:07:01.280Z,7.60
2019-03-21T09:09:27.808Z,7.60
2019-03-21T09:11:54.543Z,7.60
2019-03-21T09:14:21.148Z,7.70
2019-03-21T09:16:48.912Z,7.70
2019-03-21T09:19:15.567Z,7.70
2019-03-21T09:21:42.500Z,7.80
2019-03-21T09:24:09.062Z,7.90
2019-03-21T09:26:35.689Z,7.90
2019-03-21T09:29:02.620Z,7.90
2019-03-21T09:31:29.226Z,7.10
2019-03-21T09:33:55.871Z,8.00
2019-03-21T09:36:22.422Z,8.10
2019-03-21T09:38:49.070Z,8.10
2019-03-21T09:41:15.722Z,8.10
2019-03-21T09:43:42.464Z,8.10
2019-03-21T09:46:08.981Z,7.50
2019-03-21T09:48:35.610Z,8.20
2019-03-21T09:51:02.522Z,8.40
2019-03-21T09:53:29.145Z,8.40
2019-03-21T09:55:55.675Z,8.70
2019-03-21T09:58:22.357Z,8.60
2019-03-21T10:00:48.878Z,8.70
2019-03-21T10:03:15.762Z,8.70
2019-03-21T10:05:42.406Z,8.80
2019-03-21T10:08:09.055Z,8.90
2019-03-21T10:10:35.765Z,9.00
2019-03-21T10:13:03.626Z,9.00
2019-03-21T10:15:30.282Z,9.00
2019-03-21T10:17:56.920Z,9.10
2019-03-21T10:20:23.461Z,9.20
2019-03-21T10:22:50.026Z,9.20
2019-03-21T10:25:16.434Z,9.30
2019-03-21T10:27:43.080Z,9.30
2019-03-21T10:30:10.122Z,9.50
2019-03-21T10:32:36.683Z,9.50
2019-03-21T10:35:05.093Z,9.60
2019-03-21T10:37:31.698Z,9.80
2019-03-21T10:39:58.353Z,9.90
2019-03-21T10:42:24.994Z,9.90
2019-03-21T10:44:51.622Z,10.10
2019-03-21T10:47:18.241Z,10.30
2019-03-21T10:49:45.187Z,10.40
2019-03-21T10:52:11.793Z,10.50
2019-03-21T10:54:38.411Z,10.60
2019-03-21T10:57:05.071Z,10.70
2019-03-21T10:59:31.821Z,10.80
2019-03-21T11:02:06.927Z,10.90
2019-03-21T11:04:27.119Z,11.00
2019-03-21T11:06:59.401Z,11.20
2019-03-21T11:09:26.042Z,11.20
2019-03-21T11:11:52.478Z,11.30
2019-03-21T11:14:19.109Z,10.90
2019-03-21T11:16:46.051Z,10.50
2019-03-21T11:19:12.585Z,10.60
2019-03-21T11:21:39.243Z,10.70
2019-03-21T11:24:05.929Z,10.70
2019-03-21T11:26:32.680Z,11.00
2019-03-21T11:28:59.329Z,10.80
2019-03-21T11:31:25.965Z,10.90
2019-03-21T11:33:52.637Z,10.90
2019-03-21T11:36:19.263Z,11.00
2019-03-21T11:38:45.975Z,11.10
2019-03-21T11:41:12.665Z,11.20
2019-03-21T11:43:39.482Z,11.40
2019-03-21T11:46:06.134Z,11.50
2019-03-21T11:48:33.024Z,11.50
2019-03-21T11:50:59.514Z,11.70
2019-03-21T11:53:26.286Z,11.80
2019-03-21T11:55:52.946Z,12.00
2019-03-21T11:58:19.567Z,12.20
2019-03-21T12:00:46.174Z,12.20
2019-03-21T12:03:12.586Z,12.10
2019-03-21T12:05:39.206Z,12.20
2019-03-21T12:08:05.871Z,12.30
2019-03-21T12:10:32.502Z,12.60
2019-03-21T12:12:59.272Z,12.70
2019-03-21T12:15:25.946Z,12.70
2019-03-21T12:17:52.855Z,12.70
2019-03-21T12:20:30.209Z,12.90
2019-03-21T12:22:56.873Z,13.10
2019-03-21T12:25:23.501Z,13.20
2019-03-21T12:27:50.010Z,13.30
2019-03-21T12:30:29.961Z,13.50
2019-03-21T12:32:56.935Z,13.70
2019-03-21T12:35:23.437Z,14.00
2019-03-21T12:37:50.074Z,14.10
2019-03-21T12:40:16.702Z,13.90
2019-03-21T12:42:43.331Z,14.10
2019-03-21T12:45:10.071Z,14.20
2019-03-21T12:47:36.585Z,14.20
2019-03-21T12:50:06.184Z,14.30
2019-03-21T12:52:40.944Z,14.20
2019-03-21T12:55:01.454Z,14.40
2019-03-21T12:57:28.001Z,14.60
2019-03-21T12:59:54.828Z,14.70
2019-03-21T13:04:50.121Z,15.20
2019-03-21T13:07:13.077Z,14.80
2019-03-21T13:07:17.246Z,15.10
2019-03-21T13:09:43.891Z,15.20
2019-03-21T13:12:10.394Z,15.40
2019-03-21T13:14:37.279Z,15.60
2019-03-21T13:17:03.799Z,17.00
2019-03-21T13:19:30.411Z,18.10
2019-03-21T13:21:57.090Z,19.20
2019-03-21T13:24:23.698Z,19.70
2019-03-21T13:26:50.600Z,20.30
2019-03-21T13:29:17.194Z,21.20
2019-03-21T13:31:43.819Z,21.50
2019-03-21T13:34:10.805Z,21.70
2019-03-21T13:36:37.446Z,22.00
2019-03-21T13:39:05.671Z,22.40
2019-03-21T13:41:32.296Z,22.40
2019-03-21T13:43:58.874Z,22.50
2019-03-21T13:46:25.508Z,23.40
2019-03-21T13:48:52.025Z,23.80
2019-03-21T13:51:18.693Z,24.00
2019-03-21T13:53:45.309Z,23.60
2019-03-21T13:56:11.982Z,23.10
2019-03-21T13:58:38.526Z,22.40
2019-03-21T14:01:05.137Z,23.00
2019-03-21T14:03:31.681Z,22.80
2019-03-21T14:05:58.228Z,22.40
2019-03-21T14:08:24.855Z,22.30
2019-03-21T14:10:51.784Z,23.40
2019-03-21T14:13:18.446Z,22.90
2019-03-21T14:15:45.121Z,22.60
2019-03-21T14:18:11.845Z,23.10
2019-03-21T14:20:38.415Z,22.80
2019-03-21T14:23:16.075Z,22.40
2019-03-21T14:25:33.451Z,23.70
2019-03-21T14:28:00.367Z,24.00
2019-03-21T14:30:26.997Z,23.10
2019-03-21T14:32:53.413Z,22.70
2019-03-21T14:35:20.374Z,22.20
2019-03-21T14:37:47.182Z,21.60
2019-03-21T14:40:14.907Z,21.70
2019-03-21T14:42:41.639Z,21.90
2019-03-21T14:45:10.701Z,22.40
2019-03-21T14:47:37.327Z,22.20
2019-03-21T14:50:05.895Z,22.10
2019-03-21T14:52:32.814Z,22.10
2019-03-21T14:54:59.458Z,21.70
2019-03-21T14:57:26.003Z,21.40
2019-03-21T14:59:52.646Z,21.50
2019-03-21T15:02:19.275Z,22.50
2019-03-21T15:04:46.042Z,22.20
2019-03-21T15:07:12.573Z,22.40
2019-03-21T15:09:39.181Z,21.60
2019-03-21T15:12:05.966Z,21.90
2019-03-21T15:14:32.585Z,21.50
2019-03-21T15:16:59.196Z,21.40
2019-03-21T15:19:25.850Z,22.00
2019-03-21T15:21:52.486Z,22.10
2019-03-21T15:24:19.098Z,22.40
2019-03-21T15:26:45.563Z,22.00
2019-03-21T15:29:12.366Z,21.60
2019-03-21T15:31:38.880Z,20.90
2019-03-21T15:34:05.210Z,21.00
2019-03-21T15:36:31.645Z,20.90
2019-03-21T15:38:58.059Z,20.90
2019-03-21T15:41:24.654Z,20.60
2019-03-21T15:43:51.161Z,20.90
2019-03-21T15:46:17.673Z,20.20
2019-03-21T15:48:44.513Z,19.80
2019-03-21T15:51:11.027Z,19.90
2019-03-21T15:53:37.459Z,19.70
2019-03-21T15:56:04.049Z,19.80
2019-03-21T15:58:30.554Z,19.80
2019-03-21T16:00:57.120Z,19.90
2019-03-21T16:03:23.776Z,20.00
2019-03-21T16:05:50.292Z,20.30
2019-03-21T16:08:16.874Z,20.20
2019-03-21T16:10:43.372Z,20.20
2019-03-21T16:13:09.776Z,20.40
2019-03-21T16:15:36.188Z,19.80
2019-03-21T16:18:03.293Z,19.90
2019-03-21T16:20:29.797Z,20.10
2019-03-21T16:22:56.202Z,20.10
2019-03-21T16:25:23.010Z,20.30
2019-03-21T16:27:49.629Z,20.50
2019-03-21T16:30:16.444Z,20.40
2019-03-21T16:32:43.079Z,19.90
2019-03-21T16:35:09.487Z,20.00
2019-03-21T16:37:36.053Z,19.90
2019-03-21T16:40:05.281Z,19.60
2019-03-21T16:42:32.215Z,19.50
2019-03-21T16:44:58.651Z,19.30
2019-03-21T16:47:24.969Z,19.30
2019-03-21T16:49:51.377Z,18.90
2019-03-21T16:52:17.918Z,18.70
2019-03-21T16:54:44.361Z,18.70
2019-03-21T16:57:10.758Z,18.40
2019-03-21T16:59:37.302Z,18.30
2019-03-21T17:02:03.907Z,18.20
2019-03-21T17:04:30.210Z,18.10
2019-03-21T17:06:56.603Z,18.10
2019-03-21T17:09:23.197Z,18.00
2019-03-21T17:11:49.595Z,17.90
2019-03-21T17:14:16.094Z,17.90
2019-03-21T17:16:42.657Z,17.80
2019-03-21T17:19:09.099Z,17.60
2019-03-21T17:21:35.481Z,17.60
2019-03-21T17:24:02.595Z,17.70
2019-03-21T17:26:28.949Z,17.70
2019-03-21T17:28:55.390Z,17.60
2019-03-21T17:31:21.810Z,17.50
2019-03-21T17:33:48.447Z,17.40
2019-03-21T17:36:14.848Z,17.10
2019-03-21T17:38:41.326Z,17.10
2019-03-21T17:41:08.105Z,17.10
2019-03-21T17:43:34.499Z,16.80
2019-03-21T17:46:00.931Z,16.20
2019-03-21T17:48:27.380Z,16.60
2019-03-21T17:50:53.783Z,16.50
2019-03-21T17:53:20.223Z,16.20
2019-03-21T17:55:46.630Z,16.20
2019-03-21T17:58:13.243Z,16.20
2019-03-21T18:00:39.677Z,16.10
2019-03-21T18:03:06.163Z,16.20
2019-03-21T18:05:32.700Z,15.90
2019-03-21T18:07:59.411Z,15.80
2019-03-21T18:10:32.770Z,15.70
2019-03-21T18:12:59.173Z,15.50
2019-03-21T18:15:26.458Z,15.50
2019-03-21T18:17:52.938Z,15.30
2019-03-21T18:20:19.337Z,15.10
2019-03-21T18:22:46.057Z,15.00
2019-03-21T18:25:12.497Z,14.80
2019-03-21T18:27:39.135Z,14.80
2019-03-21T18:30:06.573Z,14.80
2019-03-21T18:32:33.206Z,14.40
2019-03-21T18:34:59.717Z,14.10
2019-03-21T18:37:26.728Z,13.90
2019-03-21T18:39:53.608Z,13.70
2019-03-21T18:42:20.248Z,13.40
2019-03-21T18:44:47.208Z,13.30
2019-03-21T18:47:13.864Z,13.50
2019-03-21T18:49:40.379Z,13.60
2019-03-21T18:52:07.080Z,13.50
2019-03-21T18:54:33.708Z,13.70
2019-03-21T18:57:00.244Z,13.50
2019-03-21T18:59:26.893Z,13.00
2019-03-21T19:01:58.597Z,13.60
2019-03-21T19:04:22.161Z,13.50
2019-03-21T19:06:49.175Z,13.40
2019-03-21T19:09:15.747Z,13.40
2019-03-21T19:11:42.256Z,13.30
2019-03-21T19:14:09.334Z,13.10
2019-03-21T19:16:35.950Z,13.00
2019-03-21T19:19:02.452Z,12.90
2019-03-21T19:21:29.115Z,12.80
2019-03-21T19:23:55.636Z,12.80
2019-03-21T19:26:22.264Z,12.70
2019-03-21T19:28:49.137Z,12.50
2019-03-21T19:31:15.774Z,12.60
2019-03-21T19:33:42.393Z,12.50
2019-03-21T19:36:09.044Z,12.40
2019-03-21T19:38:35.680Z,12.50
2019-03-21T19:41:02.596Z,12.50
2019-03-21T19:43:29.576Z,12.40
2019-03-21T19:45:56.104Z,12.30
2019-03-21T19:48:22.715Z,12.30
2019-03-21T19:50:49.469Z,12.20
2019-03-21T19:53:16.087Z,12.20
2019-03-21T19:55:42.607Z,12.20
2019-03-21T19:58:09.274Z,12.00
2019-03-21T20:00:35.895Z,12.00
2019-03-21T20:03:02.578Z,12.00
2019-03-21T20:05:29.199Z,12.10
2019-03-21T20:07:55.903Z,11.80
2019-03-21T20:10:22.539Z,11.90
2019-03-21T20:12:49.257Z,11.70
2019-03-21T20:15:16.394Z,11.70
2019-03-21T20:17:43.022Z,11.60
2019-03-21T20:20:14.665Z,11.30
2019-03-21T20:22:41.290Z,11.30
2019-03-21T20:25:08.033Z,11.30
2019-03-21T20:27:34.731Z,11.20
2019-03-21T20:30:01.689Z,11.30
2019-03-21T20:32:28.363Z,11.20
2019-03-21T20:34:55.360Z,11.30
2019-03-21T20:37:21.985Z,11.00
2019-03-21T20:39:48.797Z,11.00
2019-03-21T20:42:16.117Z,11.00
2019-03-21T20:44:43.043Z,12.40
2019-03-21T20:47:09.697Z,10.90
2019-03-21T20:49:36.462Z,10.80
2019-03-21T20:52:03.375Z,10.80
2019-03-21T20:54:30.210Z,10.40
2019-03-21T20:56:57.174Z,10.50
2019-03-21T20:59:23.823Z,10.60
2019-03-21T21:01:50.348Z,10.50
2019-03-21T21:04:17.362Z,10.50
2019-03-21T21:06:44.118Z,10.50
2019-03-21T21:09:10.572Z,10.40
2019-03-21T21:11:37.354Z,10.30
2019-03-21T21:14:04.069Z,10.40
2019-03-21T21:16:30.734Z,10.40
2019-03-21T21:18:57.337Z,10.20
2019-03-21T21:21:24.250Z,10.10
2019-03-21T21:23:50.960Z,10.00
2019-03-21T21:26:17.578Z,9.70
2019-03-21T21:28:44.242Z,9.70
2019-03-21T21:31:10.869Z,9.50
2019-03-21T21:33:37.432Z,9.60
2019-03-21T21:36:04.344Z,9.70
2019-03-21T21:38:30.872Z,9.80
2019-03-21T21:40:57.528Z,9.70
2019-03-21T21:43:24.358Z,9.60
2019-03-21T21:45:50.955Z,9.50
2019-03-21T21:48:17.819Z,9.60
2019-03-21T21:50:44.462Z,9.70
2019-03-21T21:53:10.977Z,9.50
2019-03-21T21:55:37.780Z,9.60
2019-03-21T21:58:04.402Z,9.30
2019-03-21T22:00:31.013Z,9.30
2019-03-21T22:02:57.964Z,9.30
2019-03-21T22:05:24.592Z,9.10
2019-03-21T22:07:51.229Z,9.10
2019-03-21T22:10:18.274Z,9.20
2019-03-21T22:12:45.474Z,9.20
2019-03-21T22:15:13.366Z,9.10
2019-03-21T22:17:40.282Z,9.00
2019-03-21T22:20:08.620Z,8.90
2019-03-21T22:22:35.287Z,8.80
2019-03-21T22:25:04.029Z,8.60
2019-03-21T22:27:30.552Z,8.60
2019-03-21T22:29:56.979Z,8.50
2019-03-21T22:32:23.815Z,8.50
2019-03-21T22:34:50.443Z,8.40
2019-03-21T22:37:16.964Z,8.40
2019-03-21T22:39:44.566Z,8.20
2019-03-21T22:42:11.112Z,8.20
2019-03-21T22:44:38.182Z,8.20
2019-03-21T22:47:05.157Z,8.20
2019-03-21T22:49:31.790Z,8.20
2019-03-21T22:51:58.422Z,8.40
2019-03-21T22:54:24.963Z,8.60
2019-03-21T22:56:51.472Z,8.60
2019-03-21T22:59:17.977Z,8.70
2019-03-21T23:01:44.816Z,8.70
2019-03-21T23:04:11.528Z,8.80
2019-03-21T23:06:38.248Z,8.90
2019-03-21T23:09:07.058Z,8.50
2019-03-21T23:11:33.674Z,8.30
2019-03-21T23:14:00.517Z,9.20
2019-03-21T23:16:27.134Z,9.10
2019-03-21T23:18:53.753Z,9.10
2019-03-21T23:21:20.376Z,9.20
2019-03-21T23:23:47.053Z,9.10
2019-03-21T23:26:19.803Z,9.00
2019-03-21T23:28:46.314Z,8.80
2019-03-21T23:31:12.975Z,9.10
2019-03-21T23:33:39.558Z,9.10
2019-03-21T23:36:06.177Z,8.80
2019-03-21T23:38:33.006Z,8.80
2019-03-21T23:40:59.634Z,8.70
2019-03-21T23:43:26.263Z,8.70
2019-03-21T23:45:53.217Z,8.50
2019-03-21T23:48:19.867Z,8.60
2019-03-21T23:50:46.702Z,8.60
2019-03-21T23:53:13.398Z,8.50
2019-03-21T23:55:40.067Z,8.50
2019-03-21T23:58:06.711Z,8.40
