createdAt,value
2018-05-15T00:00:36.891Z,18.30
2018-05-15T00:03:06.001Z,18.30
2018-05-15T00:05:34.060Z,18.30
2018-05-15T00:08:01.370Z,18.30
2018-05-15T00:10:28.954Z,18.30
2018-05-15T00:12:57.301Z,18.30
2018-05-15T00:15:24.682Z,18.30
2018-05-15T00:17:52.061Z,18.30
2018-05-15T00:20:21.029Z,18.40
2018-05-15T00:22:48.442Z,18.40
2018-05-15T00:25:15.920Z,18.40
2018-05-15T00:27:43.252Z,18.40
2018-05-15T00:30:10.591Z,18.40
2018-05-15T00:32:37.830Z,18.40
2018-05-15T00:35:05.231Z,18.40
2018-05-15T00:37:32.571Z,18.40
2018-05-15T00:40:03.444Z,18.50
2018-05-15T00:42:31.402Z,18.50
2018-05-15T00:44:58.910Z,18.60
2018-05-15T00:47:26.392Z,18.50
2018-05-15T00:49:53.609Z,18.60
2018-05-15T00:52:24.450Z,18.40
2018-05-15T00:54:52.051Z,18.50
2018-05-15T00:57:19.299Z,18.50
2018-05-15T00:59:46.681Z,18.50
2018-05-15T01:02:15.744Z,18.50
2018-05-15T01:04:43.310Z,18.40
2018-05-15T01:07:10.880Z,18.40
2018-05-15T01:09:41.129Z,18.40
2018-05-15T01:12:08.400Z,18.40
2018-05-15T01:14:36.161Z,18.30
2018-05-15T01:17:03.779Z,18.40
2018-05-15T01:19:34.929Z,18.40
2018-05-15T01:22:03.351Z,18.40
2018-05-15T01:24:32.110Z,18.30
2018-05-15T01:26:59.433Z,18.30
2018-05-15T01:29:26.790Z,18.30
2018-05-15T01:31:54.031Z,18.30
2018-05-15T01:34:21.441Z,18.20
2018-05-15T01:36:50.230Z,18.10
2018-05-15T01:39:17.801Z,18.20
2018-05-15T01:41:45.370Z,18.00
2018-05-15T01:44:12.982Z,18.10
2018-05-15T01:46:40.270Z,18.00
2018-05-15T01:49:09.341Z,18.00
2018-05-15T01:51:36.833Z,18.10
2018-05-15T01:54:05.841Z,17.90
2018-05-15T01:56:34.041Z,17.90
2018-05-15T01:59:02.364Z,17.90
2018-05-15T02:01:29.850Z,17.80
2018-05-15T02:03:57.369Z,17.90
2018-05-15T02:06:25.770Z,17.70
2018-05-15T02:08:53.241Z,17.70
2018-05-15T02:11:20.681Z,17.60
2018-05-15T02:13:48.530Z,17.50
2018-05-15T02:16:15.981Z,17.50
2018-05-15T02:18:43.733Z,17.40
2018-05-15T02:21:11.211Z,17.40
2018-05-15T02:23:38.731Z,17.40
2018-05-15T02:26:06.200Z,17.40
2018-05-15T02:28:34.650Z,17.30
2018-05-15T02:31:01.981Z,17.40
2018-05-15T02:33:29.478Z,17.20
2018-05-15T02:35:57.070Z,17.20
2018-05-15T02:38:25.430Z,17.20
2018-05-15T02:40:52.992Z,17.30
2018-05-15T02:43:20.596Z,17.20
2018-05-15T02:45:48.051Z,17.20
2018-05-15T02:48:15.500Z,17.10
2018-05-15T02:50:43.070Z,17.10
2018-05-15T02:53:10.681Z,16.90
2018-05-15T02:55:38.885Z,16.80
2018-05-15T02:58:06.396Z,16.80
2018-05-15T03:00:34.181Z,16.70
2018-05-15T03:03:01.692Z,16.70
2018-05-15T03:05:29.463Z,16.70
2018-05-15T03:07:57.170Z,16.60
2018-05-15T03:10:24.600Z,16.70
2018-05-15T03:12:52.211Z,16.40
2018-05-15T03:15:19.671Z,16.60
2018-05-15T03:17:46.922Z,16.60
2018-05-15T03:20:14.760Z,16.70
2018-05-15T03:22:42.042Z,16.70
2018-05-15T03:25:10.351Z,16.70
2018-05-15T03:27:37.751Z,16.70
2018-05-15T03:30:05.173Z,16.60
2018-05-15T03:32:32.830Z,16.60
2018-05-15T03:35:00.121Z,16.60
2018-05-15T03:37:31.060Z,16.50
2018-05-15T03:40:02.941Z,16.50
2018-05-15T03:42:31.096Z,16.40
2018-05-15T03:44:58.651Z,16.20
2018-05-15T03:47:26.670Z,16.20
2018-05-15T03:49:54.040Z,16.00
2018-05-15T03:52:21.892Z,16.00
2018-05-15T03:54:49.401Z,15.90
2018-05-15T03:57:16.753Z,15.90
2018-05-15T03:59:44.199Z,15.80
2018-05-15T04:02:29.360Z,15.90
2018-05-15T04:05:15.109Z,15.80
2018-05-15T04:10:48.014Z,15.50
2018-05-15T04:13:15.270Z,15.50
2018-05-15T04:15:42.590Z,15.40
2018-05-15T04:18:10.040Z,15.30
2018-05-15T04:20:38.602Z,15.20
2018-05-15T04:23:07.294Z,15.10
2018-05-15T04:25:36.931Z,15.10
2018-05-15T04:28:06.165Z,15.00
2018-05-15T04:30:34.380Z,15.00
2018-05-15T04:33:03.201Z,15.00
2018-05-15T04:35:30.723Z,15.00
2018-05-15T04:38:00.010Z,14.90
2018-05-15T04:40:28.180Z,14.80
2018-05-15T04:42:55.580Z,14.80
2018-05-15T04:45:23.221Z,14.80
2018-05-15T04:47:50.699Z,14.80
2018-05-15T04:50:18.279Z,14.80
2018-05-15T04:52:45.592Z,14.90
2018-05-15T04:55:13.003Z,14.80
2018-05-15T04:57:41.489Z,14.90
2018-05-15T05:00:08.811Z,14.80
2018-05-15T05:02:38.130Z,14.80
2018-05-15T05:05:05.460Z,14.90
2018-05-15T05:07:33.820Z,14.80
2018-05-15T05:10:01.991Z,14.90
2018-05-15T05:12:30.331Z,14.90
2018-05-15T05:14:57.700Z,14.90
2018-05-15T05:17:25.763Z,14.90
2018-05-15T05:19:53.091Z,15.00
2018-05-15T05:22:21.814Z,14.90
2018-05-15T05:24:49.230Z,14.90
2018-05-15T05:27:16.739Z,14.90
2018-05-15T05:29:44.070Z,15.00
2018-05-15T05:32:11.300Z,14.90
2018-05-15T05:34:39.890Z,15.00
2018-05-15T05:37:07.210Z,14.90
2018-05-15T05:39:34.631Z,14.80
2018-05-15T05:42:02.031Z,14.80
2018-05-15T05:44:29.281Z,14.80
2018-05-15T05:46:56.712Z,14.70
2018-05-15T05:49:23.989Z,14.90
2018-05-15T05:51:53.820Z,14.70
2018-05-15T05:54:22.200Z,14.80
2018-05-15T05:56:50.690Z,14.80
2018-05-15T05:59:17.910Z,14.80
2018-05-15T06:01:45.931Z,14.80
2018-05-15T06:04:14.169Z,14.80
2018-05-15T06:06:42.699Z,14.90
2018-05-15T06:09:10.161Z,14.90
2018-05-15T06:11:37.461Z,15.00
2018-05-15T06:14:04.771Z,15.10
2018-05-15T06:16:33.011Z,15.00
2018-05-15T06:19:01.005Z,15.10
2018-05-15T06:21:28.551Z,15.10
2018-05-15T06:23:57.311Z,15.10
2018-05-15T06:26:24.730Z,15.10
2018-05-15T06:28:54.090Z,15.20
2018-05-15T06:31:21.401Z,15.20
2018-05-15T06:33:48.870Z,15.30
2018-05-15T06:36:17.063Z,15.40
2018-05-15T06:38:45.662Z,15.50
2018-05-15T06:41:14.891Z,15.40
2018-05-15T06:43:42.462Z,15.40
2018-05-15T06:46:10.942Z,15.50
2018-05-15T06:48:38.480Z,15.50
2018-05-15T06:51:06.601Z,15.50
2018-05-15T06:53:35.152Z,15.60
2018-05-15T06:56:03.082Z,15.60
2018-05-15T06:58:31.613Z,15.60
2018-05-15T07:01:01.692Z,15.70
2018-05-15T07:03:30.870Z,15.60
2018-05-15T07:05:58.191Z,15.50
2018-05-15T07:08:25.830Z,15.50
2018-05-15T07:10:54.101Z,15.60
2018-05-15T07:13:21.522Z,15.60
2018-05-15T07:15:48.782Z,15.60
2018-05-15T07:18:19.240Z,15.70
2018-05-15T07:20:50.703Z,15.70
2018-05-15T07:23:18.100Z,15.90
2018-05-15T07:25:45.442Z,15.90
2018-05-15T07:28:12.944Z,16.00
2018-05-15T07:30:41.992Z,16.00
2018-05-15T07:33:11.799Z,16.10
2018-05-15T07:35:39.081Z,16.20
2018-05-15T07:38:06.601Z,16.30
2018-05-15T07:40:33.982Z,16.40
2018-05-15T07:43:02.354Z,16.50
2018-05-15T07:45:31.522Z,16.70
2018-05-15T07:47:58.941Z,16.80
2018-05-15T07:50:26.891Z,16.90
2018-05-15T07:52:55.995Z,16.90
2018-05-15T07:55:25.291Z,17.10
2018-05-15T07:57:55.243Z,17.10
2018-05-15T08:00:22.752Z,17.10
2018-05-15T08:02:51.082Z,17.10
2018-05-15T08:05:19.592Z,17.30
2018-05-15T08:07:47.850Z,17.30
2018-05-15T08:10:15.341Z,17.40
2018-05-15T08:12:42.700Z,17.50
2018-05-15T08:15:09.961Z,17.50
2018-05-15T08:17:39.110Z,17.60
2018-05-15T08:20:06.401Z,17.60
2018-05-15T08:22:33.839Z,17.70
2018-05-15T08:25:01.362Z,17.80
2018-05-15T08:27:28.671Z,17.90
2018-05-15T08:29:56.841Z,17.90
2018-05-15T08:32:24.135Z,18.00
2018-05-15T08:34:51.511Z,18.20
2018-05-15T08:37:18.826Z,18.30
2018-05-15T08:39:48.061Z,18.40
2018-05-15T08:42:19.002Z,18.50
2018-05-15T08:44:46.313Z,18.60
2018-05-15T08:47:13.621Z,18.80
2018-05-15T08:49:40.999Z,18.70
2018-05-15T08:52:09.556Z,18.80
2018-05-15T08:54:37.622Z,18.80
2018-05-15T08:57:05.810Z,18.70
2018-05-15T08:59:33.132Z,18.60
2018-05-15T09:02:00.784Z,18.40
2018-05-15T09:04:28.022Z,18.30
2018-05-15T09:06:55.935Z,18.10
2018-05-15T09:09:23.522Z,18.00
2018-05-15T09:11:51.760Z,17.90
2018-05-15T09:14:18.982Z,17.80
2018-05-15T09:16:46.423Z,17.70
2018-05-15T09:19:13.795Z,17.60
2018-05-15T09:21:41.242Z,17.60
2018-05-15T09:24:08.652Z,17.40
2018-05-15T09:26:39.209Z,17.50
2018-05-15T09:29:06.710Z,17.20
2018-05-15T09:31:35.762Z,17.30
2018-05-15T09:34:04.910Z,17.20
2018-05-15T09:36:32.573Z,17.10
2018-05-15T09:39:02.851Z,17.10
2018-05-15T09:41:30.592Z,17.10
2018-05-15T09:44:01.397Z,17.10
2018-05-15T09:46:28.842Z,17.10
2018-05-15T09:48:56.944Z,17.00
2018-05-15T09:51:24.192Z,17.10
2018-05-15T09:53:51.770Z,17.00
2018-05-15T09:56:20.081Z,17.00
2018-05-15T09:58:47.450Z,17.00
2018-05-15T10:01:14.921Z,17.00
2018-05-15T10:03:42.432Z,17.10
2018-05-15T10:06:11.142Z,17.10
2018-05-15T10:08:38.531Z,17.10
2018-05-15T10:11:06.835Z,17.10
2018-05-15T10:13:33.937Z,17.20
2018-05-15T10:16:01.644Z,17.00
2018-05-15T10:18:30.056Z,17.20
2018-05-15T10:20:57.562Z,17.10
2018-05-15T10:23:24.874Z,17.10
2018-05-15T10:25:52.281Z,17.10
2018-05-15T10:28:19.782Z,16.90
2018-05-15T10:30:47.391Z,17.00
2018-05-15T10:33:14.872Z,17.10
2018-05-15T10:35:42.740Z,16.90
2018-05-15T10:38:10.261Z,16.80
2018-05-15T10:40:37.816Z,16.70
2018-05-15T10:43:05.330Z,16.60
2018-05-15T10:45:32.881Z,16.40
2018-05-15T10:48:00.372Z,16.50
2018-05-15T10:50:27.891Z,16.30
2018-05-15T10:52:56.151Z,16.50
2018-05-15T10:55:23.691Z,16.40
2018-05-15T10:57:51.251Z,16.20
2018-05-15T11:00:19.423Z,16.40
2018-05-15T11:02:47.321Z,16.50
2018-05-15T11:05:14.861Z,16.60
2018-05-15T11:07:43.404Z,16.50
2018-05-15T11:10:11.073Z,16.50
2018-05-15T11:12:38.806Z,16.50
2018-05-15T11:15:06.551Z,16.40
2018-05-15T11:17:33.941Z,16.40
2018-05-15T11:20:19.164Z,16.40
2018-05-15T11:23:05.371Z,16.30
2018-05-15T11:25:32.891Z,16.20
2018-05-15T11:28:01.261Z,16.30
2018-05-15T11:30:28.911Z,16.20
2018-05-15T11:32:56.341Z,16.20
2018-05-15T11:35:24.011Z,16.40
2018-05-15T11:37:51.435Z,16.50
2018-05-15T11:40:19.761Z,16.40
2018-05-15T11:42:47.284Z,16.50
2018-05-15T11:45:15.851Z,16.60
2018-05-15T11:47:44.163Z,16.70
2018-05-15T11:50:14.527Z,16.50
2018-05-15T11:52:41.533Z,16.50
2018-05-15T11:55:08.563Z,16.60
2018-05-15T11:57:35.901Z,16.40
2018-05-15T12:00:04.660Z,16.40
2018-05-15T12:02:31.982Z,16.40
2018-05-15T12:04:59.401Z,16.20
2018-05-15T12:07:26.770Z,15.90
2018-05-15T12:09:54.683Z,15.60
2018-05-15T12:12:22.035Z,15.60
2018-05-15T12:14:49.432Z,15.60
2018-05-15T12:17:17.612Z,15.60
2018-05-15T12:19:45.011Z,15.60
2018-05-15T12:22:12.391Z,15.60
2018-05-15T12:24:39.995Z,15.60
2018-05-15T12:27:07.511Z,15.60
2018-05-15T12:29:35.072Z,15.70
2018-05-15T12:32:02.701Z,15.70
2018-05-15T12:34:29.971Z,15.80
2018-05-15T12:36:57.333Z,15.90
2018-05-15T12:39:27.052Z,15.90
2018-05-15T12:41:55.532Z,15.90
2018-05-15T12:44:23.132Z,15.80
2018-05-15T12:46:52.110Z,15.70
2018-05-15T12:49:19.470Z,15.80
2018-05-15T12:51:48.672Z,15.80
2018-05-15T12:54:16.091Z,15.80
2018-05-15T12:56:44.320Z,15.80
2018-05-15T12:59:11.672Z,15.70
2018-05-15T13:01:39.462Z,15.80
2018-05-15T13:04:06.972Z,15.70
2018-05-15T13:06:34.431Z,15.50
2018-05-15T13:09:02.021Z,15.50
2018-05-15T13:11:29.571Z,15.70
2018-05-15T13:13:56.881Z,15.80
2018-05-15T13:16:25.234Z,16.00
2018-05-15T13:18:52.412Z,16.20
2018-05-15T13:21:20.042Z,16.20
2018-05-15T13:23:47.186Z,16.30
2018-05-15T13:26:14.280Z,16.30
2018-05-15T13:28:41.661Z,16.60
2018-05-15T13:31:09.160Z,16.60
2018-05-15T13:33:36.600Z,16.90
2018-05-15T13:36:04.008Z,17.00
2018-05-15T13:38:31.430Z,17.00
2018-05-15T13:40:58.875Z,16.90
2018-05-15T13:43:26.261Z,17.00
2018-05-15T13:45:54.400Z,17.10
2018-05-15T13:48:21.840Z,17.30
2018-05-15T13:50:49.325Z,17.50
2018-05-15T13:53:16.826Z,17.60
2018-05-15T13:55:44.380Z,17.70
2018-05-15T13:58:12.620Z,17.70
2018-05-15T14:00:40.154Z,17.90
2018-05-15T14:03:07.492Z,17.90
2018-05-15T14:05:35.413Z,17.80
2018-05-15T14:08:03.202Z,17.70
2018-05-15T14:10:30.720Z,17.60
2018-05-15T14:12:58.060Z,17.50
2018-05-15T14:15:25.760Z,17.50
2018-05-15T14:17:53.980Z,17.40
2018-05-15T14:20:21.553Z,17.40
2018-05-15T14:22:48.971Z,17.20
2018-05-15T14:25:16.920Z,17.00
2018-05-15T14:27:44.280Z,16.90
2018-05-15T14:30:11.751Z,16.80
2018-05-15T14:32:40.790Z,16.80
2018-05-15T14:35:09.021Z,16.70
2018-05-15T14:37:36.750Z,16.70
2018-05-15T14:40:05.032Z,16.90
2018-05-15T14:42:51.030Z,16.90
2018-05-15T14:45:18.981Z,16.90
2018-05-15T14:47:46.441Z,16.80
2018-05-15T14:50:16.460Z,16.90
2018-05-15T14:52:45.251Z,16.90
2018-05-15T14:55:13.714Z,17.00
2018-05-15T14:57:42.255Z,16.90
2018-05-15T15:00:09.640Z,16.80
2018-05-15T15:02:37.220Z,16.90
2018-05-15T15:05:05.491Z,17.00
2018-05-15T15:07:34.826Z,16.80
2018-05-15T15:10:03.451Z,16.80
2018-05-15T15:12:33.640Z,16.80
2018-05-15T15:15:01.186Z,16.90
2018-05-15T15:17:28.722Z,16.80
2018-05-15T15:19:56.230Z,17.00
2018-05-15T15:22:26.522Z,16.80
2018-05-15T15:24:53.900Z,16.80
2018-05-15T15:27:22.271Z,16.90
2018-05-15T15:29:49.659Z,16.90
2018-05-15T15:32:18.826Z,16.90
2018-05-15T15:34:46.392Z,16.90
2018-05-15T15:37:14.100Z,16.60
2018-05-15T15:39:41.510Z,16.80
2018-05-15T15:42:08.844Z,16.90
2018-05-15T15:44:36.382Z,16.90
2018-05-15T15:47:04.570Z,16.90
2018-05-15T15:49:32.961Z,16.80
2018-05-15T15:52:00.670Z,16.80
2018-05-15T15:54:28.079Z,16.90
2018-05-15T15:56:55.521Z,17.00
2018-05-15T15:59:22.863Z,17.00
2018-05-15T16:01:50.991Z,17.00
2018-05-15T16:04:18.426Z,17.20
2018-05-15T16:06:45.942Z,17.30
2018-05-15T16:09:14.271Z,17.20
2018-05-15T16:11:41.620Z,17.30
2018-05-15T16:14:09.081Z,17.20
2018-05-15T16:16:36.750Z,17.20
2018-05-15T16:19:04.151Z,17.20
2018-05-15T16:21:33.109Z,17.20
2018-05-15T16:24:00.972Z,17.20
2018-05-15T16:26:28.451Z,17.20
2018-05-15T16:28:57.090Z,17.20
2018-05-15T16:31:25.441Z,17.10
2018-05-15T16:33:53.123Z,17.00
2018-05-15T16:36:20.551Z,16.90
2018-05-15T16:38:49.830Z,16.90
2018-05-15T16:41:17.701Z,16.90
2018-05-15T16:43:45.950Z,16.90
2018-05-15T16:46:13.701Z,16.90
2018-05-15T16:48:41.081Z,16.90
2018-05-15T16:51:08.555Z,17.00
2018-05-15T16:53:37.001Z,16.90
2018-05-15T16:56:04.959Z,16.90
2018-05-15T16:58:32.450Z,16.80
2018-05-15T17:01:00.139Z,16.80
2018-05-15T17:03:27.931Z,16.80
2018-05-15T17:05:56.099Z,16.70
2018-05-15T17:08:26.361Z,16.80
2018-05-15T17:10:55.374Z,16.80
2018-05-15T17:13:22.812Z,16.40
2018-05-15T17:15:52.630Z,16.30
2018-05-15T17:18:20.201Z,16.20
2018-05-15T17:20:52.793Z,16.30
2018-05-15T17:23:20.329Z,16.30
2018-05-15T17:25:51.779Z,16.10
2018-05-15T17:28:19.921Z,16.00
2018-05-15T17:30:48.791Z,15.90
2018-05-15T17:33:16.130Z,15.70
2018-05-15T17:35:43.510Z,15.60
2018-05-15T17:38:12.865Z,15.60
2018-05-15T17:40:44.581Z,15.70
2018-05-15T17:43:12.200Z,15.70
2018-05-15T17:45:40.579Z,15.70
2018-05-15T17:48:07.949Z,15.80
2018-05-15T17:50:35.512Z,15.80
2018-05-15T17:53:02.990Z,15.80
2018-05-15T17:55:30.629Z,15.80
2018-05-15T17:57:58.040Z,16.10
2018-05-15T18:00:26.135Z,16.50
2018-05-15T18:02:53.580Z,16.60
2018-05-15T18:05:21.069Z,16.70
2018-05-15T18:07:48.949Z,16.60
2018-05-15T18:10:16.340Z,16.40
2018-05-15T18:12:44.490Z,16.30
2018-05-15T18:15:12.130Z,16.20
2018-05-15T18:17:40.301Z,16.00
2018-05-15T18:20:07.721Z,15.90
2018-05-15T18:22:35.410Z,15.70
2018-05-15T18:25:03.100Z,15.60
2018-05-15T18:27:30.487Z,15.60
2018-05-15T18:29:58.720Z,15.50
2018-05-15T18:32:26.554Z,15.40
2018-05-15T18:34:54.001Z,15.30
2018-05-15T18:37:21.950Z,15.20
2018-05-15T18:39:49.289Z,15.10
2018-05-15T18:42:17.319Z,15.00
2018-05-15T18:44:44.787Z,15.00
2018-05-15T18:47:12.819Z,14.80
2018-05-15T18:49:40.260Z,14.70
2018-05-15T18:52:08.154Z,14.70
2018-05-15T18:54:35.630Z,14.70
2018-05-15T18:57:03.142Z,14.60
2018-05-15T18:59:31.430Z,14.50
2018-05-15T19:01:59.020Z,14.40
2018-05-15T19:04:26.469Z,14.30
2018-05-15T19:06:53.929Z,14.20
2018-05-15T19:09:21.637Z,14.20
2018-05-15T19:11:49.890Z,14.20
2018-05-15T19:14:17.389Z,14.20
2018-05-15T19:16:45.719Z,14.20
2018-05-15T19:19:13.130Z,14.20
2018-05-15T19:21:40.591Z,14.10
2018-05-15T19:24:08.060Z,14.10
2018-05-15T19:26:36.990Z,14.10
2018-05-15T19:29:04.138Z,14.10
2018-05-15T19:31:37.581Z,14.00
2018-05-15T19:34:10.890Z,14.00
2018-05-15T19:39:44.487Z,14.00
2018-05-15T19:42:11.751Z,14.00
2018-05-15T19:44:40.001Z,13.90
2018-05-15T19:47:08.110Z,13.90
2018-05-15T19:49:36.755Z,13.90
2018-05-15T19:52:06.221Z,13.90
2018-05-15T19:54:36.170Z,13.90
2018-05-15T19:57:03.439Z,13.80
2018-05-15T19:59:32.530Z,13.80
2018-05-15T20:01:59.917Z,13.80
2018-05-15T20:04:27.360Z,13.80
2018-05-15T20:06:54.821Z,13.70
2018-05-15T20:09:22.161Z,13.70
2018-05-15T20:11:49.582Z,13.80
2018-05-15T20:14:16.870Z,13.80
2018-05-15T20:16:44.959Z,13.80
2018-05-15T20:19:12.411Z,13.80
2018-05-15T20:21:39.761Z,13.80
2018-05-15T20:24:07.041Z,13.90
2018-05-15T20:26:34.741Z,13.90
2018-05-15T20:29:03.159Z,13.90
2018-05-15T20:31:30.720Z,13.90
2018-05-15T20:33:58.840Z,14.00
2018-05-15T20:36:26.711Z,14.00
2018-05-15T20:38:54.032Z,14.00
2018-05-15T20:41:23.461Z,14.00
2018-05-15T20:43:50.921Z,14.20
2018-05-15T20:46:18.180Z,14.20
2018-05-15T20:48:48.420Z,14.20
2018-05-15T20:51:16.851Z,14.10
2018-05-15T20:53:45.360Z,14.10
2018-05-15T20:56:12.928Z,14.10
2018-05-15T20:58:40.360Z,14.00
2018-05-15T21:01:07.731Z,14.10
2018-05-15T21:03:35.111Z,14.10
2018-05-15T21:06:04.872Z,14.20
2018-05-15T21:08:33.862Z,14.30
2018-05-15T21:11:01.070Z,14.30
2018-05-15T21:13:28.500Z,14.40
2018-05-15T21:15:56.011Z,14.30
2018-05-15T21:18:23.272Z,14.40
2018-05-15T21:20:52.510Z,14.30
2018-05-15T21:23:20.120Z,14.30
2018-05-15T21:25:48.940Z,14.20
2018-05-15T21:28:17.411Z,14.10
2018-05-15T21:30:46.764Z,14.10
2018-05-15T21:33:14.012Z,14.10
2018-05-15T21:35:48.211Z,14.10
2018-05-15T21:38:16.662Z,14.10
2018-05-15T21:40:43.992Z,14.10
2018-05-15T21:43:11.461Z,14.10
2018-05-15T21:45:38.771Z,14.20
2018-05-15T21:48:06.171Z,14.30
2018-05-15T21:50:34.765Z,14.30
2018-05-15T21:53:02.890Z,14.30
2018-05-15T21:55:30.202Z,14.30
2018-05-15T21:58:00.790Z,14.20
2018-05-15T22:00:28.451Z,14.20
2018-05-15T22:02:56.002Z,14.20
2018-05-15T22:05:23.281Z,14.20
2018-05-15T22:07:50.980Z,14.20
2018-05-15T22:10:18.431Z,14.30
2018-05-15T22:13:03.782Z,14.20
2018-05-15T22:15:48.931Z,14.20
2018-05-15T22:18:34.212Z,14.20
2018-05-15T22:21:19.552Z,14.20
2018-05-15T22:23:50.181Z,14.20
2018-05-15T22:26:18.922Z,14.20
2018-05-15T22:28:46.441Z,14.20
2018-05-15T22:31:14.550Z,14.20
2018-05-15T22:33:42.322Z,14.10
2018-05-15T22:36:09.712Z,14.20
2018-05-15T22:38:37.783Z,14.20
2018-05-15T22:41:05.232Z,14.20
2018-05-15T22:43:34.602Z,14.10
2018-05-15T22:46:02.785Z,14.10
2018-05-15T22:48:31.122Z,14.10
2018-05-15T22:51:00.241Z,14.00
2018-05-15T22:53:27.910Z,13.90
2018-05-15T22:55:55.041Z,13.90
2018-05-15T22:58:22.511Z,13.90
2018-05-15T23:00:50.779Z,14.00
2018-05-15T23:03:18.113Z,14.00
2018-05-15T23:05:45.472Z,14.00
2018-05-15T23:08:13.150Z,14.00
2018-05-15T23:10:41.659Z,14.00
2018-05-15T23:13:09.015Z,14.00
2018-05-15T23:15:37.357Z,14.00
2018-05-15T23:18:05.061Z,14.00
2018-05-15T23:20:32.392Z,14.00
2018-05-15T23:23:00.660Z,14.10
2018-05-15T23:25:28.250Z,14.10
2018-05-15T23:27:55.712Z,14.20
2018-05-15T23:30:23.140Z,14.20
2018-05-15T23:32:51.362Z,14.40
2018-05-15T23:35:18.670Z,14.50
2018-05-15T23:37:47.101Z,14.30
2018-05-15T23:40:15.621Z,14.30
2018-05-15T23:42:43.151Z,14.20
2018-05-15T23:45:10.682Z,14.10
2018-05-15T23:47:38.760Z,14.20
2018-05-15T23:50:07.551Z,14.20
2018-05-15T23:52:35.847Z,14.20
2018-05-15T23:55:03.301Z,14.20
2018-05-15T23:57:30.781Z,14.10
2018-05-15T23:59:58.291Z,14.20
