createdAt,value
2017-10-05T00:00:14.701Z,87.24
2017-10-05T00:02:43.054Z,87.38
2017-10-05T00:05:11.398Z,88.61
2017-10-05T00:07:39.757Z,87.51
2017-10-05T00:10:08.102Z,87.10
2017-10-05T00:12:36.482Z,88.75
2017-10-05T00:15:04.827Z,88.43
2017-10-05T00:17:33.171Z,88.39
2017-10-05T00:20:01.518Z,88.38
2017-10-05T00:22:29.856Z,88.57
2017-10-05T00:24:58.247Z,90.47
2017-10-05T00:27:26.606Z,90.33
2017-10-05T00:32:28.578Z,90.32
2017-10-05T00:34:56.963Z,89.41
2017-10-05T00:37:25.303Z,89.60
2017-10-05T00:39:53.647Z,89.60
2017-10-05T00:42:21.990Z,88.58
2017-10-05T00:44:50.340Z,89.87
2017-10-05T00:47:18.718Z,90.26
2017-10-05T00:49:47.058Z,90.89
2017-10-05T00:52:15.427Z,91.32
2017-10-05T00:54:43.773Z,91.32
2017-10-05T00:57:12.114Z,91.07
2017-10-05T00:59:40.492Z,91.34
2017-10-05T01:02:08.826Z,91.64
2017-10-05T01:04:37.171Z,90.35
2017-10-05T01:07:05.506Z,90.78
2017-10-05T01:09:33.863Z,91.58
2017-10-05T01:12:02.207Z,91.14
2017-10-05T01:14:30.551Z,91.48
2017-10-05T01:16:58.895Z,92.88
2017-10-05T01:19:27.234Z,91.10
2017-10-05T01:21:55.583Z,91.95
2017-10-05T01:24:23.927Z,91.09
2017-10-05T01:26:52.295Z,91.87
2017-10-05T01:29:20.811Z,92.03
2017-10-05T01:31:49.209Z,91.81
2017-10-05T01:34:17.586Z,91.42
2017-10-05T01:36:46.063Z,92.16
2017-10-05T01:39:14.403Z,91.11
2017-10-05T01:41:42.763Z,90.25
2017-10-05T01:44:11.883Z,90.66
2017-10-05T01:46:40.214Z,90.28
2017-10-05T01:49:08.563Z,90.01
2017-10-05T01:51:36.928Z,90.46
2017-10-05T01:54:05.307Z,90.80
2017-10-05T01:56:33.651Z,89.84
2017-10-05T01:59:02.003Z,89.68
2017-10-05T02:01:30.364Z,89.83
2017-10-05T02:03:58.710Z,89.84
2017-10-05T02:06:27.082Z,89.75
2017-10-05T02:08:55.474Z,89.65
2017-10-05T02:11:23.826Z,91.10
2017-10-05T02:13:52.169Z,89.65
2017-10-05T02:16:20.802Z,89.95
2017-10-05T02:18:49.152Z,90.30
2017-10-05T02:21:17.495Z,89.34
2017-10-05T02:23:45.846Z,90.15
2017-10-05T02:26:14.218Z,90.34
2017-10-05T02:28:42.554Z,90.65
2017-10-05T02:31:10.896Z,90.18
2017-10-05T02:33:39.239Z,90.55
2017-10-05T02:36:07.582Z,88.79
2017-10-05T02:38:35.920Z,89.37
2017-10-05T02:41:04.267Z,89.86
2017-10-05T02:43:32.638Z,91.31
2017-10-05T02:46:01.150Z,90.74
2017-10-05T02:48:29.486Z,91.16
2017-10-05T02:50:57.822Z,90.56
2017-10-05T02:53:26.171Z,91.34
2017-10-05T02:55:54.504Z,92.40
2017-10-05T02:58:22.870Z,92.62
2017-10-05T03:00:51.211Z,92.55
2017-10-05T03:03:19.567Z,93.84
2017-10-05T03:05:47.902Z,91.34
2017-10-05T03:08:16.238Z,91.70
2017-10-05T03:10:44.574Z,92.29
2017-10-05T03:13:13.226Z,91.43
2017-10-05T03:15:41.555Z,91.97
2017-10-05T03:18:09.919Z,92.67
2017-10-05T03:20:38.250Z,92.35
2017-10-05T03:23:06.595Z,91.83
2017-10-05T03:25:34.935Z,92.19
2017-10-05T03:28:03.266Z,92.88
2017-10-05T03:30:31.631Z,91.80
2017-10-05T03:33:00.067Z,92.16
2017-10-05T03:35:28.478Z,91.78
2017-10-05T03:37:56.838Z,92.80
2017-10-05T03:40:25.179Z,92.91
2017-10-05T03:42:53.519Z,94.38
2017-10-05T03:45:21.848Z,93.17
2017-10-05T03:47:50.194Z,91.88
2017-10-05T03:50:18.531Z,92.99
2017-10-05T03:52:46.883Z,94.71
2017-10-05T03:55:15.219Z,96.05
2017-10-05T03:57:43.556Z,95.74
2017-10-05T04:00:11.916Z,93.61
2017-10-05T04:02:40.263Z,94.38
2017-10-05T04:05:08.606Z,94.72
2017-10-05T04:07:36.947Z,95.53
2017-10-05T04:10:05.288Z,95.23
2017-10-05T04:12:33.630Z,94.69
2017-10-05T04:15:01.985Z,94.90
2017-10-05T04:17:30.318Z,94.68
2017-10-05T04:19:58.666Z,93.60
2017-10-05T04:22:27.007Z,93.36
2017-10-05T04:24:55.347Z,93.22
2017-10-05T04:27:23.694Z,92.91
2017-10-05T04:29:52.039Z,93.35
2017-10-05T04:32:20.427Z,93.39
2017-10-05T04:34:48.778Z,92.31
2017-10-05T04:37:17.134Z,93.11
2017-10-05T04:39:45.478Z,93.22
2017-10-05T04:42:13.809Z,92.99
2017-10-05T04:44:42.144Z,92.96
2017-10-05T04:47:10.521Z,92.80
2017-10-05T04:49:38.870Z,92.39
2017-10-05T04:52:07.228Z,93.94
2017-10-05T04:54:35.563Z,93.79
2017-10-05T04:57:03.902Z,92.61
2017-10-05T04:59:32.276Z,92.54
2017-10-05T05:02:00.615Z,93.65
2017-10-05T05:04:28.951Z,93.99
2017-10-05T05:06:57.299Z,93.75
2017-10-05T05:09:25.638Z,93.70
2017-10-05T05:11:53.979Z,93.89
2017-10-05T05:14:22.332Z,94.28
2017-10-05T05:16:50.694Z,94.69
2017-10-05T05:19:19.039Z,94.60
2017-10-05T05:21:47.378Z,94.42
2017-10-05T05:24:15.719Z,94.17
2017-10-05T05:26:44.056Z,94.03
2017-10-05T05:29:12.653Z,93.09
2017-10-05T05:31:41.072Z,93.54
2017-10-05T05:34:09.503Z,91.42
2017-10-05T05:36:37.867Z,90.53
2017-10-05T05:39:06.206Z,93.32
2017-10-05T05:41:34.546Z,91.06
2017-10-05T05:44:03.147Z,93.26
2017-10-05T05:46:31.510Z,91.65
2017-10-05T05:48:59.847Z,92.37
2017-10-05T05:51:28.187Z,93.48
2017-10-05T05:53:56.522Z,92.02
2017-10-05T05:56:24.863Z,92.27
2017-10-05T05:58:53.196Z,92.73
2017-10-05T06:01:21.534Z,93.55
2017-10-05T06:03:49.866Z,92.76
2017-10-05T06:08:54.448Z,93.89
2017-10-05T06:11:22.782Z,93.65
2017-10-05T06:13:51.133Z,92.92
2017-10-05T06:16:19.466Z,93.53
2017-10-05T06:18:47.834Z,94.22
2017-10-05T06:21:16.197Z,94.06
2017-10-05T06:23:44.547Z,92.81
2017-10-05T06:26:12.930Z,93.84
2017-10-05T06:28:41.266Z,91.46
2017-10-05T06:31:09.602Z,93.67
2017-10-05T06:33:37.945Z,93.72
2017-10-05T06:36:06.274Z,94.19
2017-10-05T06:38:34.634Z,93.63
2017-10-05T06:41:02.974Z,94.04
2017-10-05T06:43:31.318Z,95.28
2017-10-05T06:45:59.657Z,95.21
2017-10-05T06:48:27.998Z,96.62
2017-10-05T06:50:56.342Z,96.01
2017-10-05T06:53:24.686Z,95.55
2017-10-05T06:55:53.059Z,96.42
2017-10-05T06:58:21.386Z,95.95
2017-10-05T07:00:49.737Z,97.00
2017-10-05T07:03:18.095Z,96.67
2017-10-05T07:05:46.430Z,95.99
2017-10-05T07:08:14.776Z,95.49
2017-10-05T07:10:43.106Z,95.40
2017-10-05T07:13:11.443Z,94.27
2017-10-05T07:15:39.783Z,95.99
2017-10-05T07:18:08.121Z,95.86
2017-10-05T07:20:36.484Z,96.20
2017-10-05T07:23:04.813Z,96.83
2017-10-05T07:25:33.171Z,96.84
2017-10-05T07:28:01.511Z,97.81
2017-10-05T07:30:29.846Z,97.63
2017-10-05T07:32:58.376Z,97.08
2017-10-05T07:35:26.715Z,97.41
2017-10-05T07:37:55.046Z,97.89
2017-10-05T07:40:23.387Z,97.37
2017-10-05T07:42:51.735Z,96.87
2017-10-05T07:45:20.079Z,97.09
2017-10-05T07:47:48.410Z,96.91
2017-10-05T07:50:17.618Z,96.81
2017-10-05T07:52:45.982Z,98.00
2017-10-05T07:55:14.350Z,98.20
2017-10-05T07:57:42.694Z,96.07
2017-10-05T08:00:11.483Z,95.83
2017-10-05T08:02:39.853Z,96.29
2017-10-05T08:05:08.266Z,95.45
2017-10-05T08:07:36.628Z,95.34
2017-10-05T08:10:05.014Z,94.14
2017-10-05T08:12:33.389Z,94.12
2017-10-05T08:15:01.832Z,94.14
2017-10-05T08:17:30.172Z,95.86
2017-10-05T08:19:58.531Z,94.50
2017-10-05T08:22:26.903Z,94.53
2017-10-05T08:24:55.243Z,94.85
2017-10-05T08:27:23.609Z,95.77
2017-10-05T08:29:52.142Z,96.46
2017-10-05T08:32:20.490Z,97.59
2017-10-05T08:34:48.824Z,96.25
2017-10-05T08:37:17.212Z,97.22
2017-10-05T08:39:45.605Z,98.07
2017-10-05T08:42:13.950Z,97.83
2017-10-05T08:44:42.318Z,97.96
2017-10-05T08:47:10.662Z,97.67
2017-10-05T08:49:39.022Z,97.90
2017-10-05T08:52:07.363Z,98.36
2017-10-05T08:54:35.734Z,98.34
2017-10-05T08:57:04.089Z,97.91
2017-10-05T08:59:32.506Z,97.69
2017-10-05T09:02:00.863Z,96.08
2017-10-05T09:04:29.199Z,95.69
2017-10-05T09:06:57.563Z,96.48
2017-10-05T09:09:25.939Z,96.01
2017-10-05T09:11:54.311Z,96.19
2017-10-05T09:14:22.674Z,97.13
2017-10-05T09:16:51.015Z,97.01
2017-10-05T09:19:19.383Z,95.42
2017-10-05T09:21:47.729Z,95.06
2017-10-05T09:24:16.057Z,94.04
2017-10-05T09:26:44.426Z,92.97
2017-10-05T09:29:12.802Z,91.65
2017-10-05T09:31:41.138Z,91.32
2017-10-05T09:34:09.475Z,92.62
2017-10-05T09:36:37.838Z,94.55
2017-10-05T09:39:06.179Z,95.63
2017-10-05T09:41:34.550Z,94.50
2017-10-05T09:44:03.147Z,93.97
2017-10-05T09:46:31.478Z,95.67
2017-10-05T09:48:59.859Z,96.64
2017-10-05T09:51:28.220Z,96.82
2017-10-05T09:53:56.555Z,96.98
2017-10-05T09:56:24.915Z,95.96
2017-10-05T09:58:53.255Z,95.52
2017-10-05T10:01:21.643Z,95.33
2017-10-05T10:03:49.976Z,95.17
2017-10-05T10:06:18.320Z,96.04
2017-10-05T10:08:46.683Z,95.04
2017-10-05T10:11:15.030Z,94.41
2017-10-05T10:13:43.397Z,94.83
2017-10-05T10:16:11.735Z,95.32
2017-10-05T10:18:40.105Z,95.52
2017-10-05T10:21:08.442Z,94.89
2017-10-05T10:23:36.863Z,93.72
2017-10-05T10:26:05.202Z,93.40
2017-10-05T10:28:33.529Z,94.08
2017-10-05T10:31:01.899Z,93.78
2017-10-05T10:33:30.263Z,93.13
2017-10-05T10:35:58.633Z,93.16
2017-10-05T10:38:27.002Z,94.13
2017-10-05T10:40:55.338Z,94.69
2017-10-05T10:43:23.674Z,93.09
2017-10-05T10:45:52.050Z,92.64
2017-10-05T10:48:20.386Z,90.63
2017-10-05T10:50:48.765Z,94.36
2017-10-05T10:53:17.118Z,92.13
2017-10-05T10:55:45.621Z,92.97
2017-10-05T10:58:14.139Z,91.26
2017-10-05T11:00:42.757Z,94.54
2017-10-05T11:03:11.118Z,92.38
2017-10-05T11:05:39.447Z,92.01
2017-10-05T11:08:07.793Z,92.42
2017-10-05T11:10:36.461Z,92.66
2017-10-05T11:13:04.851Z,92.73
2017-10-05T11:15:33.183Z,93.58
2017-10-05T11:18:01.563Z,91.20
2017-10-05T11:20:29.918Z,88.75
2017-10-05T11:22:58.324Z,88.53
2017-10-05T11:25:26.663Z,88.10
2017-10-05T11:27:55.008Z,88.19
2017-10-05T11:30:23.354Z,87.50
2017-10-05T11:32:51.703Z,88.87
2017-10-05T11:35:20.080Z,88.99
2017-10-05T11:37:48.418Z,88.42
2017-10-05T11:40:16.790Z,86.49
2017-10-05T11:42:45.173Z,87.20
2017-10-05T11:45:13.537Z,83.96
2017-10-05T11:47:42.128Z,81.96
2017-10-05T11:50:10.477Z,81.04
2017-10-05T11:52:38.934Z,77.92
2017-10-05T11:55:07.302Z,80.54
2017-10-05T11:57:35.675Z,79.71
2017-10-05T12:00:04.015Z,81.08
2017-10-05T12:02:32.384Z,82.20
2017-10-05T12:05:00.723Z,80.85
2017-10-05T12:07:29.067Z,81.18
2017-10-05T12:09:57.450Z,82.12
2017-10-05T12:12:25.971Z,79.02
2017-10-05T12:14:54.305Z,78.34
2017-10-05T12:17:22.690Z,79.66
2017-10-05T12:19:51.023Z,76.28
2017-10-05T12:22:19.500Z,76.25
2017-10-05T12:24:47.862Z,77.04
2017-10-05T12:27:16.216Z,76.42
2017-10-05T12:29:44.546Z,78.51
2017-10-05T12:32:12.930Z,77.51
2017-10-05T12:34:41.475Z,77.52
2017-10-05T12:37:09.818Z,79.80
2017-10-05T12:39:38.249Z,79.60
2017-10-05T12:42:06.592Z,81.51
2017-10-05T12:44:34.965Z,81.33
2017-10-05T12:47:04.046Z,82.36
2017-10-05T12:49:32.510Z,83.11
2017-10-05T12:52:01.682Z,83.68
2017-10-05T12:54:30.067Z,85.47
2017-10-05T12:56:58.397Z,84.26
2017-10-05T12:59:26.775Z,85.02
2017-10-05T13:01:55.114Z,86.92
2017-10-05T13:04:23.470Z,85.52
2017-10-05T13:06:51.826Z,85.92
2017-10-05T13:09:20.173Z,84.91
2017-10-05T13:11:48.563Z,87.64
2017-10-05T13:14:16.903Z,85.91
2017-10-05T13:16:45.272Z,87.93
2017-10-05T13:19:13.734Z,88.20
2017-10-05T13:21:42.077Z,86.65
2017-10-05T13:24:10.557Z,85.03
2017-10-05T13:26:38.887Z,85.96
2017-10-05T13:29:07.248Z,86.15
2017-10-05T13:31:36.358Z,84.87
2017-10-05T13:34:04.901Z,85.80
2017-10-05T13:36:33.234Z,84.91
2017-10-05T13:39:01.567Z,85.91
2017-10-05T13:41:29.914Z,84.61
2017-10-05T13:44:03.942Z,84.15
2017-10-05T13:46:32.387Z,83.82
2017-10-05T13:49:01.182Z,83.59
2017-10-05T13:51:29.545Z,84.55
2017-10-05T13:53:57.917Z,83.00
2017-10-05T13:56:26.495Z,82.42
2017-10-05T13:58:54.833Z,83.00
2017-10-05T14:01:23.208Z,84.19
2017-10-05T14:03:51.544Z,84.50
2017-10-05T14:06:19.897Z,84.79
2017-10-05T14:08:48.258Z,84.25
2017-10-05T14:11:16.603Z,82.86
2017-10-05T14:13:45.011Z,83.05
2017-10-05T14:16:13.370Z,82.39
2017-10-05T14:18:41.710Z,83.18
2017-10-05T14:21:10.086Z,80.38
2017-10-05T14:23:38.450Z,82.92
2017-10-05T14:26:06.848Z,85.98
2017-10-05T14:28:35.326Z,84.35
2017-10-05T14:31:03.677Z,84.99
2017-10-05T14:33:32.058Z,84.57
2017-10-05T14:36:00.436Z,85.04
2017-10-05T14:38:28.770Z,84.80
2017-10-05T14:40:57.149Z,84.86
2017-10-05T14:43:25.501Z,84.05
2017-10-05T14:45:53.897Z,84.10
2017-10-05T14:48:22.432Z,81.43
2017-10-05T14:50:50.769Z,82.49
2017-10-05T14:53:19.259Z,82.69
2017-10-05T14:55:47.950Z,83.14
2017-10-05T14:58:16.351Z,82.26
2017-10-05T15:00:44.714Z,83.31
2017-10-05T15:03:13.055Z,83.35
2017-10-05T15:05:41.427Z,83.71
2017-10-05T15:08:09.763Z,82.59
2017-10-05T15:10:38.238Z,81.50
2017-10-05T15:13:06.578Z,82.03
2017-10-05T15:15:34.922Z,83.35
2017-10-05T15:18:03.364Z,82.81
2017-10-05T15:20:31.719Z,81.65
2017-10-05T15:23:00.213Z,81.59
2017-10-05T15:25:28.582Z,81.88
2017-10-05T15:27:56.953Z,82.34
2017-10-05T15:30:25.301Z,81.66
2017-10-05T15:32:53.643Z,81.23
2017-10-05T15:35:22.031Z,80.48
2017-10-05T15:37:50.569Z,80.88
2017-10-05T15:40:18.910Z,80.85
2017-10-05T15:42:47.318Z,80.91
2017-10-05T15:45:15.665Z,81.42
2017-10-05T15:47:44.026Z,80.21
2017-10-05T15:50:12.366Z,81.99
2017-10-05T15:52:40.843Z,82.58
2017-10-05T15:55:09.267Z,83.05
2017-10-05T15:57:37.751Z,82.46
2017-10-05T16:00:06.166Z,82.78
2017-10-05T16:02:34.566Z,81.58
2017-10-05T16:05:02.931Z,83.21
2017-10-05T16:07:31.331Z,83.24
2017-10-05T16:09:59.687Z,82.82
2017-10-05T16:12:28.179Z,81.47
2017-10-05T16:14:56.582Z,82.04
2017-10-05T16:17:24.916Z,82.63
2017-10-05T16:19:53.300Z,82.80
2017-10-05T16:22:21.638Z,82.37
2017-10-05T16:24:50.001Z,83.74
2017-10-05T16:27:18.395Z,82.55
2017-10-05T16:29:46.750Z,82.66
2017-10-05T16:32:15.122Z,82.85
2017-10-05T16:34:43.636Z,83.47
2017-10-05T16:37:12.016Z,82.03
2017-10-05T16:39:40.374Z,82.68
2017-10-05T16:42:08.730Z,81.96
2017-10-05T16:44:37.140Z,80.99
2017-10-05T16:47:05.473Z,81.26
2017-10-05T16:49:33.823Z,82.09
2017-10-05T16:52:02.307Z,81.05
2017-10-05T16:54:30.689Z,80.83
2017-10-05T16:56:59.039Z,83.02
2017-10-05T16:59:27.517Z,81.12
2017-10-05T17:01:55.891Z,81.20
2017-10-05T17:04:24.253Z,81.77
2017-10-05T17:06:52.582Z,82.12
2017-10-05T17:09:20.951Z,83.18
2017-10-05T17:11:49.326Z,82.27
2017-10-05T17:14:17.697Z,81.74
2017-10-05T17:16:46.043Z,82.04
2017-10-05T17:19:14.385Z,82.97
2017-10-05T17:21:42.757Z,81.76
2017-10-05T17:24:11.102Z,81.83
2017-10-05T17:26:39.576Z,83.29
2017-10-05T17:29:07.927Z,83.46
2017-10-05T17:31:36.271Z,81.62
2017-10-05T17:34:04.884Z,83.68
2017-10-05T17:36:33.230Z,83.79
2017-10-05T17:39:01.627Z,85.04
2017-10-05T17:41:29.962Z,82.81
2017-10-05T17:43:59.482Z,81.25
2017-10-05T17:46:27.895Z,82.89
2017-10-05T17:48:56.234Z,82.21
2017-10-05T17:51:24.582Z,83.61
2017-10-05T17:53:52.958Z,84.43
2017-10-05T17:56:21.326Z,84.40
2017-10-05T17:58:49.728Z,82.64
2017-10-05T18:01:18.071Z,84.45
2017-10-05T18:03:47.281Z,84.34
2017-10-05T18:06:15.670Z,84.64
2017-10-05T18:08:44.017Z,84.64
2017-10-05T18:11:12.508Z,83.31
2017-10-05T18:13:40.859Z,84.89
2017-10-05T18:16:09.203Z,84.97
2017-10-05T18:18:37.580Z,86.28
2017-10-05T18:21:05.943Z,84.38
2017-10-05T18:23:34.545Z,86.36
2017-10-05T18:26:03.067Z,86.70
2017-10-05T18:28:31.529Z,85.87
2017-10-05T18:30:59.890Z,86.61
2017-10-05T18:33:28.254Z,84.39
2017-10-05T18:35:56.718Z,84.88
2017-10-05T18:38:25.051Z,83.46
2017-10-05T18:40:53.404Z,84.83
2017-10-05T18:43:21.750Z,84.86
2017-10-05T18:45:50.127Z,84.56
2017-10-05T18:48:18.471Z,84.42
2017-10-05T18:50:46.951Z,84.05
2017-10-05T18:53:15.292Z,84.01
2017-10-05T18:55:43.636Z,84.62
2017-10-05T18:58:11.982Z,84.59
2017-10-05T19:00:40.351Z,83.77
2017-10-05T19:03:08.729Z,83.05
2017-10-05T19:05:37.108Z,84.09
2017-10-05T19:08:05.558Z,84.02
2017-10-05T19:10:33.928Z,82.78
2017-10-05T19:13:02.405Z,83.90
2017-10-05T19:15:30.784Z,83.70
2017-10-05T19:17:59.159Z,82.63
2017-10-05T19:20:27.552Z,83.95
2017-10-05T19:22:57.322Z,83.87
2017-10-05T19:25:25.699Z,83.97
2017-10-05T19:27:54.071Z,85.20
2017-10-05T19:30:22.460Z,84.45
2017-10-05T19:32:50.847Z,85.56
2017-10-05T19:35:19.227Z,87.29
2017-10-05T19:37:47.611Z,85.52
2017-10-05T19:40:15.999Z,86.50
2017-10-05T19:42:44.376Z,86.21
2017-10-05T19:45:12.787Z,86.14
2017-10-05T19:47:41.207Z,86.13
2017-10-05T19:50:09.548Z,85.36
2017-10-05T19:52:37.973Z,85.08
2017-10-05T19:55:06.388Z,85.05
2017-10-05T19:57:34.768Z,85.46
2017-10-05T20:00:03.139Z,85.52
2017-10-05T20:02:31.516Z,85.15
2017-10-05T20:04:59.891Z,84.21
2017-10-05T20:07:28.390Z,84.99
2017-10-05T20:09:56.775Z,84.59
2017-10-05T20:12:25.158Z,85.16
2017-10-05T20:14:53.530Z,84.41
2017-10-05T20:17:34.729Z,84.57
2017-10-05T20:20:09.024Z,83.45
2017-10-05T20:22:42.979Z,83.58
2017-10-05T20:25:17.736Z,82.34
2017-10-05T20:27:51.575Z,83.99
2017-10-05T20:30:24.443Z,85.91
2017-10-05T20:35:47.834Z,83.86
2017-10-05T20:38:16.178Z,86.75
2017-10-05T20:40:44.562Z,86.96
2017-10-05T20:43:12.910Z,85.78
2017-10-05T20:45:41.258Z,85.87
2017-10-05T20:48:09.783Z,87.03
2017-10-05T20:50:38.134Z,87.24
2017-10-05T20:53:06.478Z,86.11
2017-10-05T20:55:34.827Z,86.99
2017-10-05T20:58:03.575Z,86.72
2017-10-05T21:00:31.931Z,86.63
2017-10-05T21:03:00.300Z,86.24
2017-10-05T21:05:28.653Z,82.74
2017-10-05T21:07:56.992Z,84.50
2017-10-05T21:10:25.351Z,84.51
2017-10-05T21:12:53.690Z,83.60
2017-10-05T21:15:22.035Z,83.28
2017-10-05T21:17:50.387Z,84.12
2017-10-05T21:20:18.743Z,83.72
2017-10-05T21:22:47.079Z,83.16
2017-10-05T21:25:15.460Z,84.64
2017-10-05T21:27:43.799Z,85.13
2017-10-05T21:30:12.157Z,84.63
2017-10-05T21:32:40.631Z,84.22
2017-10-05T21:35:08.975Z,84.76
2017-10-05T21:37:37.323Z,84.18
2017-10-05T21:40:05.675Z,84.03
2017-10-05T21:42:34.016Z,82.95
2017-10-05T21:45:02.439Z,84.38
2017-10-05T21:47:30.787Z,83.52
2017-10-05T21:49:59.158Z,83.77
2017-10-05T21:52:27.507Z,82.32
2017-10-05T21:54:55.903Z,81.98
2017-10-05T21:57:24.253Z,82.89
2017-10-05T21:59:52.609Z,83.05
2017-10-05T22:02:20.954Z,84.49
2017-10-05T22:04:49.307Z,83.25
2017-10-05T22:07:17.803Z,84.02
2017-10-05T22:09:46.155Z,83.73
2017-10-05T22:12:14.521Z,85.44
2017-10-05T22:14:42.950Z,84.83
2017-10-05T22:17:11.303Z,83.79
2017-10-05T22:19:39.647Z,83.81
2017-10-05T22:22:08.060Z,83.43
2017-10-05T22:24:36.418Z,84.36
2017-10-05T22:27:04.764Z,83.83
2017-10-05T22:29:33.099Z,84.01
2017-10-05T22:32:01.455Z,83.58
2017-10-05T22:34:29.821Z,83.48
2017-10-05T22:36:58.181Z,83.18
2017-10-05T22:39:26.527Z,82.82
2017-10-05T22:41:54.874Z,82.53
2017-10-05T22:44:23.229Z,81.80
2017-10-05T22:46:51.574Z,82.41
2017-10-05T22:49:19.959Z,81.98
2017-10-05T22:51:48.315Z,82.34
2017-10-05T22:54:16.664Z,82.54
2017-10-05T22:56:45.010Z,82.63
2017-10-05T22:59:13.348Z,82.04
2017-10-05T23:01:41.698Z,82.82
2017-10-05T23:04:10.064Z,81.89
2017-10-05T23:06:38.431Z,83.05
2017-10-05T23:09:06.815Z,81.42
2017-10-05T23:11:35.189Z,81.53
2017-10-05T23:14:03.577Z,82.74
2017-10-05T23:16:31.911Z,82.27
2017-10-05T23:19:00.256Z,82.33
2017-10-05T23:21:28.630Z,82.62
2017-10-05T23:23:56.982Z,81.56
2017-10-05T23:26:25.363Z,83.33
2017-10-05T23:28:53.705Z,82.94
2017-10-05T23:31:22.051Z,82.88
2017-10-05T23:33:50.406Z,81.13
2017-10-05T23:36:18.744Z,83.11
2017-10-05T23:38:47.106Z,84.18
2017-10-05T23:41:15.453Z,84.62
2017-10-05T23:43:43.832Z,82.43
2017-10-05T23:46:12.184Z,81.68
2017-10-05T23:48:40.555Z,84.67
2017-10-05T23:51:08.912Z,84.91
2017-10-05T23:53:37.418Z,84.53
2017-10-05T23:56:05.768Z,84.45
2017-10-05T23:58:34.110Z,84.34
