createdAt,value
2018-12-08T00:00:46.983Z,99.99
2018-12-08T00:01:46.971Z,99.99
2018-12-08T00:02:46.968Z,99.99
2018-12-08T00:03:46.971Z,99.99
2018-12-08T00:04:46.972Z,99.99
2018-12-08T00:05:46.967Z,99.99
2018-12-08T00:06:46.955Z,99.99
2018-12-08T00:07:46.961Z,99.99
2018-12-08T00:08:46.956Z,99.99
2018-12-08T00:09:47.036Z,99.99
2018-12-08T00:10:46.954Z,99.99
2018-12-08T00:11:46.960Z,99.99
2018-12-08T00:12:46.956Z,99.99
2018-12-08T00:13:46.944Z,99.99
2018-12-08T00:14:46.963Z,99.99
2018-12-08T00:15:46.947Z,99.99
2018-12-08T00:16:46.954Z,99.99
2018-12-08T00:17:46.951Z,99.99
2018-12-08T00:18:46.943Z,99.99
2018-12-08T00:19:46.943Z,99.99
2018-12-08T00:20:46.938Z,99.99
2018-12-08T00:21:46.940Z,99.99
2018-12-08T00:22:46.949Z,99.99
2018-12-08T00:23:46.937Z,99.99
2018-12-08T00:24:46.924Z,99.99
2018-12-08T00:25:46.946Z,99.99
2018-12-08T00:26:46.950Z,99.99
2018-12-08T00:27:46.940Z,99.99
2018-12-08T00:28:46.920Z,99.99
2018-12-08T00:29:46.920Z,99.97
2018-12-08T00:30:46.916Z,98.17
2018-12-08T00:31:46.938Z,97.97
2018-12-08T00:32:46.921Z,97.88
2018-12-08T00:33:46.983Z,97.88
2018-12-08T00:34:46.921Z,98.64
2018-12-08T00:35:46.913Z,99.99
2018-12-08T00:36:46.912Z,99.78
2018-12-08T00:37:46.913Z,99.78
2018-12-08T00:38:46.918Z,99.99
2018-12-08T00:39:46.917Z,99.99
2018-12-08T00:40:46.924Z,99.99
2018-12-08T00:41:46.909Z,99.99
2018-12-08T00:42:46.911Z,99.99
2018-12-08T00:43:46.911Z,99.99
2018-12-08T00:44:46.897Z,99.99
2018-12-08T00:45:46.906Z,99.99
2018-12-08T00:46:46.901Z,99.99
2018-12-08T00:47:46.908Z,99.99
2018-12-08T00:48:46.904Z,99.99
2018-12-08T00:49:46.898Z,99.99
2018-12-08T00:50:46.902Z,99.99
2018-12-08T00:51:46.904Z,99.99
2018-12-08T00:52:46.895Z,99.99
2018-12-08T00:53:46.909Z,99.99
2018-12-08T00:54:46.891Z,99.99
2018-12-08T00:55:46.892Z,99.99
2018-12-08T00:56:46.892Z,99.99
2018-12-08T00:57:46.879Z,99.99
2018-12-08T00:58:46.884Z,99.99
2018-12-08T00:59:46.999Z,99.99
2018-12-08T01:00:46.889Z,99.99
2018-12-08T01:01:46.898Z,99.99
2018-12-08T01:02:46.886Z,99.99
2018-12-08T01:03:46.883Z,99.99
2018-12-08T01:04:46.879Z,99.99
2018-12-08T01:05:46.880Z,99.99
2018-12-08T01:06:46.882Z,99.99
2018-12-08T01:07:46.883Z,99.99
2018-12-08T01:08:46.866Z,99.99
2018-12-08T01:09:46.869Z,99.99
2018-12-08T01:10:46.874Z,99.99
2018-12-08T01:11:46.865Z,99.99
2018-12-08T01:12:46.862Z,99.99
2018-12-08T01:13:46.866Z,99.99
2018-12-08T01:14:46.872Z,99.99
2018-12-08T01:15:46.881Z,99.99
2018-12-08T01:16:46.858Z,99.99
2018-12-08T01:17:46.867Z,99.99
2018-12-08T01:18:46.859Z,99.99
2018-12-08T01:19:46.860Z,99.99
2018-12-08T01:20:46.865Z,99.99
2018-12-08T01:21:46.854Z,99.99
2018-12-08T01:22:46.857Z,99.99
2018-12-08T01:23:46.846Z,99.99
2018-12-08T01:24:46.856Z,99.99
2018-12-08T01:25:46.848Z,99.99
2018-12-08T01:26:46.852Z,99.99
2018-12-08T01:27:46.851Z,99.99
2018-12-08T01:28:46.835Z,99.99
2018-12-08T01:29:46.851Z,99.99
2018-12-08T01:30:46.834Z,99.99
2018-12-08T01:31:46.835Z,99.99
2018-12-08T01:32:46.838Z,99.99
2018-12-08T01:33:46.865Z,99.99
2018-12-08T01:34:46.830Z,99.99
2018-12-08T01:35:46.834Z,99.99
2018-12-08T01:36:46.838Z,99.99
2018-12-08T01:37:46.827Z,99.99
2018-12-08T01:38:46.833Z,99.99
2018-12-08T01:39:46.831Z,99.99
2018-12-08T01:40:46.821Z,99.99
2018-12-08T01:41:46.839Z,99.99
2018-12-08T01:42:46.829Z,99.99
2018-12-08T01:43:46.826Z,99.99
2018-12-08T01:44:46.836Z,99.99
2018-12-08T01:45:46.813Z,99.99
2018-12-08T01:46:46.814Z,99.99
2018-12-08T01:47:46.811Z,99.99
2018-12-08T01:48:46.837Z,99.99
2018-12-08T01:49:46.810Z,99.99
2018-12-08T01:50:46.810Z,99.99
2018-12-08T01:51:46.824Z,99.99
2018-12-08T01:52:46.803Z,99.99
2018-12-08T01:53:46.802Z,99.99
2018-12-08T01:54:46.809Z,99.99
2018-12-08T01:55:46.801Z,99.99
2018-12-08T01:56:46.804Z,99.99
2018-12-08T01:57:46.807Z,99.99
2018-12-08T01:58:46.789Z,99.99
2018-12-08T01:59:46.798Z,99.99
2018-12-08T02:00:46.805Z,99.99
2018-12-08T02:01:46.797Z,99.99
2018-12-08T02:02:46.792Z,99.99
2018-12-08T02:03:46.800Z,99.99
2018-12-08T02:04:46.793Z,99.99
2018-12-08T02:05:46.790Z,99.99
2018-12-08T02:06:46.789Z,99.99
2018-12-08T02:07:46.780Z,99.99
2018-12-08T02:08:46.779Z,99.99
2018-12-08T02:09:46.796Z,99.99
2018-12-08T02:10:46.783Z,99.99
2018-12-08T02:11:46.770Z,99.99
2018-12-08T02:12:46.785Z,99.99
2018-12-08T02:13:46.772Z,99.99
2018-12-08T02:14:46.786Z,99.99
2018-12-08T02:15:46.771Z,99.99
2018-12-08T02:16:46.778Z,99.99
2018-12-08T02:17:46.763Z,99.99
2018-12-08T02:18:46.770Z,99.99
2018-12-08T02:19:46.770Z,99.99
2018-12-08T02:20:46.760Z,99.99
2018-12-08T02:21:46.838Z,99.99
2018-12-08T02:22:46.764Z,99.99
2018-12-08T02:23:46.758Z,99.99
2018-12-08T02:24:46.760Z,99.99
2018-12-08T02:25:46.758Z,99.99
2018-12-08T02:26:46.750Z,99.99
2018-12-08T02:27:46.745Z,99.99
2018-12-08T02:28:46.761Z,99.99
2018-12-08T02:29:46.758Z,99.99
2018-12-08T02:30:46.750Z,99.99
2018-12-08T02:31:46.747Z,99.99
2018-12-08T02:32:46.743Z,99.99
2018-12-08T02:33:46.739Z,99.99
2018-12-08T02:34:46.742Z,99.99
2018-12-08T02:35:46.751Z,99.99
2018-12-08T02:36:46.752Z,99.99
2018-12-08T02:37:46.726Z,99.99
2018-12-08T02:38:46.725Z,99.99
2018-12-08T02:39:46.741Z,99.99
2018-12-08T02:40:46.726Z,99.99
2018-12-08T02:41:46.727Z,99.99
2018-12-08T02:42:46.721Z,99.99
2018-12-08T02:43:46.724Z,99.99
2018-12-08T02:44:46.720Z,99.99
2018-12-08T02:45:46.715Z,99.99
2018-12-08T02:46:46.718Z,99.99
2018-12-08T02:47:46.725Z,99.99
2018-12-08T02:48:46.721Z,99.99
2018-12-08T02:49:46.715Z,99.99
2018-12-08T02:50:48.366Z,99.99
2018-12-08T02:51:46.749Z,99.99
2018-12-08T02:52:46.716Z,99.99
2018-12-08T02:53:46.728Z,99.99
2018-12-08T02:54:46.707Z,99.99
2018-12-08T02:55:46.698Z,99.99
2018-12-08T02:56:46.707Z,99.99
2018-12-08T02:57:46.706Z,99.99
2018-12-08T02:58:46.695Z,99.99
2018-12-08T02:59:46.701Z,99.99
2018-12-08T03:00:46.706Z,99.99
2018-12-08T03:01:48.359Z,99.99
2018-12-08T03:02:46.699Z,99.99
2018-12-08T03:03:46.751Z,99.99
2018-12-08T03:04:46.684Z,99.99
2018-12-08T03:05:46.697Z,99.99
2018-12-08T03:06:46.687Z,99.99
2018-12-08T03:07:46.681Z,99.99
2018-12-08T03:08:46.674Z,99.99
2018-12-08T03:09:46.681Z,99.99
2018-12-08T03:10:46.675Z,99.99
2018-12-08T03:11:46.671Z,99.99
2018-12-08T03:12:46.685Z,99.99
2018-12-08T03:13:46.672Z,99.99
2018-12-08T03:14:46.665Z,99.99
2018-12-08T03:15:46.664Z,99.99
2018-12-08T03:16:46.686Z,99.99
2018-12-08T03:17:46.687Z,99.99
2018-12-08T03:18:46.675Z,99.99
2018-12-08T03:19:46.669Z,99.99
2018-12-08T03:20:46.663Z,99.99
2018-12-08T03:21:46.653Z,99.99
2018-12-08T03:22:46.652Z,99.99
2018-12-08T03:23:46.665Z,99.99
2018-12-08T03:24:46.762Z,99.99
2018-12-08T03:25:46.652Z,99.99
2018-12-08T03:26:48.370Z,99.99
2018-12-08T03:27:46.642Z,99.99
2018-12-08T03:28:46.645Z,99.99
2018-12-08T03:29:46.643Z,99.99
2018-12-08T03:30:46.666Z,99.99
2018-12-08T03:31:46.658Z,99.99
2018-12-08T03:32:46.652Z,99.99
2018-12-08T03:33:46.637Z,99.99
2018-12-08T03:34:46.645Z,99.99
2018-12-08T03:35:46.632Z,99.99
2018-12-08T03:36:46.639Z,99.99
2018-12-08T03:37:48.363Z,99.99
2018-12-08T03:38:46.643Z,99.99
2018-12-08T03:39:46.630Z,99.99
2018-12-08T03:40:46.628Z,99.99
2018-12-08T03:41:46.627Z,99.99
2018-12-08T03:42:46.619Z,99.99
2018-12-08T03:43:46.628Z,99.99
2018-12-08T03:44:46.628Z,99.99
2018-12-08T03:45:46.622Z,99.99
2018-12-08T03:46:46.636Z,99.99
2018-12-08T03:47:46.609Z,99.99
2018-12-08T03:48:46.626Z,99.99
2018-12-08T03:49:46.616Z,99.99
2018-12-08T03:50:46.606Z,99.99
2018-12-08T03:51:46.605Z,99.99
2018-12-08T03:52:46.618Z,99.99
2018-12-08T03:53:46.614Z,99.99
2018-12-08T03:54:46.608Z,99.99
2018-12-08T03:55:46.608Z,99.99
2018-12-08T03:56:46.617Z,99.99
2018-12-08T03:57:46.619Z,99.99
2018-12-08T03:58:46.612Z,99.99
2018-12-08T03:59:46.618Z,99.99
2018-12-08T04:00:46.614Z,99.99
2018-12-08T04:01:46.588Z,99.99
2018-12-08T04:02:46.607Z,99.99
2018-12-08T04:03:46.588Z,99.99
2018-12-08T04:04:46.598Z,99.99
2018-12-08T04:05:46.592Z,99.99
2018-12-08T04:06:46.588Z,99.99
2018-12-08T04:07:46.584Z,99.99
2018-12-08T04:08:46.580Z,99.99
2018-12-08T04:09:46.596Z,99.99
2018-12-08T04:10:46.587Z,99.99
2018-12-08T04:11:46.583Z,99.99
2018-12-08T04:12:46.581Z,99.99
2018-12-08T04:13:46.583Z,99.99
2018-12-08T04:14:46.571Z,99.99
2018-12-08T04:15:46.577Z,99.99
2018-12-08T04:16:46.567Z,99.99
2018-12-08T04:17:46.571Z,99.99
2018-12-08T04:18:46.579Z,99.99
2018-12-08T04:19:46.572Z,99.99
2018-12-08T04:20:46.570Z,99.99
2018-12-08T04:21:46.573Z,99.99
2018-12-08T04:22:46.567Z,99.99
2018-12-08T04:23:46.570Z,99.99
2018-12-08T04:24:46.567Z,99.99
2018-12-08T04:25:46.563Z,99.99
2018-12-08T04:26:46.552Z,99.99
2018-12-08T04:27:46.559Z,99.99
2018-12-08T04:28:46.554Z,99.99
2018-12-08T04:29:46.556Z,99.99
2018-12-08T04:30:46.557Z,99.99
2018-12-08T04:31:46.553Z,99.99
2018-12-08T04:32:46.547Z,99.99
2018-12-08T04:33:46.566Z,99.99
2018-12-08T04:34:46.547Z,99.99
2018-12-08T04:35:46.553Z,99.99
2018-12-08T04:36:46.570Z,99.99
2018-12-08T04:37:46.546Z,99.99
2018-12-08T04:38:46.538Z,99.99
2018-12-08T04:39:46.539Z,99.99
2018-12-08T04:40:46.545Z,99.99
2018-12-08T04:41:46.546Z,99.99
2018-12-08T04:42:46.550Z,99.99
2018-12-08T04:43:46.537Z,99.99
2018-12-08T04:44:46.539Z,99.99
2018-12-08T04:45:46.536Z,99.99
2018-12-08T04:46:46.546Z,99.99
2018-12-08T04:47:46.538Z,99.99
2018-12-08T04:48:46.518Z,99.99
2018-12-08T04:49:46.522Z,99.99
2018-12-08T04:50:46.520Z,99.99
2018-12-08T04:51:46.519Z,99.99
2018-12-08T04:52:46.528Z,99.99
2018-12-08T04:53:46.522Z,99.99
2018-12-08T04:54:46.519Z,99.99
2018-12-08T04:55:46.520Z,99.99
2018-12-08T04:56:46.540Z,99.99
2018-12-08T04:57:46.510Z,99.99
2018-12-08T04:58:46.512Z,99.99
2018-12-08T04:59:46.517Z,99.99
2018-12-08T05:00:46.511Z,99.99
2018-12-08T05:01:46.517Z,99.99
2018-12-08T05:02:46.509Z,99.99
2018-12-08T05:03:46.513Z,99.99
2018-12-08T05:04:46.505Z,99.99
2018-12-08T05:05:46.504Z,99.99
2018-12-08T05:06:46.497Z,99.99
2018-12-08T05:07:46.520Z,99.99
2018-12-08T05:08:46.505Z,99.99
2018-12-08T05:09:46.506Z,99.99
2018-12-08T05:10:46.506Z,99.99
2018-12-08T05:11:46.494Z,99.99
2018-12-08T05:12:46.493Z,99.99
2018-12-08T05:13:46.494Z,99.99
2018-12-08T05:14:46.497Z,99.99
2018-12-08T05:15:46.508Z,99.99
2018-12-08T05:16:46.495Z,99.99
2018-12-08T05:17:46.489Z,99.99
2018-12-08T05:18:46.496Z,99.99
2018-12-08T05:19:46.494Z,99.99
2018-12-08T05:20:46.480Z,99.99
2018-12-08T05:21:46.490Z,99.99
2018-12-08T05:22:46.482Z,99.99
2018-12-08T05:23:46.531Z,99.99
2018-12-08T05:24:46.486Z,99.99
2018-12-08T05:25:46.481Z,99.99
2018-12-08T05:26:46.482Z,99.99
2018-12-08T05:27:46.480Z,99.99
2018-12-08T05:28:46.486Z,99.99
2018-12-08T05:29:46.480Z,99.99
2018-12-08T05:30:46.485Z,99.99
2018-12-08T05:31:46.475Z,99.99
2018-12-08T05:32:46.474Z,99.99
2018-12-08T05:33:46.473Z,99.99
2018-12-08T05:34:46.479Z,99.99
2018-12-08T05:35:46.477Z,99.99
2018-12-08T05:36:46.465Z,99.99
2018-12-08T05:37:46.471Z,99.99
2018-12-08T05:38:46.466Z,99.99
2018-12-08T05:39:46.471Z,99.99
2018-12-08T05:40:46.471Z,99.99
2018-12-08T05:41:46.468Z,99.99
2018-12-08T05:42:46.461Z,99.99
2018-12-08T05:43:46.481Z,99.99
2018-12-08T05:44:46.458Z,99.99
2018-12-08T05:45:46.458Z,99.99
2018-12-08T05:46:46.460Z,99.99
2018-12-08T05:47:46.456Z,99.64
2018-12-08T05:48:46.455Z,99.99
2018-12-08T05:49:46.442Z,99.97
2018-12-08T05:50:46.445Z,99.99
2018-12-08T05:51:46.456Z,99.99
2018-12-08T05:52:46.446Z,99.26
2018-12-08T05:53:46.451Z,98.79
2018-12-08T05:54:46.451Z,97.74
2018-12-08T05:55:46.453Z,96.74
2018-12-08T05:56:46.447Z,98.26
2018-12-08T05:57:46.431Z,99.30
2018-12-08T05:58:46.449Z,99.93
2018-12-08T05:59:46.440Z,99.74
2018-12-08T06:00:46.427Z,98.41
2018-12-08T06:01:46.437Z,98.22
2018-12-08T06:02:46.429Z,98.83
2018-12-08T06:03:46.433Z,97.69
2018-12-08T06:04:46.428Z,97.41
2018-12-08T06:05:46.431Z,98.93
2018-12-08T06:06:46.432Z,98.79
2018-12-08T06:07:46.435Z,97.78
2018-12-08T06:08:46.427Z,97.22
2018-12-08T06:09:46.426Z,97.55
2018-12-08T06:10:46.456Z,98.41
2018-12-08T06:11:46.422Z,97.74
2018-12-08T06:12:46.416Z,97.64
2018-12-08T06:13:46.414Z,98.64
2018-12-08T06:14:46.414Z,99.88
2018-12-08T06:15:46.418Z,99.99
2018-12-08T06:16:46.420Z,99.93
2018-12-08T06:17:46.432Z,99.55
2018-12-08T06:18:46.410Z,99.99
2018-12-08T06:19:46.415Z,99.99
2018-12-08T06:20:46.406Z,99.64
2018-12-08T06:21:46.410Z,99.16
2018-12-08T06:22:46.410Z,98.79
2018-12-08T06:23:46.412Z,97.74
2018-12-08T06:24:46.404Z,97.36
2018-12-08T06:25:46.398Z,97.36
2018-12-08T06:26:46.402Z,96.12
2018-12-08T06:27:46.402Z,95.56
2018-12-08T06:28:46.400Z,95.75
2018-12-08T06:29:46.396Z,95.36
2018-12-08T06:30:46.403Z,95.36
2018-12-08T06:31:46.396Z,95.56
2018-12-08T06:32:46.397Z,94.89
2018-12-08T06:33:46.387Z,94.89
2018-12-08T06:34:46.394Z,94.42
2018-12-08T06:35:46.385Z,93.18
2018-12-08T06:36:46.382Z,92.13
2018-12-08T06:37:46.388Z,93.65
2018-12-08T06:38:46.381Z,93.75
2018-12-08T06:39:46.388Z,93.75
2018-12-08T06:40:46.381Z,93.94
2018-12-08T06:41:46.386Z,95.17
2018-12-08T06:42:46.388Z,95.36
2018-12-08T06:43:46.376Z,95.36
2018-12-08T06:44:46.375Z,94.98
2018-12-08T06:45:46.390Z,95.17
2018-12-08T06:46:46.379Z,95.36
2018-12-08T06:47:46.374Z,96.79
2018-12-08T06:48:46.374Z,96.50
2018-12-08T06:49:47.901Z,96.98
2018-12-08T06:50:46.370Z,96.98
2018-12-08T06:51:46.374Z,97.55
2018-12-08T06:52:46.371Z,98.41
2018-12-08T06:53:46.368Z,98.97
2018-12-08T06:54:46.372Z,99.55
2018-12-08T06:55:46.358Z,99.74
2018-12-08T06:56:46.353Z,99.99
2018-12-08T06:57:46.356Z,99.99
2018-12-08T06:58:46.361Z,99.99
2018-12-08T06:59:46.364Z,99.99
2018-12-08T07:00:46.358Z,98.88
2018-12-08T07:01:46.352Z,99.16
2018-12-08T07:02:46.350Z,97.45
2018-12-08T07:03:46.351Z,96.98
2018-12-08T07:04:46.354Z,96.89
2018-12-08T07:05:46.347Z,96.60
2018-12-08T07:06:46.351Z,96.22
2018-12-08T07:07:46.343Z,96.41
2018-12-08T07:08:46.343Z,97.64
2018-12-08T07:09:46.338Z,97.45
2018-12-08T07:10:46.343Z,97.64
2018-12-08T07:11:46.339Z,97.74
2018-12-08T07:12:46.349Z,97.45
2018-12-08T07:13:46.341Z,96.79
2018-12-08T07:14:46.360Z,97.74
2018-12-08T07:15:46.341Z,99.07
2018-12-08T07:16:46.338Z,98.12
2018-12-08T07:17:46.336Z,96.50
2018-12-08T07:18:46.351Z,95.36
2018-12-08T07:19:46.336Z,97.55
2018-12-08T07:20:46.337Z,97.83
2018-12-08T07:21:46.340Z,98.88
2018-12-08T07:22:46.328Z,96.98
2018-12-08T07:23:46.334Z,96.98
2018-12-08T07:24:46.328Z,96.50
2018-12-08T07:25:46.327Z,95.65
2018-12-08T07:26:46.335Z,94.60
2018-12-08T07:27:46.323Z,94.42
2018-12-08T07:28:46.333Z,95.17
2018-12-08T07:29:46.322Z,94.60
2018-12-08T07:30:46.313Z,94.79
2018-12-08T07:31:46.336Z,94.22
2018-12-08T07:32:46.320Z,93.27
2018-12-08T07:33:46.310Z,91.94
2018-12-08T07:34:46.309Z,91.56
2018-12-08T07:35:46.310Z,90.99
2018-12-08T07:36:46.319Z,90.23
2018-12-08T07:37:46.317Z,89.28
2018-12-08T07:38:46.308Z,88.80
2018-12-08T07:39:46.319Z,88.61
2018-12-08T07:40:46.309Z,87.95
2018-12-08T07:41:46.317Z,87.76
2018-12-08T07:42:46.314Z,87.66
2018-12-08T07:43:46.301Z,87.47
2018-12-08T07:44:46.311Z,90.04
2018-12-08T07:45:46.305Z,90.70
2018-12-08T07:46:46.303Z,91.66
2018-12-08T07:47:46.298Z,92.03
2018-12-08T07:48:46.295Z,92.32
2018-12-08T07:49:46.297Z,92.99
2018-12-08T07:50:46.293Z,93.55
2018-12-08T07:51:46.301Z,92.99
2018-12-08T07:52:46.287Z,91.47
2018-12-08T07:53:46.289Z,90.61
2018-12-08T07:54:46.317Z,90.42
2018-12-08T07:55:46.290Z,91.66
2018-12-08T07:56:46.291Z,91.28
2018-12-08T07:57:46.298Z,92.41
2018-12-08T07:58:46.290Z,93.75
2018-12-08T07:59:46.284Z,94.13
2018-12-08T08:00:46.282Z,93.46
2018-12-08T08:01:46.280Z,92.13
2018-12-08T08:02:46.288Z,92.32
2018-12-08T08:03:46.279Z,92.61
2018-12-08T08:04:46.278Z,92.99
2018-12-08T08:05:46.279Z,93.55
2018-12-08T08:06:46.279Z,92.99
2018-12-08T08:07:46.273Z,93.55
2018-12-08T08:08:46.274Z,93.84
2018-12-08T08:09:46.261Z,94.70
2018-12-08T08:10:46.275Z,93.75
2018-12-08T08:11:46.270Z,93.94
2018-12-08T08:12:46.270Z,93.75
2018-12-08T08:13:46.263Z,94.70
2018-12-08T08:14:46.267Z,95.46
2018-12-08T08:15:46.266Z,95.56
2018-12-08T08:16:46.262Z,94.98
2018-12-08T08:17:46.274Z,95.27
2018-12-08T08:18:46.264Z,95.75
2018-12-08T08:19:46.288Z,95.65
2018-12-08T08:20:46.265Z,95.08
2018-12-08T08:21:46.256Z,95.36
2018-12-08T08:22:46.255Z,95.56
2018-12-08T08:23:46.248Z,94.79
2018-12-08T08:24:46.253Z,93.84
2018-12-08T08:25:46.261Z,93.75
2018-12-08T08:26:46.252Z,92.80
2018-12-08T08:27:46.257Z,93.27
2018-12-08T08:28:46.246Z,92.70
2018-12-08T08:29:46.248Z,92.70
2018-12-08T08:30:46.245Z,91.66
2018-12-08T08:31:46.239Z,90.99
2018-12-08T08:32:46.252Z,89.94
2018-12-08T08:33:46.243Z,88.71
2018-12-08T08:34:46.242Z,88.04
2018-12-08T08:35:46.238Z,88.33
2018-12-08T08:36:46.241Z,88.71
2018-12-08T08:37:46.235Z,87.85
2018-12-08T08:38:46.241Z,88.23
2018-12-08T08:39:46.235Z,88.04
2018-12-08T08:40:46.235Z,86.52
2018-12-08T08:41:46.241Z,86.14
2018-12-08T08:42:46.229Z,85.38
2018-12-08T08:43:46.229Z,85.76
2018-12-08T08:44:46.227Z,84.91
2018-12-08T08:45:46.225Z,85.57
2018-12-08T08:46:46.218Z,84.72
2018-12-08T08:47:46.225Z,84.52
2018-12-08T08:48:46.233Z,82.71
2018-12-08T08:49:46.225Z,83.29
2018-12-08T08:50:46.218Z,84.62
2018-12-08T08:51:46.213Z,85.38
2018-12-08T08:52:46.220Z,86.14
2018-12-08T08:53:46.214Z,86.80
2018-12-08T08:54:46.224Z,88.23
2018-12-08T08:55:46.216Z,89.09
2018-12-08T08:56:46.223Z,90.14
2018-12-08T08:57:46.222Z,89.75
2018-12-08T08:58:46.216Z,90.04
2018-12-08T08:59:46.239Z,90.14
2018-12-08T09:00:46.240Z,90.33
2018-12-08T09:01:46.355Z,89.00
2018-12-08T09:02:46.263Z,88.42
2018-12-08T09:03:46.364Z,88.61
2018-12-08T09:04:46.298Z,87.66
2018-12-08T09:05:46.337Z,87.38
2018-12-08T09:06:46.293Z,87.09
2018-12-08T09:07:46.316Z,86.52
2018-12-08T09:08:46.222Z,85.57
2018-12-08T09:09:46.600Z,85.38
2018-12-08T09:10:46.234Z,84.33
2018-12-08T09:11:46.425Z,85.47
2018-12-08T09:12:46.195Z,83.76
2018-12-08T09:13:46.219Z,83.95
2018-12-08T09:14:46.198Z,84.14
2018-12-08T09:15:46.206Z,82.34
2018-12-08T09:16:46.254Z,81.10
2018-12-08T09:17:46.269Z,80.15
2018-12-08T09:18:46.266Z,79.01
2018-12-08T09:19:46.271Z,79.30
2018-12-08T09:20:46.227Z,80.24
2018-12-08T09:21:46.364Z,78.72
2018-12-08T09:22:46.222Z,78.25
2018-12-08T09:23:46.207Z,77.68
2018-12-08T09:24:46.186Z,76.82
2018-12-08T09:25:46.257Z,76.73
2018-12-08T09:26:46.251Z,77.11
2018-12-08T09:27:46.185Z,77.11
2018-12-08T09:28:46.251Z,76.63
2018-12-08T09:29:46.206Z,76.16
2018-12-08T09:30:46.183Z,76.54
2018-12-08T09:31:46.235Z,75.96
2018-12-08T09:32:46.260Z,76.06
2018-12-08T09:33:46.211Z,75.78
2018-12-08T09:34:46.251Z,74.73
2018-12-08T09:35:46.193Z,74.73
2018-12-08T09:36:46.226Z,74.92
2018-12-08T09:37:46.196Z,74.92
2018-12-08T09:38:46.293Z,76.73
2018-12-08T09:39:46.217Z,76.25
2018-12-08T09:40:46.239Z,76.35
2018-12-08T09:41:46.167Z,76.92
2018-12-08T09:42:46.168Z,76.73
2018-12-08T09:43:46.220Z,78.06
2018-12-08T09:44:46.160Z,78.34
2018-12-08T09:45:46.159Z,77.68
2018-12-08T09:46:46.160Z,78.53
2018-12-08T09:47:46.162Z,78.53
2018-12-08T09:48:46.157Z,77.01
2018-12-08T09:49:46.169Z,77.01
2018-12-08T09:50:46.152Z,77.58
2018-12-08T09:51:46.147Z,76.82
2018-12-08T09:52:46.139Z,75.96
2018-12-08T09:53:46.143Z,75.59
2018-12-08T09:54:47.471Z,74.73
2018-12-08T09:55:46.147Z,73.97
2018-12-08T09:56:46.145Z,72.77
2018-12-08T09:57:46.192Z,73.40
2018-12-08T09:58:46.151Z,77.97
2018-12-08T09:59:46.153Z,79.49
2018-12-08T10:00:46.135Z,79.49
2018-12-08T10:01:46.140Z,80.05
2018-12-08T10:02:46.147Z,79.86
2018-12-08T10:03:46.142Z,80.19
2018-12-08T10:04:46.138Z,80.05
2018-12-08T10:05:46.156Z,79.43
2018-12-08T10:06:46.137Z,77.72
2018-12-08T10:07:46.131Z,78.19
2018-12-08T10:08:46.144Z,78.10
2018-12-08T10:09:46.132Z,77.43
2018-12-08T10:10:46.120Z,75.43
2018-12-08T10:11:46.138Z,76.25
2018-12-08T10:12:46.132Z,75.02
2018-12-08T10:13:46.142Z,74.48
2018-12-08T10:14:46.117Z,73.88
2018-12-08T10:15:46.139Z,74.73
2018-12-08T10:16:46.126Z,74.07
2018-12-08T10:17:46.124Z,73.25
2018-12-08T10:18:46.126Z,73.34
2018-12-08T10:19:46.125Z,73.53
2018-12-08T10:20:46.121Z,73.06
2018-12-08T10:21:46.134Z,72.20
2018-12-08T10:22:46.111Z,71.69
2018-12-08T10:23:46.121Z,71.82
2018-12-08T10:24:46.122Z,70.87
2018-12-08T10:25:46.116Z,70.54
2018-12-08T10:26:46.126Z,69.21
2018-12-08T10:27:46.113Z,68.36
2018-12-08T10:28:46.131Z,67.98
2018-12-08T10:29:46.105Z,67.50
2018-12-08T10:30:46.109Z,67.41
2018-12-08T10:31:46.119Z,65.89
2018-12-08T10:32:46.134Z,65.13
2018-12-08T10:33:46.111Z,64.08
2018-12-08T10:34:46.105Z,63.89
2018-12-08T10:35:46.110Z,62.97
2018-12-08T10:36:46.125Z,62.97
2018-12-08T10:37:46.104Z,63.23
2018-12-08T10:38:46.114Z,62.94
2018-12-08T10:39:46.091Z,63.42
2018-12-08T10:40:46.095Z,62.08
2018-12-08T10:41:46.106Z,62.75
2018-12-08T10:42:46.102Z,62.27
2018-12-08T10:43:46.106Z,62.30
2018-12-08T10:44:46.096Z,62.30
2018-12-08T10:45:46.119Z,62.59
2018-12-08T10:46:46.092Z,63.23
2018-12-08T10:47:46.136Z,62.97
2018-12-08T10:48:46.085Z,63.92
2018-12-08T10:49:46.098Z,63.54
2018-12-08T10:50:46.095Z,63.73
2018-12-08T10:51:46.093Z,62.97
2018-12-08T10:52:46.110Z,63.17
2018-12-08T10:53:46.077Z,63.17
2018-12-08T10:54:46.114Z,63.45
2018-12-08T10:55:46.082Z,63.26
2018-12-08T10:56:46.076Z,63.17
2018-12-08T10:57:46.096Z,63.07
2018-12-08T10:58:46.089Z,63.45
2018-12-08T10:59:46.081Z,63.07
2018-12-08T11:00:46.072Z,64.11
2018-12-08T11:01:46.071Z,65.64
2018-12-08T11:02:46.086Z,66.49
2018-12-08T11:03:46.089Z,66.11
2018-12-08T11:04:46.084Z,67.54
2018-12-08T11:05:46.083Z,67.44
2018-12-08T11:06:46.073Z,69.25
2018-12-08T11:07:46.087Z,69.92
2018-12-08T11:08:46.066Z,71.44
2018-12-08T11:09:46.074Z,71.06
2018-12-08T11:10:46.078Z,71.25
2018-12-08T11:11:46.068Z,72.01
2018-12-08T11:12:46.072Z,72.67
2018-12-08T11:13:46.067Z,74.01
2018-12-08T11:14:46.069Z,78.04
2018-12-08T11:15:46.060Z,80.90
2018-12-08T11:16:46.076Z,81.85
2018-12-08T11:17:46.072Z,80.61
2018-12-08T11:18:46.061Z,82.70
2018-12-08T11:19:46.060Z,84.33
2018-12-08T11:20:46.058Z,86.99
2018-12-08T11:21:46.046Z,86.13
2018-12-08T11:22:46.055Z,85.56
2018-12-08T11:23:46.051Z,88.89
2018-12-08T11:24:47.970Z,87.65
2018-12-08T11:25:46.064Z,86.90
2018-12-08T11:26:46.049Z,86.04
2018-12-08T11:27:46.049Z,85.66
2018-12-08T11:28:46.050Z,87.85
2018-12-08T11:29:46.066Z,91.84
2018-12-08T11:30:46.064Z,91.75
2018-12-08T11:31:46.061Z,91.37
2018-12-08T11:32:46.051Z,95.56
2018-12-08T11:33:46.050Z,94.37
2018-12-08T11:34:46.062Z,95.98
2018-12-08T11:35:46.037Z,95.60
2018-12-08T11:36:49.474Z,95.12
2018-12-08T11:37:46.047Z,96.27
2018-12-08T11:38:46.039Z,97.70
2018-12-08T11:39:46.060Z,99.98
2018-12-08T11:40:46.068Z,99.99
2018-12-08T11:41:46.066Z,99.89
2018-12-08T11:42:46.043Z,99.13
2018-12-08T11:43:46.048Z,99.22
2018-12-08T11:44:46.040Z,99.99
2018-12-08T11:45:46.044Z,99.99
2018-12-08T11:46:46.035Z,99.99
2018-12-08T11:47:46.032Z,99.99
2018-12-08T11:48:46.033Z,99.99
2018-12-08T11:49:46.035Z,99.99
2018-12-08T11:50:46.044Z,99.99
2018-12-08T11:51:46.035Z,99.99
2018-12-08T11:52:46.060Z,99.99
2018-12-08T11:53:46.056Z,99.99
2018-12-08T11:54:46.023Z,99.99
2018-12-08T11:55:46.046Z,99.99
2018-12-08T11:56:46.045Z,99.99
2018-12-08T11:57:46.039Z,99.99
2018-12-08T11:58:46.043Z,99.99
2018-12-08T11:59:46.033Z,99.99
2018-12-08T12:00:46.031Z,99.99
2018-12-08T12:01:46.024Z,99.99
2018-12-08T12:02:46.020Z,99.99
2018-12-08T12:03:46.029Z,99.99
2018-12-08T12:04:46.046Z,99.99
2018-12-08T12:05:46.024Z,99.99
2018-12-08T12:06:46.131Z,99.99
2018-12-08T12:07:46.061Z,99.99
2018-12-08T12:08:46.038Z,99.99
2018-12-08T12:09:46.030Z,99.99
2018-12-08T12:10:46.031Z,99.99
2018-12-08T12:11:46.018Z,99.99
2018-12-08T12:12:46.034Z,99.99
2018-12-08T12:13:46.029Z,99.99
2018-12-08T12:14:46.042Z,99.99
2018-12-08T12:15:46.032Z,99.99
2018-12-08T12:16:46.029Z,99.99
2018-12-08T12:17:46.029Z,99.99
2018-12-08T12:18:46.023Z,99.99
2018-12-08T12:19:46.020Z,99.99
2018-12-08T12:20:46.021Z,99.99
2018-12-08T12:21:46.030Z,99.99
2018-12-08T12:22:46.103Z,99.99
2018-12-08T12:23:46.029Z,99.99
2018-12-08T12:24:46.044Z,99.99
2018-12-08T12:25:46.022Z,99.99
2018-12-08T12:26:46.033Z,99.99
2018-12-08T12:27:46.030Z,99.99
2018-12-08T12:28:46.024Z,99.99
2018-12-08T12:29:46.024Z,99.99
2018-12-08T12:30:46.012Z,99.99
2018-12-08T12:31:46.032Z,99.99
2018-12-08T12:32:46.035Z,99.99
2018-12-08T12:33:46.032Z,99.99
2018-12-08T12:34:46.027Z,99.99
2018-12-08T12:35:46.017Z,99.99
2018-12-08T12:36:46.014Z,99.99
2018-12-08T12:37:46.060Z,99.99
2018-12-08T12:38:46.017Z,99.99
2018-12-08T12:39:46.023Z,99.99
2018-12-08T12:40:46.061Z,99.99
2018-12-08T12:41:46.025Z,99.99
2018-12-08T12:42:46.014Z,99.99
2018-12-08T12:43:46.033Z,99.99
2018-12-08T12:44:46.009Z,99.99
2018-12-08T12:45:46.017Z,99.99
2018-12-08T12:46:46.011Z,99.99
2018-12-08T12:47:46.046Z,99.99
2018-12-08T12:48:46.022Z,99.99
2018-12-08T12:49:46.010Z,99.99
2018-12-08T12:50:46.036Z,99.99
2018-12-08T12:51:46.022Z,99.99
2018-12-08T12:52:46.017Z,99.99