createdAt,value
2019-01-26T00:00:55.217Z,14.87
2019-01-26T00:03:24.227Z,15.28
2019-01-26T00:05:53.042Z,15.90
2019-01-26T00:08:21.830Z,15.48
2019-01-26T00:10:50.882Z,16.05
2019-01-26T00:13:19.773Z,15.08
2019-01-26T00:15:48.557Z,16.27
2019-01-26T00:18:17.386Z,15.55
2019-01-26T00:20:46.314Z,15.18
2019-01-26T00:23:15.107Z,15.65
2019-01-26T00:25:43.960Z,15.75
2019-01-26T00:28:12.760Z,15.75
2019-01-26T00:30:41.589Z,15.88
2019-01-26T00:33:10.544Z,16.15
2019-01-26T00:35:39.435Z,16.48
2019-01-26T00:38:08.686Z,16.57
2019-01-26T00:40:37.674Z,17.52
2019-01-26T00:43:06.519Z,15.80
2019-01-26T00:45:35.313Z,16.45
2019-01-26T00:48:04.103Z,16.17
2019-01-26T00:50:32.921Z,16.75
2019-01-26T00:53:01.701Z,17.15
2019-01-26T00:55:30.499Z,16.90
2019-01-26T00:57:59.390Z,16.12
2019-01-26T01:00:28.200Z,16.97
2019-01-26T01:02:56.990Z,17.70
2019-01-26T01:05:25.845Z,17.17
2019-01-26T01:07:54.634Z,17.25
2019-01-26T01:10:23.489Z,17.87
2019-01-26T01:12:52.369Z,17.37
2019-01-26T01:15:22.303Z,17.50
2019-01-26T01:17:51.081Z,16.85
2019-01-26T01:20:20.057Z,18.07
2019-01-26T01:22:49.023Z,16.65
2019-01-26T01:25:18.015Z,17.05
2019-01-26T01:27:46.800Z,17.30
2019-01-26T01:30:24.806Z,17.12
2019-01-26T01:32:53.598Z,17.73
2019-01-26T01:35:22.568Z,17.37
2019-01-26T01:37:51.349Z,17.73
2019-01-26T01:40:20.146Z,16.82
2019-01-26T01:42:48.935Z,17.37
2019-01-26T01:45:20.700Z,18.15
2019-01-26T01:47:49.932Z,17.92
2019-01-26T01:50:19.039Z,17.55
2019-01-26T01:52:47.891Z,18.10
2019-01-26T01:55:16.667Z,17.67
2019-01-26T01:57:45.526Z,17.80
2019-01-26T02:00:25.080Z,18.30
2019-01-26T02:02:53.857Z,18.07
2019-01-26T02:05:22.708Z,18.65
2019-01-26T02:07:51.816Z,17.00
2019-01-26T02:10:22.846Z,17.42
2019-01-26T02:12:51.651Z,17.60
2019-01-26T02:15:20.463Z,18.23
2019-01-26T02:17:49.249Z,17.50
2019-01-26T02:20:20.729Z,18.15
2019-01-26T02:22:49.524Z,17.75
2019-01-26T02:25:18.368Z,17.92
2019-01-26T02:27:47.182Z,18.70
2019-01-26T02:30:18.504Z,19.00
2019-01-26T02:32:47.355Z,18.48
2019-01-26T02:35:16.533Z,18.10
2019-01-26T02:37:45.394Z,18.32
2019-01-26T02:40:16.040Z,18.23
2019-01-26T02:42:44.910Z,18.90
2019-01-26T02:45:15.206Z,18.62
2019-01-26T02:47:44.033Z,19.15
2019-01-26T02:50:15.350Z,18.65
2019-01-26T02:52:44.138Z,18.30
2019-01-26T02:55:13.101Z,18.17
2019-01-26T02:57:41.895Z,18.82
2019-01-26T03:00:16.617Z,18.67
2019-01-26T03:02:45.446Z,18.67
2019-01-26T03:05:14.302Z,18.32
2019-01-26T03:07:43.085Z,18.02
2019-01-26T03:10:15.237Z,18.00
2019-01-26T03:12:44.092Z,18.65
2019-01-26T03:15:15.774Z,18.55
2019-01-26T03:17:44.665Z,18.60
2019-01-26T03:20:14.998Z,19.17
2019-01-26T03:22:43.859Z,18.23
2019-01-26T03:25:14.184Z,18.52
2019-01-26T03:27:42.961Z,17.92
2019-01-26T03:30:17.473Z,18.37
2019-01-26T03:32:46.327Z,19.23
2019-01-26T03:35:15.182Z,18.95
2019-01-26T03:37:43.999Z,18.57
2019-01-26T03:40:15.299Z,18.80
2019-01-26T03:42:44.094Z,19.00
2019-01-26T03:45:14.424Z,18.48
2019-01-26T03:47:43.286Z,18.70
2019-01-26T03:50:14.039Z,17.87
2019-01-26T03:52:42.882Z,18.15
2019-01-26T03:55:14.104Z,18.67
2019-01-26T03:57:43.043Z,18.52
2019-01-26T04:00:20.649Z,18.75
2019-01-26T04:02:49.522Z,18.98
2019-01-26T04:05:18.297Z,18.25
2019-01-26T04:07:47.152Z,19.23
2019-01-26T04:10:16.408Z,18.20
2019-01-26T04:12:45.472Z,18.55
2019-01-26T04:15:18.683Z,19.48
2019-01-26T04:17:47.473Z,19.25
2019-01-26T04:20:18.186Z,18.48
2019-01-26T04:22:47.038Z,18.40
2019-01-26T04:25:15.844Z,19.07
2019-01-26T04:27:44.614Z,18.90
2019-01-26T04:30:18.843Z,19.02
2019-01-26T04:32:47.664Z,19.87
2019-01-26T04:35:16.464Z,18.60
2019-01-26T04:37:45.321Z,19.80
2019-01-26T04:40:16.410Z,18.10
2019-01-26T04:42:45.215Z,18.00
2019-01-26T04:45:19.507Z,18.85
2019-01-26T04:47:48.463Z,18.77
2019-01-26T04:50:19.090Z,18.42
2019-01-26T04:52:47.882Z,18.92
2019-01-26T04:55:18.637Z,19.20
2019-01-26T04:57:47.517Z,18.20
2019-01-26T05:00:22.072Z,18.85
2019-01-26T05:02:50.856Z,18.07
2019-01-26T05:05:19.646Z,18.57
2019-01-26T05:07:48.438Z,19.07
2019-01-26T05:10:20.038Z,18.62
2019-01-26T05:12:49.458Z,18.45
2019-01-26T05:15:18.776Z,19.23
2019-01-26T05:17:47.571Z,18.10
2019-01-26T05:20:19.035Z,19.17
2019-01-26T05:22:47.823Z,17.92
2019-01-26T05:25:16.720Z,18.23
2019-01-26T05:27:45.590Z,18.77
2019-01-26T05:30:25.248Z,18.57
2019-01-26T05:32:54.066Z,18.60
2019-01-26T05:35:22.914Z,18.20
2019-01-26T05:37:51.781Z,19.02
2019-01-26T05:40:20.636Z,18.25
2019-01-26T05:42:49.429Z,18.50
2019-01-26T05:45:20.259Z,17.57
2019-01-26T05:47:49.718Z,19.00
2019-01-26T05:50:20.764Z,18.50
2019-01-26T05:52:49.570Z,19.75
2019-01-26T05:55:18.422Z,18.90
2019-01-26T05:57:47.300Z,19.00
2019-01-26T06:00:20.623Z,19.40
2019-01-26T06:02:49.416Z,18.90
2019-01-26T06:05:18.238Z,19.92
2019-01-26T06:07:47.022Z,18.40
2019-01-26T06:10:15.820Z,18.73
2019-01-26T06:12:44.702Z,19.95
2019-01-26T06:15:13.567Z,19.17
2019-01-26T06:17:42.338Z,19.15
2019-01-26T06:20:15.991Z,18.95
2019-01-26T06:22:44.774Z,18.32
2019-01-26T06:25:16.614Z,18.77
2019-01-26T06:27:45.706Z,19.25
2019-01-26T06:30:20.409Z,17.75
2019-01-26T06:32:49.186Z,19.55
2019-01-26T06:35:18.375Z,18.67
2019-01-26T06:37:47.172Z,17.77
2019-01-26T06:40:17.762Z,17.82
2019-01-26T06:42:46.637Z,18.60
2019-01-26T06:45:18.029Z,18.85
2019-01-26T06:47:46.871Z,18.70
2019-01-26T06:50:19.699Z,19.02
2019-01-26T06:52:48.555Z,18.65
2019-01-26T06:55:17.411Z,18.57
2019-01-26T06:57:46.198Z,18.82
2019-01-26T07:00:20.458Z,19.10
2019-01-26T07:02:49.265Z,19.30
2019-01-26T07:05:39.367Z,17.75
2019-01-26T07:08:09.798Z,18.98
2019-01-26T07:10:38.573Z,18.00
2019-01-26T07:13:07.360Z,17.70
2019-01-26T07:15:36.147Z,18.05
2019-01-26T07:18:09.374Z,18.42
2019-01-26T07:20:35.457Z,18.37
2019-01-26T07:23:05.735Z,17.73
2019-01-26T07:25:34.634Z,18.02
2019-01-26T07:28:03.393Z,18.35
2019-01-26T07:30:32.187Z,19.15
2019-01-26T07:33:01.004Z,18.37
2019-01-26T07:35:29.858Z,18.50
2019-01-26T07:37:58.779Z,19.32
2019-01-26T07:40:27.536Z,18.82
2019-01-26T07:42:56.366Z,19.02
2019-01-26T07:45:25.660Z,18.60
2019-01-26T07:47:54.598Z,19.50
2019-01-26T07:50:25.884Z,19.30
2019-01-26T07:52:54.666Z,19.12
2019-01-26T07:55:23.454Z,18.62
2019-01-26T07:57:52.246Z,18.65
2019-01-26T08:00:28.940Z,19.57
2019-01-26T08:02:57.730Z,18.30
2019-01-26T08:05:26.987Z,19.40
2019-01-26T08:07:55.778Z,19.02
2019-01-26T08:10:26.487Z,19.35
2019-01-26T08:12:55.282Z,19.20
2019-01-26T08:15:27.328Z,19.57
2019-01-26T08:17:56.116Z,21.23
2019-01-26T08:20:24.982Z,19.95
2019-01-26T08:22:53.807Z,20.23
2019-01-26T08:25:23.025Z,20.37
2019-01-26T08:27:51.813Z,19.10
2019-01-26T08:30:24.745Z,19.57
2019-01-26T08:32:53.802Z,19.25
2019-01-26T08:35:22.696Z,19.85
2019-01-26T08:37:51.714Z,19.75
2019-01-26T08:40:21.759Z,19.50
2019-01-26T08:42:50.676Z,19.57
2019-01-26T08:45:19.470Z,19.82
2019-01-26T08:47:49.046Z,20.12
2019-01-26T08:50:20.479Z,20.05
2019-01-26T08:52:49.412Z,19.45
2019-01-26T08:55:18.689Z,20.43
2019-01-26T08:57:48.081Z,21.45
2019-01-26T09:00:25.064Z,25.40
2019-01-26T09:02:55.801Z,25.27
2019-01-26T09:05:42.738Z,24.75
2019-01-26T09:08:11.550Z,24.25
2019-01-26T09:10:40.410Z,24.50
2019-01-26T09:13:09.200Z,25.00
2019-01-26T09:15:38.182Z,25.88
2019-01-26T09:18:06.988Z,26.52
2019-01-26T09:20:35.843Z,28.42
2019-01-26T09:23:04.700Z,26.25
2019-01-26T09:25:33.573Z,27.90
2019-01-26T09:28:02.422Z,29.92
2019-01-26T09:30:31.274Z,29.63
2019-01-26T09:33:00.202Z,30.35
2019-01-26T09:35:28.973Z,30.55
2019-01-26T09:37:57.756Z,30.20
2019-01-26T09:40:26.546Z,30.80
2019-01-26T09:42:55.366Z,33.30
2019-01-26T09:45:24.166Z,32.00
2019-01-26T09:47:52.949Z,32.28
2019-01-26T09:50:22.116Z,31.97
2019-01-26T09:52:50.986Z,33.20
2019-01-26T09:55:21.517Z,33.80
2019-01-26T09:57:50.727Z,33.67
2019-01-26T10:00:24.547Z,32.73
2019-01-26T10:02:53.353Z,33.85
2019-01-26T10:05:22.151Z,34.13
2019-01-26T10:07:51.005Z,34.13
2019-01-26T10:10:20.862Z,35.85
2019-01-26T10:12:49.642Z,38.40
2019-01-26T10:15:21.009Z,40.50
2019-01-26T10:17:50.103Z,40.90
2019-01-26T10:20:21.800Z,41.90
2019-01-26T10:22:50.590Z,40.95
2019-01-26T10:25:19.416Z,43.05
2019-01-26T10:27:48.530Z,41.75
2019-01-26T10:30:24.999Z,40.28
2019-01-26T10:32:53.796Z,36.98
2019-01-26T10:35:24.235Z,36.35
2019-01-26T10:37:53.040Z,35.88
2019-01-26T10:40:29.436Z,36.38
2019-01-26T10:42:58.499Z,34.73
2019-01-26T10:45:28.425Z,35.50
2019-01-26T10:47:57.299Z,36.28
2019-01-26T10:50:26.183Z,34.23
2019-01-26T10:52:56.348Z,35.13
2019-01-26T10:55:25.219Z,33.85
2019-01-26T10:57:54.064Z,33.95
2019-01-26T11:00:22.911Z,32.95
2019-01-26T11:02:51.762Z,32.78
2019-01-26T11:05:20.538Z,33.42
2019-01-26T11:07:49.317Z,33.45
2019-01-26T11:10:18.129Z,32.38
2019-01-26T11:12:47.044Z,32.83
2019-01-26T11:15:16.097Z,33.70
2019-01-26T11:17:45.108Z,36.15
2019-01-26T11:20:15.734Z,37.48
2019-01-26T11:22:44.602Z,41.37
2019-01-26T11:25:13.817Z,41.58
2019-01-26T11:27:42.606Z,43.58
2019-01-26T11:30:17.957Z,41.73
2019-01-26T11:32:46.738Z,43.50
2019-01-26T11:35:23.252Z,41.70
2019-01-26T11:37:52.103Z,41.08
2019-01-26T11:40:22.286Z,40.33
2019-01-26T11:42:52.403Z,41.35
2019-01-26T11:45:28.999Z,38.00
2019-01-26T11:48:05.648Z,36.53
2019-01-26T11:50:45.280Z,36.53
2019-01-26T11:53:14.077Z,38.00
2019-01-26T11:55:44.507Z,35.73
2019-01-26T11:58:13.391Z,36.63
2019-01-26T12:00:47.715Z,36.40
2019-01-26T12:03:18.151Z,36.17
2019-01-26T12:05:48.766Z,36.28
2019-01-26T12:08:17.755Z,35.85
2019-01-26T12:10:46.698Z,34.98
2019-01-26T12:13:15.521Z,34.23
2019-01-26T12:15:44.309Z,35.20
2019-01-26T12:18:13.182Z,35.20
2019-01-26T12:20:46.615Z,35.25
2019-01-26T12:23:15.479Z,36.03
2019-01-26T12:25:44.287Z,37.28
2019-01-26T12:28:13.212Z,38.15
2019-01-26T12:30:42.057Z,37.90
2019-01-26T12:33:10.882Z,40.63
2019-01-26T12:35:39.667Z,41.45
2019-01-26T12:38:08.458Z,42.25
2019-01-26T12:40:37.246Z,43.38
2019-01-26T12:43:06.037Z,44.70
2019-01-26T12:45:34.883Z,42.80
2019-01-26T12:48:03.763Z,43.87
2019-01-26T12:50:32.557Z,44.95
2019-01-26T12:53:01.342Z,45.88
2019-01-26T12:55:30.156Z,44.83
2019-01-26T12:57:59.240Z,43.30
2019-01-26T13:00:28.450Z,43.90
2019-01-26T13:02:57.237Z,42.27
2019-01-26T13:05:26.051Z,45.20
2019-01-26T13:07:54.844Z,42.55
2019-01-26T13:10:27.146Z,41.98
2019-01-26T13:12:56.005Z,41.75
2019-01-26T13:15:24.806Z,40.70
2019-01-26T13:17:53.593Z,41.53
2019-01-26T13:20:22.384Z,41.37
2019-01-26T13:22:51.235Z,41.40
2019-01-26T13:25:20.076Z,40.95
2019-01-26T13:27:49.237Z,39.60
2019-01-26T13:30:26.872Z,38.70
2019-01-26T13:32:55.665Z,38.35
2019-01-26T13:35:24.461Z,38.92
2019-01-26T13:37:53.254Z,38.38
2019-01-26T13:40:33.888Z,37.78
2019-01-26T13:43:02.697Z,37.15
2019-01-26T13:45:31.559Z,37.28
2019-01-26T13:48:00.535Z,36.35
2019-01-26T13:50:29.384Z,37.17
2019-01-26T13:52:58.310Z,36.25
2019-01-26T13:55:27.101Z,35.00
2019-01-26T13:57:55.891Z,35.85
2019-01-26T14:00:30.430Z,35.75
2019-01-26T14:02:59.350Z,34.90
2019-01-26T14:05:28.195Z,34.15
2019-01-26T14:07:57.102Z,34.27
2019-01-26T14:10:25.962Z,34.43
2019-01-26T14:12:54.767Z,32.83
2019-01-26T14:15:24.102Z,33.30
2019-01-26T14:17:52.891Z,34.48
2019-01-26T14:20:26.041Z,34.20
2019-01-26T14:22:54.854Z,32.95
2019-01-26T14:25:23.966Z,32.35
2019-01-26T14:27:52.814Z,32.33
2019-01-26T14:30:24.704Z,32.00
2019-01-26T14:32:53.553Z,31.33
2019-01-26T14:35:22.360Z,31.20
2019-01-26T14:37:51.723Z,31.10
2019-01-26T14:40:20.512Z,30.75
2019-01-26T14:42:54.147Z,29.35
2019-01-26T14:45:20.359Z,28.35
2019-01-26T14:47:49.169Z,30.05
2019-01-26T14:50:19.230Z,28.02
2019-01-26T14:52:48.234Z,28.05
2019-01-26T14:55:20.279Z,30.77
2019-01-26T14:57:49.130Z,31.52
2019-01-26T15:00:24.058Z,31.90
2019-01-26T15:02:52.875Z,30.32
2019-01-26T15:05:21.865Z,28.73
2019-01-26T15:07:50.655Z,29.23
2019-01-26T15:10:19.475Z,29.67
2019-01-26T15:12:48.272Z,29.10
2019-01-26T15:15:21.061Z,29.02
2019-01-26T15:17:49.841Z,28.77
2019-01-26T15:20:33.454Z,29.40
2019-01-26T15:23:02.290Z,29.42
2019-01-26T15:25:31.146Z,29.00
2019-01-26T15:27:59.926Z,28.55
2019-01-26T15:30:34.111Z,28.42
2019-01-26T15:33:02.897Z,27.58
2019-01-26T15:35:31.754Z,27.75
2019-01-26T15:38:00.564Z,28.98
2019-01-26T15:40:29.352Z,28.62
2019-01-26T15:42:58.213Z,27.00
2019-01-26T15:45:30.238Z,27.50
2019-01-26T15:47:59.020Z,26.85
2019-01-26T15:50:29.208Z,26.30
2019-01-26T15:52:58.069Z,26.82
2019-01-26T15:55:27.163Z,26.82
2019-01-26T15:57:55.953Z,25.70
2019-01-26T16:00:33.839Z,26.27
2019-01-26T16:03:02.618Z,26.15
2019-01-26T16:05:31.416Z,26.65
2019-01-26T16:08:00.241Z,26.80
2019-01-26T16:10:29.028Z,26.95
2019-01-26T16:12:57.835Z,26.68
2019-01-26T16:15:31.934Z,27.37
2019-01-26T16:18:00.786Z,27.62
2019-01-26T16:20:29.666Z,26.65
2019-01-26T16:22:58.455Z,26.80
2019-01-26T16:25:27.233Z,27.27
2019-01-26T16:27:56.031Z,27.27
2019-01-26T16:30:27.319Z,28.00
2019-01-26T16:32:56.143Z,27.25
2019-01-26T16:35:25.017Z,27.98
2019-01-26T16:37:53.863Z,27.77
2019-01-26T16:40:26.012Z,28.45
2019-01-26T16:42:54.797Z,29.27
2019-01-26T16:45:26.192Z,28.40
2019-01-26T16:47:55.061Z,27.67
2019-01-26T16:50:28.890Z,28.42
2019-01-26T16:52:57.761Z,28.42
2019-01-26T16:55:26.571Z,28.65
2019-01-26T16:57:55.425Z,28.77
2019-01-26T17:00:39.203Z,29.10
2019-01-26T17:03:08.001Z,29.67
2019-01-26T17:05:37.389Z,28.12
2019-01-26T17:08:06.915Z,28.05
2019-01-26T17:10:35.936Z,28.27
2019-01-26T17:13:04.945Z,29.40
2019-01-26T17:15:33.798Z,30.08
2019-01-26T17:18:02.586Z,30.60
2019-01-26T17:20:35.054Z,28.10
2019-01-26T17:23:04.212Z,28.50
2019-01-26T17:25:33.033Z,29.25
2019-01-26T17:28:01.840Z,29.67
2019-01-26T17:30:39.059Z,28.45
2019-01-26T17:33:07.991Z,29.07
2019-01-26T17:35:36.950Z,29.10
2019-01-26T17:38:06.218Z,29.42
2019-01-26T17:40:34.995Z,28.35
2019-01-26T17:43:03.879Z,28.90
2019-01-26T17:45:32.669Z,29.15
2019-01-26T17:48:01.515Z,29.40
2019-01-26T17:50:30.400Z,28.27
2019-01-26T17:52:59.188Z,29.55
2019-01-26T17:55:27.960Z,28.57
2019-01-26T17:57:56.776Z,29.50
2019-01-26T18:00:29.147Z,29.95
2019-01-26T18:02:57.938Z,29.57
2019-01-26T18:05:26.749Z,30.92
2019-01-26T18:07:55.530Z,30.12
2019-01-26T18:10:28.279Z,28.83
2019-01-26T18:12:57.912Z,30.52
2019-01-26T18:15:26.707Z,30.52
2019-01-26T18:17:55.567Z,29.30
2019-01-26T18:20:30.393Z,30.55
2019-01-26T18:23:02.377Z,30.90
2019-01-26T18:25:38.756Z,32.10
2019-01-26T18:28:07.532Z,32.03
2019-01-26T18:30:38.581Z,32.50
2019-01-26T18:33:07.368Z,31.60
2019-01-26T18:35:36.217Z,31.73
2019-01-26T18:38:05.745Z,31.17
2019-01-26T18:40:34.543Z,31.85
2019-01-26T18:43:03.359Z,31.87
2019-01-26T18:45:32.878Z,30.55
2019-01-26T18:48:02.050Z,31.00
2019-01-26T18:50:34.158Z,29.77
2019-01-26T18:53:02.952Z,30.60
2019-01-26T18:55:31.904Z,31.27
2019-01-26T18:58:01.192Z,31.40
2019-01-26T19:00:42.066Z,30.02
2019-01-26T19:03:16.872Z,30.80
2019-01-26T19:05:45.724Z,31.27
2019-01-26T19:08:14.933Z,30.55
2019-01-26T19:10:43.954Z,30.77
2019-01-26T19:13:13.210Z,30.25
2019-01-26T19:15:41.998Z,30.97
2019-01-26T19:18:10.795Z,30.27
2019-01-26T19:20:39.587Z,31.07
2019-01-26T19:23:08.361Z,31.12
2019-01-26T19:25:37.159Z,32.03
2019-01-26T19:28:05.955Z,30.35
2019-01-26T19:30:34.736Z,30.12
2019-01-26T19:33:03.597Z,30.57
2019-01-26T19:35:32.560Z,31.15
2019-01-26T19:38:01.370Z,30.32
2019-01-26T19:40:30.397Z,31.33
2019-01-26T19:42:59.240Z,31.10
2019-01-26T19:45:28.029Z,29.40
2019-01-26T19:47:56.957Z,31.02
2019-01-26T19:50:26.376Z,31.62
2019-01-26T19:52:55.151Z,30.20
2019-01-26T19:55:24.254Z,30.43
2019-01-26T19:57:53.058Z,30.90
2019-01-26T20:00:21.846Z,30.43
2019-01-26T20:02:50.725Z,31.52
2019-01-26T20:05:24.298Z,31.30
2019-01-26T20:07:53.154Z,32.63
2019-01-26T20:10:21.983Z,32.23
2019-01-26T20:12:50.781Z,32.83
2019-01-26T20:15:23.904Z,32.38
2019-01-26T20:17:52.761Z,30.97
2019-01-26T20:20:27.437Z,31.93
2019-01-26T20:22:56.214Z,32.50
2019-01-26T20:25:25.061Z,32.17
2019-01-26T20:27:53.911Z,32.65
2019-01-26T20:30:31.433Z,32.15
2019-01-26T20:33:00.219Z,32.33
2019-01-26T20:35:29.291Z,32.20
2019-01-26T20:37:58.153Z,32.78
2019-01-26T20:40:29.092Z,32.10
2019-01-26T20:42:57.980Z,31.87
2019-01-26T20:45:29.405Z,33.05
2019-01-26T20:47:58.291Z,33.45
2019-01-26T20:50:27.084Z,34.18
2019-01-26T20:52:55.866Z,31.48
2019-01-26T20:55:24.791Z,32.50
2019-01-26T20:57:53.584Z,32.65
2019-01-26T21:00:28.523Z,32.55
2019-01-26T21:02:57.380Z,32.75
2019-01-26T21:05:26.158Z,33.33
2019-01-26T21:07:55.032Z,33.18
2019-01-26T21:10:28.947Z,32.65
2019-01-26T21:12:58.461Z,33.45
2019-01-26T21:15:27.253Z,33.45
2019-01-26T21:17:56.072Z,33.08
2019-01-26T21:20:26.715Z,33.78
2019-01-26T21:22:55.567Z,33.05
2019-01-26T21:25:24.825Z,34.15
2019-01-26T21:27:53.652Z,37.25
2019-01-26T21:30:24.514Z,34.43
2019-01-26T21:32:53.354Z,34.20
2019-01-26T21:35:22.402Z,34.58
2019-01-26T21:37:51.184Z,34.50
2019-01-26T21:40:22.234Z,33.90
2019-01-26T21:42:51.022Z,34.83
2019-01-26T21:45:20.257Z,33.92
2019-01-26T21:47:49.042Z,33.98
2019-01-26T21:50:23.125Z,34.35
2019-01-26T21:52:51.994Z,33.53
2019-01-26T21:55:20.775Z,35.43
2019-01-26T21:57:49.643Z,34.78
2019-01-26T22:00:21.688Z,33.65
2019-01-26T22:02:50.522Z,35.17
2019-01-26T22:05:19.386Z,33.20
2019-01-26T22:07:48.226Z,33.55
2019-01-26T22:10:19.423Z,32.85
2019-01-26T22:12:48.214Z,33.98
2019-01-26T22:15:22.058Z,33.55
2019-01-26T22:17:50.918Z,34.00
2019-01-26T22:20:24.270Z,34.27
2019-01-26T22:22:53.046Z,34.58
2019-01-26T22:25:21.857Z,33.63
2019-01-26T22:27:50.914Z,34.45
2019-01-26T22:30:22.412Z,33.70
2019-01-26T22:32:51.216Z,34.27
2019-01-26T22:35:19.996Z,34.00
2019-01-26T22:37:48.891Z,33.08
2019-01-26T22:40:20.562Z,33.98
2019-01-26T22:42:49.348Z,33.23
2019-01-26T22:45:18.133Z,33.78
2019-01-26T22:47:46.929Z,33.45
2019-01-26T22:50:18.157Z,34.03
2019-01-26T22:52:46.934Z,34.73
2019-01-26T22:55:17.861Z,33.35
2019-01-26T22:57:46.880Z,33.85
2019-01-26T23:00:38.571Z,34.27
2019-01-26T23:03:10.083Z,34.75
2019-01-26T23:06:01.723Z,34.60
2019-01-26T23:08:35.087Z,32.78
2019-01-26T23:11:15.764Z,33.63
2019-01-26T23:13:47.866Z,33.60
2019-01-26T23:16:54.886Z,35.13
2019-01-26T23:19:29.688Z,35.08
2019-01-26T23:22:01.726Z,33.48
2019-01-26T23:24:39.578Z,35.25
2019-01-26T23:27:23.591Z,36.33
2019-01-26T23:30:01.786Z,35.25
2019-01-26T23:32:30.869Z,35.28
2019-01-26T23:34:59.641Z,34.43
2019-01-26T23:37:28.458Z,35.20
2019-01-26T23:39:57.342Z,36.23
2019-01-26T23:42:26.103Z,35.60
2019-01-26T23:44:54.881Z,35.10
2019-01-26T23:47:23.675Z,35.92
2019-01-26T23:49:52.465Z,36.10
2019-01-26T23:52:21.247Z,34.67
2019-01-26T23:54:50.045Z,35.17
2019-01-26T23:57:18.971Z,35.60
2019-01-26T23:59:47.800Z,34.63
