createdAt,value
2016-12-04T00:00:35.741Z,47.2
2016-12-04T00:01:35.431Z,47.1
2016-12-04T00:02:35.708Z,47
2016-12-04T00:03:35.696Z,47
2016-12-04T00:04:35.673Z,47
2016-12-04T00:05:35.656Z,46.91
2016-12-04T00:06:35.643Z,47.1
2016-12-04T00:07:35.623Z,47.39
2016-12-04T00:08:35.604Z,47
2016-12-04T00:09:35.275Z,46.91
2016-12-04T00:10:35.571Z,47.1
2016-12-04T00:11:35.558Z,47.2
2016-12-04T00:12:35.543Z,47.2
2016-12-04T00:13:35.519Z,47.3
2016-12-04T00:14:35.508Z,47.2
2016-12-04T00:15:35.489Z,47.49
2016-12-04T00:16:35.474Z,47.39
2016-12-04T00:17:35.458Z,47.58
2016-12-04T00:18:35.439Z,47.56
2016-12-04T00:19:35.424Z,47.66
2016-12-04T00:20:35.400Z,47.66
2016-12-04T00:21:35.421Z,47.85
2016-12-04T00:22:35.375Z,47.39
2016-12-04T00:23:35.360Z,47.46
2016-12-04T00:24:35.344Z,47.66
2016-12-04T00:25:35.320Z,47.75
2016-12-04T00:26:35.309Z,47.56
2016-12-04T00:27:35.321Z,47.85
2016-12-04T00:28:35.274Z,47.56
2016-12-04T00:29:35.253Z,48.04
2016-12-04T00:30:35.236Z,47.94
2016-12-04T00:31:35.224Z,47.56
2016-12-04T00:32:35.203Z,47.56
2016-12-04T00:33:35.184Z,47.94
2016-12-04T00:34:34.851Z,47.56
2016-12-04T00:35:35.150Z,47.66
2016-12-04T00:36:34.821Z,47.66
2016-12-04T00:37:35.117Z,48.13
2016-12-04T00:38:35.100Z,47.75
2016-12-04T00:39:35.092Z,48.13
2016-12-04T00:40:35.072Z,48.61
2016-12-04T00:41:35.049Z,48.52
2016-12-04T00:42:35.036Z,48.43
2016-12-04T00:43:35.017Z,48.61
2016-12-04T00:44:35.001Z,48.61
2016-12-04T00:45:34.987Z,48.52
2016-12-04T00:46:34.970Z,48.52
2016-12-04T00:47:34.954Z,48.52
2016-12-04T00:48:34.933Z,48.52
2016-12-04T00:49:34.920Z,48.61
2016-12-04T00:50:34.588Z,48.43
2016-12-04T00:51:34.920Z,48.43
2016-12-04T00:52:34.866Z,48.43
2016-12-04T00:53:34.857Z,48.52
2016-12-04T00:54:34.840Z,48.52
2016-12-04T00:55:34.817Z,48.43
2016-12-04T00:56:34.486Z,48.43
2016-12-04T00:57:34.783Z,48.33
2016-12-04T00:58:34.772Z,48.4
2016-12-04T00:59:34.443Z,48.4
2016-12-04T01:00:34.932Z,48.4
2016-12-04T01:01:34.719Z,48.59
2016-12-04T01:02:34.699Z,48.4
2016-12-04T01:03:34.685Z,48.3
2016-12-04T01:04:34.349Z,48.3
2016-12-04T01:05:34.654Z,48.33
2016-12-04T01:06:34.628Z,48.4
2016-12-04T01:07:34.619Z,48.52
2016-12-04T01:08:34.600Z,48.33
2016-12-04T01:09:34.583Z,48.3
2016-12-04T01:10:34.565Z,48.3
2016-12-04T01:11:34.544Z,48.3
2016-12-04T01:12:34.531Z,48.33
2016-12-04T01:13:34.196Z,48.3
2016-12-04T01:14:34.496Z,48.3
2016-12-04T01:15:34.477Z,48.3
2016-12-04T01:16:34.460Z,48.3
2016-12-04T01:17:34.443Z,48.23
2016-12-04T01:18:34.111Z,48.3
2016-12-04T01:19:34.412Z,48.4
2016-12-04T01:20:34.393Z,48.4
2016-12-04T01:21:34.380Z,48.49
2016-12-04T01:22:34.040Z,48.4
2016-12-04T01:23:34.344Z,48.49
2016-12-04T01:24:34.324Z,48.4
2016-12-04T01:25:34.309Z,48.4
2016-12-04T01:26:33.975Z,48.4
2016-12-04T01:27:34.274Z,48.4
2016-12-04T01:28:34.261Z,48.3
2016-12-04T01:29:34.240Z,48.59
2016-12-04T01:30:34.223Z,48.59
2016-12-04T01:31:34.208Z,48.4
2016-12-04T01:32:34.184Z,48.4
2016-12-04T01:33:34.413Z,48.3
2016-12-04T01:34:34.156Z,48.3
2016-12-04T01:35:34.140Z,48.3
2016-12-04T01:36:33.801Z,48.3
2016-12-04T01:37:34.100Z,48.3
2016-12-04T01:38:34.325Z,48.4
2016-12-04T01:39:33.749Z,48.4
2016-12-04T01:40:34.054Z,48.3
2016-12-04T01:41:34.035Z,48.4
2016-12-04T01:42:34.022Z,48.3
2016-12-04T01:43:33.999Z,48.21
2016-12-04T01:44:33.666Z,48.4
2016-12-04T01:45:33.965Z,48.59
2016-12-04T01:46:33.945Z,48.3
2016-12-04T01:47:33.936Z,48.4
2016-12-04T01:48:33.913Z,48.3
2016-12-04T01:49:33.897Z,48.4
2016-12-04T01:50:33.882Z,48.21
2016-12-04T01:51:33.545Z,48.4
2016-12-04T01:52:33.852Z,48.4
2016-12-04T01:53:33.831Z,48.59
2016-12-04T01:54:33.814Z,48.3
2016-12-04T01:55:33.797Z,48.4
2016-12-04T01:56:33.460Z,48.49
2016-12-04T01:57:33.759Z,48.59
2016-12-04T01:58:33.427Z,48.4
2016-12-04T01:59:33.728Z,48.4
2016-12-04T02:00:33.708Z,48.4
2016-12-04T02:01:33.692Z,48.49
2016-12-04T02:02:33.674Z,48.11
2016-12-04T02:03:33.349Z,48.4
2016-12-04T02:04:33.644Z,48.3
2016-12-04T02:05:33.619Z,48.21
2016-12-04T02:06:33.610Z,48.11
2016-12-04T02:07:33.592Z,48.49
2016-12-04T02:08:33.577Z,48.59
2016-12-04T02:09:33.554Z,48.49
2016-12-04T02:10:33.535Z,48.49
2016-12-04T02:11:33.522Z,48.59
2016-12-04T02:12:33.503Z,48.4
2016-12-04T02:13:33.487Z,48.3
2016-12-04T02:14:33.468Z,48.49
2016-12-04T02:15:33.453Z,48.59
2016-12-04T02:16:33.431Z,48.59
2016-12-04T02:17:33.420Z,48.49
2016-12-04T02:18:33.083Z,48.3
2016-12-04T02:19:33.386Z,48.59
2016-12-04T02:20:33.367Z,48.4
2016-12-04T02:21:33.034Z,48.49
2016-12-04T02:22:33.337Z,48.4
2016-12-04T02:23:33.316Z,48.4
2016-12-04T02:24:33.298Z,48.49
2016-12-04T02:25:32.965Z,48.49
2016-12-04T02:26:33.314Z,48.49
2016-12-04T02:27:33.251Z,48.79
2016-12-04T02:28:33.230Z,48.88
2016-12-04T02:29:33.215Z,48.85
2016-12-04T02:30:33.194Z,48.79
2016-12-04T02:31:33.181Z,48.69
2016-12-04T02:32:33.161Z,48.97
2016-12-04T02:33:33.144Z,48.85
2016-12-04T02:34:32.813Z,48.79
2016-12-04T02:35:32.793Z,48.57
2016-12-04T02:36:33.088Z,48.88
2016-12-04T02:37:33.075Z,48.69
2016-12-04T02:38:33.053Z,48.79
2016-12-04T02:39:33.043Z,48.76
2016-12-04T02:40:33.020Z,48.88
2016-12-04T02:41:33.007Z,48.69
2016-12-04T02:42:32.986Z,48.88
2016-12-04T02:43:32.971Z,48.69
2016-12-04T02:44:33.167Z,48.79
2016-12-04T02:45:32.618Z,48.76
2016-12-04T02:46:32.917Z,48.66
2016-12-04T02:47:32.898Z,48.76
2016-12-04T02:48:32.570Z,48.76
2016-12-04T02:49:32.863Z,48.79
2016-12-04T02:50:32.856Z,48.85
2016-12-04T02:51:32.829Z,48.66
2016-12-04T02:52:32.809Z,48.85
2016-12-04T02:53:32.482Z,48.85
2016-12-04T02:54:32.781Z,48.95
2016-12-04T02:55:32.443Z,48.85
2016-12-04T02:56:32.430Z,48.76
2016-12-04T02:57:32.725Z,48.57
2016-12-04T02:58:32.707Z,48.76
2016-12-04T02:59:32.688Z,48.76
2016-12-04T03:00:32.355Z,48.57
2016-12-04T03:01:32.337Z,48.76
2016-12-04T03:02:32.645Z,48.95
2016-12-04T03:03:32.305Z,48.76
2016-12-04T03:04:32.284Z,48.66
2016-12-04T03:05:32.589Z,48.85
2016-12-04T03:06:32.567Z,48.66
2016-12-04T03:07:32.554Z,48.76
2016-12-04T03:08:32.530Z,48.85
2016-12-04T03:09:32.511Z,48.85
2016-12-04T03:10:32.498Z,48.76
2016-12-04T03:11:32.728Z,48.76
2016-12-04T03:12:32.471Z,48.85
2016-12-04T03:13:32.445Z,48.66
2016-12-04T03:14:32.427Z,48.76
2016-12-04T03:15:32.094Z,48.85
2016-12-04T03:16:32.076Z,48.85
2016-12-04T03:17:32.061Z,48.76
2016-12-04T03:18:32.358Z,48.76
2016-12-04T03:19:32.023Z,48.85
2016-12-04T03:20:32.010Z,48.76
2016-12-04T03:21:32.306Z,48.85
2016-12-04T03:22:31.972Z,48.95
2016-12-04T03:23:32.268Z,48.66
2016-12-04T03:24:32.256Z,48.85
2016-12-04T03:25:32.233Z,48.76
2016-12-04T03:26:32.218Z,48.85
2016-12-04T03:27:32.201Z,48.66
2016-12-04T03:28:32.183Z,48.76
2016-12-04T03:29:32.168Z,48.66
2016-12-04T03:30:32.150Z,48.76
2016-12-04T03:31:31.815Z,48.66
2016-12-04T03:32:31.800Z,48.76
2016-12-04T03:33:32.091Z,48.85
2016-12-04T03:34:32.076Z,48.85
2016-12-04T03:35:31.742Z,48.95
2016-12-04T03:36:32.041Z,48.76
2016-12-04T03:37:32.024Z,48.85
2016-12-04T03:38:32.016Z,48.95
2016-12-04T03:39:31.675Z,48.66
2016-12-04T03:40:31.974Z,48.76
2016-12-04T03:41:31.957Z,48.76
2016-12-04T03:42:31.625Z,48.66
2016-12-04T03:43:31.924Z,48.76
2016-12-04T03:44:31.903Z,48.76
2016-12-04T03:45:31.883Z,48.95
2016-12-04T03:46:31.552Z,48.76
2016-12-04T03:47:31.846Z,48.76
2016-12-04T03:48:31.840Z,48.85
2016-12-04T03:49:31.814Z,48.95
2016-12-04T03:50:31.797Z,48.57
2016-12-04T03:51:31.780Z,48.76
2016-12-04T03:52:31.765Z,48.76
2016-12-04T03:53:31.747Z,48.85
2016-12-04T03:54:31.726Z,48.66
2016-12-04T03:55:31.710Z,48.57
2016-12-04T03:56:31.375Z,48.76
2016-12-04T03:57:31.676Z,48.76
2016-12-04T03:58:31.657Z,48.66
2016-12-04T03:59:31.640Z,48.85
2016-12-04T04:00:31.672Z,48.76
2016-12-04T04:01:31.605Z,48.85
2016-12-04T04:02:31.596Z,48.85
2016-12-04T04:03:31.571Z,48.66
2016-12-04T04:04:31.551Z,48.76
2016-12-04T04:05:31.536Z,48.76
2016-12-04T04:06:31.521Z,48.66
2016-12-04T04:07:31.184Z,48.66
2016-12-04T04:08:31.483Z,48.76
2016-12-04T04:09:31.464Z,48.66
2016-12-04T04:10:31.448Z,48.57
2016-12-04T04:11:31.427Z,48.66
2016-12-04T04:12:31.416Z,48.76
2016-12-04T04:13:31.081Z,48.57
2016-12-04T04:14:31.067Z,48.66
2016-12-04T04:15:31.051Z,48.85
2016-12-04T04:16:31.356Z,48.95
2016-12-04T04:17:31.328Z,48.85
2016-12-04T04:18:31.307Z,48.76
2016-12-04T04:19:31.506Z,48.76
2016-12-04T04:20:31.272Z,48.76
2016-12-04T04:21:30.937Z,48.76
2016-12-04T04:22:30.924Z,48.76
2016-12-04T04:23:30.902Z,48.76
2016-12-04T04:24:31.206Z,48.57
2016-12-04T04:25:31.184Z,48.66
2016-12-04T04:26:31.167Z,48.85
2016-12-04T04:27:31.152Z,48.95
2016-12-04T04:28:31.132Z,48.76
2016-12-04T04:29:31.116Z,48.95
2016-12-04T04:30:31.101Z,48.66
2016-12-04T04:31:31.077Z,48.47
2016-12-04T04:32:31.066Z,48.76
2016-12-04T04:33:31.045Z,48.76
2016-12-04T04:34:31.026Z,48.57
2016-12-04T04:35:31.009Z,48.76
2016-12-04T04:36:30.993Z,48.47
2016-12-04T04:37:30.976Z,48.66
2016-12-04T04:38:30.955Z,48.76
2016-12-04T04:39:30.626Z,48.76
2016-12-04T04:40:30.921Z,48.76
2016-12-04T04:41:30.905Z,48.76
2016-12-04T04:42:30.889Z,48.76
2016-12-04T04:43:30.871Z,48.95
2016-12-04T04:44:30.850Z,48.76
2016-12-04T04:45:30.835Z,48.76
2016-12-04T04:46:30.502Z,48.76
2016-12-04T04:47:30.799Z,48.57
2016-12-04T04:48:30.782Z,48.66
2016-12-04T04:49:30.449Z,48.38
2016-12-04T04:50:30.749Z,48.47
2016-12-04T04:51:30.732Z,48.66
2016-12-04T04:52:30.713Z,48.76
2016-12-04T04:53:30.924Z,48.76
2016-12-04T04:54:30.677Z,48.66
2016-12-04T04:55:30.355Z,48.74
2016-12-04T04:56:30.644Z,48.57
2016-12-04T04:57:30.621Z,48.47
2016-12-04T04:58:30.290Z,48.76
2016-12-04T04:59:30.588Z,48.54
2016-12-04T05:00:30.569Z,48.64
2016-12-04T05:01:30.558Z,48.76
2016-12-04T05:02:30.531Z,48.38
2016-12-04T05:03:30.566Z,48.44
2016-12-04T05:04:30.495Z,48.66
2016-12-04T05:05:30.480Z,48.64
2016-12-04T05:06:30.147Z,48.57
2016-12-04T05:07:30.445Z,48.28
2016-12-04T05:08:30.432Z,48.18
2016-12-04T05:09:30.414Z,47.99
2016-12-04T05:10:30.080Z,47.61
2016-12-04T05:11:30.377Z,47.25
2016-12-04T05:12:30.359Z,47.25
2016-12-04T05:13:30.340Z,46.96
2016-12-04T05:14:30.325Z,47.05
2016-12-04T05:15:30.308Z,47.15
2016-12-04T05:16:29.977Z,46.86
2016-12-04T05:17:30.270Z,46.48
2016-12-04T05:18:29.938Z,46.02
2016-12-04T05:19:30.264Z,46.12
2016-12-04T05:20:30.223Z,46.12
2016-12-04T05:21:29.888Z,45.73
2016-12-04T05:22:30.431Z,46.21
2016-12-04T05:23:30.166Z,45.85
2016-12-04T05:24:30.158Z,45.56
2016-12-04T05:25:30.139Z,45.47
2016-12-04T05:26:30.113Z,45.56
2016-12-04T05:27:30.098Z,45.85
2016-12-04T05:28:30.080Z,45.85
2016-12-04T05:29:30.117Z,45.66
2016-12-04T05:30:30.047Z,45.95
2016-12-04T05:31:30.031Z,45.76
2016-12-04T05:32:30.015Z,45.76
2016-12-04T05:33:29.996Z,45.76
2016-12-04T05:34:29.977Z,45.85
2016-12-04T05:35:29.648Z,45.76
2016-12-04T05:36:29.627Z,45.39
2016-12-04T05:37:29.929Z,45.78
2016-12-04T05:38:29.910Z,45.59
2016-12-04T05:39:29.889Z,45.2
2016-12-04T05:40:29.871Z,45.39
2016-12-04T05:41:29.863Z,45.29
2016-12-04T05:42:29.842Z,45.49
2016-12-04T05:43:29.819Z,45.39
2016-12-04T05:44:29.803Z,45.49
2016-12-04T05:45:29.476Z,45.29
2016-12-04T05:46:29.772Z,45.59
2016-12-04T05:47:29.759Z,45.39
2016-12-04T05:48:29.737Z,45.29
2016-12-04T05:49:29.718Z,45.78
2016-12-04T05:50:29.701Z,45.39
2016-12-04T05:51:29.689Z,45.29
2016-12-04T05:52:29.352Z,45.2
2016-12-04T05:53:29.651Z,45.2
2016-12-04T05:54:29.634Z,45.29
2016-12-04T05:55:29.625Z,45.29
2016-12-04T05:56:29.600Z,45.29
2016-12-04T05:57:29.263Z,45.1
2016-12-04T05:58:29.567Z,45.29
2016-12-04T05:59:29.546Z,45.29
2016-12-04T06:00:29.531Z,45.29
2016-12-04T06:01:29.197Z,45.29
2016-12-04T06:02:29.496Z,45.1
2016-12-04T06:03:29.161Z,45.2
2016-12-04T06:04:29.466Z,45.01
2016-12-04T06:05:29.447Z,45.01
2016-12-04T06:06:29.429Z,45.2
2016-12-04T06:07:29.097Z,45.01
2016-12-04T06:08:29.393Z,45.01
2016-12-04T06:09:29.384Z,45.01
2016-12-04T06:10:29.042Z,44.91
2016-12-04T06:11:29.027Z,45.29
2016-12-04T06:12:29.325Z,44.91
2016-12-04T06:13:29.313Z,44.91
2016-12-04T06:14:29.294Z,45.01
2016-12-04T06:15:29.274Z,45.1
2016-12-04T06:16:29.257Z,45.29
2016-12-04T06:17:29.238Z,45.29
2016-12-04T06:18:29.225Z,45.1
2016-12-04T06:19:29.211Z,45.1
2016-12-04T06:20:29.192Z,45.01
2016-12-04T06:21:29.183Z,44.91
2016-12-04T06:22:29.164Z,45.01
2016-12-04T06:23:29.153Z,45.03
2016-12-04T06:24:28.821Z,44.74
2016-12-04T06:25:29.116Z,45.03
2016-12-04T06:26:29.089Z,45.01
2016-12-04T06:27:29.074Z,44.65
2016-12-04T06:28:29.055Z,44.74
2016-12-04T06:29:29.040Z,44.84
2016-12-04T06:30:29.031Z,44.65
2016-12-04T06:31:29.059Z,44.74
2016-12-04T06:32:28.991Z,44.55
2016-12-04T06:33:28.979Z,44.84
2016-12-04T06:34:28.956Z,44.35
2016-12-04T06:35:28.940Z,44.65
2016-12-04T06:36:28.928Z,44.26
2016-12-04T06:37:28.908Z,44.74
2016-12-04T06:38:28.891Z,44.74
2016-12-04T06:39:28.880Z,44.65
2016-12-04T06:40:28.857Z,44.35
2016-12-04T06:41:28.846Z,44.55
2016-12-04T06:42:28.825Z,44.45
2016-12-04T06:43:29.062Z,44.84
2016-12-04T06:44:28.791Z,44.45
2016-12-04T06:45:28.775Z,44.26
2016-12-04T06:46:28.763Z,44.55
2016-12-04T06:47:28.741Z,44.45
2016-12-04T06:48:28.723Z,44.45
2016-12-04T06:49:28.706Z,44.35
2016-12-04T06:50:28.689Z,44.35
2016-12-04T06:51:28.358Z,44.35
2016-12-04T06:52:28.657Z,44.45
2016-12-04T06:53:28.643Z,44.45
2016-12-04T06:54:28.624Z,44.45
2016-12-04T06:55:28.611Z,44.45
2016-12-04T06:56:28.592Z,44.45
2016-12-04T06:57:28.579Z,44.26
2016-12-04T06:58:28.559Z,44.35
2016-12-04T06:59:28.539Z,44.26
2016-12-04T07:00:28.527Z,44.07
2016-12-04T07:01:28.508Z,44.45
2016-12-04T07:02:28.495Z,44.17
2016-12-04T07:03:28.474Z,44.17
2016-12-04T07:04:28.469Z,44.26
2016-12-04T07:05:28.441Z,44.07
2016-12-04T07:06:28.429Z,44.26
2016-12-04T07:07:28.097Z,44.17
2016-12-04T07:08:28.390Z,44.07
2016-12-04T07:09:28.376Z,43.97
2016-12-04T07:10:28.361Z,44.07
2016-12-04T07:11:28.346Z,44.17
2016-12-04T07:12:28.324Z,44.17
2016-12-04T07:13:28.311Z,44.07
2016-12-04T07:14:28.292Z,44.17
2016-12-04T07:15:28.285Z,44.17
2016-12-04T07:16:28.255Z,44.26
2016-12-04T07:17:28.248Z,44.17
2016-12-04T07:18:28.227Z,44.07
2016-12-04T07:19:28.208Z,43.78
2016-12-04T07:20:28.194Z,43.97
2016-12-04T07:21:27.860Z,43.88
2016-12-04T07:22:28.164Z,43.59
2016-12-04T07:23:28.147Z,43.59
2016-12-04T07:24:28.125Z,43.68
2016-12-04T07:25:27.792Z,43.88
2016-12-04T07:26:28.089Z,43.68
2016-12-04T07:27:28.075Z,44.07
2016-12-04T07:28:27.746Z,43.49
2016-12-04T07:29:28.045Z,43.88
2016-12-04T07:30:28.037Z,43.49
2016-12-04T07:31:28.058Z,43.59
2016-12-04T07:32:27.681Z,43.49
2016-12-04T07:33:27.978Z,43.88
2016-12-04T07:34:27.962Z,43.51
2016-12-04T07:35:27.945Z,43.61
2016-12-04T07:36:27.618Z,43.78
2016-12-04T07:37:27.910Z,43.8
2016-12-04T07:38:27.897Z,43.41
2016-12-04T07:39:27.882Z,43.61
2016-12-04T07:40:27.864Z,43.61
2016-12-04T07:41:27.847Z,43.61
2016-12-04T07:42:27.836Z,43.61
2016-12-04T07:43:27.497Z,43.9
2016-12-04T07:44:27.803Z,43.71
2016-12-04T07:45:27.778Z,43.9
2016-12-04T07:46:27.451Z,43.9
2016-12-04T07:47:27.755Z,43.41
2016-12-04T07:48:27.730Z,43.61
2016-12-04T07:49:27.716Z,43.71
2016-12-04T07:50:27.702Z,43.61
2016-12-04T07:51:27.686Z,43.41
2016-12-04T07:52:27.663Z,43.61
2016-12-04T07:53:27.652Z,43.61
2016-12-04T07:54:27.631Z,43.61
2016-12-04T07:55:27.620Z,43.61
2016-12-04T07:56:27.602Z,43.71
2016-12-04T07:57:27.585Z,43.61
2016-12-04T07:58:27.564Z,43.59
2016-12-04T07:59:27.549Z,43.51
2016-12-04T08:00:27.534Z,43.61
2016-12-04T08:01:27.514Z,43.32
2016-12-04T08:02:27.525Z,43.41
2016-12-04T08:03:27.480Z,43.32
2016-12-04T08:04:27.470Z,43.41
2016-12-04T08:05:27.134Z,43.03
2016-12-04T08:06:27.441Z,43.03
2016-12-04T08:07:27.418Z,43.03
2016-12-04T08:08:27.401Z,43.41
2016-12-04T08:09:27.385Z,43.41
2016-12-04T08:10:27.406Z,43.41
2016-12-04T08:11:27.351Z,43.41
2016-12-04T08:12:27.336Z,43.41
2016-12-04T08:13:27.318Z,43.32
2016-12-04T08:14:27.303Z,43.51
2016-12-04T08:15:27.286Z,43.51
2016-12-04T08:16:27.519Z,43.41
2016-12-04T08:17:27.254Z,43.32
2016-12-04T08:18:27.238Z,43.32
2016-12-04T08:19:26.914Z,43.23
2016-12-04T08:20:26.889Z,43.51
2016-12-04T08:21:27.191Z,43.23
2016-12-04T08:22:26.856Z,43.23
2016-12-04T08:23:27.156Z,43.23
2016-12-04T08:24:27.142Z,43.32
2016-12-04T08:25:27.122Z,43.41
2016-12-04T08:26:26.797Z,43.23
2016-12-04T08:27:27.094Z,42.84
2016-12-04T08:28:27.075Z,43.32
2016-12-04T08:29:26.792Z,43.13
2016-12-04T08:30:27.043Z,42.93
2016-12-04T08:31:26.710Z,42.65
2016-12-04T08:32:27.064Z,42.84
2016-12-04T08:33:26.995Z,42.93
2016-12-04T08:34:26.978Z,42.84
2016-12-04T08:35:26.645Z,42.93
2016-12-04T08:36:26.944Z,43.03
2016-12-04T08:37:26.929Z,42.93
2016-12-04T08:38:26.908Z,42.93
2016-12-04T08:39:26.903Z,43.03
2016-12-04T08:40:26.881Z,43.23
2016-12-04T08:41:26.861Z,43.23
2016-12-04T08:42:26.849Z,43.23
2016-12-04T08:43:27.060Z,43.32
2016-12-04T08:44:26.813Z,43.03
2016-12-04T08:45:26.801Z,43.61
2016-12-04T08:46:26.786Z,43.34
2016-12-04T08:47:26.766Z,43.32
2016-12-04T08:48:26.749Z,43.23
2016-12-04T08:49:26.737Z,43.23
2016-12-04T08:50:26.732Z,43.44
2016-12-04T08:51:26.390Z,43.71
2016-12-04T08:52:26.685Z,43.03
2016-12-04T08:53:26.669Z,43.61
2016-12-04T08:54:26.655Z,43.61
2016-12-04T08:55:26.322Z,43.61
2016-12-04T08:56:26.505Z,43.41
2016-12-04T08:57:26.620Z,43.13
2016-12-04T08:58:26.277Z,43.71
2016-12-04T08:59:26.572Z,43.13
2016-12-04T09:00:26.564Z,43.23
2016-12-04T09:01:26.542Z,43.61
2016-12-04T09:02:26.526Z,43.51
2016-12-04T09:03:26.511Z,43.51
2016-12-04T09:04:26.487Z,43.71
2016-12-04T09:05:26.474Z,43.41
2016-12-04T09:06:26.462Z,43.8
2016-12-04T09:07:26.444Z,43.71
2016-12-04T09:08:26.427Z,43.61
2016-12-04T09:09:26.409Z,43.51
2016-12-04T09:10:26.399Z,43.41
2016-12-04T09:11:26.379Z,43.8
2016-12-04T09:12:26.361Z,43.41
2016-12-04T09:13:26.342Z,43.61
2016-12-04T09:14:26.329Z,43.51
2016-12-04T09:15:26.318Z,43.51
2016-12-04T09:16:25.980Z,43.13
2016-12-04T09:17:26.284Z,43.51
2016-12-04T09:18:26.264Z,43.03
2016-12-04T09:19:26.249Z,43.61
2016-12-04T09:20:26.236Z,43.61
2016-12-04T09:21:26.214Z,44.09
2016-12-04T09:22:26.201Z,43.8
2016-12-04T09:23:26.180Z,44.09
2016-12-04T09:24:26.167Z,44.21
2016-12-04T09:25:26.150Z,44.09
2016-12-04T09:26:26.132Z,44.21
2016-12-04T09:27:26.351Z,44.31
2016-12-04T09:28:26.104Z,44.59
2016-12-04T09:29:26.093Z,44.49
2016-12-04T09:30:26.072Z,44.21
2016-12-04T09:31:26.050Z,44.79
2016-12-04T09:32:26.039Z,43.82
2016-12-04T09:33:26.022Z,42.57
2016-12-04T09:34:26.007Z,34.74
2016-12-04T09:35:25.987Z,35.28
2016-12-04T09:36:25.660Z,37.32
2016-12-04T09:37:25.955Z,39.18
2016-12-04T09:38:25.942Z,38.89
2016-12-04T09:39:25.923Z,39.25
2016-12-04T09:40:25.905Z,39.81
2016-12-04T09:41:25.903Z,40.55
2016-12-04T09:42:25.560Z,41.45
2016-12-04T09:43:25.858Z,42.37
2016-12-04T09:44:25.847Z,41.57
2016-12-04T09:45:25.830Z,40.92
2016-12-04T09:46:25.815Z,40.77
2016-12-04T09:47:25.792Z,40.12
2016-12-04T09:48:25.772Z,40.33
2016-12-04T09:49:25.820Z,39.49
2016-12-04T09:50:25.748Z,39.58
2016-12-04T09:51:25.738Z,39.29
2016-12-04T09:52:25.706Z,39.31
2016-12-04T09:53:25.380Z,39.51
2016-12-04T09:54:25.675Z,39.79
2016-12-04T09:55:25.658Z,39.31
2016-12-04T09:56:25.641Z,39.7
2016-12-04T09:57:25.620Z,39.79
2016-12-04T09:58:25.290Z,39.7
2016-12-04T09:59:25.591Z,40.2
2016-12-04T10:00:25.573Z,39.91
2016-12-04T10:01:25.555Z,40.01
2016-12-04T10:02:25.537Z,40.3
2016-12-04T10:03:25.522Z,39.04
2016-12-04T10:04:25.507Z,37.41
2016-12-04T10:05:25.489Z,38.54
2016-12-04T10:06:25.470Z,39.79
2016-12-04T10:07:25.453Z,39.99
2016-12-04T10:08:25.442Z,40.08
2016-12-04T10:09:25.419Z,39.91
2016-12-04T10:10:25.088Z,40.3
2016-12-04T10:11:25.386Z,40.58
2016-12-04T10:12:25.369Z,40.58
2016-12-04T10:13:25.066Z,40.58
2016-12-04T10:14:25.339Z,40.49
2016-12-04T10:15:25.324Z,41.06
2016-12-04T10:16:25.304Z,41.06
2016-12-04T10:17:25.291Z,40.88
2016-12-04T10:18:25.272Z,40.78
2016-12-04T10:19:25.253Z,40.88
2016-12-04T10:20:25.252Z,40.68
2016-12-04T10:21:25.221Z,40.88
2016-12-04T10:22:25.202Z,41.06
2016-12-04T10:23:24.874Z,41.06
2016-12-04T10:24:24.855Z,41.26
2016-12-04T10:25:25.156Z,41.26
2016-12-04T10:26:25.134Z,41.64
2016-12-04T10:27:24.808Z,41.35
2016-12-04T10:28:25.106Z,41.16
2016-12-04T10:29:25.334Z,41.55
2016-12-04T10:30:25.070Z,41.45
2016-12-04T10:31:25.057Z,41.55
2016-12-04T10:32:25.036Z,41.45
2016-12-04T10:33:25.023Z,41.45
2016-12-04T10:34:25.005Z,41.64
2016-12-04T10:35:24.674Z,41.64
2016-12-04T10:36:24.971Z,41.64
2016-12-04T10:37:24.958Z,41.83
2016-12-04T10:38:24.937Z,41.64
2016-12-04T10:39:24.603Z,41.74
2016-12-04T10:40:24.916Z,41.83
2016-12-04T10:41:24.924Z,41.83
2016-12-04T10:42:24.873Z,41.93
2016-12-04T10:43:24.855Z,42.03
2016-12-04T10:44:24.837Z,42.22
2016-12-04T10:45:24.820Z,42.41
2016-12-04T10:46:24.809Z,42.22
2016-12-04T10:47:24.790Z,42.22
2016-12-04T10:48:24.769Z,42.5
2016-12-04T10:49:24.759Z,42.6
2016-12-04T10:50:24.428Z,42.5
2016-12-04T10:51:24.723Z,42.41
2016-12-04T10:52:24.707Z,42.5
2016-12-04T10:53:24.690Z,42.5
2016-12-04T10:54:24.671Z,42.5
2016-12-04T10:55:24.658Z,42.6
2016-12-04T10:56:24.641Z,42.5
2016-12-04T10:57:24.623Z,42.7
2016-12-04T10:58:24.616Z,42.7
2016-12-04T10:59:24.587Z,42.5
2016-12-04T11:00:24.574Z,42.6
2016-12-04T11:01:24.241Z,42.5
2016-12-04T11:02:24.222Z,42.6
2016-12-04T11:03:24.523Z,42.5
2016-12-04T11:04:24.505Z,42.8
2016-12-04T11:05:24.488Z,42.7
2016-12-04T11:06:24.469Z,42.32
2016-12-04T11:07:24.460Z,42.32
2016-12-04T11:08:24.439Z,42.8
2016-12-04T11:09:24.429Z,42.5
2016-12-04T11:10:24.407Z,42.5
2016-12-04T11:11:24.394Z,42.6
2016-12-04T11:12:24.376Z,42.41
2016-12-04T11:13:24.350Z,42.6
2016-12-04T11:14:24.337Z,42.6
2016-12-04T11:15:24.322Z,42.6
2016-12-04T11:16:24.305Z,42.7
2016-12-04T11:17:24.292Z,42.5
2016-12-04T11:18:24.280Z,42.41
2016-12-04T11:19:24.257Z,42.6
2016-12-04T11:20:24.240Z,42.5
2016-12-04T11:21:24.222Z,42.7
2016-12-04T11:22:23.891Z,42.6
2016-12-04T11:23:24.190Z,42.41
2016-12-04T11:24:23.855Z,42.6
2016-12-04T11:25:24.156Z,42.41
2016-12-04T11:26:24.141Z,42.6
2016-12-04T11:27:24.130Z,42.5
2016-12-04T11:28:24.108Z,42.7
2016-12-04T11:29:24.093Z,42.6
2016-12-04T11:30:24.082Z,42.22
2016-12-04T11:31:23.742Z,42.22
2016-12-04T11:32:24.042Z,42.32
2016-12-04T11:33:24.028Z,42.12
2016-12-04T11:34:23.691Z,42.32
2016-12-04T11:35:23.674Z,42.6
2016-12-04T11:36:23.979Z,42.41
2016-12-04T11:37:23.957Z,42.32
2016-12-04T11:38:23.944Z,42.5
2016-12-04T11:39:23.926Z,42.32
2016-12-04T11:40:23.908Z,42.14
2016-12-04T11:41:23.894Z,42.05
2016-12-04T11:42:23.873Z,42.12
2016-12-04T11:43:23.860Z,42.5
2016-12-04T11:44:23.843Z,42.5
2016-12-04T11:45:23.831Z,42.5
2016-12-04T11:46:23.809Z,42.5
2016-12-04T11:47:23.791Z,42.6
2016-12-04T11:48:23.782Z,42.41
2016-12-04T11:49:23.763Z,42.5
2016-12-04T11:50:23.744Z,42.6
2016-12-04T11:51:23.727Z,42.7
2016-12-04T11:52:23.717Z,42.5
2016-12-04T11:53:23.697Z,42.12
2016-12-04T11:54:23.599Z,42.5
2016-12-04T11:55:23.664Z,42.7
2016-12-04T11:56:23.644Z,42.5
2016-12-04T11:57:23.628Z,42.12
2016-12-04T11:58:23.296Z,42.5
2016-12-04T11:59:23.594Z,42.24
2016-12-04T12:00:23.577Z,42.24
2016-12-04T12:01:23.561Z,42.32
2016-12-04T12:02:23.544Z,42.24
2016-12-04T12:03:23.530Z,42.22
2016-12-04T12:04:23.521Z,42.14
2016-12-04T12:05:23.500Z,42.6
2016-12-04T12:06:23.482Z,42.5
2016-12-04T12:07:23.515Z,42.6
2016-12-04T12:08:23.447Z,42.6
2016-12-04T12:09:23.427Z,42.5
2016-12-04T12:10:23.422Z,42.5
2016-12-04T12:11:23.398Z,42.32
2016-12-04T12:12:23.381Z,42.6
2016-12-04T12:13:23.362Z,42.7
2016-12-04T12:14:23.349Z,42.5
2016-12-04T12:15:23.367Z,42.5
2016-12-04T12:16:23.314Z,42.5
2016-12-04T12:17:23.297Z,42.41
2016-12-04T12:18:23.280Z,42.32
2016-12-04T12:19:23.262Z,42.32
2016-12-04T12:20:22.933Z,42.6
2016-12-04T12:21:22.921Z,42.7
2016-12-04T12:22:23.216Z,42.5
2016-12-04T12:23:23.204Z,42.5
2016-12-04T12:24:23.180Z,42.6
2016-12-04T12:25:23.169Z,42.6
2016-12-04T12:26:23.158Z,42.6
2016-12-04T12:27:23.131Z,42.41
2016-12-04T12:28:23.113Z,42.7
2016-12-04T12:29:23.107Z,42.7
2016-12-04T12:30:23.083Z,42.5
2016-12-04T12:31:23.064Z,42.5
2016-12-04T12:32:23.052Z,42.5
2016-12-04T12:33:23.028Z,42.5
2016-12-04T12:34:23.014Z,42.6
2016-12-04T12:35:23.001Z,42.5
2016-12-04T12:36:22.983Z,42.89
2016-12-04T12:37:22.648Z,42.7
2016-12-04T12:38:22.950Z,42.7
2016-12-04T12:39:22.931Z,43.08
2016-12-04T12:40:22.916Z,42.7
2016-12-04T12:41:22.903Z,42.8
2016-12-04T12:42:22.884Z,42.6
2016-12-04T12:43:22.866Z,42.41
2016-12-04T12:44:23.051Z,42.99
2016-12-04T12:45:22.831Z,42.5
2016-12-04T12:46:22.818Z,42.41
2016-12-04T12:47:22.694Z,42.5
2016-12-04T12:48:22.785Z,42.5
2016-12-04T12:49:22.766Z,42.6
2016-12-04T12:50:22.749Z,42.6
2016-12-04T12:51:22.729Z,42.6
2016-12-04T12:52:22.718Z,42.6
2016-12-04T12:53:22.385Z,42.6
2016-12-04T12:54:22.684Z,42.5
2016-12-04T12:55:22.666Z,42.6
2016-12-04T12:56:22.889Z,42.5
2016-12-04T12:57:22.313Z,42.6
2016-12-04T12:58:22.847Z,42.6