createdAt,value
2023-02-19T00:01:35.018Z,1.00
2023-02-19T00:04:10.013Z,0.93
2023-02-19T00:06:37.219Z,0.90
2023-02-19T00:09:04.988Z,0.85
2023-02-19T00:11:34.370Z,0.83
2023-02-19T00:14:03.348Z,1.20
2023-02-19T00:16:49.576Z,1.20
2023-02-19T00:19:20.627Z,1.60
2023-02-19T00:21:50.895Z,1.77
2023-02-19T00:24:17.734Z,1.93
2023-02-19T00:26:46.817Z,2.00
2023-02-19T00:29:18.152Z,2.00
2023-02-19T00:31:46.214Z,2.80
2023-02-19T00:34:13.764Z,3.00
2023-02-19T00:36:42.626Z,3.10
2023-02-19T00:39:15.416Z,3.13
2023-02-19T00:41:42.908Z,3.25
2023-02-19T00:44:12.554Z,3.28
2023-02-19T00:46:43.588Z,3.40
2023-02-19T00:49:18.441Z,3.30
2023-02-19T00:51:46.274Z,3.25
2023-02-19T00:54:14.053Z,3.63
2023-02-19T00:56:41.348Z,4.03
2023-02-19T00:59:08.670Z,5.13
2023-02-19T01:01:35.530Z,5.45
2023-02-19T01:04:02.825Z,7.28
2023-02-19T01:06:32.414Z,7.18
2023-02-19T01:08:59.333Z,7.72
2023-02-19T01:11:27.277Z,8.10
2023-02-19T01:13:58.679Z,8.40
2023-02-19T01:16:25.820Z,8.60
2023-02-19T01:18:53.029Z,9.48
2023-02-19T01:21:26.942Z,7.85
2023-02-19T01:23:55.650Z,7.82
2023-02-19T01:26:28.137Z,6.50
2023-02-19T01:28:55.045Z,6.97
2023-02-19T01:31:24.437Z,6.60
2023-02-19T01:33:57.382Z,6.05
2023-02-19T01:36:24.874Z,6.80
2023-02-19T01:38:52.031Z,7.90
2023-02-19T01:41:23.190Z,8.00
2023-02-19T01:44:00.694Z,8.05
2023-02-19T01:46:30.225Z,9.43
2023-02-19T01:49:24.748Z,8.05
2023-02-19T01:52:21.834Z,10.18
2023-02-19T01:54:50.490Z,9.50
2023-02-19T01:57:22.227Z,11.20
2023-02-19T01:59:57.139Z,10.40
2023-02-19T02:02:28.559Z,11.45
2023-02-19T02:04:58.282Z,10.93
2023-02-19T02:07:43.715Z,10.27
2023-02-19T02:10:22.789Z,6.95
2023-02-19T02:12:52.751Z,10.00
2023-02-19T02:15:20.151Z,9.13
2023-02-19T02:18:27.864Z,9.00
2023-02-19T02:21:21.759Z,8.50
2023-02-19T02:24:23.410Z,8.47
2023-02-19T02:27:11.527Z,9.75
2023-02-19T02:30:14.856Z,9.82
2023-02-19T02:33:21.941Z,10.30
2023-02-19T02:36:21.727Z,10.40
2023-02-19T02:38:50.002Z,11.88
2023-02-19T02:41:17.259Z,11.97
2023-02-19T02:43:44.140Z,12.05
2023-02-19T02:46:17.673Z,12.38
2023-02-19T02:49:11.983Z,13.00
2023-02-19T02:51:44.038Z,11.73
2023-02-19T02:54:35.139Z,11.77
2023-02-19T02:57:03.054Z,11.35
2023-02-19T02:59:38.810Z,10.73
2023-02-19T03:02:18.566Z,9.48
2023-02-19T03:05:41.339Z,7.03
2023-02-19T03:08:10.738Z,6.82
2023-02-19T03:11:30.794Z,6.82
2023-02-19T03:15:10.041Z,7.17
2023-02-19T03:18:01.941Z,7.00
2023-02-19T03:20:34.046Z,6.70
2023-02-19T03:23:02.138Z,7.30
2023-02-19T03:25:52.082Z,6.50
2023-02-19T03:28:42.874Z,5.97
2023-02-19T03:31:16.520Z,5.45
2023-02-19T03:33:47.350Z,5.00
2023-02-19T03:36:15.723Z,4.20
2023-02-19T03:38:56.885Z,4.20
2023-02-19T03:41:55.576Z,4.10
2023-02-19T03:44:46.691Z,4.03
2023-02-19T03:47:27.353Z,4.63
2023-02-19T03:50:07.372Z,4.32
2023-02-19T03:53:10.603Z,4.32
2023-02-19T03:56:30.256Z,7.53
2023-02-19T03:59:24.700Z,10.98
2023-02-19T04:01:58.163Z,10.40
2023-02-19T04:04:33.957Z,9.83
2023-02-19T04:07:01.001Z,12.68
2023-02-19T04:09:44.337Z,12.27
2023-02-19T04:12:13.237Z,12.03
2023-02-19T04:14:54.150Z,10.60
2023-02-19T04:17:29.511Z,9.77
2023-02-19T04:19:59.496Z,9.77
2023-02-19T04:22:27.842Z,9.15
2023-02-19T04:24:56.409Z,6.88
2023-02-19T04:27:23.214Z,4.45
2023-02-19T04:29:50.021Z,4.60
2023-02-19T04:32:16.937Z,4.30
2023-02-19T04:34:43.797Z,4.20
2023-02-19T04:37:10.744Z,3.33
2023-02-19T04:39:37.681Z,3.80
2023-02-19T04:42:04.659Z,5.70
2023-02-19T04:44:31.444Z,6.07
2023-02-19T04:46:58.233Z,6.87
2023-02-19T04:49:25.064Z,7.47
2023-02-19T04:51:51.876Z,8.03
2023-02-19T04:54:18.657Z,7.97
2023-02-19T04:56:46.985Z,8.57
2023-02-19T04:59:13.861Z,9.13
2023-02-19T05:01:40.723Z,9.77
2023-02-19T05:04:07.581Z,10.03
2023-02-19T05:06:34.560Z,10.60
2023-02-19T05:09:01.404Z,10.73
2023-02-19T05:11:28.334Z,10.75
2023-02-19T05:13:58.038Z,11.17
2023-02-19T05:16:25.952Z,10.27
2023-02-19T05:18:52.844Z,10.23
2023-02-19T05:21:19.693Z,9.83
2023-02-19T05:23:46.734Z,9.80
2023-02-19T05:26:18.502Z,10.17
2023-02-19T05:28:48.100Z,11.23
2023-02-19T05:31:15.598Z,10.17
2023-02-19T05:33:44.071Z,9.32
2023-02-19T05:36:14.030Z,10.05
2023-02-19T05:38:41.655Z,9.85
2023-02-19T05:41:18.657Z,9.40
2023-02-19T05:43:48.022Z,9.05
2023-02-19T05:46:19.849Z,8.13
2023-02-19T05:48:49.125Z,9.20
2023-02-19T05:51:20.204Z,8.20
2023-02-19T05:53:48.314Z,8.33
2023-02-19T05:56:38.027Z,8.33
2023-02-19T05:59:20.232Z,7.83
2023-02-19T06:01:49.185Z,7.60
2023-02-19T06:04:17.214Z,8.70
2023-02-19T06:06:44.083Z,9.00
2023-02-19T06:09:11.514Z,9.43
2023-02-19T06:11:39.760Z,9.53
2023-02-19T06:14:06.765Z,8.33
2023-02-19T06:16:34.434Z,7.60
2023-02-19T06:19:04.920Z,8.90
2023-02-19T06:21:31.845Z,9.20
2023-02-19T06:23:58.799Z,8.77
2023-02-19T06:26:26.119Z,7.03
2023-02-19T06:28:54.630Z,9.67
2023-02-19T06:31:22.793Z,9.67
2023-02-19T06:33:50.720Z,9.30
2023-02-19T06:36:21.031Z,9.27
2023-02-19T06:38:48.161Z,8.80
2023-02-19T06:41:15.562Z,9.03
2023-02-19T06:43:42.799Z,9.70
2023-02-19T06:46:12.823Z,8.80
2023-02-19T06:48:42.003Z,9.83
2023-02-19T06:51:22.578Z,10.23
2023-02-19T06:53:49.962Z,10.53
2023-02-19T06:56:31.280Z,10.10
2023-02-19T06:59:01.981Z,9.57
2023-02-19T07:01:31.400Z,10.60
2023-02-19T07:03:58.456Z,9.93
2023-02-19T07:06:27.070Z,8.67
2023-02-19T07:08:56.665Z,9.68
2023-02-19T07:11:24.264Z,9.73
2023-02-19T07:13:59.305Z,10.23
2023-02-19T07:16:26.992Z,6.87
2023-02-19T07:18:56.896Z,7.93
2023-02-19T07:21:25.190Z,7.97
2023-02-19T07:23:52.849Z,9.03
2023-02-19T07:26:21.135Z,8.27
2023-02-19T07:28:50.492Z,7.65
2023-02-19T07:31:19.978Z,7.22
2023-02-19T07:33:48.427Z,8.97
2023-02-19T07:36:17.964Z,8.60
2023-02-19T07:38:45.624Z,8.83
2023-02-19T07:41:13.733Z,8.20
2023-02-19T07:43:40.866Z,9.07
2023-02-19T07:46:12.198Z,9.43
2023-02-19T07:48:41.852Z,8.97
2023-02-19T07:51:14.928Z,12.00
2023-02-19T07:53:41.897Z,6.20
2023-02-19T07:56:11.610Z,13.13
2023-02-19T07:58:39.427Z,10.93
2023-02-19T08:01:40.081Z,11.77
2023-02-19T08:04:13.545Z,9.00
2023-02-19T08:06:41.364Z,6.55
2023-02-19T08:09:08.546Z,7.87
2023-02-19T08:11:54.236Z,7.93
2023-02-19T08:14:26.127Z,8.47
2023-02-19T08:16:53.983Z,8.60
2023-02-19T08:19:21.575Z,8.50
2023-02-19T08:21:48.468Z,7.60
2023-02-19T08:24:15.304Z,7.37
2023-02-19T08:26:42.151Z,7.63
2023-02-19T08:29:09.355Z,8.30
2023-02-19T08:31:36.796Z,8.03
2023-02-19T08:34:03.934Z,6.83
2023-02-19T08:36:31.169Z,7.90
2023-02-19T08:38:57.983Z,7.80
2023-02-19T08:41:24.807Z,7.80
2023-02-19T08:43:51.827Z,9.73
2023-02-19T08:46:18.799Z,9.00
2023-02-19T08:48:45.657Z,5.50
2023-02-19T08:51:12.980Z,6.47
2023-02-19T08:53:41.470Z,5.47
2023-02-19T08:56:14.975Z,5.70
2023-02-19T08:58:42.442Z,8.10
2023-02-19T09:01:18.259Z,6.20
2023-02-19T09:03:45.620Z,9.60
2023-02-19T09:06:17.989Z,6.93
2023-02-19T09:08:44.911Z,5.60
2023-02-19T09:11:12.160Z,6.30
2023-02-19T09:13:39.141Z,7.40
2023-02-19T09:16:07.765Z,6.13
2023-02-19T09:18:34.744Z,7.83
2023-02-19T09:21:06.496Z,6.93
2023-02-19T09:23:35.281Z,7.27
2023-02-19T09:26:06.750Z,6.47
2023-02-19T09:28:38.131Z,6.85
2023-02-19T09:31:07.836Z,7.37
2023-02-19T09:33:35.067Z,7.37
2023-02-19T09:36:03.627Z,7.63
2023-02-19T09:38:31.140Z,8.53
2023-02-19T09:41:05.893Z,8.03
2023-02-19T09:43:33.712Z,7.80
2023-02-19T09:46:34.654Z,8.10
2023-02-19T09:49:25.134Z,8.20
2023-02-19T09:52:06.139Z,8.40
2023-02-19T09:54:36.449Z,8.17
2023-02-19T09:57:04.853Z,8.83
2023-02-19T09:59:40.109Z,8.20
2023-02-19T10:02:25.652Z,8.50
2023-02-19T10:04:53.773Z,8.97
2023-02-19T10:07:33.144Z,7.73
2023-02-19T10:10:22.425Z,7.10
2023-02-19T10:12:55.830Z,7.33
2023-02-19T10:15:48.815Z,7.97
2023-02-19T10:18:29.122Z,7.57
2023-02-19T10:20:57.172Z,7.77
2023-02-19T10:23:25.600Z,7.57
2023-02-19T10:25:58.764Z,7.57
2023-02-19T10:28:35.986Z,8.30
2023-02-19T10:31:14.959Z,7.90
2023-02-19T10:33:58.196Z,7.97
2023-02-19T10:36:31.777Z,8.30
2023-02-19T10:39:01.842Z,8.43
2023-02-19T10:41:29.923Z,9.23
2023-02-19T10:44:17.791Z,9.30
2023-02-19T10:46:49.809Z,9.20
2023-02-19T10:49:37.916Z,9.63
2023-02-19T10:52:26.972Z,9.40
2023-02-19T10:55:21.347Z,9.25
2023-02-19T10:57:50.357Z,8.95
2023-02-19T11:00:17.105Z,8.30
2023-02-19T11:02:45.237Z,10.05
2023-02-19T11:05:21.109Z,9.40
2023-02-19T11:07:55.917Z,8.95
2023-02-19T11:10:34.430Z,8.38
2023-02-19T11:13:05.987Z,8.23
2023-02-19T11:15:36.918Z,8.35
2023-02-19T11:18:12.372Z,6.93
2023-02-19T11:21:24.207Z,7.82
2023-02-19T11:23:51.358Z,7.30
2023-02-19T11:26:23.613Z,6.97
2023-02-19T11:28:59.121Z,6.65
2023-02-19T11:31:32.891Z,7.40
2023-02-19T11:34:21.325Z,7.35
2023-02-19T11:37:15.952Z,6.80
2023-02-19T11:39:51.231Z,6.03
2023-02-19T11:42:29.275Z,6.43
2023-02-19T11:45:05.491Z,5.38
2023-02-19T11:47:51.116Z,5.15
2023-02-19T11:50:53.382Z,5.10
2023-02-19T11:53:34.421Z,5.20
2023-02-19T11:56:27.952Z,4.37
2023-02-19T11:59:09.367Z,3.70
2023-02-19T12:02:20.403Z,5.37
2023-02-19T12:05:08.569Z,6.00
2023-02-19T12:08:58.842Z,6.70
2023-02-19T12:11:55.561Z,7.32
2023-02-19T12:14:46.802Z,7.60
2023-02-19T12:17:34.873Z,6.90
2023-02-19T12:20:18.816Z,7.67
2023-02-19T12:23:15.792Z,7.20
2023-02-19T12:25:57.981Z,6.53
2023-02-19T12:28:47.247Z,6.03
2023-02-19T12:31:35.190Z,5.88
2023-02-19T12:34:46.169Z,5.25
2023-02-19T12:37:47.947Z,4.97
2023-02-19T12:40:57.557Z,5.45
2023-02-19T12:43:24.857Z,4.88
2023-02-19T12:46:13.693Z,4.55
2023-02-19T12:48:48.748Z,4.93
2023-02-19T12:51:34.086Z,4.22
2023-02-19T12:54:25.087Z,4.20
2023-02-19T12:57:33.022Z,3.78
2023-02-19T13:00:30.834Z,3.40
2023-02-19T13:03:30.424Z,3.75
2023-02-19T13:06:32.155Z,3.17
2023-02-19T13:09:15.509Z,3.65
2023-02-19T13:11:50.736Z,3.17
2023-02-19T13:14:25.684Z,3.33
2023-02-19T13:17:00.298Z,3.80
2023-02-19T13:19:27.166Z,4.03
2023-02-19T13:23:01.694Z,9.60
2023-02-19T13:25:47.052Z,3.60
2023-02-19T13:28:47.276Z,2.40
2023-02-19T13:31:52.549Z,2.28
2023-02-19T13:34:35.456Z,1.73
2023-02-19T13:37:03.533Z,1.98
2023-02-19T13:39:31.809Z,1.95
2023-02-19T13:41:59.473Z,1.63
2023-02-19T13:44:33.010Z,1.60
2023-02-19T13:47:00.794Z,1.90
2023-02-19T13:49:36.292Z,1.90
2023-02-19T13:52:29.189Z,2.00
2023-02-19T13:55:54.381Z,2.20
2023-02-19T13:58:33.526Z,2.27
2023-02-19T14:01:02.285Z,1.93
2023-02-19T14:03:43.040Z,2.37
2023-02-19T14:06:10.354Z,2.60
2023-02-19T14:09:00.199Z,2.67
2023-02-19T14:11:42.210Z,2.90
2023-02-19T14:14:27.706Z,2.75
2023-02-19T14:17:04.566Z,2.38
2023-02-19T14:19:49.788Z,4.15
2023-02-19T14:22:50.263Z,3.10
2023-02-19T14:25:30.502Z,3.37
2023-02-19T14:28:11.713Z,3.23
2023-02-19T14:30:53.511Z,3.20
2023-02-19T14:33:36.208Z,3.37
2023-02-19T14:36:18.162Z,3.60
2023-02-19T14:39:11.967Z,3.43
2023-02-19T14:41:43.904Z,4.13
2023-02-19T14:44:48.804Z,4.32
2023-02-19T14:47:21.463Z,5.13
2023-02-19T14:50:00.964Z,4.32
2023-02-19T14:52:48.548Z,5.68
2023-02-19T14:55:30.455Z,4.80
2023-02-19T14:58:01.283Z,5.47
2023-02-19T15:00:37.444Z,6.97
2023-02-19T15:03:05.551Z,5.15
2023-02-19T15:05:39.187Z,5.45
2023-02-19T15:08:21.235Z,5.70
2023-02-19T15:10:49.083Z,6.03
2023-02-19T15:13:26.771Z,5.93
2023-02-19T15:15:55.353Z,6.13
2023-02-19T15:18:25.164Z,6.47
2023-02-19T15:21:00.875Z,6.77
2023-02-19T15:23:30.928Z,6.00
2023-02-19T15:25:58.905Z,6.47
2023-02-19T15:28:32.836Z,6.90
2023-02-19T15:30:59.622Z,6.95
2023-02-19T15:33:28.266Z,6.00
2023-02-19T15:35:59.934Z,6.70
2023-02-19T15:38:27.905Z,7.30
2023-02-19T15:40:57.731Z,6.17
2023-02-19T15:43:39.616Z,6.43
2023-02-19T15:46:17.621Z,6.03
2023-02-19T15:49:24.521Z,5.87
2023-02-19T15:52:04.798Z,5.93
2023-02-19T15:54:44.365Z,5.20
2023-02-19T15:57:21.065Z,6.00
2023-02-19T16:00:05.996Z,6.33
2023-02-19T16:02:34.287Z,6.27
2023-02-19T16:05:02.245Z,5.83
2023-02-19T16:07:34.141Z,5.93
2023-02-19T16:10:23.017Z,7.17
2023-02-19T16:13:01.657Z,6.97
2023-02-19T16:15:35.969Z,6.30
2023-02-19T16:18:02.897Z,6.72
2023-02-19T16:20:34.557Z,5.57
2023-02-19T16:23:12.746Z,6.20
2023-02-19T16:25:44.332Z,5.80
2023-02-19T16:28:18.075Z,5.13
2023-02-19T16:30:45.062Z,6.33
2023-02-19T16:33:31.921Z,5.67
2023-02-19T16:36:16.978Z,6.37
2023-02-19T16:39:06.839Z,6.47
2023-02-19T16:41:48.379Z,7.00
2023-02-19T16:44:21.067Z,7.13
2023-02-19T16:46:54.990Z,6.47
2023-02-19T16:49:24.409Z,7.33
2023-02-19T16:51:52.345Z,6.63
2023-02-19T16:54:19.132Z,8.07
2023-02-19T16:56:45.979Z,7.80
2023-02-19T16:59:12.834Z,8.27
2023-02-19T17:01:39.673Z,8.30
2023-02-19T17:04:12.337Z,8.57
2023-02-19T17:06:39.629Z,8.27
2023-02-19T17:09:08.607Z,9.63
2023-02-19T17:11:36.386Z,8.47
2023-02-19T17:14:03.324Z,9.80
2023-02-19T17:16:40.223Z,10.40
2023-02-19T17:19:18.366Z,9.80
2023-02-19T17:21:46.711Z,9.83
2023-02-19T17:24:14.211Z,8.80
2023-02-19T17:26:41.471Z,9.97
2023-02-19T17:29:14.181Z,7.37
2023-02-19T17:31:41.403Z,8.83
2023-02-19T17:34:08.629Z,8.90
2023-02-19T17:36:35.823Z,8.20
2023-02-19T17:39:07.177Z,8.93
2023-02-19T17:41:34.228Z,9.27
2023-02-19T17:44:01.161Z,10.00
2023-02-19T17:46:28.169Z,9.40
2023-02-19T17:48:55.636Z,9.70
2023-02-19T17:51:23.024Z,9.60
2023-02-19T17:53:49.998Z,10.37
2023-02-19T17:56:25.357Z,10.30
2023-02-19T17:58:53.155Z,10.07
2023-02-19T18:01:20.277Z,10.80
2023-02-19T18:03:47.149Z,10.97
2023-02-19T18:06:14.188Z,11.40
2023-02-19T18:08:48.507Z,12.20
2023-02-19T18:11:15.886Z,11.97
2023-02-19T18:13:42.728Z,14.97
2023-02-19T18:16:09.946Z,14.23
2023-02-19T18:18:37.398Z,18.03
2023-02-19T18:21:09.349Z,15.17
2023-02-19T18:23:37.278Z,15.13
2023-02-19T18:26:10.261Z,16.43
2023-02-19T18:28:38.412Z,14.50
2023-02-19T18:31:05.710Z,14.67
2023-02-19T18:33:34.984Z,13.00
2023-02-19T18:36:01.841Z,12.63
2023-02-19T18:38:30.649Z,10.70
2023-02-19T18:40:58.870Z,10.73
2023-02-19T18:43:25.815Z,9.67
2023-02-19T18:45:52.753Z,9.30
2023-02-19T18:48:19.700Z,9.30
2023-02-19T18:50:46.722Z,9.20
2023-02-19T18:53:14.020Z,8.43
2023-02-19T18:55:40.957Z,8.77
2023-02-19T18:58:07.761Z,8.83
2023-02-19T19:00:34.615Z,8.97
2023-02-19T19:03:01.519Z,7.93
2023-02-19T19:05:28.459Z,8.43
2023-02-19T19:07:59.038Z,8.30
2023-02-19T19:10:26.567Z,6.73
2023-02-19T19:12:54.407Z,7.53
2023-02-19T19:15:22.484Z,6.77
2023-02-19T19:17:49.757Z,6.43
2023-02-19T19:20:19.303Z,5.93
2023-02-19T19:22:49.909Z,6.37
2023-02-19T19:25:16.943Z,5.90
2023-02-19T19:27:43.756Z,6.17
2023-02-19T19:30:11.332Z,6.33
2023-02-19T19:32:38.656Z,5.27
2023-02-19T19:35:05.655Z,6.20
2023-02-19T19:37:32.506Z,5.50
2023-02-19T19:39:59.643Z,5.83
2023-02-19T19:42:26.474Z,6.33
2023-02-19T19:44:53.334Z,6.50
2023-02-19T19:47:20.756Z,5.93
2023-02-19T19:49:47.646Z,6.53
2023-02-19T19:52:15.093Z,6.13
2023-02-19T19:54:44.910Z,6.70
2023-02-19T19:57:12.195Z,5.80
2023-02-19T19:59:39.588Z,6.63
2023-02-19T20:02:07.919Z,6.70
2023-02-19T20:04:34.958Z,6.97
2023-02-19T20:07:02.188Z,7.17
2023-02-19T20:09:29.507Z,6.03
2023-02-19T20:11:56.835Z,6.83
2023-02-19T20:14:25.756Z,7.37
2023-02-19T20:16:54.941Z,8.17
2023-02-19T20:19:22.453Z,6.07
2023-02-19T20:21:52.685Z,7.10
2023-02-19T20:24:26.071Z,5.30
2023-02-19T20:26:59.327Z,5.80
2023-02-19T20:29:33.166Z,6.30
2023-02-19T20:32:03.430Z,5.23
2023-02-19T20:34:31.386Z,5.97
2023-02-19T20:36:58.801Z,6.70
2023-02-19T20:39:28.905Z,5.70
2023-02-19T20:41:57.582Z,4.77
2023-02-19T20:44:26.146Z,5.13
2023-02-19T20:46:53.996Z,4.67
2023-02-19T20:49:25.480Z,5.20
2023-02-19T20:51:59.712Z,4.83
2023-02-19T20:54:33.873Z,4.40
2023-02-19T20:57:04.068Z,4.43
2023-02-19T20:59:35.423Z,4.23
2023-02-19T21:02:05.156Z,4.10
2023-02-19T21:04:32.828Z,3.50
2023-02-19T21:06:59.670Z,3.10
2023-02-19T21:09:26.482Z,4.00
2023-02-19T21:11:53.320Z,3.47
2023-02-19T21:14:20.422Z,5.00
2023-02-19T21:16:47.392Z,4.20
2023-02-19T21:19:14.228Z,3.30
2023-02-19T21:21:41.041Z,2.90
2023-02-19T21:24:09.551Z,2.80
2023-02-19T21:26:39.973Z,2.90
2023-02-19T21:29:13.025Z,2.80
2023-02-19T21:31:49.568Z,2.80
2023-02-19T21:34:20.818Z,2.37
2023-02-19T21:36:48.103Z,2.80
2023-02-19T21:39:19.379Z,2.53
2023-02-19T21:41:46.734Z,2.80
2023-02-19T21:44:14.383Z,2.30
2023-02-19T21:46:41.301Z,2.23
2023-02-19T21:49:12.688Z,2.47
2023-02-19T21:51:43.294Z,2.63
2023-02-19T21:54:17.957Z,2.30
2023-02-19T21:56:45.332Z,2.13
2023-02-19T21:59:12.713Z,2.90
2023-02-19T22:01:40.140Z,2.87
2023-02-19T22:04:09.537Z,3.27
2023-02-19T22:06:39.099Z,2.97
2023-02-19T22:09:07.984Z,2.43
2023-02-19T22:11:35.008Z,2.50
2023-02-19T22:14:01.982Z,2.77
2023-02-19T22:16:29.067Z,2.70
2023-02-19T22:18:58.934Z,2.90
2023-02-19T22:21:32.270Z,2.63
2023-02-19T22:24:00.986Z,2.80
2023-02-19T22:26:35.270Z,2.80
2023-02-19T22:29:07.066Z,3.10
2023-02-19T22:31:35.543Z,2.93
2023-02-19T22:34:03.627Z,3.60
2023-02-19T22:36:33.405Z,3.80
2023-02-19T22:39:01.054Z,4.00
2023-02-19T22:41:28.627Z,4.30
2023-02-19T22:43:57.359Z,4.10
2023-02-19T22:46:28.622Z,3.80
2023-02-19T22:48:55.928Z,4.17
2023-02-19T22:51:24.453Z,3.80
2023-02-19T22:53:57.518Z,3.80
2023-02-19T22:56:27.708Z,3.27
2023-02-19T22:58:56.427Z,3.77
2023-02-19T23:01:24.172Z,3.17
2023-02-19T23:03:59.270Z,2.43
2023-02-19T23:06:30.724Z,2.40
2023-02-19T23:09:02.274Z,2.23
2023-02-19T23:11:33.474Z,2.27
2023-02-19T23:14:00.514Z,2.37
2023-02-19T23:16:28.477Z,2.07
2023-02-19T23:18:55.619Z,2.20
2023-02-19T23:21:23.267Z,2.07
2023-02-19T23:23:50.350Z,2.23
2023-02-19T23:26:17.894Z,2.43
2023-02-19T23:28:45.745Z,2.50
2023-02-19T23:31:13.846Z,2.30
2023-02-19T23:33:41.147Z,2.70
2023-02-19T23:36:09.097Z,2.13
2023-02-19T23:38:36.306Z,2.50
2023-02-19T23:41:03.886Z,2.63
2023-02-19T23:43:30.810Z,2.23
2023-02-19T23:45:57.748Z,2.30
2023-02-19T23:48:24.549Z,2.40
2023-02-19T23:50:51.356Z,2.60
2023-02-19T23:53:18.350Z,2.60
2023-02-19T23:55:46.330Z,2.43
2023-02-19T23:58:13.407Z,2.50
