createdAt,value
2019-04-11T00:00:19.514Z,99.99
2019-04-11T00:01:19.779Z,99.99
2019-04-11T00:02:19.247Z,99.99
2019-04-11T00:03:19.495Z,99.99
2019-04-11T00:04:19.220Z,99.99
2019-04-11T00:05:19.210Z,99.99
2019-04-11T00:06:19.350Z,99.99
2019-04-11T00:07:20.333Z,99.99
2019-04-11T00:08:19.670Z,99.99
2019-04-11T00:09:19.171Z,99.99
2019-04-11T00:10:19.155Z,99.99
2019-04-11T00:11:19.843Z,99.99
2019-04-11T00:12:19.139Z,99.99
2019-04-11T00:13:25.203Z,99.99
2019-04-11T00:14:20.118Z,99.99
2019-04-11T00:15:20.116Z,99.99
2019-04-11T00:16:19.463Z,99.99
2019-04-11T00:17:19.598Z,99.99
2019-04-11T00:18:19.071Z,99.99
2019-04-11T00:19:19.165Z,99.99
2019-04-11T00:20:20.078Z,99.99
2019-04-11T00:21:19.047Z,99.99
2019-04-11T00:22:19.474Z,99.99
2019-04-11T00:23:19.023Z,99.99
2019-04-11T00:24:19.010Z,99.99
2019-04-11T00:25:19.814Z,99.99
2019-04-11T00:26:20.110Z,99.99
2019-04-11T00:27:19.107Z,99.99
2019-04-11T00:28:18.994Z,99.99
2019-04-11T00:29:18.956Z,99.99
2019-04-11T00:30:19.841Z,99.99
2019-04-11T00:31:18.992Z,99.99
2019-04-11T00:32:19.193Z,99.99
2019-04-11T00:33:18.920Z,99.99
2019-04-11T00:34:18.928Z,99.99
2019-04-11T00:35:19.727Z,99.99
2019-04-11T00:36:19.992Z,99.99
2019-04-11T00:37:19.081Z,99.99
2019-04-11T00:38:18.862Z,99.99
2019-04-11T00:39:19.466Z,99.99
2019-04-11T00:40:19.938Z,99.99
2019-04-11T00:41:18.837Z,99.99
2019-04-11T00:42:18.822Z,99.99
2019-04-11T00:43:30.633Z,99.99
2019-04-11T00:44:20.747Z,99.99
2019-04-11T00:45:19.173Z,99.99
2019-04-11T00:46:18.791Z,99.99
2019-04-11T00:47:18.772Z,99.99
2019-04-11T00:48:19.700Z,99.99
2019-04-11T00:49:18.795Z,99.99
2019-04-11T00:50:19.091Z,99.99
2019-04-11T00:51:18.781Z,99.99
2019-04-11T00:52:18.722Z,99.99
2019-04-11T00:53:19.073Z,99.99
2019-04-11T00:54:18.702Z,99.99
2019-04-11T00:55:19.637Z,99.99
2019-04-11T00:56:19.728Z,99.99
2019-04-11T00:57:19.017Z,99.99
2019-04-11T00:58:19.312Z,99.99
2019-04-11T00:59:18.647Z,99.99
2019-04-11T01:00:18.706Z,99.99
2019-04-11T01:01:19.711Z,99.99
2019-04-11T01:02:18.613Z,99.99
2019-04-11T01:03:18.603Z,99.99
2019-04-11T01:04:18.595Z,99.99
2019-04-11T01:05:18.612Z,99.99
2019-04-11T01:06:18.577Z,99.99
2019-04-11T01:07:18.623Z,99.99
2019-04-11T01:08:19.729Z,99.99
2019-04-11T01:09:18.539Z,99.99
2019-04-11T01:10:18.528Z,99.99
2019-04-11T01:11:19.468Z,99.99
2019-04-11T01:12:18.668Z,99.99
2019-04-11T01:13:18.506Z,99.99
2019-04-11T01:14:18.517Z,99.99
2019-04-11T01:15:19.541Z,99.99
2019-04-11T01:16:18.497Z,99.99
2019-04-11T01:17:18.462Z,99.99
2019-04-11T01:18:19.761Z,99.99
2019-04-11T01:19:18.494Z,99.99
2019-04-11T01:20:19.452Z,99.99
2019-04-11T01:21:18.416Z,99.99
2019-04-11T01:22:18.423Z,99.99
2019-04-11T01:23:18.582Z,99.99
2019-04-11T01:24:18.388Z,99.99
2019-04-11T01:25:18.380Z,99.99
2019-04-11T01:26:19.142Z,99.99
2019-04-11T01:27:18.360Z,99.99
2019-04-11T01:28:18.589Z,99.99
2019-04-11T01:29:19.587Z,99.99
2019-04-11T01:30:18.329Z,99.99
2019-04-11T01:31:18.316Z,99.99
2019-04-11T01:32:18.329Z,99.99
2019-04-11T01:33:18.292Z,99.99
2019-04-11T01:34:18.281Z,99.99
2019-04-11T01:35:19.239Z,99.99
2019-04-11T01:36:18.566Z,99.99
2019-04-11T01:37:18.258Z,99.99
2019-04-11T01:38:20.983Z,99.99
2019-04-11T01:39:18.977Z,99.99
2019-04-11T01:40:18.222Z,99.99
2019-04-11T01:41:18.409Z,99.99
2019-04-11T01:42:19.394Z,99.99
2019-04-11T01:43:18.216Z,99.99
2019-04-11T01:44:18.667Z,99.99
2019-04-11T01:45:19.095Z,99.99
2019-04-11T01:46:18.166Z,99.99
2019-04-11T01:47:18.455Z,99.99
2019-04-11T01:48:18.158Z,99.99
2019-04-11T01:49:18.127Z,99.99
2019-04-11T01:50:18.925Z,99.99
2019-04-11T01:51:18.110Z,99.99
2019-04-11T01:52:18.253Z,99.99
2019-04-11T01:53:19.169Z,99.99
2019-04-11T01:54:18.084Z,99.99
2019-04-11T01:55:18.538Z,99.99
2019-04-11T01:56:18.060Z,99.99
2019-04-11T01:57:18.103Z,99.99
2019-04-11T01:58:18.388Z,99.99
2019-04-11T01:59:18.027Z,99.99
2019-04-11T02:00:18.021Z,99.99
2019-04-11T02:01:18.828Z,99.99
2019-04-11T02:02:19.102Z,99.99
2019-04-11T02:03:19.117Z,99.99
2019-04-11T02:04:17.982Z,99.99
2019-04-11T02:05:18.833Z,99.99
2019-04-11T02:06:18.075Z,99.99
2019-04-11T02:07:18.470Z,99.99
2019-04-11T02:08:17.936Z,99.99
2019-04-11T02:09:17.922Z,99.99
2019-04-11T02:10:18.923Z,99.99
2019-04-11T02:11:17.906Z,99.99
2019-04-11T02:12:18.245Z,99.99
2019-04-11T02:13:17.889Z,99.99
2019-04-11T02:14:20.724Z,99.99
2019-04-11T02:15:17.867Z,99.99
2019-04-11T02:16:18.941Z,99.99
2019-04-11T02:17:18.860Z,99.99
2019-04-11T02:18:17.855Z,99.99
2019-04-11T02:19:18.305Z,99.99
2019-04-11T02:20:17.830Z,99.99
2019-04-11T02:21:17.920Z,99.99
2019-04-11T02:22:18.032Z,99.99
2019-04-11T02:23:17.805Z,99.99
2019-04-11T02:24:17.778Z,99.99
2019-04-11T02:25:18.477Z,99.99
2019-04-11T02:26:18.846Z,99.99
2019-04-11T02:27:18.953Z,99.99
2019-04-11T02:28:17.731Z,99.99
2019-04-11T02:29:17.719Z,99.99
2019-04-11T02:30:18.919Z,99.99
2019-04-11T02:31:19.589Z,99.99
2019-04-11T02:32:18.409Z,99.99
2019-04-11T02:33:18.413Z,99.99
2019-04-11T02:34:19.262Z,99.99
2019-04-11T02:35:19.828Z,99.99
2019-04-11T02:36:18.785Z,99.99
2019-04-11T02:37:17.646Z,99.99
2019-04-11T02:38:19.012Z,99.99
2019-04-11T02:39:20.281Z,99.99
2019-04-11T02:40:17.870Z,99.99
2019-04-11T02:41:18.974Z,99.99
2019-04-11T02:42:18.975Z,99.99
2019-04-11T02:43:17.996Z,99.99
2019-04-11T02:44:30.734Z,99.99
2019-04-11T02:45:30.785Z,99.99
2019-04-11T02:46:28.281Z,99.99
2019-04-11T02:47:24.222Z,99.99
2019-04-11T02:48:20.410Z,99.99
2019-04-11T02:49:19.115Z,99.99
2019-04-11T02:50:19.843Z,99.99
2019-04-11T02:51:18.278Z,99.99
2019-04-11T02:52:17.672Z,99.99
2019-04-11T02:53:17.584Z,99.99
2019-04-11T02:54:18.122Z,99.99
2019-04-11T02:55:19.096Z,99.99
2019-04-11T02:56:19.235Z,99.99
2019-04-11T02:57:18.358Z,99.99
2019-04-11T02:58:18.684Z,99.99
2019-04-11T02:59:17.731Z,99.99
2019-04-11T03:00:17.986Z,99.99
2019-04-11T03:01:17.922Z,99.99
2019-04-11T03:02:19.410Z,99.99
2019-04-11T03:03:17.869Z,99.99
2019-04-11T03:04:20.101Z,99.99
2019-04-11T03:05:18.447Z,99.99
2019-04-11T03:06:17.648Z,99.99
2019-04-11T03:07:17.333Z,99.99
2019-04-11T03:08:19.638Z,99.99
2019-04-11T03:09:18.108Z,99.99
2019-04-11T03:10:18.765Z,99.99
2019-04-11T03:11:19.179Z,99.99
2019-04-11T03:12:19.126Z,99.99
2019-04-11T03:13:18.936Z,99.99
2019-04-11T03:14:19.040Z,99.99
2019-04-11T03:15:35.925Z,99.99
2019-04-11T03:16:32.711Z,99.99
2019-04-11T03:17:23.196Z,99.99
2019-04-11T03:18:37.431Z,99.99
2019-04-11T03:19:35.203Z,99.99
2019-04-11T03:20:26.674Z,99.99
2019-04-11T03:21:20.367Z,99.99
2019-04-11T03:22:18.209Z,99.99
2019-04-11T03:23:20.679Z,99.99
2019-04-11T03:24:17.704Z,99.99
2019-04-11T03:25:17.815Z,99.99
2019-04-11T03:26:18.887Z,99.99
2019-04-11T03:27:17.931Z,99.99
2019-04-11T03:28:22.655Z,99.99
2019-04-11T03:29:19.752Z,99.99
2019-04-11T03:30:23.371Z,99.99
2019-04-11T03:32:14.477Z,99.99
2019-04-11T03:33:14.818Z,99.99
2019-04-11T03:34:16.379Z,99.99
2019-04-11T03:35:09.332Z,99.99
2019-04-11T03:36:08.450Z,99.99
2019-04-11T03:37:10.072Z,99.99
2019-04-11T03:37:47.499Z,99.99
2019-04-11T03:38:44.121Z,99.99
2019-04-11T03:39:41.452Z,99.99
2019-04-11T03:40:38.540Z,99.99
2019-04-11T03:41:32.912Z,99.99
2019-04-11T03:42:35.355Z,99.99
2019-04-11T03:43:30.301Z,99.99
2019-04-11T03:44:24.325Z,99.99
2019-04-11T03:45:37.909Z,99.99
2019-04-11T03:46:33.883Z,99.99
2019-04-11T03:47:33.915Z,99.99
2019-04-11T03:48:26.628Z,99.99
2019-04-11T03:49:29.187Z,99.99
2019-04-11T03:50:23.293Z,99.99
2019-04-11T03:51:18.784Z,99.99
2019-04-11T03:52:17.287Z,99.99
2019-04-11T03:53:17.765Z,99.99
2019-04-11T03:54:18.011Z,99.99
2019-04-11T03:55:16.848Z,99.99
2019-04-11T03:56:19.934Z,99.99
2019-04-11T03:57:17.413Z,99.99
2019-04-11T03:58:17.511Z,99.99
2019-04-11T03:59:17.311Z,99.99
2019-04-11T04:00:16.796Z,99.99
2019-04-11T04:01:18.201Z,99.99
2019-04-11T04:02:16.994Z,99.99
2019-04-11T04:03:18.222Z,99.99
2019-04-11T04:04:19.336Z,99.99
2019-04-11T04:05:17.617Z,99.99
2019-04-11T04:06:17.018Z,99.99
2019-04-11T04:07:16.895Z,99.99
2019-04-11T04:08:17.955Z,99.99
2019-04-11T04:09:18.610Z,99.99
2019-04-11T04:10:18.415Z,99.99
2019-04-11T04:11:18.494Z,99.99
2019-04-11T04:12:16.682Z,99.99
2019-04-11T04:13:18.678Z,99.99
2019-04-11T04:14:17.693Z,99.99
2019-04-11T04:15:31.301Z,99.99
2019-04-11T04:16:24.875Z,99.99
2019-04-11T04:17:19.330Z,99.99
2019-04-11T04:18:16.631Z,99.99
2019-04-11T04:19:18.325Z,99.99
2019-04-11T04:20:17.111Z,99.99
2019-04-11T04:21:17.451Z,99.99
2019-04-11T04:22:17.992Z,99.99
2019-04-11T04:23:16.771Z,99.99
2019-04-11T04:24:16.603Z,99.99
2019-04-11T04:25:16.780Z,99.99
2019-04-11T04:26:17.022Z,99.99
2019-04-11T04:27:17.297Z,99.99
2019-04-11T04:28:16.527Z,99.99
2019-04-11T04:29:17.931Z,99.99
2019-04-11T04:30:18.087Z,99.99
2019-04-11T04:31:18.298Z,99.99
2019-04-11T04:32:18.247Z,99.99
2019-04-11T04:33:17.049Z,99.99
2019-04-11T04:34:17.765Z,99.99
2019-04-11T04:35:19.711Z,99.99
2019-04-11T04:36:18.310Z,99.99
2019-04-11T04:37:17.948Z,99.99
2019-04-11T04:38:16.405Z,99.99
2019-04-11T04:39:17.399Z,99.99
2019-04-11T04:40:34.146Z,99.99
2019-04-11T04:41:29.569Z,99.99
2019-04-11T04:42:26.424Z,99.99
2019-04-11T04:43:18.733Z,99.99
2019-04-11T04:44:16.966Z,99.99
2019-04-11T04:45:16.594Z,99.99
2019-04-11T04:46:32.826Z,99.99
2019-04-11T04:47:25.039Z,99.99
2019-04-11T04:48:20.852Z,99.99
2019-04-11T04:49:18.618Z,99.99
2019-04-11T04:50:18.060Z,99.99
2019-04-11T04:51:18.285Z,99.99
2019-04-11T04:52:16.470Z,99.99
2019-04-11T04:53:17.924Z,99.99
2019-04-11T04:54:16.401Z,99.99
2019-04-11T04:55:17.295Z,99.99
2019-04-11T04:56:21.946Z,99.99
2019-04-11T04:57:18.206Z,99.99
2019-04-11T04:58:17.827Z,99.99
2019-04-11T04:59:16.402Z,99.99
2019-04-11T05:00:16.175Z,99.99
2019-04-11T05:01:17.282Z,99.99
2019-04-11T05:02:17.855Z,99.99
2019-04-11T05:03:17.649Z,99.99
2019-04-11T05:04:16.142Z,99.99
2019-04-11T05:05:17.696Z,99.99
2019-04-11T05:06:16.425Z,99.99
2019-04-11T05:07:17.247Z,99.99
2019-04-11T05:08:16.551Z,99.99
2019-04-11T05:09:16.089Z,99.99
2019-04-11T05:10:16.241Z,99.99
2019-04-11T05:11:16.081Z,99.99
2019-04-11T05:12:16.323Z,99.99
2019-04-11T05:13:17.186Z,99.99
2019-04-11T05:14:16.386Z,99.99
2019-04-11T05:15:16.688Z,99.99
2019-04-11T05:16:17.881Z,99.99
2019-04-11T05:17:17.170Z,99.99
2019-04-11T05:18:18.062Z,99.99
2019-04-11T05:19:16.989Z,99.99
2019-04-11T05:20:16.307Z,99.99
2019-04-11T05:21:17.011Z,99.99
2019-04-11T05:22:16.837Z,99.99
2019-04-11T05:23:16.970Z,99.99
2019-04-11T05:24:16.688Z,99.99
2019-04-11T05:25:15.924Z,99.99
2019-04-11T05:26:15.932Z,99.99
2019-04-11T05:27:15.912Z,99.99
2019-04-11T05:28:16.129Z,99.99
2019-04-11T05:29:15.885Z,99.99
2019-04-11T05:30:16.726Z,99.99
2019-04-11T05:31:16.418Z,99.99
2019-04-11T05:32:15.849Z,99.99
2019-04-11T05:33:15.841Z,99.99
2019-04-11T05:34:16.083Z,99.99
2019-04-11T05:35:16.499Z,99.99
2019-04-11T05:36:16.565Z,99.99
2019-04-11T05:37:15.803Z,99.99
2019-04-11T05:38:16.748Z,99.99
2019-04-11T05:39:18.158Z,99.99
2019-04-11T05:40:16.796Z,99.99
2019-04-11T05:41:15.759Z,99.99
2019-04-11T05:42:17.729Z,99.99
2019-04-11T05:43:15.739Z,99.99
2019-04-11T05:44:16.727Z,99.99
2019-04-11T05:45:21.049Z,99.99
2019-04-11T05:46:31.400Z,99.99
2019-04-11T05:47:18.501Z,99.99
2019-04-11T05:48:15.762Z,99.99
2019-04-11T05:49:16.844Z,99.99
2019-04-11T05:50:15.960Z,99.99
2019-04-11T05:51:19.575Z,99.99
2019-04-11T05:52:17.694Z,99.99
2019-04-11T05:53:15.846Z,99.99
2019-04-11T05:54:16.405Z,99.99
2019-04-11T05:55:15.623Z,99.99
2019-04-11T05:56:16.707Z,99.99
2019-04-11T05:57:20.833Z,99.99
2019-04-11T05:58:17.643Z,99.99
2019-04-11T05:59:17.205Z,99.99
2019-04-11T06:00:15.842Z,99.99
2019-04-11T06:01:15.550Z,99.99
2019-04-11T06:02:15.558Z,99.99
2019-04-11T06:03:15.595Z,99.99
2019-04-11T06:04:20.301Z,99.99
2019-04-11T06:05:17.272Z,99.99
2019-04-11T06:06:16.361Z,99.99
2019-04-11T06:07:16.705Z,99.99
2019-04-11T06:08:21.672Z,99.99
2019-04-11T06:09:16.477Z,99.99
2019-04-11T06:10:15.677Z,99.99
2019-04-11T06:11:19.160Z,99.99
2019-04-11T06:12:17.145Z,99.99
2019-04-11T06:13:16.443Z,99.99
2019-04-11T06:14:15.412Z,99.99
2019-04-11T06:15:15.678Z,99.99
2019-04-11T06:16:16.642Z,99.99
2019-04-11T06:17:15.887Z,99.99
2019-04-11T06:18:26.193Z,99.99
2019-04-11T06:19:16.547Z,99.99
2019-04-11T06:20:15.352Z,99.99
2019-04-11T06:21:15.777Z,99.99
2019-04-11T06:22:15.349Z,99.99
2019-04-11T06:23:15.320Z,99.99
2019-04-11T06:24:16.323Z,99.99
2019-04-11T06:25:16.704Z,99.99
2019-04-11T06:26:16.583Z,99.99
2019-04-11T06:27:15.880Z,99.99
2019-04-11T06:28:15.275Z,99.99
2019-04-11T06:29:21.261Z,99.99
2019-04-11T06:30:16.241Z,99.99
2019-04-11T06:31:15.980Z,99.99
2019-04-11T06:32:15.884Z,99.99
2019-04-11T06:33:16.389Z,99.99
2019-04-11T06:34:15.536Z,99.99
2019-04-11T06:35:15.640Z,99.99
2019-04-11T06:36:16.081Z,99.99
2019-04-11T06:37:15.182Z,99.99
2019-04-11T06:38:16.353Z,99.99
2019-04-11T06:39:15.580Z,99.99
2019-04-11T06:40:15.898Z,99.99
2019-04-11T06:41:15.124Z,99.99
2019-04-11T06:42:15.120Z,99.91
2019-04-11T06:43:16.810Z,98.97
2019-04-11T06:44:15.094Z,99.28
2019-04-11T06:45:15.549Z,98.97
2019-04-11T06:46:15.067Z,99.34
2019-04-11T06:47:15.072Z,98.39
2019-04-11T06:48:15.732Z,97.88
2019-04-11T06:49:15.089Z,96.89
2019-04-11T06:50:15.242Z,96.89
2019-04-11T06:51:15.603Z,96.89
2019-04-11T06:52:15.008Z,97.31
2019-04-11T06:53:14.999Z,96.89
2019-04-11T06:54:15.018Z,95.53
2019-04-11T06:55:14.977Z,94.76
2019-04-11T06:56:14.960Z,94.82
2019-04-11T06:57:16.034Z,94.44
2019-04-11T06:58:15.048Z,94.23
2019-04-11T06:59:14.933Z,93.88
2019-04-11T07:00:14.946Z,94.09
2019-04-11T07:01:16.016Z,95.34
2019-04-11T07:02:19.696Z,94.88
2019-04-11T07:03:22.282Z,94.15
2019-04-11T07:04:15.901Z,94.15
2019-04-11T07:05:16.052Z,94.10
2019-04-11T07:06:15.417Z,95.04
2019-04-11T07:07:14.850Z,94.78
2019-04-11T07:08:16.020Z,93.59
2019-04-11T07:09:14.826Z,93.48
2019-04-11T07:10:14.832Z,93.69
2019-04-11T07:11:15.645Z,93.27
2019-04-11T07:12:15.600Z,93.23
2019-04-11T07:13:14.783Z,92.29
2019-04-11T07:14:14.795Z,92.91
2019-04-11T07:15:14.811Z,92.40
2019-04-11T07:16:15.427Z,93.02
2019-04-11T07:17:15.493Z,91.46
2019-04-11T07:18:14.726Z,93.18
2019-04-11T07:19:15.568Z,92.97
2019-04-11T07:20:14.744Z,91.27
2019-04-11T07:21:14.988Z,90.85
2019-04-11T07:22:15.300Z,89.98
2019-04-11T07:23:15.648Z,89.76
2019-04-11T07:24:14.671Z,89.25
2019-04-11T07:25:14.671Z,89.45
2019-04-11T07:26:14.668Z,88.27
2019-04-11T07:27:15.916Z,88.02
2019-04-11T07:28:14.624Z,86.35
2019-04-11T07:29:15.246Z,86.83
2019-04-11T07:30:15.680Z,86.21
2019-04-11T07:31:14.740Z,84.55
2019-04-11T07:32:16.017Z,85.69
2019-04-11T07:33:15.940Z,85.24
2019-04-11T07:34:14.802Z,84.47
2019-04-11T07:35:15.647Z,84.16
2019-04-11T07:36:14.716Z,82.46
2019-04-11T07:37:14.960Z,81.94
2019-04-11T07:38:14.521Z,82.77
2019-04-11T07:39:14.693Z,81.21
2019-04-11T07:40:15.584Z,81.84
2019-04-11T07:41:15.073Z,80.18
2019-04-11T07:42:15.883Z,80.49
2019-04-11T07:43:15.773Z,81.52
2019-04-11T07:44:15.432Z,80.87
2019-04-11T07:45:15.696Z,79.20
2019-04-11T07:46:14.946Z,80.73
2019-04-11T07:47:19.225Z,79.38
2019-04-11T07:48:15.406Z,78.75
2019-04-11T07:49:15.440Z,78.86
2019-04-11T07:50:16.797Z,79.24
2019-04-11T07:51:15.337Z,81.10
2019-04-11T07:52:15.510Z,78.72
2019-04-11T07:53:14.358Z,77.68
2019-04-11T07:54:14.342Z,76.50
2019-04-11T07:55:14.333Z,76.19
2019-04-11T07:56:14.349Z,76.92
2019-04-11T07:57:14.963Z,77.02
2019-04-11T07:58:15.309Z,76.46
2019-04-11T07:59:14.973Z,75.43
2019-04-11T08:00:15.066Z,75.63
2019-04-11T08:01:14.721Z,77.61
2019-04-11T08:02:14.260Z,75.40
2019-04-11T08:03:14.490Z,74.77
2019-04-11T08:04:15.062Z,74.98
2019-04-11T08:05:15.357Z,74.95
2019-04-11T08:06:14.220Z,73.39
2019-04-11T08:07:15.230Z,74.12
2019-04-11T08:08:15.261Z,74.91
2019-04-11T08:09:15.322Z,74.40
2019-04-11T08:10:14.176Z,74.91
2019-04-11T08:11:14.165Z,74.08
2019-04-11T08:12:15.016Z,74.08
2019-04-11T08:13:14.375Z,72.19
2019-04-11T08:14:14.128Z,72.71
2019-04-11T08:15:14.117Z,74.05
2019-04-11T08:16:14.735Z,74.22
2019-04-11T08:17:27.103Z,73.29
2019-04-11T08:18:15.137Z,73.29
2019-04-11T08:19:15.297Z,74.95
2019-04-11T08:20:15.193Z,70.92
2019-04-11T08:21:14.299Z,72.36
2019-04-11T08:22:14.795Z,70.16
2019-04-11T08:23:14.038Z,71.61
2019-04-11T08:24:14.176Z,71.19
2019-04-11T08:25:14.019Z,70.75
2019-04-11T08:26:13.998Z,70.23
2019-04-11T08:27:13.988Z,69.78
2019-04-11T08:28:14.162Z,68.13
2019-04-11T08:29:15.647Z,70.72
2019-04-11T08:30:14.889Z,68.82
2019-04-11T08:31:15.086Z,68.10
2019-04-11T08:32:13.935Z,69.93
2019-04-11T08:33:14.190Z,70.54
2019-04-11T08:34:13.912Z,66.52
2019-04-11T08:35:13.909Z,65.70
2019-04-11T08:36:13.917Z,67.14
2019-04-11T08:37:13.885Z,68.59
2019-04-11T08:38:14.004Z,68.96
2019-04-11T08:39:15.471Z,66.39
2019-04-11T08:40:13.849Z,68.24
2019-04-11T08:41:13.839Z,68.62
2019-04-11T08:42:14.958Z,67.90
2019-04-11T08:43:14.959Z,65.95
2019-04-11T08:44:13.812Z,68.08
2019-04-11T08:45:14.554Z,67.66
2019-04-11T08:46:14.918Z,64.58
2019-04-11T08:47:13.987Z,64.99
2019-04-11T08:48:14.953Z,67.12
2019-04-11T08:49:13.758Z,65.78
2019-04-11T08:50:14.354Z,64.34
2019-04-11T08:51:14.586Z,67.50
2019-04-11T08:52:13.941Z,65.86
2019-04-11T08:53:13.748Z,70.28
2019-04-11T08:54:13.718Z,64.48
2019-04-11T08:55:15.979Z,63.67
2019-04-11T08:56:14.648Z,63.56
2019-04-11T08:57:13.813Z,61.91
2019-04-11T08:58:14.152Z,61.91
2019-04-11T08:59:13.648Z,61.53
2019-04-11T09:00:13.768Z,62.25
2019-04-11T09:01:13.837Z,63.39
2019-04-11T09:02:13.618Z,63.69
2019-04-11T09:03:13.629Z,61.30
2019-04-11T09:04:14.129Z,63.25
2019-04-11T09:05:15.656Z,60.99
2019-04-11T09:06:14.717Z,61.58
2019-04-11T09:07:13.633Z,59.73
2019-04-11T09:08:14.186Z,61.68
2019-04-11T09:09:13.560Z,61.35
2019-04-11T09:10:13.572Z,59.80
2019-04-11T09:11:14.826Z,60.39
2019-04-11T09:12:14.212Z,61.11
2019-04-11T09:13:13.492Z,58.95
2019-04-11T09:14:13.793Z,59.36
2019-04-11T09:15:13.474Z,58.67
2019-04-11T09:16:13.461Z,59.08
2019-04-11T09:17:14.351Z,57.34
2019-04-11T09:18:14.922Z,59.08
2019-04-11T09:19:14.604Z,57.34
2019-04-11T09:20:13.668Z,58.95
2019-04-11T09:21:13.440Z,58.23
2019-04-11T09:22:13.403Z,60.70
2019-04-11T09:23:13.526Z,59.77
2019-04-11T09:24:15.248Z,59.75
2019-04-11T09:25:13.388Z,58.72
2019-04-11T09:26:13.963Z,59.44
2019-04-11T09:27:14.316Z,56.95
2019-04-11T09:28:13.415Z,54.08
2019-04-11T09:29:13.582Z,57.15
2019-04-11T09:30:14.794Z,57.15
2019-04-11T09:31:15.162Z,55.41
2019-04-11T09:32:13.297Z,56.62
2019-04-11T09:33:13.283Z,59.89
2019-04-11T09:34:13.336Z,56.82
2019-04-11T09:35:14.340Z,58.15
2019-04-11T09:36:13.470Z,57.20
2019-04-11T09:37:15.585Z,56.38
2019-04-11T09:38:13.935Z,56.30
2019-04-11T09:39:13.235Z,53.03
2019-04-11T09:40:13.237Z,53.46
2019-04-11T09:41:14.332Z,58.28
2019-04-11T09:42:13.458Z,57.23
2019-04-11T09:43:13.189Z,56.20
2019-04-11T09:44:13.165Z,59.89
2019-04-11T09:45:13.192Z,58.74
2019-04-11T09:46:14.343Z,53.82
2019-04-11T09:47:13.434Z,57.18
2019-04-11T09:48:15.344Z,53.61
2019-04-11T09:49:13.642Z,56.18
2019-04-11T09:50:13.100Z,58.72
2019-04-11T09:51:13.566Z,59.20
2019-04-11T09:52:14.176Z,55.30
2019-04-11T09:53:14.151Z,57.35
2019-04-11T09:54:13.055Z,55.92
2019-04-11T09:55:13.044Z,51.34
2019-04-11T09:56:13.088Z,53.72
2019-04-11T09:57:13.134Z,57.41
2019-04-11T09:58:13.165Z,56.46
2019-04-11T09:59:14.235Z,55.36
2019-04-11T10:00:14.269Z,56.59
2019-04-11T10:01:12.979Z,55.54
2019-04-11T10:02:12.995Z,53.51
2019-04-11T10:03:13.171Z,54.53
2019-04-11T10:04:12.947Z,53.92
2019-04-11T10:05:13.789Z,55.87
2019-04-11T10:06:13.991Z,54.00
2019-04-11T10:07:13.132Z,56.35
2019-04-11T10:08:12.918Z,53.49
2019-04-11T10:09:13.539Z,59.53
2019-04-11T10:10:12.916Z,59.09
2019-04-11T10:11:13.536Z,52.92
2019-04-11T10:12:13.795Z,52.92
2019-04-11T10:13:12.996Z,50.98
2019-04-11T10:14:13.505Z,55.69
2019-04-11T10:15:13.569Z,56.07
2019-04-11T10:16:12.813Z,55.23
2019-04-11T10:17:12.800Z,55.74
2019-04-11T10:18:22.940Z,52.26
2019-04-11T10:19:13.925Z,53.36
2019-04-11T10:20:12.815Z,52.75
2019-04-11T10:21:13.012Z,52.32
2019-04-11T10:22:13.117Z,51.29
2019-04-11T10:23:12.757Z,52.22
2019-04-11T10:24:16.109Z,51.19
2019-04-11T10:25:14.850Z,53.49
2019-04-11T10:26:13.822Z,48.72
2019-04-11T10:27:12.697Z,50.43
2019-04-11T10:28:13.262Z,48.92
2019-04-11T10:29:12.668Z,48.54
2019-04-11T10:30:13.037Z,48.54
2019-04-11T10:31:12.749Z,50.17
2019-04-11T10:32:12.768Z,46.92
2019-04-11T10:33:12.978Z,46.82
2019-04-11T10:34:13.261Z,49.05
2019-04-11T10:35:12.628Z,50.66
2019-04-11T10:36:12.677Z,51.89
2019-04-11T10:37:13.699Z,49.22
2019-04-11T10:38:12.578Z,48.28
2019-04-11T10:39:13.190Z,49.21
2019-04-11T10:40:13.552Z,46.16
2019-04-11T10:41:12.569Z,48.80
2019-04-11T10:42:12.718Z,46.78
2019-04-11T10:43:12.519Z,46.75
2019-04-11T10:44:13.844Z,45.04
2019-04-11T10:45:12.529Z,49.13
2019-04-11T10:46:13.309Z,45.35
2019-04-11T10:47:12.504Z,47.39
2019-04-11T10:48:13.796Z,47.47
2019-04-11T10:49:13.438Z,49.21
2019-04-11T10:50:12.448Z,49.37
2019-04-11T10:51:12.969Z,48.93
2019-04-11T10:52:12.443Z,45.94
2019-04-11T10:53:13.086Z,42.37
2019-04-11T10:54:13.440Z,45.40
2019-04-11T10:55:13.533Z,46.93
2019-04-11T10:56:12.380Z,42.96
2019-04-11T10:57:12.394Z,42.55
2019-04-11T10:58:12.954Z,43.69
2019-04-11T10:59:13.350Z,44.08
2019-04-11T11:00:12.927Z,44.31
2019-04-11T11:01:12.551Z,41.53
2019-04-11T11:02:12.733Z,44.49
2019-04-11T11:03:12.303Z,42.96
2019-04-11T11:04:12.296Z,43.18
2019-04-11T11:05:12.788Z,42.37
2019-04-11T11:06:13.549Z,42.90
2019-04-11T11:07:13.006Z,42.90
2019-04-11T11:08:13.215Z,45.36
2019-04-11T11:09:12.247Z,40.47
2019-04-11T11:10:12.258Z,42.82
2019-04-11T11:11:14.791Z,40.80
2019-04-11T11:12:12.710Z,43.04
2019-04-11T11:13:12.204Z,43.24
2019-04-11T11:14:12.372Z,44.59
2019-04-11T11:15:13.468Z,44.20
2019-04-11T11:16:12.206Z,42.47
2019-04-11T11:17:15.554Z,42.47
2019-04-11T11:18:38.201Z,46.96
2019-04-11T11:19:35.909Z,45.59
2019-04-11T11:20:22.351Z,47.30
2019-04-11T11:21:13.330Z,46.44
2019-04-11T11:22:12.564Z,44.28
2019-04-11T11:23:13.039Z,42.43
2019-04-11T11:24:12.406Z,41.53
2019-04-11T11:25:15.148Z,43.67
2019-04-11T11:26:12.631Z,44.00
2019-04-11T11:27:12.047Z,45.71
2019-04-11T11:28:12.108Z,47.16
2019-04-11T11:29:15.134Z,44.73
2019-04-11T11:30:12.750Z,42.69
2019-04-11T11:31:12.004Z,43.59
2019-04-11T11:32:13.248Z,42.47
2019-04-11T11:33:11.987Z,47.13
2019-04-11T11:34:17.383Z,43.04
2019-04-11T11:35:12.960Z,46.15
2019-04-11T11:36:12.989Z,43.16
2019-04-11T11:37:14.009Z,44.73
2019-04-11T11:38:11.932Z,38.52
2019-04-11T11:39:13.081Z,40.53
2019-04-11T11:40:14.956Z,39.33
2019-04-11T11:41:12.182Z,38.34
2019-04-11T11:42:12.368Z,43.12
2019-04-11T11:43:11.893Z,40.61
2019-04-11T11:44:11.896Z,40.66
2019-04-11T11:45:13.098Z,40.17
2019-04-11T11:46:12.242Z,42.13
2019-04-11T11:47:11.974Z,43.47
2019-04-11T11:48:17.325Z,44.49
2019-04-11T11:49:12.836Z,43.08
2019-04-11T11:50:18.174Z,43.29
2019-04-11T11:51:13.103Z,43.91
2019-04-11T11:52:12.998Z,42.92
2019-04-11T11:53:13.228Z,41.20
2019-04-11T11:54:11.772Z,43.63
2019-04-11T11:55:12.429Z,44.89
2019-04-11T11:56:11.740Z,41.46
2019-04-11T11:57:12.814Z,37.88
2019-04-11T11:58:16.789Z,41.88
2019-04-11T11:59:13.301Z,39.94
2019-04-11T12:00:12.679Z,40.67
2019-04-11T12:01:11.744Z,37.20
2019-04-11T12:02:16.812Z,36.98
2019-04-11T12:03:12.915Z,36.22
2019-04-11T12:04:12.756Z,35.72
2019-04-11T12:05:15.851Z,36.57
2019-04-11T12:06:12.678Z,35.86
2019-04-11T12:07:12.655Z,35.08
2019-04-11T12:08:13.925Z,33.80
2019-04-11T12:09:12.064Z,36.32
2019-04-11T12:10:11.593Z,35.46
2019-04-11T12:11:11.581Z,34.62
2019-04-11T12:12:11.587Z,40.09
2019-04-11T12:13:13.344Z,38.11
2019-04-11T12:14:11.719Z,36.55
2019-04-11T12:15:14.183Z,37.23
2019-04-11T12:16:16.090Z,35.48
2019-04-11T12:17:12.519Z,33.53
2019-04-11T12:18:12.719Z,33.13
2019-04-11T12:19:15.864Z,34.64
2019-04-11T12:20:15.711Z,32.23
2019-04-11T12:21:11.538Z,34.69
2019-04-11T12:22:12.407Z,35.93
2019-04-11T12:23:11.456Z,33.15
2019-04-11T12:24:11.519Z,35.82
2019-04-11T12:25:12.392Z,39.37
2019-04-11T12:26:13.612Z,37.59
2019-04-11T12:27:11.852Z,39.75
2019-04-11T12:28:14.616Z,37.34
2019-04-11T12:29:12.220Z,37.37
2019-04-11T12:30:11.386Z,37.82
2019-04-11T12:31:11.409Z,37.85
2019-04-11T12:32:13.235Z,33.36
2019-04-11T12:33:11.345Z,35.55
2019-04-11T12:34:12.341Z,32.54
2019-04-11T12:35:11.599Z,35.43
2019-04-11T12:36:12.471Z,33.42
2019-04-11T12:37:12.416Z,36.00
2019-04-11T12:38:11.324Z,35.57
2019-04-11T12:39:11.285Z,36.74
2019-04-11T12:40:11.283Z,38.08
2019-04-11T12:41:11.260Z,38.64
2019-04-11T12:42:11.258Z,36.02
2019-04-11T12:43:11.242Z,38.47
2019-04-11T12:44:11.250Z,38.22
2019-04-11T12:45:11.236Z,41.90
2019-04-11T12:46:11.207Z,40.12
2019-04-11T12:47:11.200Z,41.47
2019-04-11T12:48:12.197Z,40.45
2019-04-11T12:49:11.203Z,43.81
2019-04-11T12:50:11.183Z,41.49
2019-04-11T12:51:11.193Z,40.47
2019-04-11T12:52:11.143Z,42.00