createdAt,value
2018-06-19T00:02:03.665Z,43.10
2018-06-19T00:04:34.190Z,41.00
2018-06-19T00:07:04.864Z,40.27
2018-06-19T00:09:35.496Z,43.40
2018-06-19T00:12:05.849Z,50.07
2018-06-19T00:14:36.583Z,57.37
2018-06-19T00:17:07.054Z,46.40
2018-06-19T00:19:38.032Z,50.57
2018-06-19T00:22:08.346Z,47.53
2018-06-19T00:24:38.264Z,51.97
2018-06-19T00:27:08.604Z,42.97
2018-06-19T00:29:39.141Z,42.03
2018-06-19T00:32:09.768Z,43.07
2018-06-19T00:34:40.281Z,44.07
2018-06-19T00:37:10.183Z,48.77
2018-06-19T00:39:40.540Z,43.53
2018-06-19T00:42:11.008Z,41.13
2018-06-19T00:44:41.422Z,43.33
2018-06-19T00:47:11.716Z,36.23
2018-06-19T00:49:42.215Z,39.20
2018-06-19T00:52:12.555Z,39.47
2018-06-19T00:54:43.138Z,40.30
2018-06-19T00:57:13.762Z,48.63
2018-06-19T00:59:44.130Z,39.37
2018-06-19T01:02:14.536Z,36.80
2018-06-19T01:04:45.146Z,37.20
2018-06-19T01:07:15.664Z,37.33
2018-06-19T01:09:46.182Z,39.60
2018-06-19T01:12:16.748Z,35.87
2018-06-19T01:14:47.217Z,34.77
2018-06-19T01:17:17.633Z,33.07
2018-06-19T01:19:48.173Z,35.90
2018-06-19T01:22:19.208Z,32.70
2018-06-19T01:24:49.735Z,34.63
2018-06-19T01:27:20.570Z,32.53
2018-06-19T01:29:51.257Z,36.03
2018-06-19T01:32:21.736Z,32.30
2018-06-19T01:34:52.240Z,32.50
2018-06-19T01:37:22.749Z,32.47
2018-06-19T01:39:53.214Z,29.83
2018-06-19T01:42:23.919Z,32.00
2018-06-19T01:44:53.797Z,34.87
2018-06-19T01:47:23.905Z,34.37
2018-06-19T01:49:53.800Z,33.20
2018-06-19T01:52:24.116Z,34.77
2018-06-19T01:54:54.739Z,32.53
2018-06-19T01:57:25.215Z,29.43
2018-06-19T01:59:55.564Z,31.63
2018-06-19T02:02:26.044Z,30.97
2018-06-19T02:04:56.502Z,34.63
2018-06-19T02:07:26.933Z,33.77
2018-06-19T02:09:57.415Z,31.43
2018-06-19T02:12:27.858Z,35.97
2018-06-19T02:14:57.737Z,32.83
2018-06-19T02:17:28.093Z,39.77
2018-06-19T02:19:58.526Z,42.03
2018-06-19T02:22:29.035Z,45.67
2018-06-19T02:24:59.859Z,52.43
2018-06-19T02:27:30.449Z,49.87
2018-06-19T02:30:01.010Z,38.97
2018-06-19T02:32:31.583Z,37.23
2018-06-19T02:35:02.033Z,44.07
2018-06-19T02:37:32.729Z,43.43
2018-06-19T02:40:03.152Z,40.53
2018-06-19T02:42:33.613Z,42.43
2018-06-19T02:45:04.222Z,49.27
2018-06-19T02:47:34.169Z,53.63
2018-06-19T02:50:04.025Z,51.13
2018-06-19T02:52:34.653Z,50.33
2018-06-19T02:55:05.228Z,39.50
2018-06-19T02:57:35.049Z,35.70
2018-06-19T03:00:05.586Z,32.17
2018-06-19T03:02:35.366Z,35.00
2018-06-19T03:05:06.206Z,36.53
2018-06-19T03:07:36.033Z,37.77
2018-06-19T03:10:06.694Z,33.83
2018-06-19T03:12:37.081Z,41.30
2018-06-19T03:15:07.555Z,43.37
2018-06-19T03:17:38.276Z,39.70
2018-06-19T03:20:08.712Z,40.00
2018-06-19T03:22:39.172Z,39.10
2018-06-19T03:25:09.484Z,49.83
2018-06-19T03:27:39.993Z,60.57
2018-06-19T03:30:10.741Z,49.73
2018-06-19T03:32:41.302Z,47.87
2018-06-19T03:35:11.700Z,52.07
2018-06-19T03:37:42.276Z,44.53
2018-06-19T03:40:12.796Z,46.17
2018-06-19T03:42:43.304Z,52.50
2018-06-19T03:45:13.940Z,49.37
2018-06-19T03:47:44.786Z,63.53
2018-06-19T03:50:15.495Z,69.43
2018-06-19T03:52:45.969Z,59.83
2018-06-19T03:55:16.418Z,49.87
2018-06-19T03:57:46.971Z,44.37
2018-06-19T04:00:17.506Z,41.90
2018-06-19T04:02:47.986Z,44.20
2018-06-19T04:05:18.479Z,41.50
2018-06-19T04:07:49.008Z,42.93
2018-06-19T04:10:19.708Z,45.87
2018-06-19T04:12:50.067Z,43.80
2018-06-19T04:15:20.516Z,49.00
2018-06-19T04:17:50.999Z,71.93
2018-06-19T04:20:21.826Z,60.50
2018-06-19T04:22:52.645Z,58.53
2018-06-19T04:25:23.182Z,57.57
2018-06-19T04:27:53.714Z,58.13
2018-06-19T04:30:24.137Z,59.63
2018-06-19T04:32:54.734Z,51.63
2018-06-19T04:35:25.576Z,63.93
2018-06-19T04:37:56.444Z,53.50
2018-06-19T04:40:27.086Z,54.47
2018-06-19T04:42:57.522Z,61.40
2018-06-19T04:45:27.975Z,56.47
2018-06-19T04:47:58.454Z,59.17
2018-06-19T04:50:28.881Z,59.60
2018-06-19T04:52:59.451Z,54.43
2018-06-19T04:55:30.186Z,61.37
2018-06-19T04:58:00.614Z,72.43
2018-06-19T05:00:31.013Z,79.40
2018-06-19T05:03:01.710Z,67.73
2018-06-19T05:05:31.482Z,71.97
2018-06-19T05:08:02.485Z,70.53
2018-06-19T05:10:32.901Z,65.77
2018-06-19T05:13:03.518Z,57.10
2018-06-19T05:15:33.296Z,58.63
2018-06-19T05:18:03.623Z,61.87
2018-06-19T05:20:34.045Z,65.17
2018-06-19T05:23:04.490Z,63.40
2018-06-19T05:25:35.024Z,54.90
2018-06-19T05:28:05.406Z,61.07
2018-06-19T05:30:35.930Z,54.83
2018-06-19T05:33:06.604Z,40.40
2018-06-19T05:35:37.036Z,27.23
2018-06-19T05:38:07.527Z,35.43
2018-06-19T05:40:38.444Z,27.77
2018-06-19T05:43:08.873Z,73.40
2018-06-19T05:45:39.358Z,49.33
2018-06-19T05:48:09.600Z,25.67
2018-06-19T05:50:39.490Z,25.23
2018-06-19T05:53:09.841Z,45.73
2018-06-19T05:55:39.690Z,32.43
2018-06-19T05:58:10.086Z,36.43
2018-06-19T06:00:40.473Z,31.10
2018-06-19T06:03:11.305Z,29.23
2018-06-19T06:05:42.056Z,52.83
2018-06-19T06:08:12.554Z,32.43
2018-06-19T06:10:43.095Z,27.20
2018-06-19T06:13:13.593Z,36.30
2018-06-19T06:15:44.120Z,32.50
2018-06-19T06:18:14.656Z,37.70
2018-06-19T06:20:45.283Z,35.57
2018-06-19T06:23:15.761Z,31.67
2018-06-19T06:25:46.562Z,28.67
2018-06-19T06:28:16.933Z,64.53
2018-06-19T06:30:47.368Z,36.93
2018-06-19T06:33:17.944Z,31.10
2018-06-19T06:35:48.492Z,33.13
2018-06-19T06:38:18.945Z,33.17
2018-06-19T06:40:49.365Z,36.37
2018-06-19T06:43:20.149Z,34.63
2018-06-19T06:45:50.619Z,37.97
2018-06-19T06:48:21.076Z,28.83
2018-06-19T06:50:51.741Z,30.97
2018-06-19T06:53:22.732Z,38.53
2018-06-19T06:55:53.602Z,35.97
2018-06-19T06:58:23.449Z,43.53
2018-06-19T07:00:53.882Z,33.47
2018-06-19T07:03:24.740Z,36.33
2018-06-19T07:05:55.221Z,37.17
2018-06-19T07:08:25.845Z,29.83
2018-06-19T07:10:56.265Z,27.23
2018-06-19T07:13:26.859Z,31.67
2018-06-19T07:15:57.542Z,33.00
2018-06-19T07:18:28.166Z,42.83
2018-06-19T07:20:58.804Z,36.47
2018-06-19T07:23:29.113Z,36.83
2018-06-19T07:25:59.713Z,34.83
2018-06-19T07:28:30.078Z,29.37
2018-06-19T07:31:00.786Z,28.53
2018-06-19T07:33:31.197Z,38.80
2018-06-19T07:36:02.602Z,45.33
2018-06-19T07:38:33.157Z,47.10
2018-06-19T07:41:03.632Z,37.27
2018-06-19T07:43:34.265Z,31.23
2018-06-19T07:46:05.006Z,34.00
2018-06-19T07:48:35.438Z,33.67
2018-06-19T07:51:06.000Z,42.93
2018-06-19T07:53:35.816Z,56.77
2018-06-19T07:56:06.340Z,29.20
2018-06-19T07:58:36.822Z,28.07
2018-06-19T08:01:07.302Z,29.93
2018-06-19T08:03:37.741Z,30.63
2018-06-19T08:06:08.055Z,26.50
2018-06-19T08:08:38.434Z,31.87
2018-06-19T08:11:09.057Z,28.47
2018-06-19T08:13:39.446Z,30.37
2018-06-19T08:16:09.863Z,31.53
2018-06-19T08:18:40.212Z,34.87
2018-06-19T08:21:10.177Z,32.47
2018-06-19T08:23:40.017Z,32.97
2018-06-19T08:26:10.407Z,25.10
2018-06-19T08:28:40.811Z,31.17
2018-06-19T08:31:11.303Z,22.50
2018-06-19T08:33:41.076Z,21.00
2018-06-19T08:36:11.405Z,29.37
2018-06-19T08:38:41.870Z,22.47
2018-06-19T09:57:18.633Z,30.90
2018-06-19T09:59:48.689Z,35.90
2018-06-19T10:02:18.721Z,25.73
2018-06-19T10:04:49.289Z,16.57
2018-06-19T10:07:21.615Z,20.43
2018-06-19T10:09:53.334Z,29.13
2018-06-19T10:12:23.791Z,14.73
2018-06-19T10:14:54.238Z,19.40
2018-06-19T10:17:24.088Z,16.37
2018-06-19T10:19:54.749Z,44.10
2018-06-19T10:22:25.346Z,25.63
2018-06-19T10:24:55.854Z,12.00
2018-06-19T10:27:26.498Z,28.97
2018-06-19T10:29:56.904Z,15.40
2018-06-19T10:32:27.356Z,26.77
2018-06-19T10:34:57.957Z,24.73
2018-06-19T10:37:28.385Z,11.40
2018-06-19T10:39:58.842Z,42.23
2018-06-19T10:42:29.365Z,12.30
2018-06-19T10:44:59.962Z,14.87
2018-06-19T10:47:30.501Z,14.13
2018-06-19T10:50:00.272Z,17.77
2018-06-19T10:52:30.549Z,23.70
2018-06-19T10:55:01.293Z,15.73
2018-06-19T10:57:31.651Z,8.30
2018-06-19T11:00:02.150Z,20.07
2018-06-19T11:02:32.695Z,13.23
2018-06-19T11:05:04.058Z,10.60
2018-06-19T11:07:34.409Z,8.43
2018-06-19T11:10:04.955Z,10.73
2018-06-19T11:12:35.515Z,12.43
2018-06-19T11:15:05.967Z,10.83
2018-06-19T11:17:36.304Z,13.90
2018-06-19T11:20:06.981Z,14.60
2018-06-19T11:22:37.413Z,16.33
2018-06-19T11:25:08.051Z,13.07
2018-06-19T11:27:54.670Z,11.50
2018-06-19T11:30:43.114Z,10.43
2018-06-19T11:33:51.026Z,17.13
2018-06-19T11:36:30.029Z,13.90
2018-06-19T11:39:28.631Z,29.83
2018-06-19T11:42:11.175Z,24.43
2018-06-19T11:45:17.767Z,13.03
2018-06-19T11:47:50.543Z,11.27
2018-06-19T11:50:28.962Z,17.00
2018-06-19T11:53:11.397Z,14.23
2018-06-19T11:55:57.802Z,14.07
2018-06-19T11:58:29.259Z,17.17
2018-06-19T12:01:11.732Z,19.07
2018-06-19T12:03:50.086Z,10.50
2018-06-19T12:06:58.272Z,17.40
2018-06-19T12:09:43.782Z,11.67
2018-06-19T12:14:14.221Z,25.37
2018-06-19T12:17:10.892Z,12.80
2018-06-19T12:19:48.306Z,18.93
2018-06-19T12:22:23.942Z,17.07
2018-06-19T12:25:08.758Z,14.80
2018-06-19T12:28:11.334Z,18.43
2018-06-19T12:30:41.898Z,18.70
2018-06-19T12:33:39.286Z,26.10
2018-06-19T12:36:10.198Z,29.30
2018-06-19T12:38:40.675Z,28.00
2018-06-19T12:41:11.442Z,30.57
2018-06-19T12:43:41.713Z,33.67
2018-06-19T12:46:12.251Z,26.80
2018-06-19T12:48:43.072Z,43.03
2018-06-19T12:51:44.614Z,33.43
2018-06-19T12:56:24.162Z,30.97
2018-06-19T12:58:54.517Z,20.90
2018-06-19T13:01:24.828Z,45.80
2018-06-19T13:04:05.845Z,32.87
2018-06-19T13:06:37.507Z,34.70
2018-06-19T13:09:08.991Z,48.87
2018-06-19T13:11:40.999Z,30.90
2018-06-19T13:14:22.172Z,35.37
2018-06-19T13:17:03.375Z,26.03
2018-06-19T13:19:44.787Z,32.10
2018-06-19T13:22:14.800Z,16.93
2018-06-19T13:24:45.302Z,26.37
2018-06-19T13:27:15.923Z,30.10
2018-06-19T13:29:58.521Z,30.13
2018-06-19T13:32:29.528Z,46.50
2018-06-19T13:34:59.994Z,28.57
2018-06-19T13:37:30.452Z,49.60
2018-06-19T13:41:27.718Z,36.90
2018-06-19T13:44:11.664Z,48.00
2018-06-19T13:46:42.343Z,22.83
2018-06-19T13:49:12.714Z,20.13
2018-06-19T13:51:43.208Z,26.97
2018-06-19T13:54:13.630Z,19.83
2018-06-19T13:57:54.356Z,34.40
2018-06-19T14:00:24.912Z,28.00
2018-06-19T14:02:55.193Z,26.20
2018-06-19T14:05:25.678Z,28.50
2018-06-19T14:08:08.805Z,16.33
2018-06-19T14:10:49.853Z,18.60
2018-06-19T14:13:20.490Z,14.47
2018-06-19T14:15:51.667Z,12.90
2018-06-19T14:18:28.602Z,11.03
2018-06-19T14:20:59.120Z,14.07
2018-06-19T14:23:30.486Z,52.90
2018-06-19T14:26:00.761Z,16.90
2018-06-19T14:28:31.851Z,16.60
2018-06-19T14:31:01.814Z,19.30
2018-06-19T14:33:31.952Z,29.03
2018-06-19T14:36:02.322Z,21.80
2018-06-19T14:38:32.877Z,11.77
2018-06-19T14:41:02.645Z,6.73
2018-06-19T14:43:32.968Z,29.77
2018-06-19T14:46:02.756Z,11.73
2018-06-19T14:48:32.880Z,11.43
2018-06-19T14:51:03.307Z,17.50
2018-06-19T14:53:33.877Z,10.50
2018-06-19T14:56:04.240Z,8.00
2018-06-19T14:58:35.010Z,10.40
2018-06-19T15:01:05.591Z,14.67
2018-06-19T15:03:35.945Z,137.70
2018-06-19T15:06:06.440Z,15.33
2018-06-19T15:08:36.112Z,9.07
2018-06-19T15:11:06.532Z,18.33
2018-06-19T15:13:36.801Z,8.20
2018-06-19T15:16:06.512Z,26.87
2018-06-19T15:18:36.863Z,24.43
2018-06-19T15:21:07.222Z,14.10
2018-06-19T15:23:37.592Z,39.80
2018-06-19T15:26:07.926Z,37.87
2018-06-19T15:28:38.941Z,9.57
2018-06-19T15:31:09.489Z,15.17
2018-06-19T15:33:39.826Z,15.67
2018-06-19T15:36:10.422Z,9.73
2018-06-19T15:38:40.874Z,18.27
2018-06-19T15:41:11.319Z,31.20
2018-06-19T15:43:42.221Z,25.57
2018-06-19T15:46:12.721Z,13.47
2018-06-19T15:48:43.381Z,23.83
2018-06-19T15:51:13.770Z,21.90
2018-06-19T15:53:44.138Z,9.67
2018-06-19T15:56:13.909Z,18.60
2018-06-19T15:58:44.659Z,22.70
2018-06-19T16:01:15.100Z,10.13
2018-06-19T16:03:45.491Z,21.80
2018-06-19T16:06:16.178Z,16.57
2018-06-19T16:08:46.590Z,15.50
2018-06-19T16:11:17.308Z,13.07
2018-06-19T16:13:47.671Z,21.30
2018-06-19T16:16:18.106Z,16.40
2018-06-19T16:18:48.505Z,31.53
2018-06-19T16:21:19.028Z,20.53
2018-06-19T16:23:49.413Z,9.23
2018-06-19T16:26:19.762Z,6.93
2018-06-19T16:28:50.086Z,10.03
2018-06-19T16:31:20.400Z,10.57
2018-06-19T16:33:51.163Z,14.53
2018-06-19T16:36:21.469Z,9.67
2018-06-19T16:38:51.933Z,7.30
2018-06-19T16:41:22.446Z,18.77
2018-06-19T16:43:52.851Z,9.53
2018-06-19T16:46:23.708Z,11.27
2018-06-19T16:48:53.704Z,14.33
2018-06-19T16:51:24.088Z,11.67
2018-06-19T16:53:55.732Z,11.60
2018-06-19T16:56:26.384Z,12.20
2018-06-19T16:58:56.835Z,7.53
2018-06-19T17:01:29.496Z,9.77
2018-06-19T17:04:01.569Z,6.67
2018-06-19T17:06:33.934Z,14.67
2018-06-19T17:09:10.319Z,11.47
2018-06-19T17:11:43.662Z,11.00
2018-06-19T17:14:16.117Z,30.73
2018-06-19T17:16:47.958Z,12.30
2018-06-19T17:19:21.867Z,17.40
2018-06-19T17:21:56.011Z,32.90
2018-06-19T17:24:29.217Z,17.03
2018-06-19T17:27:00.814Z,13.60
2018-06-19T17:29:34.152Z,18.67
2018-06-19T17:32:05.364Z,15.77
2018-06-19T17:34:39.741Z,20.40
2018-06-19T17:37:12.190Z,15.00
2018-06-19T17:39:43.153Z,18.43
2018-06-19T17:42:15.537Z,13.57
2018-06-19T17:44:46.609Z,14.30
2018-06-19T17:47:16.447Z,13.57
2018-06-19T17:49:48.747Z,31.00
2018-06-19T17:52:19.508Z,18.90
2018-06-19T17:54:49.915Z,12.07
2018-06-19T17:57:20.456Z,18.87
2018-06-19T17:59:50.861Z,14.00
2018-06-19T18:02:21.384Z,22.80
2018-06-19T18:04:52.477Z,33.63
2018-06-19T18:07:24.859Z,24.97
2018-06-19T18:09:58.754Z,32.30
2018-06-19T18:12:31.026Z,36.30
2018-06-19T18:15:02.081Z,28.23
2018-06-19T18:17:35.261Z,31.73
2018-06-19T18:20:07.576Z,34.37
2018-06-19T18:22:38.369Z,39.10
2018-06-19T18:25:09.618Z,29.90
2018-06-19T18:27:48.890Z,23.63
2018-06-19T18:30:20.287Z,31.63
2018-06-19T18:32:52.787Z,28.23
2018-06-19T18:35:24.516Z,20.60
2018-06-19T18:37:57.786Z,21.47
2018-06-19T18:40:29.341Z,27.57
2018-06-19T18:43:02.337Z,20.83
2018-06-19T18:45:32.733Z,21.17
2018-06-19T18:48:02.502Z,24.03
2018-06-19T18:50:33.004Z,24.03
2018-06-19T18:53:07.894Z,31.87
2018-06-19T18:55:47.812Z,44.27
2018-06-19T18:58:19.874Z,28.50
2018-06-19T19:00:50.820Z,24.33
2018-06-19T19:03:22.046Z,19.50
2018-06-19T19:05:54.768Z,28.43
2018-06-19T19:08:27.325Z,20.90
2018-06-19T19:10:58.425Z,18.20
2018-06-19T19:13:29.441Z,23.73
2018-06-19T19:16:05.213Z,18.63
2018-06-19T19:18:40.626Z,27.83
2018-06-19T19:21:11.203Z,21.20
2018-06-19T19:23:41.629Z,29.97
2018-06-19T19:26:12.523Z,21.10
2018-06-19T19:28:47.358Z,21.93
2018-06-19T19:31:17.839Z,19.77
2018-06-19T19:33:48.435Z,19.47
2018-06-19T19:36:23.995Z,17.30
2018-06-19T19:38:59.434Z,25.10
2018-06-19T19:41:30.002Z,26.03
2018-06-19T19:44:00.323Z,29.43
2018-06-19T19:46:38.048Z,21.27
2018-06-19T19:49:08.629Z,23.57
2018-06-19T19:51:39.030Z,27.13
2018-06-19T19:54:10.138Z,26.63
2018-06-19T19:56:45.841Z,27.23
2018-06-19T19:59:22.558Z,28.43
2018-06-19T20:01:54.006Z,26.93
2018-06-19T20:04:24.160Z,28.93
2018-06-19T20:06:56.407Z,26.37
2018-06-19T20:09:28.444Z,22.43
2018-06-19T20:12:01.352Z,24.43
2018-06-19T20:14:36.386Z,26.63
2018-06-19T20:17:08.310Z,27.93
2018-06-19T20:19:40.195Z,24.07
2018-06-19T20:22:11.139Z,28.63
2018-06-19T20:24:42.421Z,29.80
2018-06-19T20:27:12.518Z,32.87
2018-06-19T20:29:47.592Z,30.90
2018-06-19T20:32:21.514Z,32.67
2018-06-19T20:34:57.038Z,31.23
2018-06-19T20:37:29.605Z,31.03
2018-06-19T20:40:00.818Z,26.70
2018-06-19T20:42:32.623Z,31.07
2018-06-19T20:45:04.330Z,33.70
2018-06-19T20:47:36.652Z,32.53
2018-06-19T20:50:08.298Z,29.03
2018-06-19T20:52:38.825Z,29.87
2018-06-19T20:55:10.745Z,31.23
2018-06-19T20:57:42.120Z,25.63
2018-06-19T21:00:14.350Z,25.10
2018-06-19T21:02:45.545Z,27.17
2018-06-19T21:05:16.320Z,29.50
2018-06-19T21:07:50.051Z,28.43
2018-06-19T21:10:20.591Z,33.40
2018-06-19T21:12:51.070Z,28.07
2018-06-19T21:15:21.478Z,37.80
2018-06-19T21:17:54.683Z,28.37
2018-06-19T21:20:25.161Z,25.40
2018-06-19T21:22:55.614Z,30.97
2018-06-19T21:25:25.470Z,30.60
2018-06-19T21:27:55.971Z,34.93
2018-06-19T21:30:26.718Z,32.27
2018-06-19T21:32:57.137Z,45.73
2018-06-19T21:35:30.401Z,25.10
2018-06-19T21:38:00.936Z,25.10
2018-06-19T21:40:31.409Z,31.60
2018-06-19T21:43:01.994Z,26.80
2018-06-19T21:45:32.419Z,28.70
2018-06-19T21:48:03.260Z,28.70
2018-06-19T21:50:33.066Z,29.97
2018-06-19T21:53:03.494Z,27.40
2018-06-19T21:55:33.876Z,27.77
2018-06-19T21:58:04.398Z,25.33
2018-06-19T22:00:34.903Z,26.90
2018-06-19T22:03:05.270Z,23.67
2018-06-19T22:05:35.697Z,27.70
2018-06-19T22:08:06.059Z,28.90
2018-06-19T22:10:36.104Z,19.53
2018-06-19T22:13:06.218Z,24.23
2018-06-19T22:15:36.894Z,26.97
2018-06-19T22:18:07.202Z,24.37
2018-06-19T22:20:37.540Z,23.47
2018-06-19T22:23:07.774Z,25.43
2018-06-19T22:25:38.248Z,23.00
2018-06-19T22:28:08.698Z,27.27
2018-06-19T22:30:39.081Z,23.27
2018-06-19T22:33:09.749Z,22.10
2018-06-19T22:35:40.150Z,21.57
2018-06-19T22:38:10.578Z,21.60
2018-06-19T22:40:40.946Z,23.87
2018-06-19T22:43:11.192Z,18.07
2018-06-19T22:45:41.573Z,18.77
2018-06-19T22:48:12.113Z,19.93
2018-06-19T22:50:42.453Z,19.40
2018-06-19T22:53:12.927Z,22.00
2018-06-19T22:55:43.361Z,19.33
2018-06-19T22:58:13.752Z,18.97
2018-06-19T23:00:44.056Z,19.03
2018-06-19T23:03:14.529Z,25.43
2018-06-19T23:05:44.975Z,22.50
2018-06-19T23:08:15.510Z,18.47
2018-06-19T23:10:45.944Z,16.73
2018-06-19T23:13:15.760Z,21.40
2018-06-19T23:15:46.108Z,17.93
2018-06-19T23:18:17.449Z,17.03
2018-06-19T23:20:47.975Z,19.03
2018-06-19T23:23:18.442Z,20.80
2018-06-19T23:25:48.849Z,18.43
2018-06-19T23:28:19.412Z,17.90
2018-06-19T23:30:50.003Z,22.00
2018-06-19T23:33:20.797Z,18.57
2018-06-19T23:35:51.118Z,152.27
2018-06-19T23:38:21.545Z,41.87
2018-06-19T23:40:52.430Z,20.27
2018-06-19T23:43:22.854Z,23.77
2018-06-19T23:45:53.290Z,19.43
2018-06-19T23:48:23.857Z,22.73
2018-06-19T23:50:54.253Z,18.77
2018-06-19T23:53:24.657Z,18.53
2018-06-19T23:55:54.659Z,18.03
2018-06-19T23:58:25.023Z,21.47
