createdAt,value
2018-12-04T00:00:10.143Z,37.1
2018-12-04T00:00:59.925Z,37.1
2018-12-04T00:01:50.445Z,37.1
2018-12-04T00:02:39.691Z,37.1
2018-12-04T00:03:29.810Z,37.1
2018-12-04T00:04:19.880Z,37.1
2018-12-04T00:05:10.389Z,37.1
2018-12-04T00:06:00.812Z,37.1
2018-12-04T00:06:51.161Z,37.1
2018-12-04T00:25:05.108Z,36.9
2018-12-04T00:25:55.637Z,36.9
2018-12-04T00:26:45.717Z,36.9
2018-12-04T00:27:35.258Z,36.9
2018-12-04T00:28:24.753Z,36.9
2018-12-04T00:29:14.828Z,36.9
2018-12-04T00:30:05.632Z,36.9
2018-12-04T00:30:55.425Z,36.8
2018-12-04T00:31:45.548Z,36.8
2018-12-04T00:32:35.566Z,36.8
2018-12-04T00:33:25.600Z,36.8
2018-12-04T00:34:15.702Z,36.8
2018-12-04T00:35:05.857Z,36.8
2018-12-04T00:35:56.294Z,36.8
2018-12-04T00:36:46.090Z,36.8
2018-12-04T00:37:35.594Z,36.8
2018-12-04T00:38:26.212Z,36.8
2018-12-04T00:39:16.522Z,36.8
2018-12-04T00:40:05.869Z,36.8
2018-12-04T00:40:56.419Z,36.8
2018-12-04T00:41:45.620Z,36.8
2018-12-04T00:42:36.230Z,36.8
2018-12-04T00:43:26.539Z,36.8
2018-12-04T00:44:16.854Z,36.8
2018-12-04T00:45:06.787Z,36.8
2018-12-04T00:45:56.971Z,36.8
2018-12-04T00:46:46.008Z,36.7
2018-12-04T00:47:35.741Z,36.7
2018-12-04T00:48:27.159Z,36.7
2018-12-04T00:49:17.218Z,36.7
2018-12-04T00:50:07.018Z,36.7
2018-12-04T00:50:56.796Z,36.7
2018-12-04T00:51:47.416Z,36.6
2018-12-04T00:52:37.181Z,36.6
2018-12-04T00:53:26.958Z,36.6
2018-12-04T00:54:17.043Z,36.6
2018-12-04T00:55:07.358Z,36.6
2018-12-04T00:55:56.360Z,36.6
2018-12-04T00:56:46.933Z,36.6
2018-12-04T00:57:37.801Z,36.6
2018-12-04T00:58:27.080Z,36.6
2018-12-04T00:59:17.088Z,36.6
2018-12-04T01:00:08.000Z,36.6
2018-12-04T01:00:58.020Z,36.6
2018-12-04T01:01:46.973Z,36.6
2018-12-04T01:02:38.140Z,36.6
2018-12-04T01:03:27.628Z,36.6
2018-12-04T01:04:18.263Z,36.6
2018-12-04T01:05:07.175Z,36.6
2018-12-04T01:05:58.135Z,36.6
2018-12-04T01:06:47.862Z,36.6
2018-12-04T01:07:38.199Z,36.5
2018-12-04T01:08:27.142Z,36.6
2018-12-04T01:09:18.099Z,36.5
2018-12-04T01:10:08.370Z,36.5
2018-12-04T01:10:58.702Z,36.5
2018-12-04T01:11:47.951Z,36.5
2018-12-04T01:12:38.532Z,36.5
2018-12-04T01:13:28.062Z,36.5
2018-12-04T01:14:18.395Z,36.5
2018-12-04T01:15:08.152Z,36.4
2018-12-04T01:15:58.550Z,36.5
2018-12-04T01:16:48.842Z,36.4
2018-12-04T01:17:39.209Z,36.4
2018-12-04T01:18:28.146Z,36.5
2018-12-04T01:19:18.994Z,36.4
2018-12-04T01:20:09.350Z,36.4
2018-12-04T01:20:59.124Z,36.4
2018-12-04T01:21:49.462Z,36.4
2018-12-04T01:22:39.035Z,36.4
2018-12-04T01:23:29.326Z,36.4
2018-12-04T01:24:18.804Z,36.4
2018-12-04T01:25:09.194Z,36.4
2018-12-04T01:25:59.444Z,36.4
2018-12-04T01:26:49.809Z,36.4
2018-12-04T01:27:39.086Z,36.4
2018-12-04T01:28:29.369Z,36.4
2018-12-04T01:29:19.138Z,36.4
2018-12-04T01:30:10.263Z,36.3
2018-12-04T01:30:59.306Z,36.4
2018-12-04T01:31:49.868Z,36.4
2018-12-04T01:32:39.388Z,36.3
2018-12-04T01:33:29.716Z,36.3
2018-12-04T01:34:20.034Z,36.3
2018-12-04T01:35:09.816Z,36.3
2018-12-04T01:36:00.134Z,36.3
2018-12-04T01:36:51.181Z,36.3
2018-12-04T01:37:40.556Z,36.3
2018-12-04T01:38:30.043Z,36.3
2018-12-04T01:39:20.385Z,36.3
2018-12-04T01:40:10.158Z,36.3
2018-12-04T01:40:59.985Z,36.3
2018-12-04T01:41:50.558Z,36.3
2018-12-04T01:42:40.863Z,36.3
2018-12-04T01:43:29.568Z,36.3
2018-12-04T01:44:19.687Z,36.2
2018-12-04T01:45:10.578Z,36.3
2018-12-04T01:46:00.010Z,36.3
2018-12-04T01:46:50.061Z,36.3
2018-12-04T01:47:41.743Z,36.2
2018-12-04T01:48:30.736Z,36.3
2018-12-04T01:49:20.800Z,36.2
2018-12-04T01:50:10.380Z,36.2
2018-12-04T01:50:59.867Z,36.2
2018-12-04T01:51:51.510Z,36.2
2018-12-04T01:52:40.780Z,36.2
2018-12-04T01:53:30.873Z,36.2
2018-12-04T01:54:20.912Z,36.1
2018-12-04T01:55:10.992Z,36.1
2018-12-04T01:56:01.222Z,36.1
2018-12-04T01:56:51.587Z,36.1
2018-12-04T01:57:40.329Z,36.1
2018-12-04T01:58:31.749Z,36.1
2018-12-04T01:59:21.752Z,36.1
2018-12-04T02:00:10.791Z,36.1
2018-12-04T02:01:00.837Z,36.1
2018-12-04T02:01:51.445Z,36.1
2018-12-04T02:02:42.069Z,36.1
2018-12-04T02:03:31.749Z,36.1
2018-12-04T02:04:21.812Z,36.1
2018-12-04T02:05:11.599Z,36.1
2018-12-04T02:06:01.397Z,36.1
2018-12-04T02:06:52.546Z,36.1
2018-12-04T02:07:42.566Z,36.1
2018-12-04T02:08:32.061Z,36.1
2018-12-04T02:09:22.698Z,35.9
2018-12-04T02:10:11.938Z,35.6
2018-12-04T02:11:02.300Z,35.3
2018-12-04T02:11:52.386Z,35.2
2018-12-04T02:12:42.630Z,35.1
2018-12-04T02:13:32.129Z,34.9
2018-12-04T02:14:22.510Z,34.9
2018-12-04T02:15:12.838Z,35
2018-12-04T02:16:03.165Z,35.1
2018-12-04T02:16:51.873Z,35.2
2018-12-04T02:17:43.073Z,35.3
2018-12-04T02:18:32.786Z,35.5
2018-12-04T02:19:22.826Z,35.7
2018-12-04T02:20:12.919Z,35.8
2018-12-04T02:21:03.246Z,35.9
2018-12-04T02:21:53.023Z,36.1
2018-12-04T02:22:43.070Z,36.4
2018-12-04T02:23:33.678Z,36.6
2018-12-04T02:24:23.743Z,36.7
2018-12-04T02:25:13.826Z,36.8
2018-12-04T02:26:03.580Z,37
2018-12-04T02:26:53.897Z,37.1
2018-12-04T02:27:42.874Z,37.3
2018-12-04T02:28:33.180Z,37.4
2018-12-04T02:29:23.252Z,37.6
2018-12-04T02:30:13.948Z,37.8
2018-12-04T02:31:03.686Z,37.9
2018-12-04T02:31:53.715Z,38.1
2018-12-04T02:32:44.067Z,38.3
2018-12-04T02:33:34.134Z,38.5
2018-12-04T02:34:23.904Z,38.6
2018-12-04T02:35:13.419Z,38.8
2018-12-04T02:36:03.484Z,38.9
2018-12-04T02:36:54.419Z,39.1
2018-12-04T02:37:44.674Z,39.3
2018-12-04T02:38:34.199Z,39.5
2018-12-04T02:39:25.082Z,39.7
2018-12-04T02:40:14.042Z,39.9
2018-12-04T02:41:04.634Z,40.1
2018-12-04T02:41:54.126Z,40.3
2018-12-04T02:42:44.512Z,40.4
2018-12-04T02:43:34.804Z,40.6
2018-12-04T02:44:24.943Z,40.8
2018-12-04T02:45:14.621Z,41
2018-12-04T02:46:04.983Z,41.1
2018-12-04T02:46:54.471Z,41.3
2018-12-04T02:47:45.344Z,41.5
2018-12-04T02:48:35.176Z,41.7
2018-12-04T02:49:24.371Z,41.8
2018-12-04T02:50:15.791Z,42
2018-12-04T02:51:05.029Z,42.2
2018-12-04T02:51:54.813Z,42.4
2018-12-04T02:52:45.737Z,42.6
2018-12-04T02:53:35.907Z,42.8
2018-12-04T02:54:25.349Z,43
2018-12-04T02:55:14.763Z,43.2
2018-12-04T02:56:05.678Z,43.4
2018-12-04T02:56:54.908Z,43.6
2018-12-04T02:57:45.788Z,43.8
2018-12-04T02:58:35.558Z,43.9
2018-12-04T02:59:25.363Z,44
2018-12-04T03:00:15.387Z,44.2
2018-12-04T03:01:06.031Z,44.3
2018-12-04T03:01:56.404Z,44.5
2018-12-04T03:02:45.808Z,44.7
2018-12-04T03:03:35.961Z,44.9
2018-12-04T03:04:26.507Z,45
2018-12-04T03:05:16.268Z,45.1
2018-12-04T03:06:06.117Z,45.4
2018-12-04T03:06:55.928Z,45.5
2018-12-04T03:07:46.440Z,45.6
2018-12-04T03:08:36.503Z,45.8
2018-12-04T03:09:25.740Z,46.1
2018-12-04T03:10:16.448Z,46.3
2018-12-04T03:11:06.173Z,46.4
2018-12-04T03:11:56.480Z,46.6
2018-12-04T03:12:47.090Z,46.8
2018-12-04T03:13:36.856Z,47
2018-12-04T03:14:26.602Z,47.2
2018-12-04T03:15:16.427Z,47.3
2018-12-04T03:16:07.050Z,47.4
2018-12-04T03:16:56.277Z,47.6
2018-12-04T03:17:47.173Z,47.8
2018-12-04T03:18:37.450Z,48
2018-12-04T03:19:27.068Z,48.2
2018-12-04T03:20:16.803Z,48.4
2018-12-04T03:21:07.375Z,48.6
2018-12-04T03:21:56.890Z,48.7
2018-12-04T03:22:47.493Z,48.9
2018-12-04T03:23:37.598Z,49.1
2018-12-04T03:24:27.718Z,49.3
2018-12-04T03:25:17.382Z,49.5
2018-12-04T03:26:07.679Z,49.6
2018-12-04T03:26:57.782Z,49.8
2018-12-04T03:27:47.828Z,50
2018-12-04T03:28:37.390Z,50.1
2018-12-04T03:29:27.933Z,50.2
2018-12-04T03:30:18.408Z,50.2
2018-12-04T03:31:08.425Z,50.3
2018-12-04T03:31:57.485Z,50.3
2018-12-04T03:32:48.018Z,50.3
2018-12-04T03:33:38.343Z,50.3
2018-12-04T03:34:28.094Z,50.3
2018-12-04T03:35:18.127Z,50.3
2018-12-04T03:36:08.191Z,50.3
2018-12-04T03:36:58.204Z,50.3
2018-12-04T03:37:47.953Z,50.3
2018-12-04T03:38:38.584Z,50.3
2018-12-04T03:39:28.951Z,50.3
2018-12-04T03:40:18.960Z,50.3
2018-12-04T03:41:09.034Z,50.3
2018-12-04T03:41:59.071Z,50.3
2018-12-04T03:42:48.566Z,50.3
2018-12-04T03:43:38.924Z,50.3
2018-12-04T03:44:29.314Z,50.3
2018-12-04T03:45:19.059Z,50.3
2018-12-04T03:46:08.553Z,50.3
2018-12-04T03:46:59.223Z,50.3
2018-12-04T03:47:49.195Z,50.3
2018-12-04T03:48:39.046Z,50.3
2018-12-04T03:49:29.050Z,50.3
2018-12-04T03:50:18.822Z,50.3
2018-12-04T03:51:08.866Z,50.3
2018-12-04T03:51:59.753Z,50.3
2018-12-04T03:52:49.330Z,50.3
2018-12-04T03:53:39.344Z,50.3
2018-12-04T03:54:29.383Z,50.3
2018-12-04T03:55:20.010Z,50.3
2018-12-04T03:56:09.475Z,50.3
2018-12-04T03:56:59.830Z,50.3
2018-12-04T03:57:49.343Z,50.3
2018-12-04T03:58:39.678Z,50.3
2018-12-04T03:59:29.758Z,50.3
2018-12-04T04:00:18.678Z,50.3
2018-12-04T04:01:09.921Z,50.3
2018-12-04T04:01:59.613Z,50.3
2018-12-04T04:02:50.811Z,50.3
2018-12-04T04:03:40.316Z,50.3
2018-12-04T04:04:30.352Z,50.3
2018-12-04T04:05:19.890Z,50.2
2018-12-04T04:06:10.460Z,50.2
2018-12-04T04:06:59.765Z,50.3
2018-12-04T04:07:50.324Z,50.3
2018-12-04T04:08:38.990Z,50.2
2018-12-04T04:09:30.667Z,50.2
2018-12-04T04:10:21.573Z,50.2
2018-12-04T04:11:10.581Z,50.2
2018-12-04T04:12:00.923Z,50.2
2018-12-04T04:12:50.619Z,50.2
2018-12-04T04:13:40.442Z,50.2
2018-12-04T04:14:31.009Z,50.2
2018-12-04T04:15:20.636Z,50.2
2018-12-04T04:16:10.593Z,50.2
2018-12-04T04:17:01.474Z,50.2
2018-12-04T04:17:51.264Z,50.2
2018-12-04T04:18:41.050Z,50.2
2018-12-04T04:19:30.822Z,50.1
2018-12-04T04:20:21.204Z,50.1
2018-12-04T04:21:11.222Z,50.1
2018-12-04T04:22:01.815Z,50.1
2018-12-04T04:22:51.935Z,50.1
2018-12-04T04:23:41.692Z,50.1
2018-12-04T04:24:31.710Z,50.1
2018-12-04T04:25:22.499Z,50.1
2018-12-04T04:26:11.842Z,50.1
2018-12-04T04:27:02.203Z,50.1
2018-12-04T04:27:51.939Z,50.1
2018-12-04T04:28:41.739Z,50.1
2018-12-04T04:29:31.496Z,50.1
2018-12-04T04:30:21.823Z,50.1
2018-12-04T04:31:11.609Z,50.1
2018-12-04T04:32:01.699Z,50.1
2018-12-04T04:32:52.279Z,50.1
2018-12-04T04:33:41.556Z,50.1
2018-12-04T04:34:31.591Z,50.1
2018-12-04T04:35:21.881Z,50.1
2018-12-04T04:36:12.514Z,50.1
2018-12-04T04:37:02.849Z,50.1
2018-12-04T04:54:22.681Z,49.9
2018-12-04T04:55:12.386Z,50
2018-12-04T04:56:02.525Z,50
2018-12-04T04:56:52.295Z,49.9
2018-12-04T04:57:42.076Z,49.9
2018-12-04T04:58:33.225Z,49.9
2018-12-04T04:59:22.982Z,49.9
2018-12-04T05:00:13.070Z,49.9
2018-12-04T05:01:02.558Z,49.9
2018-12-04T05:01:53.190Z,49.9
2018-12-04T05:02:42.355Z,49.9
2018-12-04T05:03:32.680Z,49.9
2018-12-04T05:04:23.556Z,49.9
2018-12-04T05:05:12.767Z,49.9
2018-12-04T05:06:02.320Z,49.9
2018-12-04T05:06:53.242Z,49.9
2018-12-04T05:07:42.425Z,49.9
2018-12-04T05:08:33.359Z,49.9
2018-12-04T05:09:23.387Z,49.9
2018-12-04T05:10:13.959Z,49.9
2018-12-04T05:11:03.770Z,49.9
2018-12-04T05:11:53.565Z,49.9
2018-12-04T05:12:43.592Z,49.9
2018-12-04T05:13:33.392Z,49.9
2018-12-04T05:14:23.195Z,49.9
2018-12-04T05:15:13.527Z,49.9
2018-12-04T05:16:03.891Z,49.9
2018-12-04T05:16:53.719Z,49.9
2018-12-04T05:17:43.969Z,49.9
2018-12-04T05:18:34.041Z,49.9
2018-12-04T05:19:24.054Z,49.8
2018-12-04T05:20:13.866Z,49.9
2018-12-04T05:21:04.162Z,49.8
2018-12-04T05:21:54.209Z,49.8
2018-12-04T05:22:44.574Z,49.9
2018-12-04T05:23:34.334Z,49.8
2018-12-04T05:24:24.111Z,49.8
2018-12-04T05:25:13.867Z,49.8
2018-12-04T05:26:03.984Z,49.8
2018-12-04T05:26:54.286Z,49.8
2018-12-04T05:27:44.911Z,49.8
2018-12-04T05:28:34.443Z,49.8
2018-12-04T05:29:25.086Z,49.8
2018-12-04T05:30:14.226Z,49.8
2018-12-04T05:31:05.135Z,49.8
2018-12-04T05:31:54.916Z,49.8
2018-12-04T05:32:45.208Z,49.8
2018-12-04T05:33:35.045Z,49.8
2018-12-04T05:34:25.418Z,49.8
2018-12-04T05:35:14.852Z,49.8
2018-12-04T05:36:05.251Z,49.8
2018-12-04T05:36:55.598Z,49.8
2018-12-04T05:37:44.800Z,49.8
2018-12-04T05:38:35.385Z,49.8
2018-12-04T05:39:24.940Z,49.8
2018-12-04T05:40:15.438Z,49.8
2018-12-04T05:41:05.248Z,49.8
2018-12-04T05:41:55.307Z,49.8
2018-12-04T05:42:45.387Z,49.8
2018-12-04T05:43:35.155Z,49.8
2018-12-04T05:44:26.019Z,49.8
2018-12-04T05:45:15.868Z,49.7
2018-12-04T05:46:05.653Z,49.7
2018-12-04T05:46:56.200Z,49.7
2018-12-04T05:47:45.729Z,49.7
2018-12-04T05:48:35.209Z,49.7
2018-12-04T05:49:26.210Z,49.7
2018-12-04T05:50:15.607Z,49.7
2018-12-04T05:51:06.555Z,49.7
2018-12-04T05:51:56.011Z,49.7
2018-12-04T05:52:46.344Z,49.7
2018-12-04T05:53:36.397Z,49.7
2018-12-04T05:54:26.184Z,49.7
2018-12-04T05:55:15.948Z,49.6
2018-12-04T05:56:06.807Z,49.6
2018-12-04T05:56:56.342Z,49.6
2018-12-04T05:57:46.124Z,49.6
2018-12-04T05:58:37.026Z,49.6
2018-12-04T05:59:26.488Z,49.6
2018-12-04T06:00:16.351Z,49.6
2018-12-04T06:01:06.896Z,49.6
2018-12-04T06:01:56.966Z,49.6
2018-12-04T06:02:45.897Z,49.6
2018-12-04T06:03:36.876Z,49.6
2018-12-04T06:04:26.908Z,49.6
2018-12-04T06:05:17.188Z,49.6
2018-12-04T06:06:07.571Z,49.6
2018-12-04T06:06:57.285Z,49.6
2018-12-04T06:07:46.507Z,49.6
2018-12-04T06:08:37.666Z,49.6
2018-12-04T06:09:26.332Z,49.6
2018-12-04T06:10:16.990Z,49.6
2018-12-04T06:11:07.830Z,49.6
2018-12-04T06:11:57.683Z,49.6
2018-12-04T06:12:46.845Z,49.6
2018-12-04T06:13:37.752Z,49.6
2018-12-04T06:14:27.510Z,49.6
2018-12-04T06:15:17.857Z,49.6
2018-12-04T06:16:07.905Z,49.5
2018-12-04T06:16:57.944Z,49.5
2018-12-04T06:17:47.192Z,49.5
2018-12-04T06:18:38.297Z,49.5
2018-12-04T06:19:28.394Z,49.5
2018-12-04T06:20:18.172Z,49.5
2018-12-04T06:21:08.234Z,49.5
2018-12-04T06:21:58.884Z,49.5
2018-12-04T06:22:47.514Z,49.5
2018-12-04T06:23:37.843Z,49.5
2018-12-04T06:24:27.612Z,49.5
2018-12-04T06:25:18.390Z,49.5
2018-12-04T06:26:08.674Z,49.4
2018-12-04T06:26:58.149Z,49.5
2018-12-04T06:27:48.734Z,49.4
2018-12-04T06:28:38.281Z,49.4
2018-12-04T06:29:28.556Z,49.4
2018-12-04T06:30:18.612Z,49.4
2018-12-04T06:31:09.162Z,49.4
2018-12-04T06:31:59.226Z,49.4
2018-12-04T06:32:48.743Z,49.4
2018-12-04T06:33:39.386Z,49.4
2018-12-04T06:34:28.601Z,49.4
2018-12-04T06:35:19.486Z,49.4
2018-12-04T06:36:09.244Z,49.4
2018-12-04T06:36:58.736Z,49.4
2018-12-04T06:37:49.134Z,49.4
2018-12-04T06:38:38.590Z,49.4
2018-12-04T06:39:29.313Z,49.4
2018-12-04T06:40:19.541Z,49.4
2018-12-04T06:41:09.595Z,49.4
2018-12-04T06:41:58.588Z,49.4
2018-12-04T06:42:49.483Z,49.4
2018-12-04T06:43:39.484Z,49.4
2018-12-04T06:44:30.068Z,49.4
2018-12-04T06:45:20.200Z,49.4
2018-12-04T06:46:09.667Z,49.4
2018-12-04T06:47:00.315Z,49.4
2018-12-04T06:47:50.055Z,49.3
2018-12-04T06:48:40.389Z,49.4
2018-12-04T06:49:30.233Z,49.3
2018-12-04T06:50:20.275Z,49.3
2018-12-04T06:51:10.302Z,49.3
2018-12-04T06:52:00.345Z,49.3
2018-12-04T06:52:50.390Z,49.3
2018-12-04T06:53:40.472Z,49.3
2018-12-04T06:54:29.971Z,49.3
2018-12-04T06:55:19.825Z,49.3
2018-12-04T06:56:10.623Z,49.3
2018-12-04T06:57:00.100Z,49.3
2018-12-04T06:57:50.190Z,49.3
2018-12-04T06:58:41.062Z,49.3
2018-12-04T06:59:30.306Z,49.3
2018-12-04T07:00:21.152Z,49.3
2018-12-04T07:01:10.414Z,49.3
2018-12-04T07:02:01.324Z,49.3
2018-12-04T07:02:49.802Z,49.3
2018-12-04T07:03:40.956Z,49.3
2018-12-04T07:04:31.494Z,49.3
2018-12-04T07:05:20.989Z,49.3
2018-12-04T07:06:11.612Z,49.3
2018-12-04T07:07:01.369Z,49.3
2018-12-04T07:07:51.721Z,49.3
2018-12-04T07:08:41.488Z,49.2
2018-12-04T07:09:30.487Z,49.3
2018-12-04T07:10:21.601Z,49.2
2018-12-04T07:11:11.381Z,49.2
2018-12-04T07:12:07.106Z,49.3
2018-12-04T07:12:51.468Z,49.3
2018-12-04T07:13:41.330Z,49.2
2018-12-04T07:14:32.106Z,49.2
2018-12-04T07:15:21.945Z,49.2
2018-12-04T07:16:10.891Z,49.2
2018-12-04T07:17:02.328Z,49.2
2018-12-04T07:17:52.086Z,49.2
2018-12-04T07:18:41.861Z,49.2
2018-12-04T07:19:32.268Z,49.2
2018-12-04T07:20:22.018Z,49.2
2018-12-04T07:21:12.853Z,49.1
2018-12-04T07:22:03.649Z,49.1
2018-12-04T07:22:52.501Z,49.1
2018-12-04T07:23:42.528Z,49.1
2018-12-04T07:24:32.605Z,49.1
2018-12-04T07:25:22.653Z,49.1
2018-12-04T07:26:11.881Z,49.1
2018-12-04T07:27:02.489Z,49.1
2018-12-04T07:27:52.240Z,49.1
2018-12-04T07:28:42.100Z,49.1
2018-12-04T07:29:32.481Z,49.1
2018-12-04T07:30:22.768Z,49.1
2018-12-04T07:31:12.508Z,49.1
2018-12-04T07:32:03.034Z,49.1
2018-12-04T07:32:52.853Z,49.1
2018-12-04T07:33:43.230Z,49.1
2018-12-04T07:34:33.275Z,49.1
2018-12-04T07:35:23.113Z,49.1
2018-12-04T07:36:13.382Z,49.1
2018-12-04T07:37:03.499Z,49.1
2018-12-04T07:37:52.386Z,49.1
2018-12-04T07:38:43.813Z,49.1
2018-12-04T07:39:33.622Z,49.1
2018-12-04T07:40:23.657Z,49.1
2018-12-04T07:41:14.281Z,49.1
2018-12-04T07:42:03.537Z,49
2018-12-04T07:42:53.266Z,49.1
2018-12-04T07:43:43.879Z,49
2018-12-04T07:44:33.672Z,49
2018-12-04T07:45:24.274Z,49
2018-12-04T07:46:14.041Z,49
2018-12-04T07:47:04.369Z,49
2018-12-04T07:47:54.416Z,49
2018-12-04T07:48:43.675Z,49
2018-12-04T07:49:33.744Z,49
2018-12-04T07:50:24.391Z,49
2018-12-04T07:51:13.826Z,49
2018-12-04T07:52:03.901Z,48.9
2018-12-04T07:52:54.582Z,49
2018-12-04T07:53:44.268Z,48.9
2018-12-04T07:54:34.336Z,49
2018-12-04T07:55:24.376Z,48.9
2018-12-04T07:56:14.464Z,48.9
2018-12-04T07:57:04.579Z,48.9
2018-12-04T07:57:54.689Z,48.9
2018-12-04T07:58:44.910Z,48.9
2018-12-04T07:59:34.413Z,48.9
2018-12-04T08:00:24.778Z,48.9
2018-12-04T08:01:15.308Z,48.9
2018-12-04T08:02:04.876Z,48.9
2018-12-04T08:02:55.532Z,48.9
2018-12-04T08:03:45.241Z,48.9
2018-12-04T08:04:35.020Z,48.9
2018-12-04T08:05:25.360Z,48.9
2018-12-04T08:06:15.444Z,48.9
2018-12-04T08:07:05.783Z,48.9
2018-12-04T08:07:55.568Z,48.9
2018-12-04T08:08:45.582Z,48.9
2018-12-04T08:09:35.065Z,48.9
2018-12-04T08:10:25.717Z,48.9
2018-12-04T08:11:15.508Z,48.9
2018-12-04T08:12:05.337Z,48.9
2018-12-04T08:12:55.872Z,48.9
2018-12-04T08:13:45.930Z,48.9
2018-12-04T08:14:35.727Z,48.8
2018-12-04T08:15:25.747Z,48.8
2018-12-04T08:16:16.378Z,48.8
2018-12-04T08:17:06.419Z,48.8
2018-12-04T08:17:55.669Z,48.8
2018-12-04T08:18:45.489Z,48.8
2018-12-04T08:19:36.807Z,48.8
2018-12-04T08:20:25.811Z,48.8
2018-12-04T08:21:16.172Z,48.8
2018-12-04T08:22:06.476Z,48.8
2018-12-04T08:22:56.570Z,48.8
2018-12-04T08:23:46.564Z,48.8
2018-12-04T08:24:37.186Z,48.8
2018-12-04T08:25:26.433Z,48.8
2018-12-04T08:26:16.508Z,48.8
2018-12-04T08:27:06.851Z,48.8
2018-12-04T08:27:56.623Z,48.8
2018-12-04T08:28:45.815Z,48.8
2018-12-04T08:29:36.736Z,48.8
2018-12-04T08:30:27.320Z,48.8
2018-12-04T08:31:17.685Z,48.8
2018-12-04T08:32:07.180Z,48.8
2018-12-04T08:32:57.208Z,48.8
2018-12-04T08:33:47.228Z,48.8
2018-12-04T08:34:37.330Z,48.7
2018-12-04T08:35:27.416Z,48.7
2018-12-04T08:36:17.468Z,48.7
2018-12-04T08:37:07.235Z,48.7
2018-12-04T08:37:56.753Z,48.7
2018-12-04T08:38:47.945Z,48.7
2018-12-04T08:39:37.127Z,48.7
2018-12-04T08:40:27.785Z,48.7
2018-12-04T08:41:17.543Z,48.7
2018-12-04T08:42:07.547Z,48.7
2018-12-04T08:42:57.862Z,48.7
2018-12-04T08:43:48.450Z,48.7
2018-12-04T08:44:38.052Z,48.7
2018-12-04T08:45:28.065Z,48.6
2018-12-04T08:46:18.404Z,48.6
2018-12-04T08:47:08.450Z,48.6
2018-12-04T08:47:57.662Z,48.6
2018-12-04T08:48:47.749Z,48.6
2018-12-04T08:49:38.883Z,48.6
2018-12-04T08:50:27.842Z,48.6
2018-12-04T08:51:18.502Z,48.6
2018-12-04T08:52:08.502Z,48.6
2018-12-04T08:52:58.569Z,48.6
2018-12-04T09:08:48.139Z,48.5
2018-12-04T09:09:36.982Z,48.5
2018-12-04T09:10:27.613Z,48.5
2018-12-04T09:11:16.488Z,48.5
2018-12-04T09:12:06.854Z,48.5
2018-12-04T09:12:56.888Z,48.5
2018-12-04T09:13:47.538Z,48.5
2018-12-04T09:14:43.363Z,48.5
2018-12-04T09:15:27.293Z,48.5
2018-12-04T09:16:17.101Z,48.5
2018-12-04T09:17:07.175Z,48.5
2018-12-04T09:17:57.503Z,48.4
2018-12-04T09:18:47.701Z,48.5
2018-12-04T09:19:38.426Z,48.4
2018-12-04T09:20:28.471Z,48.4
2018-12-04T09:21:17.934Z,48.4
2018-12-04T09:22:08.950Z,48.4
2018-12-04T09:22:58.642Z,48.4
2018-12-04T09:23:49.025Z,48.4
2018-12-04T09:24:38.175Z,48.4
2018-12-04T09:25:29.125Z,48.4
2018-12-04T09:26:19.008Z,48.4
2018-12-04T09:27:10.510Z,48.4
2018-12-04T09:28:00.159Z,48.4
2018-12-04T09:28:48.088Z,48.4
2018-12-04T09:29:39.147Z,48.4
2018-12-04T09:30:28.160Z,48.4
2018-12-04T09:31:17.910Z,48.4
2018-12-04T09:32:07.675Z,48.4
2018-12-04T09:32:58.037Z,48.4
2018-12-04T09:33:48.779Z,48.4
2018-12-04T09:34:38.114Z,48.4
2018-12-04T09:35:27.995Z,48.4
2018-12-04T09:36:17.744Z,48.4
2018-12-04T09:37:08.434Z,48.4
2018-12-04T09:37:58.634Z,48.4
2018-12-04T09:38:48.687Z,48.3
2018-12-04T09:39:38.736Z,48.4
2018-12-04T09:40:29.305Z,48.4
2018-12-04T09:41:19.399Z,48.3
2018-12-04T09:42:09.726Z,48.3
2018-12-04T09:43:05.016Z,48.3
2018-12-04T09:43:49.521Z,48.3
2018-12-04T09:44:39.909Z,48.3
2018-12-04T09:45:29.626Z,48.3
2018-12-04T09:46:18.374Z,48.3
2018-12-04T09:47:09.751Z,48.3
2018-12-04T09:47:59.811Z,48.3
2018-12-04T09:48:49.891Z,48.3
2018-12-04T09:49:40.512Z,48.3
2018-12-04T09:50:29.734Z,48.3
2018-12-04T09:51:20.294Z,48.3
2018-12-04T09:52:09.532Z,48.3
2018-12-04T09:52:59.885Z,48.3
2018-12-04T09:53:55.249Z,48.3
2018-12-04T09:54:39.955Z,48.3
2018-12-04T09:55:30.340Z,48.3
2018-12-04T09:56:20.160Z,48.3
2018-12-04T09:57:09.865Z,48.3
2018-12-04T09:58:00.490Z,48.3
2018-12-04T09:58:50.284Z,48.3
2018-12-04T09:59:43.633Z,48.3
2018-12-04T10:00:30.359Z,48.3
2018-12-04T10:01:20.175Z,48.2
2018-12-04T10:02:10.198Z,48.2
2018-12-04T10:03:00.835Z,48.2
2018-12-04T10:03:50.880Z,48.2
2018-12-04T10:04:42.460Z,48.2
2018-12-04T10:05:32.143Z,48.2
2018-12-04T10:06:21.049Z,48.2
2018-12-04T10:07:10.674Z,48.2
2018-12-04T10:08:01.173Z,48.2
2018-12-04T10:08:51.227Z,48.2
2018-12-04T10:09:41.005Z,48.1
2018-12-04T10:10:30.837Z,48.2
2018-12-04T10:11:21.382Z,48.1
2018-12-04T10:12:11.452Z,48.2
2018-12-04T10:13:01.069Z,48.1
2018-12-04T10:13:51.594Z,48.1
2018-12-04T10:14:41.594Z,48.1
2018-12-04T10:15:31.194Z,48.1
2018-12-04T10:16:20.919Z,48.1
2018-12-04T10:17:11.832Z,48.1
2018-12-04T10:18:01.331Z,48.1
2018-12-04T10:18:51.693Z,48.1
2018-12-04T10:19:41.966Z,48.1
2018-12-04T10:20:31.779Z,48.1
2018-12-04T10:21:22.056Z,48.1
2018-12-04T10:22:13.008Z,48.1
2018-12-04T10:23:01.971Z,48.1
2018-12-04T10:23:51.699Z,48.1
2018-12-04T10:24:42.021Z,48.1
2018-12-04T10:25:32.358Z,48.1
2018-12-04T10:26:21.931Z,48.1
2018-12-04T10:27:12.793Z,48
2018-12-04T10:28:02.231Z,48
2018-12-04T10:28:52.685Z,48
2018-12-04T10:29:42.680Z,48
2018-12-04T10:30:32.717Z,48
2018-12-04T10:31:22.488Z,48
2018-12-04T10:32:12.798Z,47.9
2018-12-04T10:33:02.965Z,48
2018-12-04T10:33:52.107Z,47.9
2018-12-04T10:34:43.030Z,48
2018-12-04T10:35:33.045Z,47.9
2018-12-04T10:36:23.183Z,47.9
2018-12-04T10:37:13.645Z,47.9
2018-12-04T10:38:04.366Z,47.9
2018-12-04T10:38:53.240Z,47.9
2018-12-04T10:39:43.332Z,47.9
2018-12-04T10:40:33.399Z,47.9
2018-12-04T10:41:23.975Z,47.9
2018-12-04T10:42:12.952Z,47.9
2018-12-04T10:43:02.454Z,47.9
2018-12-04T10:43:53.347Z,47.9
2018-12-04T10:44:43.420Z,47.9
2018-12-04T10:45:32.903Z,47.9
2018-12-04T10:46:24.126Z,47.9
2018-12-04T10:47:13.591Z,47.9
2018-12-04T10:48:03.956Z,47.9
2018-12-04T10:48:53.464Z,47.9
2018-12-04T10:49:44.571Z,47.8
2018-12-04T10:50:33.536Z,47.9
2018-12-04T10:51:24.761Z,47.8
2018-12-04T10:52:14.184Z,47.8
2018-12-04T10:53:04.238Z,47.8
2018-12-04T10:53:54.308Z,47.8
2018-12-04T10:54:43.531Z,47.8
2018-12-04T10:55:33.873Z,47.8
2018-12-04T10:56:24.491Z,47.8
2018-12-04T10:57:14.577Z,47.8
2018-12-04T10:58:04.319Z,47.8
2018-12-04T10:58:53.929Z,47.8
2018-12-04T10:59:44.140Z,47.8
2018-12-04T11:00:34.473Z,47.8
2018-12-04T11:01:24.781Z,47.8
2018-12-04T11:02:14.580Z,47.8
2018-12-04T11:03:04.073Z,47.8
2018-12-04T11:03:54.993Z,47.8
2018-12-04T11:04:45.361Z,47.8
2018-12-04T11:05:35.435Z,47.8
2018-12-04T11:06:25.130Z,47.8
2018-12-04T11:07:15.500Z,47.8
2018-12-04T11:08:05.258Z,47.8
2018-12-04T11:08:55.059Z,47.8
2018-12-04T11:09:45.093Z,47.8
2018-12-04T11:10:34.586Z,47.8
2018-12-04T11:11:25.232Z,47.8
2018-12-04T11:12:16.995Z,47.8
2018-12-04T11:13:05.883Z,47.7
2018-12-04T11:13:54.285Z,47.7
2018-12-04T11:14:45.720Z,47.7
2018-12-04T11:15:36.056Z,47.7
2018-12-04T11:16:25.559Z,47.7
2018-12-04T11:17:15.317Z,47.7
2018-12-04T11:18:06.472Z,47.7
2018-12-04T11:18:54.687Z,47.7
2018-12-04T11:19:45.340Z,47.7
2018-12-04T11:20:35.383Z,47.7
2018-12-04T11:21:26.431Z,47.7
2018-12-04T11:22:16.453Z,47.6
2018-12-04T11:23:05.715Z,47.6
2018-12-04T11:23:55.878Z,47.6
2018-12-04T11:24:45.639Z,47.6
2018-12-04T11:25:36.220Z,47.6
2018-12-04T11:26:26.537Z,47.6
2018-12-04T11:27:16.049Z,47.6
2018-12-04T11:28:06.399Z,47.6
2018-12-04T11:28:56.632Z,47.6
2018-12-04T11:29:45.694Z,47.6
2018-12-04T11:30:36.314Z,47.6
2018-12-04T11:31:26.810Z,47.6
2018-12-04T11:32:16.749Z,47.6
2018-12-04T11:33:06.174Z,47.6
2018-12-04T11:33:55.744Z,47.6
2018-12-04T11:34:46.489Z,47.6
2018-12-04T11:35:36.074Z,47.6
2018-12-04T11:36:25.851Z,47.6
2018-12-04T11:37:17.303Z,47.6
2018-12-04T11:38:06.774Z,47.6
2018-12-04T11:38:57.332Z,47.6
2018-12-04T11:39:47.176Z,47.6
2018-12-04T11:40:37.488Z,47.6
2018-12-04T11:41:26.764Z,47.6
2018-12-04T11:42:17.366Z,47.6
2018-12-04T11:43:06.886Z,47.5
2018-12-04T11:43:56.915Z,47.5
2018-12-04T11:44:47.533Z,47.6
2018-12-04T11:45:37.555Z,47.5
2018-12-04T11:46:27.091Z,47.5
2018-12-04T11:47:17.606Z,47.5
2018-12-04T11:48:08.013Z,47.5
2018-12-04T11:48:56.420Z,47.5
2018-12-04T11:49:48.126Z,47.5
2018-12-04T11:50:38.160Z,47.5
2018-12-04T11:51:28.178Z,47.4
2018-12-04T11:52:17.767Z,47.4
2018-12-04T11:53:08.100Z,47.5
2018-12-04T11:53:58.345Z,47.4
2018-12-04T11:54:47.105Z,47.4
2018-12-04T11:55:38.454Z,47.4
2018-12-04T11:56:28.328Z,47.4