createdAt,value
2017-10-30T00:00:13.071Z,99.90
2017-10-30T00:02:41.350Z,99.90
2017-10-30T00:05:09.654Z,99.90
2017-10-30T00:07:37.162Z,99.90
2017-10-30T00:10:04.690Z,99.90
2017-10-30T00:12:32.193Z,99.90
2017-10-30T00:14:59.742Z,99.90
2017-10-30T00:17:27.263Z,99.90
2017-10-30T00:19:54.765Z,99.90
2017-10-30T00:22:22.319Z,99.90
2017-10-30T00:24:49.826Z,99.90
2017-10-30T00:27:17.357Z,99.90
2017-10-30T00:29:45.644Z,99.90
2017-10-30T00:32:13.195Z,99.90
2017-10-30T00:34:41.501Z,99.90
2017-10-30T00:37:09.007Z,99.90
2017-10-30T00:39:36.628Z,99.90
2017-10-30T00:42:04.138Z,99.90
2017-10-30T00:44:32.429Z,99.90
2017-10-30T00:46:59.955Z,99.90
2017-10-30T00:49:27.487Z,99.90
2017-10-30T00:51:55.011Z,99.90
2017-10-30T00:54:22.531Z,99.90
2017-10-30T00:56:50.071Z,99.90
2017-10-30T00:59:17.598Z,99.90
2017-10-30T01:01:45.125Z,99.90
2017-10-30T01:04:13.418Z,99.90
2017-10-30T01:06:40.971Z,99.90
2017-10-30T01:09:09.259Z,99.90
2017-10-30T01:11:36.779Z,99.90
2017-10-30T01:14:04.319Z,99.90
2017-10-30T01:16:31.839Z,99.90
2017-10-30T01:18:59.374Z,99.90
2017-10-30T01:21:27.640Z,99.90
2017-10-30T01:23:55.186Z,99.90
2017-10-30T01:26:22.680Z,99.90
2017-10-30T01:28:50.202Z,99.90
2017-10-30T01:31:17.726Z,99.90
2017-10-30T01:33:45.253Z,99.90
2017-10-30T01:36:12.780Z,99.90
2017-10-30T01:38:40.281Z,99.90
2017-10-30T01:41:07.831Z,99.90
2017-10-30T01:43:35.442Z,99.90
2017-10-30T01:46:02.954Z,99.90
2017-10-30T01:48:30.473Z,99.90
2017-10-30T01:50:58.002Z,99.90
2017-10-30T01:53:25.530Z,99.90
2017-10-30T01:55:53.054Z,99.90
2017-10-30T01:58:20.598Z,99.90
2017-10-30T02:00:49.624Z,99.90
2017-10-30T02:03:17.892Z,99.90
2017-10-30T02:05:46.171Z,99.90
2017-10-30T02:08:14.446Z,99.90
2017-10-30T02:10:42.762Z,99.90
2017-10-30T02:13:10.283Z,99.90
2017-10-30T02:15:38.592Z,99.90
2017-10-30T02:18:06.109Z,99.90
2017-10-30T02:20:34.422Z,99.90
2017-10-30T02:23:01.963Z,99.90
2017-10-30T02:25:30.247Z,99.90
2017-10-30T02:27:57.819Z,99.90
2017-10-30T02:30:25.329Z,99.90
2017-10-30T02:32:52.879Z,99.90
2017-10-30T02:35:20.382Z,99.90
2017-10-30T02:37:47.876Z,99.90
2017-10-30T02:40:15.413Z,99.90
2017-10-30T02:42:42.926Z,99.90
2017-10-30T02:45:10.472Z,99.90
2017-10-30T02:47:37.997Z,99.90
2017-10-30T02:50:05.533Z,99.90
2017-10-30T02:52:33.041Z,99.90
2017-10-30T02:55:00.556Z,99.90
2017-10-30T02:57:28.095Z,99.90
2017-10-30T02:59:56.373Z,99.90
2017-10-30T03:02:24.657Z,99.90
2017-10-30T03:04:52.174Z,99.90
2017-10-30T03:07:19.715Z,99.90
2017-10-30T03:09:47.235Z,99.90
2017-10-30T03:12:14.745Z,99.90
2017-10-30T03:14:42.266Z,99.90
2017-10-30T03:17:09.769Z,99.90
2017-10-30T03:19:37.311Z,99.90
2017-10-30T03:22:04.812Z,99.90
2017-10-30T03:24:33.128Z,99.90
2017-10-30T03:27:00.643Z,99.90
2017-10-30T03:29:28.931Z,99.90
2017-10-30T03:31:56.464Z,99.90
2017-10-30T03:34:24.751Z,99.90
2017-10-30T03:36:53.054Z,99.90
2017-10-30T03:39:20.570Z,99.90
2017-10-30T03:41:48.107Z,99.90
2017-10-30T03:44:15.626Z,99.90
2017-10-30T03:46:43.120Z,99.90
2017-10-30T03:49:10.731Z,99.90
2017-10-30T03:51:39.020Z,99.90
2017-10-30T03:54:06.560Z,99.90
2017-10-30T03:56:34.824Z,99.90
2017-10-30T03:59:03.120Z,99.90
2017-10-30T04:01:30.624Z,99.90
2017-10-30T04:03:58.124Z,99.90
2017-10-30T04:06:26.428Z,99.90
2017-10-30T04:08:53.933Z,99.90
2017-10-30T04:11:21.495Z,99.90
2017-10-30T04:13:50.515Z,99.90
2017-10-30T04:16:18.808Z,99.90
2017-10-30T04:18:46.328Z,99.90
2017-10-30T04:21:13.847Z,99.90
2017-10-30T04:23:41.410Z,99.90
2017-10-30T04:26:08.926Z,99.90
2017-10-30T04:28:37.212Z,99.90
2017-10-30T04:31:04.707Z,99.90
2017-10-30T04:33:32.256Z,99.90
2017-10-30T04:35:59.761Z,99.90
2017-10-30T04:38:27.279Z,99.90
2017-10-30T04:40:54.801Z,99.90
2017-10-30T04:43:22.308Z,99.90
2017-10-30T04:45:49.842Z,99.90
2017-10-30T04:48:17.367Z,99.90
2017-10-30T04:50:45.705Z,99.90
2017-10-30T04:53:13.223Z,99.90
2017-10-30T04:55:40.742Z,99.90
2017-10-30T04:58:08.261Z,99.90
2017-10-30T05:00:35.761Z,99.90
2017-10-30T05:03:03.280Z,99.90
2017-10-30T05:05:30.810Z,99.90
2017-10-30T05:07:58.366Z,99.90
2017-10-30T05:10:25.869Z,99.90
2017-10-30T05:12:53.395Z,99.90
2017-10-30T05:15:20.934Z,99.90
2017-10-30T05:17:48.463Z,99.90
2017-10-30T05:20:15.999Z,99.90
2017-10-30T05:22:43.584Z,99.90
2017-10-30T05:25:11.127Z,99.90
2017-10-30T05:27:38.633Z,99.90
2017-10-30T05:30:06.156Z,99.90
2017-10-30T05:32:33.691Z,99.90
2017-10-30T05:35:01.191Z,99.90
2017-10-30T05:37:29.468Z,99.90
2017-10-30T05:39:57.737Z,99.90
2017-10-30T05:42:26.036Z,99.90
2017-10-30T05:44:53.550Z,99.90
2017-10-30T05:47:21.048Z,99.90
2017-10-30T05:49:48.577Z,99.90
2017-10-30T05:52:16.099Z,99.90
2017-10-30T05:54:43.638Z,99.90
2017-10-30T05:57:11.155Z,99.90
2017-10-30T05:59:38.702Z,99.90
2017-10-30T06:02:06.227Z,99.90
2017-10-30T06:04:33.743Z,99.90
2017-10-30T06:07:02.064Z,99.90
2017-10-30T06:09:29.587Z,99.90
2017-10-30T06:11:57.864Z,99.90
2017-10-30T06:14:26.167Z,99.90
2017-10-30T06:16:53.701Z,99.90
2017-10-30T06:19:21.976Z,99.90
2017-10-30T06:21:50.245Z,99.90
2017-10-30T06:24:18.554Z,99.90
2017-10-30T06:26:46.080Z,99.90
2017-10-30T06:29:14.364Z,99.90
2017-10-30T06:31:41.868Z,99.90
2017-10-30T06:34:09.427Z,99.90
2017-10-30T06:36:36.924Z,99.90
2017-10-30T06:39:05.205Z,99.90
2017-10-30T06:41:33.505Z,99.90
2017-10-30T06:44:01.010Z,99.90
2017-10-30T06:46:28.541Z,99.90
2017-10-30T06:48:56.044Z,99.90
2017-10-30T06:51:23.574Z,99.90
2017-10-30T06:53:51.560Z,99.90
2017-10-30T06:56:20.647Z,99.90
2017-10-30T06:58:48.144Z,99.90
2017-10-30T07:01:16.460Z,99.90
2017-10-30T07:03:44.011Z,99.90
2017-10-30T07:06:11.537Z,99.90
2017-10-30T07:08:39.834Z,99.90
2017-10-30T07:11:07.345Z,99.90
2017-10-30T07:13:34.877Z,99.90
2017-10-30T07:16:02.382Z,99.90
2017-10-30T07:18:30.668Z,99.90
2017-10-30T07:20:58.182Z,99.90
2017-10-30T07:23:25.734Z,99.90
2017-10-30T07:25:53.236Z,99.90
2017-10-30T07:28:21.523Z,99.90
2017-10-30T07:30:49.067Z,99.90
2017-10-30T07:33:17.337Z,99.90
2017-10-30T07:35:45.621Z,99.90
2017-10-30T07:38:13.920Z,99.90
2017-10-30T07:40:41.444Z,99.90
2017-10-30T07:43:09.721Z,99.90
2017-10-30T07:45:38.032Z,99.90
2017-10-30T07:48:05.545Z,99.90
2017-10-30T07:50:33.057Z,99.90
2017-10-30T07:53:00.604Z,99.90
2017-10-30T07:55:28.135Z,99.90
2017-10-30T07:57:56.447Z,99.90
2017-10-30T08:00:23.948Z,99.90
2017-10-30T08:02:51.499Z,99.90
2017-10-30T08:05:19.004Z,99.90
2017-10-30T08:07:46.527Z,99.90
2017-10-30T08:10:14.072Z,99.90
2017-10-30T08:12:41.576Z,99.90
2017-10-30T08:15:09.109Z,99.90
2017-10-30T08:17:37.411Z,99.90
2017-10-30T08:20:04.940Z,99.90
2017-10-30T08:22:32.495Z,99.90
2017-10-30T08:25:00.063Z,99.90
2017-10-30T08:27:28.355Z,99.90
2017-10-30T08:29:56.643Z,99.90
2017-10-30T08:32:24.288Z,99.90
2017-10-30T08:34:52.575Z,97.90
2017-10-30T08:37:20.865Z,96.10
2017-10-30T08:39:48.378Z,96.20
2017-10-30T08:42:17.416Z,87.50
2017-10-30T08:44:44.916Z,87.70
2017-10-30T08:47:12.435Z,87.90
2017-10-30T08:49:39.964Z,87.10
2017-10-30T08:52:08.248Z,96.70
2017-10-30T08:54:36.532Z,99.00
2017-10-30T08:57:04.806Z,99.90
2017-10-30T08:59:32.358Z,99.90
2017-10-30T09:02:00.636Z,99.90
2017-10-30T09:04:28.908Z,99.90
2017-10-30T09:06:57.205Z,97.70
2017-10-30T09:09:24.714Z,97.40
2017-10-30T09:11:52.249Z,88.80
2017-10-30T09:14:19.752Z,86.30
2017-10-30T09:16:47.276Z,70.80
2017-10-30T09:19:14.807Z,63.40
2017-10-30T09:21:42.328Z,68.40
2017-10-30T09:24:10.592Z,91.10
2017-10-30T09:26:38.896Z,95.30
2017-10-30T09:29:06.404Z,95.20
2017-10-30T09:31:33.957Z,97.40
2017-10-30T09:34:01.468Z,99.90
2017-10-30T09:36:29.744Z,99.40
2017-10-30T09:38:58.028Z,98.70
2017-10-30T09:41:25.550Z,98.70
2017-10-30T09:43:53.082Z,99.90
2017-10-30T09:46:20.606Z,99.90
2017-10-30T09:48:48.155Z,99.90
2017-10-30T09:51:15.687Z,99.90
2017-10-30T09:53:43.226Z,99.90
2017-10-30T09:56:10.736Z,99.90
2017-10-30T09:58:38.329Z,99.90
2017-10-30T10:01:05.832Z,99.90
2017-10-30T10:03:34.128Z,99.90
2017-10-30T10:06:01.657Z,99.90
2017-10-30T10:08:29.199Z,99.90
2017-10-30T10:10:56.743Z,99.90
2017-10-30T10:13:24.256Z,99.90
2017-10-30T10:15:52.566Z,99.90
2017-10-30T10:18:20.086Z,99.90
2017-10-30T10:20:48.394Z,99.90
2017-10-30T10:23:15.900Z,99.90
2017-10-30T10:25:43.439Z,99.90
2017-10-30T10:28:10.962Z,99.90
2017-10-30T10:30:38.501Z,99.90
2017-10-30T10:33:06.772Z,99.90
2017-10-30T10:35:35.053Z,99.90
2017-10-30T10:38:03.345Z,99.90
2017-10-30T10:40:30.862Z,99.90
2017-10-30T10:42:58.392Z,99.90
2017-10-30T10:45:25.918Z,99.90
2017-10-30T10:47:53.479Z,99.90
2017-10-30T10:50:20.984Z,99.90
2017-10-30T10:52:48.520Z,99.90
2017-10-30T10:55:16.024Z,99.90
2017-10-30T10:57:44.317Z,99.90
2017-10-30T11:00:11.853Z,99.90
2017-10-30T11:02:39.358Z,99.90
2017-10-30T11:05:06.898Z,99.90
2017-10-30T11:07:34.427Z,99.90
2017-10-30T11:10:01.967Z,99.90
2017-10-30T11:12:29.476Z,94.60
2017-10-30T11:14:56.999Z,92.30
2017-10-30T11:17:25.303Z,75.00
2017-10-30T11:19:52.823Z,75.10
2017-10-30T11:22:20.345Z,65.40
2017-10-30T11:24:47.858Z,68.80
2017-10-30T11:27:16.148Z,63.40
2017-10-30T11:29:44.420Z,76.80
2017-10-30T11:32:12.724Z,75.30
2017-10-30T11:34:40.242Z,75.20
2017-10-30T11:37:07.745Z,67.40
2017-10-30T11:39:35.274Z,56.20
2017-10-30T11:42:03.558Z,42.10
2017-10-30T11:44:31.962Z,44.50
2017-10-30T11:46:59.464Z,44.50
2017-10-30T11:49:27.003Z,42.50
2017-10-30T11:51:54.532Z,42.30
2017-10-30T11:54:22.083Z,40.80
2017-10-30T11:56:49.592Z,37.40
2017-10-30T11:59:17.111Z,32.50
2017-10-30T12:01:44.632Z,33.40
2017-10-30T12:04:12.918Z,33.40
2017-10-30T12:06:41.202Z,35.80
2017-10-30T12:09:08.705Z,35.80
2017-10-30T12:11:36.241Z,39.50
2017-10-30T12:14:03.744Z,39.50
2017-10-30T12:16:31.239Z,41.40
2017-10-30T12:18:58.756Z,41.90
2017-10-30T12:21:26.287Z,45.80
2017-10-30T12:23:53.825Z,52.20
2017-10-30T12:26:21.325Z,64.50
2017-10-30T12:28:49.609Z,80.30
2017-10-30T12:31:17.886Z,87.90
2017-10-30T12:33:46.178Z,92.20
2017-10-30T12:36:14.455Z,93.00
2017-10-30T12:38:42.758Z,91.60
2017-10-30T12:41:10.278Z,91.60
2017-10-30T12:43:38.583Z,92.80
2017-10-30T12:46:06.111Z,92.80
2017-10-30T12:48:33.641Z,92.90
2017-10-30T12:51:01.155Z,95.80
2017-10-30T12:53:28.683Z,96.20
2017-10-30T12:55:56.298Z,98.60
2017-10-30T12:58:23.851Z,99.50
2017-10-30T13:00:51.362Z,97.00
2017-10-30T13:03:18.923Z,98.90
2017-10-30T13:05:46.443Z,98.00
2017-10-30T13:08:13.994Z,98.50
2017-10-30T13:10:41.504Z,99.90
2017-10-30T13:13:09.776Z,99.90
2017-10-30T13:15:38.228Z,99.90
2017-10-30T13:18:05.740Z,99.90
2017-10-30T13:20:33.292Z,99.40
2017-10-30T13:23:00.830Z,99.30
2017-10-30T13:25:29.132Z,91.50
2017-10-30T13:27:56.643Z,91.10
2017-10-30T13:30:24.179Z,54.30
2017-10-30T13:32:51.717Z,43.60
2017-10-30T13:35:19.255Z,42.10
2017-10-30T13:37:47.559Z,50.00
2017-10-30T13:40:15.064Z,49.80
2017-10-30T13:42:44.132Z,91.10
2017-10-30T13:45:11.668Z,91.10
2017-10-30T13:47:39.259Z,95.60
2017-10-30T13:50:06.768Z,98.20
2017-10-30T13:52:34.310Z,99.90
2017-10-30T13:55:02.580Z,99.90
2017-10-30T13:57:30.880Z,99.90
2017-10-30T13:59:58.420Z,99.90
2017-10-30T14:02:26.719Z,99.90
2017-10-30T14:04:54.249Z,99.90
2017-10-30T14:07:21.771Z,99.90
2017-10-30T14:09:49.323Z,99.90
2017-10-30T14:12:16.876Z,99.90
2017-10-30T14:14:44.419Z,99.90
2017-10-30T14:17:11.959Z,99.90
2017-10-30T14:19:40.270Z,99.90
2017-10-30T14:22:07.786Z,99.90
2017-10-30T14:24:36.070Z,99.90
2017-10-30T14:27:04.388Z,99.90
2017-10-30T14:29:31.897Z,99.90
2017-10-30T14:32:00.201Z,99.90
2017-10-30T14:34:27.705Z,99.90
2017-10-30T14:36:55.338Z,99.90
2017-10-30T14:39:22.853Z,99.90
2017-10-30T14:41:51.139Z,99.90
2017-10-30T14:44:19.452Z,99.90
2017-10-30T14:46:46.957Z,99.90
2017-10-30T14:49:14.495Z,99.90
2017-10-30T14:51:41.995Z,99.90
2017-10-30T14:54:09.507Z,99.90
2017-10-30T14:56:37.018Z,99.90
2017-10-30T14:59:04.541Z,99.90
2017-10-30T15:01:32.050Z,99.90
2017-10-30T15:03:59.614Z,99.90
2017-10-30T15:06:27.148Z,99.90
2017-10-30T15:08:54.653Z,99.90
2017-10-30T15:11:22.172Z,99.90
2017-10-30T15:13:49.687Z,99.90
2017-10-30T15:16:17.228Z,99.90
2017-10-30T15:18:44.733Z,99.90
2017-10-30T15:21:12.257Z,99.90
2017-10-30T15:23:39.761Z,99.90
2017-10-30T15:26:07.307Z,99.90
2017-10-30T15:28:35.581Z,99.90
2017-10-30T15:31:03.899Z,99.90
2017-10-30T15:33:31.428Z,99.90
2017-10-30T15:35:58.982Z,99.90
2017-10-30T15:38:26.484Z,99.90
2017-10-30T15:40:53.996Z,99.90
2017-10-30T15:43:21.544Z,99.90
2017-10-30T15:45:49.824Z,99.90
2017-10-30T15:48:18.117Z,99.90
2017-10-30T15:50:45.642Z,99.90
2017-10-30T15:53:13.962Z,99.90
2017-10-30T15:55:41.482Z,99.90
2017-10-30T15:58:09.784Z,99.90
2017-10-30T16:00:37.297Z,99.90
2017-10-30T16:03:04.802Z,99.90
2017-10-30T16:05:32.414Z,99.90
2017-10-30T16:07:59.963Z,99.90
2017-10-30T16:10:27.492Z,99.90
2017-10-30T16:12:55.018Z,99.90
2017-10-30T16:15:23.536Z,99.90
2017-10-30T16:17:51.079Z,99.90
2017-10-30T16:20:18.631Z,99.90
2017-10-30T16:22:46.139Z,99.90
2017-10-30T16:25:13.778Z,99.90
2017-10-30T16:27:41.287Z,99.90
2017-10-30T16:30:09.561Z,99.90
2017-10-30T16:32:37.857Z,99.90
2017-10-30T16:35:05.364Z,99.90
2017-10-30T16:37:32.888Z,99.90
2017-10-30T16:40:00.392Z,99.90
2017-10-30T16:42:27.932Z,99.90
2017-10-30T16:44:55.476Z,99.90
2017-10-30T16:47:23.008Z,99.90
2017-10-30T16:49:51.115Z,99.90
2017-10-30T16:52:19.176Z,99.90
2017-10-30T16:54:46.688Z,99.90
2017-10-30T16:57:14.981Z,99.90
2017-10-30T16:59:43.271Z,99.90
2017-10-30T17:02:10.818Z,99.90
2017-10-30T17:04:38.324Z,99.90
2017-10-30T17:07:05.972Z,99.90
2017-10-30T17:09:33.627Z,99.90
2017-10-30T17:12:01.390Z,99.90
2017-10-30T17:14:28.935Z,99.90
2017-10-30T17:16:56.464Z,99.90
2017-10-30T17:19:24.737Z,99.90
2017-10-30T17:21:53.029Z,99.90
2017-10-30T17:24:21.320Z,99.90
2017-10-30T17:26:48.915Z,99.90
2017-10-30T17:29:16.439Z,99.90
2017-10-30T17:31:43.996Z,99.90
2017-10-30T17:34:11.512Z,99.90
2017-10-30T17:36:39.021Z,99.90
2017-10-30T17:39:07.008Z,99.90
2017-10-30T17:41:34.532Z,99.90
2017-10-30T17:44:02.077Z,99.90
2017-10-30T17:46:30.427Z,99.90
2017-10-30T17:48:57.956Z,99.90
2017-10-30T17:51:25.479Z,99.90
2017-10-30T17:53:53.776Z,99.90
2017-10-30T17:56:21.287Z,99.90
2017-10-30T17:58:48.909Z,99.90
2017-10-30T18:01:16.413Z,99.90
2017-10-30T18:03:44.699Z,99.90
2017-10-30T18:06:13.000Z,99.90
2017-10-30T18:08:40.517Z,99.90
2017-10-30T18:11:08.073Z,99.90
2017-10-30T18:13:37.106Z,99.90
2017-10-30T18:16:04.664Z,99.90
2017-10-30T18:18:32.187Z,99.90
2017-10-30T18:20:59.697Z,99.90
2017-10-30T18:23:27.230Z,99.90
2017-10-30T18:25:55.523Z,99.90
2017-10-30T18:28:23.058Z,99.90
2017-10-30T18:30:51.337Z,99.90
2017-10-30T18:33:19.662Z,99.90
2017-10-30T18:35:47.168Z,99.90
2017-10-30T18:38:15.436Z,99.90
2017-10-30T18:40:42.956Z,99.90
2017-10-30T18:43:10.487Z,99.90
2017-10-30T18:45:38.022Z,99.90
2017-10-30T18:48:06.324Z,99.90
2017-10-30T18:50:33.881Z,99.90
2017-10-30T18:53:01.389Z,99.90
2017-10-30T18:55:28.896Z,99.90
2017-10-30T18:57:56.435Z,99.90
2017-10-30T19:00:24.841Z,99.90
2017-10-30T19:02:52.369Z,99.90
2017-10-30T19:05:20.637Z,99.90
2017-10-30T19:07:48.937Z,99.90
2017-10-30T19:10:16.450Z,99.90
2017-10-30T19:12:43.967Z,99.90
2017-10-30T19:15:11.496Z,99.90
2017-10-30T19:17:39.788Z,99.90
2017-10-30T19:20:07.348Z,99.90
2017-10-30T19:22:34.864Z,99.90
2017-10-30T19:25:02.415Z,99.90
2017-10-30T19:27:29.921Z,99.90
2017-10-30T19:29:58.211Z,99.90
2017-10-30T19:32:25.751Z,99.90
2017-10-30T19:34:54.041Z,99.90
2017-10-30T19:37:21.568Z,99.90
2017-10-30T19:39:49.086Z,99.90
2017-10-30T19:42:16.617Z,99.90
2017-10-30T19:44:44.153Z,99.90
2017-10-30T19:47:12.438Z,99.90
2017-10-30T19:49:40.742Z,99.90
2017-10-30T19:52:08.253Z,99.90
2017-10-30T19:54:35.772Z,99.90
2017-10-30T19:57:03.288Z,99.90
2017-10-30T19:59:31.581Z,99.90
2017-10-30T20:01:59.096Z,99.90
2017-10-30T20:04:26.614Z,99.90
2017-10-30T20:10:17.702Z,99.90
2017-10-30T20:12:45.968Z,99.90
2017-10-30T20:15:13.469Z,99.90
2017-10-30T20:17:41.005Z,99.90
2017-10-30T20:20:09.285Z,99.90
2017-10-30T20:22:37.590Z,99.90
2017-10-30T20:25:05.088Z,99.90
2017-10-30T20:27:32.620Z,99.90
2017-10-30T20:30:00.126Z,99.90
2017-10-30T20:32:28.411Z,99.90
2017-10-30T20:34:56.710Z,99.90
2017-10-30T20:43:05.887Z,99.90
2017-10-30T20:45:33.406Z,99.90
2017-10-30T20:48:01.710Z,99.90
2017-10-30T20:50:29.217Z,99.90
2017-10-30T20:52:56.851Z,99.90
2017-10-30T20:55:24.402Z,99.90
2017-10-30T20:57:51.914Z,99.90
2017-10-30T21:00:20.233Z,99.90
2017-10-30T21:02:47.759Z,99.90
2017-10-30T21:05:16.033Z,99.90
2017-10-30T21:07:44.358Z,99.90
2017-10-30T21:10:11.856Z,99.90
2017-10-30T21:12:40.160Z,99.90
2017-10-30T21:15:07.699Z,99.90
2017-10-30T21:17:36.015Z,99.90
2017-10-30T21:20:03.541Z,99.90
2017-10-30T21:22:31.822Z,99.90
2017-10-30T21:24:59.371Z,99.90
2017-10-30T21:27:27.655Z,99.90
2017-10-30T21:29:55.944Z,99.90
2017-10-30T21:32:23.463Z,99.90
2017-10-30T21:34:51.011Z,99.90
2017-10-30T21:37:18.508Z,99.90
2017-10-30T21:39:46.032Z,99.90
2017-10-30T21:42:13.555Z,99.90
2017-10-30T21:44:41.091Z,99.90
2017-10-30T21:47:08.616Z,99.90
2017-10-30T21:49:36.917Z,99.90
2017-10-30T21:52:05.199Z,99.90
2017-10-30T21:54:32.743Z,99.90
2017-10-30T21:57:01.032Z,99.90
2017-10-30T21:59:28.598Z,99.90
2017-10-30T22:01:56.104Z,99.90
2017-10-30T22:04:23.633Z,99.90
2017-10-30T22:06:51.157Z,99.90
2017-10-30T22:09:19.442Z,99.90
2017-10-30T22:11:47.752Z,99.90
2017-10-30T22:14:15.271Z,99.90
2017-10-30T22:16:43.579Z,99.90
2017-10-30T22:19:11.086Z,99.90
2017-10-30T22:21:38.690Z,99.90
2017-10-30T22:24:06.252Z,99.90
2017-10-30T22:26:33.807Z,99.90
2017-10-30T22:29:01.327Z,99.90
2017-10-30T22:31:29.630Z,99.90
2017-10-30T22:33:57.151Z,99.90
2017-10-30T22:36:24.685Z,99.90
2017-10-30T22:38:52.193Z,99.90
2017-10-30T22:41:20.499Z,99.90
2017-10-30T22:43:48.014Z,99.90
2017-10-30T22:46:16.316Z,99.90
2017-10-30T22:48:43.851Z,99.90
2017-10-30T22:51:12.168Z,99.90
2017-10-30T22:53:39.692Z,99.90
2017-10-30T22:56:07.979Z,99.90
2017-10-30T22:58:36.264Z,99.90
2017-10-30T23:01:03.786Z,99.90
2017-10-30T23:03:32.832Z,99.90
2017-10-30T23:06:00.345Z,99.90
2017-10-30T23:08:28.636Z,99.90
2017-10-30T23:10:56.904Z,99.90
2017-10-30T23:13:25.207Z,99.90
2017-10-30T23:15:52.723Z,99.90
2017-10-30T23:18:20.256Z,99.90
2017-10-30T23:20:47.756Z,99.90
2017-10-30T23:23:16.046Z,99.90
2017-10-30T23:25:44.344Z,99.90
2017-10-30T23:28:11.841Z,99.90
2017-10-30T23:30:39.391Z,99.90
2017-10-30T23:33:06.892Z,99.90
2017-10-30T23:35:35.203Z,99.90
2017-10-30T23:38:02.705Z,99.90
2017-10-30T23:40:30.222Z,99.90
2017-10-30T23:42:57.744Z,99.90
2017-10-30T23:45:26.015Z,99.90
2017-10-30T23:47:54.305Z,99.90
2017-10-30T23:50:21.805Z,99.90
2017-10-30T23:52:49.337Z,99.90
2017-10-30T23:55:16.850Z,99.90
2017-10-30T23:57:44.348Z,99.90
