createdAt,value
2022-08-14T16:52:25.123Z,2.72
2022-08-14T16:54:56.523Z,2.60
2022-08-14T16:57:28.471Z,3.35
2022-08-14T17:00:00.641Z,3.10
2022-08-14T17:02:36.243Z,2.78
2022-08-14T17:05:17.252Z,2.90
2022-08-14T17:08:07.345Z,3.03
2022-08-14T17:10:52.317Z,2.85
2022-08-14T17:13:27.329Z,2.90
2022-08-14T17:16:25.260Z,2.78
2022-08-14T17:19:00.506Z,2.88
2022-08-14T17:21:32.521Z,2.42
2022-08-14T17:24:56.536Z,2.60
2022-08-14T17:26:55.497Z,2.20
2022-08-14T17:29:31.172Z,2.60
2022-08-14T17:32:02.184Z,2.60
2022-08-14T17:35:04.681Z,2.40
2022-08-14T17:37:44.816Z,2.50
2022-08-14T17:40:15.644Z,2.60
2022-08-14T17:42:51.378Z,2.60
2022-08-14T17:45:42.641Z,2.97
2022-08-14T17:49:13.896Z,3.17
2022-08-14T17:51:24.134Z,3.30
2022-08-14T17:54:02.967Z,3.00
2022-08-14T17:56:34.185Z,3.10
2022-08-14T17:59:07.108Z,3.72
2022-08-14T18:01:45.825Z,3.17
2022-08-14T18:04:28.328Z,2.95
2022-08-14T18:07:09.276Z,2.70
2022-08-14T18:09:56.971Z,2.97
2022-08-14T18:12:36.492Z,2.65
2022-08-14T18:15:16.441Z,2.78
2022-08-14T18:17:50.586Z,3.15
2022-08-14T18:21:40.212Z,2.80
2022-08-14T18:23:15.023Z,2.65
2022-08-14T18:25:52.010Z,2.95
2022-08-14T18:28:48.624Z,2.83
2022-08-14T18:31:43.687Z,2.67
2022-08-14T18:34:31.174Z,2.88
2022-08-14T18:37:14.293Z,2.90
2022-08-14T18:39:51.722Z,3.20
2022-08-14T18:42:35.328Z,3.50
2022-08-14T18:45:12.816Z,3.10
2022-08-14T18:48:14.716Z,3.58
2022-08-14T18:50:33.498Z,3.38
2022-08-14T18:53:10.895Z,3.30
2022-08-14T18:55:53.388Z,3.17
2022-08-14T18:58:31.059Z,3.20
2022-08-14T19:01:04.275Z,3.05
2022-08-14T19:03:36.869Z,3.53
2022-08-14T19:06:07.824Z,3.45
2022-08-14T19:08:45.725Z,4.13
2022-08-14T19:11:32.682Z,4.40
2022-08-14T19:14:05.072Z,3.92
2022-08-14T19:16:37.742Z,4.22
2022-08-14T19:19:12.589Z,4.65
2022-08-14T19:21:44.474Z,4.28
2022-08-14T19:24:43.649Z,4.22
2022-08-14T19:27:26.198Z,4.07
2022-08-14T19:30:20.468Z,4.38
2022-08-14T19:32:55.753Z,3.90
2022-08-14T19:35:49.097Z,4.20
2022-08-14T19:38:44.908Z,4.03
2022-08-14T19:41:19.158Z,4.07
2022-08-14T19:43:55.838Z,4.07
2022-08-14T19:46:38.979Z,5.35
2022-08-14T19:49:23.311Z,5.40
2022-08-14T19:52:05.674Z,4.75
2022-08-14T19:54:50.534Z,5.13
2022-08-14T19:57:31.143Z,5.55
2022-08-14T20:00:28.013Z,5.38
2022-08-14T20:03:11.759Z,5.20
2022-08-14T20:05:45.590Z,4.80
2022-08-14T20:11:01.431Z,5.18
2022-08-14T20:11:20.821Z,5.35
2022-08-14T20:14:01.966Z,4.90
2022-08-14T20:16:41.934Z,5.13
2022-08-14T20:19:25.403Z,4.93
2022-08-14T20:22:35.381Z,4.75
2022-08-14T20:24:54.733Z,4.82
2022-08-14T20:27:41.136Z,4.90
2022-08-14T20:30:33.597Z,5.60
2022-08-14T20:33:07.457Z,5.22
2022-08-14T20:35:51.780Z,5.18
2022-08-14T20:38:32.613Z,4.85
2022-08-14T20:41:05.619Z,5.10
2022-08-14T20:43:55.040Z,5.80
2022-08-14T20:46:38.357Z,5.78
2022-08-14T20:49:11.921Z,6.78
2022-08-14T20:51:54.781Z,6.63
2022-08-14T20:54:34.605Z,6.28
2022-08-14T20:57:21.804Z,6.78
2022-08-14T20:59:56.680Z,7.13
2022-08-14T21:02:49.762Z,7.55
2022-08-14T21:05:33.579Z,7.10
2022-08-14T21:08:08.091Z,5.70
2022-08-14T21:10:43.803Z,5.65
2022-08-14T21:14:08.851Z,5.47
2022-08-14T21:16:33.088Z,4.70
2022-08-14T21:18:58.868Z,4.43
2022-08-14T21:21:41.272Z,4.68
2022-08-14T21:24:38.670Z,5.00
2022-08-14T21:27:12.806Z,4.40
2022-08-14T21:29:53.665Z,4.40
2022-08-14T21:32:33.808Z,4.07
2022-08-14T21:35:08.099Z,4.32
2022-08-14T21:37:47.506Z,4.30
2022-08-14T21:40:42.264Z,4.68
2022-08-14T21:43:18.474Z,4.03
2022-08-14T21:45:58.856Z,4.80
2022-08-14T21:48:32.569Z,4.63
2022-08-14T21:51:54.640Z,4.60
2022-08-14T21:54:00.024Z,4.85
2022-08-14T21:56:38.287Z,5.40
2022-08-14T21:59:29.307Z,4.55
2022-08-14T22:02:01.082Z,4.70
2022-08-14T22:04:40.496Z,5.15
2022-08-14T22:07:16.710Z,4.82
2022-08-14T22:09:55.161Z,4.68
2022-08-14T22:12:57.785Z,4.63
2022-08-14T22:15:16.141Z,4.85
2022-08-14T22:17:44.614Z,4.60
2022-08-14T22:20:19.992Z,5.03
2022-08-14T22:22:48.620Z,4.22
2022-08-14T22:25:33.522Z,4.40
2022-08-14T22:28:05.993Z,4.53
2022-08-14T22:30:34.360Z,4.40
2022-08-14T22:33:02.706Z,4.40
2022-08-14T22:35:30.400Z,4.30
2022-08-14T22:38:36.417Z,4.10
2022-08-14T22:41:05.656Z,4.35
2022-08-14T22:43:37.136Z,3.55
2022-08-14T22:46:14.761Z,4.30
2022-08-14T22:48:45.524Z,4.38
2022-08-14T22:51:17.726Z,4.60
2022-08-14T22:53:48.394Z,6.30
2022-08-14T22:56:20.473Z,5.50
2022-08-14T22:58:54.079Z,5.65
2022-08-14T23:01:55.763Z,5.65
2022-08-14T23:04:35.546Z,5.68
2022-08-14T23:07:14.396Z,6.18
2022-08-14T23:10:33.306Z,5.40
2022-08-14T23:12:54.437Z,5.75
2022-08-14T23:15:28.963Z,5.57
2022-08-14T23:17:58.872Z,4.70
2022-08-14T23:20:29.536Z,5.00
2022-08-14T23:22:57.862Z,4.68
2022-08-14T23:25:57.014Z,4.60
2022-08-14T23:28:34.010Z,4.45
2022-08-14T23:31:14.072Z,4.45
2022-08-14T23:33:51.939Z,3.80
2022-08-14T23:36:53.015Z,3.80
2022-08-14T23:39:32.915Z,3.72
2022-08-14T23:42:04.680Z,4.00
2022-08-14T23:44:35.587Z,3.70
2022-08-14T23:47:11.843Z,3.70
2022-08-14T23:50:01.375Z,3.97
2022-08-14T23:53:06.218Z,4.00
2022-08-14T23:55:29.392Z,3.55
2022-08-14T23:57:58.932Z,3.85
