createdAt,value
2023-01-26T07:31:49.492Z,5.62
2023-01-26T07:32:54.905Z,5.62
2023-01-26T07:34:00.444Z,5.62
2023-01-26T07:35:05.899Z,5.62
2023-01-26T07:36:11.385Z,5.62
2023-01-26T07:37:16.690Z,5.62
2023-01-26T07:38:22.049Z,5.62
2023-01-26T07:39:27.559Z,5.62
2023-01-26T07:40:33.142Z,11.25
2023-01-26T07:41:38.675Z,11.25
2023-01-26T07:42:44.214Z,11.25
2023-01-26T07:43:49.744Z,11.25
2023-01-26T07:44:55.242Z,11.25
2023-01-26T07:46:00.776Z,16.88
2023-01-26T07:47:06.327Z,16.88
2023-01-26T07:48:11.861Z,16.88
2023-01-26T07:49:17.432Z,16.88
2023-01-26T07:50:22.967Z,22.50
2023-01-26T07:51:28.494Z,22.50
2023-01-26T07:52:34.007Z,22.50
2023-01-26T07:53:39.630Z,22.50
2023-01-26T07:54:45.202Z,28.12
2023-01-26T07:55:50.710Z,28.12
2023-01-26T07:56:56.250Z,22.50
2023-01-26T07:58:01.776Z,22.50
2023-01-26T07:59:07.302Z,28.12
2023-01-26T08:00:13.129Z,28.12
2023-01-26T08:01:18.785Z,28.12
2023-01-26T08:02:24.260Z,33.75
2023-01-26T08:03:29.774Z,33.75
2023-01-26T08:04:35.315Z,33.75
2023-01-26T08:05:40.869Z,33.75
2023-01-26T08:06:46.518Z,33.75
2023-01-26T08:07:52.223Z,33.75
2023-01-26T08:08:57.762Z,33.75
2023-01-26T08:10:03.276Z,28.12
2023-01-26T08:11:08.828Z,33.75
2023-01-26T08:12:14.346Z,33.75
2023-01-26T08:13:33.796Z,33.75
2023-01-26T08:14:45.755Z,33.75
2023-01-26T08:15:42.701Z,33.75
2023-01-26T08:16:48.338Z,39.38
2023-01-26T08:17:54.610Z,39.38
2023-01-26T08:19:00.150Z,39.38
2023-01-26T08:20:05.681Z,39.38
2023-01-26T08:21:11.204Z,45.00
2023-01-26T08:22:16.745Z,50.62
2023-01-26T08:23:22.260Z,56.25
2023-01-26T08:24:27.773Z,61.88
2023-01-26T08:25:33.294Z,61.88
2023-01-26T08:26:38.797Z,61.88
2023-01-26T08:27:44.335Z,61.88
2023-01-26T08:28:49.829Z,61.88
2023-01-26T08:29:55.325Z,61.88
2023-01-26T08:31:00.908Z,61.88
2023-01-26T08:32:06.465Z,56.25
2023-01-26T08:33:11.971Z,50.62
2023-01-26T08:34:17.461Z,45.00
2023-01-26T08:35:22.950Z,45.00
2023-01-26T08:36:28.505Z,39.38
2023-01-26T08:37:34.019Z,39.38
2023-01-26T08:38:39.521Z,45.00
2023-01-26T08:39:44.988Z,50.62
2023-01-26T08:40:50.466Z,56.25
2023-01-26T08:41:55.948Z,56.25
2023-01-26T08:43:01.454Z,61.88
2023-01-26T08:44:06.944Z,67.50
2023-01-26T08:45:13.097Z,67.50
2023-01-26T08:46:18.607Z,73.12
2023-01-26T08:47:24.061Z,67.50
2023-01-26T08:48:29.528Z,67.50
2023-01-26T08:49:35.000Z,78.75
2023-01-26T08:50:40.487Z,78.75
2023-01-26T08:51:45.953Z,78.75
2023-01-26T08:52:51.411Z,84.38
2023-01-26T08:53:56.885Z,90.00
2023-01-26T08:55:02.374Z,90.00
2023-01-26T08:56:07.814Z,90.00
2023-01-26T08:57:13.273Z,90.00
2023-01-26T08:58:18.776Z,95.62
2023-01-26T08:59:24.211Z,95.62
2023-01-26T09:00:29.666Z,101.25
2023-01-26T09:01:35.116Z,106.88
2023-01-26T09:02:40.699Z,106.88
2023-01-26T09:03:46.125Z,106.88
2023-01-26T09:04:51.587Z,106.88
2023-01-26T09:05:57.031Z,112.50
2023-01-26T09:07:02.490Z,112.50
2023-01-26T09:08:07.914Z,118.12
2023-01-26T09:09:13.401Z,118.12
2023-01-26T09:10:18.803Z,123.75
2023-01-26T09:11:24.285Z,123.75
2023-01-26T09:12:29.705Z,129.38
2023-01-26T09:13:35.141Z,129.38
2023-01-26T09:14:40.593Z,129.38
2023-01-26T09:15:46.019Z,129.38
2023-01-26T09:16:51.468Z,123.75
2023-01-26T09:17:58.568Z,112.50
2023-01-26T09:19:05.186Z,101.25
2023-01-26T09:20:10.899Z,90.00
2023-01-26T09:21:16.415Z,78.75
2023-01-26T09:22:21.830Z,73.12
2023-01-26T09:23:27.258Z,73.12
2023-01-26T09:24:32.765Z,84.38
2023-01-26T09:25:38.182Z,90.00
2023-01-26T09:26:43.810Z,95.62
2023-01-26T09:27:49.289Z,101.25
2023-01-26T09:28:54.751Z,106.88
2023-01-26T09:30:00.286Z,106.88
2023-01-26T09:31:05.907Z,106.88
2023-01-26T09:32:11.392Z,106.88
2023-01-26T09:33:16.842Z,112.50
2023-01-26T09:34:22.266Z,112.50
2023-01-26T09:35:27.686Z,118.12
2023-01-26T09:36:33.076Z,123.75
2023-01-26T09:37:38.482Z,129.38
2023-01-26T09:38:43.912Z,135.00
2023-01-26T09:39:49.338Z,129.38
2023-01-26T09:40:54.734Z,123.75
2023-01-26T09:42:00.175Z,112.50
2023-01-26T09:43:05.583Z,106.88
2023-01-26T09:44:11.028Z,106.88
2023-01-26T09:45:16.409Z,106.88
2023-01-26T09:46:21.893Z,112.50
2023-01-26T09:47:27.290Z,118.12
2023-01-26T09:48:32.757Z,118.12
2023-01-26T09:49:38.276Z,112.50
2023-01-26T09:50:43.703Z,106.88
2023-01-26T09:51:49.111Z,106.88
2023-01-26T09:52:54.539Z,106.88
2023-01-26T09:53:59.997Z,101.25
2023-01-26T09:55:05.510Z,95.62
2023-01-26T09:56:10.900Z,95.62
2023-01-26T09:57:16.356Z,95.62
2023-01-26T09:58:21.814Z,90.00
2023-01-26T09:59:27.293Z,90.00
2023-01-26T10:00:32.765Z,84.38
2023-01-26T10:01:38.285Z,78.75
2023-01-26T10:02:43.808Z,78.75
2023-01-26T10:03:49.212Z,78.75
2023-01-26T10:04:54.711Z,78.75
2023-01-26T10:06:00.142Z,84.38
2023-01-26T10:07:05.522Z,90.00
2023-01-26T10:08:10.954Z,90.00
2023-01-26T10:09:16.381Z,84.38
2023-01-26T10:10:21.785Z,90.00
2023-01-26T10:11:27.203Z,101.25
2023-01-26T10:12:32.630Z,101.25
2023-01-26T10:13:38.040Z,95.62
2023-01-26T10:14:43.483Z,101.25
2023-01-26T10:15:48.916Z,106.88
2023-01-26T10:16:54.353Z,106.88
2023-01-26T10:17:59.743Z,106.88
2023-01-26T10:19:05.165Z,101.25
2023-01-26T10:20:10.594Z,101.25
2023-01-26T10:21:16.010Z,101.25
2023-01-26T10:22:21.428Z,95.62
2023-01-26T10:23:26.849Z,95.62
2023-01-26T10:24:32.290Z,90.00
2023-01-26T10:25:37.706Z,90.00
2023-01-26T10:26:43.136Z,84.38
2023-01-26T10:27:48.582Z,84.38
2023-01-26T10:28:54.022Z,90.00
2023-01-26T10:29:59.447Z,90.00
2023-01-26T10:31:04.945Z,84.38
2023-01-26T10:32:10.541Z,84.38
2023-01-26T10:33:16.531Z,90.00
2023-01-26T10:34:22.078Z,90.00
2023-01-26T10:35:27.525Z,90.00
2023-01-26T10:36:32.978Z,95.62
2023-01-26T10:37:38.406Z,101.25
2023-01-26T10:38:43.866Z,101.25
2023-01-26T10:39:49.300Z,101.25
2023-01-26T10:40:54.742Z,101.25
2023-01-26T10:42:00.182Z,106.88
2023-01-26T10:43:05.623Z,112.50
2023-01-26T10:44:11.058Z,112.50
2023-01-26T10:45:16.487Z,101.25
2023-01-26T10:46:21.980Z,95.62
2023-01-26T10:47:27.378Z,101.25
2023-01-26T10:48:32.857Z,106.88
2023-01-26T10:49:38.319Z,112.50
2023-01-26T10:50:43.723Z,112.50
2023-01-26T10:51:49.134Z,112.50
2023-01-26T10:52:54.574Z,112.50
2023-01-26T10:53:59.992Z,106.88
2023-01-26T10:55:05.400Z,106.88
2023-01-26T10:56:10.819Z,112.50
2023-01-26T10:57:16.230Z,106.88
2023-01-26T10:58:21.656Z,106.88
2023-01-26T10:59:27.083Z,106.88
2023-01-26T11:00:32.477Z,106.88
2023-01-26T11:01:37.877Z,106.88
2023-01-26T11:02:43.320Z,106.88
2023-01-26T11:03:48.732Z,101.25
2023-01-26T11:04:54.147Z,95.62
2023-01-26T11:05:59.603Z,106.88
2023-01-26T11:07:05.016Z,112.50
2023-01-26T11:08:10.445Z,112.50
2023-01-26T11:09:15.865Z,112.50
2023-01-26T11:10:21.295Z,106.88
2023-01-26T11:11:26.731Z,106.88
2023-01-26T11:12:32.163Z,112.50
2023-01-26T11:13:37.598Z,106.88
2023-01-26T11:14:43.037Z,101.25
2023-01-26T11:15:48.471Z,106.88
2023-01-26T11:16:53.903Z,112.50
2023-01-26T11:17:59.326Z,112.50
2023-01-26T11:19:04.733Z,112.50
2023-01-26T11:20:10.174Z,106.88
2023-01-26T11:21:15.589Z,106.88
2023-01-26T11:22:21.042Z,112.50
2023-01-26T11:23:26.429Z,112.50
2023-01-26T11:24:31.857Z,118.12
2023-01-26T11:25:37.284Z,118.12
2023-01-26T11:26:42.713Z,123.75
2023-01-26T11:27:48.138Z,118.12
2023-01-26T11:28:53.559Z,112.50
2023-01-26T11:29:58.995Z,112.50
2023-01-26T11:31:04.532Z,118.12
2023-01-26T11:32:09.982Z,106.88
2023-01-26T11:33:15.403Z,95.62
2023-01-26T11:34:20.851Z,90.00
2023-01-26T11:35:26.277Z,90.00
2023-01-26T11:36:31.727Z,95.62
2023-01-26T11:37:37.180Z,95.62
2023-01-26T11:38:42.652Z,95.62
2023-01-26T11:39:48.101Z,95.62
2023-01-26T11:40:53.564Z,101.25
2023-01-26T11:41:59.014Z,101.25
2023-01-26T11:43:04.536Z,101.25
2023-01-26T11:44:09.964Z,101.25
2023-01-26T11:45:15.438Z,95.62
2023-01-26T11:46:20.891Z,95.62
2023-01-26T11:47:26.352Z,95.62
2023-01-26T11:48:31.808Z,95.62
2023-01-26T11:49:37.329Z,95.62
2023-01-26T11:50:42.787Z,84.38
2023-01-26T11:51:48.253Z,84.38
2023-01-26T11:52:53.720Z,95.62
2023-01-26T11:53:59.197Z,112.50
2023-01-26T11:55:04.702Z,101.25
2023-01-26T11:56:10.177Z,90.00
2023-01-26T11:57:15.654Z,90.00
2023-01-26T11:58:21.139Z,95.62
2023-01-26T11:59:26.651Z,84.38
2023-01-26T12:00:32.215Z,73.12
2023-01-26T12:01:37.670Z,67.50
2023-01-26T12:02:43.255Z,73.12
2023-01-26T12:03:48.738Z,73.12
2023-01-26T12:04:54.230Z,73.12
2023-01-26T12:05:59.702Z,67.50
2023-01-26T12:07:05.200Z,61.88
2023-01-26T12:08:10.675Z,61.88
2023-01-26T12:09:16.170Z,56.25
2023-01-26T12:10:21.643Z,56.25
2023-01-26T12:11:27.163Z,56.25
2023-01-26T12:12:32.630Z,50.62
2023-01-26T12:13:38.148Z,50.62
2023-01-26T12:14:43.679Z,50.62
2023-01-26T12:15:49.141Z,56.25
2023-01-26T12:16:58.067Z,61.88
2023-01-26T12:18:06.001Z,73.12
2023-01-26T12:19:11.677Z,78.75
2023-01-26T12:20:17.145Z,78.75
2023-01-26T12:21:22.633Z,78.75
2023-01-26T12:22:28.109Z,78.75
2023-01-26T12:23:33.588Z,90.00
2023-01-26T12:25:08.368Z,101.25
2023-01-26T12:25:50.466Z,95.62
2023-01-26T12:26:55.925Z,90.00
2023-01-26T12:28:01.443Z,95.62
2023-01-26T12:29:08.332Z,90.00
2023-01-26T12:30:14.649Z,90.00
2023-01-26T12:31:20.208Z,90.00
2023-01-26T12:32:25.715Z,90.00
2023-01-26T12:33:31.193Z,90.00
2023-01-26T12:34:36.827Z,95.62
2023-01-26T12:35:42.310Z,95.62
2023-01-26T12:36:47.799Z,101.25
2023-01-26T12:37:53.301Z,112.50
2023-01-26T12:38:58.831Z,112.50
2023-01-26T12:40:04.322Z,101.25
2023-01-26T12:41:09.806Z,95.62
2023-01-26T12:42:15.334Z,84.38
2023-01-26T12:43:20.823Z,84.38
2023-01-26T12:44:26.360Z,84.38
2023-01-26T12:45:31.866Z,78.75
2023-01-26T12:46:37.402Z,78.75
2023-01-26T12:47:42.852Z,73.12
2023-01-26T12:48:48.382Z,73.12
2023-01-26T12:49:53.944Z,73.12
2023-01-26T12:50:59.444Z,67.50
2023-01-26T12:52:04.936Z,61.88
2023-01-26T12:53:10.459Z,56.25
2023-01-26T12:54:15.982Z,56.25
2023-01-26T12:55:21.504Z,56.25
2023-01-26T12:56:27.037Z,50.62
2023-01-26T12:57:32.550Z,50.62
2023-01-26T12:58:38.084Z,50.62
2023-01-26T12:59:48.173Z,45.00
2023-01-26T13:00:55.042Z,50.62
2023-01-26T13:02:01.061Z,50.62
2023-01-26T13:03:06.583Z,50.62
2023-01-26T13:04:12.116Z,56.25
2023-01-26T13:05:17.669Z,56.25
2023-01-26T13:06:23.281Z,61.88
2023-01-26T13:07:28.840Z,67.50
2023-01-26T13:08:34.351Z,78.75
2023-01-26T13:09:39.900Z,90.00
2023-01-26T13:10:45.452Z,90.00
2023-01-26T13:11:50.969Z,90.00
2023-01-26T13:12:56.497Z,84.38
2023-01-26T13:14:01.996Z,73.12
2023-01-26T13:15:07.538Z,67.50
2023-01-26T13:16:13.103Z,67.50
2023-01-26T13:17:18.671Z,73.12
2023-01-26T13:18:24.172Z,78.75
2023-01-26T13:19:29.670Z,67.50
2023-01-26T13:20:35.187Z,73.12
2023-01-26T13:21:40.724Z,67.50
2023-01-26T13:22:46.203Z,61.88
2023-01-26T13:23:52.854Z,61.88
2023-01-26T13:24:58.490Z,61.88
2023-01-26T13:26:09.892Z,56.25
2023-01-26T13:27:15.370Z,56.25
2023-01-26T13:28:20.882Z,56.25
2023-01-26T13:29:26.385Z,56.25
2023-01-26T13:30:31.958Z,56.25
2023-01-26T13:31:37.495Z,56.25
2023-01-26T13:32:42.981Z,50.62
2023-01-26T13:33:48.508Z,50.62
2023-01-26T13:34:54.023Z,50.62
2023-01-26T13:35:59.522Z,50.62
2023-01-26T13:37:05.013Z,50.62
2023-01-26T13:38:10.520Z,50.62
2023-01-26T13:39:16.184Z,50.62
2023-01-26T13:40:21.687Z,50.62
2023-01-26T13:41:27.210Z,45.00
2023-01-26T13:42:32.736Z,45.00
2023-01-26T13:43:38.244Z,39.38
2023-01-26T13:44:43.770Z,39.38
2023-01-26T13:45:49.306Z,33.75
2023-01-26T13:46:54.814Z,33.75
2023-01-26T13:48:00.336Z,33.75
2023-01-26T13:49:05.868Z,33.75
2023-01-26T13:50:11.723Z,33.75
2023-01-26T13:51:17.539Z,33.75
2023-01-26T13:52:23.069Z,33.75
2023-01-26T13:53:28.638Z,33.75
2023-01-26T13:54:34.181Z,33.75
2023-01-26T13:55:39.726Z,33.75
2023-01-26T13:56:45.285Z,39.38
2023-01-26T13:57:50.832Z,50.62
2023-01-26T13:58:56.374Z,56.25
2023-01-26T14:00:02.011Z,56.25
2023-01-26T14:01:07.554Z,56.25
2023-01-26T14:02:13.081Z,56.25
2023-01-26T14:03:18.625Z,56.25
2023-01-26T14:04:24.113Z,56.25
2023-01-26T14:05:29.650Z,50.62
2023-01-26T14:06:35.224Z,50.62
2023-01-26T14:07:40.728Z,45.00
2023-01-26T14:08:46.261Z,39.38
2023-01-26T14:09:51.809Z,39.38
2023-01-26T14:10:57.353Z,39.38
2023-01-26T14:12:02.836Z,33.75
2023-01-26T14:13:08.351Z,33.75
2023-01-26T14:14:13.890Z,33.75
2023-01-26T14:15:19.407Z,39.38
2023-01-26T14:16:26.463Z,39.38
2023-01-26T14:17:32.146Z,45.00
2023-01-26T14:18:37.665Z,45.00
2023-01-26T14:19:43.184Z,45.00
2023-01-26T14:20:48.723Z,45.00
2023-01-26T14:21:54.251Z,39.38
2023-01-26T14:22:59.790Z,39.38
2023-01-26T14:24:05.341Z,33.75
2023-01-26T14:25:11.270Z,33.75
2023-01-26T14:26:16.939Z,33.75
2023-01-26T14:27:22.474Z,33.75
2023-01-26T14:28:28.026Z,39.38
2023-01-26T14:29:33.573Z,39.38
2023-01-26T14:30:39.134Z,33.75
2023-01-26T14:31:44.670Z,33.75
2023-01-26T14:32:50.180Z,33.75
2023-01-26T14:33:55.691Z,33.75
2023-01-26T14:35:01.208Z,33.75
2023-01-26T14:36:06.748Z,33.75
2023-01-26T14:37:12.222Z,33.75
2023-01-26T14:38:17.768Z,28.12
2023-01-26T14:39:23.313Z,28.12
2023-01-26T14:40:28.836Z,28.12
2023-01-26T14:41:34.392Z,28.12
2023-01-26T14:42:39.872Z,28.12
2023-01-26T14:43:45.391Z,28.12
2023-01-26T14:44:50.912Z,28.12
2023-01-26T14:45:56.420Z,28.12
2023-01-26T14:47:01.943Z,28.12
2023-01-26T14:48:07.479Z,28.12
2023-01-26T14:49:13.029Z,22.50
2023-01-26T14:50:18.563Z,22.50
2023-01-26T14:51:24.108Z,22.50
2023-01-26T14:52:29.657Z,22.50
2023-01-26T14:53:35.205Z,22.50
2023-01-26T14:54:40.719Z,22.50
2023-01-26T14:55:46.315Z,22.50
2023-01-26T14:56:51.832Z,22.50
2023-01-26T14:57:57.400Z,22.50
2023-01-26T14:59:02.902Z,22.50
2023-01-26T15:00:08.442Z,22.50
2023-01-26T15:01:13.979Z,22.50
2023-01-26T15:35:02.213Z,5.62
2023-01-26T15:36:07.616Z,5.62
2023-01-26T15:37:13.089Z,5.62
2023-01-26T15:38:18.597Z,5.62
2023-01-26T15:39:24.031Z,5.62
2023-01-26T15:40:29.440Z,5.62
2023-01-26T15:41:34.810Z,5.62
2023-01-26T15:42:40.234Z,5.62
2023-01-26T15:43:45.541Z,5.62
2023-01-26T15:44:51.053Z,5.62
2023-01-26T15:45:56.543Z,5.62
2023-01-26T15:47:02.045Z,5.62
2023-01-26T15:48:07.554Z,5.62
2023-01-26T15:49:13.112Z,0.00
2023-01-26T15:50:27.299Z,0.00
2023-01-26T15:51:30.249Z,0.00
2023-01-26T15:52:35.815Z,0.00
2023-01-26T15:53:41.351Z,0.00
2023-01-26T15:54:46.908Z,0.00
2023-01-26T15:55:52.434Z,0.00
2023-01-26T15:56:57.978Z,0.00
2023-01-26T15:58:03.499Z,0.00
2023-01-26T15:59:08.994Z,0.00
2023-01-26T16:00:14.529Z,0.00
2023-01-26T16:01:20.055Z,0.00
2023-01-26T16:02:25.605Z,0.00
2023-01-26T16:03:31.110Z,0.00
2023-01-26T16:04:36.615Z,0.00
2023-01-26T16:05:42.130Z,0.00
2023-01-26T16:06:47.632Z,0.00
2023-01-26T16:07:53.107Z,0.00
2023-01-26T16:08:58.650Z,0.00
2023-01-26T16:10:04.165Z,0.00
2023-01-26T16:11:09.687Z,0.00
2023-01-26T16:12:30.445Z,0.00
2023-01-26T16:13:26.574Z,0.00
2023-01-26T16:14:32.096Z,0.00
2023-01-26T16:15:37.617Z,0.00
2023-01-26T16:16:43.208Z,0.00
2023-01-26T16:17:48.687Z,0.00
2023-01-26T16:18:54.183Z,0.00
2023-01-26T16:19:59.708Z,0.00
2023-01-26T16:21:05.230Z,0.00
2023-01-26T16:22:10.744Z,0.00
2023-01-26T16:23:16.256Z,0.00
2023-01-26T16:24:21.819Z,0.00
2023-01-26T16:25:27.363Z,0.00
2023-01-26T16:26:32.886Z,0.00
2023-01-26T16:27:38.416Z,0.00
2023-01-26T16:28:43.942Z,0.00
2023-01-26T16:29:49.452Z,0.00
2023-01-26T16:30:55.001Z,0.00
2023-01-26T16:32:00.562Z,0.00
2023-01-26T16:33:06.038Z,0.00
2023-01-26T16:34:11.577Z,0.00
2023-01-26T16:35:17.103Z,0.00
2023-01-26T16:36:22.616Z,0.00
2023-01-26T16:37:28.106Z,0.00
2023-01-26T16:38:33.639Z,0.00
2023-01-26T16:39:39.161Z,0.00
2023-01-26T16:40:44.699Z,0.00
2023-01-26T16:41:50.242Z,0.00
2023-01-26T16:42:55.754Z,0.00
2023-01-26T16:44:01.284Z,0.00
2023-01-26T16:45:06.789Z,0.00
2023-01-26T16:46:12.411Z,0.00
2023-01-26T16:47:17.894Z,0.00
2023-01-26T16:48:23.398Z,0.00
2023-01-26T16:49:28.914Z,0.00
2023-01-26T16:50:34.436Z,0.00
2023-01-26T16:51:40.091Z,0.00
2023-01-26T16:52:45.611Z,0.00
2023-01-26T16:53:51.167Z,0.00
2023-01-26T16:54:56.812Z,0.00
2023-01-26T16:56:03.102Z,0.00
2023-01-26T16:57:08.620Z,0.00
2023-01-26T16:58:14.177Z,0.00
2023-01-26T16:59:19.713Z,0.00
2023-01-26T17:00:25.443Z,0.00
2023-01-26T17:01:30.968Z,0.00
2023-01-26T17:02:36.614Z,0.00
2023-01-26T17:03:42.142Z,0.00
2023-01-26T19:55:44.134Z,0.00
2023-01-26T19:56:49.640Z,0.00
2023-01-26T19:57:54.981Z,0.00
2023-01-26T19:59:00.533Z,0.00
2023-01-26T20:00:06.080Z,0.00
2023-01-26T20:01:11.554Z,0.00
2023-01-26T20:02:17.073Z,0.00
2023-01-26T20:03:22.408Z,0.00
2023-01-26T20:04:27.827Z,0.00
2023-01-26T20:05:33.255Z,0.00
2023-01-26T20:06:38.560Z,0.00
2023-01-26T20:07:43.902Z,0.00
2023-01-26T20:08:49.256Z,0.00
2023-01-26T20:09:54.653Z,0.00
2023-01-26T20:11:00.173Z,0.00
2023-01-26T20:12:05.657Z,0.00
2023-01-26T20:13:11.301Z,0.00
2023-01-26T20:14:16.793Z,0.00
2023-01-26T20:15:22.275Z,0.00
2023-01-26T20:16:27.843Z,0.00
2023-01-26T20:17:33.336Z,0.00
2023-01-26T20:18:38.828Z,0.00
2023-01-26T20:19:44.306Z,0.00
2023-01-26T20:20:49.863Z,0.00
2023-01-26T20:21:55.416Z,0.00
2023-01-26T20:23:00.951Z,0.00
2023-01-26T20:24:07.109Z,0.00
2023-01-26T20:25:12.944Z,0.00
2023-01-26T20:26:18.665Z,0.00
2023-01-26T20:27:24.194Z,0.00
2023-01-26T20:28:29.720Z,0.00
2023-01-26T20:29:35.309Z,0.00
2023-01-26T20:30:40.869Z,0.00
2023-01-26T20:31:46.419Z,0.00
2023-01-26T20:32:51.923Z,0.00
2023-01-26T20:33:57.469Z,0.00
2023-01-26T20:35:03.022Z,0.00
2023-01-26T20:36:08.563Z,0.00
2023-01-26T20:37:14.090Z,0.00
2023-01-26T20:38:19.666Z,0.00
2023-01-26T20:39:25.300Z,0.00
2023-01-26T20:40:30.844Z,0.00
2023-01-26T20:41:36.380Z,0.00
2023-01-26T20:42:41.925Z,0.00
2023-01-26T20:44:02.732Z,0.00
2023-01-26T20:44:58.945Z,0.00
2023-01-26T20:46:04.571Z,0.00
2023-01-26T20:47:10.106Z,0.00
2023-01-26T20:48:15.654Z,0.00
2023-01-26T20:49:21.201Z,0.00
2023-01-26T20:50:26.759Z,0.00
2023-01-26T20:51:32.399Z,0.00
2023-01-26T21:18:01.702Z,0.00
2023-01-26T21:19:07.147Z,0.00
2023-01-26T21:20:12.774Z,0.00
2023-01-26T21:21:18.529Z,0.00
2023-01-26T21:22:24.010Z,0.00
2023-01-26T21:23:30.017Z,0.00
2023-01-26T21:24:35.544Z,0.00
2023-01-26T21:25:40.937Z,0.00
2023-01-26T21:26:46.300Z,0.00
2023-01-26T21:27:51.656Z,0.00
2023-01-26T21:28:56.988Z,0.00
2023-01-26T21:30:02.328Z,0.00
2023-01-26T21:31:07.788Z,0.00
2023-01-26T21:32:13.175Z,0.00
2023-01-26T21:33:18.513Z,0.00
2023-01-26T21:34:23.971Z,0.00
2023-01-26T21:35:29.441Z,0.00
2023-01-26T21:36:34.869Z,0.00
2023-01-26T21:37:40.360Z,0.00
2023-01-26T21:38:45.840Z,0.00
2023-01-26T21:39:51.368Z,0.00
2023-01-26T21:40:56.876Z,0.00
2023-01-26T21:42:02.389Z,0.00
2023-01-26T21:43:07.924Z,0.00
2023-01-26T21:44:13.456Z,0.00
2023-01-26T21:45:18.931Z,0.00
2023-01-26T21:46:24.432Z,0.00
2023-01-26T21:47:29.992Z,0.00
2023-01-26T21:48:35.473Z,0.00
2023-01-26T21:49:40.975Z,0.00
2023-01-26T21:50:46.576Z,0.00
2023-01-26T21:51:52.248Z,0.00
2023-01-26T21:52:57.753Z,0.00
2023-01-26T21:54:03.382Z,0.00
2023-01-26T21:55:08.880Z,0.00
2023-01-26T21:56:14.432Z,0.00
2023-01-26T21:57:19.993Z,0.00
2023-01-26T21:58:25.480Z,0.00
2023-01-26T21:59:30.986Z,0.00
2023-01-26T22:00:36.627Z,0.00
2023-01-26T22:01:42.082Z,0.00
2023-01-26T22:02:47.567Z,0.00
2023-01-26T22:03:53.078Z,0.00
2023-01-26T22:04:58.563Z,0.00
2023-01-26T22:06:04.034Z,0.00
2023-01-26T22:07:09.544Z,0.00
2023-01-26T22:08:15.073Z,0.00
2023-01-26T22:09:20.485Z,0.00
2023-01-26T22:10:25.993Z,0.00
2023-01-26T22:11:31.530Z,0.00
2023-01-26T22:12:36.981Z,0.00
2023-01-26T22:13:42.848Z,0.00
2023-01-26T22:14:48.326Z,0.00
2023-01-26T22:15:53.872Z,0.00
2023-01-26T22:16:59.377Z,0.00
2023-01-26T22:18:04.839Z,0.00
2023-01-26T22:19:10.368Z,0.00
2023-01-26T22:20:15.879Z,0.00
2023-01-26T22:21:21.371Z,0.00
2023-01-26T22:22:26.833Z,0.00
2023-01-26T22:23:32.330Z,0.00
2023-01-26T22:24:37.838Z,0.00
2023-01-26T22:25:43.347Z,0.00
2023-01-26T22:26:48.831Z,0.00
2023-01-26T22:27:54.326Z,0.00
2023-01-26T22:28:59.845Z,0.00
2023-01-26T22:30:05.353Z,0.00
2023-01-26T22:31:10.877Z,0.00
2023-01-26T22:32:16.428Z,0.00
2023-01-26T22:33:21.937Z,0.00
2023-01-26T22:34:27.444Z,0.00
2023-01-26T22:35:32.931Z,0.00
2023-01-26T22:36:38.419Z,0.00
2023-01-26T22:37:43.889Z,0.00
2023-01-26T22:38:49.382Z,0.00
2023-01-26T22:39:54.921Z,0.00
2023-01-26T22:41:00.409Z,0.00
2023-01-26T22:42:05.815Z,0.00
2023-01-26T22:43:11.232Z,0.00
2023-01-26T22:44:16.659Z,0.00
2023-01-26T22:45:22.045Z,0.00
2023-01-26T22:46:27.439Z,0.00
2023-01-26T22:47:32.787Z,0.00
2023-01-26T22:48:38.164Z,0.00
2023-01-26T22:49:43.544Z,0.00
2023-01-26T22:50:48.915Z,0.00
2023-01-26T22:51:54.239Z,0.00
2023-01-26T22:52:59.564Z,0.00
2023-01-26T22:54:04.955Z,0.00
2023-01-26T22:55:10.296Z,0.00
2023-01-26T22:56:15.633Z,0.00
2023-01-26T22:57:20.965Z,0.00
2023-01-26T22:58:26.265Z,0.00
2023-01-26T22:59:31.584Z,0.00
2023-01-26T23:00:36.923Z,0.00
2023-01-26T23:01:42.252Z,0.00
2023-01-26T23:02:47.616Z,0.00
2023-01-26T23:03:53.025Z,0.00
2023-01-26T23:04:58.358Z,0.00
2023-01-26T23:06:03.720Z,0.00
2023-01-26T23:07:09.110Z,0.00
2023-01-26T23:08:14.960Z,0.00
2023-01-26T23:09:20.497Z,0.00
2023-01-26T23:10:25.919Z,0.00
2023-01-26T23:11:31.387Z,0.00
2023-01-26T23:12:36.819Z,0.00
2023-01-26T23:13:42.531Z,0.00
2023-01-26T23:14:47.963Z,0.00
2023-01-26T23:15:53.453Z,0.00
2023-01-26T23:16:58.932Z,0.00
2023-01-26T23:18:04.456Z,0.00
2023-01-26T23:19:09.948Z,0.00
2023-01-26T23:20:15.850Z,0.00
2023-01-26T23:21:21.376Z,0.00
2023-01-26T23:22:26.865Z,0.00
2023-01-26T23:23:32.389Z,0.00
2023-01-26T23:24:37.866Z,0.00
2023-01-26T23:25:43.375Z,0.00
2023-01-26T23:26:48.884Z,0.00
2023-01-26T23:27:54.418Z,0.00
2023-01-26T23:28:59.868Z,0.00
2023-01-26T23:30:05.378Z,0.00
2023-01-26T23:31:10.873Z,0.00
2023-01-26T23:32:16.283Z,0.00
2023-01-26T23:33:21.660Z,0.00
2023-01-26T23:34:26.996Z,0.00
2023-01-26T23:35:32.365Z,0.00
2023-01-26T23:36:37.771Z,0.00
2023-01-26T23:37:43.248Z,0.00
2023-01-26T23:38:48.712Z,0.00
2023-01-26T23:39:54.202Z,0.00
2023-01-26T23:40:59.678Z,0.00
2023-01-26T23:42:05.181Z,0.00
2023-01-26T23:43:16.661Z,0.00
2023-01-26T23:44:22.057Z,0.00
2023-01-26T23:45:27.535Z,0.00
2023-01-26T23:46:33.037Z,0.00
2023-01-26T23:47:38.481Z,0.00
2023-01-26T23:48:43.879Z,0.00
2023-01-26T23:49:49.228Z,0.00
2023-01-26T23:50:54.598Z,0.00
2023-01-26T23:51:59.947Z,0.00
2023-01-26T23:53:05.357Z,0.00
2023-01-26T23:54:10.749Z,0.00
2023-01-26T23:55:16.201Z,0.00
2023-01-26T23:56:21.606Z,0.00
2023-01-26T23:57:27.021Z,0.00
2023-01-26T23:58:32.444Z,0.00
2023-01-26T23:59:37.805Z,0.00
