createdAt,value
2018-02-23T00:00:27.676Z,54.40
2018-02-23T00:02:57.035Z,54.30
2018-02-23T00:05:26.399Z,54.60
2018-02-23T00:07:55.744Z,54.10
2018-02-23T00:10:25.109Z,54.10
2018-02-23T00:12:54.446Z,54.40
2018-02-23T00:15:24.666Z,54.70
2018-02-23T00:17:54.046Z,55.00
2018-02-23T00:20:24.097Z,54.20
2018-02-23T00:22:53.492Z,54.20
2018-02-23T00:25:29.639Z,54.60
2018-02-23T00:27:58.961Z,54.70
2018-02-23T00:30:28.298Z,54.60
2018-02-23T00:32:57.633Z,54.80
2018-02-23T00:35:27.031Z,55.10
2018-02-23T00:37:56.447Z,54.80
2018-02-23T00:40:25.706Z,55.00
2018-02-23T00:42:55.860Z,55.00
2018-02-23T00:45:25.963Z,55.80
2018-02-23T00:47:55.289Z,55.70
2018-02-23T00:50:24.580Z,55.30
2018-02-23T00:52:53.910Z,54.90
2018-02-23T00:55:23.268Z,55.60
2018-02-23T00:57:52.620Z,55.20
2018-02-23T01:00:21.925Z,55.30
2018-02-23T01:02:51.242Z,56.10
2018-02-23T01:05:20.927Z,55.70
2018-02-23T01:07:50.311Z,55.90
2018-02-23T01:10:19.611Z,56.10
2018-02-23T01:12:48.968Z,56.60
2018-02-23T01:15:18.282Z,57.00
2018-02-23T01:17:54.280Z,56.60
2018-02-23T01:20:24.343Z,57.30
2018-02-23T01:22:53.661Z,57.20
2018-02-23T01:25:22.966Z,56.70
2018-02-23T01:27:52.318Z,56.70
2018-02-23T01:30:22.382Z,56.70
2018-02-23T01:33:00.712Z,57.40
2018-02-23T01:35:30.078Z,57.40
2018-02-23T01:37:59.394Z,57.20
2018-02-23T01:40:28.677Z,57.00
2018-02-23T01:42:58.064Z,57.60
2018-02-23T01:45:27.402Z,57.30
2018-02-23T01:47:56.751Z,57.60
2018-02-23T01:50:26.130Z,57.70
2018-02-23T01:52:55.569Z,58.00
2018-02-23T01:55:25.660Z,57.60
2018-02-23T01:57:55.019Z,58.50
2018-02-23T02:00:24.371Z,57.80
2018-02-23T02:02:53.688Z,57.90
2018-02-23T02:05:44.778Z,58.10
2018-02-23T02:08:14.922Z,58.30
2018-02-23T02:10:44.283Z,58.00
2018-02-23T02:13:13.575Z,57.80
2018-02-23T02:15:42.883Z,58.10
2018-02-23T02:18:12.193Z,58.00
2018-02-23T02:20:41.525Z,58.30
2018-02-23T02:23:10.814Z,58.90
2018-02-23T02:25:40.189Z,58.30
2018-02-23T02:28:09.455Z,58.60
2018-02-23T02:30:38.784Z,58.60
2018-02-23T02:33:12.865Z,59.10
2018-02-23T02:35:42.944Z,58.50
2018-02-23T02:38:12.304Z,58.50
2018-02-23T02:40:41.570Z,59.00
2018-02-23T02:43:10.958Z,58.90
2018-02-23T02:45:41.222Z,59.00
2018-02-23T02:48:12.167Z,59.20
2018-02-23T02:50:41.472Z,59.20
2018-02-23T02:53:10.800Z,59.10
2018-02-23T02:55:40.093Z,59.20
2018-02-23T02:58:09.373Z,59.10
2018-02-23T03:00:38.702Z,59.40
2018-02-23T03:03:08.796Z,59.70
2018-02-23T03:05:38.115Z,59.60
2018-02-23T03:08:15.299Z,59.70
2018-02-23T03:10:44.568Z,59.80
2018-02-23T03:13:13.889Z,60.00
2018-02-23T03:15:43.210Z,60.40
2018-02-23T03:18:12.490Z,60.10
2018-02-23T03:20:41.823Z,59.70
2018-02-23T03:23:11.847Z,61.10
2018-02-23T03:25:41.935Z,60.50
2018-02-23T03:28:12.349Z,60.50
2018-02-23T03:30:41.663Z,59.70
2018-02-23T03:33:11.037Z,60.40
2018-02-23T03:35:46.117Z,60.70
2018-02-23T03:38:15.557Z,60.40
2018-02-23T03:40:44.924Z,60.90
2018-02-23T03:43:14.300Z,60.50
2018-02-23T03:45:44.426Z,60.90
2018-02-23T03:48:13.814Z,60.90
2018-02-23T03:50:43.217Z,61.00
2018-02-23T03:53:13.372Z,60.60
2018-02-23T03:55:42.736Z,60.60
2018-02-23T03:58:12.107Z,61.60
2018-02-23T04:00:41.412Z,61.60
2018-02-23T04:03:12.278Z,61.50
2018-02-23T04:05:41.574Z,61.50
2018-02-23T04:08:11.631Z,62.20
2018-02-23T04:10:40.906Z,62.20
2018-02-23T04:13:22.944Z,62.30
2018-02-23T04:15:52.233Z,62.60
2018-02-23T04:18:21.478Z,62.50
2018-02-23T04:20:50.795Z,62.80
2018-02-23T04:23:20.103Z,64.10
2018-02-23T04:25:49.395Z,63.00
2018-02-23T04:28:18.642Z,62.90
2018-02-23T04:30:47.917Z,62.90
2018-02-23T04:33:17.999Z,62.60
2018-02-23T04:35:48.076Z,62.60
2018-02-23T04:38:17.354Z,62.50
2018-02-23T04:40:47.439Z,62.70
2018-02-23T04:43:16.817Z,62.60
2018-02-23T04:45:46.140Z,62.80
2018-02-23T04:48:21.397Z,62.80
2018-02-23T04:50:51.097Z,62.80
2018-02-23T04:53:21.177Z,63.30
2018-02-23T04:55:50.458Z,63.30
2018-02-23T04:58:19.758Z,64.70
2018-02-23T05:00:49.035Z,63.80
2018-02-23T05:03:19.161Z,64.30
2018-02-23T05:05:48.514Z,64.40
2018-02-23T05:08:18.617Z,64.40
2018-02-23T05:10:47.975Z,64.30
2018-02-23T05:13:18.103Z,64.50
2018-02-23T05:15:47.387Z,64.50
2018-02-23T05:18:16.653Z,65.50
2018-02-23T05:20:45.971Z,66.10
2018-02-23T05:23:32.492Z,65.20
2018-02-23T05:26:11.993Z,65.20
2018-02-23T05:28:46.455Z,65.30
2018-02-23T05:31:26.133Z,64.60
2018-02-23T05:33:56.280Z,65.60
2018-02-23T05:36:29.251Z,65.60
2018-02-23T05:38:58.583Z,65.20
2018-02-23T05:44:34.815Z,65.60
2018-02-23T05:47:04.074Z,65.80
2018-02-23T05:49:33.727Z,65.30
2018-02-23T05:52:03.017Z,65.60
2018-02-23T05:54:32.305Z,65.80
2018-02-23T05:57:02.383Z,65.60
2018-02-23T05:59:32.671Z,65.50
2018-02-23T06:02:02.046Z,66.60
2018-02-23T06:04:31.315Z,66.00
2018-02-23T06:07:00.564Z,66.40
2018-02-23T06:09:29.768Z,65.60
2018-02-23T06:11:58.988Z,66.00
2018-02-23T06:14:28.279Z,66.30
2018-02-23T06:16:57.542Z,66.10
2018-02-23T06:19:32.492Z,66.30
2018-02-23T06:22:01.966Z,66.20
2018-02-23T06:24:31.304Z,66.20
2018-02-23T06:27:00.683Z,66.30
2018-02-23T06:29:30.076Z,66.60
2018-02-23T06:31:59.605Z,67.40
2018-02-23T06:34:30.887Z,67.00
2018-02-23T06:37:14.506Z,66.50
2018-02-23T06:39:43.820Z,67.40
2018-02-23T06:42:13.148Z,67.30
2018-02-23T06:44:42.531Z,67.00
2018-02-23T06:47:14.339Z,66.80
2018-02-23T06:49:43.666Z,66.70
2018-02-23T06:52:12.963Z,66.70
2018-02-23T06:54:42.968Z,66.30
2018-02-23T06:57:12.248Z,66.30
2018-02-23T06:59:41.506Z,66.80
2018-02-23T07:02:10.810Z,66.50
2018-02-23T07:04:40.093Z,66.90
2018-02-23T07:07:09.377Z,67.50
2018-02-23T07:09:38.614Z,67.10
2018-02-23T07:12:07.872Z,66.20
2018-02-23T07:14:37.893Z,66.90
2018-02-23T07:17:07.876Z,66.50
2018-02-23T07:19:37.136Z,66.50
2018-02-23T07:22:07.204Z,64.60
2018-02-23T07:24:36.472Z,64.50
2018-02-23T07:27:05.769Z,64.40
2018-02-23T07:29:35.029Z,64.90
2018-02-23T07:32:04.243Z,64.30
2018-02-23T07:34:33.500Z,64.10
2018-02-23T07:37:02.727Z,63.10
2018-02-23T07:39:32.119Z,63.10
2018-02-23T07:42:01.446Z,63.40
2018-02-23T07:44:30.732Z,64.10
2018-02-23T07:46:59.899Z,62.10
2018-02-23T07:49:29.202Z,61.60
2018-02-23T07:51:58.539Z,62.00
2018-02-23T07:54:27.812Z,62.00
2018-02-23T07:56:57.081Z,61.30
2018-02-23T07:59:27.109Z,61.00
2018-02-23T08:01:56.331Z,60.30
2018-02-23T08:04:25.622Z,60.60
2018-02-23T08:06:54.883Z,59.50
2018-02-23T08:09:24.158Z,59.60
2018-02-23T08:11:53.422Z,59.70
2018-02-23T08:14:22.672Z,58.90
2018-02-23T08:16:52.433Z,59.30
2018-02-23T08:19:21.667Z,59.10
2018-02-23T08:21:50.947Z,59.30
2018-02-23T08:24:21.034Z,58.40
2018-02-23T08:26:50.480Z,58.40
2018-02-23T08:29:19.966Z,58.30
2018-02-23T08:31:49.247Z,57.80
2018-02-23T08:34:18.597Z,58.10
2018-02-23T08:36:48.563Z,58.40
2018-02-23T08:39:17.737Z,58.50
2018-02-23T08:41:47.001Z,57.50
2018-02-23T08:44:16.179Z,57.40
2018-02-23T08:46:45.432Z,56.70
2018-02-23T08:49:14.677Z,55.80
2018-02-23T08:51:44.633Z,55.90
2018-02-23T08:54:13.977Z,55.90
2018-02-23T08:56:43.244Z,56.30
2018-02-23T08:59:12.592Z,56.40
2018-02-23T09:01:41.826Z,55.80
2018-02-23T09:04:11.095Z,55.80
2018-02-23T09:06:40.386Z,56.20
2018-02-23T09:09:09.667Z,54.80
2018-02-23T09:11:38.987Z,54.90
2018-02-23T09:14:08.298Z,54.40
2018-02-23T09:16:37.554Z,54.40
2018-02-23T09:19:06.887Z,53.40
2018-02-23T09:21:36.133Z,53.70
2018-02-23T09:24:05.510Z,53.10
2018-02-23T09:26:34.819Z,53.60
2018-02-23T09:29:04.063Z,52.80
2018-02-23T09:31:33.286Z,52.90
2018-02-23T09:34:14.288Z,52.80
2018-02-23T09:36:43.516Z,51.50
2018-02-23T09:39:12.862Z,53.20
2018-02-23T09:41:42.074Z,52.20
2018-02-23T09:44:11.311Z,50.80
2018-02-23T09:46:40.553Z,50.40
2018-02-23T09:49:10.536Z,50.10
2018-02-23T09:51:39.781Z,50.10
2018-02-23T09:54:09.102Z,49.00
2018-02-23T09:56:38.416Z,49.80
2018-02-23T09:59:07.705Z,51.40
2018-02-23T10:01:36.976Z,50.50
2018-02-23T10:04:06.182Z,50.10
2018-02-23T10:06:36.266Z,50.20
2018-02-23T10:09:05.553Z,50.20
2018-02-23T10:11:34.797Z,49.70
2018-02-23T10:14:04.100Z,49.40
2018-02-23T10:16:33.347Z,49.50
2018-02-23T10:19:02.533Z,49.30
2018-02-23T10:21:31.747Z,48.90
2018-02-23T10:24:01.104Z,48.70
2018-02-23T10:26:31.294Z,48.50
2018-02-23T10:29:00.490Z,48.40
2018-02-23T10:31:30.576Z,47.20
2018-02-23T10:33:59.827Z,47.00
2018-02-23T10:36:29.046Z,46.90
2018-02-23T10:38:58.291Z,47.20
2018-02-23T10:41:28.356Z,46.60
2018-02-23T10:43:57.642Z,46.60
2018-02-23T10:46:27.656Z,47.10
2018-02-23T10:48:56.920Z,46.90
2018-02-23T10:51:26.239Z,46.80
2018-02-23T10:53:56.324Z,46.00
2018-02-23T10:56:26.387Z,46.70
2018-02-23T10:58:55.635Z,46.80
2018-02-23T11:01:24.849Z,45.80
2018-02-23T11:03:54.046Z,45.80
2018-02-23T11:06:24.340Z,44.90
2018-02-23T11:08:53.549Z,44.50
2018-02-23T11:11:23.539Z,44.40
2018-02-23T11:13:52.842Z,44.40
2018-02-23T11:16:22.146Z,43.70
2018-02-23T11:18:51.387Z,43.80
2018-02-23T11:21:20.697Z,43.40
2018-02-23T11:23:49.931Z,44.00
2018-02-23T11:26:19.253Z,43.70
2018-02-23T11:28:49.323Z,42.60
2018-02-23T11:31:18.532Z,42.60
2018-02-23T11:33:47.772Z,42.30
2018-02-23T11:36:26.162Z,43.00
2018-02-23T11:38:55.386Z,43.40
2018-02-23T11:41:24.637Z,43.20
2018-02-23T11:43:53.880Z,44.70
2018-02-23T11:46:23.152Z,43.60
2018-02-23T11:48:52.437Z,43.40
2018-02-23T11:51:21.737Z,43.30
2018-02-23T11:53:51.781Z,43.20
2018-02-23T11:56:21.070Z,43.20
2018-02-23T11:58:50.296Z,42.60
2018-02-23T12:01:20.334Z,40.90
2018-02-23T12:03:49.584Z,40.90
2018-02-23T12:06:19.633Z,40.80
2018-02-23T12:08:48.918Z,40.80
2018-02-23T12:11:18.970Z,40.40
2018-02-23T12:13:48.960Z,40.50
2018-02-23T12:16:18.177Z,40.50
2018-02-23T12:18:47.430Z,40.90
2018-02-23T12:21:16.787Z,41.60
2018-02-23T12:23:46.120Z,41.00
2018-02-23T12:26:15.408Z,42.10
2018-02-23T12:28:44.653Z,41.40
2018-02-23T12:31:14.042Z,40.90
2018-02-23T12:33:43.321Z,40.90
2018-02-23T12:36:13.296Z,40.70
2018-02-23T12:38:42.489Z,40.70
2018-02-23T12:41:11.695Z,38.70
2018-02-23T12:43:40.913Z,39.40
2018-02-23T12:46:10.129Z,40.10
2018-02-23T12:48:39.345Z,39.00
2018-02-23T12:51:08.576Z,39.50
2018-02-23T12:53:37.803Z,39.10
2018-02-23T12:56:07.793Z,39.30
2018-02-23T12:58:37.109Z,39.30
2018-02-23T13:01:06.353Z,37.70
2018-02-23T13:03:35.613Z,37.80
2018-02-23T13:06:04.856Z,36.80
2018-02-23T13:08:34.145Z,36.00
2018-02-23T13:11:03.435Z,37.10
2018-02-23T13:13:32.717Z,37.50
2018-02-23T13:16:01.955Z,37.30
2018-02-23T13:18:31.251Z,37.50
2018-02-23T13:21:01.262Z,36.80
2018-02-23T13:23:30.550Z,36.80
2018-02-23T13:25:59.777Z,37.00
2018-02-23T13:28:34.702Z,36.50
2018-02-23T13:31:03.951Z,37.50
2018-02-23T13:33:34.036Z,37.00
2018-02-23T13:36:03.307Z,37.00
2018-02-23T13:38:32.664Z,37.60
2018-02-23T13:41:07.676Z,37.10
2018-02-23T13:43:36.863Z,37.50
2018-02-23T13:46:06.111Z,36.30
2018-02-23T13:48:35.346Z,37.30
2018-02-23T13:51:04.581Z,38.30
2018-02-23T13:53:39.356Z,38.20
2018-02-23T13:56:08.588Z,38.50
2018-02-23T13:58:37.829Z,38.90
2018-02-23T14:01:07.155Z,39.50
2018-02-23T14:03:36.342Z,38.90
2018-02-23T14:06:05.679Z,38.90
2018-02-23T14:08:35.019Z,38.80
2018-02-23T14:11:04.241Z,37.80
2018-02-23T14:13:34.270Z,38.60
2018-02-23T14:16:04.295Z,38.90
2018-02-23T14:18:33.585Z,38.90
2018-02-23T14:21:02.903Z,37.40
2018-02-23T14:23:32.189Z,37.00
2018-02-23T14:26:01.440Z,36.40
2018-02-23T14:28:31.571Z,37.80
2018-02-23T14:31:00.915Z,37.70
2018-02-23T14:33:30.137Z,36.90
2018-02-23T14:35:59.459Z,35.90
2018-02-23T14:38:28.686Z,36.60
2018-02-23T14:40:57.886Z,36.60
2018-02-23T14:43:27.167Z,36.70
2018-02-23T14:45:56.562Z,37.20
2018-02-23T14:48:39.602Z,36.90
2018-02-23T14:51:10.729Z,37.20
2018-02-23T14:53:40.772Z,39.50
2018-02-23T14:56:10.065Z,38.90
2018-02-23T14:58:39.264Z,38.70
2018-02-23T15:01:08.520Z,39.40
2018-02-23T15:03:38.544Z,39.60
2018-02-23T15:06:08.611Z,39.40
2018-02-23T15:08:37.903Z,39.60
2018-02-23T15:11:07.910Z,40.50
2018-02-23T15:13:37.971Z,40.40
2018-02-23T15:16:07.161Z,40.40
2018-02-23T15:18:37.196Z,40.00
2018-02-23T15:21:07.215Z,39.90
2018-02-23T15:23:36.419Z,40.00
2018-02-23T15:26:05.656Z,40.10
2018-02-23T15:28:34.904Z,40.30
2018-02-23T15:31:16.031Z,40.00
2018-02-23T15:33:45.227Z,41.10
2018-02-23T15:36:14.481Z,41.20
2018-02-23T15:38:43.729Z,40.40
2018-02-23T15:41:12.962Z,40.80
2018-02-23T15:43:42.292Z,40.40
2018-02-23T15:46:11.553Z,40.90
2018-02-23T15:48:56.419Z,40.90
2018-02-23T15:51:43.125Z,41.30
2018-02-23T15:54:13.167Z,41.30
2018-02-23T15:56:42.351Z,41.30
2018-02-23T15:59:13.666Z,40.80
2018-02-23T16:01:43.008Z,41.20
2018-02-23T16:04:12.306Z,41.90
2018-02-23T16:06:42.412Z,42.10
2018-02-23T16:09:17.762Z,41.80
2018-02-23T16:11:47.128Z,41.10
2018-02-23T16:14:17.239Z,42.20
2018-02-23T16:16:47.310Z,42.00
2018-02-23T16:19:17.344Z,42.10
2018-02-23T16:21:46.655Z,42.00
2018-02-23T16:24:15.935Z,42.40
2018-02-23T16:26:53.428Z,42.40
2018-02-23T16:29:22.766Z,42.90
2018-02-23T16:31:52.040Z,43.40
2018-02-23T16:34:21.375Z,43.60
2018-02-23T16:36:52.704Z,43.60
2018-02-23T16:39:23.946Z,43.30
2018-02-23T16:42:01.383Z,44.50
2018-02-23T16:44:30.664Z,44.80
2018-02-23T16:46:59.981Z,44.00
2018-02-23T16:49:47.025Z,44.60
2018-02-23T16:52:16.325Z,44.50
2018-02-23T16:54:45.616Z,44.40
2018-02-23T16:57:15.726Z,45.00
2018-02-23T16:59:45.031Z,45.00
2018-02-23T17:02:14.278Z,45.40
2018-02-23T17:04:44.374Z,45.30
2018-02-23T17:07:13.957Z,45.20
2018-02-23T17:09:43.497Z,45.00
2018-02-23T17:12:13.068Z,45.30
2018-02-23T17:14:54.934Z,45.60
2018-02-23T17:17:24.860Z,46.60
2018-02-23T17:19:54.327Z,46.60
2018-02-23T17:22:23.828Z,47.20
2018-02-23T17:24:55.217Z,47.50
2018-02-23T17:27:27.952Z,46.90
2018-02-23T17:29:58.048Z,46.70
2018-02-23T17:32:27.428Z,46.80
2018-02-23T17:35:05.517Z,46.90
2018-02-23T17:37:34.833Z,47.00
2018-02-23T17:40:04.163Z,47.00
2018-02-23T17:42:33.451Z,47.50
2018-02-23T17:45:02.782Z,48.10
2018-02-23T17:47:32.861Z,47.50
2018-02-23T17:50:03.010Z,47.70
2018-02-23T17:52:32.271Z,47.60
2018-02-23T17:55:01.544Z,47.50
2018-02-23T17:57:40.732Z,47.40
2018-02-23T18:00:10.891Z,47.70
2018-02-23T18:02:40.361Z,47.80
2018-02-23T18:05:09.620Z,47.30
2018-02-23T18:07:45.556Z,47.50
2018-02-23T18:10:29.679Z,47.50
2018-02-23T18:12:59.059Z,47.80
2018-02-23T18:15:30.321Z,48.10
2018-02-23T18:17:59.693Z,48.10
2018-02-23T18:20:29.039Z,48.60
2018-02-23T18:23:22.255Z,48.00
2018-02-23T18:25:51.536Z,48.00
2018-02-23T18:28:20.863Z,48.80
2018-02-23T18:31:08.819Z,48.40
2018-02-23T18:33:38.116Z,48.80
2018-02-23T18:36:08.160Z,48.60
2018-02-23T18:38:37.378Z,48.70
2018-02-23T18:41:07.401Z,48.40
2018-02-23T18:43:36.679Z,48.30
2018-02-23T18:46:05.910Z,49.10
2018-02-23T18:48:35.928Z,49.30
2018-02-23T18:51:05.200Z,49.20
2018-02-23T18:53:34.445Z,48.90
2018-02-23T18:56:04.469Z,49.80
2018-02-23T18:58:33.746Z,49.80
2018-02-23T19:01:03.709Z,50.10
2018-02-23T19:03:33.105Z,50.10
2018-02-23T19:06:02.392Z,50.10
2018-02-23T19:08:31.665Z,50.40
2018-02-23T19:11:01.750Z,50.50
2018-02-23T19:13:31.012Z,50.50
2018-02-23T19:18:59.749Z,50.40
2018-02-23T19:21:35.059Z,50.70
2018-02-23T19:24:19.532Z,50.90
2018-02-23T19:26:56.712Z,51.70
2018-02-23T19:29:25.960Z,51.70
2018-02-23T19:31:55.243Z,50.60
2018-02-23T19:34:24.594Z,50.80
2018-02-23T19:36:54.673Z,51.50
2018-02-23T19:39:23.964Z,51.40
2018-02-23T19:41:53.235Z,51.90
2018-02-23T19:44:22.519Z,52.10
2018-02-23T19:46:51.888Z,51.90
2018-02-23T19:49:21.614Z,51.80
2018-02-23T19:51:51.642Z,52.70
2018-02-23T19:54:20.911Z,52.50
2018-02-23T19:56:50.174Z,52.00
2018-02-23T19:59:19.431Z,52.50
2018-02-23T20:01:48.783Z,52.30
2018-02-23T20:04:18.890Z,53.40
2018-02-23T20:06:48.174Z,53.30
2018-02-23T20:09:17.412Z,52.50
2018-02-23T20:11:47.707Z,52.40
2018-02-23T20:14:16.998Z,52.40
2018-02-23T20:16:46.336Z,52.30
2018-02-23T20:19:15.615Z,52.50
2018-02-23T20:21:45.668Z,52.20
2018-02-23T20:24:14.955Z,52.20
2018-02-23T20:26:44.210Z,52.40
2018-02-23T20:29:13.499Z,52.90
2018-02-23T20:31:42.695Z,52.80
2018-02-23T20:34:11.942Z,52.90
2018-02-23T20:36:41.206Z,52.80
2018-02-23T20:39:10.430Z,52.30
2018-02-23T20:41:39.643Z,52.80
2018-02-23T20:44:08.879Z,52.80
2018-02-23T20:46:38.142Z,52.40
2018-02-23T20:49:07.358Z,52.40
2018-02-23T20:51:36.622Z,52.70
2018-02-23T20:54:05.857Z,52.90
2018-02-23T20:56:35.139Z,52.60
2018-02-23T20:59:05.155Z,52.70
2018-02-23T21:01:35.201Z,52.20
2018-02-23T21:04:04.421Z,52.20
2018-02-23T21:06:33.710Z,52.20
2018-02-23T21:09:02.959Z,52.30
2018-02-23T21:11:32.233Z,52.60
2018-02-23T21:14:02.243Z,53.70
2018-02-23T21:16:31.548Z,53.20
2018-02-23T21:19:00.824Z,52.90
2018-02-23T21:21:31.038Z,53.30
2018-02-23T21:24:00.313Z,53.00
2018-02-23T21:26:29.544Z,53.20
2018-02-23T21:28:58.875Z,53.10
2018-02-23T21:31:28.145Z,53.90
2018-02-23T21:33:57.399Z,53.70
2018-02-23T21:36:27.398Z,53.60
2018-02-23T21:38:57.411Z,53.80
2018-02-23T21:41:26.623Z,53.80
2018-02-23T21:43:55.871Z,54.10
2018-02-23T21:46:25.930Z,54.00
2018-02-23T21:48:55.216Z,54.00
2018-02-23T21:51:24.491Z,54.60
2018-02-23T21:53:53.773Z,54.50
2018-02-23T21:56:23.023Z,54.70
2018-02-23T21:58:52.254Z,54.70
2018-02-23T22:01:21.458Z,55.30
2018-02-23T22:03:51.537Z,55.00
2018-02-23T22:06:21.339Z,55.00
2018-02-23T22:08:51.803Z,55.00
2018-02-23T22:11:21.137Z,55.00
2018-02-23T22:13:55.087Z,54.90
2018-02-23T22:16:24.337Z,55.70
2018-02-23T22:18:54.360Z,54.90
2018-02-23T22:21:23.627Z,55.00
2018-02-23T22:23:52.860Z,54.90
2018-02-23T22:26:22.072Z,54.90
2018-02-23T22:28:51.333Z,55.90
2018-02-23T22:31:20.659Z,55.30
2018-02-23T22:33:49.881Z,55.20
2018-02-23T22:36:19.145Z,55.70
2018-02-23T22:38:48.393Z,56.00
2018-02-23T22:41:17.669Z,55.80
2018-02-23T22:43:47.654Z,55.80
2018-02-23T22:46:16.877Z,55.80
2018-02-23T22:48:46.079Z,56.00
2018-02-23T22:51:15.271Z,55.90
2018-02-23T22:53:44.474Z,56.10
2018-02-23T22:56:13.741Z,56.30
2018-02-23T22:58:43.038Z,57.10
2018-02-23T23:01:12.238Z,56.60
2018-02-23T23:03:41.461Z,56.50
2018-02-23T23:06:10.810Z,56.70
2018-02-23T23:08:40.081Z,56.70
2018-02-23T23:11:09.316Z,56.70
2018-02-23T23:13:39.424Z,57.00
2018-02-23T23:16:08.703Z,57.00
2018-02-23T23:18:37.955Z,56.70
2018-02-23T23:21:07.977Z,57.10
2018-02-23T23:23:37.253Z,57.00
2018-02-23T23:26:06.516Z,57.20
2018-02-23T23:28:36.580Z,56.90
2018-02-23T23:31:05.805Z,56.90
2018-02-23T23:33:34.990Z,57.20
2018-02-23T23:36:04.389Z,57.20
2018-02-23T23:38:39.729Z,57.40
2018-02-23T23:41:08.985Z,57.40
2018-02-23T23:43:38.140Z,57.50
2018-02-23T23:46:07.413Z,58.20
2018-02-23T23:48:36.684Z,58.10
2018-02-23T23:51:05.911Z,58.20
2018-02-23T23:53:35.887Z,58.30
2018-02-23T23:56:15.520Z,58.30
2018-02-23T23:58:44.717Z,58.60
