createdAt,value
2017-08-05T00:00:58.434Z,2.73
2017-08-05T00:03:29.695Z,3.20
2017-08-05T00:06:01.250Z,2.90
2017-08-05T00:08:29.297Z,3.20
2017-08-05T00:10:58.210Z,3.23
2017-08-05T00:13:28.002Z,3.60
2017-08-05T00:16:10.481Z,3.30
2017-08-05T00:18:50.982Z,3.60
2017-08-05T00:21:23.277Z,3.40
2017-08-05T00:23:53.990Z,3.27
2017-08-05T00:26:22.985Z,3.83
2017-08-05T00:28:51.017Z,3.40
2017-08-05T00:31:19.026Z,3.23
2017-08-05T00:33:48.853Z,3.40
2017-08-05T00:36:18.641Z,3.73
2017-08-05T00:38:46.677Z,3.80
2017-08-05T00:41:18.054Z,3.97
2017-08-05T00:43:46.086Z,4.10
2017-08-05T00:46:17.222Z,3.03
2017-08-05T00:51:39.174Z,3.30
2017-08-05T00:54:09.184Z,3.63
2017-08-05T00:56:47.723Z,3.57
2017-08-05T00:59:16.749Z,3.70
2017-08-05T01:01:45.410Z,3.30
2017-08-05T01:04:14.410Z,3.87
2017-08-05T01:06:43.401Z,3.40
2017-08-05T01:09:13.125Z,3.63
2017-08-05T01:11:42.126Z,3.73
2017-08-05T01:14:11.130Z,2.83
2017-08-05T01:16:48.061Z,3.33
2017-08-05T01:19:21.753Z,3.67
2017-08-05T01:21:49.770Z,3.80
2017-08-05T01:27:16.825Z,3.23
2017-08-05T01:30:08.625Z,3.13
2017-08-05T01:32:38.565Z,3.37
2017-08-05T01:35:10.129Z,3.93
2017-08-05T01:37:38.148Z,3.23
2017-08-05T01:40:21.785Z,3.07
2017-08-05T01:42:53.889Z,3.57
2017-08-05T01:45:21.937Z,3.00
2017-08-05T01:47:49.961Z,3.20
2017-08-05T01:50:20.658Z,4.37
2017-08-05T01:52:52.337Z,3.17
2017-08-05T01:55:21.324Z,3.73
2017-08-05T01:58:07.157Z,3.90
2017-08-05T02:00:46.113Z,3.37
2017-08-05T02:03:21.033Z,3.73
2017-08-05T02:05:49.957Z,3.43
2017-08-05T02:08:21.661Z,3.30
2017-08-05T02:10:49.704Z,3.10
2017-08-05T02:13:17.745Z,3.47
2017-08-05T02:15:45.781Z,3.40
2017-08-05T02:18:13.804Z,4.00
2017-08-05T02:20:41.829Z,3.53
2017-08-05T02:23:14.456Z,3.10
2017-08-05T02:25:46.304Z,3.47
2017-08-05T02:28:16.252Z,3.33
2017-08-05T02:30:44.282Z,3.07
2017-08-05T02:33:14.196Z,3.50
2017-08-05T02:35:45.924Z,3.70
2017-08-05T02:38:18.552Z,3.80
2017-08-05T02:40:46.610Z,3.30
2017-08-05T02:43:20.093Z,4.00
2017-08-05T02:45:49.108Z,3.30
2017-08-05T02:48:19.013Z,3.30
2017-08-05T02:50:52.128Z,2.77
2017-08-05T02:53:20.168Z,3.00
2017-08-05T02:56:02.101Z,3.70
2017-08-05T02:58:30.146Z,3.80
2017-08-05T03:00:58.164Z,3.63
2017-08-05T03:03:28.152Z,3.03
2017-08-05T03:05:59.392Z,3.50
2017-08-05T03:08:27.440Z,3.20
2017-08-05T03:10:56.244Z,3.23
2017-08-05T03:13:29.993Z,3.40
2017-08-05T03:15:59.940Z,3.43
2017-08-05T03:18:27.967Z,3.50
2017-08-05T03:20:55.992Z,3.83
2017-08-05T03:23:27.245Z,3.60
2017-08-05T03:25:57.244Z,4.00
2017-08-05T03:28:29.395Z,3.30
2017-08-05T03:31:03.048Z,3.20
2017-08-05T03:33:34.792Z,3.67
2017-08-05T03:36:14.984Z,3.70
2017-08-05T03:38:44.927Z,3.67
2017-08-05T03:41:12.956Z,3.20
2017-08-05T03:43:47.108Z,2.87
2017-08-05T03:46:17.135Z,3.17
2017-08-05T03:48:45.159Z,3.43
2017-08-05T03:51:15.143Z,4.20
2017-08-05T03:53:50.643Z,3.17
2017-08-05T03:56:19.695Z,3.60
2017-08-05T03:58:47.735Z,3.30
2017-08-05T04:01:16.723Z,4.30
2017-08-05T04:03:44.763Z,3.57
2017-08-05T04:06:12.797Z,3.40
2017-08-05T04:08:40.835Z,3.10
2017-08-05T04:11:09.835Z,3.40
2017-08-05T04:13:40.564Z,4.10
2017-08-05T04:16:08.607Z,3.20
2017-08-05T04:18:37.544Z,3.60
2017-08-05T04:21:07.548Z,3.47
2017-08-05T04:23:35.567Z,3.60
2017-08-05T04:26:05.536Z,4.30
2017-08-05T04:28:35.463Z,3.93
2017-08-05T04:31:03.499Z,4.70
2017-08-05T04:33:32.487Z,4.17
2017-08-05T04:36:02.512Z,4.63
2017-08-05T04:38:30.535Z,4.33
2017-08-05T04:40:58.591Z,4.20
2017-08-05T04:43:26.607Z,4.40
2017-08-05T04:45:54.626Z,4.57
2017-08-05T04:48:22.663Z,3.90
2017-08-05T04:50:50.687Z,4.00
2017-08-05T04:53:18.702Z,4.50
2017-08-05T04:56:04.919Z,3.70
2017-08-05T04:58:43.867Z,3.13
2017-08-05T05:01:13.844Z,4.47
2017-08-05T05:03:44.523Z,3.90
2017-08-05T05:06:13.559Z,4.17
2017-08-05T05:08:42.555Z,3.97
2017-08-05T05:11:12.563Z,3.97
2017-08-05T05:13:46.751Z,3.67
2017-08-05T05:16:16.703Z,3.97
2017-08-05T05:18:45.698Z,4.13
2017-08-05T05:21:18.142Z,3.70
2017-08-05T05:23:47.146Z,3.33
2017-08-05T05:26:22.706Z,3.40
2017-08-05T05:28:56.190Z,3.43
2017-08-05T05:31:27.774Z,4.10
2017-08-05T05:34:02.231Z,4.47
2017-08-05T05:36:34.306Z,4.00
2017-08-05T05:39:04.842Z,3.90
2017-08-05T05:41:38.630Z,3.80
2017-08-05T05:44:14.858Z,3.50
2017-08-05T05:46:44.810Z,3.60
2017-08-05T05:49:16.426Z,2.80
2017-08-05T05:51:49.062Z,3.43
2017-08-05T05:54:17.086Z,3.20
2017-08-05T05:56:45.114Z,3.20
2017-08-05T05:59:14.134Z,3.40
2017-08-05T06:01:42.803Z,2.47
2017-08-05T06:04:16.422Z,3.40
2017-08-05T06:06:48.260Z,3.17
2017-08-05T06:09:18.182Z,3.03
2017-08-05T06:11:49.725Z,3.87
2017-08-05T06:14:19.662Z,2.87
2017-08-05T06:16:49.650Z,3.10
2017-08-05T06:19:18.647Z,3.20
2017-08-05T06:21:54.082Z,2.50
2017-08-05T06:24:23.086Z,3.23
2017-08-05T06:26:53.102Z,2.40
2017-08-05T06:29:23.033Z,2.80
2017-08-05T06:31:56.714Z,3.10
2017-08-05T06:34:26.649Z,3.40
2017-08-05T06:37:11.933Z,3.03
2017-08-05T06:39:57.554Z,3.00
2017-08-05T06:42:28.734Z,3.00
2017-08-05T06:44:56.749Z,3.83
2017-08-05T06:47:25.693Z,3.90
2017-08-05T06:49:55.618Z,3.07
2017-08-05T06:52:23.658Z,2.83
2017-08-05T06:54:52.569Z,2.70
2017-08-05T06:57:30.930Z,2.10
2017-08-05T07:00:02.505Z,2.10
2017-08-05T07:02:32.466Z,2.27
2017-08-05T07:05:02.265Z,2.90
2017-08-05T07:07:32.185Z,2.90
2017-08-05T07:10:01.105Z,2.07
2017-08-05T07:12:29.133Z,2.50
2017-08-05T07:15:00.614Z,3.20
2017-08-05T07:17:28.626Z,2.90
2017-08-05T07:19:57.653Z,2.73
2017-08-05T07:22:28.609Z,3.23
2017-08-05T07:24:59.313Z,2.03
2017-08-05T07:27:31.030Z,2.40
2017-08-05T07:29:59.053Z,2.87
2017-08-05T07:32:27.078Z,2.60
2017-08-05T07:34:56.050Z,2.37
2017-08-05T07:37:24.077Z,2.50
2017-08-05T07:39:52.109Z,2.63
2017-08-05T07:42:21.162Z,2.20
2017-08-05T07:44:51.877Z,2.43
2017-08-05T07:47:26.334Z,2.30
2017-08-05T07:49:54.354Z,2.90
2017-08-05T07:52:23.261Z,2.50
2017-08-05T07:54:51.313Z,2.63
2017-08-05T07:57:22.973Z,2.40
2017-08-05T07:59:51.001Z,2.67
2017-08-05T08:02:19.017Z,2.50
2017-08-05T08:04:47.045Z,2.40
2017-08-05T08:07:17.033Z,2.27
2017-08-05T08:09:46.822Z,2.80
2017-08-05T08:12:16.860Z,2.60
2017-08-05T08:14:55.621Z,2.17
2017-08-05T08:17:24.661Z,2.83
2017-08-05T08:19:54.458Z,2.73
2017-08-05T08:22:23.449Z,2.20
2017-08-05T08:25:04.057Z,2.30
2017-08-05T08:27:32.116Z,2.70
2017-08-05T08:30:02.831Z,2.60
2017-08-05T08:32:32.860Z,2.80
2017-08-05T08:35:01.820Z,2.17
2017-08-05T08:37:41.465Z,2.00
2017-08-05T08:40:14.557Z,2.40
2017-08-05T08:42:43.564Z,2.33
2017-08-05T08:45:14.285Z,2.70
2017-08-05T08:47:42.301Z,2.17
2017-08-05T08:50:11.261Z,2.50
2017-08-05T08:52:40.234Z,2.20
2017-08-05T08:55:09.233Z,2.53
2017-08-05T08:57:38.232Z,2.47
2017-08-05T09:00:16.905Z,2.63
2017-08-05T09:02:47.993Z,2.40
2017-08-05T09:05:16.972Z,2.17
2017-08-05T09:07:44.988Z,2.23
2017-08-05T09:10:13.956Z,2.13
2017-08-05T09:12:46.504Z,1.97
2017-08-05T09:15:15.525Z,2.30
2017-08-05T09:17:55.535Z,2.20
2017-08-05T09:20:24.600Z,1.80
2017-08-05T09:22:52.612Z,2.27
2017-08-05T09:25:20.637Z,2.20
2017-08-05T09:27:57.036Z,2.43
2017-08-05T09:30:26.968Z,2.70
2017-08-05T09:32:55.964Z,2.30
2017-08-05T09:35:33.976Z,2.63
2017-08-05T09:38:01.988Z,2.00
2017-08-05T09:40:47.676Z,2.40
2017-08-05T09:43:17.637Z,2.77
2017-08-05T09:45:52.260Z,2.30
2017-08-05T09:48:26.775Z,2.70
2017-08-05T09:50:57.848Z,3.00
2017-08-05T09:53:25.866Z,2.00
2017-08-05T09:55:55.869Z,2.63
2017-08-05T09:58:24.796Z,2.00
2017-08-05T10:00:58.496Z,3.40
2017-08-05T10:03:30.067Z,2.00
2017-08-05T10:06:11.420Z,2.37
2017-08-05T10:08:43.943Z,2.43
2017-08-05T10:11:14.640Z,2.40
2017-08-05T10:13:45.893Z,2.10
2017-08-05T10:16:26.224Z,2.77
2017-08-05T10:19:02.820Z,2.50
2017-08-05T10:21:31.819Z,2.00
2017-08-05T10:23:59.856Z,2.37
2017-08-05T10:26:29.800Z,2.47
2017-08-05T10:29:02.096Z,2.00
2017-08-05T10:31:31.909Z,2.13
2017-08-05T10:34:00.692Z,2.80
2017-08-05T10:36:29.479Z,2.40
2017-08-05T10:39:01.848Z,2.23
2017-08-05T10:41:31.832Z,2.33
2017-08-05T10:43:59.851Z,1.83
2017-08-05T10:46:27.880Z,2.30
2017-08-05T10:48:55.888Z,1.67
2017-08-05T10:51:32.512Z,2.67
2017-08-05T10:54:08.250Z,1.80
2017-08-05T10:59:30.220Z,1.80
2017-08-05T11:02:00.176Z,2.30
2017-08-05T11:04:29.119Z,2.10
2017-08-05T11:06:57.135Z,2.47
2017-08-05T11:09:30.919Z,2.23
2017-08-05T11:11:59.892Z,1.57
2017-08-05T11:14:40.875Z,2.13
2017-08-05T11:17:08.895Z,2.30
2017-08-05T11:19:37.815Z,2.03
2017-08-05T11:22:06.824Z,1.90
2017-08-05T11:24:38.076Z,2.03
2017-08-05T11:27:06.091Z,2.07
2017-08-05T11:29:46.782Z,1.97
2017-08-05T11:32:14.803Z,1.90
2017-08-05T11:34:55.283Z,1.60
2017-08-05T11:37:24.979Z,1.63
2017-08-05T11:39:53.019Z,1.10
2017-08-05T11:42:28.431Z,1.60
2017-08-05T11:45:13.799Z,1.60
2017-08-05T11:47:51.015Z,1.37
2017-08-05T11:50:22.871Z,2.20
2017-08-05T11:53:02.199Z,1.80
2017-08-05T11:55:36.079Z,1.80
2017-08-05T11:58:04.123Z,1.47
2017-08-05T12:00:32.151Z,1.77
2017-08-05T12:03:07.279Z,1.90
2017-08-05T12:05:35.299Z,1.90
2017-08-05T12:08:03.323Z,1.70
2017-08-05T12:10:31.347Z,1.67
2017-08-05T12:13:12.410Z,1.87
2017-08-05T12:15:40.467Z,2.40
2017-08-05T12:18:09.439Z,1.60
2017-08-05T12:20:38.802Z,1.70
2017-08-05T12:23:06.835Z,1.90
2017-08-05T12:25:35.787Z,2.00
2017-08-05T12:28:04.783Z,1.70
2017-08-05T12:30:37.290Z,1.60
2017-08-05T12:33:07.074Z,1.30
2017-08-05T12:35:40.810Z,2.00
2017-08-05T12:38:09.466Z,1.90
2017-08-05T12:40:37.498Z,2.43
2017-08-05T12:43:06.542Z,1.80
2017-08-05T12:45:38.491Z,1.83
2017-08-05T12:48:06.511Z,1.70
2017-08-05T12:50:41.476Z,2.10
2017-08-05T12:53:28.478Z,1.87
2017-08-05T12:55:57.503Z,1.43
2017-08-05T12:58:25.522Z,1.70
2017-08-05T13:00:53.598Z,1.70
2017-08-05T13:03:23.558Z,1.80
2017-08-05T13:05:56.542Z,1.60
2017-08-05T13:08:25.526Z,2.07
2017-08-05T13:10:53.562Z,2.10
2017-08-05T13:13:26.498Z,1.90
2017-08-05T13:15:54.522Z,1.80
2017-08-05T13:18:24.494Z,1.80
2017-08-05T13:20:52.534Z,1.70
2017-08-05T13:23:20.546Z,1.60
2017-08-05T13:25:50.346Z,2.43
2017-08-05T13:28:20.367Z,1.50
2017-08-05T13:30:49.346Z,1.40
2017-08-05T13:33:18.326Z,1.50
2017-08-05T13:35:50.603Z,1.70
2017-08-05T13:38:24.162Z,1.30
2017-08-05T13:40:56.823Z,1.20
2017-08-05T13:43:24.851Z,1.30
2017-08-05T13:45:58.250Z,1.23
2017-08-05T13:48:26.270Z,1.23
2017-08-05T13:50:55.202Z,1.00
2017-08-05T13:53:23.250Z,1.33
2017-08-05T13:55:51.274Z,1.20
2017-08-05T13:58:31.182Z,0.97
2017-08-05T14:01:03.314Z,1.47
2017-08-05T14:03:31.349Z,1.30
2017-08-05T14:06:00.142Z,1.00
2017-08-05T14:08:29.105Z,1.00
2017-08-05T14:10:57.138Z,1.47
2017-08-05T14:13:31.162Z,1.10
2017-08-05T14:16:01.146Z,1.00
2017-08-05T14:18:30.085Z,1.20
2017-08-05T14:21:00.112Z,0.80
2017-08-05T14:23:28.154Z,1.00
2017-08-05T14:25:56.181Z,1.10
2017-08-05T14:28:24.954Z,1.00
2017-08-05T14:30:53.772Z,1.10
2017-08-05T14:33:22.717Z,1.57
2017-08-05T14:35:55.233Z,0.90
2017-08-05T14:38:25.206Z,0.83
2017-08-05T14:40:53.229Z,1.33
2017-08-05T14:43:22.162Z,1.00
2017-08-05T14:45:52.181Z,0.90
2017-08-05T14:48:25.713Z,1.10
2017-08-05T14:50:53.733Z,1.07
2017-08-05T14:53:22.773Z,1.20
2017-08-05T14:55:53.697Z,0.90
2017-08-05T14:58:21.737Z,0.93
2017-08-05T15:00:51.781Z,1.30
2017-08-05T15:03:24.869Z,1.43
2017-08-05T15:05:52.916Z,1.17
2017-08-05T15:08:20.928Z,1.13
2017-08-05T15:10:49.737Z,1.00
2017-08-05T15:13:18.684Z,0.90
2017-08-05T15:15:50.071Z,0.80
2017-08-05T15:18:18.096Z,1.00
2017-08-05T15:20:47.013Z,0.83
2017-08-05T15:23:17.749Z,1.27
2017-08-05T15:25:47.537Z,0.70
2017-08-05T15:28:15.561Z,0.90
2017-08-05T15:30:51.360Z,0.70
2017-08-05T15:33:29.229Z,0.97
2017-08-05T15:35:58.262Z,0.90
2017-08-05T15:38:30.628Z,1.20
2017-08-05T15:40:58.656Z,1.53
2017-08-05T15:43:28.614Z,1.20
2017-08-05T15:46:07.325Z,1.20
2017-08-05T15:48:36.336Z,1.50
2017-08-05T15:51:10.868Z,1.50
2017-08-05T15:53:42.908Z,1.20
2017-08-05T15:56:10.960Z,1.47
2017-08-05T15:58:38.977Z,1.40
2017-08-05T16:01:07.000Z,4.50
2017-08-05T16:03:35.028Z,2.07
2017-08-05T16:06:04.009Z,1.90
2017-08-05T16:08:36.789Z,1.90
2017-08-05T16:11:08.525Z,3.90
2017-08-05T16:13:48.052Z,2.90
2017-08-05T16:16:21.689Z,1.33
2017-08-05T16:18:50.685Z,1.50
2017-08-05T16:21:19.831Z,3.47
2017-08-05T16:23:48.825Z,1.93
2017-08-05T16:26:16.848Z,2.00
2017-08-05T16:28:45.796Z,2.33
2017-08-05T16:31:19.480Z,2.87
2017-08-05T16:33:52.492Z,2.00
2017-08-05T16:36:31.104Z,1.67
2017-08-05T16:39:00.104Z,2.33
2017-08-05T16:41:28.168Z,15.77
2017-08-05T16:43:59.420Z,2.67
2017-08-05T16:46:28.348Z,2.33
2017-08-05T16:49:00.812Z,1.83
2017-08-05T16:51:37.952Z,2.03
2017-08-05T16:54:10.056Z,2.30
2017-08-05T16:56:55.132Z,2.83
2017-08-05T16:59:23.168Z,2.37
2017-08-05T17:01:58.695Z,2.53
2017-08-05T17:04:26.740Z,1.93
2017-08-05T17:06:54.923Z,1.40
2017-08-05T17:09:22.944Z,1.70
2017-08-05T17:11:51.867Z,1.73
2017-08-05T17:14:19.900Z,1.80
2017-08-05T17:16:47.911Z,1.67
2017-08-05T17:19:22.731Z,1.70
2017-08-05T17:22:09.068Z,2.57
2017-08-05T17:24:38.104Z,2.03
2017-08-05T17:27:10.771Z,2.70
2017-08-05T17:29:40.707Z,1.50
2017-08-05T17:32:08.731Z,1.40
2017-08-05T17:34:41.531Z,1.33
2017-08-05T17:37:10.516Z,1.53
2017-08-05T17:39:38.552Z,1.20
2017-08-05T17:42:06.579Z,1.37
2017-08-05T17:47:12.863Z,1.20
2017-08-05T17:49:41.636Z,1.10
2017-08-05T17:52:09.654Z,1.20
2017-08-05T17:54:41.586Z,1.53
2017-08-05T17:57:11.548Z,1.53
2017-08-05T17:59:40.559Z,1.63
2017-08-05T18:02:09.571Z,1.90
2017-08-05T18:04:38.536Z,1.50
2017-08-05T18:07:10.211Z,1.47
2017-08-05T18:09:40.219Z,1.57
2017-08-05T18:12:10.147Z,1.40
2017-08-05T18:14:39.135Z,1.30
2017-08-05T18:17:12.931Z,1.50
2017-08-05T18:19:40.951Z,0.90
2017-08-05T18:22:10.912Z,1.50
2017-08-05T18:24:39.851Z,1.27
2017-08-05T18:27:11.667Z,1.30
2017-08-05T18:29:43.223Z,1.73
2017-08-05T18:32:14.775Z,0.93
2017-08-05T18:34:59.779Z,0.93
2017-08-05T18:37:27.811Z,0.80
2017-08-05T18:39:56.799Z,1.43
2017-08-05T18:42:28.544Z,1.40
2017-08-05T18:45:01.215Z,1.27
2017-08-05T18:47:29.258Z,1.13
2017-08-05T18:49:58.199Z,1.23
2017-08-05T18:52:27.179Z,1.33
2017-08-05T18:54:58.139Z,1.23
2017-08-05T18:57:31.799Z,1.60
2017-08-05T19:00:00.830Z,1.60
2017-08-05T19:02:28.851Z,1.40
2017-08-05T19:04:58.795Z,1.33
2017-08-05T19:07:27.803Z,1.67
2017-08-05T19:09:55.819Z,1.30
2017-08-05T19:12:23.834Z,1.50
2017-08-05T19:14:53.479Z,1.70
2017-08-05T19:17:27.047Z,1.70
2017-08-05T19:19:55.078Z,1.73
2017-08-05T19:22:24.002Z,1.67
2017-08-05T19:24:53.019Z,1.60
2017-08-05T19:27:21.055Z,2.00
2017-08-05T19:29:49.066Z,1.90
2017-08-05T19:32:18.847Z,1.67
2017-08-05T19:34:46.871Z,2.60
2017-08-05T19:37:15.674Z,2.10
2017-08-05T19:39:43.690Z,1.90
2017-08-05T19:42:13.710Z,2.03
2017-08-05T19:44:41.731Z,1.70
2017-08-05T19:47:09.746Z,2.00
2017-08-05T19:49:42.427Z,2.20
2017-08-05T19:52:10.483Z,1.70
2017-08-05T19:54:38.498Z,2.03
2017-08-05T19:57:06.527Z,1.67
2017-08-05T19:59:37.874Z,1.73
2017-08-05T20:02:07.911Z,1.90
2017-08-05T20:04:38.623Z,1.67
2017-08-05T20:07:09.758Z,2.00
2017-08-05T20:09:38.770Z,2.00
2017-08-05T20:12:06.790Z,1.73
2017-08-05T20:14:35.754Z,2.30
2017-08-05T20:17:08.918Z,1.93
2017-08-05T20:19:38.802Z,1.97
2017-08-05T20:22:10.290Z,2.00
2017-08-05T20:24:39.317Z,2.83
2017-08-05T20:27:07.354Z,1.90
2017-08-05T20:29:47.778Z,1.90
2017-08-05T20:32:17.822Z,2.10
2017-08-05T20:34:45.846Z,1.67
2017-08-05T20:37:14.906Z,1.70
2017-08-05T20:39:43.874Z,1.80
2017-08-05T20:42:11.904Z,1.83
2017-08-05T20:44:40.842Z,2.00
2017-08-05T20:47:08.854Z,1.43
2017-08-05T20:49:37.802Z,1.73
2017-08-05T20:52:09.050Z,1.60
2017-08-05T20:54:37.066Z,1.60
2017-08-05T20:57:08.462Z,1.50
2017-08-05T20:59:40.038Z,1.70
2017-08-05T21:02:08.946Z,1.53
2017-08-05T21:04:36.969Z,1.40
2017-08-05T21:07:06.753Z,1.50
2017-08-05T21:09:35.673Z,1.23
2017-08-05T21:12:03.734Z,1.80
2017-08-05T21:14:37.253Z,1.50
2017-08-05T21:17:07.166Z,1.40
2017-08-05T21:19:39.750Z,1.30
2017-08-05T21:22:07.765Z,1.77
2017-08-05T21:24:36.689Z,1.10
2017-08-05T21:27:11.234Z,1.20
2017-08-05T21:29:43.066Z,1.33
2017-08-05T21:32:13.113Z,1.63
2017-08-05T21:34:41.896Z,1.13
2017-08-05T21:37:09.913Z,1.50
2017-08-05T21:39:37.961Z,1.70
2017-08-05T21:42:06.909Z,1.23
2017-08-05T21:44:36.921Z,1.00
2017-08-05T21:47:04.961Z,1.30
2017-08-05T21:49:36.141Z,1.40
2017-08-05T21:52:04.165Z,1.30
2017-08-05T21:54:36.466Z,1.27
2017-08-05T21:57:12.833Z,1.30
2017-08-05T21:59:40.862Z,1.20
2017-08-05T22:02:09.801Z,1.20
2017-08-05T22:04:37.842Z,1.00
2017-08-05T22:07:07.790Z,1.00
2017-08-05T22:09:36.729Z,1.23
2017-08-05T22:12:04.757Z,1.50
2017-08-05T22:14:37.329Z,1.30
2017-08-05T22:17:05.381Z,1.20
2017-08-05T22:19:44.421Z,1.50
2017-08-05T22:22:12.449Z,1.50
2017-08-05T22:24:42.409Z,1.30
2017-08-05T22:27:15.736Z,1.60
2017-08-05T22:29:44.522Z,1.10
2017-08-05T22:32:12.536Z,1.10
2017-08-05T22:34:41.565Z,1.10
2017-08-05T22:37:15.969Z,1.57
2017-08-05T22:39:47.369Z,1.30
2017-08-05T22:42:15.393Z,1.10
2017-08-05T22:44:46.753Z,1.10
2017-08-05T22:47:23.331Z,1.60
2017-08-05T22:50:08.565Z,1.90
2017-08-05T22:52:39.345Z,1.27
2017-08-05T22:55:07.365Z,1.27
2017-08-05T22:57:35.392Z,1.20
2017-08-05T23:00:04.273Z,1.10
2017-08-05T23:02:33.257Z,1.03
2017-08-05T23:05:02.233Z,1.10
2017-08-05T23:07:31.525Z,1.30
2017-08-05T23:09:59.541Z,1.20
2017-08-05T23:12:29.452Z,1.20
2017-08-05T23:14:57.481Z,1.27
2017-08-05T23:17:29.412Z,1.20
2017-08-05T23:19:59.405Z,1.20
2017-08-05T23:22:28.176Z,1.47
2017-08-05T23:24:56.201Z,1.87
2017-08-05T23:27:25.229Z,1.60
2017-08-05T23:29:54.153Z,1.60
2017-08-05T23:32:23.073Z,2.00
2017-08-05T23:34:51.101Z,1.73
2017-08-05T23:37:20.040Z,1.80
2017-08-05T23:39:58.248Z,2.50
2017-08-05T23:42:26.269Z,1.77
2017-08-05T23:44:57.816Z,1.80
2017-08-05T23:47:28.520Z,2.07
2017-08-05T23:49:58.573Z,2.03
2017-08-05T23:52:27.360Z,2.10
2017-08-05T23:54:56.152Z,2.10
2017-08-05T23:57:24.953Z,1.90
2017-08-05T23:59:52.976Z,2.30
