createdAt,value
2023-05-25T00:01:50.201Z,8.75
2023-05-25T00:04:19.801Z,8.98
2023-05-25T00:06:47.967Z,7.87
2023-05-25T00:09:15.669Z,9.65
2023-05-25T00:11:43.508Z,11.57
2023-05-25T00:14:11.169Z,11.20
2023-05-25T00:16:41.100Z,10.25
2023-05-25T00:19:10.940Z,9.27
2023-05-25T00:21:38.793Z,10.07
2023-05-25T00:24:07.111Z,10.15
2023-05-25T00:26:37.733Z,12.15
2023-05-25T00:29:05.336Z,9.85
2023-05-25T00:31:33.850Z,9.13
2023-05-25T00:34:01.723Z,10.15
2023-05-25T00:36:29.493Z,10.00
2023-05-25T00:38:57.098Z,10.27
2023-05-25T00:41:27.518Z,10.40
2023-05-25T00:43:57.092Z,9.57
2023-05-25T00:46:25.965Z,13.40
2023-05-25T00:48:56.601Z,9.57
2023-05-25T00:51:26.904Z,9.95
2023-05-25T00:53:54.516Z,8.93
2023-05-25T00:56:31.185Z,11.53
2023-05-25T00:59:02.873Z,10.15
2023-05-25T01:01:33.997Z,10.05
2023-05-25T01:04:02.477Z,8.63
2023-05-25T01:06:34.379Z,9.20
2023-05-25T01:09:05.817Z,9.80
2023-05-25T01:11:37.036Z,8.57
2023-05-25T01:14:04.773Z,9.18
2023-05-25T01:16:34.066Z,8.45
2023-05-25T01:19:02.764Z,9.98
2023-05-25T01:21:42.384Z,9.30
2023-05-25T01:24:22.768Z,9.82
2023-05-25T01:26:58.435Z,8.90
2023-05-25T01:30:15.521Z,9.30
2023-05-25T01:32:45.691Z,8.32
2023-05-25T01:35:15.238Z,9.43
2023-05-25T01:37:47.494Z,10.25
2023-05-25T01:40:15.922Z,12.90
2023-05-25T01:42:43.820Z,11.25
2023-05-25T01:45:14.142Z,10.50
2023-05-25T01:48:27.431Z,9.57
2023-05-25T01:50:58.594Z,11.80
2023-05-25T01:53:37.647Z,9.30
2023-05-25T01:56:11.955Z,12.85
2023-05-25T01:58:44.055Z,11.52
2023-05-25T02:01:15.333Z,10.37
2023-05-25T02:03:45.271Z,9.30
2023-05-25T02:06:13.171Z,11.45
2023-05-25T02:08:41.417Z,11.73
2023-05-25T02:11:09.032Z,9.55
2023-05-25T02:13:36.923Z,10.70
2023-05-25T02:16:04.727Z,10.13
2023-05-25T02:18:32.883Z,9.98
2023-05-25T02:21:00.685Z,10.80
2023-05-25T02:23:28.803Z,10.88
2023-05-25T02:25:56.468Z,9.03
2023-05-25T02:28:26.220Z,11.60
2023-05-25T02:30:53.939Z,9.85
2023-05-25T02:33:21.935Z,10.65
2023-05-25T02:35:54.304Z,10.52
2023-05-25T02:38:22.265Z,12.10
2023-05-25T02:40:51.796Z,10.50
2023-05-25T02:43:21.631Z,9.05
2023-05-25T02:45:49.237Z,12.68
2023-05-25T02:48:17.632Z,10.85
2023-05-25T02:50:45.221Z,12.20
2023-05-25T02:53:15.324Z,14.35
2023-05-25T02:55:43.870Z,9.93
2023-05-25T02:58:17.908Z,9.80
2023-05-25T03:01:01.259Z,9.32
2023-05-25T03:03:30.109Z,10.37
2023-05-25T03:05:58.154Z,9.32
2023-05-25T03:08:26.704Z,10.85
2023-05-25T03:10:54.430Z,9.82
2023-05-25T03:13:22.578Z,9.73
2023-05-25T03:15:52.642Z,10.43
2023-05-25T03:18:21.062Z,9.80
2023-05-25T03:20:48.745Z,11.93
2023-05-25T03:23:16.835Z,11.18
2023-05-25T03:25:45.224Z,15.00
2023-05-25T03:28:17.434Z,16.80
2023-05-25T03:31:12.490Z,12.95
2023-05-25T03:33:40.729Z,20.55
2023-05-25T03:36:09.671Z,17.90
2023-05-25T03:38:37.830Z,17.00
2023-05-25T03:41:05.827Z,17.07
2023-05-25T03:43:34.019Z,13.77
2023-05-25T03:46:02.318Z,12.43
2023-05-25T03:48:30.413Z,10.40
2023-05-25T03:50:57.865Z,13.60
2023-05-25T03:53:25.997Z,10.53
2023-05-25T03:55:53.730Z,9.68
2023-05-25T03:58:21.870Z,14.05
2023-05-25T04:00:50.209Z,9.55
2023-05-25T04:03:18.564Z,15.73
2023-05-25T04:05:46.558Z,10.20
2023-05-25T04:08:18.430Z,9.55
2023-05-25T04:10:46.899Z,9.82
2023-05-25T04:13:15.123Z,10.90
2023-05-25T04:15:43.381Z,9.77
2023-05-25T04:18:19.544Z,10.90
2023-05-25T04:20:48.628Z,11.20
2023-05-25T04:23:19.926Z,11.43
2023-05-25T04:25:47.918Z,13.25
2023-05-25T04:28:16.329Z,12.23
2023-05-25T04:30:57.598Z,12.07
2023-05-25T04:33:41.106Z,12.68
2023-05-25T04:36:18.858Z,10.23
2023-05-25T04:38:48.344Z,15.55
2023-05-25T04:41:16.441Z,12.65
2023-05-25T04:44:05.875Z,13.13
2023-05-25T04:46:39.350Z,12.80
2023-05-25T04:49:13.707Z,17.65
2023-05-25T04:51:41.595Z,13.48
2023-05-25T04:54:09.972Z,18.30
2023-05-25T04:56:37.846Z,12.27
2023-05-25T04:59:06.685Z,17.35
2023-05-25T05:01:41.625Z,15.82
2023-05-25T05:04:13.045Z,15.55
2023-05-25T05:06:41.122Z,10.93
2023-05-25T05:09:12.459Z,13.13
2023-05-25T05:11:40.325Z,17.15
2023-05-25T05:14:09.026Z,12.30
2023-05-25T05:16:37.909Z,14.52
2023-05-25T05:19:06.060Z,13.98
2023-05-25T05:21:34.088Z,21.67
2023-05-25T05:24:05.937Z,19.25
2023-05-25T05:26:41.304Z,14.13
2023-05-25T05:29:18.401Z,15.98
2023-05-25T05:31:46.915Z,16.10
2023-05-25T05:34:15.129Z,21.33
2023-05-25T05:36:56.641Z,18.67
2023-05-25T05:39:27.640Z,16.30
2023-05-25T05:41:56.148Z,16.02
2023-05-25T05:44:27.854Z,12.30
2023-05-25T05:47:01.429Z,13.43
2023-05-25T05:49:33.227Z,23.20
2023-05-25T05:52:03.320Z,13.18
2023-05-25T05:54:32.481Z,18.63
2023-05-25T05:57:06.940Z,20.63
2023-05-25T05:59:35.182Z,14.30
2023-05-25T06:02:03.124Z,23.90
2023-05-25T06:04:31.806Z,21.92
2023-05-25T06:06:59.715Z,19.33
2023-05-25T06:09:27.899Z,20.40
2023-05-25T06:11:59.920Z,20.37
2023-05-25T06:14:28.789Z,21.95
2023-05-25T06:17:00.072Z,20.50
2023-05-25T06:19:28.586Z,19.38
2023-05-25T06:21:57.527Z,19.00
2023-05-25T06:24:26.125Z,17.70
2023-05-25T06:26:53.905Z,18.27
2023-05-25T06:29:22.087Z,13.77
2023-05-25T06:31:50.230Z,17.38
2023-05-25T06:34:20.056Z,19.15
2023-05-25T06:36:48.226Z,15.67
2023-05-25T06:39:16.813Z,15.25
2023-05-25T06:41:45.267Z,17.10
2023-05-25T06:44:17.258Z,15.77
2023-05-25T06:46:48.612Z,16.08
2023-05-25T06:49:17.437Z,16.13
2023-05-25T06:51:45.871Z,13.98
2023-05-25T06:54:15.481Z,13.98
2023-05-25T06:56:43.263Z,16.23
2023-05-25T06:59:11.585Z,17.48
2023-05-25T07:01:39.381Z,13.23
2023-05-25T07:04:07.768Z,15.57
2023-05-25T07:06:35.428Z,17.83
2023-05-25T07:09:03.706Z,20.35
2023-05-25T07:11:31.338Z,19.40
2023-05-25T07:13:59.392Z,19.57
2023-05-25T07:16:27.341Z,17.48
2023-05-25T07:18:55.966Z,18.27
2023-05-25T07:21:25.388Z,19.02
2023-05-25T07:23:53.768Z,19.60
2023-05-25T07:26:23.423Z,19.90
2023-05-25T07:28:51.842Z,12.80
2023-05-25T07:31:22.807Z,14.07
2023-05-25T07:33:51.359Z,12.40
2023-05-25T07:36:19.809Z,10.50
2023-05-25T07:38:53.152Z,12.17
2023-05-25T07:41:20.961Z,10.68
2023-05-25T07:43:49.083Z,12.80
2023-05-25T07:46:17.793Z,12.68
2023-05-25T07:48:46.117Z,15.98
2023-05-25T07:51:13.941Z,10.93
2023-05-25T07:53:43.057Z,9.65
2023-05-25T07:56:11.337Z,11.27
2023-05-25T07:58:39.526Z,10.75
2023-05-25T08:01:07.549Z,12.63
2023-05-25T08:03:49.126Z,11.77
2023-05-25T08:06:18.483Z,10.52
2023-05-25T08:08:47.416Z,11.43
2023-05-25T08:11:16.807Z,10.95
2023-05-25T08:13:44.915Z,9.90
2023-05-25T08:16:12.716Z,9.50
2023-05-25T08:18:42.219Z,9.90
2023-05-25T08:21:10.191Z,7.60
2023-05-25T08:23:42.813Z,9.40
2023-05-25T08:26:31.218Z,10.07
2023-05-25T08:29:01.210Z,13.17
2023-05-25T08:31:28.905Z,10.77
2023-05-25T08:33:57.522Z,13.60
2023-05-25T08:36:26.662Z,11.98
2023-05-25T08:38:54.800Z,10.52
2023-05-25T08:41:23.270Z,12.97
2023-05-25T08:43:51.575Z,11.10
2023-05-25T08:46:34.190Z,10.40
2023-05-25T08:49:10.892Z,10.85
2023-05-25T08:51:43.277Z,12.85
2023-05-25T08:54:13.876Z,14.97
2023-05-25T08:56:56.759Z,10.85
2023-05-25T08:59:53.714Z,13.73
2023-05-25T09:02:36.648Z,11.10
2023-05-25T09:05:05.625Z,12.68
2023-05-25T09:07:34.518Z,9.40
2023-05-25T09:10:03.433Z,9.93
2023-05-25T09:12:32.575Z,10.45
2023-05-25T09:15:01.433Z,17.55
2023-05-25T09:17:30.367Z,9.88
2023-05-25T09:20:00.139Z,10.70
2023-05-25T09:22:28.081Z,11.95
2023-05-25T09:24:57.588Z,11.20
2023-05-25T09:27:26.685Z,11.65
2023-05-25T09:30:06.698Z,14.38
2023-05-25T09:32:36.735Z,9.93
2023-05-25T09:35:19.484Z,11.55
2023-05-25T09:38:06.548Z,9.52
2023-05-25T09:40:38.589Z,9.90
2023-05-25T09:43:06.838Z,9.48
2023-05-25T09:45:41.117Z,7.63
2023-05-25T09:48:11.817Z,8.10
2023-05-25T09:50:40.060Z,9.48
2023-05-25T09:53:08.026Z,9.48
2023-05-25T09:55:52.065Z,10.38
2023-05-25T09:58:25.395Z,8.27
2023-05-25T10:00:56.853Z,7.88
2023-05-25T10:03:24.941Z,9.70
2023-05-25T10:05:55.364Z,11.52
2023-05-25T10:08:28.510Z,8.40
2023-05-25T10:10:57.294Z,8.90
2023-05-25T10:13:29.707Z,9.23
2023-05-25T10:15:59.828Z,12.30
2023-05-25T10:18:33.434Z,11.18
2023-05-25T10:21:04.582Z,7.32
2023-05-25T10:23:51.650Z,11.33
2023-05-25T10:26:23.088Z,7.88
2023-05-25T10:28:52.485Z,9.32
2023-05-25T10:31:22.305Z,9.48
2023-05-25T10:33:52.375Z,8.85
2023-05-25T10:36:21.825Z,7.85
2023-05-25T10:38:54.536Z,8.00
2023-05-25T10:41:23.485Z,8.07
2023-05-25T10:44:01.953Z,7.57
2023-05-25T10:46:30.970Z,7.43
2023-05-25T10:49:02.889Z,8.40
2023-05-25T10:51:41.745Z,6.78
2023-05-25T10:54:19.862Z,6.40
2023-05-25T10:57:18.113Z,10.02
2023-05-25T10:59:56.015Z,6.93
2023-05-25T11:02:24.562Z,8.93
2023-05-25T11:05:39.055Z,9.85
2023-05-25T11:08:14.842Z,7.60
2023-05-25T11:10:48.914Z,8.05
2023-05-25T11:13:43.842Z,8.43
2023-05-25T11:16:22.558Z,7.57
2023-05-25T11:18:58.159Z,7.45
2023-05-25T11:21:29.418Z,8.05
2023-05-25T11:24:09.156Z,7.80
2023-05-25T11:26:37.461Z,8.25
2023-05-25T11:29:16.553Z,8.27
2023-05-25T11:32:14.552Z,6.65
2023-05-25T11:34:49.497Z,8.88
2023-05-25T11:37:50.253Z,6.70
2023-05-25T11:40:25.419Z,10.32
2023-05-25T11:42:57.650Z,7.00
2023-05-25T11:45:28.823Z,7.97
2023-05-25T11:47:58.009Z,7.38
2023-05-25T11:50:26.372Z,6.53
2023-05-25T11:52:59.242Z,7.50
2023-05-25T11:55:28.311Z,9.43
2023-05-25T11:57:58.533Z,6.68
2023-05-25T12:00:28.802Z,11.55
2023-05-25T12:02:57.975Z,8.40
2023-05-25T12:05:26.509Z,7.00
2023-05-25T12:07:54.499Z,7.80
2023-05-25T12:10:22.718Z,9.02
2023-05-25T12:12:52.068Z,6.47
2023-05-25T12:15:24.282Z,7.30
2023-05-25T12:17:54.367Z,7.10
2023-05-25T12:20:24.634Z,5.53
2023-05-25T12:22:53.987Z,7.43
2023-05-25T12:25:26.042Z,8.15
2023-05-25T12:28:13.907Z,7.63
2023-05-25T12:30:42.562Z,10.18
2023-05-25T12:33:14.009Z,8.53
2023-05-25T12:35:53.213Z,8.32
2023-05-25T12:38:24.539Z,7.10
2023-05-25T12:41:11.467Z,5.13
2023-05-25T12:43:40.945Z,6.82
2023-05-25T12:46:09.154Z,6.50
2023-05-25T12:48:37.179Z,5.47
2023-05-25T12:51:12.561Z,7.70
2023-05-25T12:53:52.900Z,5.80
2023-05-25T12:56:21.151Z,6.28
2023-05-25T12:58:49.078Z,8.63
2023-05-25T13:01:20.067Z,6.80
2023-05-25T13:03:48.051Z,7.53
2023-05-25T13:06:17.310Z,8.30
2023-05-25T13:08:49.179Z,8.52
2023-05-25T13:11:17.503Z,6.17
2023-05-25T13:13:47.769Z,6.15
2023-05-25T13:16:17.576Z,7.20
2023-05-25T13:18:45.242Z,7.13
2023-05-25T13:21:13.362Z,9.43
2023-05-25T13:23:41.074Z,6.40
2023-05-25T13:26:09.305Z,8.60
2023-05-25T13:28:38.553Z,5.10
2023-05-25T13:31:08.245Z,5.90
2023-05-25T13:33:35.981Z,6.15
2023-05-25T13:36:20.076Z,7.20
2023-05-25T13:39:15.308Z,7.63
2023-05-25T13:41:44.249Z,7.85
2023-05-25T13:44:15.132Z,6.78
2023-05-25T13:46:45.144Z,8.07
2023-05-25T13:49:15.567Z,6.23
2023-05-25T13:51:43.972Z,8.10
2023-05-25T13:54:13.309Z,7.60
2023-05-25T13:56:42.746Z,6.25
2023-05-25T13:59:11.613Z,8.65
2023-05-25T14:01:47.967Z,6.93
2023-05-25T14:04:16.748Z,8.68
2023-05-25T14:06:57.127Z,6.38
2023-05-25T14:09:28.688Z,7.00
2023-05-25T14:11:57.704Z,5.65
2023-05-25T14:14:32.259Z,7.83
2023-05-25T14:17:12.862Z,6.88
2023-05-25T14:19:56.810Z,5.40
2023-05-25T14:22:26.263Z,5.53
2023-05-25T14:25:34.872Z,7.55
2023-05-25T14:28:30.781Z,5.10
2023-05-25T14:30:58.698Z,7.33
2023-05-25T14:38:00.501Z,8.20
2023-05-25T14:40:36.263Z,8.70
2023-05-25T14:43:07.551Z,10.75
2023-05-25T14:45:35.810Z,7.30
2023-05-25T14:48:16.115Z,5.88
2023-05-25T14:50:45.832Z,8.13
2023-05-25T14:53:13.522Z,7.10
2023-05-25T14:55:43.315Z,8.52
2023-05-25T14:58:11.795Z,8.07
2023-05-25T15:00:40.212Z,8.50
2023-05-25T15:03:08.978Z,8.80
2023-05-25T15:05:37.634Z,8.85
2023-05-25T15:08:07.406Z,6.60
2023-05-25T15:10:35.848Z,6.13
2023-05-25T15:13:04.307Z,7.55
2023-05-25T15:15:40.435Z,7.70
2023-05-25T15:18:14.962Z,7.07
2023-05-25T15:20:43.415Z,7.07
2023-05-25T15:23:11.218Z,7.47
2023-05-25T15:25:39.578Z,6.32
2023-05-25T15:28:07.839Z,6.85
2023-05-25T15:30:36.089Z,14.85
2023-05-25T15:33:03.861Z,7.93
2023-05-25T15:35:34.301Z,5.93
2023-05-25T15:38:02.244Z,6.75
2023-05-25T15:40:49.337Z,5.70
2023-05-25T15:43:29.321Z,7.43
2023-05-25T15:46:01.670Z,7.10
2023-05-25T15:48:30.584Z,7.03
2023-05-25T15:50:58.596Z,6.72
2023-05-25T15:53:26.632Z,6.90
2023-05-25T15:55:55.972Z,9.07
2023-05-25T15:58:28.681Z,8.35
2023-05-25T16:00:57.975Z,7.33
2023-05-25T16:03:29.439Z,7.35
2023-05-25T16:06:45.616Z,10.75
2023-05-25T16:09:13.498Z,5.88
2023-05-25T16:11:41.508Z,7.68
2023-05-25T16:14:09.463Z,6.47
2023-05-25T16:16:37.656Z,7.45
2023-05-25T16:19:05.657Z,5.63
2023-05-25T16:21:37.954Z,8.15
2023-05-25T16:24:07.162Z,6.60
2023-05-25T16:27:03.211Z,8.93
2023-05-25T16:29:31.311Z,6.15
2023-05-25T16:31:59.689Z,5.70
2023-05-25T16:34:40.790Z,8.48
2023-05-25T16:37:10.333Z,7.38
2023-05-25T16:39:47.416Z,8.83
2023-05-25T16:42:17.216Z,10.77
2023-05-25T16:44:45.693Z,9.95
2023-05-25T16:47:14.408Z,7.05
2023-05-25T16:50:12.294Z,14.20
2023-05-25T16:52:41.170Z,8.13
2023-05-25T16:55:15.675Z,6.40
2023-05-25T16:57:48.475Z,7.43
2023-05-25T17:03:37.294Z,9.05
2023-05-25T17:06:05.786Z,86.10
2023-05-25T17:08:35.484Z,117.85
2023-05-25T17:11:03.506Z,26.13
2023-05-25T17:13:31.847Z,11.32
2023-05-25T17:16:00.064Z,13.90
2023-05-25T17:18:29.157Z,11.10
2023-05-25T17:20:58.238Z,19.17
2023-05-25T17:23:26.686Z,19.58
2023-05-25T17:25:54.967Z,22.15
2023-05-25T17:28:23.222Z,19.70
2023-05-25T17:30:51.899Z,19.53
2023-05-25T17:33:20.624Z,18.42
2023-05-25T17:35:48.808Z,14.60
2023-05-25T17:38:17.268Z,20.00
2023-05-25T17:40:45.358Z,10.88
2023-05-25T17:43:13.951Z,13.40
2023-05-25T17:45:41.975Z,12.13
2023-05-25T17:48:10.607Z,12.82
2023-05-25T17:50:38.314Z,9.65
2023-05-25T17:53:06.819Z,10.68
2023-05-25T17:55:34.641Z,8.20
2023-05-25T17:58:03.037Z,12.10
2023-05-25T18:00:31.287Z,6.82
2023-05-25T18:02:59.837Z,8.35
2023-05-25T18:05:27.987Z,9.52
2023-05-25T18:08:02.226Z,13.50
2023-05-25T18:10:43.876Z,13.63
2023-05-25T18:13:22.311Z,10.70
2023-05-25T18:15:50.588Z,8.52
2023-05-25T18:18:21.214Z,12.65
2023-05-25T18:20:49.412Z,13.07
2023-05-25T18:23:17.611Z,9.30
2023-05-25T18:25:46.472Z,11.60
2023-05-25T18:28:15.453Z,12.48
2023-05-25T18:30:43.584Z,10.20
2023-05-25T18:33:12.198Z,11.67
2023-05-25T18:35:40.785Z,10.38
2023-05-25T18:38:10.304Z,7.63
2023-05-25T18:40:38.632Z,8.48
2023-05-25T18:43:08.129Z,8.77
2023-05-25T18:45:36.297Z,13.90
2023-05-25T18:48:07.882Z,10.00
2023-05-25T18:50:38.086Z,13.70
2023-05-25T18:53:08.055Z,8.80
2023-05-25T18:55:36.511Z,9.63
2023-05-25T18:58:04.861Z,11.90
2023-05-25T19:00:44.245Z,15.82
2023-05-25T19:03:22.154Z,11.85
2023-05-25T19:05:50.188Z,10.20
2023-05-25T19:08:17.679Z,11.27
2023-05-25T19:10:47.013Z,12.07
2023-05-25T19:13:14.992Z,16.80
2023-05-25T19:15:43.406Z,19.88
2023-05-25T19:18:11.712Z,11.32
2023-05-25T19:20:40.319Z,14.25
2023-05-25T19:23:08.251Z,14.87
2023-05-25T19:25:37.385Z,22.17
2023-05-25T19:28:06.300Z,26.63
2023-05-25T19:30:34.527Z,23.17
2023-05-25T19:33:03.295Z,15.07
2023-05-25T19:35:32.628Z,13.47
2023-05-25T19:38:02.212Z,18.40
2023-05-25T19:40:33.300Z,24.52
2023-05-25T19:43:01.212Z,14.90
2023-05-25T19:45:29.724Z,20.00
2023-05-25T19:47:58.103Z,10.43
2023-05-25T19:50:31.314Z,15.52
2023-05-25T19:53:01.180Z,12.25
2023-05-25T19:55:29.580Z,15.55
