createdAt,value
2024-02-21T00:00:49.849Z,31.48
2024-02-21T00:01:49.836Z,31.46
2024-02-21T00:02:49.814Z,31.48
2024-02-21T00:03:49.844Z,31.46
2024-02-21T00:04:49.986Z,31.47
2024-02-21T00:05:49.893Z,31.49
2024-02-21T00:55:52.935Z,31.95
2024-02-21T00:56:49.499Z,31.61
2024-02-21T00:57:49.500Z,31.54
2024-02-21T00:58:49.585Z,31.44
2024-02-21T00:59:49.534Z,31.40
2024-02-21T01:00:49.578Z,31.39
2024-02-21T01:01:49.597Z,31.38
2024-02-21T01:02:52.300Z,31.36
2024-02-21T01:03:49.641Z,31.38
2024-02-21T01:04:49.640Z,31.35
2024-02-21T01:05:49.637Z,31.33
2024-02-21T01:06:49.663Z,31.26
2024-02-21T01:07:49.780Z,31.31
2024-02-21T01:08:49.795Z,31.28
2024-02-21T01:09:49.918Z,31.29
2024-02-21T01:10:50.029Z,31.28
2024-02-21T01:11:50.181Z,31.29
2024-02-21T01:12:50.125Z,31.29
2024-02-21T01:13:50.218Z,31.28
2024-02-21T01:14:50.283Z,31.23
2024-02-21T01:15:50.310Z,31.24
2024-02-21T01:16:50.416Z,31.27
2024-02-21T01:17:50.532Z,31.23
2024-02-21T01:18:50.651Z,31.23
2024-02-21T01:19:50.666Z,31.22
2024-02-21T01:20:50.694Z,31.23
2024-02-21T01:21:50.760Z,31.23
2024-02-21T01:22:50.922Z,31.24
2024-02-21T01:23:50.913Z,31.22
2024-02-21T01:24:50.995Z,31.19
2024-02-21T01:25:51.099Z,31.23
2024-02-21T01:26:51.141Z,31.23
2024-02-21T01:27:51.238Z,31.22
2024-02-21T01:28:51.333Z,31.19
2024-02-21T01:29:51.364Z,31.21
2024-02-21T01:30:51.434Z,31.20
2024-02-21T01:31:51.586Z,31.18
2024-02-21T01:32:51.573Z,31.18
2024-02-21T01:33:51.664Z,31.18
2024-02-21T01:34:51.781Z,31.20
2024-02-21T01:35:52.033Z,31.17
2024-02-21T01:36:51.877Z,31.16
2024-02-21T01:37:51.975Z,31.19
2024-02-21T01:38:52.019Z,31.19
2024-02-21T01:39:52.128Z,31.15
2024-02-21T01:40:52.230Z,31.17
2024-02-21T01:41:52.245Z,31.13
2024-02-21T01:42:52.318Z,31.16
2024-02-21T01:43:52.571Z,31.14
2024-02-21T01:44:52.466Z,31.14
2024-02-21T01:45:52.557Z,31.13
2024-02-21T01:46:52.646Z,31.12
2024-02-21T01:47:52.783Z,31.09
2024-02-21T01:48:52.774Z,31.12
2024-02-21T01:49:52.868Z,31.12
2024-02-21T01:50:52.910Z,31.10
2024-02-21T01:51:52.996Z,31.13
2024-02-21T01:52:53.159Z,31.10
2024-02-21T01:53:53.165Z,31.09
2024-02-21T01:54:53.207Z,31.09
2024-02-21T01:55:53.291Z,31.10
2024-02-21T01:56:53.341Z,31.11
2024-02-21T01:57:53.429Z,31.08
2024-02-21T01:58:53.579Z,31.09
2024-02-21T01:59:53.603Z,31.08
2024-02-21T02:00:53.763Z,31.11
2024-02-21T02:01:53.758Z,31.08
2024-02-21T02:02:53.785Z,31.08
2024-02-21T02:03:53.966Z,31.10
2024-02-21T02:04:54.014Z,31.08
2024-02-21T02:05:53.995Z,31.10
2024-02-21T02:06:54.079Z,31.07
2024-02-21T02:07:54.156Z,31.09
2024-02-21T02:08:54.236Z,31.06
2024-02-21T02:09:54.311Z,31.06
2024-02-21T02:10:54.461Z,31.02
2024-02-21T02:11:54.492Z,31.05
2024-02-21T02:12:54.529Z,31.04
2024-02-21T02:13:54.625Z,31.05
2024-02-21T02:14:54.704Z,31.00
2024-02-21T02:15:54.761Z,31.06
2024-02-21T02:16:54.979Z,31.05
2024-02-21T02:17:54.942Z,31.06
2024-02-21T02:18:55.023Z,31.02
2024-02-21T02:19:55.090Z,31.03
2024-02-21T02:20:55.167Z,31.02
2024-02-21T02:21:55.166Z,30.95
2024-02-21T02:22:55.310Z,31.01
2024-02-21T02:23:55.328Z,31.00
2024-02-21T02:24:55.401Z,31.03
2024-02-21T02:25:55.699Z,31.03
2024-02-21T02:26:55.547Z,31.01
2024-02-21T02:27:55.618Z,30.96
2024-02-21T02:28:55.965Z,30.96
2024-02-21T02:29:55.791Z,30.96
2024-02-21T02:30:55.869Z,30.95
2024-02-21T02:31:55.984Z,30.95
2024-02-21T02:32:56.086Z,30.97
2024-02-21T02:33:56.253Z,31.00
2024-02-21T02:34:56.183Z,30.96
2024-02-21T02:35:56.206Z,30.96
2024-02-21T02:36:56.275Z,30.97
2024-02-21T02:37:56.439Z,30.99
2024-02-21T02:38:56.451Z,30.97
2024-02-21T02:39:56.494Z,30.95
2024-02-21T02:40:56.696Z,30.97
2024-02-21T02:41:56.673Z,31.00
2024-02-21T02:42:56.740Z,30.97
2024-02-21T02:43:56.820Z,30.96
2024-02-21T02:44:56.861Z,30.98
2024-02-21T02:45:56.934Z,30.95
2024-02-21T02:46:57.103Z,30.97
2024-02-21T02:47:57.179Z,30.94
2024-02-21T02:48:57.211Z,30.97
2024-02-21T02:49:57.288Z,30.93
2024-02-21T02:50:57.290Z,30.95
2024-02-21T02:51:57.402Z,30.95
2024-02-21T02:52:57.698Z,30.93
2024-02-21T02:53:57.503Z,30.95
2024-02-21T02:54:58.376Z,30.92
2024-02-21T02:55:57.832Z,30.95
2024-02-21T02:56:57.725Z,30.93
2024-02-21T02:57:57.784Z,30.89
2024-02-21T02:58:57.887Z,30.94
2024-02-21T02:59:57.911Z,30.91
2024-02-21T03:00:58.041Z,30.90
2024-02-21T03:01:58.142Z,30.90
2024-02-21T03:02:58.111Z,30.94
2024-02-21T03:03:58.224Z,30.91
2024-02-21T03:04:58.280Z,30.93
2024-02-21T03:05:58.344Z,30.90
2024-02-21T03:06:58.398Z,30.92
2024-02-21T03:07:58.526Z,30.89
2024-02-21T03:08:58.550Z,30.91
2024-02-21T03:09:58.613Z,30.88
2024-02-21T03:10:58.839Z,30.88
2024-02-21T03:11:58.754Z,30.91
2024-02-21T03:12:58.825Z,30.87
2024-02-21T03:13:58.976Z,30.85
2024-02-21T03:14:58.971Z,30.88
2024-02-21T03:15:59.048Z,30.88
2024-02-21T03:16:59.205Z,30.87
2024-02-21T03:17:59.201Z,30.90
2024-02-21T03:18:59.277Z,30.87
2024-02-21T03:19:59.351Z,30.90
2024-02-21T03:20:59.404Z,30.88
2024-02-21T03:21:59.435Z,30.87
2024-02-21T03:22:59.553Z,30.89
2024-02-21T03:23:59.580Z,30.86
2024-02-21T03:24:59.649Z,30.86
2024-02-21T03:25:59.799Z,30.85
2024-02-21T03:26:59.763Z,30.84
2024-02-21T03:27:59.867Z,30.86
2024-02-21T03:28:59.988Z,30.85
2024-02-21T03:30:00.082Z,30.86
2024-02-21T03:31:00.051Z,30.83
2024-02-21T03:32:00.216Z,30.84
2024-02-21T03:33:00.242Z,30.86
2024-02-21T03:34:00.381Z,30.86
2024-02-21T03:35:00.540Z,30.84
2024-02-21T03:36:00.452Z,30.81
2024-02-21T03:37:00.615Z,30.82
2024-02-21T03:38:00.681Z,30.84
2024-02-21T03:39:00.651Z,30.81
2024-02-21T03:40:00.718Z,30.82
2024-02-21T03:41:00.898Z,30.84
2024-02-21T03:42:00.859Z,30.85
2024-02-21T03:43:00.938Z,30.85
2024-02-21T03:44:01.081Z,30.82
2024-02-21T03:45:01.117Z,30.83
2024-02-21T03:46:01.160Z,30.79
2024-02-21T03:47:01.272Z,30.81
2024-02-21T03:48:01.447Z,30.84
2024-02-21T03:49:01.480Z,30.81
2024-02-21T03:50:01.801Z,30.81
2024-02-21T03:51:01.547Z,30.80
2024-02-21T03:52:01.643Z,30.82
2024-02-21T03:53:01.804Z,30.78
2024-02-21T03:54:01.774Z,30.79
2024-02-21T03:55:01.870Z,30.80
2024-02-21T03:56:01.967Z,30.77
2024-02-21T03:57:02.010Z,30.79
2024-02-21T03:58:02.065Z,30.75
2024-02-21T03:59:02.206Z,30.76
2024-02-21T04:00:02.226Z,30.75
2024-02-21T04:01:02.311Z,30.73
2024-02-21T04:02:02.502Z,30.80
2024-02-21T04:03:02.439Z,30.81
2024-02-21T04:04:02.571Z,30.79
2024-02-21T04:05:02.970Z,30.78
2024-02-21T04:06:02.688Z,30.78
2024-02-21T04:07:02.706Z,30.79
2024-02-21T04:08:02.867Z,30.77
2024-02-21T04:09:02.851Z,30.77
2024-02-21T04:10:02.951Z,30.74
2024-02-21T04:11:03.078Z,30.74
2024-02-21T04:12:03.133Z,30.76
2024-02-21T04:13:03.152Z,30.76
2024-02-21T04:14:03.324Z,30.76
2024-02-21T04:15:03.283Z,30.76
2024-02-21T04:16:03.351Z,30.74
2024-02-21T04:17:03.451Z,30.75
2024-02-21T04:18:03.560Z,30.74
2024-02-21T04:19:03.714Z,30.71
2024-02-21T04:20:03.758Z,30.73
2024-02-21T04:21:03.672Z,30.77
2024-02-21T04:22:03.748Z,30.76
2024-02-21T04:23:03.844Z,30.74
2024-02-21T04:24:03.921Z,30.74
2024-02-21T04:25:04.053Z,30.76
2024-02-21T04:26:04.099Z,30.72
2024-02-21T04:27:04.114Z,30.72
2024-02-21T04:28:04.189Z,30.69
2024-02-21T04:29:04.371Z,30.72
2024-02-21T04:30:04.390Z,30.72
2024-02-21T04:31:04.449Z,30.69
2024-02-21T04:32:04.604Z,30.67
2024-02-21T04:33:04.606Z,30.69
2024-02-21T04:34:04.682Z,30.71
2024-02-21T04:35:04.878Z,30.68
2024-02-21T04:36:04.795Z,30.70
2024-02-21T04:37:04.843Z,30.68
2024-02-21T04:38:04.934Z,30.73
2024-02-21T04:39:04.999Z,30.67
2024-02-21T04:40:05.085Z,30.70
2024-02-21T04:41:05.203Z,30.69
2024-02-21T04:42:05.211Z,30.63
2024-02-21T04:43:05.285Z,30.64
2024-02-21T04:44:05.436Z,30.68
2024-02-21T04:45:05.453Z,30.67
2024-02-21T04:46:05.497Z,30.66
2024-02-21T04:47:05.656Z,30.68
2024-02-21T04:48:05.690Z,30.70
2024-02-21T04:49:05.813Z,30.67
2024-02-21T04:50:05.992Z,30.65
2024-02-21T04:51:05.877Z,30.68
2024-02-21T04:52:05.948Z,30.68
2024-02-21T04:53:06.111Z,30.65
2024-02-21T04:54:06.109Z,30.67
2024-02-21T04:55:13.449Z,30.75
2024-02-21T04:56:14.464Z,30.70
2024-02-21T04:57:14.420Z,30.70
2024-02-21T04:58:14.425Z,30.72
2024-02-21T04:59:14.376Z,30.67
2024-02-21T05:00:14.359Z,30.66
2024-02-21T05:01:14.430Z,30.68
2024-02-21T05:02:15.632Z,30.67
2024-02-21T05:03:14.402Z,30.65
2024-02-21T05:04:14.600Z,30.69
2024-02-21T05:05:14.680Z,30.65
2024-02-21T05:06:14.637Z,30.65
2024-02-21T05:07:14.682Z,30.65
2024-02-21T05:08:14.672Z,30.64
2024-02-21T05:09:14.738Z,30.63
2024-02-21T05:10:14.861Z,30.64
2024-02-21T05:11:15.005Z,30.65
2024-02-21T05:12:14.892Z,30.64
2024-02-21T05:13:15.021Z,30.60
2024-02-21T05:14:15.026Z,30.63
2024-02-21T05:15:15.197Z,30.62
2024-02-21T05:16:15.138Z,30.60
2024-02-21T05:17:15.189Z,30.58
2024-02-21T05:18:15.386Z,30.60
2024-02-21T05:19:15.387Z,30.64
2024-02-21T05:20:15.406Z,30.61
2024-02-21T05:21:15.386Z,30.59
2024-02-21T05:22:15.460Z,30.55
2024-02-21T05:23:15.470Z,30.60
2024-02-21T05:24:15.540Z,30.60
2024-02-21T05:25:15.613Z,30.60
2024-02-21T05:26:17.942Z,30.58
2024-02-21T05:27:15.656Z,30.62
2024-02-21T05:28:15.707Z,30.59
2024-02-21T05:29:15.627Z,30.56
2024-02-21T05:30:15.628Z,30.60
2024-02-21T05:31:15.737Z,30.55
2024-02-21T05:32:15.647Z,30.56
2024-02-21T05:33:15.744Z,30.56
2024-02-21T05:34:15.736Z,30.58
2024-02-21T05:35:15.684Z,30.57
2024-02-21T05:36:15.630Z,30.60
2024-02-21T05:37:15.649Z,30.56
2024-02-21T05:38:15.708Z,30.55
2024-02-21T05:39:15.769Z,30.55
2024-02-21T05:40:15.841Z,30.58
2024-02-21T05:41:15.902Z,30.56
2024-02-21T05:42:15.910Z,30.56
2024-02-21T05:43:16.186Z,30.55
2024-02-21T05:44:16.014Z,30.52
2024-02-21T05:45:16.071Z,30.56
2024-02-21T05:46:16.159Z,30.55
2024-02-21T05:47:16.204Z,30.54
2024-02-21T05:48:16.395Z,30.53
2024-02-21T05:49:16.469Z,30.53
2024-02-21T05:50:16.415Z,30.54
2024-02-21T05:51:16.408Z,30.53
2024-02-21T05:52:16.583Z,30.49
2024-02-21T05:53:16.516Z,30.49
2024-02-21T05:54:16.564Z,30.47
2024-02-21T05:55:16.692Z,30.52
2024-02-21T05:56:16.696Z,30.53
2024-02-21T05:57:16.759Z,30.47
2024-02-21T05:58:16.906Z,30.45
2024-02-21T05:59:16.913Z,30.47
2024-02-21T06:00:16.944Z,30.45
2024-02-21T06:01:17.038Z,30.46
2024-02-21T06:02:17.062Z,30.38
2024-02-21T06:03:17.122Z,30.46
2024-02-21T06:04:17.287Z,30.43
2024-02-21T06:05:17.279Z,30.45
2024-02-21T06:06:17.260Z,30.44
2024-02-21T06:07:17.474Z,30.47
2024-02-21T06:08:17.472Z,30.45
2024-02-21T06:09:17.426Z,30.48
2024-02-21T06:10:17.638Z,30.45
2024-02-21T06:11:17.650Z,30.43
2024-02-21T06:12:17.803Z,30.45
2024-02-21T06:13:17.762Z,30.45
2024-02-21T06:14:17.705Z,30.41
2024-02-21T06:15:17.774Z,30.44
2024-02-21T06:16:17.797Z,30.41
2024-02-21T06:17:17.827Z,30.41
2024-02-21T06:18:17.937Z,30.44
2024-02-21T06:19:18.169Z,30.41
2024-02-21T06:20:18.092Z,30.42
2024-02-21T06:21:18.048Z,30.41
2024-02-21T06:22:18.127Z,30.43
2024-02-21T06:23:18.164Z,30.41
2024-02-21T06:24:18.497Z,30.42
2024-02-21T06:25:18.305Z,30.38
2024-02-21T06:26:18.349Z,30.41
2024-02-21T06:27:18.377Z,30.40
2024-02-21T06:28:18.438Z,30.38
2024-02-21T06:29:18.481Z,30.36
2024-02-21T06:30:18.546Z,30.39
2024-02-21T06:31:18.625Z,30.41
2024-02-21T06:32:18.649Z,30.41
2024-02-21T06:33:18.743Z,30.42
2024-02-21T06:34:18.974Z,30.40
2024-02-21T06:35:18.876Z,30.39
2024-02-21T06:36:18.841Z,30.39
2024-02-21T06:37:18.936Z,30.39
2024-02-21T06:38:19.010Z,30.39
2024-02-21T06:39:19.004Z,30.38
2024-02-21T06:40:19.053Z,30.35
2024-02-21T06:41:19.080Z,30.42
2024-02-21T06:42:19.118Z,30.40
2024-02-21T06:43:19.198Z,30.40
2024-02-21T06:44:19.227Z,30.37
2024-02-21T06:45:19.268Z,30.35
2024-02-21T06:46:19.344Z,30.33
2024-02-21T06:47:19.535Z,30.32
2024-02-21T06:48:19.525Z,30.34
2024-02-21T06:49:19.695Z,30.35
2024-02-21T06:50:19.663Z,30.33
2024-02-21T06:51:19.615Z,30.35
2024-02-21T06:52:20.019Z,30.31
2024-02-21T06:53:20.001Z,30.35
2024-02-21T06:54:20.200Z,30.33
2024-02-21T06:55:19.812Z,30.35
2024-02-21T06:56:19.816Z,30.33
2024-02-21T06:57:19.867Z,30.33
2024-02-21T06:58:20.088Z,30.34
2024-02-21T06:59:20.023Z,30.34
2024-02-21T07:00:21.973Z,30.32
2024-02-21T07:01:20.620Z,30.34
2024-02-21T07:02:20.128Z,30.35
2024-02-21T07:03:20.528Z,30.30
2024-02-21T07:04:23.292Z,30.33
2024-02-21T07:05:20.177Z,30.33
2024-02-21T07:06:21.128Z,30.36
2024-02-21T07:07:20.139Z,30.34
2024-02-21T07:08:21.428Z,30.34
2024-02-21T07:09:23.363Z,30.29
2024-02-21T07:10:20.237Z,30.32
2024-02-21T07:11:20.326Z,30.30
2024-02-21T07:12:20.173Z,30.21
2024-02-21T07:13:20.565Z,30.22
2024-02-21T07:14:21.176Z,30.32
2024-02-21T07:15:20.182Z,30.35
2024-02-21T07:16:20.228Z,30.32
2024-02-21T07:17:20.172Z,30.33
2024-02-21T07:18:20.343Z,30.33
2024-02-21T07:19:20.614Z,30.31
2024-02-21T07:20:20.238Z,30.34
2024-02-21T07:21:20.181Z,30.29
2024-02-21T07:22:20.211Z,30.26
2024-02-21T07:23:20.384Z,30.23
2024-02-21T07:24:20.600Z,30.22
2024-02-21T07:25:20.516Z,30.19
2024-02-21T07:26:20.545Z,30.26
2024-02-21T07:27:20.533Z,30.26
2024-02-21T07:28:20.598Z,30.23
2024-02-21T07:29:20.567Z,30.19
2024-02-21T07:30:20.609Z,30.08
2024-02-21T07:31:20.667Z,30.11
2024-02-21T07:32:21.225Z,30.03
2024-02-21T07:33:20.816Z,30.04
2024-02-21T07:34:20.944Z,30.13
2024-02-21T07:35:20.998Z,30.14
2024-02-21T07:36:20.920Z,30.13
2024-02-21T07:37:21.018Z,30.10
2024-02-21T07:38:21.094Z,30.18
2024-02-21T07:39:21.075Z,30.10
2024-02-21T07:40:21.174Z,30.04
2024-02-21T07:41:21.195Z,30.03
2024-02-21T07:42:21.511Z,30.05
2024-02-21T07:43:22.624Z,29.90
2024-02-21T07:44:21.609Z,29.91
2024-02-21T07:45:21.746Z,29.88
2024-02-21T07:46:21.754Z,29.95
2024-02-21T07:47:21.786Z,30.06
2024-02-21T07:48:22.189Z,30.05
2024-02-21T07:49:22.099Z,29.92
2024-02-21T07:50:21.836Z,29.89
2024-02-21T07:51:21.758Z,29.83
2024-02-21T07:52:21.826Z,29.82
2024-02-21T07:53:21.851Z,29.81
2024-02-21T07:54:22.119Z,29.80
2024-02-21T07:55:22.020Z,29.94
2024-02-21T07:56:22.029Z,29.90
2024-02-21T07:57:22.099Z,29.93
2024-02-21T07:58:22.183Z,29.93
2024-02-21T07:59:22.550Z,29.95
2024-02-21T08:00:22.247Z,29.92
2024-02-21T08:01:22.436Z,29.93
2024-02-21T08:02:22.369Z,29.95
2024-02-21T08:03:23.036Z,29.98
2024-02-21T08:04:22.666Z,29.94
2024-02-21T08:05:22.707Z,29.94
2024-02-21T08:06:22.638Z,29.89
2024-02-21T08:07:22.666Z,29.85
2024-02-21T08:08:22.723Z,29.86
2024-02-21T08:09:23.036Z,29.93
2024-02-21T08:10:23.316Z,29.97
2024-02-21T08:11:23.049Z,30.00
2024-02-21T08:12:22.942Z,29.95
2024-02-21T08:13:23.371Z,29.82
2024-02-21T08:14:23.024Z,29.91
2024-02-21T08:15:23.079Z,29.88
2024-02-21T08:16:23.802Z,29.80
2024-02-21T08:17:23.665Z,29.74
2024-02-21T08:18:24.219Z,29.85
2024-02-21T08:19:30.144Z,29.78
2024-02-21T08:20:23.903Z,29.81
2024-02-21T08:21:23.919Z,29.80
2024-02-21T08:22:25.405Z,29.73
2024-02-21T08:23:23.956Z,29.70
2024-02-21T08:24:23.822Z,29.69
2024-02-21T08:25:23.599Z,29.71
2024-02-21T08:26:23.856Z,29.82
2024-02-21T08:27:23.714Z,29.80
2024-02-21T08:28:23.614Z,29.80
2024-02-21T08:29:23.985Z,29.84
2024-02-21T08:30:23.778Z,29.83
2024-02-21T08:31:23.771Z,29.85
2024-02-21T08:32:23.349Z,29.84
2024-02-21T08:33:23.582Z,29.91
2024-02-21T08:34:23.695Z,29.84
2024-02-21T08:35:24.277Z,29.88
2024-02-21T08:36:23.559Z,29.85
2024-02-21T08:37:23.651Z,30.18
2024-02-21T08:38:23.304Z,30.20
2024-02-21T08:39:23.397Z,30.14
2024-02-21T08:40:23.644Z,30.11
2024-02-21T08:41:26.286Z,30.11
2024-02-21T08:42:23.468Z,30.11
2024-02-21T08:44:57.872Z,31.29
2024-02-21T08:45:27.814Z,30.38
2024-02-21T08:46:27.907Z,30.23
2024-02-21T08:47:27.815Z,30.16
2024-02-21T08:48:27.870Z,30.19
2024-02-21T08:51:03.510Z,31.45
2024-02-21T08:51:32.443Z,30.52
2024-02-21T08:52:32.299Z,30.39
2024-02-21T08:53:32.284Z,30.35
2024-02-21T08:54:32.645Z,30.36
2024-02-21T08:55:33.133Z,30.37
2024-02-21T08:57:58.342Z,30.72
2024-02-21T09:00:07.971Z,31.60
2024-02-21T09:00:36.893Z,30.74
2024-02-21T09:01:37.390Z,30.58
2024-02-21T09:25:54.277Z,31.92
2024-02-21T09:26:22.182Z,31.21
2024-02-21T09:30:02.692Z,32.22
2024-02-21T09:30:30.682Z,31.31
2024-02-21T09:31:30.236Z,31.05
2024-02-21T09:32:32.726Z,30.98
2024-02-21T09:37:08.901Z,32.11
2024-02-21T09:37:41.141Z,31.13
2024-02-21T09:40:36.978Z,32.07
2024-02-21T09:41:04.747Z,31.14
2024-02-21T09:43:39.715Z,31.99
2024-02-21T09:44:11.281Z,31.11
2024-02-21T09:45:56.318Z,30.96
2024-02-21T09:46:29.282Z,31.37
2024-02-21T09:47:09.146Z,31.04
2024-02-21T09:48:09.370Z,30.95
2024-02-21T09:49:09.318Z,30.90
2024-02-21T09:50:39.881Z,30.86
2024-02-21T09:51:09.062Z,31.01
2024-02-21T09:52:09.264Z,30.91
2024-02-21T09:53:09.590Z,30.85
2024-02-21T09:54:15.799Z,30.83
2024-02-21T09:55:09.651Z,30.82
2024-02-21T09:56:10.331Z,30.81
2024-02-21T09:57:09.107Z,30.80
2024-02-21T09:58:09.235Z,30.79
2024-02-21T09:59:10.279Z,30.79
2024-02-21T10:00:09.460Z,30.77
2024-02-21T10:01:20.735Z,30.75
2024-02-21T10:02:09.217Z,30.78
2024-02-21T10:03:09.421Z,30.75
2024-02-21T10:04:09.252Z,30.70
2024-02-21T10:05:09.306Z,30.69
2024-02-21T10:06:09.144Z,30.68
2024-02-21T10:07:09.194Z,30.61
2024-02-21T10:08:09.188Z,30.62
2024-02-21T10:09:09.168Z,30.58
2024-02-21T10:10:09.181Z,30.54
2024-02-21T10:12:54.291Z,31.73
2024-02-21T10:14:47.783Z,31.74
2024-02-21T10:15:17.118Z,30.87
2024-02-21T10:16:17.083Z,30.66
2024-02-21T10:17:17.010Z,30.55
2024-02-21T10:18:17.051Z,30.36
2024-02-21T10:19:17.098Z,30.32
2024-02-21T10:20:17.079Z,30.40
2024-02-21T10:21:17.000Z,30.43
2024-02-21T10:22:17.433Z,30.39
2024-02-21T10:23:17.145Z,30.36
2024-02-21T10:24:17.603Z,30.37
2024-02-21T10:25:17.160Z,30.34
2024-02-21T10:26:17.875Z,30.30
2024-02-21T10:27:17.056Z,30.30
2024-02-21T10:29:48.782Z,31.48
2024-02-21T10:30:22.266Z,30.50
2024-02-21T10:31:21.548Z,30.37
2024-02-21T10:32:21.578Z,30.18
2024-02-21T10:33:21.963Z,30.14
2024-02-21T10:38:31.434Z,31.44
2024-02-21T10:38:52.557Z,30.53
2024-02-21T10:39:52.995Z,30.18
2024-02-21T10:40:52.766Z,30.07
2024-02-21T10:41:52.636Z,29.97
2024-02-21T10:42:52.680Z,29.91
2024-02-21T10:43:52.760Z,29.89
2024-02-21T10:44:54.348Z,29.98
2024-02-21T10:45:52.842Z,30.00
2024-02-21T10:46:52.753Z,30.04
2024-02-21T10:47:53.431Z,29.92
2024-02-21T10:50:38.899Z,31.13
2024-02-21T10:51:19.638Z,30.13
2024-02-21T10:51:59.475Z,29.75
2024-02-21T10:58:50.439Z,30.62
2024-02-21T10:59:19.112Z,29.78
2024-02-21T11:00:19.156Z,29.54
2024-02-21T11:01:19.390Z,29.48
2024-02-21T11:02:19.857Z,29.28
2024-02-21T11:03:20.303Z,29.10
2024-02-21T11:10:14.304Z,30.24
2024-02-21T11:12:35.746Z,29.73
2024-02-21T11:13:06.908Z,29.51
2024-02-21T11:14:35.104Z,29.11
2024-02-21T11:15:04.882Z,29.38
2024-02-21T11:16:04.921Z,29.20
2024-02-21T11:17:04.946Z,28.64
2024-02-21T11:19:40.515Z,29.98
2024-02-21T11:20:09.571Z,28.92
2024-02-21T11:21:09.338Z,28.65
2024-02-21T11:22:09.371Z,28.71
2024-02-21T11:23:09.517Z,28.30
2024-02-21T11:24:10.379Z,28.24
2024-02-21T11:25:09.411Z,28.16
2024-02-21T11:26:09.554Z,28.22
2024-02-21T11:27:09.633Z,27.97
2024-02-21T11:28:10.756Z,27.88
2024-02-21T11:29:09.497Z,27.89
2024-02-21T11:30:09.662Z,27.84
2024-02-21T11:31:09.760Z,27.66
2024-02-21T11:34:49.636Z,28.98
2024-02-21T11:35:18.368Z,28.08
2024-02-21T11:36:19.590Z,27.97
2024-02-21T11:37:49.492Z,27.90
2024-02-21T11:38:18.665Z,28.23
2024-02-21T11:39:18.453Z,28.13
2024-02-21T11:40:18.596Z,27.96
2024-02-21T11:41:18.507Z,28.25
2024-02-21T11:42:18.504Z,28.32
2024-02-21T11:44:55.432Z,29.45
2024-02-21T11:45:22.885Z,28.55
2024-02-21T11:46:23.058Z,28.56
2024-02-21T11:47:23.195Z,28.33
2024-02-21T11:56:52.154Z,30.03
2024-02-21T11:57:21.141Z,29.20
2024-02-21T11:58:52.018Z,29.14
2024-02-21T12:02:01.145Z,30.16
2024-02-21T12:05:44.174Z,30.02
2024-02-21T12:08:42.542Z,30.14
2024-02-21T12:15:18.064Z,30.33
2024-02-21T12:15:44.590Z,29.63
2024-02-21T12:16:44.430Z,29.45
2024-02-21T12:17:44.774Z,29.34
2024-02-21T12:20:28.721Z,30.46
2024-02-21T12:21:08.768Z,29.69
2024-02-21T12:21:48.641Z,29.49
2024-02-21T12:22:50.802Z,29.42
2024-02-21T12:26:35.125Z,30.59
2024-02-21T12:26:57.187Z,29.86
2024-02-21T12:27:57.083Z,29.64
2024-02-21T12:28:59.674Z,29.56
2024-02-21T12:29:57.120Z,29.64
2024-02-21T12:30:56.957Z,29.60
2024-02-21T12:31:57.626Z,29.69
2024-02-21T12:32:56.915Z,29.88
2024-02-21T12:33:56.856Z,29.96
2024-02-21T12:35:11.766Z,30.00
2024-02-21T12:35:56.890Z,30.07
2024-02-21T12:36:56.631Z,30.06
2024-02-21T12:37:58.272Z,30.02
2024-02-21T12:38:56.539Z,29.96
2024-02-21T12:39:56.563Z,29.95
2024-02-21T12:40:56.613Z,29.91
2024-02-21T12:41:56.949Z,29.89
2024-02-21T12:43:26.459Z,29.85
2024-02-21T12:43:56.545Z,30.13
2024-02-21T12:44:56.854Z,30.21
2024-02-21T12:45:56.211Z,30.31
2024-02-21T12:46:56.595Z,30.33
2024-02-21T12:47:56.435Z,30.27
2024-02-21T12:51:51.942Z,31.62
2024-02-21T12:52:05.892Z,30.99
2024-02-21T12:53:13.587Z,30.44
2024-02-21T12:54:04.747Z,30.45
2024-02-21T12:55:06.036Z,30.58
2024-02-21T13:11:50.066Z,32.68
2024-02-21T13:12:14.738Z,31.95
2024-02-21T13:13:13.374Z,31.60
2024-02-21T13:14:12.214Z,31.44
2024-02-21T13:15:13.834Z,31.38
2024-02-21T13:16:12.131Z,31.31
2024-02-21T13:17:13.767Z,31.19
2024-02-21T13:18:12.120Z,31.06
2024-02-21T13:19:13.232Z,31.08
2024-02-21T13:20:12.287Z,31.04
2024-02-21T13:23:03.785Z,32.24
2024-02-21T13:23:35.532Z,31.14
2024-02-21T13:24:35.346Z,30.96
2024-02-21T13:25:35.432Z,30.80
2024-02-21T13:26:35.354Z,30.80
2024-02-21T13:27:35.367Z,30.75
2024-02-21T13:28:35.486Z,30.74
2024-02-21T13:29:34.274Z,30.72
2024-02-21T13:30:35.241Z,30.60
2024-02-21T13:31:37.169Z,30.59
2024-02-21T13:36:19.300Z,31.87
2024-02-21T13:36:48.126Z,30.94
2024-02-21T13:37:48.561Z,30.65
2024-02-21T13:38:48.123Z,30.67
2024-02-21T13:39:47.967Z,30.50
2024-02-21T13:40:48.089Z,30.41
2024-02-21T13:41:48.057Z,30.46
2024-02-21T13:42:47.979Z,30.35
2024-02-21T13:43:48.007Z,30.39
2024-02-21T13:44:47.842Z,30.28
2024-02-21T13:45:47.866Z,30.33
2024-02-21T13:46:47.828Z,30.30
2024-02-21T13:50:27.372Z,31.47
2024-02-21T13:50:56.609Z,30.58
2024-02-21T13:51:56.351Z,30.43
2024-02-21T13:52:56.338Z,30.36
2024-02-21T13:53:56.584Z,30.05
2024-02-21T13:54:56.281Z,30.02
2024-02-21T13:57:31.267Z,31.24
2024-02-21T13:58:00.576Z,30.36
2024-02-21T13:59:00.832Z,30.12
2024-02-21T14:08:28.367Z,31.71
2024-02-21T14:08:56.627Z,30.89
2024-02-21T14:09:56.741Z,30.60
2024-02-21T14:10:56.570Z,30.51
2024-02-21T14:11:56.380Z,30.43
2024-02-21T14:12:56.275Z,30.30
2024-02-21T14:13:56.286Z,30.45
2024-02-21T14:14:56.255Z,30.58
2024-02-21T14:15:56.488Z,30.65
2024-02-21T14:16:56.180Z,30.68
2024-02-21T14:17:56.109Z,30.70
2024-02-21T14:18:56.107Z,30.73
2024-02-21T14:19:55.967Z,30.62
2024-02-21T14:20:55.927Z,30.59
2024-02-21T14:21:55.886Z,30.56
2024-02-21T14:22:55.842Z,30.56
2024-02-21T14:23:55.784Z,30.53
2024-02-21T14:24:56.163Z,30.51
2024-02-21T14:25:55.741Z,30.50
2024-02-21T14:26:55.637Z,30.50
2024-02-21T14:27:55.594Z,30.51
2024-02-21T14:28:55.896Z,30.52
2024-02-21T14:29:55.667Z,30.52
2024-02-21T14:30:55.990Z,30.49
2024-02-21T14:31:55.436Z,30.52
2024-02-21T14:32:55.490Z,30.50
2024-02-21T14:33:55.365Z,30.51
2024-02-21T14:34:55.651Z,30.51
2024-02-21T14:35:55.218Z,30.52
2024-02-21T14:36:55.176Z,30.49
2024-02-21T14:37:55.131Z,30.51
2024-02-21T14:38:55.048Z,30.50
2024-02-21T14:39:55.142Z,30.50
2024-02-21T14:40:54.978Z,30.51
2024-02-21T14:41:55.168Z,30.48
2024-02-21T14:42:54.851Z,30.51
2024-02-21T14:43:54.838Z,30.52
2024-02-21T14:44:54.750Z,30.50
2024-02-21T14:45:54.730Z,30.50
2024-02-21T14:46:54.702Z,30.49
2024-02-21T14:47:54.699Z,30.50
2024-02-21T14:48:54.684Z,30.50
2024-02-21T14:49:54.559Z,30.49
2024-02-21T14:50:54.472Z,30.51
2024-02-21T14:51:54.416Z,30.50
2024-02-21T14:52:54.422Z,30.50
2024-02-21T14:53:54.336Z,30.51
2024-02-21T14:54:54.312Z,30.49
2024-02-21T14:55:54.320Z,30.51
2024-02-21T14:56:54.290Z,30.51
2024-02-21T14:57:54.428Z,30.52
2024-02-21T14:58:56.389Z,30.50
2024-02-21T14:59:54.358Z,30.52
2024-02-21T15:00:54.232Z,30.51
2024-02-21T15:01:54.179Z,30.51
2024-02-21T15:02:54.044Z,30.51
2024-02-21T15:03:54.043Z,30.49
2024-02-21T15:04:54.196Z,30.50
2024-02-21T15:05:53.897Z,30.51
2024-02-21T15:06:53.880Z,30.49
2024-02-21T15:07:53.871Z,30.50
2024-02-21T15:08:53.758Z,30.50
2024-02-21T15:09:53.812Z,30.51
2024-02-21T15:10:54.231Z,30.52
2024-02-21T15:11:53.703Z,30.52
2024-02-21T15:12:53.660Z,30.50
2024-02-21T15:13:53.660Z,30.52
2024-02-21T15:14:53.651Z,30.50
2024-02-21T15:15:53.623Z,30.50
2024-02-21T15:16:53.619Z,30.50
2024-02-21T15:17:53.670Z,30.49
2024-02-21T15:18:53.589Z,30.49
2024-02-21T15:19:53.608Z,30.52
2024-02-21T15:20:53.519Z,30.50
2024-02-21T15:21:53.492Z,30.50
2024-02-21T15:22:53.530Z,30.50
2024-02-21T15:23:53.434Z,30.51
2024-02-21T15:24:53.401Z,30.50
2024-02-21T15:25:53.431Z,30.51
2024-02-21T15:26:53.327Z,30.50
2024-02-21T15:27:53.296Z,30.51
2024-02-21T15:28:53.279Z,30.50
2024-02-21T15:29:53.232Z,30.48
2024-02-21T15:30:53.218Z,30.49
2024-02-21T15:31:53.213Z,30.49
2024-02-21T15:32:53.304Z,30.49
2024-02-21T15:33:53.406Z,30.50
2024-02-21T15:34:53.352Z,30.49
2024-02-21T15:35:53.252Z,30.50
2024-02-21T15:36:53.099Z,30.47
2024-02-21T15:37:53.090Z,30.50