createdAt,value
2019-03-10T00:00:21.803Z,6.60
2019-03-10T00:01:22.065Z,6.00
2019-03-10T00:02:21.822Z,7.90
2019-03-10T00:03:21.744Z,8.00
2019-03-10T00:04:22.516Z,6.20
2019-03-10T00:05:21.783Z,6.60
2019-03-10T00:06:21.737Z,6.60
2019-03-10T00:07:21.745Z,6.90
2019-03-10T00:08:21.706Z,7.80
2019-03-10T00:09:21.700Z,6.90
2019-03-10T00:10:21.970Z,6.20
2019-03-10T00:11:22.574Z,6.80
2019-03-10T00:12:21.689Z,7.60
2019-03-10T00:13:21.662Z,7.60
2019-03-10T00:14:21.627Z,7.60
2019-03-10T00:15:21.681Z,7.80
2019-03-10T00:16:21.736Z,6.50
2019-03-10T00:17:21.694Z,7.10
2019-03-10T00:18:21.755Z,6.50
2019-03-10T00:19:21.649Z,8.10
2019-03-10T00:20:22.594Z,7.30
2019-03-10T00:21:21.579Z,6.40
2019-03-10T00:22:21.590Z,5.90
2019-03-10T00:23:21.795Z,5.70
2019-03-10T00:24:22.008Z,7.30
2019-03-10T00:25:21.669Z,7.10
2019-03-10T00:26:21.710Z,7.40
2019-03-10T00:27:21.635Z,7.00
2019-03-10T00:28:21.601Z,8.10
2019-03-10T00:29:21.551Z,7.20
2019-03-10T00:30:21.467Z,8.80
2019-03-10T00:31:21.450Z,6.80
2019-03-10T00:32:21.441Z,8.10
2019-03-10T00:33:22.078Z,7.00
2019-03-10T00:34:21.523Z,5.80
2019-03-10T00:35:21.750Z,7.40
2019-03-10T00:36:21.561Z,7.20
2019-03-10T00:37:21.441Z,6.70
2019-03-10T00:38:21.452Z,6.90
2019-03-10T00:39:21.415Z,8.70
2019-03-10T00:40:21.421Z,9.10
2019-03-10T00:41:21.362Z,7.20
2019-03-10T00:42:21.367Z,6.90
2019-03-10T00:43:21.365Z,8.50
2019-03-10T00:44:21.379Z,6.60
2019-03-10T00:45:31.143Z,7.00
2019-03-10T00:47:33.054Z,7.70
2019-03-10T00:48:33.107Z,7.00
2019-03-10T00:49:33.105Z,4.30
2019-03-10T00:50:33.051Z,7.20
2019-03-10T00:51:34.355Z,7.80
2019-03-10T00:52:33.008Z,7.90
2019-03-10T00:53:32.982Z,5.40
2019-03-10T00:54:32.947Z,6.50
2019-03-10T00:55:32.950Z,8.50
2019-03-10T00:56:33.733Z,8.80
2019-03-10T00:57:32.987Z,6.70
2019-03-10T00:58:32.982Z,6.80
2019-03-10T00:59:32.914Z,6.70
2019-03-10T01:00:32.933Z,7.30
2019-03-10T01:01:32.870Z,6.00
2019-03-10T01:02:32.909Z,7.10
2019-03-10T01:03:32.914Z,7.80
2019-03-10T01:04:32.876Z,6.20
2019-03-10T01:05:32.904Z,8.00
2019-03-10T01:06:33.702Z,7.40
2019-03-10T01:07:32.828Z,6.40
2019-03-10T01:08:32.827Z,7.80
2019-03-10T01:09:32.868Z,6.60
2019-03-10T01:10:32.861Z,5.40
2019-03-10T01:11:32.802Z,9.80
2019-03-10T01:12:32.816Z,6.60
2019-03-10T01:13:32.762Z,7.80
2019-03-10T01:14:32.815Z,7.90
2019-03-10T01:15:32.806Z,5.10
2019-03-10T01:16:32.770Z,8.90
2019-03-10T01:17:32.731Z,6.90
2019-03-10T01:18:32.754Z,6.80
2019-03-10T01:19:32.772Z,6.00
2019-03-10T01:20:32.824Z,5.90
2019-03-10T01:21:32.684Z,7.00
2019-03-10T01:22:32.743Z,8.90
2019-03-10T01:23:32.718Z,7.80
2019-03-10T01:24:32.730Z,8.00
2019-03-10T01:25:32.691Z,6.40
2019-03-10T01:26:32.658Z,6.90
2019-03-10T01:27:32.651Z,5.90
2019-03-10T01:28:32.661Z,6.30
2019-03-10T01:29:32.781Z,7.40
2019-03-10T01:30:33.697Z,7.10
2019-03-10T01:31:32.636Z,8.20
2019-03-10T01:32:32.573Z,6.50
2019-03-10T01:33:32.583Z,6.80
2019-03-10T01:34:32.537Z,5.80
2019-03-10T01:35:32.544Z,6.90
2019-03-10T01:36:32.564Z,8.50
2019-03-10T01:37:32.540Z,5.20
2019-03-10T01:38:32.529Z,6.80
2019-03-10T01:39:32.495Z,6.00
2019-03-10T01:40:32.545Z,5.30
2019-03-10T01:41:33.198Z,6.30
2019-03-10T01:42:32.527Z,6.30
2019-03-10T01:43:32.470Z,6.50
2019-03-10T01:44:32.427Z,6.40
2019-03-10T01:45:40.980Z,5.80
2019-03-10T01:46:32.454Z,5.90
2019-03-10T01:47:32.412Z,7.50
2019-03-10T01:48:32.410Z,6.10
2019-03-10T01:49:32.401Z,6.50
2019-03-10T01:50:32.375Z,6.10
2019-03-10T01:51:32.405Z,7.70
2019-03-10T01:52:32.407Z,6.60
2019-03-10T01:53:32.327Z,6.30
2019-03-10T01:54:32.321Z,6.70
2019-03-10T01:55:32.340Z,7.40
2019-03-10T01:56:32.353Z,7.10
2019-03-10T01:57:32.306Z,5.50
2019-03-10T01:58:32.324Z,6.30
2019-03-10T01:59:32.365Z,8.70
2019-03-10T02:00:32.277Z,7.60
2019-03-10T02:01:32.248Z,7.40
2019-03-10T02:02:32.274Z,5.70
2019-03-10T02:03:32.260Z,6.80
2019-03-10T02:04:32.264Z,5.10
2019-03-10T02:05:32.304Z,9.70
2019-03-10T02:06:32.221Z,7.60
2019-03-10T02:07:32.207Z,6.60
2019-03-10T02:08:32.179Z,6.60
2019-03-10T02:09:32.212Z,6.90
2019-03-10T02:10:32.173Z,7.20
2019-03-10T02:11:32.199Z,7.10
2019-03-10T02:12:32.139Z,6.50
2019-03-10T02:13:32.124Z,7.20
2019-03-10T02:14:32.183Z,6.00
2019-03-10T02:15:32.152Z,6.10
2019-03-10T02:16:32.113Z,6.40
2019-03-10T02:17:32.080Z,6.00
2019-03-10T02:18:32.138Z,7.40
2019-03-10T02:19:32.085Z,6.60
2019-03-10T02:20:32.198Z,5.40
2019-03-10T02:21:32.064Z,7.60
2019-03-10T02:22:32.064Z,6.90
2019-03-10T02:23:32.038Z,8.00
2019-03-10T02:24:32.039Z,7.90
2019-03-10T02:25:32.072Z,6.30
2019-03-10T02:26:32.019Z,6.70
2019-03-10T02:27:31.991Z,5.80
2019-03-10T02:28:31.987Z,5.70
2019-03-10T02:29:32.009Z,6.50
2019-03-10T02:30:32.068Z,8.00
2019-03-10T02:31:32.097Z,7.50
2019-03-10T02:32:32.003Z,7.10
2019-03-10T02:33:31.973Z,6.00
2019-03-10T02:34:31.973Z,6.00
2019-03-10T02:35:31.951Z,8.00
2019-03-10T02:36:31.889Z,6.60
2019-03-10T02:37:31.921Z,7.30
2019-03-10T02:38:31.863Z,6.60
2019-03-10T02:39:31.877Z,7.80
2019-03-10T02:40:31.864Z,6.50
2019-03-10T02:41:31.944Z,7.20
2019-03-10T02:42:31.869Z,7.10
2019-03-10T02:43:31.791Z,7.00
2019-03-10T02:44:32.115Z,8.60
2019-03-10T02:45:31.793Z,7.90
2019-03-10T02:46:31.880Z,6.50
2019-03-10T02:47:31.835Z,5.50
2019-03-10T02:48:31.790Z,7.30
2019-03-10T02:49:31.740Z,8.50
2019-03-10T02:50:31.733Z,6.60
2019-03-10T02:51:31.735Z,5.70
2019-03-10T02:52:31.738Z,7.50
2019-03-10T02:53:31.725Z,7.20
2019-03-10T02:54:31.717Z,5.90
2019-03-10T02:55:31.721Z,6.40
2019-03-10T02:56:32.250Z,5.70
2019-03-10T02:57:31.724Z,6.40
2019-03-10T02:58:31.654Z,9.20
2019-03-10T02:59:31.685Z,7.30
2019-03-10T03:00:31.649Z,6.50
2019-03-10T03:01:31.616Z,7.00
2019-03-10T03:02:31.640Z,5.00
2019-03-10T03:03:31.626Z,8.20
2019-03-10T03:04:31.603Z,6.40
2019-03-10T03:05:31.630Z,7.30
2019-03-10T03:06:31.550Z,7.70
2019-03-10T03:07:31.552Z,5.10
2019-03-10T03:08:31.539Z,7.40
2019-03-10T03:09:31.557Z,6.00
2019-03-10T03:10:31.532Z,6.60
2019-03-10T03:11:31.542Z,7.30
2019-03-10T03:12:31.505Z,6.70
2019-03-10T03:13:31.523Z,7.20
2019-03-10T03:14:31.584Z,6.30
2019-03-10T03:15:31.563Z,7.70
2019-03-10T03:16:31.580Z,6.70
2019-03-10T03:17:31.526Z,6.40
2019-03-10T03:18:31.490Z,6.90
2019-03-10T03:19:31.451Z,5.60
2019-03-10T03:20:31.428Z,5.90
2019-03-10T03:21:42.420Z,6.80
2019-03-10T03:22:32.413Z,8.70
2019-03-10T03:23:31.490Z,6.40
2019-03-10T03:24:31.427Z,4.70
2019-03-10T03:25:31.416Z,6.70
2019-03-10T03:26:31.390Z,5.40
2019-03-10T03:27:31.367Z,5.80
2019-03-10T03:28:31.392Z,9.00
2019-03-10T03:29:31.439Z,6.20
2019-03-10T03:30:31.348Z,7.10
2019-03-10T03:31:31.366Z,7.90
2019-03-10T03:32:31.310Z,9.40
2019-03-10T03:33:31.305Z,6.50
2019-03-10T03:34:31.336Z,7.40
2019-03-10T03:35:31.273Z,6.10
2019-03-10T03:36:31.251Z,8.20
2019-03-10T03:37:31.299Z,6.80
2019-03-10T03:38:31.299Z,6.40
2019-03-10T03:39:31.237Z,6.70
2019-03-10T03:40:31.277Z,6.90
2019-03-10T03:41:31.205Z,6.20
2019-03-10T03:42:31.310Z,6.00
2019-03-10T03:43:31.215Z,7.50
2019-03-10T03:44:31.260Z,7.20
2019-03-10T03:45:31.311Z,8.20
2019-03-10T03:46:31.220Z,7.80
2019-03-10T03:47:31.155Z,7.20
2019-03-10T03:48:31.178Z,8.10
2019-03-10T03:49:31.138Z,7.80
2019-03-10T03:50:31.137Z,6.60
2019-03-10T03:51:31.229Z,8.70
2019-03-10T03:52:31.125Z,7.20
2019-03-10T03:53:41.379Z,7.20
2019-03-10T03:54:41.385Z,7.00
2019-03-10T03:55:31.038Z,7.00
2019-03-10T03:56:31.120Z,6.50
2019-03-10T03:57:31.256Z,9.60
2019-03-10T03:58:31.047Z,6.10
2019-03-10T03:59:31.026Z,6.20
2019-03-10T04:00:30.987Z,6.80
2019-03-10T04:01:30.998Z,7.70
2019-03-10T04:02:31.513Z,8.50
2019-03-10T04:03:31.013Z,6.90
2019-03-10T04:04:30.964Z,6.10
2019-03-10T04:05:30.996Z,7.60
2019-03-10T04:06:31.005Z,8.10
2019-03-10T04:07:30.934Z,7.20
2019-03-10T04:08:30.993Z,7.30
2019-03-10T04:09:30.977Z,9.30
2019-03-10T04:10:31.080Z,8.20
2019-03-10T04:11:30.960Z,7.20
2019-03-10T04:12:30.968Z,7.20
2019-03-10T04:13:30.904Z,10.10
2019-03-10T04:14:30.886Z,7.80
2019-03-10T04:15:30.890Z,7.20
2019-03-10T04:16:30.867Z,7.20
2019-03-10T04:17:30.853Z,7.70
2019-03-10T04:18:30.852Z,9.00
2019-03-10T04:19:30.948Z,9.40
2019-03-10T04:20:30.809Z,8.10
2019-03-10T04:21:30.780Z,8.00
2019-03-10T04:22:30.786Z,7.90
2019-03-10T04:23:30.798Z,8.70
2019-03-10T04:24:30.787Z,8.50
2019-03-10T04:25:30.730Z,10.60
2019-03-10T04:26:30.776Z,7.70
2019-03-10T04:27:30.726Z,7.40
2019-03-10T04:28:30.712Z,9.20
2019-03-10T04:29:30.768Z,10.00
2019-03-10T04:30:30.697Z,9.10
2019-03-10T04:31:30.708Z,9.90
2019-03-10T04:32:30.765Z,8.80
2019-03-10T04:33:30.684Z,9.20
2019-03-10T04:34:30.683Z,9.30
2019-03-10T04:35:30.694Z,10.50
2019-03-10T04:36:30.662Z,8.80
2019-03-10T04:37:30.659Z,9.60
2019-03-10T04:38:30.627Z,11.70
2019-03-10T04:39:30.578Z,9.70
2019-03-10T04:40:30.654Z,8.50
2019-03-10T04:41:30.593Z,9.10
2019-03-10T04:42:30.571Z,9.60
2019-03-10T04:43:30.582Z,9.70
2019-03-10T04:44:30.557Z,8.70
2019-03-10T04:45:30.595Z,10.90
2019-03-10T04:46:30.544Z,10.20
2019-03-10T04:47:30.556Z,9.30
2019-03-10T04:48:30.514Z,8.30
2019-03-10T04:49:30.516Z,9.10
2019-03-10T04:50:30.530Z,9.00
2019-03-10T04:51:30.500Z,10.80
2019-03-10T04:52:31.002Z,8.00
2019-03-10T04:53:30.458Z,10.00
2019-03-10T04:54:30.496Z,8.00
2019-03-10T04:55:30.422Z,9.20
2019-03-10T04:56:30.437Z,8.50
2019-03-10T04:57:30.486Z,8.40
2019-03-10T04:58:30.457Z,9.00
2019-03-10T04:59:30.385Z,8.50
2019-03-10T05:00:30.379Z,9.30
2019-03-10T05:01:30.389Z,8.20
2019-03-10T05:02:30.352Z,8.90
2019-03-10T05:03:30.387Z,10.30
2019-03-10T05:04:31.690Z,10.00
2019-03-10T05:05:30.332Z,8.40
2019-03-10T05:06:30.396Z,9.90
2019-03-10T05:07:30.355Z,8.50
2019-03-10T05:08:30.357Z,9.20
2019-03-10T05:09:30.368Z,7.70
2019-03-10T05:10:30.270Z,8.20
2019-03-10T05:11:30.269Z,10.00
2019-03-10T05:12:30.287Z,10.00
2019-03-10T05:13:30.273Z,10.00
2019-03-10T05:14:30.244Z,9.60
2019-03-10T05:15:30.399Z,11.20
2019-03-10T05:16:30.214Z,12.00
2019-03-10T05:17:30.216Z,9.60
2019-03-10T05:18:30.204Z,10.10
2019-03-10T05:19:39.426Z,10.40
2019-03-10T05:20:30.150Z,9.10
2019-03-10T05:21:30.160Z,10.80
2019-03-10T05:22:30.124Z,7.00
2019-03-10T05:23:30.115Z,9.00
2019-03-10T05:24:30.119Z,11.40
2019-03-10T05:25:30.107Z,9.40
2019-03-10T05:26:30.111Z,8.90
2019-03-10T05:27:30.093Z,10.60
2019-03-10T05:28:30.083Z,8.70
2019-03-10T05:29:30.101Z,12.20
2019-03-10T05:30:30.050Z,8.90
2019-03-10T05:31:30.089Z,9.20
2019-03-10T05:32:30.035Z,9.20
2019-03-10T05:33:30.016Z,10.40
2019-03-10T05:34:30.015Z,11.80
2019-03-10T05:35:29.994Z,10.30
2019-03-10T05:36:30.000Z,9.60
2019-03-10T05:37:29.976Z,9.70
2019-03-10T05:38:29.962Z,10.30
2019-03-10T05:39:29.969Z,10.30
2019-03-10T05:40:29.953Z,10.00
2019-03-10T05:41:29.977Z,12.70
2019-03-10T05:42:29.975Z,9.90
2019-03-10T05:43:29.922Z,13.40
2019-03-10T05:44:29.897Z,10.80
2019-03-10T05:45:29.895Z,9.60
2019-03-10T05:46:29.935Z,9.90
2019-03-10T05:47:29.867Z,9.60
2019-03-10T05:48:29.877Z,9.60
2019-03-10T05:49:29.855Z,11.10
2019-03-10T05:50:29.858Z,9.90
2019-03-10T05:51:29.836Z,10.00
2019-03-10T05:52:29.835Z,9.50
2019-03-10T05:53:29.806Z,10.90
2019-03-10T05:54:29.814Z,9.40
2019-03-10T05:55:29.795Z,10.80
2019-03-10T05:56:29.776Z,9.90
2019-03-10T05:57:29.785Z,8.30
2019-03-10T05:58:29.764Z,9.60
2019-03-10T05:59:29.746Z,12.40
2019-03-10T06:00:29.747Z,9.70
2019-03-10T06:01:29.722Z,11.00
2019-03-10T06:02:29.752Z,11.60
2019-03-10T06:03:29.719Z,10.20
2019-03-10T06:04:29.691Z,9.40
2019-03-10T06:05:29.688Z,10.50
2019-03-10T06:06:29.678Z,10.00
2019-03-10T06:07:29.675Z,10.40
2019-03-10T06:08:29.663Z,9.40
2019-03-10T06:09:29.647Z,10.60
2019-03-10T06:10:29.697Z,12.30
2019-03-10T06:11:29.624Z,9.60
2019-03-10T06:12:29.596Z,12.90
2019-03-10T06:13:29.605Z,11.60
2019-03-10T06:14:29.600Z,11.90
2019-03-10T06:15:29.632Z,14.10
2019-03-10T06:16:29.581Z,11.60
2019-03-10T06:17:29.569Z,10.80
2019-03-10T06:18:29.583Z,10.00
2019-03-10T06:19:29.537Z,11.20
2019-03-10T06:20:29.533Z,10.90
2019-03-10T06:21:29.525Z,10.70
2019-03-10T06:22:29.497Z,12.10
2019-03-10T06:23:29.494Z,12.00
2019-03-10T06:24:29.533Z,10.50
2019-03-10T06:25:29.488Z,11.00
2019-03-10T06:26:29.455Z,12.90
2019-03-10T06:27:29.463Z,9.70
2019-03-10T06:28:29.441Z,10.30
2019-03-10T06:29:29.434Z,10.10
2019-03-10T06:30:29.437Z,13.70
2019-03-10T06:31:29.407Z,11.10
2019-03-10T06:32:29.397Z,12.10
2019-03-10T06:33:29.389Z,10.70
2019-03-10T06:34:29.387Z,9.30
2019-03-10T06:35:29.394Z,10.50
2019-03-10T06:36:29.370Z,10.30
2019-03-10T06:37:29.371Z,10.70
2019-03-10T06:38:29.372Z,9.80
2019-03-10T06:39:29.320Z,11.10
2019-03-10T06:40:32.381Z,10.00
2019-03-10T06:41:29.338Z,10.30
2019-03-10T06:42:29.292Z,10.20
2019-03-10T06:43:29.286Z,10.70
2019-03-10T06:44:29.275Z,11.70
2019-03-10T06:45:29.261Z,12.10
2019-03-10T06:46:29.275Z,10.30
2019-03-10T06:47:29.306Z,10.10
2019-03-10T06:48:29.263Z,10.50
2019-03-10T06:49:29.227Z,13.10
2019-03-10T06:50:29.218Z,9.20
2019-03-10T06:51:29.222Z,14.10
2019-03-10T06:52:29.195Z,10.70
2019-03-10T06:53:29.211Z,12.20
2019-03-10T06:54:29.183Z,10.00
2019-03-10T06:55:29.168Z,10.70
2019-03-10T06:56:29.153Z,9.60
2019-03-10T06:57:29.146Z,9.50
2019-03-10T06:58:29.162Z,11.00
2019-03-10T06:59:29.115Z,11.40
2019-03-10T07:00:29.119Z,10.10
2019-03-10T07:01:29.120Z,10.50
2019-03-10T07:02:29.114Z,10.10
2019-03-10T07:03:29.984Z,10.70
2019-03-10T07:04:29.065Z,10.70
2019-03-10T07:05:29.049Z,11.60
2019-03-10T07:06:29.049Z,9.10
2019-03-10T07:07:29.065Z,12.20
2019-03-10T07:08:29.036Z,9.40
2019-03-10T07:09:29.114Z,9.20
2019-03-10T07:10:29.012Z,11.80
2019-03-10T07:11:28.997Z,9.00
2019-03-10T07:12:29.017Z,9.40
2019-03-10T07:13:28.966Z,9.00
2019-03-10T07:14:29.011Z,11.00
2019-03-10T07:15:29.121Z,9.30
2019-03-10T07:16:29.063Z,10.30
2019-03-10T07:17:29.091Z,9.40
2019-03-10T07:18:28.959Z,11.10
2019-03-10T07:19:28.989Z,10.20
2019-03-10T07:20:28.933Z,9.60
2019-03-10T07:21:28.907Z,9.40
2019-03-10T07:22:28.877Z,8.50
2019-03-10T07:23:29.293Z,8.90
2019-03-10T07:24:28.922Z,7.40
2019-03-10T07:25:28.948Z,9.50
2019-03-10T07:26:28.880Z,8.70
2019-03-10T07:27:29.282Z,7.80
2019-03-10T07:28:28.833Z,10.40
2019-03-10T07:29:28.819Z,10.80
2019-03-10T07:30:29.631Z,11.30
2019-03-10T07:31:31.806Z,9.20
2019-03-10T07:32:29.425Z,10.30
2019-03-10T07:33:29.174Z,10.10
2019-03-10T07:34:28.781Z,9.20
2019-03-10T07:35:28.780Z,9.40
2019-03-10T07:36:33.131Z,7.60
2019-03-10T07:37:28.964Z,8.70
2019-03-10T07:38:28.846Z,9.40
2019-03-10T07:39:33.849Z,10.40
2019-03-10T07:40:28.718Z,10.30
2019-03-10T07:41:30.561Z,12.00
2019-03-10T07:42:29.424Z,8.30
2019-03-10T07:43:29.137Z,8.70
2019-03-10T07:44:28.819Z,9.70
2019-03-10T07:45:28.805Z,10.00
2019-03-10T07:46:31.495Z,10.70
2019-03-10T07:47:28.875Z,10.30
2019-03-10T07:48:29.408Z,8.00
2019-03-10T07:49:28.594Z,8.60
2019-03-10T07:50:28.875Z,8.10
2019-03-10T07:51:28.612Z,10.30
2019-03-10T07:52:28.587Z,10.20
2019-03-10T07:53:32.397Z,9.70
2019-03-10T07:55:56.940Z,9.60
2019-03-10T07:56:57.177Z,8.50
2019-03-10T07:57:56.902Z,9.10
2019-03-10T07:58:56.910Z,8.20
2019-03-10T07:59:56.879Z,9.10
2019-03-10T08:00:56.870Z,10.50
2019-03-10T08:01:56.867Z,10.10
2019-03-10T08:04:24.896Z,12.20
2019-03-10T08:05:24.886Z,11.40
2019-03-10T08:06:24.882Z,8.80
2019-03-10T08:07:24.842Z,7.90
2019-03-10T08:08:24.907Z,10.40
2019-03-10T08:09:24.825Z,8.50
2019-03-10T08:10:24.826Z,8.40
2019-03-10T08:11:24.851Z,7.90
2019-03-10T08:12:24.809Z,10.60
2019-03-10T08:13:24.821Z,9.00
2019-03-10T08:14:24.795Z,8.50
2019-03-10T08:15:24.802Z,9.30
2019-03-10T08:16:24.770Z,9.60
2019-03-10T08:17:24.813Z,7.80
2019-03-10T08:18:24.813Z,9.80
2019-03-10T08:19:24.725Z,12.00
2019-03-10T08:20:24.757Z,9.20
2019-03-10T08:21:24.759Z,8.90
2019-03-10T08:22:24.761Z,10.50
2019-03-10T08:23:24.769Z,10.30
2019-03-10T08:24:24.720Z,9.10
2019-03-10T08:25:24.669Z,8.90
2019-03-10T08:26:24.647Z,8.60
2019-03-10T08:27:24.727Z,8.50
2019-03-10T08:28:24.642Z,7.80
2019-03-10T08:29:24.649Z,9.00
2019-03-10T08:30:24.628Z,8.00
2019-03-10T08:31:24.635Z,8.90
2019-03-10T08:32:24.581Z,7.90
2019-03-10T08:33:24.798Z,9.80
2019-03-10T08:34:24.657Z,8.60
2019-03-10T08:35:24.621Z,8.80
2019-03-10T08:36:24.565Z,9.20
2019-03-10T08:37:24.559Z,9.60
2019-03-10T08:38:24.535Z,8.10
2019-03-10T08:39:24.552Z,10.30
2019-03-10T08:40:24.713Z,9.20
2019-03-10T08:41:24.589Z,10.00
2019-03-10T08:42:24.503Z,12.90
2019-03-10T08:43:24.760Z,11.40
2019-03-10T08:44:24.548Z,12.90
2019-03-10T08:45:24.476Z,11.10
2019-03-10T08:46:24.469Z,11.80
2019-03-10T08:47:24.463Z,8.60
2019-03-10T08:48:24.426Z,10.90
2019-03-10T08:49:24.461Z,8.70
2019-03-10T08:50:24.622Z,9.90
2019-03-10T08:51:24.437Z,11.10
2019-03-10T08:52:24.429Z,9.50
2019-03-10T08:53:25.249Z,8.40
2019-03-10T08:54:24.373Z,10.80
2019-03-10T08:55:24.425Z,9.50
2019-03-10T08:56:25.241Z,8.00
2019-03-10T08:57:24.450Z,9.00
2019-03-10T08:58:25.237Z,9.30
2019-03-10T08:59:24.336Z,16.50
2019-03-10T09:00:24.314Z,11.10
2019-03-10T09:01:24.309Z,12.20
2019-03-10T09:02:24.296Z,15.50
2019-03-10T09:03:24.326Z,11.00
2019-03-10T09:04:24.268Z,9.00
2019-03-10T09:05:24.283Z,9.00
2019-03-10T09:06:24.235Z,9.40
2019-03-10T09:07:24.251Z,9.50
2019-03-10T09:08:24.364Z,8.80
2019-03-10T09:09:24.207Z,8.80
2019-03-10T09:10:24.231Z,7.60
2019-03-10T09:11:24.256Z,8.90
2019-03-10T09:12:24.255Z,10.20
2019-03-10T09:13:24.178Z,8.70
2019-03-10T09:14:24.161Z,7.50
2019-03-10T09:15:24.155Z,9.30
2019-03-10T09:16:24.174Z,7.30
2019-03-10T09:17:24.248Z,9.00
2019-03-10T09:18:24.207Z,8.40
2019-03-10T09:19:24.115Z,8.90
2019-03-10T09:20:24.144Z,10.10
2019-03-10T09:21:24.343Z,8.40
2019-03-10T09:22:24.092Z,8.90
2019-03-10T09:23:24.056Z,9.20
2019-03-10T09:24:24.878Z,9.30
2019-03-10T09:25:24.062Z,10.90
2019-03-10T09:26:24.048Z,7.70
2019-03-10T09:27:24.023Z,8.80
2019-03-10T09:28:24.047Z,10.20
2019-03-10T09:29:24.097Z,8.10
2019-03-10T09:30:24.051Z,8.10
2019-03-10T09:31:23.977Z,8.20
2019-03-10T09:32:23.948Z,8.30
2019-03-10T09:33:23.956Z,7.90
2019-03-10T09:34:23.948Z,8.70
2019-03-10T09:35:24.034Z,9.60
2019-03-10T09:36:23.937Z,7.50
2019-03-10T09:37:23.902Z,9.00
2019-03-10T09:38:23.900Z,7.50
2019-03-10T09:39:23.925Z,7.60
2019-03-10T09:40:23.901Z,8.70
2019-03-10T09:41:24.765Z,12.60
2019-03-10T09:42:23.855Z,11.00
2019-03-10T09:43:24.761Z,11.20
2019-03-10T09:44:24.746Z,8.80
2019-03-10T09:45:23.848Z,7.70
2019-03-10T09:46:23.906Z,8.10
2019-03-10T09:47:23.838Z,8.80
2019-03-10T09:48:23.805Z,8.10
2019-03-10T09:49:24.252Z,9.50
2019-03-10T09:50:23.837Z,8.10
2019-03-10T09:51:23.843Z,8.90
2019-03-10T09:52:24.293Z,8.10
2019-03-10T09:53:25.260Z,8.30
2019-03-10T09:54:23.738Z,7.90
2019-03-10T09:55:23.745Z,6.90
2019-03-10T09:56:24.748Z,8.20
2019-03-10T09:57:23.708Z,7.30
2019-03-10T09:58:23.708Z,7.30
2019-03-10T09:59:23.737Z,6.20
2019-03-10T10:00:23.742Z,7.90
2019-03-10T10:01:23.692Z,7.70
2019-03-10T10:02:23.622Z,8.20
2019-03-10T10:03:23.633Z,7.30
2019-03-10T10:04:23.620Z,8.50
2019-03-10T10:05:23.624Z,7.90
2019-03-10T10:06:23.618Z,8.20
2019-03-10T10:07:23.591Z,8.90
2019-03-10T10:08:23.579Z,8.00
2019-03-10T10:09:23.550Z,7.00
2019-03-10T10:10:23.583Z,8.40
2019-03-10T10:11:23.546Z,7.60
2019-03-10T10:12:23.558Z,8.30
2019-03-10T10:13:23.616Z,7.30
2019-03-10T10:14:23.513Z,25.10
2019-03-10T10:15:23.508Z,23.40
2019-03-10T10:16:23.515Z,14.90
2019-03-10T10:17:23.520Z,8.40
2019-03-10T10:18:23.474Z,7.50
2019-03-10T10:19:23.466Z,23.00
2019-03-10T10:20:26.568Z,13.70
2019-03-10T10:21:23.488Z,9.80
2019-03-10T10:22:23.555Z,10.00
2019-03-10T10:23:23.421Z,8.80
2019-03-10T10:24:23.426Z,9.40
2019-03-10T10:25:23.412Z,20.10
2019-03-10T10:26:23.429Z,9.50
2019-03-10T10:27:23.374Z,8.80
2019-03-10T10:28:23.394Z,10.40
2019-03-10T10:29:23.396Z,11.70
2019-03-10T10:30:24.755Z,13.60
2019-03-10T10:31:23.418Z,11.80
2019-03-10T10:32:23.312Z,12.60
2019-03-10T10:33:23.710Z,10.90
2019-03-10T10:34:24.270Z,8.10
2019-03-10T10:35:24.115Z,8.90
2019-03-10T10:36:23.263Z,10.90
2019-03-10T10:37:23.239Z,9.80
2019-03-10T10:38:23.234Z,9.90
2019-03-10T10:39:23.260Z,10.60
2019-03-10T10:40:23.263Z,11.70
2019-03-10T10:41:23.540Z,9.50
2019-03-10T10:42:23.308Z,11.50
2019-03-10T10:43:23.765Z,11.00
2019-03-10T10:44:23.295Z,10.60
2019-03-10T10:45:23.212Z,9.70
2019-03-10T10:46:24.240Z,10.10
2019-03-10T10:47:23.173Z,9.90
2019-03-10T10:48:23.170Z,10.00
2019-03-10T10:49:23.767Z,8.60
2019-03-10T10:50:23.161Z,9.20
2019-03-10T10:51:23.322Z,11.00
2019-03-10T10:52:29.772Z,10.90
2019-03-10T10:53:23.499Z,11.20
2019-03-10T10:54:23.072Z,9.70
2019-03-10T10:55:23.924Z,10.20
2019-03-10T10:56:23.122Z,10.40
2019-03-10T10:57:23.063Z,15.60
2019-03-10T10:58:23.116Z,10.30
2019-03-10T10:59:23.057Z,10.30
2019-03-10T11:00:23.036Z,9.00
2019-03-10T11:01:23.024Z,10.00
2019-03-10T11:02:23.045Z,10.00
2019-03-10T11:03:22.980Z,10.40
2019-03-10T11:04:23.034Z,11.30
2019-03-10T11:05:22.958Z,11.30
2019-03-10T11:06:22.944Z,11.70
2019-03-10T11:07:22.933Z,13.10
2019-03-10T11:08:22.964Z,11.40
2019-03-10T11:09:22.982Z,13.20
2019-03-10T11:10:22.929Z,11.90
2019-03-10T11:11:22.889Z,10.00
2019-03-10T11:12:22.931Z,12.70
2019-03-10T11:13:22.898Z,11.80
2019-03-10T11:14:22.848Z,11.10
2019-03-10T11:15:22.928Z,13.70
2019-03-10T11:16:22.841Z,9.90
2019-03-10T11:17:22.844Z,12.30
2019-03-10T11:18:22.831Z,11.40
2019-03-10T11:19:22.808Z,11.00
2019-03-10T11:20:22.797Z,12.10
2019-03-10T11:21:22.824Z,14.00
2019-03-10T11:22:24.522Z,10.90
2019-03-10T11:23:22.777Z,13.20
2019-03-10T11:24:22.772Z,10.90
2019-03-10T11:25:22.767Z,10.90
2019-03-10T11:26:22.764Z,13.60
2019-03-10T11:27:23.343Z,11.20
2019-03-10T11:28:22.731Z,13.00
2019-03-10T11:29:22.720Z,13.70
2019-03-10T11:30:22.714Z,12.30
2019-03-10T11:31:22.736Z,12.70
2019-03-10T11:32:22.736Z,12.40
2019-03-10T11:33:22.678Z,13.60
2019-03-10T11:34:22.645Z,10.80
2019-03-10T11:35:22.649Z,10.30
2019-03-10T11:36:22.650Z,12.00
2019-03-10T11:37:22.609Z,11.10
2019-03-10T11:38:22.773Z,12.20
2019-03-10T11:39:22.593Z,11.90
2019-03-10T11:40:22.590Z,11.10
2019-03-10T11:41:33.030Z,11.30
2019-03-10T11:42:23.596Z,12.10
2019-03-10T11:43:22.883Z,10.40
2019-03-10T11:44:22.603Z,9.60
2019-03-10T11:45:22.602Z,10.90
2019-03-10T11:46:22.548Z,12.20
2019-03-10T11:47:22.523Z,13.20
2019-03-10T11:48:22.528Z,9.50
2019-03-10T11:49:22.502Z,13.00
2019-03-10T11:50:22.496Z,12.00
2019-03-10T11:51:22.469Z,10.10
2019-03-10T11:52:22.489Z,10.50
2019-03-10T11:53:22.456Z,9.40
2019-03-10T11:54:22.415Z,9.40
2019-03-10T11:55:22.485Z,12.00
2019-03-10T11:56:22.418Z,9.10
2019-03-10T11:57:22.480Z,11.90
2019-03-10T11:58:22.450Z,9.80
2019-03-10T11:59:22.440Z,10.70
2019-03-10T12:00:22.922Z,10.80
2019-03-10T12:01:22.408Z,9.70
2019-03-10T12:02:22.368Z,10.80
2019-03-10T12:03:22.396Z,10.70
2019-03-10T12:04:22.391Z,10.60
2019-03-10T12:05:22.428Z,7.60
2019-03-10T12:06:22.761Z,7.90
2019-03-10T12:07:22.776Z,9.40
2019-03-10T12:08:22.369Z,9.20
2019-03-10T12:09:22.279Z,8.00
2019-03-10T12:10:22.258Z,9.10
2019-03-10T12:11:22.361Z,8.00
2019-03-10T12:12:22.288Z,7.60
2019-03-10T12:13:22.213Z,6.60
2019-03-10T12:14:22.232Z,7.50
2019-03-10T12:15:22.211Z,6.60
2019-03-10T12:16:22.221Z,7.00
2019-03-10T12:17:22.202Z,6.30
2019-03-10T12:18:22.158Z,6.70
2019-03-10T12:19:22.158Z,5.50
2019-03-10T12:20:22.151Z,6.20
2019-03-10T12:21:22.170Z,5.90
2019-03-10T12:22:22.151Z,6.20
2019-03-10T12:23:22.133Z,6.00
2019-03-10T12:24:22.148Z,6.40
2019-03-10T12:25:22.097Z,7.30
2019-03-10T12:26:22.197Z,7.70
2019-03-10T12:27:23.365Z,6.50
2019-03-10T12:28:22.112Z,6.40
2019-03-10T12:29:22.112Z,8.50
2019-03-10T12:30:22.096Z,6.80
2019-03-10T12:31:22.051Z,5.70
2019-03-10T12:32:22.035Z,5.10
2019-03-10T12:33:22.082Z,4.90
2019-03-10T12:34:22.044Z,4.90
2019-03-10T12:35:21.988Z,7.40
2019-03-10T12:36:21.984Z,6.00
2019-03-10T12:37:21.973Z,5.90
2019-03-10T12:38:21.990Z,6.40
2019-03-10T12:39:21.972Z,6.50
2019-03-10T12:40:21.935Z,5.40
2019-03-10T12:41:21.987Z,6.30
2019-03-10T12:42:21.924Z,6.20
2019-03-10T12:43:21.952Z,5.50
2019-03-10T12:44:21.918Z,5.40
2019-03-10T12:45:21.912Z,5.10
2019-03-10T12:46:21.921Z,5.30
2019-03-10T12:47:21.883Z,6.70
2019-03-10T12:48:21.900Z,6.00
2019-03-10T12:49:21.849Z,4.10
2019-03-10T12:50:21.848Z,6.90
2019-03-10T12:51:21.820Z,5.90
2019-03-10T12:52:21.841Z,5.50
2019-03-10T12:53:21.794Z,5.40
2019-03-10T12:54:21.812Z,5.10
2019-03-10T12:55:21.807Z,4.70
2019-03-10T12:56:22.374Z,5.70
2019-03-10T12:57:21.766Z,5.60
2019-03-10T12:58:21.794Z,5.30
2019-03-10T12:59:21.796Z,6.40
2019-03-10T13:00:21.728Z,5.10
2019-03-10T13:01:21.740Z,4.70
2019-03-10T13:02:21.720Z,4.50
2019-03-10T13:03:21.732Z,4.00
2019-03-10T13:04:21.748Z,4.60
2019-03-10T13:05:21.689Z,3.90
2019-03-10T13:06:21.723Z,4.60
2019-03-10T13:07:21.696Z,3.90
2019-03-10T13:08:21.681Z,4.60
2019-03-10T13:09:21.624Z,4.40
2019-03-10T13:10:21.682Z,4.60
2019-03-10T13:11:21.638Z,3.40
2019-03-10T13:12:21.632Z,3.90
2019-03-10T13:13:21.596Z,6.00
2019-03-10T13:14:21.626Z,4.80