createdAt,value
2017-10-19T00:01:29.786Z,92.40
2017-10-19T00:04:03.518Z,92.30
2017-10-19T00:06:37.228Z,92.30
2017-10-19T00:09:11.744Z,92.20
2017-10-19T00:11:46.288Z,92.20
2017-10-19T00:14:19.973Z,92.10
2017-10-19T00:16:54.536Z,92.20
2017-10-19T00:19:28.151Z,92.10
2017-10-19T00:22:01.901Z,92.20
2017-10-19T00:24:35.825Z,92.20
2017-10-19T00:27:09.582Z,92.20
2017-10-19T00:29:43.234Z,92.10
2017-10-19T00:32:17.785Z,92.10
2017-10-19T00:34:52.393Z,92.10
2017-10-19T00:37:26.023Z,92.10
2017-10-19T00:39:59.639Z,92.10
2017-10-19T00:42:33.444Z,92.10
2017-10-19T00:45:14.960Z,92.10
2017-10-19T00:47:48.820Z,92.10
2017-10-19T00:50:22.550Z,92.00
2017-10-19T00:52:56.338Z,92.00
2017-10-19T00:55:30.141Z,92.00
2017-10-19T00:58:03.813Z,92.00
2017-10-19T01:00:38.417Z,92.00
2017-10-19T01:03:12.169Z,91.90
2017-10-19T01:05:45.999Z,92.00
2017-10-19T01:08:20.668Z,91.90
2017-10-19T01:10:54.594Z,91.90
2017-10-19T01:13:28.949Z,91.90
2017-10-19T01:16:03.481Z,91.90
2017-10-19T01:18:37.267Z,91.90
2017-10-19T01:21:11.004Z,91.90
2017-10-19T01:23:44.766Z,91.90
2017-10-19T01:26:18.561Z,91.90
2017-10-19T01:28:52.374Z,91.90
2017-10-19T01:31:26.293Z,91.90
2017-10-19T01:34:00.065Z,91.90
2017-10-19T01:36:34.656Z,91.90
2017-10-19T01:39:08.453Z,91.90
2017-10-19T01:41:42.151Z,91.80
2017-10-19T01:44:15.953Z,91.80
2017-10-19T01:46:49.817Z,91.80
2017-10-19T01:49:23.585Z,91.80
2017-10-19T01:51:57.390Z,91.80
2017-10-19T01:54:31.168Z,91.70
2017-10-19T01:57:04.769Z,91.70
2017-10-19T01:59:39.275Z,91.60
2017-10-19T02:02:13.236Z,91.60
2017-10-19T02:04:47.018Z,91.60
2017-10-19T02:07:20.913Z,91.60
2017-10-19T02:09:54.597Z,91.50
2017-10-19T02:12:28.497Z,91.50
2017-10-19T02:15:02.309Z,91.50
2017-10-19T02:17:36.081Z,91.50
2017-10-19T02:20:09.805Z,91.50
2017-10-19T02:34:32.027Z,91.60
2017-10-19T02:37:05.659Z,91.60
2017-10-19T02:39:39.271Z,91.70
2017-10-19T02:42:12.996Z,91.60
2017-10-19T02:44:46.611Z,91.70
2017-10-19T02:47:20.248Z,91.70
2017-10-19T02:49:53.879Z,92.10
2017-10-19T02:52:28.145Z,92.10
2017-10-19T02:55:01.847Z,92.10
2017-10-19T02:57:36.586Z,92.10
2017-10-19T03:00:11.146Z,92.10
2017-10-19T03:02:44.923Z,92.10
2017-10-19T03:05:18.616Z,92.20
2017-10-19T03:07:52.294Z,92.20
2017-10-19T03:10:26.062Z,92.20
2017-10-19T03:13:00.577Z,92.20
2017-10-19T03:15:34.392Z,92.20
2017-10-19T03:18:08.156Z,92.20
2017-10-19T03:20:42.712Z,92.20
2017-10-19T03:23:16.482Z,92.20
2017-10-19T03:25:50.450Z,92.20
2017-10-19T03:28:25.025Z,92.30
2017-10-19T03:30:58.891Z,92.30
2017-10-19T03:33:32.776Z,92.20
2017-10-19T03:36:06.413Z,92.20
2017-10-19T03:38:40.224Z,92.20
2017-10-19T03:41:13.924Z,92.20
2017-10-19T03:43:47.639Z,92.30
2017-10-19T03:46:21.360Z,92.30
2017-10-19T03:48:55.105Z,92.20
2017-10-19T03:51:28.853Z,92.20
2017-10-19T03:54:02.569Z,92.20
2017-10-19T03:56:36.381Z,92.20
2017-10-19T03:59:10.158Z,92.20
2017-10-19T04:01:44.544Z,92.20
2017-10-19T04:04:18.304Z,92.20
2017-10-19T04:06:52.871Z,92.10
2017-10-19T04:09:27.352Z,92.20
2017-10-19T04:12:00.938Z,92.10
2017-10-19T04:14:34.560Z,92.10
2017-10-19T04:17:08.219Z,92.10
2017-10-19T04:19:41.942Z,92.10
2017-10-19T04:22:15.707Z,92.10
2017-10-19T04:24:49.445Z,92.20
2017-10-19T04:27:23.471Z,92.10
2017-10-19T04:29:57.232Z,92.10
2017-10-19T04:32:30.897Z,92.10
2017-10-19T04:35:04.641Z,92.10
2017-10-19T04:37:38.218Z,92.20
2017-10-19T04:40:11.917Z,92.20
2017-10-19T04:42:45.609Z,92.20
2017-10-19T04:45:19.496Z,92.20
2017-10-19T04:47:53.361Z,92.20
2017-10-19T04:50:26.972Z,92.10
2017-10-19T04:53:01.441Z,92.20
2017-10-19T04:55:35.183Z,92.20
2017-10-19T04:58:09.677Z,92.30
2017-10-19T05:00:44.185Z,92.30
2017-10-19T05:03:17.788Z,92.20
2017-10-19T05:05:52.814Z,92.30
2017-10-19T05:08:27.373Z,92.30
2017-10-19T05:11:01.973Z,92.20
2017-10-19T05:13:35.683Z,92.20
2017-10-19T05:16:10.192Z,92.20
2017-10-19T05:18:44.877Z,92.20
2017-10-19T05:21:18.771Z,92.20
2017-10-19T05:23:52.601Z,92.20
2017-10-19T05:26:26.325Z,92.30
2017-10-19T05:29:00.667Z,92.20
2017-10-19T05:31:34.449Z,92.20
2017-10-19T05:34:08.172Z,92.30
2017-10-19T05:36:43.106Z,92.30
2017-10-19T05:39:16.880Z,92.40
2017-10-19T05:41:51.404Z,92.40
2017-10-19T05:44:25.068Z,92.30
2017-10-19T05:46:58.761Z,92.30
2017-10-19T05:49:32.518Z,92.30
2017-10-19T05:52:07.096Z,92.40
2017-10-19T05:54:41.245Z,92.30
2017-10-19T05:57:14.996Z,92.30
2017-10-19T05:59:49.194Z,92.30
2017-10-19T06:02:22.789Z,92.40
2017-10-19T06:04:57.250Z,92.40
2017-10-19T06:07:31.093Z,92.40
2017-10-19T06:10:04.865Z,92.40
2017-10-19T06:12:38.652Z,92.30
2017-10-19T06:15:12.491Z,92.30
2017-10-19T06:17:46.242Z,92.40
2017-10-19T06:20:20.773Z,92.30
2017-10-19T06:22:54.581Z,92.30
2017-10-19T06:25:28.327Z,92.20
2017-10-19T06:28:02.572Z,92.20
2017-10-19T06:30:36.421Z,92.10
2017-10-19T06:33:10.017Z,92.10
2017-10-19T06:35:43.825Z,92.10
2017-10-19T06:38:17.488Z,92.10
2017-10-19T06:40:51.212Z,92.10
2017-10-19T06:43:24.906Z,92.20
2017-10-19T06:45:58.723Z,92.20
2017-10-19T06:48:32.449Z,92.20
2017-10-19T06:51:07.052Z,92.60
2017-10-19T06:53:40.895Z,92.20
2017-10-19T06:56:14.482Z,92.30
2017-10-19T06:58:48.162Z,92.30
2017-10-19T07:01:22.828Z,92.40
2017-10-19T07:03:56.613Z,92.30
2017-10-19T07:06:30.405Z,92.20
2017-10-19T07:09:04.847Z,92.10
2017-10-19T07:11:39.370Z,92.10
2017-10-19T07:14:13.208Z,92.10
2017-10-19T07:16:48.052Z,91.60
2017-10-19T07:19:22.911Z,91.40
2017-10-19T07:21:56.652Z,91.40
2017-10-19T07:24:30.321Z,91.40
2017-10-19T07:27:04.976Z,91.40
2017-10-19T07:29:38.774Z,91.40
2017-10-19T07:32:13.395Z,91.40
2017-10-19T07:34:47.200Z,91.40
2017-10-19T07:37:20.786Z,91.50
2017-10-19T07:39:55.299Z,91.10
2017-10-19T07:42:28.905Z,91.10
2017-10-19T07:45:02.769Z,91.00
2017-10-19T07:47:37.343Z,90.90
2017-10-19T07:50:11.079Z,90.80
2017-10-19T07:52:44.721Z,90.90
2017-10-19T07:55:18.448Z,90.70
2017-10-19T07:57:52.175Z,90.70
2017-10-19T08:00:26.032Z,90.60
2017-10-19T08:02:59.857Z,90.70
2017-10-19T08:05:34.489Z,90.50
2017-10-19T08:08:08.251Z,90.50
2017-10-19T08:10:42.131Z,90.40
2017-10-19T08:13:15.949Z,90.30
2017-10-19T08:15:50.535Z,90.10
2017-10-19T08:18:24.388Z,90.00
2017-10-19T08:20:58.159Z,90.10
2017-10-19T08:23:31.882Z,90.10
2017-10-19T08:26:05.575Z,89.90
2017-10-19T08:28:39.229Z,89.60
2017-10-19T08:31:12.897Z,89.50
2017-10-19T08:33:46.769Z,89.10
2017-10-19T08:36:20.567Z,88.90
2017-10-19T08:38:54.518Z,88.40
2017-10-19T08:41:28.332Z,88.20
2017-10-19T08:44:02.022Z,88.10
2017-10-19T08:46:35.805Z,87.90
2017-10-19T08:49:10.323Z,86.90
2017-10-19T08:51:43.933Z,86.90
2017-10-19T08:54:18.468Z,87.10
2017-10-19T08:56:52.241Z,87.10
2017-10-19T08:59:26.018Z,86.70
2017-10-19T09:02:00.440Z,86.20
2017-10-19T09:04:34.160Z,85.80
2017-10-19T09:07:07.969Z,86.10
2017-10-19T09:09:42.492Z,85.70
2017-10-19T09:12:16.951Z,85.50
2017-10-19T09:14:50.569Z,84.80
2017-10-19T09:17:24.616Z,84.50
2017-10-19T09:19:59.062Z,84.00
2017-10-19T09:22:32.942Z,84.00
2017-10-19T09:25:06.602Z,83.80
2017-10-19T09:27:42.013Z,83.30
2017-10-19T09:30:16.044Z,83.20
2017-10-19T09:32:49.805Z,82.60
2017-10-19T09:35:23.434Z,82.30
2017-10-19T09:37:58.066Z,82.80
2017-10-19T09:40:31.838Z,82.30
2017-10-19T09:43:05.561Z,82.10
2017-10-19T09:45:39.313Z,81.30
2017-10-19T09:48:13.117Z,80.40
2017-10-19T09:50:46.876Z,79.60
2017-10-19T09:53:21.437Z,78.60
2017-10-19T09:55:55.091Z,78.60
2017-10-19T09:58:34.350Z,78.50
2017-10-19T10:01:11.764Z,77.50
2017-10-19T10:03:45.535Z,77.20
2017-10-19T10:06:21.554Z,77.10
2017-10-19T10:08:55.284Z,76.90
2017-10-19T10:11:29.078Z,76.90
2017-10-19T10:14:02.929Z,76.60
2017-10-19T10:16:37.917Z,76.00
2017-10-19T10:19:11.634Z,75.90
2017-10-19T10:21:45.502Z,74.70
2017-10-19T10:24:19.417Z,74.80
2017-10-19T10:26:53.143Z,75.00
2017-10-19T10:29:27.599Z,73.90
2017-10-19T10:32:01.310Z,73.20
2017-10-19T10:34:35.137Z,72.60
2017-10-19T10:37:10.009Z,70.00
2017-10-19T10:39:43.731Z,69.90
2017-10-19T10:42:17.322Z,69.60
2017-10-19T10:44:51.176Z,69.20
2017-10-19T10:47:25.653Z,68.90
2017-10-19T10:49:59.255Z,68.90
2017-10-19T10:52:33.876Z,68.60
2017-10-19T10:55:07.649Z,68.60
2017-10-19T10:57:41.294Z,68.10
2017-10-19T11:00:15.098Z,67.70
2017-10-19T11:02:48.904Z,67.20
2017-10-19T11:05:22.600Z,68.40
2017-10-19T11:07:56.660Z,67.50
2017-10-19T11:10:31.651Z,67.70
2017-10-19T11:13:06.418Z,67.60
2017-10-19T11:15:41.174Z,67.90
2017-10-19T11:18:14.997Z,68.10
2017-10-19T11:20:48.648Z,66.20
2017-10-19T11:23:23.340Z,66.00
2017-10-19T11:25:57.016Z,66.00
2017-10-19T11:28:30.698Z,66.00
2017-10-19T11:31:05.078Z,65.50
2017-10-19T11:33:39.879Z,65.70
2017-10-19T11:36:13.588Z,65.70
2017-10-19T11:38:47.492Z,66.00
2017-10-19T11:41:21.652Z,64.50
2017-10-19T11:43:55.356Z,64.30
2017-10-19T11:46:29.153Z,63.00
2017-10-19T11:49:02.959Z,62.80
2017-10-19T11:51:36.539Z,62.20
2017-10-19T11:54:10.186Z,62.00
2017-10-19T11:56:44.066Z,61.90
2017-10-19T11:59:17.780Z,60.50
2017-10-19T12:01:52.492Z,61.00
2017-10-19T12:04:28.145Z,59.80
2017-10-19T12:07:03.775Z,58.40
2017-10-19T12:09:37.608Z,57.20
2017-10-19T12:12:11.158Z,56.80
2017-10-19T12:14:44.919Z,55.40
2017-10-19T12:17:18.783Z,54.60
2017-10-19T12:19:54.508Z,54.70
2017-10-19T12:22:28.090Z,54.90
2017-10-19T12:25:02.573Z,53.40
2017-10-19T12:27:36.264Z,53.50
2017-10-19T12:30:10.113Z,52.90
2017-10-19T12:32:44.729Z,51.90
2017-10-19T12:35:18.650Z,51.90
2017-10-19T12:37:52.429Z,52.80
2017-10-19T12:40:26.219Z,50.90
2017-10-19T12:43:00.028Z,49.50
2017-10-19T12:45:33.813Z,46.20
2017-10-19T12:48:07.593Z,44.40
2017-10-19T12:50:41.288Z,41.20
2017-10-19T12:53:15.096Z,39.70
2017-10-19T12:55:48.845Z,37.60
2017-10-19T12:58:22.531Z,36.70
2017-10-19T13:00:56.362Z,35.20
2017-10-19T13:03:30.208Z,33.90
2017-10-19T13:06:03.912Z,33.00
2017-10-19T13:08:37.845Z,32.20
2017-10-19T13:11:11.545Z,31.80
2017-10-19T13:13:46.087Z,31.40
2017-10-19T13:16:19.977Z,29.20
2017-10-19T13:18:53.860Z,28.70
2017-10-19T13:21:27.627Z,30.00
2017-10-19T13:24:01.235Z,31.30
2017-10-19T13:26:34.925Z,30.60
2017-10-19T13:29:08.778Z,32.50
2017-10-19T13:31:43.283Z,30.70
2017-10-19T13:34:17.128Z,30.70
2017-10-19T13:36:51.533Z,30.60
2017-10-19T13:39:25.177Z,30.10
2017-10-19T13:41:58.922Z,29.80
2017-10-19T13:44:32.697Z,29.10
2017-10-19T13:47:07.213Z,27.20
2017-10-19T13:49:40.965Z,27.10
2017-10-19T13:52:15.554Z,26.70
2017-10-19T13:54:50.010Z,27.60
2017-10-19T13:57:23.753Z,27.60
2017-10-19T13:59:57.572Z,27.50
2017-10-19T14:02:31.384Z,28.60
2017-10-19T14:05:05.132Z,28.60
2017-10-19T14:07:39.446Z,29.50
2017-10-19T14:10:13.196Z,31.00
2017-10-19T14:12:46.938Z,32.00
2017-10-19T14:15:20.663Z,32.50
2017-10-19T14:17:54.401Z,31.80
2017-10-19T14:20:28.034Z,32.50
2017-10-19T14:23:02.533Z,33.40
2017-10-19T14:25:36.975Z,34.60
2017-10-19T14:28:10.729Z,34.10
2017-10-19T14:30:44.413Z,35.00
2017-10-19T14:33:18.169Z,34.50
2017-10-19T14:35:52.699Z,36.50
2017-10-19T14:38:26.416Z,36.40
2017-10-19T14:41:00.415Z,36.40
2017-10-19T14:43:34.130Z,37.10
2017-10-19T14:46:07.793Z,38.10
2017-10-19T14:48:41.352Z,38.90
2017-10-19T14:51:14.953Z,40.10
2017-10-19T14:53:52.585Z,40.30
2017-10-19T14:56:26.389Z,40.60
2017-10-19T14:59:00.131Z,42.10
2017-10-19T15:01:34.757Z,42.20
2017-10-19T15:04:08.508Z,42.10
2017-10-19T15:06:43.104Z,43.20
2017-10-19T15:09:16.788Z,43.10
2017-10-19T15:11:51.417Z,43.90
2017-10-19T15:14:25.152Z,45.40
2017-10-19T15:16:58.908Z,44.50
2017-10-19T15:19:32.629Z,45.30
2017-10-19T15:22:07.163Z,46.10
2017-10-19T15:24:40.944Z,46.10
2017-10-19T15:27:14.970Z,46.80
2017-10-19T15:29:49.576Z,48.80
2017-10-19T15:32:23.149Z,48.80
2017-10-19T15:34:56.923Z,48.50
2017-10-19T15:37:30.842Z,49.00
2017-10-19T15:40:04.642Z,49.20
2017-10-19T15:42:38.455Z,50.40
2017-10-19T15:45:12.142Z,50.20
2017-10-19T15:47:45.920Z,50.60
2017-10-19T15:50:19.617Z,51.00
2017-10-19T15:52:53.402Z,51.70
2017-10-19T15:55:27.105Z,52.20
2017-10-19T15:58:04.109Z,52.60
2017-10-19T16:00:37.845Z,53.50
2017-10-19T16:03:11.709Z,53.90
2017-10-19T16:05:45.482Z,54.60
2017-10-19T16:08:20.161Z,55.10
2017-10-19T16:10:53.771Z,55.50
2017-10-19T16:13:27.493Z,56.40
2017-10-19T16:16:01.457Z,57.00
2017-10-19T16:18:35.345Z,57.70
2017-10-19T16:21:09.016Z,58.30
2017-10-19T16:23:43.544Z,61.10
2017-10-19T16:26:17.335Z,60.80
2017-10-19T16:28:51.057Z,61.70
2017-10-19T16:31:24.723Z,62.80
2017-10-19T16:33:58.501Z,64.70
2017-10-19T16:36:32.160Z,66.60
2017-10-19T16:39:06.165Z,68.20
2017-10-19T16:41:39.870Z,70.00
2017-10-19T16:44:13.477Z,70.30
2017-10-19T16:46:47.244Z,71.80
2017-10-19T16:49:21.090Z,72.80
2017-10-19T16:51:55.085Z,73.50
2017-10-19T16:54:29.619Z,75.20
2017-10-19T16:57:03.322Z,75.20
2017-10-19T16:59:37.941Z,77.20
2017-10-19T17:02:11.709Z,77.20
2017-10-19T17:04:45.490Z,77.60
2017-10-19T17:07:19.363Z,78.50
2017-10-19T17:09:53.213Z,79.10
2017-10-19T17:12:26.994Z,79.80
2017-10-19T17:15:00.793Z,80.60
2017-10-19T17:17:34.545Z,81.50
2017-10-19T17:20:08.367Z,81.40
2017-10-19T17:22:42.229Z,82.10
2017-10-19T17:25:16.004Z,82.40
2017-10-19T17:27:50.505Z,82.90
2017-10-19T17:30:24.337Z,82.90
2017-10-19T17:32:58.896Z,83.00
2017-10-19T17:35:33.294Z,83.40
2017-10-19T17:38:06.923Z,83.40
2017-10-19T17:40:40.701Z,83.50
2017-10-19T17:43:14.524Z,83.80
2017-10-19T17:45:48.287Z,84.30
2017-10-19T17:48:23.153Z,85.00
2017-10-19T17:50:56.836Z,84.70
2017-10-19T17:53:31.420Z,84.50
2017-10-19T17:56:05.124Z,84.40
2017-10-19T17:58:38.918Z,84.60
2017-10-19T18:01:12.713Z,84.80
2017-10-19T18:03:47.471Z,85.30
2017-10-19T18:06:21.281Z,85.20
2017-10-19T18:08:54.985Z,85.90
2017-10-19T18:11:29.568Z,86.40
2017-10-19T18:14:03.323Z,86.40
2017-10-19T18:16:37.165Z,86.40
2017-10-19T18:19:10.957Z,86.50
2017-10-19T18:21:44.829Z,87.10
2017-10-19T18:24:18.566Z,87.60
2017-10-19T18:26:52.916Z,87.30
2017-10-19T18:29:26.690Z,87.20
2017-10-19T18:32:01.009Z,87.20
2017-10-19T18:34:36.608Z,87.50
2017-10-19T18:37:10.344Z,88.40
2017-10-19T18:39:44.012Z,88.00
2017-10-19T18:42:18.353Z,88.20
2017-10-19T18:44:53.135Z,88.10
2017-10-19T18:47:26.795Z,88.10
2017-10-19T18:50:00.549Z,88.20
2017-10-19T18:52:34.141Z,88.20
2017-10-19T18:55:07.862Z,88.10
2017-10-19T18:57:41.630Z,88.20
2017-10-19T19:00:15.776Z,88.70
2017-10-19T19:02:51.135Z,88.10
2017-10-19T19:05:24.766Z,88.70
2017-10-19T19:07:58.536Z,88.80
2017-10-19T19:10:33.197Z,88.80
2017-10-19T19:13:07.262Z,89.20
2017-10-19T19:15:40.990Z,89.40
2017-10-19T19:18:15.535Z,89.50
2017-10-19T19:20:49.511Z,89.50
2017-10-19T19:23:24.081Z,90.20
2017-10-19T19:25:57.746Z,89.70
2017-10-19T19:28:31.886Z,89.80
2017-10-19T19:31:05.556Z,89.80
2017-10-19T19:33:39.806Z,89.80
2017-10-19T19:36:13.476Z,90.00
2017-10-19T19:38:47.932Z,90.00
2017-10-19T19:41:22.478Z,89.90
2017-10-19T19:43:56.257Z,89.90
2017-10-19T19:46:29.993Z,90.00
2017-10-19T19:49:03.829Z,89.70
2017-10-19T19:51:39.096Z,90.10
2017-10-19T19:54:12.793Z,90.10
2017-10-19T19:56:47.861Z,90.00
2017-10-19T19:59:21.650Z,90.00
2017-10-19T20:01:55.232Z,90.00
2017-10-19T20:04:28.986Z,89.80
2017-10-19T20:07:03.713Z,89.50
2017-10-19T20:09:37.300Z,89.40
2017-10-19T20:12:11.065Z,89.10
2017-10-19T20:14:44.719Z,88.60
2017-10-19T20:17:18.497Z,87.80
2017-10-19T20:19:52.167Z,87.30
2017-10-19T20:22:26.705Z,86.20
2017-10-19T20:25:00.466Z,86.20
2017-10-19T20:27:34.433Z,85.50
2017-10-19T20:30:08.261Z,85.10
2017-10-19T20:32:45.561Z,85.10
2017-10-19T20:35:19.186Z,85.30
2017-10-19T20:37:52.945Z,85.50
2017-10-19T20:40:27.900Z,85.30
2017-10-19T20:43:01.434Z,85.30
2017-10-19T20:45:35.077Z,85.10
2017-10-19T20:50:47.671Z,85.20
2017-10-19T20:53:21.481Z,85.10
2017-10-19T20:56:12.754Z,85.30
2017-10-19T20:58:46.353Z,85.40
2017-10-19T21:01:20.115Z,85.30
2017-10-19T21:03:53.830Z,84.60
2017-10-19T21:06:27.604Z,84.10
2017-10-19T21:09:01.764Z,83.70
2017-10-19T21:11:35.473Z,83.60
2017-10-19T21:14:09.242Z,83.80
2017-10-19T21:16:43.052Z,83.50
2017-10-19T21:19:16.751Z,83.60
2017-10-19T21:21:51.212Z,83.20
2017-10-19T21:24:25.097Z,83.20
2017-10-19T21:26:59.268Z,83.00
2017-10-19T21:29:33.811Z,82.20
2017-10-19T21:32:08.454Z,82.30
2017-10-19T21:34:43.172Z,82.10
2017-10-19T21:37:17.816Z,81.90
2017-10-19T21:39:52.311Z,81.90
2017-10-19T21:42:26.314Z,81.90
2017-10-19T21:45:00.764Z,81.40
2017-10-19T21:47:34.621Z,81.30
2017-10-19T21:50:08.336Z,81.20
2017-10-19T21:52:42.092Z,81.20
2017-10-19T21:55:15.825Z,81.20
2017-10-19T21:57:50.202Z,81.10
2017-10-19T22:00:23.792Z,81.10
2017-10-19T22:02:57.496Z,81.00
2017-10-19T22:05:31.149Z,81.00
2017-10-19T22:08:04.878Z,81.30
2017-10-19T22:10:38.646Z,81.40
2017-10-19T22:13:12.389Z,81.30
2017-10-19T22:15:46.105Z,81.50
2017-10-19T22:18:20.679Z,81.50
2017-10-19T22:20:54.595Z,81.40
2017-10-19T22:23:28.397Z,81.60
2017-10-19T22:26:03.013Z,81.30
2017-10-19T22:28:36.826Z,81.10
2017-10-19T22:31:11.541Z,80.50
2017-10-19T22:33:46.045Z,80.30
2017-10-19T22:36:19.845Z,80.20
2017-10-19T22:38:53.573Z,79.80
2017-10-19T22:41:27.374Z,79.10
2017-10-19T22:44:02.201Z,79.20
2017-10-19T22:46:36.637Z,79.10
2017-10-19T22:49:10.418Z,78.90
2017-10-19T22:51:44.340Z,78.50
2017-10-19T22:54:18.145Z,78.10
2017-10-19T22:56:52.001Z,77.80
2017-10-19T22:59:26.433Z,78.00
2017-10-19T23:02:00.180Z,78.00
2017-10-19T23:04:33.961Z,78.00
2017-10-19T23:07:07.792Z,78.00
2017-10-19T23:09:41.412Z,77.50
2017-10-19T23:12:15.207Z,77.60
2017-10-19T23:14:48.849Z,77.80
2017-10-19T23:17:22.553Z,78.00
2017-10-19T23:19:56.313Z,78.00
2017-10-19T23:22:30.027Z,78.50
2017-10-19T23:25:03.773Z,78.50
2017-10-19T23:27:37.512Z,78.80
2017-10-19T23:30:11.317Z,78.90
2017-10-19T23:32:45.240Z,78.90
2017-10-19T23:35:19.033Z,78.90
2017-10-19T23:37:53.445Z,79.30
2017-10-19T23:40:27.997Z,79.10
2017-10-19T23:43:01.887Z,79.10
2017-10-19T23:45:35.564Z,78.90
2017-10-19T23:48:09.285Z,78.90
2017-10-19T23:50:43.057Z,78.90
2017-10-19T23:53:16.712Z,79.20
2017-10-19T23:55:50.534Z,79.10
2017-10-19T23:58:24.419Z,79.90
