createdAt,value
2019-04-06T00:01:08.336Z,92.47
2019-04-06T00:03:09.735Z,94.67
2019-04-06T00:05:11.668Z,86.15
2019-04-06T00:07:12.991Z,77.92
2019-04-06T00:09:14.422Z,92.60
2019-04-06T00:11:15.812Z,95.85
2019-04-06T00:13:17.453Z,88.60
2019-04-06T00:17:20.851Z,82.55
2019-04-06T00:19:22.288Z,78.70
2019-04-06T00:21:23.677Z,86.67
2019-04-06T00:23:25.097Z,79.10
2019-04-06T00:25:26.535Z,85.92
2019-04-06T00:27:27.952Z,100.50
2019-04-06T00:29:29.757Z,94.65
2019-04-06T00:31:36.136Z,90.53
2019-04-06T00:33:37.509Z,86.95
2019-04-06T00:35:41.277Z,97.65
2019-04-06T00:37:42.556Z,101.07
2019-04-06T00:39:43.706Z,86.30
2019-04-06T00:41:45.248Z,94.90
2019-04-06T00:43:46.376Z,96.85
2019-04-06T00:45:47.631Z,106.20
2019-04-06T00:47:48.767Z,94.15
2019-04-06T00:49:50.057Z,90.25
2019-04-06T00:51:54.139Z,103.05
2019-04-06T00:53:55.291Z,92.00
2019-04-06T00:55:56.508Z,97.97
2019-04-06T00:57:57.672Z,86.87
2019-04-06T00:59:58.813Z,94.42
2019-04-06T01:01:59.971Z,104.53
2019-04-06T01:04:01.465Z,106.35
2019-04-06T01:06:02.817Z,91.80
2019-04-06T01:08:04.230Z,109.20
2019-04-06T01:10:05.927Z,93.70
2019-04-06T01:12:27.037Z,105.52
2019-04-06T01:14:28.176Z,97.37
2019-04-06T01:16:29.634Z,99.52
2019-04-06T01:18:30.783Z,97.67
2019-04-06T01:20:31.927Z,89.47
2019-04-06T01:22:33.326Z,96.05
2019-04-06T01:24:34.495Z,110.70
2019-04-06T01:26:35.726Z,99.72
2019-04-06T01:28:36.860Z,113.30
2019-04-06T01:30:38.010Z,93.85
2019-04-06T01:32:39.435Z,82.40
2019-04-06T01:34:40.663Z,97.60
2019-04-06T01:36:41.834Z,100.25
2019-04-06T01:38:43.143Z,105.63
2019-04-06T01:40:44.291Z,102.82
2019-04-06T01:42:45.524Z,106.83
2019-04-06T01:44:46.672Z,113.60
2019-04-06T01:46:47.817Z,112.55
2019-04-06T01:48:49.077Z,103.83
2019-04-06T01:50:50.897Z,107.60
2019-04-06T01:52:52.435Z,113.28
2019-04-06T01:54:54.868Z,123.75
2019-04-06T01:56:56.257Z,117.77
2019-04-06T01:58:58.221Z,120.80
2019-04-06T02:01:18.609Z,119.95
2019-04-06T02:03:20.023Z,140.90
2019-04-06T02:05:21.411Z,118.28
2019-04-06T02:07:22.805Z,114.10
2019-04-06T02:09:24.192Z,144.02
2019-04-06T02:11:29.856Z,136.97
2019-04-06T02:13:35.403Z,128.87
2019-04-06T02:15:38.080Z,143.82
2019-04-06T02:19:40.985Z,124.35
2019-04-06T02:21:42.130Z,130.07
2019-04-06T02:23:43.368Z,134.87
2019-04-06T02:25:44.514Z,119.97
2019-04-06T02:27:45.653Z,134.37
2019-04-06T02:29:48.695Z,127.90
2019-04-06T02:32:09.653Z,125.27
2019-04-06T02:34:29.245Z,135.13
2019-04-06T02:36:41.602Z,129.45
2019-04-06T02:38:47.401Z,133.90
2019-04-06T02:41:07.494Z,143.10
2019-04-06T02:43:16.571Z,129.65
2019-04-06T02:45:17.936Z,147.57
2019-04-06T02:47:19.124Z,127.60
2019-04-06T02:49:20.270Z,133.87
2019-04-06T02:51:21.565Z,140.05
2019-04-06T02:53:22.758Z,139.35
2019-04-06T02:55:23.987Z,142.32
2019-04-06T02:57:25.143Z,132.95
2019-04-06T02:59:26.377Z,132.05
2019-04-06T03:01:27.541Z,135.43
2019-04-06T03:03:28.846Z,152.15
2019-04-06T03:05:30.098Z,155.50
2019-04-06T03:07:31.355Z,137.30
2019-04-06T03:09:32.687Z,128.53
2019-04-06T03:11:33.842Z,127.95
2019-04-06T03:13:35.004Z,129.32
2019-04-06T03:15:36.238Z,139.18
2019-04-06T03:17:37.670Z,99.47
2019-04-06T03:19:38.982Z,117.50
2019-04-06T03:21:40.247Z,109.87
2019-04-06T03:23:50.450Z,118.17
2019-04-06T03:25:44.566Z,126.58
2019-04-06T03:27:45.822Z,131.57
2019-04-06T03:29:57.238Z,111.97
2019-04-06T03:31:50.447Z,120.90
2019-04-06T03:33:51.595Z,113.97
2019-04-06T03:35:53.223Z,123.40
2019-04-06T03:39:55.770Z,119.15
2019-04-06T03:41:57.536Z,124.75
2019-04-06T03:43:59.164Z,113.35
2019-04-06T03:46:00.575Z,132.52
2019-04-06T03:48:02.631Z,113.30
2019-04-06T03:50:06.387Z,116.22
2019-04-06T03:52:07.814Z,122.40
2019-04-06T03:54:09.650Z,113.90
2019-04-06T03:56:31.323Z,115.85
2019-04-06T03:58:32.810Z,118.17
2019-04-06T04:00:34.217Z,126.10
2019-04-06T04:02:35.673Z,116.57
2019-04-06T04:04:37.062Z,131.30
2019-04-06T04:06:38.872Z,127.97
2019-04-06T04:08:40.384Z,123.72
2019-04-06T04:10:41.919Z,124.27
2019-04-06T04:12:43.078Z,122.67
2019-04-06T04:14:44.497Z,114.25
2019-04-06T04:16:45.760Z,109.83
2019-04-06T04:18:46.898Z,130.43
2019-04-06T04:22:53.534Z,124.22
2019-04-06T04:24:54.963Z,115.22
2019-04-06T04:26:56.144Z,130.90
2019-04-06T04:28:57.281Z,119.45
2019-04-06T04:30:58.568Z,113.92
2019-04-06T04:32:59.898Z,122.90
2019-04-06T04:35:01.122Z,106.40
2019-04-06T04:37:02.342Z,114.30
2019-04-06T04:39:05.311Z,116.80
2019-04-06T04:41:06.447Z,107.67
2019-04-06T04:43:07.597Z,114.00
2019-04-06T04:45:08.813Z,113.72
2019-04-06T04:47:09.998Z,119.77
2019-04-06T04:49:11.139Z,107.75
2019-04-06T04:51:12.305Z,120.20
2019-04-06T04:53:13.445Z,106.90
2019-04-06T04:55:14.744Z,120.10
2019-04-06T04:57:16.019Z,111.30
2019-04-06T04:59:17.248Z,110.72
2019-04-06T05:01:18.531Z,101.62
2019-04-06T05:03:20.140Z,110.80
2019-04-06T05:07:22.517Z,107.58
2019-04-06T05:09:23.656Z,104.92
2019-04-06T05:11:24.835Z,113.20
2019-04-06T05:13:26.043Z,122.15
2019-04-06T05:15:49.298Z,97.00
2019-04-06T05:17:50.482Z,102.85
2019-04-06T05:19:51.700Z,120.95
2019-04-06T05:21:52.849Z,98.00
2019-04-06T05:23:54.127Z,103.87
2019-04-06T05:25:55.353Z,114.45
2019-04-06T05:27:56.757Z,96.97
2019-04-06T05:29:57.911Z,101.72
2019-04-06T05:31:59.055Z,101.62
2019-04-06T05:34:00.469Z,106.58
2019-04-06T05:36:01.765Z,111.88
2019-04-06T05:38:02.901Z,111.25
2019-04-06T05:40:04.289Z,100.90
2019-04-06T05:42:05.688Z,103.10
2019-04-06T05:44:06.846Z,100.62
2019-04-06T05:46:08.383Z,107.12
2019-04-06T05:48:09.533Z,93.33
2019-04-06T05:50:10.796Z,100.27
2019-04-06T05:52:12.559Z,99.62
2019-04-06T05:54:13.769Z,105.07
2019-04-06T05:56:14.942Z,104.10
2019-04-06T05:58:16.554Z,99.20
2019-04-06T06:02:19.045Z,102.17
2019-04-06T06:04:20.328Z,90.80
2019-04-06T06:06:21.481Z,96.53
2019-04-06T06:08:22.725Z,90.75
2019-04-06T06:10:23.947Z,98.97
2019-04-06T06:12:25.100Z,97.05
2019-04-06T06:14:26.456Z,98.30
2019-04-06T06:16:27.703Z,99.55
2019-04-06T06:18:28.933Z,108.10
2019-04-06T06:20:30.266Z,105.78
2019-04-06T06:22:31.503Z,111.45
2019-04-06T06:24:34.715Z,106.12
2019-04-06T06:26:35.779Z,109.60
2019-04-06T06:28:37.052Z,104.30
2019-04-06T06:30:38.254Z,109.75
2019-04-06T06:32:39.390Z,116.40
2019-04-06T06:34:40.547Z,109.37
2019-04-06T06:36:41.696Z,104.75
2019-04-06T06:38:42.846Z,98.10
2019-04-06T06:40:43.985Z,105.52
2019-04-06T06:42:45.156Z,93.75
2019-04-06T06:44:46.404Z,98.30
2019-04-06T06:46:47.768Z,79.70
2019-04-06T06:48:49.638Z,90.92
2019-04-06T06:50:50.974Z,86.02
2019-04-06T06:52:52.214Z,91.28
2019-04-06T06:54:53.425Z,94.07
2019-04-06T06:56:54.658Z,87.53
2019-04-06T06:58:55.807Z,74.05
2019-04-06T07:00:56.958Z,87.65
2019-04-06T07:02:58.178Z,85.17
2019-04-06T07:04:59.731Z,96.25
2019-04-06T07:07:00.885Z,92.92
2019-04-06T07:09:05.203Z,89.25
2019-04-06T07:11:06.512Z,89.90
2019-04-06T07:13:07.775Z,71.57
2019-04-06T07:15:09.242Z,79.85
2019-04-06T07:17:10.563Z,82.17
2019-04-06T07:19:11.759Z,80.17
2019-04-06T07:21:13.043Z,83.45
2019-04-06T07:23:14.516Z,88.70
2019-04-06T07:25:15.781Z,89.22
2019-04-06T07:27:17.011Z,73.15
2019-04-06T07:29:18.225Z,87.95
2019-04-06T07:31:19.409Z,91.80
2019-04-06T07:33:20.820Z,88.58
2019-04-06T07:35:22.058Z,74.25
2019-04-06T07:37:23.198Z,80.22
2019-04-06T07:39:24.644Z,89.87
2019-04-06T07:41:25.975Z,81.28
2019-04-06T07:43:27.230Z,88.10
2019-04-06T07:45:28.427Z,95.97
2019-04-06T07:47:29.578Z,87.45
2019-04-06T07:49:30.762Z,97.02
2019-04-06T07:51:31.981Z,90.00
2019-04-06T07:53:33.435Z,91.57
2019-04-06T07:55:35.130Z,94.80
2019-04-06T07:57:36.650Z,87.25
2019-04-06T07:59:37.895Z,85.77
2019-04-06T08:01:39.312Z,85.65
2019-04-06T08:03:41.129Z,90.10
2019-04-06T08:05:42.558Z,92.78
2019-04-06T08:07:44.187Z,90.30
2019-04-06T08:09:45.776Z,87.37
2019-04-06T08:13:48.218Z,69.97
2019-04-06T08:15:49.972Z,85.92
2019-04-06T08:17:51.390Z,88.27
2019-04-06T08:19:52.737Z,79.42
2019-04-06T08:21:54.093Z,83.72
2019-04-06T08:23:55.237Z,86.28
2019-04-06T08:25:56.430Z,72.30
2019-04-06T08:27:57.706Z,83.70
2019-04-06T08:29:58.908Z,84.03
2019-04-06T08:32:00.391Z,89.00
2019-04-06T08:34:01.537Z,87.40
2019-04-06T08:36:02.782Z,90.22
2019-04-06T08:38:04.208Z,88.25
2019-04-06T08:40:05.762Z,88.87
2019-04-06T08:42:06.898Z,88.50
2019-04-06T08:44:08.386Z,81.90
2019-04-06T08:46:09.536Z,81.47
2019-04-06T08:48:11.111Z,81.97
2019-04-06T08:50:13.041Z,80.12
2019-04-06T08:52:14.322Z,79.03
2019-04-06T08:54:15.509Z,77.55
2019-04-06T08:56:16.666Z,80.25
2019-04-06T08:58:17.903Z,88.92
2019-04-06T09:00:19.149Z,84.97
2019-04-06T09:02:20.291Z,86.30
2019-04-06T09:04:21.682Z,86.70
2019-04-06T09:06:23.099Z,83.97
2019-04-06T09:08:24.782Z,82.15
2019-04-06T09:10:25.925Z,85.92
2019-04-06T09:12:27.418Z,89.35
2019-04-06T09:14:28.573Z,73.07
2019-04-06T09:16:29.731Z,76.72
2019-04-06T09:18:30.930Z,66.15
2019-04-06T09:20:32.066Z,79.60
2019-04-06T09:22:33.305Z,78.90
2019-04-06T09:24:34.546Z,79.05
2019-04-06T09:26:35.781Z,83.67
2019-04-06T09:28:36.991Z,83.20
2019-04-06T09:30:38.324Z,64.70
2019-04-06T09:32:39.518Z,78.28
2019-04-06T09:34:40.690Z,78.92
2019-04-06T09:36:41.902Z,73.95
2019-04-06T09:38:43.033Z,68.90
2019-04-06T09:40:44.489Z,76.50
2019-04-06T09:42:45.679Z,80.97
2019-04-06T09:44:48.860Z,81.97
2019-04-06T09:47:00.909Z,68.17
2019-04-06T09:49:11.099Z,72.20
2019-04-06T09:51:14.299Z,73.33
2019-04-06T09:53:20.279Z,73.90
2019-04-06T09:55:39.864Z,79.25
2019-04-06T09:57:59.866Z,73.87
2019-04-06T10:00:09.533Z,72.08
2019-04-06T10:02:24.679Z,76.65
2019-04-06T10:04:44.235Z,70.90
2019-04-06T10:07:04.153Z,69.25
2019-04-06T10:09:17.635Z,70.08
2019-04-06T10:11:20.774Z,77.35
2019-04-06T10:13:29.751Z,77.42
2019-04-06T10:15:32.898Z,75.22
2019-04-06T10:17:47.798Z,77.45
2019-04-06T10:19:51.221Z,73.20
2019-04-06T10:22:05.160Z,76.95
2019-04-06T10:24:08.267Z,73.00
2019-04-06T10:26:14.077Z,64.53
2019-04-06T10:28:32.021Z,74.40
2019-04-06T10:30:50.261Z,63.42
2019-04-06T10:33:08.603Z,74.80
2019-04-06T10:35:12.038Z,65.35
2019-04-06T10:37:15.589Z,67.10
2019-04-06T10:39:35.329Z,70.35
2019-04-06T10:41:39.067Z,68.12
2019-04-06T10:43:45.151Z,71.33
2019-04-06T10:46:00.350Z,67.08
2019-04-06T10:48:12.314Z,65.67
2019-04-06T10:50:15.350Z,57.98
2019-04-06T10:52:18.406Z,59.00
2019-04-06T10:54:27.536Z,59.83
2019-04-06T10:56:31.114Z,58.85
2019-04-06T10:58:37.226Z,56.83
2019-04-06T11:00:46.114Z,62.58
2019-04-06T11:03:02.014Z,58.02
2019-04-06T11:05:12.431Z,57.35
2019-04-06T11:07:33.888Z,55.73
2019-04-06T11:09:37.241Z,57.10
2019-04-06T11:11:40.517Z,53.08
2019-04-06T11:14:02.397Z,57.60
2019-04-06T11:18:21.017Z,58.87
2019-04-06T11:20:41.116Z,50.40
2019-04-06T11:22:44.639Z,50.15
2019-04-06T11:24:47.915Z,57.38
2019-04-06T11:27:05.158Z,55.43
2019-04-06T11:29:20.490Z,61.45
2019-04-06T11:31:23.777Z,48.60
2019-04-06T11:33:39.186Z,53.42
2019-04-06T11:35:45.529Z,60.33
2019-04-06T11:38:00.418Z,52.08
2019-04-06T11:40:22.308Z,49.38
2019-04-06T11:47:03.399Z,47.83
2019-04-06T11:49:09.335Z,45.35
2019-04-06T11:51:28.871Z,54.40
2019-04-06T12:10:59.799Z,46.63
2019-04-06T12:23:36.303Z,33.85
2019-04-06T12:25:53.225Z,38.73
2019-04-06T12:32:15.460Z,41.95
2019-04-06T12:58:36.338Z,31.02
2019-04-06T13:05:18.999Z,27.52
2019-04-06T13:07:22.118Z,29.40
2019-04-06T13:09:28.481Z,29.95
2019-04-06T13:11:37.649Z,29.65
2019-04-06T13:13:43.657Z,30.40
2019-04-06T13:15:55.332Z,30.45
2019-04-06T13:20:06.573Z,25.05
2019-04-06T13:22:26.606Z,27.77
2019-04-06T13:24:29.667Z,26.55
2019-04-06T13:26:49.117Z,26.25
2019-04-06T13:29:04.239Z,26.80
2019-04-06T13:31:13.241Z,24.90
2019-04-06T13:33:19.351Z,21.50
2019-04-06T13:35:28.618Z,24.37
2019-04-06T13:37:48.733Z,25.40
2019-04-06T13:39:52.151Z,29.27
2019-04-06T13:41:58.141Z,24.50
2019-04-06T13:44:18.657Z,22.93
2019-04-06T13:46:24.958Z,23.12
2019-04-06T13:48:44.616Z,22.82
2019-04-06T13:51:04.713Z,18.77
2019-04-06T13:53:17.232Z,15.78
2019-04-06T13:55:32.232Z,18.60
2019-04-06T13:57:38.288Z,22.35
2019-04-06T13:59:58.403Z,21.17
2019-04-06T14:02:07.239Z,21.20
2019-04-06T14:04:13.496Z,19.10
2019-04-06T14:06:22.768Z,18.40
2019-04-06T14:08:31.808Z,19.15
2019-04-06T14:10:49.989Z,16.52
2019-04-06T14:13:10.006Z,18.48
2019-04-06T14:15:22.160Z,16.60
2019-04-06T14:17:25.765Z,24.00
2019-04-06T14:19:32.942Z,19.67
2019-04-06T14:21:42.115Z,19.92
2019-04-06T14:23:51.026Z,16.27
2019-04-06T14:25:54.565Z,14.10
2019-04-06T14:27:57.797Z,20.55
2019-04-06T14:30:17.228Z,26.02
2019-04-06T14:32:27.150Z,25.80
2019-04-06T14:34:35.893Z,20.52
2019-04-06T14:36:54.054Z,21.42
2019-04-06T14:39:06.458Z,20.55
2019-04-06T14:41:25.150Z,24.70
2019-04-06T14:43:40.264Z,20.72
2019-04-06T14:45:58.746Z,18.98
2019-04-06T14:48:04.711Z,22.55
2019-04-06T14:50:14.093Z,23.80
2019-04-06T14:52:34.374Z,22.85
2019-04-06T14:54:37.963Z,20.40
2019-04-06T14:56:41.123Z,19.80
2019-04-06T14:59:02.560Z,23.70
2019-04-06T15:01:11.954Z,24.25
2019-04-06T15:03:32.403Z,22.22
2019-04-06T15:05:41.936Z,25.65
2019-04-06T15:08:02.331Z,19.98
2019-04-06T15:10:06.928Z,22.48
2019-04-06T15:12:13.456Z,25.43
2019-04-06T15:14:33.742Z,22.05
2019-04-06T15:16:37.076Z,27.52
2019-04-06T15:18:43.426Z,28.00
2019-04-06T15:20:52.808Z,24.40
2019-04-06T15:22:56.640Z,25.08
2019-04-06T15:25:00.279Z,23.80
2019-04-06T15:27:20.488Z,23.40
2019-04-06T15:29:33.197Z,30.65
2019-04-06T15:31:47.445Z,26.42
2019-04-06T15:33:44.815Z,30.55
2019-04-06T15:36:04.901Z,25.00
2019-04-06T15:38:13.777Z,24.23
2019-04-06T15:40:17.174Z,26.10
2019-04-06T15:42:20.608Z,31.20
2019-04-06T15:44:29.434Z,26.10
2019-04-06T15:46:35.664Z,27.13
2019-04-06T15:48:47.620Z,24.45
2019-04-06T15:50:59.725Z,27.15
2019-04-06T15:53:06.067Z,26.17
2019-04-06T15:55:09.724Z,24.63
2019-04-06T15:57:15.565Z,25.48
2019-04-06T16:03:39.445Z,26.55
2019-04-06T16:05:42.629Z,27.35
2019-04-06T16:07:46.058Z,22.22
2019-04-06T16:10:07.469Z,25.15
2019-04-06T16:12:13.455Z,26.85
2019-04-06T16:14:16.673Z,28.87
2019-04-06T16:16:22.557Z,27.73
2019-04-06T16:18:25.778Z,25.97
2019-04-06T16:20:28.937Z,25.80
2019-04-06T16:22:44.365Z,30.48
2019-04-06T16:25:05.520Z,28.45
2019-04-06T16:27:23.460Z,28.17
2019-04-06T16:29:44.948Z,25.77
2019-04-06T16:32:11.587Z,26.62
2019-04-06T16:34:15.927Z,29.85
2019-04-06T16:36:36.055Z,22.80
2019-04-06T16:38:51.683Z,29.40
2019-04-06T16:40:54.751Z,27.65
2019-04-06T16:43:04.017Z,31.50
2019-04-06T16:45:07.498Z,28.90
2019-04-06T16:49:31.417Z,31.40
2019-04-06T16:51:40.909Z,28.95
2019-04-06T16:53:49.956Z,26.93
2019-04-06T16:56:05.010Z,31.07
2019-04-06T16:58:27.243Z,29.40
2019-04-06T17:00:30.412Z,34.50
2019-04-06T17:02:48.410Z,34.05
2019-04-06T17:05:02.174Z,34.35
2019-04-06T17:07:07.782Z,28.62
2019-04-06T17:09:10.920Z,33.75
2019-04-06T17:11:19.867Z,28.55
2019-04-06T17:13:23.520Z,29.70
2019-04-06T17:15:36.273Z,32.05
2019-04-06T17:17:56.077Z,31.90
2019-04-06T17:19:59.515Z,31.48
2019-04-06T17:22:05.543Z,31.05
2019-04-06T17:24:17.484Z,28.00
2019-04-06T17:26:37.261Z,30.23
2019-04-06T17:28:40.411Z,25.05
2019-04-06T17:30:43.752Z,29.75
2019-04-06T17:32:47.119Z,33.50
2019-04-06T17:35:05.216Z,29.72
2019-04-06T17:37:23.663Z,27.42
2019-04-06T17:39:29.813Z,28.77
2019-04-06T17:41:33.220Z,30.68
2019-04-06T17:43:51.711Z,26.33
2019-04-06T17:45:54.774Z,29.48
2019-04-06T17:48:07.116Z,30.85
2019-04-06T17:50:16.550Z,30.62
2019-04-06T17:52:31.695Z,26.27
2019-04-06T17:54:34.875Z,29.45
2019-04-06T17:56:38.105Z,30.90
2019-04-06T17:58:53.613Z,30.35
2019-04-06T18:01:02.239Z,29.52
2019-04-06T18:03:08.020Z,29.18
2019-04-06T18:05:11.318Z,33.73
2019-04-06T18:07:14.423Z,30.50
2019-04-06T18:09:27.019Z,33.75
2019-04-06T18:11:30.115Z,34.95
2019-04-06T18:13:33.203Z,32.73
2019-04-06T18:15:34.632Z,32.15
2019-04-06T18:17:37.217Z,31.60
2019-04-06T18:19:38.415Z,31.42
2019-04-06T18:21:39.822Z,33.10
2019-04-06T18:23:41.974Z,29.32
2019-04-06T18:25:45.919Z,36.05
2019-04-06T18:27:47.199Z,33.88
2019-04-06T18:29:49.235Z,34.78
2019-04-06T18:31:55.023Z,32.05
2019-04-06T18:33:56.182Z,35.28
2019-04-06T18:35:57.431Z,36.45
2019-04-06T18:38:02.134Z,38.33
2019-04-06T18:40:08.119Z,33.95
2019-04-06T18:42:09.615Z,32.67
2019-04-06T18:44:11.825Z,34.70
2019-04-06T18:46:15.402Z,34.98
2019-04-06T18:48:20.974Z,36.15
2019-04-06T18:50:34.407Z,31.93
2019-04-06T18:52:28.807Z,32.45
2019-04-06T18:54:30.239Z,31.75
2019-04-06T18:56:31.570Z,28.52
2019-04-06T18:58:33.253Z,30.30
2019-04-06T19:00:34.641Z,33.40
2019-04-06T19:02:36.063Z,33.58
2019-04-06T19:04:37.674Z,32.35
2019-04-06T19:10:43.468Z,38.15
2019-04-06T19:12:44.775Z,34.50
2019-04-06T19:14:46.415Z,36.42
2019-04-06T19:16:47.888Z,35.75
2019-04-06T19:18:49.422Z,37.48
2019-04-06T19:22:51.677Z,40.25
2019-04-06T19:24:52.828Z,36.73
2019-04-06T19:26:54.192Z,36.93
2019-04-06T19:28:55.721Z,36.50
2019-04-06T19:30:57.632Z,40.50
2019-04-06T19:32:58.939Z,42.65
2019-04-06T19:35:01.135Z,41.10
2019-04-06T19:37:02.848Z,45.35
2019-04-06T19:39:07.978Z,42.13
2019-04-06T19:41:09.287Z,46.18
2019-04-06T19:43:10.514Z,43.52
2019-04-06T19:45:12.027Z,43.20
2019-04-06T19:47:13.206Z,34.78
2019-04-06T19:49:14.442Z,43.35
2019-04-06T19:51:15.983Z,46.28
2019-04-06T19:53:17.770Z,47.58
2019-04-06T19:57:20.922Z,42.75
2019-04-06T19:59:22.896Z,42.08
2019-04-06T20:01:24.265Z,41.50
2019-04-06T20:03:34.729Z,46.55
2019-04-06T20:05:29.512Z,43.15
2019-04-06T20:07:31.562Z,39.98
2019-04-06T20:09:32.722Z,40.58
2019-04-06T20:11:34.742Z,37.70
2019-04-06T20:13:35.998Z,40.80
2019-04-06T20:15:37.213Z,43.95
2019-04-06T20:17:39.001Z,36.30
2019-04-06T20:19:40.659Z,34.50
2019-04-06T20:23:43.334Z,34.00
2019-04-06T20:25:44.495Z,36.48
2019-04-06T20:27:46.356Z,39.92
2019-04-06T20:29:47.616Z,36.77
2019-04-06T20:31:48.762Z,47.58
2019-04-06T20:33:52.316Z,33.58
2019-04-06T20:35:53.213Z,52.85
2019-04-06T20:37:54.548Z,50.60
2019-04-06T20:39:55.822Z,49.75
2019-04-06T20:41:57.486Z,49.58
2019-04-06T20:46:00.077Z,48.80
2019-04-06T20:48:01.267Z,45.33
2019-04-06T20:50:04.959Z,52.50
2019-04-06T20:52:06.112Z,40.63
2019-04-06T20:54:07.495Z,57.78
2019-04-06T20:56:08.839Z,52.78
2019-04-06T20:58:10.447Z,47.48
2019-04-06T21:00:12.545Z,49.90
2019-04-06T21:02:13.917Z,49.88
2019-04-06T21:04:15.581Z,49.95
2019-04-06T21:06:17.279Z,54.42
2019-04-06T21:08:18.824Z,48.38
2019-04-06T21:12:21.326Z,54.40
2019-04-06T21:14:22.487Z,58.28
2019-04-06T21:18:36.745Z,59.93
2019-04-06T21:20:38.046Z,55.80
2019-04-06T21:22:39.642Z,47.55
2019-04-06T21:24:41.262Z,49.98
2019-04-06T21:26:42.404Z,48.20
2019-04-06T21:28:43.832Z,44.93
2019-04-06T21:30:45.030Z,46.65
2019-04-06T21:32:46.392Z,37.88
2019-04-06T21:36:49.724Z,32.38
2019-04-06T21:38:51.201Z,40.25
2019-04-06T21:40:53.412Z,37.17
2019-04-06T21:42:54.690Z,38.28
2019-04-06T21:44:56.290Z,38.78
2019-04-06T21:48:58.963Z,38.45
2019-04-06T21:51:00.145Z,36.93
2019-04-06T21:53:01.357Z,37.28
2019-04-06T21:55:05.003Z,36.20
2019-04-06T21:57:06.246Z,38.48
2019-04-06T21:59:07.831Z,36.08
2019-04-06T22:01:10.548Z,39.23
2019-04-06T22:03:12.139Z,44.48
2019-04-06T22:07:15.070Z,48.95
2019-04-06T22:09:16.401Z,40.43
2019-04-06T22:11:17.671Z,45.10
2019-04-06T22:13:19.484Z,45.38
2019-04-06T22:15:21.527Z,40.78
2019-04-06T22:17:23.267Z,35.25
2019-04-06T22:19:24.790Z,42.33
2019-04-06T22:21:27.073Z,42.45
2019-04-06T22:23:39.709Z,39.35
2019-04-06T22:25:31.453Z,49.08
2019-04-06T22:27:32.584Z,43.85
2019-04-06T22:29:34.268Z,40.35
2019-04-06T22:31:35.899Z,51.88
2019-04-06T22:33:38.189Z,46.77
2019-04-06T22:35:39.764Z,51.53
2019-04-06T22:37:40.911Z,46.95
2019-04-06T22:39:42.462Z,43.30
2019-04-06T22:41:44.010Z,40.85
2019-04-06T22:43:45.690Z,38.33
2019-04-06T22:47:48.250Z,40.43
2019-04-06T22:49:49.826Z,39.78
2019-04-06T22:51:51.601Z,34.05
2019-04-06T22:53:52.973Z,37.38
2019-04-06T22:55:54.126Z,34.53
2019-04-06T22:57:55.690Z,41.77
2019-04-06T23:01:58.693Z,33.28
2019-04-06T23:04:07.643Z,32.58
2019-04-06T23:06:28.906Z,34.65
2019-04-06T23:08:30.074Z,39.15
2019-04-06T23:10:31.735Z,37.00
2019-04-06T23:14:33.997Z,38.50
2019-04-06T23:16:35.171Z,35.80
2019-04-06T23:18:36.718Z,34.90
2019-04-06T23:22:39.013Z,39.38
2019-04-06T23:24:40.806Z,38.08
2019-04-06T23:26:42.462Z,36.93
2019-04-06T23:28:44.512Z,35.52
2019-04-06T23:30:45.901Z,36.53
2019-04-06T23:32:47.154Z,35.05
2019-04-06T23:34:57.818Z,35.03
2019-04-06T23:36:51.380Z,36.00
2019-04-06T23:38:52.518Z,39.98
2019-04-06T23:40:53.672Z,36.48
2019-04-06T23:42:54.946Z,36.63
2019-04-06T23:44:56.781Z,36.80
2019-04-06T23:46:58.763Z,34.98
2019-04-06T23:49:02.419Z,30.90
2019-04-06T23:51:03.542Z,38.10
2019-04-06T23:53:04.668Z,37.28
2019-04-06T23:55:07.029Z,31.75
2019-04-06T23:57:08.281Z,35.38
2019-04-06T23:59:09.678Z,32.78
