createdAt,value
2018-10-09T00:00:14.340Z,90.90
2018-10-09T00:02:43.244Z,90.80
2018-10-09T00:05:12.190Z,90.90
2018-10-09T00:07:41.109Z,90.90
2018-10-09T00:10:10.120Z,90.90
2018-10-09T00:12:39.020Z,90.80
2018-10-09T00:15:08.064Z,90.80
2018-10-09T00:17:37.080Z,90.90
2018-10-09T00:20:06.809Z,90.90
2018-10-09T00:22:35.796Z,90.90
2018-10-09T00:25:05.125Z,90.90
2018-10-09T00:27:34.256Z,90.90
2018-10-09T00:30:03.224Z,90.90
2018-10-09T00:32:32.150Z,90.90
2018-10-09T00:35:01.067Z,90.90
2018-10-09T00:37:29.982Z,90.90
2018-10-09T00:39:58.920Z,90.90
2018-10-09T00:42:27.872Z,90.80
2018-10-09T00:44:56.792Z,90.90
2018-10-09T00:47:26.100Z,91.00
2018-10-09T00:49:55.368Z,91.00
2018-10-09T00:52:24.670Z,91.00
2018-10-09T00:54:53.633Z,91.00
2018-10-09T00:57:22.553Z,91.00
2018-10-09T00:59:51.823Z,91.00
2018-10-09T01:02:20.772Z,91.00
2018-10-09T01:04:50.079Z,91.10
2018-10-09T01:07:18.958Z,91.10
2018-10-09T01:09:47.842Z,91.10
2018-10-09T01:12:16.742Z,91.00
2018-10-09T01:14:45.638Z,91.10
2018-10-09T01:17:14.605Z,91.10
2018-10-09T01:19:43.577Z,91.10
2018-10-09T01:22:12.866Z,91.20
2018-10-09T01:24:41.821Z,91.20
2018-10-09T01:27:10.845Z,91.10
2018-10-09T01:29:39.749Z,91.20
2018-10-09T01:32:08.675Z,91.20
2018-10-09T01:34:37.945Z,91.20
2018-10-09T01:37:06.957Z,91.20
2018-10-09T01:39:35.881Z,91.20
2018-10-09T01:42:05.162Z,91.20
2018-10-09T01:44:34.077Z,91.30
2018-10-09T01:47:02.984Z,91.30
2018-10-09T01:49:31.900Z,91.40
2018-10-09T01:52:00.820Z,91.30
2018-10-09T01:54:29.710Z,91.40
2018-10-09T01:56:58.998Z,91.30
2018-10-09T01:59:27.888Z,91.40
2018-10-09T02:01:56.816Z,91.40
2018-10-09T02:04:25.754Z,91.50
2018-10-09T02:06:54.682Z,91.40
2018-10-09T02:09:23.596Z,91.40
2018-10-09T02:11:52.542Z,91.50
2018-10-09T02:14:21.479Z,91.50
2018-10-09T02:16:50.422Z,91.50
2018-10-09T02:19:19.337Z,91.50
2018-10-09T02:21:48.255Z,91.50
2018-10-09T02:24:17.167Z,91.50
2018-10-09T02:26:46.452Z,91.90
2018-10-09T02:29:15.342Z,91.60
2018-10-09T02:31:44.255Z,91.60
2018-10-09T02:34:13.166Z,91.90
2018-10-09T02:36:42.087Z,91.60
2018-10-09T02:39:11.921Z,91.60
2018-10-09T02:41:40.853Z,91.60
2018-10-09T02:44:10.235Z,91.60
2018-10-09T02:46:39.505Z,91.60
2018-10-09T02:49:08.447Z,91.60
2018-10-09T02:51:37.409Z,91.60
2018-10-09T02:54:07.261Z,91.60
2018-10-09T02:56:36.229Z,91.60
2018-10-09T02:59:05.358Z,91.60
2018-10-09T03:01:34.299Z,91.60
2018-10-09T03:04:03.249Z,91.60
2018-10-09T03:06:32.175Z,91.60
2018-10-09T03:09:01.110Z,91.60
2018-10-09T03:11:30.025Z,91.70
2018-10-09T03:13:58.925Z,91.70
2018-10-09T03:16:27.855Z,91.70
2018-10-09T03:18:56.758Z,91.70
2018-10-09T03:21:25.711Z,91.80
2018-10-09T03:23:54.627Z,91.70
2018-10-09T03:26:23.594Z,91.70
2018-10-09T03:28:52.515Z,91.70
2018-10-09T03:31:21.448Z,91.70
2018-10-09T03:33:50.448Z,91.70
2018-10-09T03:36:19.366Z,91.70
2018-10-09T03:38:48.293Z,91.70
2018-10-09T03:41:17.203Z,91.70
2018-10-09T03:43:46.189Z,91.70
2018-10-09T03:46:15.125Z,91.70
2018-10-09T03:48:44.081Z,91.70
2018-10-09T03:51:13.032Z,91.60
2018-10-09T03:53:42.126Z,91.70
2018-10-09T03:56:11.061Z,91.70
2018-10-09T03:58:39.995Z,91.70
2018-10-09T04:01:08.912Z,91.70
2018-10-09T04:03:37.822Z,91.70
2018-10-09T04:06:07.127Z,91.70
2018-10-09T04:08:36.108Z,91.70
2018-10-09T04:11:05.073Z,91.70
2018-10-09T04:13:34.051Z,91.60
2018-10-09T04:16:03.006Z,91.70
2018-10-09T04:18:31.930Z,91.60
2018-10-09T04:21:00.870Z,91.60
2018-10-09T04:23:29.818Z,91.60
2018-10-09T04:25:59.094Z,91.70
2018-10-09T04:28:28.017Z,91.70
2018-10-09T04:30:57.032Z,91.70
2018-10-09T04:33:25.986Z,91.70
2018-10-09T04:35:54.935Z,91.70
2018-10-09T04:38:23.891Z,91.70
2018-10-09T04:40:52.856Z,91.70
2018-10-09T04:43:28.345Z,91.80
2018-10-09T04:45:57.312Z,91.80
2018-10-09T04:48:26.259Z,91.80
2018-10-09T04:50:55.203Z,91.80
2018-10-09T04:53:24.172Z,91.80
2018-10-09T04:55:53.112Z,91.80
2018-10-09T04:58:22.054Z,91.80
2018-10-09T05:00:51.069Z,91.80
2018-10-09T05:03:20.125Z,91.80
2018-10-09T05:05:49.088Z,91.80
2018-10-09T05:08:18.055Z,91.80
2018-10-09T05:10:47.025Z,91.80
2018-10-09T05:13:16.021Z,91.80
2018-10-09T05:15:44.959Z,91.90
2018-10-09T05:18:13.913Z,91.80
2018-10-09T05:20:42.887Z,91.80
2018-10-09T05:23:11.904Z,91.80
2018-10-09T05:25:41.073Z,91.90
2018-10-09T05:28:10.075Z,91.90
2018-10-09T05:30:39.052Z,92.00
2018-10-09T05:33:08.027Z,92.00
2018-10-09T05:35:37.001Z,92.00
2018-10-09T05:38:05.929Z,92.00
2018-10-09T05:40:34.937Z,92.00
2018-10-09T05:43:03.867Z,92.00
2018-10-09T05:45:37.054Z,92.00
2018-10-09T05:48:06.366Z,91.90
2018-10-09T05:50:35.341Z,91.80
2018-10-09T05:53:04.328Z,91.80
2018-10-09T05:55:33.450Z,91.80
2018-10-09T05:58:02.448Z,91.80
2018-10-09T06:00:31.624Z,91.80
2018-10-09T06:03:00.727Z,91.70
2018-10-09T06:05:30.274Z,91.70
2018-10-09T06:07:59.338Z,91.60
2018-10-09T06:10:28.277Z,91.60
2018-10-09T06:12:57.206Z,91.60
2018-10-09T06:15:26.199Z,91.50
2018-10-09T06:17:55.252Z,91.40
2018-10-09T06:20:24.195Z,91.40
2018-10-09T06:22:53.144Z,91.30
2018-10-09T06:25:22.108Z,91.20
2018-10-09T06:27:51.450Z,91.20
2018-10-09T06:30:20.560Z,91.10
2018-10-09T06:32:49.494Z,91.10
2018-10-09T06:35:18.443Z,91.00
2018-10-09T06:37:47.387Z,90.90
2018-10-09T06:40:16.429Z,90.80
2018-10-09T06:42:45.422Z,90.80
2018-10-09T06:45:14.521Z,90.80
2018-10-09T06:47:43.615Z,90.70
2018-10-09T06:50:12.669Z,90.70
2018-10-09T06:52:41.635Z,90.70
2018-10-09T06:55:10.573Z,90.60
2018-10-09T06:57:39.547Z,90.50
2018-10-09T07:00:08.878Z,90.50
2018-10-09T07:02:38.210Z,90.40
2018-10-09T07:05:07.214Z,90.30
2018-10-09T07:07:36.176Z,90.20
2018-10-09T07:10:05.224Z,90.00
2018-10-09T07:12:34.155Z,89.90
2018-10-09T07:15:03.433Z,89.60
2018-10-09T07:17:32.393Z,89.50
2018-10-09T07:20:01.503Z,89.10
2018-10-09T07:22:30.494Z,89.00
2018-10-09T07:24:59.438Z,88.80
2018-10-09T07:27:28.378Z,88.70
2018-10-09T07:29:57.789Z,88.50
2018-10-09T07:32:26.768Z,88.40
2018-10-09T07:34:55.723Z,88.40
2018-10-09T07:37:24.714Z,88.20
2018-10-09T07:39:53.700Z,88.20
2018-10-09T07:42:22.624Z,88.00
2018-10-09T07:44:51.610Z,87.90
2018-10-09T07:47:20.526Z,87.70
2018-10-09T07:49:49.614Z,87.40
2018-10-09T07:52:18.584Z,87.30
2018-10-09T07:54:47.527Z,87.20
2018-10-09T07:57:16.476Z,87.20
2018-10-09T07:59:45.456Z,86.90
2018-10-09T08:02:14.412Z,86.60
2018-10-09T08:04:43.440Z,86.50
2018-10-09T08:07:12.597Z,86.00
2018-10-09T08:09:41.606Z,85.90
2018-10-09T08:12:10.961Z,85.70
2018-10-09T08:14:39.902Z,85.50
2018-10-09T08:17:08.881Z,85.30
2018-10-09T08:19:37.887Z,85.30
2018-10-09T08:22:07.001Z,85.30
2018-10-09T08:24:35.957Z,85.20
2018-10-09T08:27:05.761Z,85.00
2018-10-09T08:29:34.707Z,84.70
2018-10-09T08:32:03.731Z,84.50
2018-10-09T08:34:32.860Z,84.30
2018-10-09T08:37:01.989Z,84.10
2018-10-09T08:39:30.957Z,83.90
2018-10-09T08:41:59.883Z,83.60
2018-10-09T08:44:28.827Z,83.30
2018-10-09T08:46:57.793Z,83.00
2018-10-09T08:49:27.238Z,83.00
2018-10-09T08:51:56.245Z,82.80
2018-10-09T08:54:25.396Z,82.60
2018-10-09T08:56:54.351Z,82.30
2018-10-09T08:59:23.326Z,82.10
2018-10-09T09:01:52.322Z,81.80
2018-10-09T09:04:21.275Z,81.70
2018-10-09T09:06:50.426Z,81.70
2018-10-09T09:09:19.366Z,81.30
2018-10-09T09:11:48.294Z,81.30
2018-10-09T09:14:17.405Z,81.00
2018-10-09T09:16:47.332Z,81.10
2018-10-09T09:19:16.280Z,81.10
2018-10-09T09:21:45.346Z,81.00
2018-10-09T09:24:14.275Z,81.30
2018-10-09T09:26:43.386Z,81.30
2018-10-09T09:29:12.414Z,81.30
2018-10-09T09:31:41.691Z,81.40
2018-10-09T09:34:10.640Z,81.20
2018-10-09T09:36:39.632Z,81.20
2018-10-09T09:39:09.519Z,81.20
2018-10-09T09:41:38.617Z,81.20
2018-10-09T09:44:07.612Z,80.80
2018-10-09T09:46:36.805Z,80.80
2018-10-09T09:49:06.119Z,80.70
2018-10-09T09:51:35.103Z,80.70
2018-10-09T09:54:04.130Z,80.70
2018-10-09T09:56:33.075Z,80.90
2018-10-09T09:59:02.230Z,81.10
2018-10-09T10:01:36.569Z,81.20
2018-10-09T10:04:05.612Z,81.10
2018-10-09T10:06:34.588Z,81.20
2018-10-09T10:09:04.858Z,81.30
2018-10-09T10:11:34.004Z,81.50
2018-10-09T10:14:03.035Z,81.60
2018-10-09T10:16:32.017Z,81.80
2018-10-09T10:19:01.011Z,81.80
2018-10-09T10:21:30.078Z,81.70
2018-10-09T10:23:59.161Z,81.50
2018-10-09T10:26:28.182Z,81.40
2018-10-09T10:28:57.192Z,81.30
2018-10-09T10:31:26.272Z,81.50
2018-10-09T10:33:55.396Z,81.50
2018-10-09T10:36:24.337Z,81.60
2018-10-09T10:38:53.373Z,81.80
2018-10-09T10:41:22.401Z,81.90
2018-10-09T10:43:51.351Z,81.80
2018-10-09T10:46:20.322Z,82.00
2018-10-09T10:48:56.463Z,81.80
2018-10-09T10:51:26.276Z,81.70
2018-10-09T10:53:55.574Z,81.80
2018-10-09T10:56:24.630Z,81.30
2018-10-09T10:58:53.646Z,81.20
2018-10-09T11:01:22.750Z,81.00
2018-10-09T11:03:51.902Z,80.70
2018-10-09T11:06:20.864Z,80.50
2018-10-09T11:08:49.939Z,80.40
2018-10-09T11:11:19.769Z,80.20
2018-10-09T11:13:49.003Z,79.90
2018-10-09T11:16:18.636Z,79.60
2018-10-09T11:18:47.612Z,79.30
2018-10-09T11:21:16.668Z,79.00
2018-10-09T11:23:46.093Z,78.80
2018-10-09T11:26:15.390Z,78.30
2018-10-09T11:28:44.342Z,78.00
2018-10-09T11:31:13.314Z,77.90
2018-10-09T11:33:42.260Z,77.90
2018-10-09T11:36:11.266Z,77.70
2018-10-09T11:38:40.242Z,77.30
2018-10-09T11:41:09.398Z,77.10
2018-10-09T11:43:38.377Z,76.80
2018-10-09T11:46:07.326Z,76.60
2018-10-09T11:48:36.314Z,76.50
2018-10-09T11:51:05.674Z,76.50
2018-10-09T11:53:34.611Z,76.20
2018-10-09T11:56:03.598Z,76.00
2018-10-09T11:58:32.514Z,75.60
2018-10-09T12:01:04.226Z,75.30
2018-10-09T12:03:33.195Z,75.10
2018-10-09T12:06:02.198Z,74.90
2018-10-09T12:08:31.200Z,74.60
2018-10-09T12:11:00.675Z,74.30
2018-10-09T12:13:29.620Z,74.10
2018-10-09T12:15:58.634Z,73.50
2018-10-09T12:18:28.103Z,73.30
2018-10-09T12:20:57.277Z,73.00
2018-10-09T12:23:26.222Z,72.10
2018-10-09T12:25:55.213Z,72.30
2018-10-09T12:28:24.180Z,72.00
2018-10-09T12:30:53.164Z,71.50
2018-10-09T12:33:22.129Z,70.80
2018-10-09T12:35:51.095Z,70.70
2018-10-09T12:38:20.094Z,70.70
2018-10-09T12:40:49.710Z,70.30
2018-10-09T12:43:18.729Z,70.00
2018-10-09T12:45:47.705Z,69.90
2018-10-09T12:48:16.688Z,69.80
2018-10-09T12:50:45.652Z,69.50
2018-10-09T12:53:14.597Z,69.10
2018-10-09T12:55:43.549Z,68.80
2018-10-09T12:58:12.501Z,68.50
2018-10-09T13:00:41.484Z,68.20
2018-10-09T13:03:10.608Z,67.70
2018-10-09T13:05:39.603Z,67.70
2018-10-09T13:08:08.762Z,67.50
2018-10-09T13:10:37.693Z,67.10
2018-10-09T13:13:06.456Z,66.50
2018-10-09T13:15:35.397Z,65.90
2018-10-09T13:18:04.367Z,65.00
2018-10-09T13:20:33.401Z,65.30
2018-10-09T13:23:02.334Z,65.00
2018-10-09T13:25:31.302Z,64.40
2018-10-09T13:28:00.617Z,64.20
2018-10-09T13:30:29.651Z,63.70
2018-10-09T13:32:58.589Z,63.60
2018-10-09T13:35:27.666Z,63.30
2018-10-09T13:37:56.647Z,61.80
2018-10-09T13:40:26.120Z,62.30
2018-10-09T13:42:55.058Z,62.30
2018-10-09T13:45:24.001Z,63.00
2018-10-09T13:47:52.966Z,63.50
2018-10-09T13:50:21.959Z,63.70
2018-10-09T13:52:50.797Z,63.80
2018-10-09T13:55:20.175Z,64.00
2018-10-09T13:57:49.238Z,64.00
2018-10-09T14:00:18.199Z,64.20
2018-10-09T14:02:47.337Z,64.40
2018-10-09T14:05:16.328Z,64.50
2018-10-09T14:07:45.518Z,64.90
2018-10-09T14:10:14.516Z,65.00
2018-10-09T14:12:43.637Z,64.90
2018-10-09T14:15:12.645Z,64.70
2018-10-09T14:17:41.724Z,64.50
2018-10-09T14:20:10.677Z,64.40
2018-10-09T14:22:39.625Z,64.40
2018-10-09T14:25:08.834Z,64.20
2018-10-09T14:27:37.798Z,64.10
2018-10-09T14:30:06.888Z,63.90
2018-10-09T14:32:35.976Z,63.80
2018-10-09T14:35:04.793Z,63.80
2018-10-09T14:37:33.563Z,63.40
2018-10-09T14:40:02.198Z,63.50
2018-10-09T14:42:30.817Z,63.30
2018-10-09T14:44:59.460Z,63.40
2018-10-09T14:47:28.473Z,63.20
2018-10-09T14:49:57.216Z,63.20
2018-10-09T14:52:25.834Z,63.40
2018-10-09T14:54:54.767Z,63.70
2018-10-09T14:57:23.461Z,63.90
2018-10-09T14:59:52.237Z,63.90
2018-10-09T15:02:21.225Z,64.00
2018-10-09T15:04:49.848Z,64.10
2018-10-09T15:07:18.512Z,64.30
2018-10-09T15:09:47.162Z,64.30
2018-10-09T15:12:15.823Z,64.50
2018-10-09T15:14:44.431Z,64.70
2018-10-09T15:17:13.461Z,65.10
2018-10-09T15:19:42.566Z,65.60
2018-10-09T15:22:11.194Z,66.00
2018-10-09T15:24:40.114Z,66.60
2018-10-09T15:27:09.421Z,66.90
2018-10-09T15:29:38.056Z,67.30
2018-10-09T15:32:07.020Z,67.70
2018-10-09T15:34:35.956Z,68.00
2018-10-09T15:37:04.915Z,68.20
2018-10-09T15:39:33.841Z,68.50
2018-10-09T15:42:03.081Z,68.90
2018-10-09T15:44:32.100Z,69.20
2018-10-09T15:47:01.324Z,69.50
2018-10-09T15:49:30.743Z,69.80
2018-10-09T15:51:59.699Z,70.20
2018-10-09T15:54:28.636Z,70.40
2018-10-09T15:56:57.543Z,70.80
2018-10-09T15:59:26.535Z,71.10
2018-10-09T16:01:55.812Z,71.30
2018-10-09T16:04:24.748Z,71.80
2018-10-09T16:06:53.713Z,72.10
2018-10-09T16:09:23.027Z,72.40
2018-10-09T16:11:51.951Z,72.80
2018-10-09T16:14:20.911Z,73.00
2018-10-09T16:16:49.849Z,73.40
2018-10-09T16:19:19.038Z,73.80
2018-10-09T16:21:47.959Z,74.30
2018-10-09T16:24:16.923Z,74.80
2018-10-09T16:26:45.908Z,75.20
2018-10-09T16:29:16.560Z,75.70
2018-10-09T16:31:45.505Z,76.20
2018-10-09T16:34:14.443Z,76.50
2018-10-09T16:36:43.392Z,76.90
2018-10-09T16:39:13.548Z,77.20
2018-10-09T16:41:42.697Z,77.70
2018-10-09T16:44:12.185Z,78.10
2018-10-09T16:46:41.515Z,78.50
2018-10-09T16:49:10.658Z,79.00
2018-10-09T16:51:39.616Z,79.30
2018-10-09T16:54:08.586Z,79.50
2018-10-09T16:56:37.662Z,79.90
2018-10-09T16:59:06.579Z,80.30
2018-10-09T17:01:35.539Z,80.70
2018-10-09T17:04:04.526Z,81.00
2018-10-09T17:06:33.476Z,81.20
2018-10-09T17:09:02.602Z,81.50
2018-10-09T17:11:31.609Z,81.90
2018-10-09T17:14:00.543Z,82.20
2018-10-09T17:16:29.488Z,82.50
2018-10-09T17:18:58.447Z,82.80
2018-10-09T17:21:27.401Z,83.00
2018-10-09T17:23:56.342Z,83.10
2018-10-09T17:26:25.309Z,83.30
2018-10-09T17:28:54.234Z,83.80
2018-10-09T17:31:23.217Z,84.00
2018-10-09T17:33:52.383Z,84.10
2018-10-09T17:36:21.443Z,84.50
2018-10-09T17:38:50.621Z,84.60
2018-10-09T17:41:19.762Z,84.80
2018-10-09T17:43:48.875Z,84.90
2018-10-09T17:46:17.875Z,85.10
2018-10-09T17:48:47.003Z,85.30
2018-10-09T17:51:16.139Z,85.60
2018-10-09T17:53:45.118Z,85.70
2018-10-09T17:56:14.236Z,85.80
2018-10-09T17:58:43.202Z,86.00
2018-10-09T18:01:12.138Z,86.30
2018-10-09T18:03:41.114Z,86.50
2018-10-09T18:06:10.109Z,86.60
2018-10-09T18:08:39.115Z,86.80
2018-10-09T18:11:08.386Z,87.00
2018-10-09T18:13:38.574Z,87.10
2018-10-09T18:16:08.129Z,87.20
2018-10-09T18:18:37.105Z,87.40
2018-10-09T18:21:06.170Z,87.60
2018-10-09T18:23:35.105Z,87.80
2018-10-09T18:26:04.085Z,87.90
2018-10-09T18:28:33.063Z,88.10
2018-10-09T18:31:01.999Z,88.30
2018-10-09T18:33:30.951Z,88.50
2018-10-09T18:35:59.942Z,88.60
2018-10-09T18:38:28.913Z,88.80
2018-10-09T18:40:57.928Z,89.00
2018-10-09T18:43:26.983Z,89.00
2018-10-09T18:45:56.396Z,89.20
2018-10-09T18:48:25.512Z,89.20
2018-10-09T18:50:54.447Z,89.40
2018-10-09T18:53:23.399Z,89.50
2018-10-09T18:55:52.316Z,89.60
2018-10-09T18:58:21.473Z,90.20
2018-10-09T19:00:50.441Z,89.90
2018-10-09T19:03:19.398Z,90.00
2018-10-09T19:05:48.341Z,90.00
2018-10-09T19:08:17.323Z,90.00
2018-10-09T19:10:46.302Z,90.10
2018-10-09T19:13:15.469Z,90.20
2018-10-09T19:15:44.415Z,90.20
2018-10-09T19:18:13.328Z,90.30
2018-10-09T19:20:42.281Z,90.40
2018-10-09T19:23:11.264Z,90.40
2018-10-09T19:25:40.208Z,90.40
2018-10-09T19:28:09.497Z,90.40
2018-10-09T19:30:38.496Z,90.40
2018-10-09T19:33:07.452Z,90.50
2018-10-09T19:35:36.571Z,90.50
2018-10-09T19:38:05.942Z,90.60
2018-10-09T19:40:34.881Z,90.60
2018-10-09T19:43:03.862Z,90.60
2018-10-09T19:45:32.856Z,90.60
2018-10-09T19:48:01.809Z,90.60
2018-10-09T19:50:30.767Z,90.70
2018-10-09T19:52:59.698Z,90.80
2018-10-09T19:55:28.657Z,90.80
2018-10-09T19:57:57.650Z,90.80
2018-10-09T20:00:26.624Z,90.80
2018-10-09T20:02:55.542Z,90.90
2018-10-09T20:05:24.490Z,91.00
2018-10-09T20:07:53.558Z,91.00
2018-10-09T20:10:22.654Z,91.10
2018-10-09T20:12:51.746Z,91.00
2018-10-09T20:15:20.672Z,91.10
2018-10-09T20:17:49.608Z,91.10
2018-10-09T20:20:18.560Z,91.20
2018-10-09T20:22:47.559Z,91.20
2018-10-09T20:25:16.628Z,91.20
2018-10-09T20:27:45.592Z,91.30
2018-10-09T20:30:14.577Z,91.30
2018-10-09T20:32:43.508Z,91.30
2018-10-09T20:35:12.473Z,91.30
2018-10-09T20:37:41.479Z,91.40
2018-10-09T20:40:10.469Z,91.40
2018-10-09T20:42:39.437Z,91.40
2018-10-09T20:45:08.797Z,91.40
2018-10-09T20:47:44.755Z,91.40
2018-10-09T20:50:14.454Z,91.40
2018-10-09T20:52:43.442Z,91.40
2018-10-09T20:55:12.416Z,91.50
2018-10-09T20:57:41.557Z,91.50
2018-10-09T21:00:10.509Z,91.50
2018-10-09T21:02:39.442Z,91.50
2018-10-09T21:05:08.393Z,91.50
2018-10-09T21:07:37.355Z,91.60
2018-10-09T21:10:07.010Z,91.60
2018-10-09T21:12:35.987Z,91.60
2018-10-09T21:15:05.398Z,91.60
2018-10-09T21:17:34.866Z,91.60
2018-10-09T21:20:03.962Z,91.60
2018-10-09T21:22:32.906Z,91.60
2018-10-09T21:25:01.850Z,91.70
2018-10-09T21:27:30.830Z,91.60
2018-10-09T21:29:59.836Z,91.70
2018-10-09T21:32:28.974Z,91.70
2018-10-09T21:34:57.937Z,91.70
2018-10-09T21:37:26.921Z,91.70
2018-10-09T21:39:55.856Z,91.80
2018-10-09T21:42:24.865Z,91.80
2018-10-09T21:44:53.806Z,91.80
2018-10-09T21:47:22.830Z,91.80
2018-10-09T21:49:51.880Z,91.80
2018-10-09T21:52:20.790Z,91.80
2018-10-09T21:54:49.779Z,91.80
2018-10-09T21:57:18.728Z,91.80
2018-10-09T21:59:47.683Z,91.90
2018-10-09T22:02:16.642Z,91.90
2018-10-09T22:04:45.600Z,91.90
2018-10-09T22:07:17.164Z,91.90
2018-10-09T22:09:46.272Z,92.00
2018-10-09T22:12:15.234Z,92.00
2018-10-09T22:14:44.200Z,92.10
2018-10-09T22:17:13.482Z,92.10
2018-10-09T22:19:42.418Z,92.10
2018-10-09T22:22:11.362Z,92.10
2018-10-09T22:24:40.314Z,92.10
2018-10-09T22:27:09.250Z,92.10
2018-10-09T22:29:38.200Z,92.20
2018-10-09T22:32:07.185Z,92.20
2018-10-09T22:34:36.136Z,92.20
2018-10-09T22:37:05.118Z,92.20
2018-10-09T22:39:34.070Z,92.20
2018-10-09T22:42:03.049Z,92.20
2018-10-09T22:44:32.004Z,92.20
2018-10-09T22:47:00.961Z,92.20
2018-10-09T22:49:30.004Z,92.20
2018-10-09T22:51:59.076Z,92.30
2018-10-09T22:54:28.091Z,92.30
2018-10-09T22:56:57.054Z,92.30
2018-10-09T22:59:26.534Z,92.30
2018-10-09T23:01:55.506Z,92.30
2018-10-09T23:04:24.462Z,92.30
2018-10-09T23:06:53.394Z,92.30
2018-10-09T23:09:22.350Z,92.30
2018-10-09T23:11:51.320Z,92.40
2018-10-09T23:14:20.298Z,92.40
2018-10-09T23:16:49.271Z,92.40
2018-10-09T23:19:18.200Z,92.50
2018-10-09T23:21:47.152Z,92.50
2018-10-09T23:24:16.110Z,92.50
2018-10-09T23:26:45.078Z,92.40
2018-10-09T23:29:14.024Z,92.40
2018-10-09T23:31:42.963Z,92.50
2018-10-09T23:34:11.911Z,92.50
2018-10-09T23:36:40.837Z,92.50
2018-10-09T23:39:10.160Z,92.50
2018-10-09T23:41:39.113Z,92.50
2018-10-09T23:44:08.029Z,92.60
2018-10-09T23:46:37.061Z,92.60
2018-10-09T23:49:06.529Z,92.60
2018-10-09T23:51:35.495Z,92.60
2018-10-09T23:54:04.490Z,92.60
2018-10-09T23:56:33.451Z,92.70
2018-10-09T23:59:02.727Z,92.70
