createdAt,value
2022-11-28T00:01:43.316Z,3.80
2022-11-28T00:04:10.540Z,4.10
2022-11-28T00:06:41.094Z,3.28
2022-11-28T00:09:08.694Z,3.33
2022-11-28T00:11:35.643Z,2.90
2022-11-28T00:14:02.502Z,3.10
2022-11-28T00:16:29.406Z,3.92
2022-11-28T00:18:58.698Z,3.20
2022-11-28T00:21:25.464Z,3.60
2022-11-28T00:23:52.652Z,3.55
2022-11-28T00:26:27.558Z,3.28
2022-11-28T00:28:56.252Z,3.00
2022-11-28T00:31:25.723Z,3.50
2022-11-28T00:33:52.631Z,3.30
2022-11-28T00:36:20.148Z,3.53
2022-11-28T00:38:47.507Z,3.50
2022-11-28T00:41:17.365Z,3.00
2022-11-28T00:43:46.116Z,3.10
2022-11-28T00:46:14.206Z,3.28
2022-11-28T00:48:41.330Z,3.78
2022-11-28T00:51:15.395Z,3.42
2022-11-28T00:53:43.722Z,4.22
2022-11-28T00:56:12.779Z,3.35
2022-11-28T00:58:40.096Z,3.20
2022-11-28T01:01:22.377Z,3.78
2022-11-28T01:03:50.699Z,3.38
2022-11-28T01:06:22.134Z,3.92
2022-11-28T01:08:49.094Z,3.35
2022-11-28T01:11:15.897Z,3.40
2022-11-28T01:13:42.740Z,3.28
2022-11-28T01:16:10.267Z,3.78
2022-11-28T01:18:37.964Z,3.80
2022-11-28T01:21:06.132Z,3.13
2022-11-28T01:23:33.392Z,3.60
2022-11-28T01:26:02.189Z,4.57
2022-11-28T01:28:29.579Z,3.78
2022-11-28T01:30:56.715Z,3.53
2022-11-28T01:33:23.488Z,3.63
2022-11-28T01:35:58.109Z,3.67
2022-11-28T01:38:25.781Z,3.85
2022-11-28T01:40:53.036Z,3.50
2022-11-28T01:43:20.079Z,3.53
2022-11-28T01:45:47.067Z,3.85
2022-11-28T01:48:34.117Z,3.38
2022-11-28T01:51:04.671Z,3.78
2022-11-28T01:53:35.052Z,3.60
2022-11-28T01:56:18.951Z,3.67
2022-11-28T01:58:48.975Z,4.15
2022-11-28T02:01:17.527Z,3.80
2022-11-28T02:03:47.076Z,3.80
2022-11-28T02:06:16.221Z,3.95
2022-11-28T02:08:43.234Z,4.28
2022-11-28T02:11:34.174Z,3.78
2022-11-28T02:14:00.967Z,4.25
2022-11-28T02:16:49.341Z,4.25
2022-11-28T02:19:36.978Z,3.83
2022-11-28T02:22:14.092Z,4.20
2022-11-28T02:24:42.424Z,3.80
2022-11-28T02:27:12.550Z,4.20
2022-11-28T02:30:00.617Z,3.97
2022-11-28T02:32:27.351Z,4.40
2022-11-28T02:35:07.200Z,4.35
2022-11-28T02:38:10.150Z,4.25
2022-11-28T02:40:46.405Z,4.57
2022-11-28T02:45:59.314Z,4.50
2022-11-28T02:48:38.299Z,4.28
2022-11-28T02:51:14.232Z,4.90
2022-11-28T02:53:45.795Z,4.30
2022-11-28T02:56:13.193Z,4.38
2022-11-28T02:58:40.032Z,4.10
2022-11-28T03:01:15.291Z,4.38
2022-11-28T03:03:52.897Z,4.23
2022-11-28T03:06:40.851Z,3.83
2022-11-28T03:09:45.895Z,4.18
2022-11-28T03:12:37.034Z,3.90
2022-11-28T03:15:09.227Z,3.60
2022-11-28T03:17:44.866Z,4.38
2022-11-28T03:20:22.130Z,4.07
2022-11-28T03:23:06.932Z,4.03
2022-11-28T03:26:01.742Z,4.35
2022-11-28T03:28:39.279Z,4.20
2022-11-28T03:31:18.345Z,4.03
2022-11-28T03:33:50.623Z,3.65
2022-11-28T03:36:22.821Z,3.78
2022-11-28T03:38:54.602Z,5.47
2022-11-28T03:41:36.252Z,4.22
2022-11-28T03:44:06.910Z,4.05
2022-11-28T03:46:46.742Z,3.80
2022-11-28T03:49:20.197Z,3.67
2022-11-28T03:51:55.200Z,4.10
2022-11-28T03:54:32.728Z,3.75
2022-11-28T03:57:25.131Z,3.55
2022-11-28T03:59:53.948Z,3.88
2022-11-28T04:02:33.499Z,4.32
2022-11-28T04:05:15.114Z,3.80
2022-11-28T04:07:51.000Z,3.88
2022-11-28T04:10:26.044Z,4.38
2022-11-28T04:13:07.321Z,4.30
2022-11-28T04:15:59.339Z,4.45
2022-11-28T04:18:29.380Z,4.90
2022-11-28T04:21:43.421Z,5.10
2022-11-28T04:24:21.675Z,4.40
2022-11-28T04:26:54.634Z,4.85
2022-11-28T04:29:24.973Z,5.15
2022-11-28T04:31:56.602Z,5.60
2022-11-28T04:34:24.940Z,4.85
2022-11-28T04:36:54.022Z,4.82
2022-11-28T04:39:25.365Z,5.90
2022-11-28T04:42:14.575Z,5.55
2022-11-28T04:45:15.408Z,5.15
2022-11-28T04:47:44.248Z,5.15
2022-11-28T04:50:13.355Z,4.90
2022-11-28T04:52:56.016Z,5.25
2022-11-28T04:55:43.746Z,5.28
2022-11-28T04:58:22.514Z,5.03
2022-11-28T05:00:52.892Z,5.00
2022-11-28T05:03:20.272Z,5.05
2022-11-28T05:05:50.122Z,4.68
2022-11-28T05:08:18.154Z,4.68
2022-11-28T05:10:45.672Z,5.75
2022-11-28T05:13:15.416Z,4.68
2022-11-28T05:15:42.225Z,4.43
2022-11-28T05:18:09.601Z,5.13
2022-11-28T05:20:38.432Z,5.25
2022-11-28T05:23:05.467Z,5.55
2022-11-28T05:25:32.593Z,5.05
2022-11-28T05:27:59.427Z,5.53
2022-11-28T05:30:26.151Z,5.03
2022-11-28T05:32:52.960Z,5.30
2022-11-28T05:35:19.698Z,6.03
2022-11-28T05:37:46.575Z,5.07
2022-11-28T05:40:13.480Z,5.35
2022-11-28T05:42:40.260Z,5.35
2022-11-28T05:45:07.492Z,5.43
2022-11-28T05:47:34.569Z,5.78
2022-11-28T05:50:01.397Z,5.63
2022-11-28T05:52:29.760Z,5.47
2022-11-28T05:54:56.613Z,6.03
2022-11-28T05:57:24.248Z,5.78
2022-11-28T05:59:51.023Z,5.28
2022-11-28T06:02:17.905Z,5.40
2022-11-28T06:04:44.881Z,5.85
2022-11-28T06:07:11.688Z,5.82
2022-11-28T06:09:38.430Z,6.53
2022-11-28T06:12:05.458Z,5.47
2022-11-28T06:14:32.552Z,6.10
2022-11-28T06:16:59.442Z,6.22
2022-11-28T06:19:26.339Z,6.20
2022-11-28T06:21:53.523Z,6.47
2022-11-28T06:24:20.624Z,7.00
2022-11-28T06:26:47.412Z,6.85
2022-11-28T06:29:14.143Z,6.25
2022-11-28T06:31:41.027Z,6.90
2022-11-28T06:34:07.864Z,7.28
2022-11-28T06:36:35.154Z,6.15
2022-11-28T06:39:01.994Z,6.95
2022-11-28T06:41:28.952Z,6.53
2022-11-28T06:43:57.013Z,7.15
2022-11-28T06:46:24.188Z,6.53
2022-11-28T06:48:52.862Z,8.48
2022-11-28T06:51:20.379Z,6.53
2022-11-28T06:53:47.281Z,6.68
2022-11-28T06:56:19.279Z,7.38
2022-11-28T06:58:46.800Z,7.38
2022-11-28T07:01:19.521Z,7.95
2022-11-28T07:03:47.258Z,7.18
2022-11-28T07:06:15.827Z,7.25
2022-11-28T07:08:43.313Z,6.28
2022-11-28T07:11:20.028Z,6.35
2022-11-28T07:13:48.264Z,6.95
2022-11-28T07:16:18.214Z,8.90
2022-11-28T07:18:45.469Z,7.13
2022-11-28T07:21:14.225Z,6.85
2022-11-28T07:23:42.294Z,6.75
2022-11-28T07:26:11.567Z,7.32
2022-11-28T07:28:38.399Z,7.18
2022-11-28T07:31:10.606Z,7.18
2022-11-28T07:33:39.372Z,6.55
2022-11-28T07:36:11.210Z,6.70
2022-11-28T07:38:38.206Z,7.38
2022-11-28T07:41:07.108Z,7.65
2022-11-28T07:43:34.435Z,7.05
2022-11-28T07:46:08.743Z,6.38
2022-11-28T07:48:36.056Z,7.18
2022-11-28T07:51:15.481Z,6.65
2022-11-28T07:53:43.078Z,6.15
2022-11-28T07:56:16.846Z,6.10
2022-11-28T07:58:45.750Z,6.28
2022-11-28T08:01:24.012Z,7.05
2022-11-28T08:03:52.414Z,6.50
2022-11-28T08:06:21.520Z,8.73
2022-11-28T08:08:49.181Z,5.65
2022-11-28T08:11:17.481Z,7.13
2022-11-28T08:13:45.345Z,6.75
2022-11-28T08:16:15.203Z,6.18
2022-11-28T08:18:42.497Z,6.85
2022-11-28T08:21:16.267Z,7.15
2022-11-28T08:23:45.199Z,7.15
2022-11-28T08:26:14.756Z,6.50
2022-11-28T08:28:42.665Z,7.07
2022-11-28T08:31:17.868Z,6.32
2022-11-28T08:33:46.497Z,6.30
2022-11-28T08:36:15.235Z,8.27
2022-11-28T08:38:49.934Z,6.13
2022-11-28T08:41:29.992Z,6.22
2022-11-28T08:43:56.766Z,6.10
2022-11-28T08:46:24.020Z,6.18
2022-11-28T08:48:52.516Z,6.10
2022-11-28T08:51:23.820Z,6.95
2022-11-28T08:53:54.888Z,6.55
2022-11-28T08:56:25.346Z,6.70
2022-11-28T08:58:52.135Z,5.80
2022-11-28T09:01:21.644Z,5.97
2022-11-28T09:03:50.867Z,5.70
2022-11-28T09:06:20.628Z,5.85
2022-11-28T09:08:47.986Z,6.38
2022-11-28T09:11:17.309Z,5.78
2022-11-28T09:13:44.344Z,5.28
2022-11-28T09:16:11.710Z,5.88
2022-11-28T09:18:38.982Z,5.60
2022-11-28T09:21:09.399Z,5.80
2022-11-28T09:23:37.365Z,6.13
2022-11-28T09:26:25.116Z,6.75
2022-11-28T09:28:52.792Z,7.05
2022-11-28T09:31:20.316Z,5.97
2022-11-28T09:33:49.094Z,5.68
2022-11-28T09:36:21.461Z,6.07
2022-11-28T09:38:48.678Z,5.47
2022-11-28T09:41:39.871Z,5.57
2022-11-28T09:44:28.246Z,5.55
2022-11-28T09:47:04.181Z,4.85
2022-11-28T09:49:41.584Z,4.88
2022-11-28T09:52:39.013Z,5.88
2022-11-28T09:55:35.154Z,5.40
2022-11-28T09:58:08.792Z,5.03
2022-11-28T10:00:51.367Z,5.63
2022-11-28T10:03:42.053Z,5.72
2022-11-28T10:06:26.400Z,5.47
2022-11-28T10:08:56.372Z,7.00
2022-11-28T10:12:01.050Z,7.00
2022-11-28T10:14:43.416Z,5.72
2022-11-28T10:17:22.209Z,5.28
2022-11-28T10:19:56.807Z,6.13
2022-11-28T10:23:07.681Z,5.25
2022-11-28T10:25:41.481Z,5.90
2022-11-28T10:28:23.219Z,6.80
2022-11-28T10:31:01.541Z,5.57
2022-11-28T10:33:52.347Z,5.22
2022-11-28T10:36:30.368Z,5.93
2022-11-28T10:38:57.687Z,6.68
2022-11-28T10:41:39.989Z,6.68
2022-11-28T10:44:21.293Z,6.32
2022-11-28T10:47:18.371Z,5.78
2022-11-28T10:49:59.194Z,5.38
2022-11-28T10:52:59.065Z,5.50
2022-11-28T10:55:44.735Z,4.70
2022-11-28T10:58:27.417Z,4.72
2022-11-28T11:00:57.268Z,5.00
2022-11-28T11:03:32.608Z,4.50
2022-11-28T11:06:00.169Z,4.53
2022-11-28T11:08:29.558Z,4.55
2022-11-28T11:11:07.166Z,4.63
2022-11-28T11:13:36.067Z,4.25
2022-11-28T11:16:07.126Z,3.97
2022-11-28T11:18:44.496Z,4.28
2022-11-28T11:21:20.642Z,4.13
2022-11-28T11:26:34.858Z,4.40
2022-11-28T11:31:44.803Z,4.15
2022-11-28T11:34:18.228Z,4.10
2022-11-28T11:36:46.303Z,7.68
2022-11-28T11:39:13.025Z,4.68
2022-11-28T11:42:09.059Z,5.05
2022-11-28T11:44:36.242Z,4.82
2022-11-28T11:47:08.732Z,4.82
2022-11-28T11:49:35.554Z,4.07
2022-11-28T11:52:22.748Z,4.80
2022-11-28T11:54:54.799Z,5.03
2022-11-28T11:57:39.194Z,4.57
2022-11-28T12:00:13.848Z,4.40
2022-11-28T12:02:58.921Z,4.70
2022-11-28T12:05:52.303Z,4.45
2022-11-28T12:08:33.787Z,4.47
2022-11-28T12:11:23.251Z,4.07
2022-11-28T12:13:51.070Z,5.40
2022-11-28T12:16:45.920Z,4.47
2022-11-28T12:19:25.456Z,4.72
2022-11-28T12:22:19.192Z,4.35
2022-11-28T12:25:22.108Z,4.75
2022-11-28T12:28:01.421Z,4.78
2022-11-28T12:30:41.816Z,5.05
2022-11-28T12:33:53.878Z,4.43
2022-11-28T12:36:32.160Z,4.38
2022-11-28T12:39:12.305Z,4.15
2022-11-28T12:41:48.146Z,4.75
2022-11-28T12:44:46.936Z,4.43
2022-11-28T12:47:34.210Z,4.55
2022-11-28T12:50:08.539Z,4.50
2022-11-28T12:52:46.723Z,4.47
2022-11-28T12:55:30.045Z,5.07
2022-11-28T12:58:19.824Z,4.30
2022-11-28T13:01:00.259Z,5.55
2022-11-28T13:03:43.149Z,3.78
2022-11-28T13:06:29.448Z,5.63
2022-11-28T13:09:02.846Z,4.65
2022-11-28T13:11:50.000Z,4.35
2022-11-28T13:14:19.522Z,4.65
2022-11-28T13:16:50.533Z,3.95
2022-11-28T13:19:29.508Z,4.78
2022-11-28T13:22:14.262Z,4.22
2022-11-28T13:25:08.166Z,3.55
2022-11-28T13:27:50.827Z,3.50
2022-11-28T13:30:17.647Z,3.55
2022-11-28T13:32:50.685Z,4.30
2022-11-28T13:35:19.597Z,4.10
2022-11-28T13:41:03.756Z,4.15
2022-11-28T13:43:49.752Z,3.35
2022-11-28T13:46:16.869Z,4.22
2022-11-28T13:51:33.549Z,5.25
2022-11-28T13:54:19.177Z,4.07
2022-11-28T13:56:48.547Z,3.80
2022-11-28T13:59:20.002Z,5.03
2022-11-28T14:01:53.720Z,4.15
2022-11-28T14:04:20.944Z,5.05
2022-11-28T14:06:58.810Z,4.28
2022-11-28T14:09:54.576Z,4.18
2022-11-28T14:12:43.050Z,3.95
2022-11-28T14:15:48.798Z,4.30
2022-11-28T14:18:55.864Z,4.03
2022-11-28T14:21:30.416Z,3.80
2022-11-28T14:24:30.107Z,5.03
2022-11-28T14:27:02.332Z,6.50
2022-11-28T14:29:38.889Z,4.30
2022-11-28T14:32:29.695Z,5.00
2022-11-28T14:34:55.565Z,4.45
2022-11-28T14:37:25.983Z,4.55
2022-11-28T14:39:55.165Z,5.32
2022-11-28T14:42:58.839Z,4.13
2022-11-28T14:45:33.036Z,4.82
2022-11-28T14:48:23.967Z,4.97
2022-11-28T14:50:57.582Z,5.97
2022-11-28T14:53:45.490Z,4.53
2022-11-28T14:56:25.675Z,6.72
2022-11-28T14:58:57.571Z,6.35
2022-11-28T15:01:40.934Z,5.88
2022-11-28T15:04:31.808Z,6.25
2022-11-28T15:07:00.578Z,5.50
2022-11-28T15:09:54.500Z,5.65
2022-11-28T15:12:40.643Z,4.82
2022-11-28T15:15:13.829Z,5.40
2022-11-28T15:17:44.132Z,4.65
2022-11-28T15:20:33.333Z,4.50
2022-11-28T15:23:00.277Z,4.97
2022-11-28T15:25:37.378Z,4.20
2022-11-28T15:28:14.931Z,5.55
2022-11-28T15:30:52.629Z,5.07
2022-11-28T15:33:20.793Z,5.72
2022-11-28T15:36:12.993Z,5.40
2022-11-28T15:38:42.343Z,5.40
2022-11-28T15:41:09.748Z,5.43
2022-11-28T15:43:38.668Z,8.88
2022-11-28T15:46:05.955Z,5.20
2022-11-28T15:48:39.243Z,5.43
2022-11-28T15:51:07.788Z,5.18
2022-11-28T15:53:40.504Z,5.80
2022-11-28T15:56:15.301Z,5.43
2022-11-28T15:58:47.655Z,5.13
2022-11-28T16:01:24.326Z,4.68
2022-11-28T16:04:07.689Z,5.65
2022-11-28T16:06:36.793Z,5.22
2022-11-28T16:09:07.731Z,5.35
2022-11-28T16:11:35.608Z,4.50
2022-11-28T16:14:09.381Z,5.07
2022-11-28T16:16:38.279Z,4.68
2022-11-28T16:19:08.425Z,6.20
2022-11-28T16:21:45.905Z,4.90
2022-11-28T16:24:35.466Z,4.57
2022-11-28T16:27:37.204Z,5.10
2022-11-28T16:30:33.296Z,5.15
2022-11-28T16:33:00.954Z,4.65
2022-11-28T16:35:33.507Z,4.97
2022-11-28T16:38:21.517Z,4.47
2022-11-28T16:40:48.723Z,5.30
2022-11-28T16:43:26.900Z,6.65
2022-11-28T16:46:01.728Z,5.10
2022-11-28T16:48:32.357Z,5.40
2022-11-28T16:51:02.110Z,6.15
2022-11-28T16:53:55.870Z,5.45
2022-11-28T16:56:31.701Z,5.68
2022-11-28T16:59:12.133Z,4.90
2022-11-28T17:01:39.735Z,6.03
2022-11-28T17:04:07.301Z,5.55
2022-11-28T17:06:37.663Z,4.68
2022-11-28T17:09:10.663Z,4.82
2022-11-28T17:11:41.694Z,4.40
2022-11-28T17:14:13.840Z,4.97
2022-11-28T17:16:41.906Z,5.00
2022-11-28T17:19:08.757Z,4.80
2022-11-28T17:21:44.816Z,6.30
2022-11-28T17:24:35.781Z,5.88
2022-11-28T17:27:03.153Z,6.10
2022-11-28T17:29:30.223Z,5.88
2022-11-28T17:31:58.980Z,4.78
2022-11-28T17:34:31.532Z,5.18
2022-11-28T17:36:59.760Z,5.05
2022-11-28T17:39:30.129Z,5.63
2022-11-28T17:41:57.718Z,5.60
2022-11-28T17:44:36.248Z,4.85
2022-11-28T17:47:03.821Z,4.60
2022-11-28T17:49:31.263Z,5.00
2022-11-28T17:51:59.068Z,6.03
2022-11-28T17:54:26.808Z,4.65
2022-11-28T17:56:54.656Z,4.70
2022-11-28T17:59:23.088Z,4.63
2022-11-28T18:01:50.273Z,5.07
2022-11-28T18:04:17.169Z,4.70
2022-11-28T18:06:45.797Z,6.00
2022-11-28T18:09:14.084Z,4.32
2022-11-28T18:11:42.089Z,4.97
2022-11-28T18:14:10.291Z,5.20
2022-11-28T18:16:39.687Z,4.85
2022-11-28T18:19:06.921Z,5.07
2022-11-28T18:21:33.777Z,5.03
2022-11-28T18:24:00.634Z,6.30
2022-11-28T18:26:27.777Z,4.60
2022-11-28T18:28:54.845Z,5.15
2022-11-28T18:31:24.177Z,5.05
2022-11-28T18:33:51.121Z,6.22
2022-11-28T18:36:23.603Z,6.28
2022-11-28T18:38:54.390Z,5.10
2022-11-28T18:41:21.275Z,4.97
2022-11-28T18:43:48.104Z,5.40
2022-11-28T18:46:17.534Z,7.15
2022-11-28T18:48:46.922Z,5.82
2022-11-28T18:51:21.847Z,5.50
2022-11-28T18:53:50.419Z,5.03
2022-11-28T18:56:17.721Z,5.10
2022-11-28T18:58:46.615Z,5.65
2022-11-28T19:01:13.363Z,5.32
2022-11-28T19:03:40.990Z,6.18
2022-11-28T19:06:10.804Z,5.50
2022-11-28T19:08:38.812Z,6.32
2022-11-28T19:11:09.558Z,7.20
2022-11-28T19:13:37.471Z,5.93
2022-11-28T19:16:18.286Z,5.88
2022-11-28T19:18:45.143Z,5.25
2022-11-28T19:21:15.617Z,5.50
2022-11-28T19:23:42.556Z,5.70
2022-11-28T19:26:14.288Z,5.25
2022-11-28T19:28:42.463Z,5.22
2022-11-28T19:31:21.569Z,5.38
2022-11-28T19:34:01.382Z,5.35
2022-11-28T19:36:31.717Z,5.00
2022-11-28T19:38:59.708Z,5.32
2022-11-28T19:41:27.900Z,4.68
2022-11-28T19:43:54.724Z,5.00
2022-11-28T19:46:21.552Z,4.72
2022-11-28T19:48:49.584Z,5.68
2022-11-28T19:51:16.326Z,4.65
2022-11-28T19:53:43.653Z,4.85
2022-11-28T19:56:19.147Z,4.88
2022-11-28T19:58:46.904Z,4.93
2022-11-28T20:01:22.208Z,4.97
2022-11-28T20:03:50.376Z,4.63
2022-11-28T20:06:20.651Z,4.75
2022-11-28T20:08:48.364Z,5.28
2022-11-28T20:11:21.667Z,5.38
2022-11-28T20:13:49.254Z,5.53
2022-11-28T20:16:17.805Z,4.80
2022-11-28T20:18:45.362Z,5.05
2022-11-28T20:21:15.853Z,5.57
2022-11-28T20:23:57.957Z,5.78
2022-11-28T20:26:26.892Z,5.18
2022-11-28T20:28:55.713Z,5.93
2022-11-28T20:31:22.532Z,6.03
2022-11-28T20:33:51.169Z,5.75
2022-11-28T20:36:19.609Z,5.50
2022-11-28T20:38:47.324Z,5.55
2022-11-28T20:41:15.640Z,5.93
2022-11-28T20:43:42.782Z,6.57
2022-11-28T20:46:16.015Z,6.07
2022-11-28T20:48:43.365Z,7.55
2022-11-28T20:51:13.145Z,5.97
2022-11-28T20:53:41.368Z,5.70
2022-11-28T20:56:17.067Z,5.25
2022-11-28T20:58:44.305Z,5.63
2022-11-28T21:01:35.672Z,5.55
2022-11-28T21:04:04.522Z,5.43
2022-11-28T21:06:31.568Z,5.18
2022-11-28T21:08:58.402Z,5.03
2022-11-28T21:11:50.563Z,5.65
2022-11-28T21:14:15.136Z,5.80
2022-11-28T21:16:42.281Z,5.28
2022-11-28T21:19:09.581Z,4.55
2022-11-28T21:21:39.247Z,4.72
2022-11-28T21:24:11.969Z,5.40
2022-11-28T21:26:42.380Z,5.53
2022-11-28T21:29:12.675Z,5.53
2022-11-28T21:31:44.968Z,4.38
2022-11-28T21:34:14.368Z,5.30
2022-11-28T21:36:42.251Z,5.65
2022-11-28T21:39:13.439Z,6.75
2022-11-28T21:41:40.332Z,5.30
2022-11-28T21:44:07.223Z,5.47
2022-11-28T21:46:33.987Z,6.25
2022-11-28T21:49:01.965Z,5.35
2022-11-28T21:51:29.533Z,5.93
2022-11-28T21:53:57.536Z,5.45
2022-11-28T21:56:25.532Z,5.72
2022-11-28T21:58:52.495Z,6.82
2022-11-28T22:01:21.080Z,5.88
2022-11-28T22:03:48.031Z,6.30
2022-11-28T22:06:17.823Z,5.70
2022-11-28T22:08:45.315Z,6.60
2022-11-28T22:11:13.317Z,5.93
2022-11-28T22:13:47.929Z,6.20
2022-11-28T22:16:26.779Z,6.93
2022-11-28T22:18:55.802Z,6.72
2022-11-28T22:21:50.482Z,6.60
2022-11-28T22:24:09.537Z,6.32
2022-11-28T22:26:36.612Z,6.20
2022-11-28T22:29:04.245Z,7.20
2022-11-28T22:31:31.382Z,6.85
2022-11-28T22:33:58.296Z,7.38
2022-11-28T22:36:25.212Z,5.88
2022-11-28T22:38:57.014Z,6.80
2022-11-28T22:41:28.761Z,7.00
2022-11-28T22:43:57.385Z,7.05
2022-11-28T22:46:24.254Z,6.47
2022-11-28T22:48:52.060Z,7.35
2022-11-28T22:51:22.553Z,7.03
2022-11-28T22:54:02.302Z,6.90
2022-11-28T22:56:31.584Z,6.97
2022-11-28T22:58:58.713Z,7.22
2022-11-28T23:01:27.658Z,6.85
2022-11-28T23:03:55.161Z,6.20
2022-11-28T23:06:24.871Z,7.20
2022-11-28T23:08:51.860Z,7.63
2022-11-28T23:11:22.017Z,7.10
2022-11-28T23:13:50.031Z,8.65
2022-11-28T23:16:21.369Z,6.63
2022-11-28T23:18:50.750Z,6.85
2022-11-28T23:21:18.643Z,7.47
2022-11-28T23:23:46.103Z,7.28
2022-11-28T23:26:18.886Z,6.93
2022-11-28T23:28:46.232Z,7.20
2022-11-28T23:31:27.771Z,7.30
2022-11-28T23:33:55.191Z,7.00
2022-11-28T23:36:26.091Z,7.03
2022-11-28T23:38:55.803Z,6.38
2022-11-28T23:41:23.221Z,7.05
2022-11-28T23:43:50.214Z,7.50
2022-11-28T23:46:18.195Z,7.05
2022-11-28T23:48:45.903Z,6.82
2022-11-28T23:51:18.066Z,6.80
2022-11-28T23:53:45.238Z,7.60
2022-11-28T23:56:24.340Z,6.40
2022-11-28T23:58:52.319Z,6.10
