createdAt,value
2018-12-21T00:00:42.694Z,17.98
2018-12-21T00:01:42.828Z,17.98
2018-12-21T00:02:44.826Z,17.97
2018-12-21T00:03:42.462Z,17.96
2018-12-21T00:04:42.487Z,17.96
2018-12-21T00:05:42.814Z,17.96
2018-12-21T00:06:42.495Z,17.95
2018-12-21T00:07:42.552Z,17.95
2018-12-21T00:08:42.396Z,17.94
2018-12-21T00:09:42.356Z,17.95
2018-12-21T00:10:42.664Z,17.94
2018-12-21T00:11:42.539Z,17.93
2018-12-21T00:12:42.769Z,17.92
2018-12-21T00:13:42.517Z,17.92
2018-12-21T00:14:42.578Z,17.92
2018-12-21T00:15:42.551Z,17.92
2018-12-21T00:16:43.022Z,17.92
2018-12-21T00:17:42.800Z,17.91
2018-12-21T00:18:42.743Z,17.91
2018-12-21T00:19:42.925Z,17.9
2018-12-21T00:20:42.814Z,17.9
2018-12-21T00:21:42.807Z,17.9
2018-12-21T00:22:42.629Z,17.89
2018-12-21T00:23:42.907Z,17.89
2018-12-21T00:24:42.439Z,17.88
2018-12-21T00:25:42.588Z,17.88
2018-12-21T00:26:42.749Z,17.88
2018-12-21T00:27:42.627Z,17.87
2018-12-21T00:28:42.458Z,17.87
2018-12-21T00:29:42.891Z,17.87
2018-12-21T00:30:42.366Z,17.87
2018-12-21T00:31:43.177Z,17.86
2018-12-21T00:32:42.276Z,17.86
2018-12-21T00:33:43.016Z,17.86
2018-12-21T00:34:42.926Z,17.86
2018-12-21T00:35:42.407Z,17.86
2018-12-21T00:36:42.492Z,17.86
2018-12-21T00:37:42.453Z,17.85
2018-12-21T00:38:43.118Z,17.86
2018-12-21T00:39:42.384Z,17.85
2018-12-21T00:40:42.960Z,17.84
2018-12-21T00:41:42.569Z,17.84
2018-12-21T00:42:42.536Z,17.83
2018-12-21T00:43:42.766Z,17.83
2018-12-21T00:44:42.871Z,17.82
2018-12-21T00:45:42.480Z,17.83
2018-12-21T00:46:42.395Z,17.83
2018-12-21T00:47:43.021Z,17.83
2018-12-21T00:48:42.711Z,17.83
2018-12-21T00:49:42.471Z,17.82
2018-12-21T00:50:43.032Z,17.82
2018-12-21T00:51:42.987Z,17.82
2018-12-21T00:52:42.815Z,17.82
2018-12-21T00:53:42.513Z,17.82
2018-12-21T00:54:42.404Z,17.81
2018-12-21T00:55:42.518Z,17.79
2018-12-21T00:56:42.795Z,17.8
2018-12-21T00:57:42.346Z,17.8
2018-12-21T00:58:42.479Z,17.79
2018-12-21T00:59:42.394Z,17.79
2018-12-21T01:00:42.695Z,17.79
2018-12-21T01:01:42.502Z,17.78
2018-12-21T01:02:42.920Z,17.79
2018-12-21T01:03:42.426Z,17.78
2018-12-21T01:04:42.371Z,17.77
2018-12-21T01:05:42.776Z,17.77
2018-12-21T01:06:42.400Z,17.77
2018-12-21T01:07:42.841Z,17.76
2018-12-21T01:08:42.393Z,17.77
2018-12-21T01:09:42.741Z,17.75
2018-12-21T01:10:42.522Z,17.75
2018-12-21T01:11:42.428Z,17.75
2018-12-21T01:12:42.383Z,17.75
2018-12-21T01:13:42.681Z,17.74
2018-12-21T01:14:42.830Z,17.74
2018-12-21T01:15:42.502Z,17.75
2018-12-21T01:16:42.578Z,17.74
2018-12-21T01:17:42.389Z,17.73
2018-12-21T01:18:42.828Z,17.73
2018-12-21T01:19:43.282Z,17.73
2018-12-21T01:20:42.848Z,17.73
2018-12-21T01:21:42.410Z,17.72
2018-12-21T01:22:42.399Z,17.73
2018-12-21T01:23:42.798Z,17.72
2018-12-21T01:24:42.443Z,17.71
2018-12-21T01:25:42.786Z,17.72
2018-12-21T01:26:42.414Z,17.71
2018-12-21T01:27:43.490Z,17.71
2018-12-21T01:28:42.675Z,17.71
2018-12-21T01:29:42.790Z,17.7
2018-12-21T01:30:42.594Z,17.7
2018-12-21T01:31:42.467Z,17.69
2018-12-21T01:32:42.550Z,17.69
2018-12-21T01:33:42.354Z,17.69
2018-12-21T01:34:42.872Z,17.69
2018-12-21T01:35:42.543Z,17.69
2018-12-21T01:36:42.431Z,17.69
2018-12-21T01:37:42.400Z,17.68
2018-12-21T01:38:42.446Z,17.67
2018-12-21T01:39:42.623Z,17.67
2018-12-21T01:40:42.414Z,17.67
2018-12-21T01:41:42.594Z,17.67
2018-12-21T01:42:42.902Z,17.66
2018-12-21T01:43:42.511Z,17.67
2018-12-21T01:44:42.380Z,17.66
2018-12-21T01:45:42.479Z,17.66
2018-12-21T01:46:42.605Z,17.67
2018-12-21T01:47:43.242Z,17.66
2018-12-21T01:48:42.322Z,17.66
2018-12-21T01:49:42.576Z,17.66
2018-12-21T01:50:42.655Z,17.65
2018-12-21T01:51:47.618Z,17.65
2018-12-21T01:52:42.542Z,17.65
2018-12-21T01:53:42.410Z,17.65
2018-12-21T01:54:42.514Z,17.65
2018-12-21T01:55:43.223Z,17.64
2018-12-21T01:56:42.796Z,17.64
2018-12-21T01:57:43.171Z,17.63
2018-12-21T01:58:42.461Z,17.63
2018-12-21T01:59:42.426Z,17.63
2018-12-21T02:00:42.805Z,17.62
2018-12-21T02:01:42.729Z,17.63
2018-12-21T02:02:42.330Z,17.61
2018-12-21T02:03:42.833Z,17.62
2018-12-21T02:04:42.754Z,17.61
2018-12-21T02:05:42.856Z,17.61
2018-12-21T02:06:42.610Z,17.61
2018-12-21T02:07:42.452Z,17.61
2018-12-21T02:08:42.330Z,17.61
2018-12-21T02:09:42.684Z,17.61
2018-12-21T02:10:42.339Z,17.61
2018-12-21T02:11:42.291Z,17.6
2018-12-21T02:12:42.712Z,17.6
2018-12-21T02:13:42.696Z,17.59
2018-12-21T02:14:42.633Z,17.59
2018-12-21T02:15:42.665Z,17.59
2018-12-21T02:16:42.461Z,17.59
2018-12-21T02:17:42.849Z,17.58
2018-12-21T02:18:42.756Z,17.58
2018-12-21T02:19:42.504Z,17.58
2018-12-21T02:20:42.411Z,17.58
2018-12-21T02:21:42.564Z,17.58
2018-12-21T02:22:42.488Z,17.59
2018-12-21T02:23:42.502Z,17.58
2018-12-21T02:24:42.754Z,17.58
2018-12-21T02:25:43.408Z,17.59
2018-12-21T02:26:42.326Z,17.58
2018-12-21T02:27:42.459Z,17.58
2018-12-21T02:28:42.469Z,17.57
2018-12-21T02:29:42.327Z,17.56
2018-12-21T02:30:42.389Z,17.55
2018-12-21T02:31:42.901Z,17.55
2018-12-21T02:32:43.468Z,17.55
2018-12-21T02:33:42.849Z,17.56
2018-12-21T02:34:42.500Z,17.55
2018-12-21T02:35:42.391Z,17.54
2018-12-21T02:36:42.487Z,17.54
2018-12-21T02:37:42.577Z,17.54
2018-12-21T02:38:42.416Z,17.54
2018-12-21T02:39:42.548Z,17.54
2018-12-21T02:40:42.654Z,17.53
2018-12-21T02:41:42.534Z,17.53
2018-12-21T02:42:42.361Z,17.52
2018-12-21T02:43:42.474Z,17.52
2018-12-21T02:44:42.365Z,17.51
2018-12-21T02:45:43.059Z,17.52
2018-12-21T02:46:42.263Z,17.52
2018-12-21T02:47:42.318Z,17.51
2018-12-21T02:48:42.345Z,17.5
2018-12-21T02:49:42.881Z,17.5
2018-12-21T02:50:42.579Z,17.5
2018-12-21T02:51:42.457Z,17.49
2018-12-21T02:52:42.593Z,17.5
2018-12-21T02:53:42.461Z,17.5
2018-12-21T02:54:42.525Z,17.5
2018-12-21T02:55:42.892Z,17.49
2018-12-21T02:56:42.259Z,17.48
2018-12-21T02:57:42.666Z,17.48
2018-12-21T02:58:42.757Z,17.48
2018-12-21T02:59:42.817Z,17.48
2018-12-21T03:00:42.414Z,17.47
2018-12-21T03:01:42.959Z,17.47
2018-12-21T03:02:42.377Z,17.48
2018-12-21T03:03:42.795Z,17.48
2018-12-21T03:04:43.328Z,17.48
2018-12-21T03:05:42.313Z,17.47
2018-12-21T03:06:42.282Z,17.47
2018-12-21T03:07:42.521Z,17.48
2018-12-21T03:08:42.584Z,17.47
2018-12-21T03:09:42.788Z,17.47
2018-12-21T03:10:42.312Z,17.47
2018-12-21T03:11:42.451Z,17.47
2018-12-21T03:12:42.769Z,17.46
2018-12-21T03:13:43.070Z,17.45
2018-12-21T03:14:43.185Z,17.45
2018-12-21T03:15:42.477Z,17.45
2018-12-21T03:16:42.749Z,17.45
2018-12-21T03:17:42.846Z,17.46
2018-12-21T03:18:42.333Z,17.45
2018-12-21T03:19:42.530Z,17.45
2018-12-21T03:20:42.610Z,17.45
2018-12-21T03:21:42.509Z,17.44
2018-12-21T03:22:42.520Z,17.45
2018-12-21T03:23:42.514Z,17.43
2018-12-21T03:24:42.750Z,17.44
2018-12-21T03:25:42.456Z,17.43
2018-12-21T03:26:42.472Z,17.44
2018-12-21T03:27:42.654Z,17.43
2018-12-21T03:28:42.356Z,17.43
2018-12-21T03:29:43.032Z,17.42
2018-12-21T03:30:42.907Z,17.42
2018-12-21T03:31:42.801Z,17.42
2018-12-21T03:32:42.419Z,17.42
2018-12-21T03:33:42.736Z,17.42
2018-12-21T03:34:42.726Z,17.42
2018-12-21T03:35:42.624Z,17.42
2018-12-21T03:36:42.970Z,17.42
2018-12-21T03:37:42.925Z,17.41
2018-12-21T03:38:42.668Z,17.4
2018-12-21T03:39:42.830Z,17.39
2018-12-21T03:40:43.231Z,17.4
2018-12-21T03:41:42.254Z,17.41
2018-12-21T03:42:43.218Z,17.41
2018-12-21T03:43:42.363Z,17.4
2018-12-21T03:44:42.239Z,17.4
2018-12-21T03:45:42.673Z,17.4
2018-12-21T03:46:42.494Z,17.4
2018-12-21T03:47:42.687Z,17.39
2018-12-21T03:48:42.795Z,17.38
2018-12-21T03:49:42.633Z,17.38
2018-12-21T03:50:42.694Z,17.38
2018-12-21T03:51:42.306Z,17.38
2018-12-21T03:52:42.774Z,17.38
2018-12-21T03:53:42.361Z,17.38
2018-12-21T03:54:42.726Z,17.38
2018-12-21T03:55:42.250Z,17.37
2018-12-21T03:56:42.447Z,17.37
2018-12-21T03:57:42.623Z,17.36
2018-12-21T03:58:42.315Z,17.37
2018-12-21T03:59:42.260Z,17.37
2018-12-21T04:00:42.637Z,17.36
2018-12-21T04:01:42.790Z,17.36
2018-12-21T04:02:42.428Z,17.36
2018-12-21T04:03:42.866Z,17.36
2018-12-21T04:04:42.618Z,17.36
2018-12-21T04:05:42.432Z,17.37
2018-12-21T04:06:42.306Z,17.36
2018-12-21T04:07:42.932Z,17.36
2018-12-21T04:08:42.305Z,17.35
2018-12-21T04:09:42.467Z,17.36
2018-12-21T04:10:42.504Z,17.35
2018-12-21T04:11:42.320Z,17.35
2018-12-21T04:12:42.786Z,17.35
2018-12-21T04:13:42.420Z,17.36
2018-12-21T04:14:42.441Z,17.35
2018-12-21T04:15:42.639Z,17.34
2018-12-21T04:16:42.423Z,17.34
2018-12-21T04:17:42.215Z,17.32
2018-12-21T04:18:42.457Z,17.33
2018-12-21T04:19:42.273Z,17.33
2018-12-21T04:20:42.423Z,17.34
2018-12-21T04:21:42.721Z,17.33
2018-12-21T04:22:42.359Z,17.33
2018-12-21T04:23:42.516Z,17.33
2018-12-21T04:24:42.252Z,17.32
2018-12-21T04:25:42.742Z,17.32
2018-12-21T04:26:42.457Z,17.32
2018-12-21T04:27:42.468Z,17.31
2018-12-21T04:28:42.284Z,17.31
2018-12-21T04:29:42.385Z,17.31
2018-12-21T04:30:42.529Z,17.32
2018-12-21T04:31:42.591Z,17.3
2018-12-21T04:32:42.405Z,17.31
2018-12-21T04:33:42.282Z,17.31
2018-12-21T04:34:42.551Z,17.3
2018-12-21T04:35:42.557Z,17.31
2018-12-21T04:36:42.659Z,17.3
2018-12-21T04:37:42.412Z,17.31
2018-12-21T04:38:42.313Z,17.31
2018-12-21T04:39:42.840Z,17.31
2018-12-21T04:40:42.754Z,17.31
2018-12-21T04:41:42.255Z,17.31
2018-12-21T04:42:42.390Z,17.31
2018-12-21T04:43:42.314Z,17.31
2018-12-21T04:44:42.325Z,17.32
2018-12-21T04:45:42.705Z,17.32
2018-12-21T04:46:42.169Z,17.32
2018-12-21T04:47:42.556Z,17.33
2018-12-21T04:48:43.328Z,17.34
2018-12-21T04:49:42.347Z,17.35
2018-12-21T04:50:42.629Z,17.35
2018-12-21T04:51:43.233Z,17.35
2018-12-21T04:52:43.909Z,17.36
2018-12-21T04:53:42.463Z,17.36
2018-12-21T04:54:42.900Z,17.37
2018-12-21T04:55:42.683Z,17.38
2018-12-21T04:56:43.069Z,17.38
2018-12-21T04:57:42.800Z,17.4
2018-12-21T04:58:42.874Z,17.41
2018-12-21T04:59:42.803Z,17.42
2018-12-21T05:00:42.332Z,17.42
2018-12-21T05:01:42.540Z,17.44
2018-12-21T05:02:42.489Z,17.45
2018-12-21T05:03:42.711Z,17.48
2018-12-21T05:04:42.308Z,17.48
2018-12-21T05:05:42.671Z,17.5
2018-12-21T05:06:43.045Z,17.51
2018-12-21T05:07:42.382Z,17.52
2018-12-21T05:08:42.478Z,17.53
2018-12-21T05:09:42.270Z,17.54
2018-12-21T05:10:42.429Z,17.56
2018-12-21T05:11:42.290Z,17.58
2018-12-21T05:12:42.585Z,17.59
2018-12-21T05:13:42.217Z,17.61
2018-12-21T05:14:42.570Z,17.62
2018-12-21T05:15:42.439Z,17.63
2018-12-21T05:16:42.324Z,17.66
2018-12-21T05:17:42.743Z,17.67
2018-12-21T05:18:42.230Z,17.69
2018-12-21T05:19:42.547Z,17.71
2018-12-21T05:20:42.249Z,17.73
2018-12-21T05:21:42.427Z,17.74
2018-12-21T05:22:42.414Z,17.76
2018-12-21T05:23:42.336Z,17.77
2018-12-21T05:24:42.882Z,17.79
2018-12-21T05:25:42.366Z,17.8
2018-12-21T05:26:42.931Z,17.81
2018-12-21T05:27:42.200Z,17.83
2018-12-21T05:28:42.347Z,17.85
2018-12-21T05:29:42.446Z,17.86
2018-12-21T05:30:42.478Z,17.87
2018-12-21T05:31:42.390Z,17.89
2018-12-21T05:32:42.918Z,17.91
2018-12-21T05:33:42.833Z,17.92
2018-12-21T05:34:42.784Z,17.93
2018-12-21T05:35:42.333Z,17.94
2018-12-21T05:36:42.192Z,17.96
2018-12-21T05:37:42.562Z,17.97
2018-12-21T05:38:42.479Z,17.98
2018-12-21T05:39:42.452Z,17.98
2018-12-21T05:40:42.461Z,18
2018-12-21T05:41:42.317Z,18.01
2018-12-21T05:42:42.577Z,18.03
2018-12-21T05:43:42.233Z,18.04
2018-12-21T05:44:42.591Z,18.04
2018-12-21T05:45:42.739Z,18.05
2018-12-21T05:46:42.405Z,18.07
2018-12-21T05:47:42.079Z,18.08
2018-12-21T05:48:42.762Z,18.09
2018-12-21T05:49:42.364Z,18.1
2018-12-21T05:50:42.859Z,18.11
2018-12-21T05:51:42.421Z,18.12
2018-12-21T05:52:42.355Z,18.14
2018-12-21T05:53:42.461Z,18.16
2018-12-21T05:54:42.490Z,18.17
2018-12-21T05:55:42.339Z,18.17
2018-12-21T05:56:42.369Z,18.19
2018-12-21T05:57:42.338Z,18.21
2018-12-21T05:58:42.379Z,18.23
2018-12-21T05:59:42.593Z,18.23
2018-12-21T06:00:42.802Z,18.24
2018-12-21T06:01:42.364Z,18.25
2018-12-21T06:02:42.814Z,18.27
2018-12-21T06:03:42.294Z,18.28
2018-12-21T06:04:42.527Z,18.29
2018-12-21T06:05:42.167Z,18.29
2018-12-21T06:06:42.338Z,18.3
2018-12-21T06:07:42.326Z,18.3
2018-12-21T06:08:42.463Z,18.32
2018-12-21T06:09:42.772Z,18.33
2018-12-21T06:10:42.369Z,18.34
2018-12-21T06:11:42.965Z,18.34
2018-12-21T06:12:42.687Z,18.35
2018-12-21T06:13:42.596Z,18.35
2018-12-21T06:14:42.294Z,18.36
2018-12-21T06:15:42.457Z,18.37
2018-12-21T06:16:42.178Z,18.39
2018-12-21T06:17:42.420Z,18.39
2018-12-21T06:18:42.219Z,18.4
2018-12-21T06:19:42.538Z,18.41
2018-12-21T06:20:42.477Z,18.41
2018-12-21T06:21:42.409Z,18.42
2018-12-21T06:22:42.340Z,18.42
2018-12-21T06:23:42.562Z,18.44
2018-12-21T06:24:42.258Z,18.44
2018-12-21T06:25:43.465Z,18.45
2018-12-21T06:26:42.802Z,18.45
2018-12-21T06:27:42.486Z,18.46
2018-12-21T06:28:42.624Z,18.46
2018-12-21T06:29:42.532Z,18.46
2018-12-21T06:30:42.357Z,18.47
2018-12-21T06:31:43.048Z,18.48
2018-12-21T06:32:42.521Z,18.48
2018-12-21T06:33:42.550Z,18.49
2018-12-21T06:34:42.151Z,18.49
2018-12-21T06:35:42.388Z,18.5
2018-12-21T06:36:42.147Z,18.51
2018-12-21T06:37:42.679Z,18.51
2018-12-21T06:38:43.078Z,18.52
2018-12-21T06:39:42.962Z,18.53
2018-12-21T06:40:42.428Z,18.54
2018-12-21T06:41:42.487Z,18.57
2018-12-21T06:42:42.605Z,18.58
2018-12-21T06:43:42.840Z,18.58
2018-12-21T06:44:42.252Z,18.6
2018-12-21T06:45:42.459Z,18.62
2018-12-21T06:46:42.688Z,18.63
2018-12-21T06:47:43.087Z,18.64
2018-12-21T06:48:42.146Z,18.66
2018-12-21T06:49:42.387Z,18.66
2018-12-21T06:50:42.631Z,18.69
2018-12-21T06:51:42.363Z,18.72
2018-12-21T06:52:42.881Z,18.72
2018-12-21T06:53:42.588Z,18.72
2018-12-21T06:54:42.664Z,18.73
2018-12-21T06:55:42.580Z,18.75
2018-12-21T06:56:42.379Z,18.78
2018-12-21T06:57:42.163Z,18.79
2018-12-21T06:58:42.589Z,18.79
2018-12-21T06:59:42.240Z,18.81
2018-12-21T07:00:42.323Z,18.82
2018-12-21T07:01:42.719Z,18.84
2018-12-21T07:02:42.231Z,18.84
2018-12-21T07:03:42.755Z,18.84
2018-12-21T07:04:42.354Z,18.85
2018-12-21T07:05:42.674Z,18.86
2018-12-21T07:06:42.270Z,18.88
2018-12-21T07:07:42.325Z,18.89
2018-12-21T07:08:42.443Z,18.89
2018-12-21T07:09:42.162Z,18.9
2018-12-21T07:10:42.411Z,18.89
2018-12-21T07:11:42.240Z,18.9
2018-12-21T07:12:42.630Z,18.92
2018-12-21T07:13:42.749Z,18.92
2018-12-21T07:14:42.332Z,18.92
2018-12-21T07:15:43.024Z,18.92
2018-12-21T07:16:42.287Z,18.93
2018-12-21T07:17:42.168Z,18.95
2018-12-21T07:18:42.571Z,18.97
2018-12-21T07:19:42.463Z,18.97
2018-12-21T07:20:42.458Z,18.97
2018-12-21T07:21:42.403Z,18.92
2018-12-21T07:22:42.256Z,18.92
2018-12-21T07:23:42.834Z,18.92
2018-12-21T07:24:42.190Z,18.93
2018-12-21T07:25:42.408Z,18.93
2018-12-21T07:26:42.213Z,18.93
2018-12-21T07:27:42.333Z,18.93
2018-12-21T07:28:42.206Z,18.92
2018-12-21T07:29:42.119Z,18.93
2018-12-21T07:30:42.474Z,18.91
2018-12-21T07:31:42.258Z,18.92
2018-12-21T07:32:42.394Z,18.91
2018-12-21T07:33:42.328Z,18.91
2018-12-21T07:34:42.280Z,18.9
2018-12-21T07:35:43.085Z,18.9
2018-12-21T07:36:42.779Z,18.9
2018-12-21T07:37:42.337Z,18.9
2018-12-21T07:38:42.286Z,18.9
2018-12-21T07:39:42.167Z,18.9
2018-12-21T07:40:42.269Z,18.9
2018-12-21T07:41:42.440Z,18.9
2018-12-21T07:42:42.513Z,18.9
2018-12-21T07:43:42.400Z,18.9
2018-12-21T07:44:42.251Z,18.9
2018-12-21T07:45:42.413Z,18.9
2018-12-21T07:46:42.433Z,18.9
2018-12-21T07:47:42.263Z,18.91
2018-12-21T07:48:42.424Z,18.92
2018-12-21T07:49:42.450Z,18.92
2018-12-21T07:50:42.423Z,18.93
2018-12-21T07:51:42.377Z,18.9
2018-12-21T07:52:42.266Z,18.89
2018-12-21T07:53:42.278Z,18.88
2018-12-21T07:54:42.511Z,18.88
2018-12-21T07:55:42.354Z,18.88
2018-12-21T07:56:42.260Z,18.88
2018-12-21T07:57:42.305Z,18.88
2018-12-21T07:58:42.172Z,18.87
2018-12-21T07:59:42.384Z,18.87
2018-12-21T08:00:42.187Z,18.86
2018-12-21T08:01:42.291Z,18.86
2018-12-21T08:02:42.241Z,18.87
2018-12-21T08:03:42.753Z,18.87
2018-12-21T08:04:42.751Z,18.86
2018-12-21T08:05:42.758Z,18.87
2018-12-21T08:06:42.744Z,18.87
2018-12-21T08:07:42.216Z,18.87
2018-12-21T08:08:42.585Z,18.87
2018-12-21T08:09:42.251Z,18.87
2018-12-21T08:10:42.495Z,18.88
2018-12-21T08:11:42.728Z,18.88
2018-12-21T08:12:42.427Z,18.88
2018-12-21T08:13:42.722Z,18.89
2018-12-21T08:14:42.302Z,18.88
2018-12-21T08:15:43.266Z,18.9
2018-12-21T08:16:42.600Z,18.9
2018-12-21T08:17:42.541Z,18.9
2018-12-21T08:18:42.376Z,18.9
2018-12-21T08:19:42.579Z,18.9
2018-12-21T08:20:42.422Z,18.91
2018-12-21T08:21:42.389Z,18.92
2018-12-21T08:22:42.897Z,18.91
2018-12-21T08:23:44.790Z,18.92
2018-12-21T08:24:42.508Z,18.93
2018-12-21T08:25:42.805Z,18.93
2018-12-21T08:26:42.426Z,18.93
2018-12-21T08:27:42.549Z,18.94
2018-12-21T08:28:42.085Z,18.94
2018-12-21T08:29:42.777Z,18.94
2018-12-21T08:30:42.249Z,18.96
2018-12-21T08:31:42.216Z,18.96
2018-12-21T08:32:42.208Z,18.96
2018-12-21T08:33:42.308Z,18.97
2018-12-21T08:34:42.627Z,18.97
2018-12-21T08:35:42.481Z,18.97
2018-12-21T08:36:42.404Z,18.98
2018-12-21T08:37:42.600Z,18.98
2018-12-21T08:38:42.512Z,18.98
2018-12-21T08:39:42.492Z,18.98
2018-12-21T08:40:42.925Z,18.98
2018-12-21T08:41:42.183Z,19
2018-12-21T08:42:42.885Z,18.99
2018-12-21T08:43:42.249Z,19
2018-12-21T08:44:42.708Z,19
2018-12-21T08:45:42.429Z,19.02
2018-12-21T08:46:42.408Z,19.01
2018-12-21T08:47:42.311Z,19.01
2018-12-21T08:48:42.236Z,19.02
2018-12-21T08:49:42.394Z,19.02
2018-12-21T08:50:42.037Z,19.03
2018-12-21T08:51:42.709Z,19.03
2018-12-21T08:52:42.752Z,19.03
2018-12-21T08:53:42.400Z,19.03
2018-12-21T08:54:42.507Z,19.03
2018-12-21T08:55:42.173Z,19.03
2018-12-21T08:56:42.286Z,19.03
2018-12-21T08:57:42.390Z,19.03
2018-12-21T08:58:42.299Z,19.03
2018-12-21T08:59:43.019Z,19.03
2018-12-21T09:00:42.761Z,19.04
2018-12-21T09:01:42.300Z,19.03
2018-12-21T09:02:42.157Z,19.03
2018-12-21T09:03:42.302Z,19.03
2018-12-21T09:04:42.774Z,19.03
2018-12-21T09:05:42.720Z,19.03
2018-12-21T09:06:42.311Z,19.03
2018-12-21T09:07:42.255Z,19.03
2018-12-21T09:08:41.998Z,19.02
2018-12-21T09:09:42.205Z,19.06
2018-12-21T09:10:42.944Z,19.06
2018-12-21T09:11:42.575Z,19.06
2018-12-21T09:12:42.294Z,19.07
2018-12-21T09:13:42.345Z,19.08
2018-12-21T09:14:42.393Z,19.09
2018-12-21T09:15:42.757Z,19.1
2018-12-21T09:16:42.673Z,19.12
2018-12-21T09:17:42.301Z,19.13
2018-12-21T09:18:42.579Z,19.14
2018-12-21T09:19:42.496Z,19.14
2018-12-21T09:20:42.431Z,19.15
2018-12-21T09:21:42.503Z,19.17
2018-12-21T09:22:42.413Z,19.17
2018-12-21T09:23:42.194Z,19.19
2018-12-21T09:24:42.410Z,19.21
2018-12-21T09:25:42.207Z,19.2
2018-12-21T09:26:42.069Z,19.21
2018-12-21T09:27:42.172Z,19.21
2018-12-21T09:28:42.474Z,19.22
2018-12-21T09:29:42.781Z,19.23
2018-12-21T09:30:42.894Z,19.24
2018-12-21T09:31:42.252Z,19.24
2018-12-21T09:32:42.218Z,19.24
2018-12-21T09:33:42.728Z,19.24
2018-12-21T09:34:42.456Z,19.25
2018-12-21T09:35:42.399Z,19.25
2018-12-21T09:36:43.322Z,19.27
2018-12-21T09:37:42.323Z,19.27
2018-12-21T09:38:42.271Z,19.27
2018-12-21T09:39:42.273Z,19.27
2018-12-21T09:40:42.657Z,19.27
2018-12-21T09:41:42.199Z,19.27
2018-12-21T09:42:42.451Z,19.27
2018-12-21T09:43:42.759Z,19.28
2018-12-21T09:44:42.056Z,19.31
2018-12-21T09:45:42.812Z,19.32
2018-12-21T09:46:42.671Z,19.3
2018-12-21T09:47:42.566Z,19.3
2018-12-21T09:48:42.142Z,19.31
2018-12-21T09:49:42.359Z,19.31
2018-12-21T09:50:42.613Z,19.31
2018-12-21T09:51:42.641Z,19.3
2018-12-21T09:52:42.389Z,19.32
2018-12-21T09:53:42.041Z,19.33
2018-12-21T09:54:42.504Z,19.33
2018-12-21T09:55:43.382Z,19.34
2018-12-21T09:56:42.168Z,19.35
2018-12-21T09:57:42.337Z,19.36
2018-12-21T09:58:42.488Z,19.35
2018-12-21T09:59:42.304Z,19.37
2018-12-21T10:00:42.502Z,19.38
2018-12-21T10:01:42.483Z,19.39
2018-12-21T10:02:42.394Z,19.39
2018-12-21T10:03:42.896Z,19.4
2018-12-21T10:04:42.799Z,19.41
2018-12-21T10:05:42.355Z,19.41
2018-12-21T10:06:42.518Z,19.42
2018-12-21T10:07:42.224Z,19.43
2018-12-21T10:08:42.757Z,19.45
2018-12-21T10:09:42.296Z,19.45
2018-12-21T10:10:42.441Z,19.45
2018-12-21T10:11:42.138Z,19.46
2018-12-21T10:12:42.308Z,19.47
2018-12-21T10:13:42.327Z,19.47
2018-12-21T10:14:42.205Z,19.48
2018-12-21T10:15:42.314Z,19.5
2018-12-21T10:16:42.494Z,19.51
2018-12-21T10:17:42.512Z,19.52
2018-12-21T10:18:42.580Z,19.53
2018-12-21T10:19:42.633Z,19.52
2018-12-21T10:20:42.214Z,19.53
2018-12-21T10:21:42.251Z,19.54
2018-12-21T10:22:42.342Z,19.54
2018-12-21T10:23:42.184Z,19.55
2018-12-21T10:24:42.457Z,19.54
2018-12-21T10:25:42.936Z,19.51
2018-12-21T10:26:42.409Z,19.53
2018-12-21T10:27:42.233Z,19.51
2018-12-21T10:28:42.399Z,19.51
2018-12-21T10:29:42.499Z,19.5
2018-12-21T10:30:42.077Z,19.55
2018-12-21T10:31:42.189Z,19.52
2018-12-21T10:32:42.107Z,19.51
2018-12-21T10:33:42.529Z,19.51
2018-12-21T10:34:42.259Z,19.51
2018-12-21T10:35:42.835Z,19.5
2018-12-21T10:36:43.068Z,19.5
2018-12-21T10:37:42.355Z,19.5
2018-12-21T10:38:42.179Z,19.51
2018-12-21T10:39:42.407Z,19.52
2018-12-21T10:40:42.753Z,19.5
2018-12-21T10:41:42.269Z,19.49
2018-12-21T10:42:42.162Z,19.51
2018-12-21T10:43:42.344Z,19.51
2018-12-21T10:44:43.049Z,19.51
2018-12-21T10:45:42.252Z,19.5
2018-12-21T10:46:42.588Z,19.49
2018-12-21T10:47:42.336Z,19.49
2018-12-21T10:48:42.652Z,19.49
2018-12-21T10:49:42.155Z,19.49
2018-12-21T10:50:42.433Z,19.49
2018-12-21T10:51:42.255Z,19.49
2018-12-21T10:52:42.468Z,19.49
2018-12-21T10:53:46.871Z,19.46
2018-12-21T10:54:42.258Z,19.45
2018-12-21T10:55:42.403Z,19.44
2018-12-21T10:56:41.966Z,19.42
2018-12-21T10:57:42.620Z,19.42
2018-12-21T10:58:42.097Z,19.41
2018-12-21T10:59:43.965Z,19.4
2018-12-21T11:00:42.276Z,19.39
2018-12-21T11:01:42.209Z,19.39
2018-12-21T11:02:42.466Z,19.38
2018-12-21T11:03:42.223Z,19.38
2018-12-21T11:04:42.632Z,19.38
2018-12-21T11:05:43.242Z,19.37
2018-12-21T11:06:42.244Z,19.37
2018-12-21T11:07:42.123Z,19.37
2018-12-21T11:08:42.359Z,19.36
2018-12-21T11:09:42.913Z,19.36
2018-12-21T11:10:42.102Z,19.37
2018-12-21T11:11:42.334Z,19.37
2018-12-21T11:12:42.095Z,19.36
2018-12-21T11:13:42.322Z,19.36
2018-12-21T11:14:42.061Z,19.36
2018-12-21T11:15:42.245Z,19.36
2018-12-21T11:16:42.153Z,19.35
2018-12-21T11:17:44.310Z,19.35
2018-12-21T11:18:42.459Z,19.35
2018-12-21T11:19:42.334Z,19.35
2018-12-21T11:20:42.081Z,19.35
2018-12-21T11:21:42.989Z,19.35
2018-12-21T11:22:42.223Z,19.35
2018-12-21T11:23:42.270Z,19.34
2018-12-21T11:24:42.072Z,19.35
2018-12-21T11:25:42.469Z,19.35
2018-12-21T11:26:43.454Z,19.35
2018-12-21T11:27:42.402Z,19.35
2018-12-21T11:28:42.492Z,19.35
2018-12-21T11:29:42.642Z,19.35
2018-12-21T11:30:42.355Z,19.34
2018-12-21T11:31:42.186Z,19.34
2018-12-21T11:32:42.518Z,19.33
2018-12-21T11:33:43.720Z,19.34
2018-12-21T11:34:42.166Z,19.34
2018-12-21T11:35:42.535Z,19.33
2018-12-21T11:36:42.264Z,19.33
2018-12-21T11:37:42.855Z,19.34
2018-12-21T11:38:42.225Z,19.34
2018-12-21T11:39:42.437Z,19.34
2018-12-21T11:40:42.714Z,19.34
2018-12-21T11:41:42.706Z,19.35
2018-12-21T11:42:42.399Z,19.34
2018-12-21T11:43:42.481Z,19.35
2018-12-21T11:44:42.210Z,19.35
2018-12-21T11:45:43.003Z,19.36
2018-12-21T11:46:42.672Z,19.36
2018-12-21T11:47:42.565Z,19.35
2018-12-21T11:48:42.699Z,19.4
2018-12-21T11:49:42.681Z,19.41
2018-12-21T11:50:42.338Z,19.42
2018-12-21T11:51:42.522Z,19.44
2018-12-21T11:52:42.257Z,19.45
2018-12-21T11:53:42.271Z,19.5
2018-12-21T11:54:44.719Z,19.47
2018-12-21T11:55:42.666Z,19.47
2018-12-21T11:56:42.433Z,19.48
2018-12-21T11:57:42.238Z,19.48
2018-12-21T11:58:42.532Z,19.49
2018-12-21T11:59:45.438Z,19.51
2018-12-21T12:00:42.258Z,19.52
2018-12-21T12:01:42.579Z,19.51
2018-12-21T12:02:43.155Z,19.51
2018-12-21T12:03:42.690Z,19.51
2018-12-21T12:04:42.208Z,19.52
2018-12-21T12:05:42.979Z,19.52
2018-12-21T12:06:42.146Z,19.52
2018-12-21T12:07:41.987Z,19.52
2018-12-21T12:08:42.492Z,19.53
2018-12-21T12:09:43.003Z,19.53
2018-12-21T12:10:42.339Z,19.54
2018-12-21T12:11:42.692Z,19.55
2018-12-21T12:12:42.105Z,19.55
2018-12-21T12:13:42.131Z,19.55
2018-12-21T12:14:42.429Z,19.55
2018-12-21T12:15:42.448Z,19.55
2018-12-21T12:16:42.674Z,19.56
2018-12-21T12:17:42.469Z,19.56
2018-12-21T12:18:42.967Z,19.54
2018-12-21T12:19:42.338Z,19.54
2018-12-21T12:20:42.246Z,19.54
2018-12-21T12:21:42.102Z,19.54
2018-12-21T12:22:42.360Z,19.56
2018-12-21T12:23:42.358Z,19.55
2018-12-21T12:24:42.101Z,19.52
2018-12-21T12:25:42.141Z,19.51
2018-12-21T12:26:44.848Z,19.5
2018-12-21T12:27:42.226Z,19.49
2018-12-21T12:28:42.324Z,19.47
2018-12-21T12:29:42.161Z,19.47
2018-12-21T12:30:42.540Z,19.45
2018-12-21T12:31:43.233Z,19.45
2018-12-21T12:32:42.300Z,19.45
2018-12-21T12:33:42.494Z,19.45
2018-12-21T12:34:41.996Z,19.43
2018-12-21T12:35:42.562Z,19.43
2018-12-21T12:36:42.395Z,19.43
2018-12-21T12:37:42.810Z,19.42
2018-12-21T12:38:42.082Z,19.41
2018-12-21T12:39:42.315Z,19.41
2018-12-21T12:40:42.286Z,19.4
2018-12-21T12:41:42.314Z,19.4
2018-12-21T12:42:42.404Z,19.39
2018-12-21T12:43:42.215Z,19.39
2018-12-21T12:44:42.456Z,19.39
2018-12-21T12:45:42.152Z,19.39
2018-12-21T12:46:42.789Z,19.39
2018-12-21T12:47:42.129Z,19.38
2018-12-21T12:48:42.194Z,19.39
2018-12-21T12:49:42.070Z,19.38
2018-12-21T12:50:42.075Z,19.38
2018-12-21T12:51:42.090Z,19.38
2018-12-21T12:52:42.366Z,19.37
2018-12-21T12:53:42.291Z,19.37
2018-12-21T12:54:42.295Z,19.38
2018-12-21T12:55:42.216Z,19.37