createdAt,value
2019-03-30T00:01:11.175Z,99.90
2019-03-30T00:03:52.262Z,99.90
2019-03-30T00:06:33.547Z,99.90
2019-03-30T00:09:14.266Z,99.90
2019-03-30T00:11:57.697Z,99.90
2019-03-30T00:14:37.615Z,99.90
2019-03-30T00:17:18.834Z,99.90
2019-03-30T00:19:59.701Z,99.90
2019-03-30T00:25:22.513Z,99.90
2019-03-30T00:28:01.971Z,99.90
2019-03-30T00:30:50.391Z,99.90
2019-03-30T00:33:38.725Z,99.90
2019-03-30T00:36:27.135Z,99.90
2019-03-30T00:39:15.463Z,99.90
2019-03-30T00:42:03.963Z,99.90
2019-03-30T00:44:52.257Z,99.90
2019-03-30T00:50:09.395Z,99.90
2019-03-30T00:52:57.734Z,99.90
2019-03-30T00:55:46.220Z,99.90
2019-03-30T00:58:34.584Z,99.90
2019-03-30T01:01:22.971Z,99.90
2019-03-30T01:04:11.367Z,99.90
2019-03-30T01:06:59.805Z,99.90
2019-03-30T01:09:48.140Z,99.90
2019-03-30T01:12:36.621Z,99.90
2019-03-30T01:15:25.076Z,99.90
2019-03-30T01:18:13.514Z,99.90
2019-03-30T01:20:52.918Z,99.90
2019-03-30T01:23:41.257Z,99.90
2019-03-30T01:26:29.614Z,99.90
2019-03-30T01:29:17.949Z,99.90
2019-03-30T01:32:06.520Z,99.90
2019-03-30T01:34:54.852Z,99.90
2019-03-30T01:37:24.205Z,99.90
2019-03-30T01:40:12.618Z,99.90
2019-03-30T01:43:00.911Z,99.90
2019-03-30T01:45:49.243Z,99.90
2019-03-30T01:48:37.550Z,99.90
2019-03-30T01:51:25.899Z,99.90
2019-03-30T01:54:14.227Z,99.90
2019-03-30T01:57:02.612Z,99.90
2019-03-30T01:59:50.949Z,99.90
2019-03-30T02:02:39.397Z,99.90
2019-03-30T02:05:20.323Z,99.90
2019-03-30T02:08:01.688Z,99.90
2019-03-30T02:10:42.321Z,99.90
2019-03-30T02:13:22.955Z,99.90
2019-03-30T02:16:04.299Z,99.90
2019-03-30T02:18:44.881Z,99.90
2019-03-30T02:21:25.611Z,99.90
2019-03-30T02:24:06.401Z,99.90
2019-03-30T02:26:47.040Z,99.90
2019-03-30T02:29:27.846Z,99.90
2019-03-30T02:32:09.026Z,99.90
2019-03-30T02:34:49.555Z,99.90
2019-03-30T02:37:30.023Z,99.90
2019-03-30T02:40:10.664Z,99.90
2019-03-30T02:42:51.450Z,99.90
2019-03-30T02:48:15.024Z,99.90
2019-03-30T02:50:55.825Z,99.90
2019-03-30T02:53:36.586Z,99.90
2019-03-30T02:56:17.707Z,99.90
2019-03-30T02:58:58.276Z,99.90
2019-03-30T03:01:38.973Z,99.90
2019-03-30T03:04:19.962Z,99.90
2019-03-30T03:07:00.787Z,99.90
2019-03-30T03:09:41.910Z,99.90
2019-03-30T03:12:22.652Z,99.90
2019-03-30T03:15:03.120Z,99.90
2019-03-30T03:17:43.611Z,99.90
2019-03-30T03:20:24.903Z,99.90
2019-03-30T03:23:05.798Z,99.90
2019-03-30T03:25:46.821Z,99.90
2019-03-30T03:28:27.586Z,99.90
2019-03-30T03:31:08.694Z,99.90
2019-03-30T03:33:49.772Z,99.90
2019-03-30T03:36:30.461Z,99.90
2019-03-30T03:39:11.491Z,99.90
2019-03-30T03:41:52.096Z,99.90
2019-03-30T03:44:32.996Z,99.90
2019-03-30T03:47:13.703Z,99.90
2019-03-30T03:49:54.679Z,99.90
2019-03-30T03:52:35.237Z,99.90
2019-03-30T03:55:16.015Z,99.90
2019-03-30T03:57:57.513Z,99.90
2019-03-30T04:00:38.829Z,99.90
2019-03-30T04:03:19.670Z,99.90
2019-03-30T04:06:00.156Z,99.90
2019-03-30T04:08:41.039Z,99.90
2019-03-30T04:11:21.860Z,99.90
2019-03-30T04:14:02.873Z,99.90
2019-03-30T04:16:44.199Z,99.90
2019-03-30T04:19:24.967Z,99.90
2019-03-30T04:22:04.537Z,99.90
2019-03-30T04:24:53.168Z,99.90
2019-03-30T04:27:42.516Z,99.90
2019-03-30T04:30:23.668Z,99.90
2019-03-30T04:33:04.103Z,99.90
2019-03-30T04:35:44.820Z,99.90
2019-03-30T04:38:25.961Z,99.90
2019-03-30T04:41:06.790Z,99.90
2019-03-30T04:43:47.468Z,99.90
2019-03-30T04:46:28.101Z,99.90
2019-03-30T04:49:08.900Z,99.90
2019-03-30T04:51:57.529Z,99.90
2019-03-30T04:54:32.454Z,99.90
2019-03-30T04:57:13.264Z,99.90
2019-03-30T04:59:54.074Z,99.90
2019-03-30T05:02:34.928Z,99.90
2019-03-30T05:07:58.168Z,99.90
2019-03-30T05:10:39.428Z,99.90
2019-03-30T05:13:20.466Z,99.90
2019-03-30T05:16:01.641Z,99.90
2019-03-30T05:18:42.448Z,99.90
2019-03-30T05:21:21.895Z,99.90
2019-03-30T05:24:02.729Z,99.90
2019-03-30T05:26:43.462Z,99.90
2019-03-30T05:29:24.054Z,99.90
2019-03-30T05:32:04.989Z,99.90
2019-03-30T05:34:34.474Z,99.90
2019-03-30T05:37:03.984Z,99.90
2019-03-30T05:39:52.334Z,99.90
2019-03-30T05:42:40.691Z,99.90
2019-03-30T05:45:29.026Z,99.90
2019-03-30T05:48:17.375Z,99.90
2019-03-30T05:51:05.721Z,99.90
2019-03-30T05:53:54.018Z,99.90
2019-03-30T05:56:42.368Z,99.90
2019-03-30T05:59:30.666Z,99.90
2019-03-30T06:02:19.013Z,99.90
2019-03-30T06:05:07.430Z,99.90
2019-03-30T06:07:55.755Z,99.90
2019-03-30T06:10:44.142Z,99.90
2019-03-30T06:13:32.554Z,99.90
2019-03-30T06:16:20.879Z,99.90
2019-03-30T06:19:09.323Z,99.90
2019-03-30T06:24:59.096Z,99.90
2019-03-30T06:27:40.332Z,99.90
2019-03-30T06:30:21.002Z,99.90
2019-03-30T06:33:02.401Z,99.90
2019-03-30T06:35:41.966Z,99.90
2019-03-30T06:38:30.329Z,99.90
2019-03-30T06:41:18.958Z,99.90
2019-03-30T06:44:07.311Z,99.90
2019-03-30T06:46:55.706Z,99.90
2019-03-30T06:49:44.249Z,99.90
2019-03-30T06:52:32.591Z,99.90
2019-03-30T06:55:20.976Z,99.90
2019-03-30T06:58:09.599Z,99.90
2019-03-30T07:00:57.964Z,99.90
2019-03-30T07:03:46.460Z,99.90
2019-03-30T07:06:27.537Z,99.90
2019-03-30T07:09:08.408Z,99.90
2019-03-30T07:11:49.364Z,99.90
2019-03-30T07:14:30.121Z,99.90
2019-03-30T07:17:11.045Z,99.90
2019-03-30T07:19:52.444Z,99.90
2019-03-30T07:22:33.083Z,99.90
2019-03-30T07:25:13.767Z,99.90
2019-03-30T07:27:54.651Z,99.90
2019-03-30T07:30:35.506Z,99.90
2019-03-30T07:33:16.576Z,99.90
2019-03-30T07:35:57.885Z,99.90
2019-03-30T07:38:38.826Z,99.90
2019-03-30T07:41:19.964Z,99.90
2019-03-30T07:44:00.895Z,99.90
2019-03-30T07:46:41.712Z,99.90
2019-03-30T07:49:22.437Z,99.90
2019-03-30T07:52:03.412Z,99.90
2019-03-30T07:54:44.093Z,99.90
2019-03-30T07:57:25.015Z,99.90
2019-03-30T08:00:05.744Z,99.90
2019-03-30T08:02:46.454Z,99.90
2019-03-30T08:05:26.914Z,99.90
2019-03-30T08:08:07.343Z,99.90
2019-03-30T08:10:47.759Z,99.90
2019-03-30T08:13:28.483Z,99.90
2019-03-30T08:16:09.097Z,99.90
2019-03-30T08:18:50.247Z,99.90
2019-03-30T08:21:29.829Z,99.90
2019-03-30T08:24:18.253Z,99.90
2019-03-30T08:27:06.573Z,99.90
2019-03-30T08:29:54.911Z,99.90
2019-03-30T08:32:43.268Z,99.90
2019-03-30T08:35:31.582Z,99.90
2019-03-30T08:38:20.027Z,99.90
2019-03-30T08:41:08.377Z,99.90
2019-03-30T08:43:56.809Z,99.90
2019-03-30T08:46:45.149Z,99.90
2019-03-30T08:49:33.678Z,99.90
2019-03-30T08:52:21.974Z,99.90
2019-03-30T08:58:18.262Z,99.90
2019-03-30T09:01:06.670Z,99.90
2019-03-30T09:03:55.049Z,99.90
2019-03-30T09:06:43.458Z,99.90
2019-03-30T09:09:22.959Z,99.90
2019-03-30T09:12:11.404Z,99.90
2019-03-30T09:14:59.749Z,99.90
2019-03-30T09:20:35.835Z,99.90
2019-03-30T09:23:24.244Z,99.90
2019-03-30T09:26:13.116Z,99.90
2019-03-30T09:29:02.886Z,99.90
2019-03-30T09:31:51.297Z,99.90
2019-03-30T09:34:32.486Z,99.90
2019-03-30T09:37:13.202Z,99.90
2019-03-30T09:39:53.774Z,99.90
2019-03-30T09:42:34.292Z,99.90
2019-03-30T09:45:15.622Z,99.90
2019-03-30T09:47:56.233Z,99.90
2019-03-30T09:50:37.597Z,99.90
2019-03-30T09:53:07.420Z,99.90
2019-03-30T09:55:55.804Z,99.90
2019-03-30T09:58:44.148Z,99.90
2019-03-30T10:01:32.488Z,99.90
2019-03-30T10:04:20.944Z,99.90
2019-03-30T10:06:50.366Z,99.90
2019-03-30T10:09:38.802Z,99.90
2019-03-30T10:12:27.144Z,99.90
2019-03-30T10:15:15.661Z,99.90
2019-03-30T10:18:04.355Z,99.90
2019-03-30T10:20:52.810Z,99.90
2019-03-30T10:23:22.272Z,99.90
2019-03-30T10:25:51.674Z,99.90
2019-03-30T10:28:21.206Z,99.90
2019-03-30T10:30:50.788Z,99.90
2019-03-30T10:39:19.958Z,99.90
2019-03-30T10:41:49.496Z,99.90
2019-03-30T10:44:37.806Z,99.90
2019-03-30T10:47:26.323Z,99.90
2019-03-30T10:50:14.751Z,99.90
2019-03-30T10:53:03.244Z,99.90
2019-03-30T10:58:45.622Z,99.90
2019-03-30T11:01:33.950Z,99.90
2019-03-30T11:04:22.338Z,99.90
2019-03-30T11:07:10.706Z,99.90
2019-03-30T11:09:59.017Z,99.90
2019-03-30T11:12:47.378Z,99.90
2019-03-30T11:15:35.690Z,97.60
2019-03-30T11:18:24.175Z,95.90
2019-03-30T11:21:12.568Z,92.50
2019-03-30T11:26:48.571Z,76.50
2019-03-30T11:29:29.338Z,69.40
2019-03-30T11:32:10.053Z,69.20
2019-03-30T11:34:50.736Z,65.40
2019-03-30T11:37:31.998Z,58.50
2019-03-30T11:40:12.828Z,60.30
2019-03-30T11:42:53.545Z,70.80
2019-03-30T11:45:34.228Z,58.70
2019-03-30T11:48:15.139Z,54.70
2019-03-30T11:50:56.348Z,52.10
2019-03-30T11:53:37.307Z,49.40
2019-03-30T11:56:17.786Z,52.20
2019-03-30T11:58:58.290Z,50.40
2019-03-30T12:01:38.950Z,48.40
2019-03-30T12:04:19.799Z,49.10
2019-03-30T12:07:00.574Z,49.50
2019-03-30T12:09:41.390Z,48.10
2019-03-30T12:15:04.244Z,46.60
2019-03-30T12:17:45.440Z,46.10
2019-03-30T12:20:26.034Z,46.30
2019-03-30T12:23:06.470Z,44.70
2019-03-30T12:25:47.729Z,45.50
2019-03-30T12:28:28.192Z,45.90
2019-03-30T12:31:09.046Z,44.80
2019-03-30T12:39:48.041Z,44.00
2019-03-30T12:42:28.389Z,43.00
2019-03-30T12:45:09.396Z,41.70
2019-03-30T12:47:49.935Z,41.60
2019-03-30T12:50:31.302Z,41.90
2019-03-30T12:53:11.923Z,42.00
2019-03-30T12:55:52.643Z,42.20
2019-03-30T12:58:33.356Z,41.30
2019-03-30T13:01:15.686Z,41.60
2019-03-30T13:03:55.307Z,41.60
2019-03-30T13:06:43.649Z,41.20
2019-03-30T13:09:51.745Z,39.80
2019-03-30T13:12:40.019Z,39.40
2019-03-30T13:15:28.427Z,38.20
2019-03-30T13:18:16.815Z,37.90
2019-03-30T13:21:05.343Z,37.80
2019-03-30T13:26:47.232Z,38.50
2019-03-30T13:32:25.734Z,38.60
2019-03-30T13:35:14.132Z,39.00
2019-03-30T13:37:54.847Z,39.20
2019-03-30T13:40:35.987Z,38.90
2019-03-30T13:43:16.960Z,38.90
2019-03-30T13:45:57.651Z,39.80
2019-03-30T13:48:38.704Z,40.00
2019-03-30T13:51:19.252Z,40.20
2019-03-30T13:53:59.759Z,41.30
2019-03-30T13:56:40.380Z,40.30
2019-03-30T13:59:20.889Z,40.60
2019-03-30T14:02:01.893Z,41.00
2019-03-30T14:04:43.186Z,41.20
2019-03-30T14:07:24.690Z,40.80
2019-03-30T14:10:08.534Z,41.80
2019-03-30T14:12:49.484Z,40.90
2019-03-30T14:15:30.272Z,40.20
2019-03-30T14:18:10.870Z,40.90
2019-03-30T14:20:51.920Z,41.50
2019-03-30T14:23:32.512Z,41.80
2019-03-30T14:26:12.954Z,41.80
2019-03-30T14:28:54.403Z,42.10
2019-03-30T14:31:35.830Z,42.10
2019-03-30T14:34:16.330Z,42.10
2019-03-30T14:36:57.082Z,42.30
2019-03-30T14:39:40.392Z,41.60
2019-03-30T14:42:21.324Z,41.80
2019-03-30T14:45:02.214Z,42.30
2019-03-30T14:47:42.916Z,43.10
2019-03-30T14:50:23.758Z,43.60
2019-03-30T14:53:04.309Z,44.30
2019-03-30T14:55:45.201Z,45.00
2019-03-30T14:58:25.926Z,45.20
2019-03-30T15:01:06.702Z,45.20
2019-03-30T15:03:46.096Z,45.60
2019-03-30T15:06:34.540Z,46.20
2019-03-30T15:09:05.557Z,46.60
2019-03-30T15:11:37.917Z,47.00
2019-03-30T15:14:06.412Z,46.30
2019-03-30T15:16:36.020Z,45.00
2019-03-30T15:19:24.552Z,45.50
2019-03-30T15:22:12.996Z,45.70
2019-03-30T15:25:01.383Z,45.70
2019-03-30T15:27:49.981Z,45.60
2019-03-30T15:30:30.572Z,44.70
2019-03-30T15:33:11.192Z,43.90
2019-03-30T15:35:52.512Z,44.20
2019-03-30T15:38:33.629Z,42.40
2019-03-30T15:43:58.195Z,43.70
2019-03-30T15:46:38.889Z,43.40
2019-03-30T15:49:19.800Z,44.10
2019-03-30T15:52:13.284Z,43.60
2019-03-30T15:54:43.411Z,44.20
2019-03-30T15:57:25.475Z,43.60
2019-03-30T16:00:07.062Z,44.20
2019-03-30T16:02:48.184Z,44.80
2019-03-30T16:08:11.098Z,46.20
2019-03-30T16:13:33.681Z,45.50
2019-03-30T16:16:14.822Z,45.30
2019-03-30T16:18:55.728Z,46.00
2019-03-30T16:21:36.413Z,46.30
2019-03-30T16:24:17.109Z,46.70
2019-03-30T16:29:41.322Z,47.60
2019-03-30T16:32:22.488Z,48.20
2019-03-30T16:35:03.009Z,48.80
2019-03-30T16:37:44.644Z,50.40
2019-03-30T16:40:25.464Z,51.20
2019-03-30T16:43:08.563Z,52.50
2019-03-30T16:45:49.513Z,55.80
2019-03-30T16:48:30.091Z,57.40
2019-03-30T16:51:10.880Z,59.00
2019-03-30T16:53:52.168Z,60.10
2019-03-30T16:56:33.614Z,61.80
2019-03-30T16:59:14.245Z,62.50
2019-03-30T17:01:55.161Z,64.70
2019-03-30T17:04:35.725Z,67.20
2019-03-30T17:07:16.276Z,72.40
2019-03-30T17:09:57.707Z,73.80
2019-03-30T17:12:37.240Z,76.90
2019-03-30T17:15:25.696Z,81.40
2019-03-30T17:18:14.101Z,87.90
2019-03-30T17:21:02.451Z,91.80
2019-03-30T17:23:50.855Z,95.20
2019-03-30T17:26:39.289Z,97.30
2019-03-30T17:29:27.659Z,99.90
2019-03-30T17:32:16.287Z,99.90
2019-03-30T17:34:57.167Z,99.90
2019-03-30T17:37:37.816Z,99.90
2019-03-30T17:40:18.722Z,99.90
2019-03-30T17:42:59.545Z,99.90
2019-03-30T17:45:40.486Z,99.90
2019-03-30T17:48:21.775Z,99.90
2019-03-30T17:51:02.276Z,99.90
2019-03-30T17:53:43.099Z,99.90
2019-03-30T17:56:23.636Z,99.90
2019-03-30T17:59:04.381Z,99.90
2019-03-30T18:01:43.837Z,99.90
2019-03-30T18:04:32.255Z,99.90
2019-03-30T18:07:20.730Z,99.90
2019-03-30T18:10:09.388Z,99.90
2019-03-30T18:12:50.605Z,99.90
2019-03-30T18:15:34.491Z,99.90
2019-03-30T18:18:13.735Z,99.90
2019-03-30T18:20:55.453Z,99.90
2019-03-30T18:23:36.710Z,99.90
2019-03-30T18:26:17.214Z,99.90
2019-03-30T18:28:46.707Z,99.90
2019-03-30T18:31:16.685Z,99.90
2019-03-30T18:33:46.691Z,99.90
2019-03-30T18:36:18.504Z,99.90
2019-03-30T18:38:49.360Z,99.90
2019-03-30T18:41:19.162Z,99.90
2019-03-30T18:43:49.477Z,99.90
2019-03-30T18:46:18.936Z,99.90
2019-03-30T18:48:48.522Z,99.90
2019-03-30T18:51:17.904Z,99.90
2019-03-30T18:53:47.836Z,99.90
2019-03-30T18:56:17.284Z,99.90
2019-03-30T18:58:46.819Z,99.90
2019-03-30T19:01:16.301Z,99.90
2019-03-30T19:03:45.725Z,99.90
2019-03-30T19:06:15.376Z,99.90
2019-03-30T19:08:44.768Z,99.90
2019-03-30T19:11:14.269Z,99.90
2019-03-30T19:13:43.721Z,99.90
2019-03-30T19:18:42.090Z,99.90
2019-03-30T19:21:11.694Z,99.90
2019-03-30T19:23:41.154Z,99.90
2019-03-30T19:26:10.581Z,99.90
2019-03-30T19:28:39.986Z,99.90
2019-03-30T19:31:09.490Z,99.90
2019-03-30T19:33:38.874Z,99.90
2019-03-30T19:36:09.997Z,99.90
2019-03-30T19:38:39.641Z,99.90
2019-03-30T19:41:09.148Z,99.90
2019-03-30T19:43:38.490Z,99.90
2019-03-30T19:46:07.949Z,99.90
2019-03-30T19:48:37.628Z,99.90
2019-03-30T19:51:07.017Z,99.90
2019-03-30T19:53:36.469Z,99.90
2019-03-30T19:56:06.066Z,99.90
2019-03-30T19:58:35.754Z,99.90
2019-03-30T20:01:05.422Z,99.90
2019-03-30T20:03:34.997Z,99.90
2019-03-30T20:06:04.902Z,99.90
2019-03-30T20:08:34.412Z,99.90
2019-03-30T20:11:04.314Z,99.90
2019-03-30T20:13:34.022Z,99.90
2019-03-30T20:16:03.635Z,99.90
2019-03-30T20:18:33.106Z,99.90
2019-03-30T20:21:02.584Z,99.90
2019-03-30T20:23:32.030Z,99.90
2019-03-30T20:26:01.442Z,99.90
2019-03-30T20:28:30.852Z,99.90
2019-03-30T20:31:00.316Z,99.90
2019-03-30T20:33:29.728Z,99.90
2019-03-30T20:35:59.208Z,99.90
2019-03-30T20:38:28.631Z,99.90
2019-03-30T20:40:58.060Z,99.90
2019-03-30T20:43:27.430Z,99.90
2019-03-30T20:45:56.892Z,99.90
2019-03-30T20:48:26.342Z,99.90
2019-03-30T20:50:55.928Z,99.90
2019-03-30T20:53:25.464Z,99.90
2019-03-30T20:55:54.904Z,99.90
2019-03-30T20:58:24.389Z,99.90
2019-03-30T21:00:53.864Z,99.90
2019-03-30T21:03:23.482Z,99.90
2019-03-30T21:05:53.083Z,99.90
2019-03-30T21:08:22.784Z,99.90
2019-03-30T21:10:52.425Z,99.90
2019-03-30T21:13:21.884Z,99.90
2019-03-30T21:15:52.009Z,99.90
2019-03-30T21:18:21.658Z,99.90
2019-03-30T21:20:51.257Z,99.90
2019-03-30T21:23:20.725Z,99.90
2019-03-30T21:25:50.243Z,99.90
2019-03-30T21:28:19.728Z,99.90
2019-03-30T21:30:49.199Z,99.90
2019-03-30T21:33:18.683Z,99.90
2019-03-30T21:35:48.143Z,99.90
2019-03-30T21:38:17.579Z,99.90
2019-03-30T21:40:47.125Z,99.90
2019-03-30T21:43:19.568Z,99.90
2019-03-30T21:45:47.771Z,99.90
2019-03-30T21:48:17.414Z,99.90
2019-03-30T21:50:46.820Z,99.90
2019-03-30T21:53:16.214Z,99.90
2019-03-30T21:55:45.663Z,99.90
2019-03-30T21:58:15.121Z,99.90
2019-03-30T22:00:44.600Z,99.90
2019-03-30T22:05:42.870Z,99.90
2019-03-30T22:08:12.295Z,99.90
2019-03-30T22:10:41.773Z,99.90
2019-03-30T22:13:11.358Z,99.90
2019-03-30T22:15:40.919Z,99.90
2019-03-30T22:18:10.520Z,99.90
2019-03-30T22:20:39.995Z,99.90
2019-03-30T22:23:09.486Z,99.90
2019-03-30T22:25:38.989Z,99.90
2019-03-30T22:28:08.485Z,99.90
2019-03-30T22:30:37.922Z,99.90
2019-03-30T22:33:07.323Z,99.90
2019-03-30T22:35:36.749Z,99.90
2019-03-30T22:38:06.169Z,99.90
2019-03-30T22:40:35.783Z,99.90
2019-03-30T22:43:05.623Z,99.90
2019-03-30T22:45:35.101Z,99.90
2019-03-30T22:48:04.650Z,99.90
2019-03-30T22:50:34.080Z,99.90
2019-03-30T22:53:03.641Z,99.90
2019-03-30T22:55:33.021Z,99.90
2019-03-30T22:58:02.447Z,99.90
2019-03-30T23:00:47.189Z,99.90
2019-03-30T23:03:16.693Z,99.90
2019-03-30T23:05:46.224Z,99.90
2019-03-30T23:08:15.761Z,99.90
2019-03-30T23:10:45.270Z,99.90
2019-03-30T23:13:14.733Z,99.90
2019-03-30T23:15:44.113Z,99.90
2019-03-30T23:18:13.610Z,99.90
2019-03-30T23:20:42.997Z,99.90
2019-03-30T23:23:12.425Z,99.90
2019-03-30T23:25:41.825Z,99.90
2019-03-30T23:28:11.256Z,99.90
2019-03-30T23:30:53.711Z,99.90
2019-03-30T23:33:11.911Z,99.90
2019-03-30T23:35:56.450Z,99.90
2019-03-30T23:38:25.955Z,99.90
2019-03-30T23:40:55.311Z,99.90
2019-03-30T23:43:24.745Z,99.90
2019-03-30T23:45:54.219Z,99.90
2019-03-30T23:48:23.697Z,99.90
2019-03-30T23:50:53.303Z,99.90
2019-03-30T23:53:22.779Z,99.90
2019-03-30T23:55:52.183Z,99.90
2019-03-30T23:58:21.561Z,99.90
