createdAt,value
2019-05-17T00:01:07.425Z,7.75
2019-05-17T00:03:37.082Z,7.17
2019-05-17T00:06:06.938Z,7.65
2019-05-17T00:08:38.140Z,14.43
2019-05-17T00:11:07.546Z,9.98
2019-05-17T00:13:38.705Z,7.97
2019-05-17T00:16:09.786Z,8.65
2019-05-17T00:18:39.179Z,9.00
2019-05-17T00:21:09.729Z,9.13
2019-05-17T00:23:39.186Z,7.87
2019-05-17T00:26:08.706Z,8.25
2019-05-17T00:28:38.150Z,7.72
2019-05-17T00:31:07.613Z,8.53
2019-05-17T00:33:37.262Z,7.67
2019-05-17T00:36:07.161Z,8.60
2019-05-17T00:38:47.607Z,4.78
2019-05-17T00:41:08.944Z,8.33
2019-05-17T00:43:38.324Z,7.72
2019-05-17T00:46:08.839Z,9.23
2019-05-17T00:48:38.237Z,8.60
2019-05-17T00:51:10.167Z,6.62
2019-05-17T00:53:38.717Z,8.45
2019-05-17T00:56:08.161Z,7.40
2019-05-17T00:58:37.609Z,8.27
2019-05-17T01:01:08.197Z,11.00
2019-05-17T01:03:38.166Z,10.97
2019-05-17T01:06:07.546Z,8.40
2019-05-17T01:08:37.411Z,7.20
2019-05-17T01:11:07.371Z,8.33
2019-05-17T01:13:37.423Z,10.78
2019-05-17T01:16:07.508Z,11.10
2019-05-17T01:18:37.151Z,10.83
2019-05-17T01:21:07.684Z,12.70
2019-05-17T01:23:37.077Z,6.90
2019-05-17T01:26:07.515Z,8.80
2019-05-17T01:28:37.218Z,7.10
2019-05-17T01:31:07.246Z,7.60
2019-05-17T01:33:37.259Z,9.10
2019-05-17T01:36:07.472Z,7.80
2019-05-17T01:38:37.948Z,11.65
2019-05-17T01:41:08.277Z,11.40
2019-05-17T01:43:37.986Z,11.10
2019-05-17T01:46:08.228Z,7.70
2019-05-17T01:48:38.428Z,10.28
2019-05-17T01:51:08.737Z,9.45
2019-05-17T01:53:38.783Z,7.25
2019-05-17T01:56:09.048Z,9.88
2019-05-17T01:58:39.146Z,8.40
2019-05-17T02:01:09.509Z,8.75
2019-05-17T02:03:39.565Z,7.80
2019-05-17T02:06:09.904Z,11.40
2019-05-17T02:08:40.074Z,11.45
2019-05-17T02:11:10.228Z,8.26
2019-05-17T02:13:40.361Z,9.00
2019-05-17T02:16:10.672Z,8.40
2019-05-17T02:18:40.792Z,9.08
2019-05-17T02:21:11.098Z,8.53
2019-05-17T02:23:41.160Z,7.78
2019-05-17T02:26:11.736Z,7.15
2019-05-17T02:28:41.591Z,6.73
2019-05-17T02:31:13.253Z,6.17
2019-05-17T02:33:43.236Z,8.37
2019-05-17T02:36:14.131Z,8.93
2019-05-17T02:38:43.835Z,8.03
2019-05-17T02:41:14.099Z,9.20
2019-05-17T02:43:43.819Z,8.73
2019-05-17T02:46:13.834Z,8.70
2019-05-17T02:48:43.396Z,11.05
2019-05-17T02:51:13.429Z,7.12
2019-05-17T02:53:44.434Z,8.85
2019-05-17T02:56:13.867Z,6.78
2019-05-17T02:58:44.103Z,10.80
2019-05-17T03:01:14.063Z,9.60
2019-05-17T03:03:44.300Z,10.45
2019-05-17T03:06:14.505Z,9.50
2019-05-17T03:08:44.631Z,10.35
2019-05-17T03:11:14.749Z,9.85
2019-05-17T03:13:45.047Z,9.23
2019-05-17T03:16:15.190Z,7.90
2019-05-17T03:18:45.414Z,9.73
2019-05-17T03:21:15.600Z,10.23
2019-05-17T03:23:45.715Z,7.75
2019-05-17T03:26:15.948Z,6.95
2019-05-17T03:28:46.203Z,9.58
2019-05-17T03:31:17.757Z,9.00
2019-05-17T03:33:47.425Z,12.13
2019-05-17T03:36:17.926Z,8.40
2019-05-17T03:38:47.548Z,10.88
2019-05-17T03:41:23.814Z,7.17
2019-05-17T03:43:48.346Z,9.17
2019-05-17T03:46:17.958Z,14.87
2019-05-17T03:48:47.713Z,8.00
2019-05-17T03:51:18.052Z,14.30
2019-05-17T03:53:48.152Z,11.38
2019-05-17T03:56:18.261Z,8.95
2019-05-17T03:58:48.439Z,9.43
2019-05-17T04:01:18.646Z,11.55
2019-05-17T04:03:48.833Z,14.87
2019-05-17T04:06:19.206Z,12.87
2019-05-17T04:08:49.246Z,9.03
2019-05-17T04:11:30.245Z,10.58
2019-05-17T04:13:53.553Z,10.77
2019-05-17T04:16:23.884Z,10.53
2019-05-17T04:18:53.480Z,9.90
2019-05-17T04:21:23.717Z,13.35
2019-05-17T04:23:53.843Z,24.10
2019-05-17T04:26:23.281Z,10.75
2019-05-17T04:28:53.465Z,10.38
2019-05-17T04:31:23.054Z,14.33
2019-05-17T04:33:53.655Z,10.35
2019-05-17T04:36:23.311Z,11.90
2019-05-17T04:38:52.810Z,11.45
2019-05-17T04:41:39.558Z,9.13
2019-05-17T04:43:53.422Z,11.80
2019-05-17T04:46:23.547Z,11.68
2019-05-17T04:48:54.157Z,13.37
2019-05-17T04:51:23.586Z,10.53
2019-05-17T04:53:53.221Z,11.95
2019-05-17T04:56:23.620Z,10.45
2019-05-17T04:58:54.309Z,11.57
2019-05-17T05:01:23.916Z,12.13
2019-05-17T05:03:53.678Z,11.60
2019-05-17T05:06:23.777Z,13.20
2019-05-17T05:08:53.983Z,15.65
2019-05-17T05:11:24.130Z,9.23
2019-05-17T05:13:54.333Z,13.83
2019-05-17T05:16:24.426Z,15.50
2019-05-17T05:18:54.690Z,15.96
2019-05-17T05:21:24.890Z,12.82
2019-05-17T05:23:55.020Z,13.96
2019-05-17T05:26:25.255Z,15.98
2019-05-17T05:28:55.310Z,14.53
2019-05-17T05:31:25.610Z,16.42
2019-05-17T05:33:55.794Z,13.56
2019-05-17T05:36:25.922Z,14.98
2019-05-17T05:38:56.005Z,12.74
2019-05-17T05:41:26.224Z,11.44
2019-05-17T05:43:56.368Z,12.58
2019-05-17T05:46:26.515Z,13.05
2019-05-17T05:48:56.633Z,11.40
2019-05-17T05:51:26.705Z,11.75
2019-05-17T05:53:56.833Z,13.28
2019-05-17T05:56:27.094Z,9.62
2019-05-17T05:58:57.183Z,14.28
2019-05-17T06:01:27.481Z,10.90
2019-05-17T06:03:57.617Z,10.80
2019-05-17T06:06:27.765Z,9.95
2019-05-17T06:08:57.994Z,12.60
2019-05-17T06:11:28.154Z,10.30
2019-05-17T06:13:58.405Z,12.18
2019-05-17T06:16:28.555Z,8.82
2019-05-17T06:18:58.685Z,9.74
2019-05-17T06:21:29.001Z,11.44
2019-05-17T06:23:59.021Z,8.70
2019-05-17T06:26:31.427Z,10.60
2019-05-17T06:29:02.801Z,9.53
2019-05-17T06:31:33.313Z,10.73
2019-05-17T06:34:02.854Z,9.33
2019-05-17T06:36:32.898Z,22.40
2019-05-17T06:39:02.491Z,8.90
2019-05-17T06:41:32.434Z,9.35
2019-05-17T06:44:02.917Z,10.15
2019-05-17T06:46:32.658Z,8.10
2019-05-17T06:49:03.011Z,11.45
2019-05-17T06:51:32.563Z,8.90
2019-05-17T06:54:01.956Z,12.18
2019-05-17T06:56:32.402Z,14.10
2019-05-17T06:59:01.906Z,17.75
2019-05-17T07:01:32.233Z,9.25
2019-05-17T07:04:02.508Z,11.25
2019-05-17T07:06:33.910Z,9.98
2019-05-17T07:09:04.859Z,8.10
2019-05-17T07:11:34.340Z,8.83
2019-05-17T07:14:03.865Z,9.73
2019-05-17T07:16:33.245Z,11.30
2019-05-17T07:19:03.038Z,13.15
2019-05-17T07:21:33.266Z,8.44
2019-05-17T07:24:03.450Z,10.45
2019-05-17T07:26:33.663Z,10.45
2019-05-17T07:29:03.678Z,7.37
2019-05-17T07:31:33.911Z,10.58
2019-05-17T07:34:04.094Z,11.94
2019-05-17T07:36:34.138Z,9.12
2019-05-17T07:39:05.109Z,9.40
2019-05-17T07:41:34.561Z,10.63
2019-05-17T07:44:04.842Z,9.65
2019-05-17T07:46:34.875Z,11.08
2019-05-17T07:49:04.974Z,9.13
2019-05-17T07:51:35.064Z,6.83
2019-05-17T07:54:05.353Z,6.72
2019-05-17T07:56:35.424Z,6.64
2019-05-17T07:59:05.443Z,6.72
2019-05-17T08:01:35.572Z,6.84
2019-05-17T08:04:05.733Z,6.53
2019-05-17T08:06:35.900Z,6.17
2019-05-17T08:09:13.285Z,5.40
2019-05-17T08:11:39.630Z,6.22
2019-05-17T08:14:10.567Z,5.33
2019-05-17T08:16:40.035Z,8.43
2019-05-17T08:19:09.890Z,6.45
2019-05-17T08:21:39.767Z,7.10
2019-05-17T08:24:10.408Z,5.12
2019-05-17T08:26:40.486Z,6.28
2019-05-17T08:29:10.982Z,6.58
2019-05-17T08:31:40.633Z,4.72
2019-05-17T08:34:10.437Z,5.17
2019-05-17T08:36:40.857Z,11.93
2019-05-17T08:39:10.462Z,2.95
2019-05-17T08:41:40.494Z,3.45
2019-05-17T08:44:10.977Z,4.08
2019-05-17T08:46:40.441Z,7.33
2019-05-17T08:49:09.932Z,4.72
2019-05-17T08:51:39.825Z,5.12
2019-05-17T08:54:10.515Z,3.97
2019-05-17T08:56:40.343Z,4.75
2019-05-17T08:59:09.856Z,6.25
2019-05-17T09:01:41.766Z,4.62
2019-05-17T09:04:11.041Z,7.28
2019-05-17T09:06:40.455Z,4.05
2019-05-17T09:09:10.928Z,3.52
2019-05-17T09:11:40.676Z,4.35
2019-05-17T09:14:10.772Z,5.42
2019-05-17T09:16:41.117Z,4.70
2019-05-17T09:19:11.268Z,5.22
2019-05-17T09:21:41.610Z,4.92
2019-05-17T09:24:11.546Z,3.95
2019-05-17T09:26:41.923Z,3.17
2019-05-17T09:29:11.931Z,4.98
2019-05-17T09:31:42.122Z,8.60
2019-05-17T09:34:12.456Z,4.06
2019-05-17T09:36:42.574Z,4.58
2019-05-17T09:39:12.744Z,4.13
2019-05-17T09:41:42.951Z,7.80
2019-05-17T09:44:16.318Z,5.12
2019-05-17T09:46:44.239Z,3.60
2019-05-17T09:49:13.645Z,4.67
2019-05-17T09:51:44.000Z,3.45
2019-05-17T09:54:13.822Z,5.83
2019-05-17T09:56:43.961Z,3.85
2019-05-17T09:59:14.162Z,3.95
2019-05-17T10:01:44.374Z,3.50
2019-05-17T10:04:14.404Z,3.73
2019-05-17T10:06:44.533Z,4.85
2019-05-17T10:09:14.992Z,4.40
2019-05-17T10:11:45.240Z,3.30
2019-05-17T10:14:25.752Z,3.40
2019-05-17T10:16:46.099Z,4.00
2019-05-17T10:19:15.495Z,3.20
2019-05-17T10:21:45.558Z,3.33
2019-05-17T10:24:15.653Z,3.92
2019-05-17T10:26:46.048Z,3.95
2019-05-17T10:29:16.060Z,2.75
2019-05-17T10:31:46.310Z,7.10
2019-05-17T10:34:16.464Z,3.58
2019-05-17T10:36:46.591Z,2.77
2019-05-17T10:39:19.268Z,5.35
2019-05-17T10:41:50.091Z,3.07
2019-05-17T10:44:19.886Z,4.08
2019-05-17T10:46:49.249Z,3.37
2019-05-17T10:49:20.186Z,3.08
2019-05-17T10:51:49.677Z,5.80
2019-05-17T10:54:20.698Z,3.00
2019-05-17T10:56:50.367Z,2.17
2019-05-17T10:59:20.319Z,4.07
2019-05-17T11:01:50.295Z,3.67
2019-05-17T11:04:19.845Z,3.58
2019-05-17T11:06:50.092Z,5.00
2019-05-17T11:09:20.505Z,4.10
2019-05-17T11:11:50.082Z,4.30
2019-05-17T11:14:19.591Z,2.70
2019-05-17T11:16:49.729Z,3.10
2019-05-17T11:19:19.847Z,2.75
2019-05-17T11:21:49.985Z,4.03
2019-05-17T11:24:19.984Z,2.95
2019-05-17T11:26:50.192Z,2.80
2019-05-17T11:29:20.337Z,4.35
2019-05-17T11:31:50.472Z,3.15
2019-05-17T11:34:20.577Z,4.50
2019-05-17T11:36:50.795Z,4.28
2019-05-17T11:39:20.955Z,2.67
2019-05-17T11:41:51.231Z,5.50
2019-05-17T11:44:21.370Z,4.03
2019-05-17T11:46:51.550Z,4.65
2019-05-17T11:49:21.741Z,3.77
2019-05-17T11:51:52.026Z,4.08
2019-05-17T11:54:22.510Z,3.97
2019-05-17T11:56:52.477Z,3.43
2019-05-17T11:59:22.673Z,4.80
2019-05-17T12:01:52.785Z,2.92
2019-05-17T12:04:22.929Z,4.20
2019-05-17T12:06:53.137Z,3.30
2019-05-17T12:09:36.510Z,3.73
2019-05-17T12:11:54.817Z,3.80
2019-05-17T12:14:24.205Z,2.80
2019-05-17T12:16:53.909Z,2.73
2019-05-17T12:19:24.076Z,3.30
2019-05-17T12:21:54.333Z,3.70
2019-05-17T12:24:24.373Z,3.20
2019-05-17T12:26:54.622Z,4.00
2019-05-17T12:29:24.852Z,3.35
2019-05-17T12:31:55.092Z,3.12
2019-05-17T12:34:25.428Z,5.60
2019-05-17T12:36:55.333Z,3.57
2019-05-17T12:39:25.424Z,2.70
2019-05-17T12:41:55.683Z,2.25
2019-05-17T12:44:25.752Z,8.50
2019-05-17T12:46:55.996Z,2.20
2019-05-17T12:49:26.060Z,3.87
2019-05-17T12:51:56.325Z,2.85
2019-05-17T12:54:26.680Z,2.55
2019-05-17T12:56:56.669Z,2.67
2019-05-17T12:59:26.911Z,5.85
2019-05-17T13:01:57.104Z,2.17
2019-05-17T13:04:27.347Z,3.43
2019-05-17T13:06:57.796Z,3.05
2019-05-17T13:09:27.634Z,2.62
2019-05-17T13:11:57.925Z,2.46
2019-05-17T13:14:28.129Z,2.08
2019-05-17T13:16:58.368Z,2.87
2019-05-17T13:19:28.754Z,1.70
2019-05-17T13:21:58.673Z,2.33
2019-05-17T13:24:28.831Z,4.03
2019-05-17T13:26:59.057Z,1.95
2019-05-17T13:29:29.245Z,3.12
2019-05-17T13:31:59.501Z,2.10
2019-05-17T13:34:29.630Z,2.37
2019-05-17T13:36:59.983Z,2.27
2019-05-17T13:39:29.947Z,4.42
2019-05-17T13:42:00.146Z,2.10
2019-05-17T13:44:30.598Z,1.82
2019-05-17T13:47:00.631Z,1.80
2019-05-17T13:49:30.706Z,2.30
2019-05-17T13:52:00.913Z,1.95
2019-05-17T13:54:31.159Z,1.70
2019-05-17T13:57:01.432Z,2.48
2019-05-17T13:59:31.671Z,2.42
2019-05-17T14:02:01.778Z,2.08
2019-05-17T14:04:31.865Z,2.47
2019-05-17T14:07:02.112Z,2.77
2019-05-17T14:09:32.231Z,1.95
2019-05-17T14:12:02.532Z,2.24
2019-05-17T14:14:32.673Z,5.92
2019-05-17T14:17:02.884Z,2.14
2019-05-17T14:19:33.102Z,2.56
2019-05-17T14:22:03.262Z,4.05
2019-05-17T14:24:33.446Z,2.72
2019-05-17T14:27:03.616Z,1.65
2019-05-17T14:29:33.715Z,3.86
2019-05-17T14:32:04.187Z,1.92
2019-05-17T14:34:34.092Z,2.47
2019-05-17T14:37:07.533Z,2.10
2019-05-17T14:39:35.422Z,3.08
2019-05-17T14:42:04.905Z,4.05
2019-05-17T14:44:34.971Z,2.17
2019-05-17T14:47:05.164Z,2.36
2019-05-17T14:49:35.167Z,3.24
2019-05-17T14:52:05.453Z,3.02
2019-05-17T14:54:35.434Z,2.34
2019-05-17T14:57:05.789Z,3.42
2019-05-17T14:59:35.861Z,2.55
2019-05-17T15:02:06.051Z,3.08
2019-05-17T15:04:37.049Z,4.30
2019-05-17T15:07:06.425Z,2.92
2019-05-17T15:09:36.637Z,5.06
2019-05-17T15:12:06.744Z,3.68
2019-05-17T15:14:37.090Z,4.95
2019-05-17T15:17:07.257Z,3.00
2019-05-17T15:19:37.625Z,3.72
2019-05-17T15:22:07.732Z,5.86
2019-05-17T15:24:38.047Z,3.96
2019-05-17T15:27:07.439Z,2.83
2019-05-17T15:29:36.949Z,2.98
2019-05-17T15:32:06.388Z,3.22
2019-05-17T15:34:36.137Z,4.58
2019-05-17T15:37:05.702Z,3.17
2019-05-17T15:39:35.152Z,5.87
2019-05-17T15:42:04.605Z,8.98
2019-05-17T15:44:34.064Z,3.30
2019-05-17T15:47:03.547Z,2.33
2019-05-17T15:49:32.925Z,4.53
2019-05-17T15:52:02.401Z,3.02
2019-05-17T15:54:32.191Z,3.87
2019-05-17T15:57:01.806Z,4.97
2019-05-17T15:59:31.219Z,3.40
2019-05-17T16:02:01.806Z,3.30
2019-05-17T16:04:31.187Z,3.83
2019-05-17T16:07:00.800Z,7.72
2019-05-17T16:09:30.189Z,3.08
2019-05-17T16:11:59.565Z,2.83
2019-05-17T16:14:28.961Z,3.17
2019-05-17T16:16:58.345Z,4.03
2019-05-17T16:19:27.727Z,4.80
2019-05-17T16:21:57.109Z,3.33
2019-05-17T16:24:26.736Z,4.72
2019-05-17T16:26:56.190Z,3.05
2019-05-17T16:29:25.587Z,4.83
2019-05-17T16:31:54.958Z,4.83
2019-05-17T16:34:24.421Z,4.20
2019-05-17T16:36:53.796Z,4.70
2019-05-17T16:39:23.182Z,3.90
2019-05-17T16:41:52.573Z,4.10
2019-05-17T16:44:21.963Z,3.30
2019-05-17T16:46:51.400Z,4.43
2019-05-17T16:49:20.798Z,3.03
2019-05-17T16:51:50.250Z,3.58
2019-05-17T16:54:20.171Z,5.23
2019-05-17T16:56:50.197Z,3.33
2019-05-17T16:59:20.266Z,4.50
2019-05-17T17:01:50.191Z,3.87
2019-05-17T17:04:20.245Z,2.97
2019-05-17T17:06:50.335Z,4.00
2019-05-17T17:09:20.740Z,10.13
2019-05-17T17:11:50.623Z,4.60
2019-05-17T17:14:20.721Z,4.27
2019-05-17T17:16:50.525Z,3.30
2019-05-17T17:19:20.376Z,2.87
2019-05-17T17:21:50.436Z,4.00
2019-05-17T17:24:20.362Z,4.36
2019-05-17T17:26:50.409Z,3.80
2019-05-17T17:29:20.412Z,4.06
2019-05-17T17:31:50.406Z,4.16
2019-05-17T17:34:20.561Z,4.00
2019-05-17T17:36:50.645Z,3.63
2019-05-17T17:39:20.791Z,5.10
2019-05-17T17:41:50.940Z,5.60
2019-05-17T17:44:21.247Z,4.13
2019-05-17T17:46:51.657Z,5.25
2019-05-17T17:49:21.532Z,5.25
2019-05-17T17:51:51.818Z,5.92
2019-05-17T17:54:21.953Z,6.35
2019-05-17T17:56:52.660Z,4.78
2019-05-17T17:59:22.473Z,5.25
2019-05-17T18:01:52.763Z,6.20
2019-05-17T18:04:22.931Z,6.17
2019-05-17T18:06:53.229Z,5.46
2019-05-17T18:09:23.450Z,4.20
2019-05-17T18:11:53.797Z,8.35
2019-05-17T18:14:23.885Z,11.33
2019-05-17T18:16:54.247Z,10.38
2019-05-17T18:19:24.452Z,6.03
2019-05-17T18:21:54.668Z,6.00
2019-05-17T18:24:24.832Z,6.90
2019-05-17T18:26:55.667Z,5.80
2019-05-17T18:29:25.359Z,7.17
2019-05-17T18:31:55.764Z,5.90
2019-05-17T18:34:25.971Z,8.57
2019-05-17T18:36:56.298Z,6.23
2019-05-17T18:39:26.290Z,8.40
2019-05-17T18:41:56.663Z,6.42
2019-05-17T18:44:28.074Z,5.00
2019-05-17T18:46:57.782Z,6.00
2019-05-17T18:49:27.232Z,6.22
2019-05-17T18:51:57.591Z,6.08
2019-05-17T18:54:27.646Z,6.40
2019-05-17T18:56:58.012Z,5.95
2019-05-17T18:59:28.213Z,9.08
2019-05-17T19:01:58.470Z,7.70
2019-05-17T19:04:28.549Z,6.03
2019-05-17T19:06:58.931Z,9.20
2019-05-17T19:09:29.037Z,7.60
2019-05-17T19:11:59.391Z,9.03
2019-05-17T19:14:42.095Z,8.30
2019-05-17T19:17:01.714Z,9.30
2019-05-17T19:19:31.168Z,8.13
2019-05-17T19:22:00.717Z,9.43
2019-05-17T19:24:31.259Z,8.45
2019-05-17T19:27:00.704Z,8.53
2019-05-17T19:29:30.955Z,8.70
2019-05-17T19:32:01.251Z,10.53
2019-05-17T19:34:31.357Z,10.30
2019-05-17T19:37:01.758Z,8.88
2019-05-17T19:39:31.890Z,8.78
2019-05-17T19:42:02.268Z,7.92
2019-05-17T19:44:32.767Z,9.57
2019-05-17T19:47:02.883Z,7.92
2019-05-17T19:49:32.734Z,9.08
2019-05-17T19:52:03.111Z,8.50
2019-05-17T19:54:33.235Z,9.93
2019-05-17T19:57:03.637Z,8.50
2019-05-17T19:59:33.698Z,7.77
2019-05-17T20:02:06.530Z,9.16
2019-05-17T20:04:35.014Z,8.53
2019-05-17T20:07:04.424Z,12.25
2019-05-17T20:09:34.545Z,7.53
2019-05-17T20:12:04.899Z,11.00
2019-05-17T20:14:34.994Z,10.95
2019-05-17T20:17:05.466Z,9.73
2019-05-17T20:19:35.540Z,8.85
2019-05-17T20:22:05.848Z,9.50
2019-05-17T20:24:35.987Z,7.07
2019-05-17T20:27:06.293Z,9.58
2019-05-17T20:29:36.450Z,9.83
2019-05-17T20:32:06.766Z,11.40
2019-05-17T20:34:36.881Z,9.53
2019-05-17T20:37:07.220Z,10.40
2019-05-17T20:39:37.390Z,10.50
2019-05-17T20:42:07.683Z,13.04
2019-05-17T20:44:37.728Z,9.53
2019-05-17T20:47:08.252Z,8.48
2019-05-17T20:49:38.324Z,11.83
2019-05-17T20:52:08.585Z,8.95
2019-05-17T20:54:38.767Z,8.43
2019-05-17T20:57:09.020Z,8.93
2019-05-17T20:59:39.008Z,8.88
2019-05-17T21:02:09.999Z,11.28
2019-05-17T21:04:39.462Z,11.83
2019-05-17T21:07:09.181Z,10.93
2019-05-17T21:09:39.258Z,11.15
2019-05-17T21:12:09.170Z,8.45
2019-05-17T21:14:39.226Z,9.40
2019-05-17T21:17:09.246Z,9.50
2019-05-17T21:19:39.273Z,9.58
2019-05-17T21:22:09.306Z,16.40
2019-05-17T21:24:39.345Z,9.98
2019-05-17T21:27:09.419Z,8.45
2019-05-17T21:29:39.422Z,11.22
2019-05-17T21:32:09.430Z,13.03
2019-05-17T21:34:39.587Z,9.70
2019-05-17T21:37:09.664Z,9.53
2019-05-17T21:39:42.102Z,9.58
2019-05-17T21:42:11.499Z,9.97
2019-05-17T21:44:40.899Z,9.13
2019-05-17T21:47:10.281Z,8.58
2019-05-17T21:49:39.744Z,10.80
2019-05-17T21:52:09.710Z,9.07
2019-05-17T21:54:39.677Z,13.47
2019-05-17T21:57:09.702Z,11.63
2019-05-17T21:59:39.845Z,8.77
2019-05-17T22:02:09.861Z,7.87
2019-05-17T22:04:39.871Z,10.60
2019-05-17T22:07:09.960Z,9.33
2019-05-17T22:09:39.925Z,8.90
2019-05-17T22:12:11.603Z,8.67
2019-05-17T22:14:41.078Z,12.45
2019-05-17T22:17:10.723Z,9.23
2019-05-17T22:19:40.124Z,9.60
2019-05-17T22:22:10.240Z,12.35
2019-05-17T22:24:40.234Z,8.77
2019-05-17T22:27:10.251Z,9.63
2019-05-17T22:29:40.770Z,9.85
2019-05-17T22:32:10.432Z,9.63
2019-05-17T22:34:40.411Z,9.07
2019-05-17T22:37:10.505Z,9.68
2019-05-17T22:39:40.632Z,10.80
2019-05-17T22:42:10.783Z,11.97
2019-05-17T22:44:41.033Z,9.75
2019-05-17T22:47:11.214Z,9.43
2019-05-17T22:49:41.447Z,8.73
2019-05-17T22:52:11.620Z,9.50
2019-05-17T22:54:41.880Z,10.70
2019-05-17T22:57:11.976Z,9.98
2019-05-17T22:59:42.261Z,11.00
2019-05-17T23:02:12.443Z,10.68
2019-05-17T23:04:42.671Z,9.20
2019-05-17T23:07:12.894Z,8.95
2019-05-17T23:09:43.042Z,8.58
2019-05-17T23:12:13.269Z,10.70
2019-05-17T23:14:43.660Z,11.02
2019-05-17T23:17:13.876Z,11.75
2019-05-17T23:19:43.985Z,8.60
2019-05-17T23:22:14.237Z,8.85
2019-05-17T23:24:44.325Z,9.55
2019-05-17T23:27:14.583Z,10.86
2019-05-17T23:29:44.669Z,8.82
2019-05-17T23:32:15.085Z,11.32
2019-05-17T23:34:45.019Z,11.30
2019-05-17T23:37:15.125Z,11.33
2019-05-17T23:39:45.374Z,9.80
2019-05-17T23:42:15.420Z,10.20
2019-05-17T23:44:45.622Z,10.48
2019-05-17T23:47:15.652Z,10.88
2019-05-17T23:49:45.858Z,12.10
2019-05-17T23:52:15.956Z,9.80
2019-05-17T23:54:46.223Z,12.72
2019-05-17T23:57:16.460Z,11.80
2019-05-17T23:59:46.599Z,11.08
