createdAt,value
2023-04-01T00:06:24.843Z,97010.70
2023-04-01T00:09:08.897Z,97019.47
2023-04-01T00:17:12.610Z,97023.83
2023-04-01T00:19:42.676Z,97018.11
2023-04-01T00:22:13.327Z,97029.84
2023-04-01T00:24:43.206Z,97033.94
2023-04-01T00:27:43.990Z,97036.11
2023-04-01T00:31:09.069Z,97043.78
2023-04-01T00:36:50.533Z,97054.41
2023-04-01T00:39:38.422Z,97061.78
2023-04-01T00:42:08.663Z,97063.70
2023-04-01T00:48:28.297Z,97061.20
2023-04-01T00:58:16.192Z,97072.45
2023-04-01T01:00:46.255Z,97079.24
2023-04-01T01:06:29.345Z,97087.17
2023-04-01T01:12:42.955Z,97090.16
2023-04-01T01:15:51.674Z,97097.55
2023-04-01T01:18:40.707Z,97099.72
2023-04-01T01:21:46.216Z,97102.71
2023-04-01T01:24:51.473Z,97101.09
2023-04-01T01:27:26.928Z,97106.80
2023-04-01T01:33:36.665Z,97101.64
2023-04-01T01:39:34.323Z,97118.28
2023-04-01T01:42:07.363Z,97113.37
2023-04-01T01:48:26.776Z,97120.45
2023-04-01T01:51:44.170Z,97124.84
2023-04-01T01:54:50.654Z,97136.83
2023-04-01T01:57:59.803Z,97135.20
2023-04-01T02:01:32.702Z,97139.03
2023-04-01T02:03:52.429Z,97157.30
2023-04-01T02:09:29.443Z,97156.77
2023-04-01T02:12:09.609Z,97162.49
2023-04-01T02:18:50.463Z,97168.77
2023-04-01T02:21:51.116Z,97168.23
2023-04-01T02:24:43.656Z,97178.60
2023-04-01T02:27:31.256Z,97185.68
2023-04-01T02:33:59.809Z,97190.88
2023-04-01T02:37:00.149Z,97202.86
2023-04-01T02:40:09.348Z,97212.70
2023-04-01T02:42:40.701Z,97214.88
2023-04-01T02:48:44.751Z,97218.97
2023-04-01T02:51:18.315Z,97220.06
2023-04-01T02:56:36.612Z,97235.06
2023-04-01T02:59:06.618Z,97247.34
2023-04-01T03:01:36.773Z,97238.60
2023-04-01T03:07:35.444Z,97250.88
2023-04-01T03:10:24.220Z,97241.30
2023-04-01T03:14:10.191Z,97252.78
2023-04-01T03:16:40.203Z,97262.07
2023-04-01T03:19:11.179Z,97263.69
2023-04-01T03:22:26.764Z,97274.05
2023-04-01T03:24:59.340Z,97264.47
2023-04-01T03:27:29.285Z,97276.77
2023-04-01T03:30:24.504Z,97277.32
2023-04-01T03:35:52.473Z,97284.43
2023-04-01T03:38:22.489Z,97289.33
2023-04-01T03:40:52.754Z,97284.42
2023-04-01T03:43:23.070Z,97291.49
2023-04-01T03:45:53.528Z,97288.48
2023-04-01T03:48:46.495Z,97297.20
2023-04-01T03:51:35.523Z,97295.58
2023-04-01T03:54:23.006Z,97298.03
2023-04-01T03:56:52.885Z,97303.19
2023-04-01T03:59:22.833Z,97310.56
2023-04-01T04:01:53.124Z,97303.48
2023-04-01T04:04:23.364Z,97305.39
2023-04-01T04:06:53.357Z,97317.37
2023-04-01T04:09:54.758Z,97311.09
2023-04-01T04:19:08.045Z,97316.27
2023-04-01T04:27:41.406Z,97314.34
2023-04-01T04:36:35.060Z,97322.50
2023-04-01T04:43:10.530Z,97329.82
2023-04-01T04:45:43.450Z,97326.53
2023-04-01T04:48:44.404Z,97328.98
2023-04-01T04:58:06.845Z,97330.59
2023-04-01T05:00:41.116Z,97328.41
2023-04-01T05:06:02.085Z,97337.12
2023-04-01T05:08:32.351Z,97314.96
2023-04-01T05:11:03.456Z,97314.96
2023-04-01T05:13:34.637Z,97333.81
2023-04-01T05:16:05.775Z,97338.20
2023-04-01T05:22:00.048Z,97347.18
2023-04-01T05:24:55.694Z,97365.45
2023-04-01T05:27:42.229Z,97372.52
2023-04-01T05:33:02.263Z,97410.12
2023-04-01T05:35:32.758Z,97422.36
2023-04-01T05:38:03.280Z,97429.18
2023-04-01T05:40:33.587Z,97434.91
2023-04-01T05:43:15.587Z,97430.51
2023-04-01T05:46:10.371Z,97442.52
2023-04-01T05:49:03.943Z,97445.80
2023-04-01T05:51:57.846Z,97449.61
2023-04-01T05:58:11.268Z,97454.20
2023-04-01T06:04:21.938Z,97471.62
2023-04-01T06:09:58.415Z,97488.50
2023-04-01T06:13:18.052Z,97491.46
2023-04-01T06:16:15.744Z,97484.88
2023-04-01T06:22:45.342Z,97504.52
2023-04-01T06:25:29.808Z,97508.86
2023-04-01T06:28:20.133Z,97509.64
2023-04-01T06:37:27.925Z,97503.89
2023-04-01T06:40:25.771Z,97520.48
2023-04-01T06:43:31.118Z,97533.03
2023-04-01T06:46:45.522Z,97591.34
2023-04-01T06:52:47.078Z,97634.91
2023-04-01T06:55:39.575Z,97642.50
2023-04-01T06:58:40.669Z,97645.47
2023-04-01T07:07:45.536Z,97679.73
2023-04-01T07:11:06.060Z,97684.36
2023-04-01T07:13:53.225Z,97692.77
2023-04-01T07:17:09.544Z,97688.64
2023-04-01T07:19:53.385Z,97698.45
2023-04-01T07:22:31.022Z,97714.45
2023-04-01T07:29:03.311Z,97721.23
2023-04-01T07:32:07.626Z,97737.30
2023-04-01T07:34:52.176Z,97748.16
2023-04-01T07:38:32.840Z,97749.52
2023-04-01T07:41:27.470Z,97757.41
2023-04-01T07:44:19.326Z,97761.38
2023-04-01T07:47:28.088Z,97768.50
2023-04-01T07:50:13.096Z,97785.39
2023-04-01T07:53:17.453Z,97772.55
2023-04-01T07:56:02.221Z,97772.19
2023-04-01T08:02:11.178Z,97787.75
2023-04-01T08:04:53.140Z,97799.42
2023-04-01T08:07:37.438Z,97794.47
2023-04-01T08:10:43.171Z,97808.64
2023-04-01T08:14:27.120Z,97812.45
2023-04-01T08:17:03.023Z,97817.31
2023-04-01T08:19:52.352Z,97821.35
2023-04-01T08:22:32.361Z,97822.44
2023-04-01T08:25:32.092Z,97829.47
2023-04-01T08:29:07.344Z,97831.92
2023-04-01T08:35:13.544Z,97837.86
2023-04-01T08:41:14.271Z,97851.15
2023-04-01T08:44:10.361Z,97850.30
2023-04-01T08:46:56.014Z,97862.27
2023-04-01T08:49:53.566Z,97875.61
2023-04-01T08:53:11.158Z,97855.44
2023-04-01T08:55:50.443Z,97881.55
2023-04-01T08:59:05.148Z,97887.76
2023-04-01T09:02:19.212Z,97888.81
2023-04-01T09:05:24.330Z,97897.23
2023-04-01T09:08:13.977Z,97876.78
2023-04-01T09:13:59.915Z,97901.32
2023-04-01T09:17:31.238Z,97918.09
2023-04-01T09:21:02.603Z,97903.07
2023-04-01T09:24:00.316Z,97903.61
2023-04-01T09:26:50.458Z,97913.08
2023-04-01T09:29:29.687Z,97914.67
2023-04-01T09:32:02.448Z,97926.64
2023-04-01T09:34:55.161Z,97928.77
2023-04-01T09:37:50.311Z,97930.67
2023-04-01T09:41:08.048Z,97933.08
2023-04-01T09:46:53.590Z,97943.41
2023-04-01T09:50:18.344Z,97955.88
2023-04-01T09:53:02.084Z,97929.64
2023-04-01T09:55:53.855Z,97967.79
2023-04-01T09:58:59.377Z,97975.13
2023-04-01T10:01:47.444Z,97982.70
2023-04-01T10:07:40.980Z,97989.73
2023-04-01T10:10:46.819Z,97989.84
2023-04-01T10:13:53.845Z,97998.06
2023-04-01T10:16:51.923Z,97997.13
2023-04-01T10:19:46.327Z,98015.91
2023-04-01T10:22:53.362Z,98011.77
2023-04-01T10:25:38.239Z,98021.84
2023-04-01T10:32:11.488Z,98045.98
2023-04-01T10:35:07.966Z,98055.50
2023-04-01T10:38:08.307Z,98062.52
2023-04-01T10:40:55.590Z,98056.08
2023-04-01T10:44:11.102Z,98072.23
2023-04-01T10:47:12.618Z,98077.91
2023-04-01T10:50:10.528Z,98086.06
2023-04-01T10:53:18.862Z,98094.98
2023-04-01T10:56:29.891Z,98102.86
2023-04-01T10:59:08.966Z,98107.70
2023-04-01T11:02:29.336Z,98112.56
2023-04-01T11:05:34.885Z,98121.77
2023-04-01T11:11:27.356Z,98140.45
2023-04-01T11:14:19.711Z,98146.12
2023-04-01T11:20:47.805Z,98165.63
2023-04-01T11:23:20.487Z,98175.08
2023-04-01T11:26:24.661Z,98171.25
2023-04-01T11:29:11.408Z,98172.28
2023-04-01T11:32:16.968Z,98180.16
2023-04-01T11:35:22.901Z,98177.66
2023-04-01T11:38:01.136Z,98179.27
2023-04-01T11:41:01.559Z,98187.11
2023-04-01T11:44:08.085Z,98183.03
2023-04-01T11:46:56.731Z,98153.70
2023-04-01T11:50:02.374Z,98188.18
2023-04-01T11:52:59.647Z,98189.54
2023-04-01T11:56:05.253Z,98188.72
2023-04-01T11:58:47.862Z,98194.98
2023-04-01T12:05:15.580Z,98203.14
2023-04-01T12:08:33.925Z,98208.29
2023-04-01T12:11:25.665Z,98193.27
2023-04-01T12:14:27.413Z,98216.38
2023-04-01T12:17:25.188Z,98226.42
2023-04-01T12:20:52.670Z,98230.44
2023-04-01T12:23:50.771Z,98235.02
2023-04-01T12:29:29.590Z,98244.67
2023-04-01T12:32:26.769Z,98257.91
2023-04-01T12:35:43.334Z,98267.21
2023-04-01T12:38:37.707Z,98279.81
2023-04-01T12:41:25.571Z,98279.35
2023-04-01T12:44:21.059Z,98285.16
2023-04-01T12:47:22.556Z,98296.10
2023-04-01T12:53:46.913Z,98313.72
2023-04-01T12:56:43.848Z,98321.95
2023-04-01T13:00:00.518Z,98322.23
2023-04-01T13:02:43.678Z,98326.39
2023-04-01T13:11:45.553Z,98339.89
2023-04-01T13:14:43.789Z,98337.56
2023-04-01T13:17:33.492Z,98338.14
2023-04-01T13:21:13.456Z,98336.03
2023-04-01T13:26:35.110Z,98348.56
2023-04-01T13:29:26.129Z,98352.79
2023-04-01T13:32:43.497Z,98362.99
2023-04-01T13:35:28.735Z,98364.75
2023-04-01T13:38:54.107Z,98372.98
2023-04-01T13:41:38.876Z,98380.64
2023-04-01T13:44:24.930Z,98391.82
2023-04-01T13:47:33.245Z,98409.80
2023-04-01T13:50:44.424Z,98409.80
2023-04-01T13:54:08.203Z,98415.56
2023-04-01T13:57:06.656Z,98415.03
2023-04-01T14:03:38.693Z,98420.40
2023-04-01T14:06:32.091Z,98429.09
2023-04-01T14:09:20.755Z,98430.14
2023-04-01T14:11:59.152Z,98440.52
2023-04-01T14:14:47.004Z,98448.98
2023-04-01T14:17:51.772Z,98453.59
2023-04-01T14:20:58.631Z,98456.32
2023-04-01T14:23:57.935Z,98455.49
2023-04-01T14:26:59.364Z,98468.56
2023-04-01T14:30:04.775Z,98463.13
2023-04-01T14:32:47.588Z,98478.92
2023-04-01T14:35:45.908Z,98469.53
2023-04-01T14:38:46.316Z,98486.26
2023-04-01T14:42:19.024Z,98484.90
2023-04-01T14:45:02.454Z,98493.59
2023-04-01T14:47:55.818Z,98501.98
2023-04-01T14:50:44.169Z,98521.32
2023-04-01T14:53:43.431Z,98518.84
2023-04-01T14:57:21.498Z,98519.88
2023-04-01T15:00:19.943Z,98511.72
2023-04-01T15:03:11.836Z,98508.49
2023-04-01T15:05:57.588Z,98512.58
2023-04-01T15:08:55.197Z,98510.35
2023-04-01T15:18:43.058Z,98521.78
2023-04-01T15:21:41.911Z,98524.09
2023-04-01T15:24:32.215Z,98531.84
2023-04-01T15:27:19.417Z,98532.91
2023-04-01T15:30:16.494Z,98541.08
2023-04-01T15:33:14.719Z,98541.08
2023-04-01T15:36:19.877Z,98550.59
2023-04-01T15:39:17.120Z,98558.41
2023-04-01T15:45:52.865Z,98570.36
2023-04-01T15:48:35.285Z,98570.36
2023-04-01T15:51:33.307Z,98574.45
2023-04-01T15:57:07.728Z,98569.75
2023-04-01T15:59:49.466Z,98572.17
2023-04-01T16:03:01.693Z,98583.36
2023-04-01T16:05:59.148Z,98584.72
2023-04-01T16:09:08.699Z,98584.42
2023-04-01T16:12:22.311Z,98587.44
2023-04-01T16:18:07.630Z,98594.65
2023-04-01T16:21:18.851Z,98589.55
2023-04-01T16:24:40.866Z,98598.78
2023-04-01T16:27:29.575Z,98599.60
2023-04-01T16:30:36.792Z,98603.69
2023-04-01T16:33:43.800Z,98601.50
2023-04-01T16:36:34.474Z,98603.93
2023-04-01T16:39:31.101Z,98601.20
2023-04-01T16:42:32.338Z,98609.38
2023-04-01T16:45:13.794Z,98599.02
2023-04-01T16:48:01.238Z,98593.58
2023-04-01T16:50:50.903Z,98593.04
2023-04-01T16:54:07.378Z,98595.77
2023-04-01T16:56:45.871Z,98597.13
2023-04-01T17:00:10.407Z,98598.48
2023-04-01T17:03:19.867Z,98585.91
2023-04-01T17:06:04.864Z,98589.91
2023-04-01T17:09:15.651Z,98599.02
2023-04-01T17:12:01.854Z,98590.00
2023-04-01T17:15:11.782Z,98588.88
2023-04-01T17:18:28.589Z,98596.80
2023-04-01T17:21:01.761Z,98588.64
2023-04-01T17:24:28.854Z,98576.09
2023-04-01T17:27:18.092Z,98576.92
2023-04-01T17:33:54.997Z,98574.20
2023-04-01T17:36:30.284Z,98567.40
2023-04-01T17:39:25.429Z,98563.32
2023-04-01T17:42:21.937Z,98557.88
2023-04-01T17:45:41.386Z,98559.11
2023-04-01T17:51:31.378Z,98552.67
2023-04-01T17:54:24.842Z,98549.42
2023-04-01T18:00:42.058Z,98542.08
2023-04-01T18:03:27.009Z,98533.91
2023-04-01T18:06:09.911Z,98527.64
2023-04-01T18:09:40.644Z,98527.64
2023-04-01T18:12:34.109Z,98520.31
2023-04-01T18:15:45.074Z,98513.86
2023-04-01T18:18:29.783Z,98508.41
2023-04-01T18:21:38.938Z,98500.75
2023-04-01T18:24:29.477Z,98494.80
2023-04-01T18:27:13.539Z,98488.00
2023-04-01T18:30:16.712Z,98490.48
2023-04-01T18:33:37.612Z,98484.00
2023-04-01T18:36:20.414Z,98476.34
2023-04-01T18:42:37.288Z,98479.38
2023-04-01T18:45:36.825Z,98470.39
2023-04-01T18:48:18.129Z,98465.77
2023-04-01T18:54:30.841Z,98471.83
2023-04-01T19:00:25.761Z,98451.56
2023-04-01T19:03:13.704Z,98450.62
2023-04-01T19:09:31.888Z,98436.27
2023-04-01T19:12:21.962Z,98433.01
2023-04-01T19:15:24.480Z,98424.34
2023-04-01T19:18:25.673Z,98420.26
2023-04-01T19:21:36.254Z,98416.47
2023-04-01T19:24:48.338Z,98412.13
2023-04-01T19:27:46.577Z,98406.19
2023-04-01T19:30:39.279Z,98408.91
2023-04-01T19:33:41.101Z,98404.82
2023-04-01T19:36:47.792Z,98396.94
2023-04-01T19:39:38.004Z,98398.59
2023-04-01T19:42:59.013Z,98393.15
2023-04-01T19:45:50.556Z,98391.28
2023-04-01T19:48:52.334Z,98384.55
2023-04-01T19:51:47.936Z,98390.21
2023-04-01T19:54:50.434Z,98394.08
2023-04-01T20:01:41.507Z,98385.95
2023-04-01T20:04:03.718Z,98378.64
2023-04-01T20:06:46.236Z,98369.40
2023-04-01T20:09:47.576Z,98366.97
2023-04-01T20:12:42.638Z,98370.29
2023-04-01T20:15:35.924Z,98369.25
2023-04-01T20:18:43.602Z,98355.92
2023-04-01T20:21:19.206Z,98356.53
2023-04-01T20:24:46.166Z,98356.28
2023-04-01T20:27:40.418Z,98350.01
2023-04-01T20:30:41.443Z,98353.88
2023-04-01T20:33:56.875Z,98345.17
2023-04-01T20:37:02.883Z,98350.91
2023-04-01T20:42:47.140Z,98327.00
2023-04-01T20:45:40.090Z,98328.65
2023-04-01T20:51:44.706Z,98318.14
2023-04-01T20:54:46.650Z,98311.55
2023-04-01T20:57:30.841Z,98308.96
2023-04-01T21:00:40.392Z,98306.84
2023-04-01T21:03:49.536Z,98309.31
2023-04-01T21:09:30.174Z,98301.52
2023-04-01T21:16:19.974Z,98282.27
2023-04-01T21:19:48.580Z,98271.44
2023-04-01T21:22:51.476Z,98274.45
2023-04-01T21:25:24.394Z,98268.55
2023-04-01T21:28:08.471Z,98256.73
2023-04-01T21:31:01.829Z,98247.92
2023-04-01T21:37:23.340Z,98249.95
2023-04-01T21:40:16.930Z,98242.13
2023-04-01T21:46:46.630Z,98224.28
2023-04-01T21:52:16.075Z,98220.81
2023-04-01T21:55:03.721Z,98218.74
2023-04-01T21:58:07.928Z,98214.94
2023-04-01T22:04:00.106Z,98203.78
2023-04-01T22:07:02.729Z,98203.72
2023-04-01T22:09:48.109Z,98200.52
2023-04-01T22:12:51.263Z,98195.97
2023-04-01T22:21:52.818Z,98195.64
2023-04-01T22:24:38.576Z,98201.43
2023-04-01T22:27:48.584Z,98184.30
2023-04-01T22:34:08.360Z,98183.70
2023-04-01T22:37:17.176Z,98179.02
2023-04-01T22:40:13.773Z,98175.30
2023-04-01T22:46:37.578Z,98169.99
2023-04-01T22:49:29.988Z,98163.50
2023-04-01T22:52:09.471Z,98148.23
2023-04-01T22:58:25.979Z,98141.59
2023-04-01T23:01:18.342Z,98135.41
2023-04-01T23:03:56.614Z,98134.64
2023-04-01T23:09:54.761Z,98131.50
2023-04-01T23:12:59.624Z,98127.78
2023-04-01T23:15:55.469Z,98127.78
2023-04-01T23:22:09.717Z,98124.64
2023-04-01T23:25:09.110Z,98123.05
2023-04-01T23:28:04.461Z,98113.44
2023-04-01T23:31:33.860Z,98121.77
2023-04-01T23:34:30.366Z,98120.21
2023-04-01T23:37:03.086Z,98114.25
2023-04-01T23:43:01.792Z,98106.42
2023-04-01T23:45:50.298Z,98100.45
2023-04-01T23:48:50.517Z,98104.36
2023-04-01T23:51:58.733Z,98107.12
2023-04-01T23:58:05.339Z,98105.57
