createdAt,value
2018-02-21T00:00:34.007Z,91.62
2018-02-21T00:01:43.776Z,91.53
2018-02-21T00:02:53.834Z,91.05
2018-02-21T00:04:03.557Z,91.15
2018-02-21T00:05:13.035Z,91.05
2018-02-21T00:06:23.031Z,90.96
2018-02-21T00:07:33.036Z,91.05
2018-02-21T00:08:42.522Z,91.53
2018-02-21T00:09:51.718Z,91.15
2018-02-21T00:11:01.491Z,90.86
2018-02-21T00:12:11.227Z,91.05
2018-02-21T00:13:20.970Z,91.53
2018-02-21T00:14:30.986Z,91.53
2018-02-21T00:15:41.031Z,91.81
2018-02-21T00:16:51.028Z,91.62
2018-02-21T00:18:01.081Z,91.81
2018-02-21T00:19:10.288Z,91.62
2018-02-21T00:20:19.490Z,91.43
2018-02-21T00:21:29.241Z,91.53
2018-02-21T00:22:39.184Z,91.81
2018-02-21T00:23:49.255Z,91.34
2018-02-21T00:24:59.251Z,91.81
2018-02-21T00:26:08.712Z,91.72
2018-02-21T00:27:18.221Z,92
2018-02-21T00:28:28.247Z,91.53
2018-02-21T00:29:37.984Z,91.81
2018-02-21T00:30:47.989Z,91.72
2018-02-21T00:31:57.732Z,91.53
2018-02-21T00:33:06.938Z,91.72
2018-02-21T00:34:16.685Z,91.81
2018-02-21T00:35:26.705Z,91.72
2018-02-21T00:36:36.719Z,91.62
2018-02-21T00:37:46.459Z,91.62
2018-02-21T00:38:56.207Z,91.81
2018-02-21T00:40:06.335Z,91.72
2018-02-21T00:41:16.350Z,91.81
2018-02-21T00:42:26.102Z,91.72
2018-02-21T00:43:35.860Z,91.53
2018-02-21T00:44:45.629Z,91.62
2018-02-21T00:45:55.366Z,91.91
2018-02-21T00:47:05.168Z,91.81
2018-02-21T00:48:14.917Z,92.19
2018-02-21T00:49:24.405Z,92.1
2018-02-21T00:50:33.895Z,91.91
2018-02-21T00:51:43.941Z,92
2018-02-21T00:52:53.417Z,92
2018-02-21T00:54:03.221Z,92.29
2018-02-21T00:55:12.696Z,91.91
2018-02-21T00:56:22.450Z,91.81
2018-02-21T00:57:32.184Z,92.29
2018-02-21T00:58:41.924Z,91.91
2018-02-21T00:59:51.932Z,92
2018-02-21T01:01:01.690Z,92
2018-02-21T01:02:12.045Z,91.72
2018-02-21T01:03:21.787Z,91.62
2018-02-21T01:04:31.576Z,91.62
2018-02-21T01:05:41.310Z,91.81
2018-02-21T01:06:51.067Z,91.62
2018-02-21T01:08:00.826Z,91.62
2018-02-21T01:09:10.041Z,91.72
2018-02-21T01:10:19.517Z,91.91
2018-02-21T01:11:28.996Z,92.1
2018-02-21T01:12:38.471Z,92.29
2018-02-21T01:13:47.680Z,92.19
2018-02-21T01:14:57.436Z,92
2018-02-21T01:16:07.190Z,92.19
2018-02-21T01:17:16.963Z,91.72
2018-02-21T01:18:26.214Z,92
2018-02-21T01:19:35.711Z,92.29
2018-02-21T01:20:45.453Z,91.91
2018-02-21T01:21:55.187Z,92.19
2018-02-21T01:23:04.976Z,92.38
2018-02-21T01:24:15.036Z,92.85
2018-02-21T01:25:24.515Z,92.47
2018-02-21T01:26:34.288Z,92.85
2018-02-21T01:27:44.037Z,92.57
2018-02-21T01:28:54.070Z,92.76
2018-02-21T01:30:03.829Z,92.85
2018-02-21T01:31:13.038Z,92.38
2018-02-21T01:32:22.839Z,92.76
2018-02-21T01:33:32.416Z,92.66
2018-02-21T01:34:41.930Z,92.66
2018-02-21T01:35:51.952Z,93.32
2018-02-21T01:37:01.706Z,93.23
2018-02-21T01:38:11.191Z,93.13
2018-02-21T01:39:20.961Z,92.47
2018-02-21T01:40:30.696Z,93.32
2018-02-21T01:41:40.712Z,93.13
2018-02-21T01:42:50.579Z,93.13
2018-02-21T01:44:00.312Z,92.66
2018-02-21T01:45:09.837Z,92.47
2018-02-21T01:46:19.311Z,93.32
2018-02-21T01:47:28.520Z,92.57
2018-02-21T01:48:37.728Z,92.76
2018-02-21T01:49:47.227Z,92.76
2018-02-21T01:50:57.033Z,92.66
2018-02-21T01:52:07.049Z,92.66
2018-02-21T01:53:16.787Z,92.47
2018-02-21T01:54:26.824Z,93.13
2018-02-21T01:55:36.631Z,92.76
2018-02-21T01:56:46.109Z,92.85
2018-02-21T01:57:55.856Z,92.57
2018-02-21T01:59:05.075Z,92.76
2018-02-21T02:00:15.099Z,92.57
2018-02-21T02:01:25.101Z,92.66
2018-02-21T02:02:34.838Z,92.47
2018-02-21T02:03:44.573Z,92.47
2018-02-21T02:04:54.575Z,92.57
2018-02-21T02:06:04.594Z,93.04
2018-02-21T02:07:14.078Z,93.23
2018-02-21T02:08:23.833Z,93.7
2018-02-21T02:09:33.314Z,93.51
2018-02-21T02:10:43.060Z,93.89
2018-02-21T02:11:52.530Z,92.94
2018-02-21T02:13:02.050Z,92.94
2018-02-21T02:14:11.792Z,93.13
2018-02-21T02:15:21.527Z,92.57
2018-02-21T02:16:30.774Z,92.85
2018-02-21T02:17:40.260Z,92.76
2018-02-21T02:18:50.267Z,91.91
2018-02-21T02:20:00.021Z,92.19
2018-02-21T02:21:10.029Z,92.85
2018-02-21T02:22:20.037Z,92.47
2018-02-21T02:23:29.773Z,92.76
2018-02-21T02:24:39.246Z,92.66
2018-02-21T02:25:49.033Z,92.57
2018-02-21T02:26:58.235Z,92.76
2018-02-21T02:28:07.722Z,92.66
2018-02-21T02:29:17.457Z,92.57
2018-02-21T02:30:27.461Z,93.42
2018-02-21T02:31:37.265Z,92.94
2018-02-21T02:32:46.741Z,93.13
2018-02-21T02:33:56.729Z,93.23
2018-02-21T02:35:06.540Z,93.7
2018-02-21T02:36:16.567Z,93.7
2018-02-21T02:37:26.298Z,93.32
2018-02-21T02:38:35.758Z,94.08
2018-02-21T02:39:45.776Z,94.37
2018-02-21T02:40:55.508Z,94.37
2018-02-21T02:42:04.706Z,94.74
2018-02-21T02:43:14.176Z,94.74
2018-02-21T02:44:24.200Z,94.56
2018-02-21T02:45:33.987Z,94.84
2018-02-21T02:46:43.766Z,94.74
2018-02-21T02:47:53.778Z,94.74
2018-02-21T02:49:02.966Z,94.46
2018-02-21T02:50:12.967Z,94.37
2018-02-21T02:51:22.688Z,94.46
2018-02-21T02:52:32.436Z,94.27
2018-02-21T02:53:42.456Z,94.56
2018-02-21T02:54:51.914Z,94.84
2018-02-21T02:56:01.923Z,94.18
2018-02-21T02:57:11.675Z,93.8
2018-02-21T02:58:21.439Z,93.8
2018-02-21T02:59:31.158Z,93.51
2018-02-21T03:00:40.883Z,93.8
2018-02-21T03:01:50.599Z,93.61
2018-02-21T03:03:00.321Z,93.85
2018-02-21T03:04:09.778Z,93.61
2018-02-21T03:05:19.240Z,93.28
2018-02-21T03:06:28.965Z,93.47
2018-02-21T03:07:38.436Z,92.99
2018-02-21T03:08:48.442Z,92.99
2018-02-21T03:09:58.161Z,92.9
2018-02-21T03:11:07.881Z,93.09
2018-02-21T03:12:17.874Z,93.09
2018-02-21T03:13:27.858Z,92.99
2018-02-21T03:14:37.044Z,93.28
2018-02-21T03:15:46.230Z,92.9
2018-02-21T03:16:56.224Z,92.61
2018-02-21T03:18:05.956Z,92.52
2018-02-21T03:19:15.729Z,92.14
2018-02-21T03:20:25.443Z,91.96
2018-02-21T03:21:35.434Z,92.33
2018-02-21T03:22:45.190Z,92.14
2018-02-21T03:23:55.175Z,92.14
2018-02-21T03:25:04.896Z,92.14
2018-02-21T03:26:14.612Z,91.86
2018-02-21T03:27:23.799Z,91.86
2018-02-21T03:28:33.787Z,91.67
2018-02-21T03:29:43.567Z,91.29
2018-02-21T03:30:53.025Z,91.39
2018-02-21T03:32:02.756Z,91.67
2018-02-21T03:33:12.479Z,91.01
2018-02-21T03:34:22.195Z,91.2
2018-02-21T03:35:31.652Z,91.1
2018-02-21T03:36:41.110Z,91.1
2018-02-21T03:37:50.855Z,91.39
2018-02-21T03:39:00.390Z,91.2
2018-02-21T03:40:09.765Z,90.72
2018-02-21T03:41:19.233Z,90.91
2018-02-21T03:42:29.220Z,91.2
2018-02-21T03:43:38.403Z,91.1
2018-02-21T03:44:48.122Z,91.1
2018-02-21T03:45:57.853Z,90.63
2018-02-21T03:47:07.307Z,90.72
2018-02-21T03:48:17.024Z,90.16
2018-02-21T03:49:27.007Z,90.58
2018-02-21T03:50:37.011Z,90.44
2018-02-21T03:51:46.749Z,90.77
2018-02-21T03:52:55.934Z,90.11
2018-02-21T03:54:05.417Z,90.3
2018-02-21T03:55:15.368Z,90.3
2018-02-21T03:56:24.823Z,90.2
2018-02-21T03:57:34.810Z,90.3
2018-02-21T03:58:43.997Z,90.11
2018-02-21T03:59:53.714Z,90.3
2018-02-21T04:01:03.479Z,90.01
2018-02-21T04:02:13.237Z,90.11
2018-02-21T04:03:23.219Z,90.11
2018-02-21T04:04:32.933Z,89.92
2018-02-21T04:05:42.655Z,90.11
2018-02-21T04:06:52.378Z,90.3
2018-02-21T04:08:01.561Z,90.3
2018-02-21T04:09:11.285Z,90.3
2018-02-21T04:10:21.312Z,90.3
2018-02-21T04:11:31.311Z,90.3
2018-02-21T04:12:40.741Z,90.48
2018-02-21T04:13:50.457Z,89.92
2018-02-21T04:15:00.191Z,90.3
2018-02-21T04:16:09.914Z,90.39
2018-02-21T04:17:19.906Z,90.39
2018-02-21T04:18:29.089Z,90.2
2018-02-21T04:19:38.828Z,90.3
2018-02-21T04:20:48.558Z,90.11
2018-02-21T04:21:58.303Z,90.01
2018-02-21T04:23:08.033Z,90.3
2018-02-21T04:24:17.488Z,90.3
2018-02-21T04:25:27.232Z,90.01
2018-02-21T04:26:36.958Z,89.73
2018-02-21T04:27:46.677Z,89.63
2018-02-21T04:28:55.865Z,89.25
2018-02-21T04:30:05.250Z,89.44
2018-02-21T04:31:15.238Z,89.82
2018-02-21T04:32:24.430Z,89.73
2018-02-21T04:33:33.880Z,89.73
2018-02-21T04:34:43.614Z,89.73
2018-02-21T04:35:53.316Z,89.35
2018-02-21T04:37:02.505Z,89.25
2018-02-21T04:38:12.233Z,89.73
2018-02-21T04:39:22.211Z,89.63
2018-02-21T04:40:31.398Z,89.44
2018-02-21T04:41:41.118Z,89.44
2018-02-21T04:42:50.878Z,89.54
2018-02-21T04:44:00.159Z,89.54
2018-02-21T04:45:09.884Z,89.44
2018-02-21T04:46:19.864Z,89.44
2018-02-21T04:47:29.318Z,89.54
2018-02-21T04:48:38.770Z,89.25
2018-02-21T04:49:48.226Z,89.44
2018-02-21T04:50:58.211Z,89.44
2018-02-21T04:52:07.664Z,89.44
2018-02-21T04:53:17.383Z,89.25
2018-02-21T04:54:27.109Z,89.25
2018-02-21T04:55:36.298Z,89.25
2018-02-21T04:56:46.286Z,89.73
2018-02-21T04:57:56.010Z,89.35
2018-02-21T04:59:05.473Z,89.44
2018-02-21T05:00:15.463Z,89.54
2018-02-21T05:01:25.451Z,90.2
2018-02-21T05:02:35.437Z,90.01
2018-02-21T05:03:44.889Z,90.11
2018-02-21T05:04:54.343Z,90.06
2018-02-21T05:06:04.061Z,90.06
2018-02-21T05:07:13.516Z,90.53
2018-02-21T05:08:23.501Z,90.06
2018-02-21T05:09:33.535Z,91.1
2018-02-21T05:10:43.519Z,91.77
2018-02-21T05:11:53.239Z,91.67
2018-02-21T05:13:02.693Z,91.58
2018-02-21T05:14:12.150Z,91.77
2018-02-21T05:15:21.601Z,91.58
2018-02-21T05:16:31.320Z,92.24
2018-02-21T05:17:41.377Z,91.96
2018-02-21T05:18:50.829Z,92.14
2018-02-21T05:20:00.544Z,92.14
2018-02-21T05:21:10.468Z,92.33
2018-02-21T05:22:20.189Z,92.33
2018-02-21T05:23:30.179Z,92.61
2018-02-21T05:24:39.366Z,92.71
2018-02-21T05:25:49.088Z,93.47
2018-02-21T05:26:58.807Z,93.18
2018-02-21T05:28:08.531Z,92.99
2018-02-21T05:29:18.253Z,93.18
2018-02-21T05:30:27.438Z,93.56
2018-02-21T05:31:36.624Z,93.47
2018-02-21T05:32:46.606Z,93.75
2018-02-21T05:33:56.332Z,94.13
2018-02-21T05:35:06.051Z,94.51
2018-02-21T05:36:15.769Z,94.46
2018-02-21T05:37:25.490Z,94.42
2018-02-21T05:38:34.612Z,94.37
2018-02-21T05:39:44.063Z,94.65
2018-02-21T05:40:53.780Z,95.03
2018-02-21T05:42:02.967Z,95.4
2018-02-21T05:43:12.685Z,95.59
2018-02-21T05:44:22.404Z,94.74
2018-02-21T05:45:31.858Z,95.31
2018-02-21T05:46:41.839Z,95.5
2018-02-21T05:47:51.565Z,95.12
2018-02-21T05:49:01.287Z,95.31
2018-02-21T05:50:10.740Z,95.78
2018-02-21T05:51:20.729Z,96.35
2018-02-21T05:52:30.722Z,96.16
2018-02-21T05:53:40.174Z,96.64
2018-02-21T05:54:50.159Z,97.11
2018-02-21T05:56:00.151Z,96.73
2018-02-21T05:57:09.652Z,96.64
2018-02-21T05:58:19.393Z,97.11
2018-02-21T05:59:29.111Z,97.11
2018-02-21T06:00:38.858Z,96.73
2018-02-21T06:01:48.628Z,96.64
2018-02-21T06:02:58.483Z,97.01
2018-02-21T06:04:08.477Z,97.3
2018-02-21T06:05:18.243Z,97.49
2018-02-21T06:06:27.704Z,97.39
2018-02-21T06:07:37.715Z,97.58
2018-02-21T06:08:47.444Z,97.3
2018-02-21T06:09:57.174Z,97.01
2018-02-21T06:11:06.629Z,97.58
2018-02-21T06:12:16.360Z,97.3
2018-02-21T06:13:26.346Z,97.67
2018-02-21T06:14:35.798Z,97.49
2018-02-21T06:15:45.517Z,97.58
2018-02-21T06:16:54.967Z,97.96
2018-02-21T06:18:04.437Z,97.67
2018-02-21T06:19:13.909Z,98.33
2018-02-21T06:20:23.633Z,98.33
2018-02-21T06:21:33.618Z,98.33
2018-02-21T06:22:43.073Z,98.33
2018-02-21T06:23:52.523Z,99.19
2018-02-21T06:25:02.298Z,98.9
2018-02-21T06:26:12.069Z,99.19
2018-02-21T06:27:21.523Z,98.81
2018-02-21T06:28:31.252Z,99.09
2018-02-21T06:29:41.220Z,99.09
2018-02-21T06:30:50.938Z,98.81
2018-02-21T06:32:00.386Z,99.19
2018-02-21T06:33:10.135Z,99.28
2018-02-21T06:34:20.125Z,99.09
2018-02-21T06:35:29.588Z,99
2018-02-21T06:36:39.051Z,99
2018-02-21T06:37:48.504Z,99.09
2018-02-21T06:38:58.495Z,99.09
2018-02-21T06:40:08.215Z,99.09
2018-02-21T06:41:17.407Z,99
2018-02-21T06:42:27.427Z,99
2018-02-21T06:43:36.939Z,99.38
2018-02-21T06:44:46.387Z,99.47
2018-02-21T06:45:56.099Z,99.09
2018-02-21T06:47:05.577Z,99.09
2018-02-21T06:48:15.030Z,99.28
2018-02-21T06:49:24.812Z,99.66
2018-02-21T06:50:34.862Z,99.66
2018-02-21T06:51:44.049Z,99.57
2018-02-21T06:52:53.496Z,99.66
2018-02-21T06:54:02.678Z,99.47
2018-02-21T06:55:12.133Z,99
2018-02-21T06:56:21.848Z,99.57
2018-02-21T06:57:31.300Z,99.09
2018-02-21T06:58:40.759Z,99.09
2018-02-21T06:59:50.739Z,99.28
2018-02-21T07:01:00.471Z,99.38
2018-02-21T07:02:10.797Z,99.38
2018-02-21T07:03:20.945Z,99.19
2018-02-21T07:04:30.703Z,99.47
2018-02-21T07:05:40.153Z,99.76
2018-02-21T07:06:49.612Z,99
2018-02-21T07:07:59.062Z,99.85
2018-02-21T07:09:08.790Z,99.28
2018-02-21T07:10:18.789Z,99.28
2018-02-21T07:11:27.979Z,99.47
2018-02-21T07:12:37.697Z,99.57
2018-02-21T07:13:47.156Z,99.66
2018-02-21T07:14:56.873Z,99.66
2018-02-21T07:16:05.793Z,99.28
2018-02-21T07:17:15.798Z,99
2018-02-21T07:18:25.515Z,99.19
2018-02-21T07:19:35.511Z,99.57
2018-02-21T07:20:45.505Z,99.95
2018-02-21T07:21:54.962Z,99.28
2018-02-21T07:23:04.414Z,99.38
2018-02-21T07:24:13.863Z,99.19
2018-02-21T07:25:23.069Z,99.19
2018-02-21T07:26:33.046Z,99.28
2018-02-21T07:27:42.498Z,99.28
2018-02-21T07:28:52.230Z,98.9
2018-02-21T07:30:02.229Z,99.28
2018-02-21T07:31:11.419Z,99.28
2018-02-21T07:32:20.878Z,99.09
2018-02-21T07:33:30.602Z,98.9
2018-02-21T07:34:40.590Z,98.52
2018-02-21T07:35:50.094Z,98.81
2018-02-21T07:36:59.349Z,98.33
2018-02-21T07:38:09.086Z,98.43
2018-02-21T07:39:18.673Z,98.33
2018-02-21T07:40:27.859Z,97.77
2018-02-21T07:41:37.844Z,97.96
2018-02-21T07:42:47.076Z,97.67
2018-02-21T07:43:56.809Z,98.05
2018-02-21T07:45:06.528Z,97.58
2018-02-21T07:46:16.340Z,97.86
2018-02-21T07:47:26.332Z,97.49
2018-02-21T07:48:36.174Z,97.58
2018-02-21T07:49:46.034Z,97.77
2018-02-21T07:50:56.021Z,97.86
2018-02-21T07:52:05.239Z,97.49
2018-02-21T07:53:14.968Z,96.83
2018-02-21T07:54:24.448Z,96.92
2018-02-21T07:55:33.948Z,97.3
2018-02-21T07:56:43.948Z,97.11
2018-02-21T07:57:53.409Z,97.01
2018-02-21T07:59:02.874Z,97.01
2018-02-21T08:00:12.611Z,96.54
2018-02-21T08:01:22.067Z,96.59
2018-02-21T08:02:31.791Z,96.35
2018-02-21T08:03:40.981Z,96.12
2018-02-21T08:04:50.964Z,96.02
2018-02-21T08:06:00.155Z,96.12
2018-02-21T08:07:09.915Z,96.21
2018-02-21T08:08:19.108Z,95.64
2018-02-21T08:09:28.563Z,95.93
2018-02-21T08:10:38.018Z,95.74
2018-02-21T08:11:47.737Z,96.02
2018-02-21T08:12:57.723Z,96.5
2018-02-21T08:14:07.476Z,95.83
2018-02-21T08:15:17.206Z,95.83
2018-02-21T08:16:27.057Z,95.07
2018-02-21T08:17:36.522Z,94.79
2018-02-21T08:18:46.517Z,94.23
2018-02-21T08:19:55.702Z,94.32
2018-02-21T08:21:04.890Z,93.94
2018-02-21T08:22:14.345Z,93.94
2018-02-21T08:23:24.328Z,94.13
2018-02-21T08:24:34.067Z,94.13
2018-02-21T08:25:43.516Z,94.13
2018-02-21T08:26:53.500Z,94.23
2018-02-21T08:28:03.260Z,94.13
2018-02-21T08:29:12.984Z,94.13
2018-02-21T08:30:22.715Z,93.85
2018-02-21T08:31:32.509Z,93.94
2018-02-21T08:32:42.222Z,94.04
2018-02-21T08:33:51.934Z,94.13
2018-02-21T08:35:01.145Z,93.94
2018-02-21T08:36:11.132Z,93.66
2018-02-21T08:37:20.854Z,93.75
2018-02-21T08:38:30.895Z,93.18
2018-02-21T08:39:40.897Z,93.18
2018-02-21T08:40:50.347Z,92.61
2018-02-21T08:41:59.546Z,92.52
2018-02-21T08:43:08.728Z,92.9
2018-02-21T08:44:18.461Z,92.9
2018-02-21T08:45:28.463Z,92.61
2018-02-21T08:46:37.649Z,92.29
2018-02-21T08:47:47.648Z,92.57
2018-02-21T08:48:57.113Z,92.1
2018-02-21T08:50:07.099Z,92.19
2018-02-21T08:51:16.922Z,92
2018-02-21T08:52:26.635Z,91.91
2018-02-21T08:53:36.358Z,91.91
2018-02-21T08:54:46.086Z,92
2018-02-21T08:55:55.555Z,91.62
2018-02-21T08:57:05.270Z,91.34
2018-02-21T08:58:15.046Z,91.81
2018-02-21T08:59:24.725Z,91.24
2018-02-21T09:00:34.439Z,91.53
2018-02-21T09:01:44.464Z,91.34
2018-02-21T09:02:54.214Z,91.34
2018-02-21T09:04:03.705Z,91.15
2018-02-21T09:05:13.443Z,91.05
2018-02-21T09:06:23.194Z,91.15
2018-02-21T09:07:33.007Z,91.43
2018-02-21T09:08:42.201Z,90.96
2018-02-21T09:09:51.776Z,91.34
2018-02-21T09:11:01.522Z,90.58
2018-02-21T09:12:10.982Z,90.77
2018-02-21T09:13:20.706Z,90.3
2018-02-21T09:14:30.198Z,90.3
2018-02-21T09:15:39.928Z,90.3
2018-02-21T09:16:49.684Z,89.73
2018-02-21T09:17:58.880Z,89.73
2018-02-21T09:19:08.330Z,89.54
2018-02-21T09:20:17.593Z,89.63
2018-02-21T09:21:26.782Z,89.25
2018-02-21T09:22:36.253Z,89.54
2018-02-21T09:23:46.032Z,88.68
2018-02-21T09:24:55.762Z,88.4
2018-02-21T09:26:05.822Z,88.02
2018-02-21T09:27:15.028Z,87.55
2018-02-21T09:28:24.492Z,87.74
2018-02-21T09:29:34.482Z,87.27
2018-02-21T09:30:43.936Z,87.65
2018-02-21T09:31:53.655Z,87.08
2018-02-21T09:33:03.387Z,87.4
2018-02-21T09:34:12.857Z,87.59
2018-02-21T09:35:22.317Z,87.21
2018-02-21T09:36:31.238Z,86.93
2018-02-21T09:37:40.981Z,86.83
2018-02-21T09:38:50.383Z,86.18
2018-02-21T09:39:59.932Z,86.08
2018-02-21T09:41:08.607Z,86.18
2018-02-21T09:42:18.347Z,85.61
2018-02-21T09:43:28.076Z,85.61
2018-02-21T09:44:38.084Z,85.51
2018-02-21T09:45:47.848Z,85.61
2018-02-21T09:46:57.891Z,84.75
2018-02-21T09:48:07.372Z,84.85
2018-02-21T09:49:16.865Z,84.85
2018-02-21T09:50:26.849Z,84.66
2018-02-21T09:51:36.317Z,84.47
2018-02-21T09:52:46.094Z,83.81
2018-02-21T09:53:56.090Z,83.71
2018-02-21T09:55:05.877Z,83.43
2018-02-21T09:56:15.403Z,83.43
2018-02-21T09:57:24.854Z,83.24
2018-02-21T09:58:34.666Z,82.95
2018-02-21T09:59:44.701Z,82.57
2018-02-21T10:00:54.425Z,82.39
2018-02-21T10:02:04.401Z,82.52
2018-02-21T10:03:14.387Z,82.24
2018-02-21T10:04:24.160Z,82.24
2018-02-21T10:05:33.635Z,82.24
2018-02-21T10:06:42.822Z,82.14
2018-02-21T10:07:52.555Z,82.24
2018-02-21T10:09:02.547Z,80.91
2018-02-21T10:10:12.001Z,80.82
2018-02-21T10:11:21.987Z,80.91
2018-02-21T10:12:31.538Z,80.15
2018-02-21T10:13:41.268Z,79.68
2018-02-21T10:14:50.993Z,79.77
2018-02-21T10:16:00.448Z,79.39
2018-02-21T10:17:09.902Z,78.26
2018-02-21T10:18:19.888Z,77.4
2018-02-21T10:19:29.337Z,77.22
2018-02-21T10:20:38.794Z,77.4
2018-02-21T10:21:48.818Z,77.5
2018-02-21T10:22:58.575Z,76.84
2018-02-21T10:24:08.621Z,77.03
2018-02-21T10:25:18.343Z,76.78
2018-02-21T10:26:28.063Z,77.06
2018-02-21T10:27:37.515Z,76.87
2018-02-21T10:28:46.975Z,76.59
2018-02-21T10:29:56.740Z,76.12
2018-02-21T10:31:05.935Z,75.84
2018-02-21T10:32:15.147Z,75.74
2018-02-21T10:33:25.139Z,75.55
2018-02-21T10:34:34.868Z,75.55
2018-02-21T10:35:44.589Z,75.17
2018-02-21T10:36:54.604Z,74.88
2018-02-21T10:38:04.071Z,74.69
2018-02-21T10:39:13.938Z,74.32
2018-02-21T10:40:23.713Z,74.03
2018-02-21T10:41:33.582Z,73.46
2018-02-21T10:42:42.770Z,72.89
2018-02-21T10:43:52.238Z,72.23
2018-02-21T10:45:02.001Z,72.23
2018-02-21T10:46:11.732Z,71.47
2018-02-21T10:47:20.919Z,71.66
2018-02-21T10:48:30.685Z,71.28
2018-02-21T10:49:40.429Z,71.6
2018-02-21T10:50:50.424Z,71.89
2018-02-21T10:52:00.457Z,71.51
2018-02-21T10:53:09.918Z,71.8
2018-02-21T10:54:19.403Z,71.22
2018-02-21T10:55:29.159Z,70.94
2018-02-21T10:56:38.837Z,70.18
2018-02-21T10:57:48.694Z,70.09
2018-02-21T10:58:58.152Z,69.8
2018-02-21T11:00:07.882Z,70.09
2018-02-21T11:01:17.080Z,69.61
2018-02-21T11:02:26.708Z,69.71
2018-02-21T11:03:36.477Z,69.52
2018-02-21T11:04:46.223Z,69.52
2018-02-21T11:05:55.416Z,69.52
2018-02-21T11:07:05.410Z,69.74
2018-02-21T11:08:15.207Z,70.03
2018-02-21T11:09:25.244Z,68.89
2018-02-21T11:10:34.705Z,68.7
2018-02-21T11:11:44.190Z,67.85
2018-02-21T11:12:53.932Z,67.18
2018-02-21T11:14:03.674Z,67.37
2018-02-21T11:15:13.675Z,67.37
2018-02-21T11:16:22.872Z,66.8
2018-02-21T11:17:32.388Z,66.42
2018-02-21T11:18:42.379Z,66.71
2018-02-21T11:19:52.384Z,66.71
2018-02-21T11:21:01.845Z,65.66
2018-02-21T11:22:11.304Z,65.75
2018-02-21T11:23:21.153Z,65.09
2018-02-21T11:24:31.355Z,65.37
2018-02-21T11:25:41.081Z,65.66
2018-02-21T11:26:50.536Z,65.56
2018-02-21T11:28:00.044Z,65.22
2018-02-21T11:29:09.506Z,64.62
2018-02-21T11:30:19.243Z,64.27
2018-02-21T11:31:28.705Z,63.67
2018-02-21T11:32:38.705Z,63.67
2018-02-21T11:33:48.424Z,63.51
2018-02-21T11:34:58.152Z,63.76
2018-02-21T11:36:07.609Z,63.89
2018-02-21T11:37:17.074Z,63.51
2018-02-21T11:38:26.268Z,63.7
2018-02-21T11:39:36.257Z,63.6
2018-02-21T11:40:45.727Z,63.32
2018-02-21T11:41:55.716Z,62.56
2018-02-21T11:43:04.921Z,62.27
2018-02-21T11:44:14.657Z,62.27
2018-02-21T11:45:24.653Z,62.85
2018-02-21T11:46:34.108Z,62.94
2018-02-21T11:47:43.667Z,62.85
2018-02-21T11:48:53.449Z,62.94
2018-02-21T11:50:02.693Z,63.23
2018-02-21T11:51:12.151Z,62.66
2018-02-21T11:52:21.899Z,63.6
2018-02-21T11:53:31.362Z,62.85
2018-02-21T11:54:40.851Z,62.46
2018-02-21T11:55:50.843Z,62.46
2018-02-21T11:57:00.566Z,61.9
2018-02-21T11:58:09.761Z,61.04
2018-02-21T11:59:19.230Z,60.95
2018-02-21T12:00:28.691Z,61.14
2018-02-21T12:01:38.411Z,61.33
2018-02-21T12:02:47.877Z,60.57
2018-02-21T12:03:57.437Z,60.28
2018-02-21T12:05:07.435Z,60.28
2018-02-21T12:06:17.178Z,60.28
2018-02-21T12:07:26.630Z,60.28
2018-02-21T12:08:36.636Z,60.38
2018-02-21T12:09:46.702Z,60.69
2018-02-21T12:10:56.379Z,61.17
2018-02-21T12:12:06.105Z,60.69
2018-02-21T12:13:15.030Z,60.22
2018-02-21T12:14:24.360Z,59.17
2018-02-21T12:15:33.869Z,58.61
2018-02-21T12:16:43.180Z,58.41
2018-02-21T12:17:53.206Z,58.03
2018-02-21T12:19:02.675Z,58.03
2018-02-21T12:20:12.135Z,57.56
2018-02-21T12:21:22.138Z,57.37
2018-02-21T12:22:31.662Z,57.46
2018-02-21T12:23:41.720Z,57.94
2018-02-21T12:24:51.180Z,57.65
2018-02-21T12:26:01.234Z,57.46
2018-02-21T12:27:10.694Z,56.42
2018-02-21T12:28:20.230Z,57.18
2018-02-21T12:29:30.040Z,57.65
2018-02-21T12:30:40.128Z,57.56
2018-02-21T12:31:49.884Z,58.32
2018-02-21T12:32:59.352Z,57.84
2018-02-21T12:34:08.859Z,57.75
2018-02-21T12:35:18.668Z,57.37
2018-02-21T12:36:28.792Z,57.18
2018-02-21T12:37:38.257Z,57.18
2018-02-21T12:38:48.253Z,56.32
2018-02-21T12:39:58.004Z,55.94
2018-02-21T12:41:08.025Z,55.97
2018-02-21T12:42:17.485Z,55.78
2018-02-21T12:43:26.950Z,55.97
2018-02-21T12:44:36.714Z,55.97
2018-02-21T12:45:46.444Z,56.26
2018-02-21T12:46:56.445Z,57.02
2018-02-21T12:48:05.643Z,56.83
2018-02-21T12:49:15.638Z,56.16
2018-02-21T12:50:25.099Z,56.45
2018-02-21T12:51:35.088Z,55.97
2018-02-21T12:52:45.088Z,55.4
2018-02-21T12:53:54.818Z,55.3
2018-02-21T12:55:04.805Z,55.59
2018-02-21T12:56:13.999Z,55.5
2018-02-21T12:57:23.460Z,54.45
2018-02-21T12:58:33.455Z,54.36
2018-02-21T12:59:43.190Z,53.78
2018-02-21T13:00:52.656Z,53.69
2018-02-21T13:02:02.118Z,53.78
2018-02-21T13:03:11.848Z,53.97
2018-02-21T13:04:21.585Z,53.97
2018-02-21T13:05:31.316Z,53.69
2018-02-21T13:06:40.783Z,53.88
2018-02-21T13:07:50.772Z,53.41
2018-02-21T13:09:00.547Z,53.59
2018-02-21T13:10:09.753Z,53.31
2018-02-21T13:11:19.211Z,53.69
2018-02-21T13:12:28.680Z,53.59
2018-02-21T13:13:38.143Z,53.31
2018-02-21T13:14:47.340Z,53.31
2018-02-21T13:15:57.072Z,53.31
2018-02-21T13:17:07.140Z,53.22
2018-02-21T13:18:16.621Z,53.22
2018-02-21T13:19:26.518Z,53.31
2018-02-21T13:20:36.036Z,53.5
2018-02-21T13:21:45.765Z,53.12
2018-02-21T13:22:55.774Z,53.12
2018-02-21T13:24:05.794Z,53.12
2018-02-21T13:25:14.726Z,52.93
2018-02-21T13:26:24.004Z,53.12
2018-02-21T13:27:33.497Z,53.31
2018-02-21T13:28:43.227Z,53.31
2018-02-21T13:29:52.976Z,53.5
2018-02-21T13:31:02.208Z,53.59
2018-02-21T13:32:11.683Z,53.97
2018-02-21T13:33:21.146Z,54.55
2018-02-21T13:34:31.148Z,53.88
2018-02-21T13:35:40.748Z,53.72
2018-02-21T13:36:50.783Z,52.67
2018-02-21T13:37:59.993Z,52.48
2018-02-21T13:39:09.786Z,52.58
2018-02-21T13:40:19.303Z,52.48
2018-02-21T13:41:29.032Z,51.91
2018-02-21T13:42:38.287Z,52.2
2018-02-21T13:43:48.018Z,51.62
2018-02-21T13:44:57.748Z,52.2
2018-02-21T13:46:07.210Z,51.72
2018-02-21T13:47:16.726Z,52.01
2018-02-21T13:48:26.505Z,51.82
2018-02-21T13:49:35.994Z,51.15
2018-02-21T13:50:45.936Z,50.96
2018-02-21T13:51:55.798Z,51.53
2018-02-21T13:53:05.405Z,51.62
2018-02-21T13:54:15.587Z,51.72
2018-02-21T13:55:25.603Z,51.72
2018-02-21T13:56:36.268Z,51.62
2018-02-21T13:57:46.119Z,52.01
2018-02-21T13:58:55.983Z,51.82
2018-02-21T14:00:05.600Z,51.25
2018-02-21T14:01:14.843Z,51.53
2018-02-21T14:02:24.594Z,51.72
2018-02-21T14:03:34.332Z,51.62
2018-02-21T14:04:44.077Z,51.43
2018-02-21T14:05:53.564Z,51.72
2018-02-21T14:07:03.083Z,51.91
2018-02-21T14:08:12.880Z,52.2
2018-02-21T14:09:22.340Z,52.2
2018-02-21T14:10:31.605Z,51.82
2018-02-21T14:11:41.339Z,51.34
2018-02-21T14:12:51.065Z,51.82
2018-02-21T14:14:00.268Z,51.15
2018-02-21T14:15:10.288Z,51.06
2018-02-21T14:16:20.308Z,51.25
2018-02-21T14:17:30.336Z,50.77
2018-02-21T14:18:39.852Z,50.48
2018-02-21T14:19:49.704Z,50.77
2018-02-21T14:20:59.452Z,50.29
2018-02-21T14:22:09.207Z,50.68
2018-02-21T14:23:19.226Z,50.68
2018-02-21T14:24:28.492Z,50.39
2018-02-21T14:25:38.570Z,50.29
2018-02-21T14:26:48.127Z,50.58
2018-02-21T14:27:57.859Z,50.48
2018-02-21T14:29:07.355Z,50.29
2018-02-21T14:30:17.051Z,49.91
2018-02-21T14:31:26.795Z,49.06
2018-02-21T14:32:36.289Z,49.06
2018-02-21T14:33:46.012Z,49.35
2018-02-21T14:34:55.739Z,49.35
2018-02-21T14:36:04.939Z,49.91
2018-02-21T14:37:14.707Z,50.48
2018-02-21T14:38:24.443Z,50.29
2018-02-21T14:39:33.367Z,50.48
2018-02-21T14:40:42.565Z,50.39
2018-02-21T14:41:52.379Z,49.73
2018-02-21T14:43:01.587Z,50.68
2018-02-21T14:44:11.338Z,50.48
2018-02-21T14:45:20.872Z,50.77
2018-02-21T14:46:30.363Z,50.68
2018-02-21T14:47:40.088Z,50.01
2018-02-21T14:48:49.307Z,50.48
2018-02-21T14:49:59.085Z,50.29
2018-02-21T14:51:08.828Z,50.39
2018-02-21T14:52:18.574Z,50.68
2018-02-21T14:53:28.579Z,50.68
2018-02-21T14:54:38.319Z,50.58
2018-02-21T14:55:48.068Z,50.6
2018-02-21T14:56:57.844Z,49.82
2018-02-21T14:58:07.370Z,50.23
2018-02-21T14:59:16.571Z,50.23
2018-02-21T15:00:26.581Z,49.63
2018-02-21T15:01:36.053Z,49.06