createdAt,value
2022-10-13T00:05:19.515Z,19.30
2022-10-13T00:15:26.229Z,19.40
2022-10-13T00:25:29.947Z,18.90
2022-10-13T00:35:35.717Z,18.70
2022-10-13T00:45:39.533Z,19.00
2022-10-13T00:55:46.567Z,18.80
2022-10-13T01:05:51.625Z,18.60
2022-10-13T01:16:02.671Z,18.60
2022-10-13T01:26:26.084Z,18.70
2022-10-13T01:36:39.186Z,18.60
2022-10-13T01:46:43.855Z,18.60
2022-10-13T01:56:55.315Z,18.60
2022-10-13T02:07:05.641Z,18.60
2022-10-13T02:17:11.775Z,18.60
2022-10-13T02:27:15.767Z,18.80
2022-10-13T02:37:20.853Z,18.40
2022-10-13T02:47:24.450Z,18.30
2022-10-13T02:57:29.670Z,18.60
2022-10-13T03:07:33.311Z,18.40
2022-10-13T03:17:38.728Z,18.90
2022-10-13T03:27:42.316Z,18.90
2022-10-13T03:37:47.395Z,18.70
2022-10-13T03:47:50.950Z,18.60
2022-10-13T03:57:56.440Z,18.70
2022-10-13T04:08:00.241Z,18.60
2022-10-13T04:18:05.797Z,18.70
2022-10-13T04:28:09.762Z,18.80
2022-10-13T04:38:14.982Z,18.80
2022-10-13T04:48:18.617Z,18.70
2022-10-13T04:58:23.910Z,18.70
2022-10-13T05:08:28.116Z,18.70
2022-10-13T05:18:33.317Z,18.70
2022-10-13T05:28:37.758Z,18.70
2022-10-13T05:38:42.959Z,18.70
2022-10-13T05:48:46.686Z,18.70
2022-10-13T05:58:55.079Z,18.50
2022-10-13T06:08:59.003Z,18.50
2022-10-13T06:19:06.285Z,18.50
2022-10-13T06:29:10.249Z,18.60
2022-10-13T06:39:15.684Z,18.80
2022-10-13T06:49:19.692Z,19.30
2022-10-13T06:59:26.666Z,19.60
2022-10-13T07:09:30.441Z,20.20
2022-10-13T07:19:35.576Z,20.40
2022-10-13T07:29:39.303Z,20.50
2022-10-13T07:39:44.288Z,20.60
2022-10-13T07:49:48.143Z,20.80
2022-10-13T07:59:53.210Z,20.90
2022-10-13T08:09:56.867Z,21.00
2022-10-13T08:20:02.073Z,21.40
2022-10-13T08:30:06.453Z,21.70
2022-10-13T08:40:24.300Z,22.20
2022-10-13T08:50:30.696Z,22.60
2022-10-13T09:00:35.679Z,23.10
2022-10-13T09:10:49.346Z,24.20
2022-10-13T09:21:11.932Z,24.20
2022-10-13T09:31:22.919Z,24.60
2022-10-13T09:41:28.162Z,24.00
2022-10-13T09:51:36.306Z,23.80
2022-10-13T10:01:44.872Z,23.10
2022-10-13T10:11:51.444Z,22.70
2022-10-13T10:22:04.381Z,24.30
2022-10-13T10:32:22.192Z,24.60
2022-10-13T10:42:56.866Z,25.10
2022-10-13T10:53:04.286Z,26.50
2022-10-13T11:03:21.346Z,26.60
2022-10-13T11:13:26.040Z,26.90
2022-10-13T11:23:35.633Z,27.10
2022-10-13T11:33:55.889Z,26.90
2022-10-13T11:44:07.440Z,26.90
2022-10-13T11:54:21.851Z,26.60
2022-10-13T12:04:29.186Z,27.20
2022-10-13T12:25:01.130Z,27.10
2022-10-13T12:35:20.396Z,27.30
2022-10-13T12:45:30.922Z,27.20
2022-10-13T12:55:35.876Z,28.30
2022-10-13T13:05:47.921Z,28.10
2022-10-13T13:15:55.719Z,28.30
2022-10-13T13:26:08.297Z,28.00
2022-10-13T13:36:17.451Z,28.90
2022-10-13T13:46:25.128Z,27.30
2022-10-13T13:56:29.023Z,28.90
2022-10-13T14:06:34.126Z,29.20
2022-10-13T14:16:37.768Z,29.70
2022-10-13T14:26:43.014Z,29.60
2022-10-13T14:36:46.629Z,29.30
2022-10-13T14:46:51.800Z,28.40
2022-10-13T14:56:55.690Z,28.40
2022-10-13T15:07:00.865Z,28.20
2022-10-13T15:17:04.475Z,28.50
2022-10-13T15:27:09.589Z,28.40
2022-10-13T15:37:13.579Z,27.80
2022-10-13T15:47:18.692Z,27.10
2022-10-13T15:57:22.406Z,25.90
2022-10-13T16:07:27.504Z,25.70
2022-10-13T16:17:31.195Z,25.00
2022-10-13T16:27:38.407Z,24.90
2022-10-13T16:37:45.399Z,25.00
2022-10-13T16:47:53.343Z,24.80
2022-10-13T16:57:57.009Z,24.20
2022-10-13T17:08:02.086Z,24.00
2022-10-13T17:18:06.079Z,23.80
2022-10-13T17:28:11.319Z,23.60
2022-10-13T17:38:15.599Z,23.60
2022-10-13T17:48:23.247Z,23.40
2022-10-13T17:58:27.010Z,23.20
2022-10-13T18:08:34.224Z,23.20
2022-10-13T18:18:37.997Z,23.10
2022-10-13T18:28:45.025Z,22.90
2022-10-13T18:38:49.195Z,22.70
2022-10-13T18:48:54.388Z,22.70
2022-10-13T18:59:00.089Z,22.40
2022-10-13T19:09:07.985Z,22.30
2022-10-13T19:19:11.938Z,22.40
2022-10-13T19:29:17.041Z,22.30
2022-10-13T19:39:23.664Z,22.10
2022-10-13T19:49:28.755Z,21.20
2022-10-13T19:59:32.505Z,20.80
2022-10-13T20:09:37.890Z,20.50
2022-10-13T20:19:41.577Z,20.30
2022-10-13T20:29:46.906Z,20.50
2022-10-13T20:39:50.687Z,20.40
2022-10-13T20:49:55.862Z,20.70
2022-10-13T20:59:59.501Z,20.60
2022-10-13T21:10:04.900Z,20.70
2022-10-13T21:20:10.177Z,21.10
2022-10-13T21:30:15.788Z,20.70
2022-10-13T21:40:20.035Z,20.50
2022-10-13T21:50:25.509Z,20.10
2022-10-13T22:00:29.525Z,19.70
2022-10-13T22:10:36.025Z,19.80
2022-10-13T22:20:39.836Z,19.20
2022-10-13T22:30:45.002Z,19.20
