createdAt,value
2018-06-19T00:00:49.499Z,79.20
2018-06-19T00:03:18.390Z,80.30
2018-06-19T00:05:47.361Z,80.40
2018-06-19T00:08:15.466Z,80.30
2018-06-19T00:10:43.650Z,79.30
2018-06-19T00:13:11.770Z,80.10
2018-06-19T00:15:39.900Z,80.20
2018-06-19T00:18:08.016Z,79.10
2018-06-19T00:20:37.123Z,81.00
2018-06-19T00:23:05.240Z,82.90
2018-06-19T00:25:33.365Z,82.30
2018-06-19T00:28:02.000Z,81.70
2018-06-19T00:30:30.111Z,83.00
2018-06-19T00:32:58.927Z,84.10
2018-06-19T00:35:28.097Z,85.00
2018-06-19T00:37:56.241Z,84.70
2018-06-19T00:40:24.337Z,86.20
2018-06-19T00:42:52.457Z,86.40
2018-06-19T00:45:21.626Z,87.70
2018-06-19T00:47:49.736Z,86.60
2018-06-19T00:50:17.869Z,86.00
2018-06-19T00:52:46.028Z,88.40
2018-06-19T00:55:14.146Z,86.90
2018-06-19T00:57:42.267Z,81.00
2018-06-19T01:00:10.400Z,78.80
2018-06-19T01:02:38.510Z,79.20
2018-06-19T01:05:06.622Z,79.50
2018-06-19T01:07:35.504Z,85.00
2018-06-19T01:10:03.633Z,83.70
2018-06-19T01:12:31.767Z,83.70
2018-06-19T01:15:01.762Z,85.70
2018-06-19T01:17:29.873Z,85.70
2018-06-19T01:19:58.048Z,85.30
2018-06-19T01:22:26.957Z,85.60
2018-06-19T01:24:55.082Z,85.90
2018-06-19T01:27:23.176Z,86.90
2018-06-19T01:29:51.319Z,84.80
2018-06-19T01:32:20.144Z,86.10
2018-06-19T01:34:48.383Z,87.60
2018-06-19T01:37:16.509Z,88.00
2018-06-19T01:39:44.673Z,87.70
2018-06-19T01:42:12.747Z,87.90
2018-06-19T01:44:45.386Z,86.60
2018-06-19T01:47:14.164Z,83.80
2018-06-19T01:49:42.348Z,80.50
2018-06-19T01:52:11.245Z,80.70
2018-06-19T01:54:39.358Z,80.70
2018-06-19T01:57:07.470Z,81.10
2018-06-19T01:59:35.604Z,80.10
2018-06-19T02:02:03.721Z,78.50
2018-06-19T02:04:32.821Z,78.00
2018-06-19T02:07:00.945Z,74.70
2018-06-19T02:09:29.051Z,75.60
2018-06-19T02:11:57.165Z,77.40
2018-06-19T02:14:26.164Z,76.70
2018-06-19T02:16:55.034Z,76.60
2018-06-19T02:19:23.144Z,76.60
2018-06-19T02:21:51.266Z,76.80
2018-06-19T02:24:19.483Z,76.20
2018-06-19T02:26:47.595Z,75.80
2018-06-19T02:29:15.919Z,76.60
2018-06-19T02:31:44.678Z,77.70
2018-06-19T02:34:12.856Z,77.20
2018-06-19T02:36:40.964Z,75.20
2018-06-19T02:39:09.071Z,74.30
2018-06-19T02:41:37.175Z,73.40
2018-06-19T02:44:07.275Z,74.50
2018-06-19T02:46:35.390Z,75.30
2018-06-19T02:49:03.504Z,73.00
2018-06-19T02:51:31.628Z,72.50
2018-06-19T02:54:00.506Z,71.60
2018-06-19T02:56:28.618Z,71.60
2018-06-19T02:58:56.732Z,71.60
2018-06-19T03:01:24.849Z,70.80
2018-06-19T03:03:53.736Z,68.40
2018-06-19T03:06:22.622Z,67.70
2018-06-19T03:08:51.517Z,68.50
2018-06-19T03:11:20.393Z,67.30
2018-06-19T03:13:48.513Z,67.30
2018-06-19T03:16:16.617Z,67.10
2018-06-19T03:18:44.729Z,67.10
2018-06-19T03:21:13.126Z,68.70
2018-06-19T03:23:41.252Z,67.40
2018-06-19T03:26:09.903Z,68.10
2018-06-19T03:28:38.016Z,67.00
2018-06-19T03:31:06.711Z,67.20
2018-06-19T03:33:35.885Z,65.70
2018-06-19T03:36:04.984Z,65.60
2018-06-19T03:38:33.121Z,66.30
2018-06-19T03:41:01.255Z,68.00
2018-06-19T03:43:29.368Z,69.60
2018-06-19T03:46:00.367Z,70.60
2018-06-19T03:48:29.253Z,71.20
2018-06-19T03:50:58.942Z,71.80
2018-06-19T03:53:27.050Z,71.70
2018-06-19T03:55:58.580Z,71.00
2018-06-19T03:58:28.705Z,71.30
2018-06-19T04:00:56.815Z,70.60
2018-06-19T04:03:24.942Z,69.30
2018-06-19T04:05:54.225Z,69.50
2018-06-19T04:08:22.335Z,69.50
2018-06-19T04:10:56.521Z,69.50
2018-06-19T04:13:24.637Z,69.10
2018-06-19T04:15:59.520Z,69.00
2018-06-19T04:18:27.626Z,70.00
2018-06-19T04:20:55.899Z,71.00
2018-06-19T04:23:25.726Z,72.00
2018-06-19T04:25:53.861Z,71.90
2018-06-19T04:28:24.114Z,72.50
2018-06-19T04:30:53.004Z,71.50
2018-06-19T04:33:21.176Z,71.50
2018-06-19T04:35:49.273Z,72.00
2018-06-19T04:38:17.419Z,69.80
2018-06-19T04:40:45.540Z,70.30
2018-06-19T04:43:14.478Z,70.20
2018-06-19T04:45:42.594Z,69.00
2018-06-19T04:48:10.720Z,69.30
2018-06-19T04:50:38.839Z,67.40
2018-06-19T04:53:07.694Z,67.40
2018-06-19T04:55:38.748Z,65.10
2018-06-19T04:58:07.641Z,64.10
2018-06-19T05:00:36.523Z,63.60
2018-06-19T05:03:05.399Z,63.30
2018-06-19T05:05:34.463Z,63.30
2018-06-19T05:08:03.513Z,62.40
2018-06-19T05:10:32.365Z,61.10
2018-06-19T05:13:00.470Z,61.30
2018-06-19T05:15:28.620Z,61.30
2018-06-19T05:17:56.764Z,60.30
2018-06-19T05:20:24.869Z,59.50
2018-06-19T05:22:53.752Z,60.60
2018-06-19T05:25:21.901Z,59.90
2018-06-19T05:27:50.013Z,59.50
2018-06-19T05:30:19.216Z,57.10
2018-06-19T05:32:47.279Z,57.10
2018-06-19T05:35:17.292Z,56.10
2018-06-19T05:37:45.405Z,56.10
2018-06-19T05:40:13.577Z,55.60
2018-06-19T05:42:41.714Z,55.90
2018-06-19T05:45:11.652Z,55.60
2018-06-19T05:47:39.767Z,54.10
2018-06-19T05:50:09.290Z,53.80
2018-06-19T05:52:37.427Z,53.10
2018-06-19T05:55:14.378Z,51.50
2018-06-19T05:57:43.252Z,51.50
2018-06-19T06:00:19.385Z,51.50
2018-06-19T06:02:47.518Z,53.00
2018-06-19T06:05:17.339Z,51.50
2018-06-19T06:07:45.689Z,53.00
2018-06-19T06:10:14.783Z,52.50
2018-06-19T06:12:42.890Z,51.00
2018-06-19T06:15:18.108Z,49.10
2018-06-19T06:17:47.679Z,51.50
2018-06-19T06:20:18.007Z,49.70
2018-06-19T06:22:46.979Z,48.50
2018-06-19T06:25:19.673Z,47.30
2018-06-19T06:27:47.778Z,47.40
2018-06-19T06:30:16.514Z,47.50
2018-06-19T06:32:44.622Z,46.40
2018-06-19T06:35:14.547Z,46.90
2018-06-19T06:37:44.490Z,46.60
2018-06-19T06:40:13.054Z,46.50
2018-06-19T06:42:41.149Z,46.10
2018-06-19T06:45:10.085Z,44.50
2018-06-19T06:47:38.184Z,45.00
2018-06-19T06:50:06.291Z,43.90
2018-06-19T06:52:35.330Z,44.10
2018-06-19T06:55:08.538Z,45.30
2018-06-19T06:57:36.668Z,45.40
2018-06-19T07:00:08.933Z,43.20
2018-06-19T07:02:37.071Z,44.10
2018-06-19T07:05:07.491Z,44.40
2018-06-19T07:07:35.595Z,44.70
2018-06-19T07:10:03.728Z,43.20
2018-06-19T07:12:31.830Z,40.80
2018-06-19T07:14:59.957Z,40.80
2018-06-19T07:17:28.084Z,42.90
2018-06-19T07:19:56.232Z,42.80
2018-06-19T07:22:24.352Z,40.80
2018-06-19T07:24:56.341Z,40.00
2018-06-19T07:27:24.455Z,40.40
2018-06-19T07:29:52.802Z,38.00
2018-06-19T07:32:25.469Z,38.80
2018-06-19T07:34:53.590Z,38.80
2018-06-19T07:37:21.711Z,37.60
2018-06-19T07:39:49.833Z,39.30
2018-06-19T07:42:17.972Z,37.60
2018-06-19T07:44:47.845Z,37.60
2018-06-19T07:47:16.892Z,36.10
2018-06-19T07:49:46.441Z,34.40
2018-06-19T07:52:14.571Z,36.10
2018-06-19T07:54:44.127Z,36.60
2018-06-19T07:57:12.299Z,36.50
2018-06-19T07:59:40.427Z,38.90
2018-06-19T08:02:08.539Z,38.80
2018-06-19T08:04:38.598Z,38.70
2018-06-19T08:07:06.773Z,39.50
2018-06-19T08:09:34.919Z,42.10
2018-06-19T08:12:03.108Z,39.30
2018-06-19T08:14:31.292Z,38.40
2018-06-19T08:16:59.459Z,39.00
2018-06-19T08:19:27.924Z,40.20
2018-06-19T08:21:56.217Z,40.30
2018-06-19T08:24:28.276Z,37.50
2018-06-19T08:26:56.528Z,37.70
2018-06-19T08:29:25.652Z,37.60
2018-06-19T08:31:53.779Z,39.30
2018-06-19T08:34:23.055Z,36.40
2018-06-19T08:36:51.972Z,35.10
2018-06-19T08:39:20.083Z,33.00
2018-06-19T08:41:48.218Z,30.30
2018-06-19T08:44:17.127Z,29.50
2018-06-19T08:46:45.281Z,31.20
2018-06-19T08:49:13.403Z,30.60
2018-06-19T08:51:41.518Z,31.50
2018-06-19T08:54:14.579Z,29.50
2018-06-19T08:56:43.652Z,28.90
2018-06-19T08:59:11.758Z,29.10
2018-06-19T09:01:39.895Z,29.40
2018-06-19T09:04:08.081Z,26.90
2018-06-19T09:06:36.432Z,26.70
2018-06-19T09:09:04.536Z,28.40
2018-06-19T09:11:33.525Z,27.30
2018-06-19T09:14:01.685Z,26.90
2018-06-19T09:16:29.787Z,26.50
2018-06-19T09:18:58.143Z,28.50
2018-06-19T09:21:26.303Z,26.80
2018-06-19T09:23:54.493Z,25.40
2018-06-19T09:26:22.760Z,25.10
2018-06-19T09:28:51.650Z,26.20
2018-06-19T09:31:19.891Z,25.10
2018-06-19T09:33:50.143Z,25.70
2018-06-19T09:36:18.801Z,25.60
2018-06-19T09:38:47.009Z,23.30
2018-06-19T09:41:15.130Z,23.60
2018-06-19T09:43:44.071Z,24.60
2018-06-19T09:46:12.215Z,25.40
2018-06-19T09:48:41.072Z,25.90
2018-06-19T09:51:09.969Z,26.90
2018-06-19T09:53:38.746Z,26.90
2018-06-19T09:56:07.861Z,23.90
2018-06-19T09:58:36.080Z,23.90
2018-06-19T10:01:04.227Z,23.60
2018-06-19T10:03:32.344Z,23.30
2018-06-19T10:06:00.540Z,24.60
2018-06-19T10:08:29.533Z,24.50
2018-06-19T10:10:57.747Z,23.60
2018-06-19T10:13:26.898Z,24.70
2018-06-19T10:15:55.299Z,24.60
2018-06-19T10:18:27.129Z,23.40
2018-06-19T10:20:55.511Z,22.70
2018-06-19T10:23:23.656Z,23.10
2018-06-19T10:25:54.647Z,23.00
2018-06-19T10:28:24.379Z,22.20
2018-06-19T10:30:52.510Z,22.20
2018-06-19T10:33:20.651Z,22.70
2018-06-19T10:35:48.916Z,22.30
2018-06-19T10:38:17.676Z,21.50
2018-06-19T10:40:46.602Z,21.30
2018-06-19T10:43:15.785Z,20.90
2018-06-19T10:45:47.457Z,21.60
2018-06-19T10:48:18.739Z,21.20
2018-06-19T10:50:46.929Z,20.90
2018-06-19T10:53:16.685Z,22.20
2018-06-19T10:55:46.011Z,21.80
2018-06-19T10:58:14.157Z,21.40
2018-06-19T11:00:43.045Z,20.90
2018-06-19T11:03:11.657Z,23.10
2018-06-19T11:05:39.841Z,22.30
2018-06-19T11:08:10.532Z,21.20
2018-06-19T11:10:39.459Z,22.40
2018-06-19T11:13:07.629Z,21.70
2018-06-19T11:15:36.672Z,21.80
2018-06-19T11:18:04.928Z,21.90
2018-06-19T11:20:33.043Z,20.40
2018-06-19T11:23:01.522Z,21.60
2018-06-19T11:25:31.395Z,21.00
2018-06-19T11:28:00.455Z,22.00
2018-06-19T11:30:29.520Z,22.40
2018-06-19T11:32:57.649Z,21.70
2018-06-19T11:35:26.505Z,21.70
2018-06-19T11:37:55.705Z,21.60
2018-06-19T11:40:24.793Z,21.20
2018-06-19T11:42:52.938Z,20.80
2018-06-19T11:45:21.147Z,21.10
2018-06-19T11:47:49.530Z,21.00
2018-06-19T11:50:17.643Z,22.60
2018-06-19T11:52:46.556Z,20.70
2018-06-19T11:55:14.829Z,20.00
2018-06-19T11:57:43.833Z,21.70
2018-06-19T12:00:13.735Z,20.30
2018-06-19T12:02:42.834Z,21.30
2018-06-19T12:05:12.256Z,21.90
2018-06-19T12:07:40.982Z,22.20
2018-06-19T12:10:11.287Z,22.20
2018-06-19T12:12:39.395Z,21.10
2018-06-19T12:15:10.984Z,22.20
2018-06-19T12:17:41.029Z,22.10
2018-06-19T12:20:09.238Z,23.30
2018-06-19T12:28:08.703Z,23.90
2018-06-19T12:30:38.474Z,23.20
2018-06-19T12:33:32.847Z,23.70
2018-06-19T12:36:11.303Z,22.20
2018-06-19T12:38:39.701Z,22.40
2018-06-19T12:41:10.376Z,23.50
2018-06-19T12:43:39.092Z,21.40
2018-06-19T12:46:11.108Z,21.10
2018-06-19T12:48:40.174Z,20.30
2018-06-19T12:57:11.878Z,17.70
2018-06-19T12:59:41.696Z,17.30
2018-06-19T13:08:16.405Z,17.60
2018-06-19T13:10:55.999Z,17.00
2018-06-19T13:13:48.628Z,17.40
2018-06-19T13:16:18.837Z,18.30
2018-06-19T13:22:56.826Z,17.20
2018-06-19T13:25:27.806Z,18.20
2018-06-19T13:27:58.666Z,15.60
2018-06-19T13:30:52.933Z,15.60
2018-06-19T13:33:21.523Z,14.90
2018-06-19T13:35:57.298Z,11.90
2018-06-19T13:38:26.657Z,8.70
2018-06-19T13:41:07.068Z,8.20
2018-06-19T13:44:00.039Z,6.40
2018-06-19T13:46:28.864Z,4.80
2018-06-19T13:48:57.423Z,3.70
2018-06-19T13:51:27.922Z,4.10
2018-06-19T13:54:05.340Z,3.80
2018-06-19T13:56:45.382Z,1.80
2018-06-19T13:59:14.429Z,1.00
2018-06-19T14:01:43.765Z,1.20
2018-06-19T14:04:14.836Z,1.00
2018-06-19T14:06:43.918Z,1.00
2018-06-19T14:09:14.009Z,1.00
2018-06-19T14:12:06.010Z,1.00
2018-06-19T14:14:35.013Z,1.00
2018-06-19T14:17:06.051Z,1.00
2018-06-19T14:19:34.401Z,1.00
2018-06-19T14:22:03.128Z,1.00
2018-06-19T14:24:43.165Z,1.00
2018-06-19T14:27:12.113Z,1.00
2018-06-19T14:29:40.620Z,1.00
2018-06-19T14:32:09.728Z,1.00
2018-06-19T14:34:58.148Z,1.00
2018-06-19T14:37:27.344Z,1.00
2018-06-19T14:39:55.451Z,1.00
2018-06-19T14:42:23.609Z,1.00
2018-06-19T14:44:56.750Z,1.00
2018-06-19T14:47:27.599Z,1.00
2018-06-19T14:49:55.752Z,1.00
2018-06-19T14:52:25.390Z,1.00
2018-06-19T14:54:54.802Z,1.00
2018-06-19T14:57:22.949Z,1.00
2018-06-19T14:59:55.930Z,1.00
2018-06-19T15:02:25.952Z,1.00
2018-06-19T15:04:56.992Z,1.00
2018-06-19T15:07:26.633Z,1.00
2018-06-19T15:09:56.012Z,1.00
2018-06-19T15:12:28.424Z,1.00
2018-06-19T15:15:04.505Z,1.00
2018-06-19T15:17:35.939Z,1.00
2018-06-19T15:20:04.287Z,1.00
2018-06-19T15:22:33.731Z,1.00
2018-06-19T15:25:03.007Z,1.00
2018-06-19T15:27:31.180Z,1.00
2018-06-19T15:30:03.214Z,1.00
2018-06-19T15:32:31.779Z,1.00
2018-06-19T15:35:00.756Z,1.00
2018-06-19T15:37:28.903Z,1.00
2018-06-19T15:39:57.809Z,1.00
2018-06-19T15:42:26.547Z,1.00
2018-06-19T15:44:55.805Z,1.00
2018-06-19T15:47:24.852Z,1.00
2018-06-19T15:49:53.120Z,1.70
2018-06-19T15:52:22.008Z,4.30
2018-06-19T15:54:50.928Z,4.90
2018-06-19T15:57:19.063Z,4.80
2018-06-19T15:59:47.170Z,6.10
2018-06-19T16:02:16.331Z,7.10
2018-06-19T16:04:45.472Z,7.70
2018-06-19T16:07:13.627Z,8.00
2018-06-19T16:09:42.726Z,6.60
2018-06-19T16:12:10.923Z,6.60
2018-06-19T16:14:39.125Z,5.30
2018-06-19T16:17:07.244Z,3.00
2018-06-19T16:19:35.502Z,1.00
2018-06-19T16:22:03.670Z,1.00
2018-06-19T16:24:32.628Z,1.00
2018-06-19T16:27:00.731Z,1.00
2018-06-19T16:29:29.604Z,1.00
2018-06-19T16:31:58.729Z,1.00
2018-06-19T16:34:26.965Z,1.00
2018-06-19T16:36:55.090Z,1.00
2018-06-19T16:39:23.616Z,1.00
2018-06-19T16:41:51.714Z,1.00
2018-06-19T16:44:20.772Z,1.00
2018-06-19T16:46:48.913Z,1.00
2018-06-19T16:49:17.155Z,1.00
2018-06-19T16:51:45.372Z,1.00
2018-06-19T16:54:14.401Z,1.00
2018-06-19T16:56:42.673Z,1.00
2018-06-19T16:59:10.816Z,1.00
2018-06-19T17:01:39.090Z,1.00
2018-06-19T17:04:07.319Z,1.00
2018-06-19T17:06:35.469Z,1.00
2018-06-19T17:09:03.644Z,1.00
2018-06-19T17:11:32.011Z,1.00
2018-06-19T17:14:00.110Z,1.00
2018-06-19T17:16:28.235Z,1.00
2018-06-19T17:18:56.390Z,1.00
2018-06-19T17:21:25.411Z,1.00
2018-06-19T17:23:53.674Z,1.00
2018-06-19T17:26:22.052Z,1.00
2018-06-19T17:28:50.150Z,1.00
2018-06-19T17:31:18.350Z,1.00
2018-06-19T17:33:46.450Z,1.00
2018-06-19T17:36:15.389Z,1.00
2018-06-19T17:38:43.563Z,1.00
2018-06-19T17:41:11.743Z,1.10
2018-06-19T17:43:39.932Z,3.70
2018-06-19T17:46:08.046Z,6.50
2018-06-19T17:48:37.891Z,10.00
2018-06-19T17:51:06.043Z,9.60
2018-06-19T17:53:34.414Z,11.00
2018-06-19T17:56:03.590Z,14.60
2018-06-19T17:58:31.732Z,14.20
2018-06-19T18:01:00.599Z,15.00
2018-06-19T18:03:28.770Z,16.40
2018-06-19T18:05:56.929Z,17.10
2018-06-19T18:08:25.041Z,17.50
2018-06-19T18:10:53.173Z,18.80
2018-06-19T18:13:22.244Z,19.40
2018-06-19T18:15:50.507Z,19.00
2018-06-19T18:18:18.664Z,18.80
2018-06-19T18:20:46.807Z,19.70
2018-06-19T18:23:14.926Z,19.80
2018-06-19T18:25:43.102Z,20.00
2018-06-19T18:28:11.345Z,21.00
2018-06-19T18:30:39.494Z,22.30
2018-06-19T18:33:07.637Z,22.20
2018-06-19T18:35:36.145Z,22.10
2018-06-19T18:38:04.993Z,23.60
2018-06-19T18:40:33.145Z,23.30
2018-06-19T18:43:01.270Z,23.70
2018-06-19T18:45:31.153Z,24.60
2018-06-19T18:47:59.420Z,24.50
2018-06-19T18:50:27.570Z,24.90
2018-06-19T18:52:55.687Z,25.20
2018-06-19T18:55:24.970Z,25.50
2018-06-19T18:57:53.093Z,26.00
2018-06-19T19:00:21.344Z,26.40
2018-06-19T19:02:50.265Z,27.50
2018-06-19T19:05:19.242Z,27.20
2018-06-19T19:07:47.362Z,27.20
2018-06-19T19:10:15.484Z,27.90
2018-06-19T19:12:44.569Z,28.00
2018-06-19T19:15:13.549Z,29.40
2018-06-19T19:17:47.257Z,28.90
2018-06-19T19:20:15.374Z,29.30
2018-06-19T19:22:43.541Z,32.00
2018-06-19T19:25:11.851Z,32.80
2018-06-19T19:27:54.857Z,34.40
2018-06-19T19:30:22.978Z,34.50
2018-06-19T19:32:51.865Z,37.20
2018-06-19T19:35:20.073Z,37.10
2018-06-19T19:38:05.935Z,38.30
2018-06-19T19:40:34.864Z,42.10
2018-06-19T19:43:03.043Z,42.10
2018-06-19T19:45:32.228Z,43.70
2018-06-19T19:48:18.736Z,44.70
2018-06-19T19:50:46.845Z,45.30
2018-06-19T19:53:14.979Z,46.80
2018-06-19T19:55:43.120Z,48.60
2018-06-19T19:58:17.687Z,48.70
2018-06-19T20:00:45.816Z,47.90
2018-06-19T20:03:13.980Z,48.10
2018-06-19T20:05:42.169Z,47.00
2018-06-19T20:08:10.279Z,47.70
2018-06-19T20:10:38.429Z,50.60
2018-06-19T20:13:08.309Z,53.10
2018-06-19T20:15:37.330Z,53.40
2018-06-19T20:18:06.244Z,53.10
2018-06-19T20:20:35.138Z,54.00
2018-06-19T20:23:03.393Z,53.40
2018-06-19T20:25:32.507Z,54.60
2018-06-19T20:28:00.643Z,54.70
2018-06-19T20:30:30.800Z,57.70
2018-06-19T20:33:03.087Z,56.80
2018-06-19T20:35:31.786Z,57.10
2018-06-19T20:37:59.914Z,56.50
2018-06-19T20:40:29.173Z,57.00
2018-06-19T20:42:57.382Z,58.30
2018-06-19T20:45:25.644Z,59.20
2018-06-19T20:47:54.542Z,61.40
2018-06-19T20:50:23.718Z,63.20
2018-06-19T20:52:51.875Z,62.70
2018-06-19T20:55:20.015Z,64.00
2018-06-19T20:57:48.139Z,65.40
2018-06-19T21:00:17.247Z,63.30
2018-06-19T21:02:46.141Z,64.00
2018-06-19T21:05:15.182Z,65.90
2018-06-19T21:07:43.444Z,65.90
2018-06-19T21:10:11.510Z,66.00
2018-06-19T21:12:39.660Z,66.20
2018-06-19T21:15:07.825Z,65.70
2018-06-19T21:17:36.161Z,65.70
2018-06-19T21:20:06.043Z,65.10
2018-06-19T21:22:34.927Z,64.90
2018-06-19T21:25:03.843Z,65.50
2018-06-19T21:27:32.039Z,65.40
2018-06-19T21:30:00.542Z,64.60
2018-06-19T21:32:31.761Z,66.70
2018-06-19T21:34:59.978Z,66.70
2018-06-19T21:37:28.098Z,67.90
2018-06-19T21:39:56.222Z,70.30
2018-06-19T21:42:25.184Z,69.90
2018-06-19T21:44:53.300Z,69.90
2018-06-19T21:47:23.281Z,71.80
2018-06-19T21:49:51.368Z,71.80
2018-06-19T21:52:19.631Z,72.60
2018-06-19T21:54:47.826Z,73.70
2018-06-19T21:57:15.942Z,74.40
2018-06-19T21:59:44.050Z,74.10
2018-06-19T22:02:12.326Z,73.20
2018-06-19T22:04:40.528Z,73.20
2018-06-19T22:07:08.660Z,73.90
2018-06-19T22:09:36.770Z,73.20
2018-06-19T22:12:04.926Z,72.20
2018-06-19T22:14:34.839Z,74.70
2018-06-19T22:17:02.957Z,74.70
2018-06-19T22:19:31.098Z,76.00
2018-06-19T22:21:59.212Z,75.90
2018-06-19T22:24:27.344Z,74.40
2018-06-19T22:26:55.445Z,73.20
2018-06-19T22:29:24.338Z,71.70
2018-06-19T22:31:53.090Z,71.60
2018-06-19T22:34:21.271Z,70.30
2018-06-19T22:36:49.366Z,71.70
2018-06-19T22:39:18.246Z,74.00
2018-06-19T22:41:47.140Z,74.80
2018-06-19T22:44:16.218Z,74.70
2018-06-19T22:46:44.316Z,75.50
2018-06-19T22:49:13.199Z,78.30
2018-06-19T22:51:41.309Z,78.10
2018-06-19T22:54:09.525Z,78.10
2018-06-19T22:56:37.634Z,79.80
2018-06-19T22:59:05.757Z,80.00
2018-06-19T23:01:33.877Z,80.40
2018-06-19T23:04:04.898Z,81.20
2018-06-19T23:06:33.020Z,80.50
2018-06-19T23:09:01.136Z,78.90
2018-06-19T23:11:29.234Z,79.50
2018-06-19T23:13:57.354Z,77.30
2018-06-19T23:16:25.487Z,76.30
2018-06-19T23:18:54.371Z,73.80
2018-06-19T23:21:23.253Z,73.80
2018-06-19T23:23:52.133Z,75.60
2018-06-19T23:26:20.251Z,75.60
2018-06-19T23:28:48.358Z,76.60
2018-06-19T23:31:16.455Z,79.00
2018-06-19T23:33:45.341Z,80.50
2018-06-19T23:36:13.449Z,80.50
2018-06-19T23:38:41.557Z,82.50
2018-06-19T23:41:09.667Z,84.40
2018-06-19T23:43:38.549Z,84.90
2018-06-19T23:46:06.854Z,84.90
2018-06-19T23:48:34.978Z,82.60
2018-06-19T23:51:03.115Z,82.70
2018-06-19T23:53:31.245Z,78.50
2018-06-19T23:55:59.601Z,78.50
2018-06-19T23:58:27.714Z,80.00
