createdAt,value
2018-10-21T00:00:01.886Z,9.5
2018-10-21T00:05:01.896Z,9.6
2018-10-21T00:10:02.158Z,9.5
2018-10-21T00:15:01.572Z,9.5
2018-10-21T00:20:01.492Z,9.5
2018-10-21T00:25:02.397Z,9.6
2018-10-21T00:30:02.144Z,9.6
2018-10-21T00:35:01.583Z,9.6
2018-10-21T00:40:02.024Z,9.6
2018-10-21T00:45:01.716Z,9.6
2018-10-21T00:50:01.788Z,9.7
2018-10-21T00:55:01.505Z,9.8
2018-10-21T01:00:02.067Z,9.8
2018-10-21T01:05:01.286Z,9.8
2018-10-21T01:10:01.207Z,9.8
2018-10-21T01:15:02.084Z,9.8
2018-10-21T01:20:02.093Z,9.7
2018-10-21T01:25:01.214Z,9.7
2018-10-21T01:30:02.043Z,9.7
2018-10-21T01:35:02.005Z,9.6
2018-10-21T01:40:02.184Z,9.6
2018-10-21T01:45:01.859Z,9.7
2018-10-21T01:50:01.773Z,9.7
2018-10-21T01:55:01.714Z,9.6
2018-10-21T02:00:02.043Z,9.6
2018-10-21T02:05:01.563Z,9.5
2018-10-21T02:10:01.440Z,9.4
2018-10-21T02:15:02.531Z,9.3
2018-10-21T02:20:01.761Z,9.2
2018-10-21T02:25:01.892Z,9
2018-10-21T02:30:01.248Z,8.9
2018-10-21T02:35:02.327Z,8.8
2018-10-21T02:40:01.327Z,8.7
2018-10-21T02:45:01.750Z,8.6
2018-10-21T02:50:01.949Z,8.6
2018-10-21T02:55:01.688Z,8.6
2018-10-21T03:00:02.016Z,8.5
2018-10-21T03:05:01.853Z,8.5
2018-10-21T03:10:01.972Z,8.4
2018-10-21T03:15:01.899Z,8.3
2018-10-21T03:20:01.801Z,8.2
2018-10-21T03:25:02.127Z,8.1
2018-10-21T03:30:01.405Z,8.1
2018-10-21T03:35:01.580Z,8
2018-10-21T03:40:02.080Z,8
2018-10-21T03:45:02.014Z,8
2018-10-21T03:50:01.696Z,7.8
2018-10-21T03:55:01.890Z,7.7
2018-10-21T04:00:01.565Z,7.7
2018-10-21T04:05:01.420Z,7.7
2018-10-21T04:10:01.371Z,7.6
2018-10-21T04:15:01.650Z,7.6
2018-10-21T04:20:01.649Z,7.6
2018-10-21T04:25:01.643Z,7.6
2018-10-21T04:30:02.390Z,7.6
2018-10-21T04:35:01.552Z,7.6
2018-10-21T04:40:01.517Z,7.6
2018-10-21T04:45:01.254Z,7.5
2018-10-21T04:50:01.986Z,7.5
2018-10-21T04:55:01.702Z,7.5
2018-10-21T05:00:02.083Z,7.4
2018-10-21T05:05:01.192Z,7.4
2018-10-21T05:10:02.104Z,7.4
2018-10-21T05:15:01.654Z,7.4
2018-10-21T05:20:01.967Z,7.4
2018-10-21T05:25:01.984Z,7.4
2018-10-21T05:30:01.821Z,7.5
2018-10-21T05:35:01.489Z,7.5
2018-10-21T05:40:01.749Z,7.5
2018-10-21T05:45:01.528Z,7.5
2018-10-21T05:50:01.358Z,7.5
2018-10-21T05:55:01.971Z,7.5
2018-10-21T06:00:01.952Z,7.5
2018-10-21T06:05:01.348Z,7.6
2018-10-21T06:10:01.599Z,7.6
2018-10-21T06:15:01.830Z,7.7
2018-10-21T06:20:01.391Z,7.7
2018-10-21T06:25:01.441Z,7.9
2018-10-21T06:30:02.332Z,8
2018-10-21T06:35:01.585Z,8.1
2018-10-21T06:40:01.449Z,8.2
2018-10-21T06:45:01.711Z,8.3
2018-10-21T06:50:01.608Z,8.4
2018-10-21T06:55:01.556Z,8.4
2018-10-21T07:00:02.060Z,8.5
2018-10-21T07:05:01.280Z,8.6
2018-10-21T07:10:02.016Z,8.8
2018-10-21T07:15:01.553Z,9
2018-10-21T07:20:01.900Z,9.2
2018-10-21T07:25:01.674Z,9.4
2018-10-21T07:30:01.726Z,9.7
2018-10-21T07:35:01.455Z,10
2018-10-21T07:40:01.651Z,10.1
2018-10-21T07:45:01.409Z,10.4
2018-10-21T07:50:01.614Z,10.4
2018-10-21T07:55:02.578Z,10.5
2018-10-21T08:00:01.978Z,10.6
2018-10-21T08:05:01.417Z,10.6
2018-10-21T08:10:01.841Z,10.7
2018-10-21T08:15:01.742Z,10.8
2018-10-21T08:20:01.854Z,10.9
2018-10-21T08:25:01.488Z,11
2018-10-21T08:30:01.540Z,11.2
2018-10-21T08:35:01.636Z,11.4
2018-10-21T08:40:02.064Z,11.5
2018-10-21T08:45:02.298Z,11.6
2018-10-21T08:50:02.286Z,11.8
2018-10-21T08:55:01.400Z,11.9
2018-10-21T09:00:01.960Z,12.2
2018-10-21T09:05:02.131Z,12.4
2018-10-21T09:10:01.233Z,12.7
2018-10-21T09:15:01.897Z,13.1
2018-10-21T09:20:01.197Z,13.5
2018-10-21T09:25:02.028Z,13.8
2018-10-21T09:30:01.607Z,14.1
2018-10-21T09:35:01.815Z,14.1
2018-10-21T09:40:01.949Z,14.1
2018-10-21T09:45:01.293Z,14.5
2018-10-21T09:50:01.441Z,14.7
2018-10-21T09:55:01.903Z,14.8
2018-10-21T10:00:02.142Z,15.1
2018-10-21T10:05:01.461Z,15.4
2018-10-21T10:10:02.360Z,15.6
2018-10-21T10:15:01.547Z,16.1
2018-10-21T10:20:02.082Z,16.2
2018-10-21T10:25:01.159Z,16.3
2018-10-21T10:30:01.303Z,16.3
2018-10-21T10:35:01.907Z,16.2
2018-10-21T10:40:01.717Z,16.1
2018-10-21T10:45:01.649Z,16.1
2018-10-21T10:50:02.271Z,16.2
2018-10-21T10:55:01.672Z,16.4
2018-10-21T11:00:02.516Z,16.4
2018-10-21T11:05:01.304Z,16.3
2018-10-21T11:10:01.617Z,16.4
2018-10-21T11:15:02.555Z,16.4
2018-10-21T11:20:01.711Z,16.5
2018-10-21T11:25:01.417Z,16.5
2018-10-21T11:30:01.941Z,16.5
2018-10-21T11:35:02.285Z,16.6
2018-10-21T11:40:01.384Z,16.5
2018-10-21T11:45:01.808Z,16.7
2018-10-21T11:50:01.772Z,16.9
2018-10-21T11:55:01.738Z,17.1
2018-10-21T12:00:02.024Z,17.1
2018-10-21T12:05:01.453Z,17.1
2018-10-21T12:10:01.736Z,17
2018-10-21T12:15:01.459Z,16.9
2018-10-21T12:20:01.584Z,17
2018-10-21T12:25:02.409Z,17
2018-10-21T12:30:01.540Z,17.1
2018-10-21T12:35:02.071Z,17
2018-10-21T12:40:02.607Z,16.9
2018-10-21T12:45:01.493Z,16.9
2018-10-21T12:50:01.947Z,17
2018-10-21T12:55:01.209Z,17
2018-10-21T13:00:02.236Z,17
2018-10-21T13:05:01.555Z,16.9
2018-10-21T13:10:01.959Z,16.7
2018-10-21T13:15:01.935Z,16.8
2018-10-21T13:20:02.655Z,16.7
2018-10-21T13:25:01.597Z,16.7
2018-10-21T13:30:01.872Z,16.6
2018-10-21T13:40:02.258Z,16.6
2018-10-21T13:45:01.681Z,16.6
2018-10-21T13:50:01.863Z,16.6
2018-10-21T13:55:01.370Z,16.5
2018-10-21T14:00:02.007Z,16.4
2018-10-21T14:05:01.502Z,16.4
2018-10-21T14:10:01.673Z,16.3
2018-10-21T14:15:02.040Z,16.4
2018-10-21T14:20:01.987Z,16.3
2018-10-21T14:25:01.354Z,16.3
2018-10-21T14:30:01.949Z,16.3
2018-10-21T14:35:01.161Z,16.3
2018-10-21T14:40:01.978Z,16.3
2018-10-21T14:45:01.652Z,16.3
2018-10-21T14:50:01.319Z,16.3
2018-10-21T14:55:01.844Z,16.3
2018-10-21T15:00:01.697Z,16.3
2018-10-21T15:05:01.136Z,16.3
2018-10-21T15:10:01.237Z,16.3
2018-10-21T15:15:02.463Z,16.3
2018-10-21T15:20:02.102Z,16.3
2018-10-21T15:25:01.847Z,16.3
2018-10-21T15:30:01.223Z,16.3
2018-10-21T15:35:02.133Z,16.3
2018-10-21T15:40:01.851Z,16.3
2018-10-21T15:45:01.892Z,16.3
2018-10-21T15:50:01.784Z,16.3
2018-10-21T15:55:01.843Z,16.3
2018-10-21T16:00:01.289Z,16.3
2018-10-21T16:05:01.568Z,16.3
2018-10-21T16:10:02.516Z,16.3
2018-10-21T16:15:02.000Z,16.3
2018-10-21T16:20:01.963Z,16.3
2018-10-21T16:25:02.010Z,16.3
2018-10-21T16:30:01.384Z,16.3
2018-10-21T16:35:01.820Z,16.3
2018-10-21T16:40:01.317Z,16.3
2018-10-21T16:45:01.510Z,16.3
2018-10-21T16:50:01.195Z,16.3
2018-10-21T16:55:01.291Z,16.3
2018-10-21T17:00:01.778Z,16.3
2018-10-21T17:05:02.191Z,16.3
2018-10-21T17:10:01.729Z,16.3
2018-10-21T17:15:01.942Z,16.3
2018-10-21T17:20:01.469Z,16.3
2018-10-21T17:25:02.108Z,16.3
2018-10-21T17:30:01.721Z,16.3
2018-10-21T17:35:02.087Z,16.3
2018-10-21T17:40:01.474Z,16.3
2018-10-21T17:45:01.785Z,16.3
2018-10-21T17:50:02.264Z,16.3
2018-10-21T17:55:02.086Z,16.3
2018-10-21T18:00:01.711Z,16.3
2018-10-21T18:05:01.709Z,16.3
2018-10-21T18:10:01.967Z,16.3
2018-10-21T18:15:01.291Z,16.3
2018-10-21T18:20:01.406Z,16.3
2018-10-21T18:25:02.167Z,16.3
2018-10-21T18:30:01.517Z,16.3
2018-10-21T18:35:02.152Z,16.3
2018-10-21T18:40:01.945Z,16.3
2018-10-21T18:45:01.192Z,16.3
2018-10-21T18:50:01.290Z,16.3
2018-10-21T18:55:01.897Z,16.3
2018-10-21T19:00:01.987Z,16.3
2018-10-21T19:05:02.092Z,16.3
2018-10-21T19:10:02.070Z,16.3
2018-10-21T19:15:01.555Z,16.3
2018-10-21T19:20:02.068Z,16.3
2018-10-21T19:25:02.170Z,16.3
2018-10-21T19:30:02.531Z,16.3
2018-10-21T19:35:01.480Z,16.3
2018-10-21T19:40:01.870Z,16.3
2018-10-21T19:45:01.171Z,16.3
2018-10-21T19:50:01.892Z,16.3
2018-10-21T19:55:01.831Z,16.3
2018-10-21T20:00:01.365Z,16.3
2018-10-21T20:05:02.697Z,16.3
2018-10-21T20:10:02.042Z,16.3
2018-10-21T20:15:02.021Z,16.3
2018-10-21T20:20:02.017Z,16.3
2018-10-21T20:25:01.434Z,16.3
2018-10-21T20:30:01.618Z,16.3
2018-10-21T20:35:01.657Z,16.3
2018-10-21T20:40:01.874Z,16.3
2018-10-21T20:45:01.587Z,16.3
2018-10-21T20:50:02.352Z,16.3
2018-10-21T20:55:01.435Z,16.3
2018-10-21T21:00:01.633Z,16.3
2018-10-21T21:05:01.176Z,16.3
2018-10-21T21:10:01.830Z,16.3
2018-10-21T21:15:01.689Z,16.3
2018-10-21T21:20:01.254Z,16.3
2018-10-21T21:25:01.464Z,16.3
2018-10-21T21:30:02.094Z,16.3
2018-10-21T21:35:01.679Z,16.3
2018-10-21T21:40:01.737Z,16.3
2018-10-21T21:45:02.064Z,16.3
2018-10-21T21:50:01.831Z,16.3
2018-10-21T21:55:01.446Z,16.3
2018-10-21T22:00:02.118Z,16.3
2018-10-21T22:05:01.538Z,16.3
2018-10-21T22:10:01.706Z,16.3
2018-10-21T22:15:01.299Z,16.3
2018-10-21T22:20:01.396Z,16.3
2018-10-21T22:25:01.581Z,16.3
2018-10-21T22:30:02.000Z,16.3
2018-10-21T22:35:01.520Z,16.3
2018-10-21T22:40:01.493Z,16.3
2018-10-21T22:45:01.534Z,16.3
2018-10-21T22:50:01.633Z,16.3
2018-10-21T22:55:01.469Z,16.3
2018-10-21T23:00:01.861Z,16.3
2018-10-21T23:05:01.914Z,16.3
2018-10-21T23:10:01.581Z,16.3
2018-10-21T23:15:01.342Z,16.3
2018-10-21T23:20:01.543Z,16.3
2018-10-21T23:25:01.741Z,16.3
2018-10-21T23:30:02.622Z,16.3
2018-10-21T23:35:01.818Z,16.3
2018-10-21T23:40:01.560Z,16.3
2018-10-21T23:45:01.478Z,16.3
2018-10-21T23:50:01.764Z,16.3
2018-10-21T23:55:01.946Z,16.3
