createdAt,value
2018-04-09T00:00:29.555Z,35.00
2018-04-09T00:01:29.569Z,35.50
2018-04-09T00:02:29.477Z,35.70
2018-04-09T00:03:29.434Z,35.00
2018-04-09T00:04:29.391Z,34.90
2018-04-09T00:05:29.364Z,33.90
2018-04-09T00:06:29.351Z,34.20
2018-04-09T00:07:29.306Z,33.40
2018-04-09T00:08:29.276Z,29.30
2018-04-09T00:09:29.211Z,28.40
2018-04-09T00:10:29.153Z,31.60
2018-04-09T00:11:29.115Z,33.10
2018-04-09T00:12:29.121Z,33.60
2018-04-09T00:13:29.025Z,36.30
2018-04-09T00:14:28.982Z,34.90
2018-04-09T00:15:28.921Z,32.90
2018-04-09T00:16:28.941Z,33.20
2018-04-09T00:17:28.886Z,32.50
2018-04-09T00:18:28.858Z,32.80
2018-04-09T00:19:28.850Z,33.20
2018-04-09T00:20:28.739Z,32.60
2018-04-09T00:21:28.745Z,60.10
2018-04-09T00:22:28.642Z,66.00
2018-04-09T00:23:28.666Z,38.20
2018-04-09T00:24:28.562Z,34.30
2018-04-09T00:25:28.536Z,35.20
2018-04-09T00:26:28.556Z,33.40
2018-04-09T00:27:28.449Z,39.50
2018-04-09T00:28:28.393Z,41.40
2018-04-09T00:29:28.367Z,40.50
2018-04-09T00:30:28.330Z,41.40
2018-04-09T00:31:28.265Z,40.50
2018-04-09T00:32:28.208Z,33.50
2018-04-09T00:33:28.243Z,37.60
2018-04-09T00:34:28.122Z,44.20
2018-04-09T00:35:28.107Z,44.50
2018-04-09T00:36:28.069Z,36.00
2018-04-09T00:37:28.065Z,37.80
2018-04-09T00:38:27.958Z,35.00
2018-04-09T00:39:27.943Z,39.40
2018-04-09T00:40:27.912Z,36.30
2018-04-09T00:41:27.889Z,37.80
2018-04-09T00:42:27.829Z,34.40
2018-04-09T00:43:27.785Z,34.90
2018-04-09T00:44:27.773Z,33.00
2018-04-09T00:45:27.675Z,34.10
2018-04-09T00:46:28.293Z,33.50
2018-04-09T00:47:27.727Z,33.00
2018-04-09T00:48:27.538Z,33.20
2018-04-09T00:49:27.541Z,34.50
2018-04-09T00:50:27.463Z,35.20
2018-04-09T00:51:27.425Z,36.90
2018-04-09T00:52:27.403Z,37.40
2018-04-09T00:53:27.385Z,34.70
2018-04-09T00:54:27.319Z,35.20
2018-04-09T00:55:27.249Z,37.70
2018-04-09T00:56:27.204Z,39.30
2018-04-09T00:57:27.175Z,39.40
2018-04-09T00:58:27.169Z,41.70
2018-04-09T00:59:27.088Z,38.40
2018-04-09T01:00:27.046Z,38.80
2018-04-09T01:01:27.007Z,39.40
2018-04-09T01:02:26.986Z,42.50
2018-04-09T01:03:26.939Z,45.50
2018-04-09T01:04:26.868Z,44.60
2018-04-09T01:05:26.854Z,47.30
2018-04-09T01:06:26.788Z,40.80
2018-04-09T01:07:26.756Z,38.40
2018-04-09T01:08:27.302Z,39.10
2018-04-09T01:09:26.662Z,40.80
2018-04-09T01:10:26.671Z,41.30
2018-04-09T01:11:26.598Z,42.80
2018-04-09T01:12:26.539Z,43.80
2018-04-09T01:13:26.513Z,48.20
2018-04-09T01:14:26.435Z,46.80
2018-04-09T01:15:26.482Z,43.00
2018-04-09T01:16:26.355Z,43.10
2018-04-09T01:17:26.374Z,56.00
2018-04-09T01:18:26.298Z,50.10
2018-04-09T01:19:26.223Z,49.90
2018-04-09T01:20:26.178Z,42.90
2018-04-09T01:21:26.177Z,43.40
2018-04-09T01:22:26.091Z,39.80
2018-04-09T01:23:26.079Z,36.50
2018-04-09T01:24:26.045Z,36.50
2018-04-09T01:25:26.009Z,36.00
2018-04-09T01:26:25.920Z,37.70
2018-04-09T01:27:25.905Z,39.30
2018-04-09T01:28:25.885Z,38.00
2018-04-09T01:29:25.811Z,40.90
2018-04-09T01:30:25.818Z,41.70
2018-04-09T01:31:25.731Z,37.50
2018-04-09T01:32:25.713Z,37.70
2018-04-09T01:33:25.625Z,38.70
2018-04-09T01:34:25.645Z,33.40
2018-04-09T01:35:25.579Z,35.10
2018-04-09T01:36:25.520Z,35.20
2018-04-09T01:37:25.470Z,37.00
2018-04-09T01:38:25.486Z,37.90
2018-04-09T01:39:25.389Z,36.80
2018-04-09T01:40:25.336Z,35.20
2018-04-09T01:41:25.304Z,34.20
2018-04-09T01:42:25.291Z,32.10
2018-04-09T01:43:25.230Z,34.50
2018-04-09T01:44:25.199Z,35.00
2018-04-09T01:45:25.805Z,36.00
2018-04-09T01:46:25.125Z,39.80
2018-04-09T01:47:25.032Z,38.40
2018-04-09T01:48:25.062Z,42.30
2018-04-09T01:49:24.938Z,39.10
2018-04-09T01:50:24.902Z,42.10
2018-04-09T01:51:24.898Z,44.30
2018-04-09T01:52:24.862Z,41.50
2018-04-09T01:53:24.786Z,44.60
2018-04-09T01:54:24.807Z,42.50
2018-04-09T01:55:24.746Z,40.70
2018-04-09T01:56:24.778Z,47.90
2018-04-09T01:57:24.677Z,42.90
2018-04-09T01:58:24.583Z,38.30
2018-04-09T01:59:24.516Z,38.20
2018-04-09T02:00:24.496Z,40.00
2018-04-09T02:01:24.489Z,42.00
2018-04-09T02:02:24.398Z,42.50
2018-04-09T02:03:24.392Z,44.60
2018-04-09T02:04:24.308Z,43.70
2018-04-09T02:05:24.314Z,38.90
2018-04-09T02:06:24.257Z,42.60
2018-04-09T02:07:24.249Z,42.30
2018-04-09T02:08:24.130Z,43.70
2018-04-09T02:09:24.134Z,45.50
2018-04-09T02:10:24.071Z,40.40
2018-04-09T02:11:24.049Z,42.80
2018-04-09T02:12:24.008Z,41.20
2018-04-09T02:13:23.957Z,40.00
2018-04-09T02:14:23.882Z,38.70
2018-04-09T02:15:23.863Z,42.30
2018-04-09T02:16:23.787Z,45.90
2018-04-09T02:17:23.784Z,47.00
2018-04-09T02:18:23.737Z,46.10
2018-04-09T02:19:23.693Z,50.10
2018-04-09T02:20:23.639Z,51.50
2018-04-09T02:21:23.630Z,56.80
2018-04-09T02:22:23.548Z,50.40
2018-04-09T02:23:23.527Z,59.80
2018-04-09T02:24:23.503Z,61.30
2018-04-09T02:25:24.310Z,55.90
2018-04-09T02:26:23.422Z,52.90
2018-04-09T02:27:23.324Z,53.10
2018-04-09T02:28:23.297Z,52.50
2018-04-09T02:29:23.251Z,49.90
2018-04-09T02:30:23.235Z,47.20
2018-04-09T02:31:23.202Z,45.50
2018-04-09T02:32:23.143Z,45.80
2018-04-09T02:33:23.066Z,47.70
2018-04-09T02:34:23.037Z,44.60
2018-04-09T02:35:22.993Z,42.60
2018-04-09T02:36:22.947Z,42.60
2018-04-09T02:37:22.904Z,44.30
2018-04-09T02:38:22.885Z,43.30
2018-04-09T02:39:22.846Z,42.20
2018-04-09T02:40:22.770Z,37.80
2018-04-09T02:41:22.730Z,43.80
2018-04-09T02:42:22.719Z,42.50
2018-04-09T02:43:22.648Z,47.70
2018-04-09T02:44:22.629Z,46.30
2018-04-09T02:45:22.553Z,49.50
2018-04-09T02:46:22.544Z,54.60
2018-04-09T02:47:22.472Z,79.50
2018-04-09T02:48:22.437Z,68.40
2018-04-09T02:49:22.433Z,67.90
2018-04-09T02:50:22.623Z,56.80
2018-04-09T02:51:22.290Z,61.70
2018-04-09T02:52:22.284Z,71.70
2018-04-09T02:53:22.263Z,44.70
2018-04-09T02:54:22.222Z,46.20
2018-04-09T02:55:22.132Z,45.10
2018-04-09T02:56:22.103Z,44.20
2018-04-09T02:57:22.054Z,40.50
2018-04-09T02:58:22.053Z,35.30
2018-04-09T02:59:21.962Z,39.70
2018-04-09T03:00:21.947Z,37.90
2018-04-09T03:01:21.874Z,39.50
2018-04-09T03:02:21.869Z,49.80
2018-04-09T03:03:21.834Z,47.10
2018-04-09T03:04:21.860Z,45.70
2018-04-09T03:05:21.743Z,46.30
2018-04-09T03:06:21.656Z,50.00
2018-04-09T03:07:21.614Z,49.20
2018-04-09T03:08:21.666Z,52.50
2018-04-09T03:09:21.614Z,49.80
2018-04-09T03:10:21.539Z,52.50
2018-04-09T03:11:21.471Z,51.00
2018-04-09T03:12:21.413Z,49.20
2018-04-09T03:13:21.354Z,52.60
2018-04-09T03:14:21.440Z,54.00
2018-04-09T03:15:21.287Z,48.90
2018-04-09T03:16:21.229Z,53.30
2018-04-09T03:17:21.222Z,55.80
2018-04-09T03:18:21.145Z,51.80
2018-04-09T03:19:21.162Z,54.50
2018-04-09T03:20:21.085Z,56.90
2018-04-09T03:21:21.048Z,56.20
2018-04-09T03:22:21.037Z,63.60
2018-04-09T03:23:20.938Z,56.90
2018-04-09T03:24:20.897Z,44.70
2018-04-09T03:25:20.825Z,45.80
2018-04-09T03:26:20.844Z,48.00
2018-04-09T03:27:20.786Z,49.00
2018-04-09T03:28:20.700Z,53.60
2018-04-09T03:29:20.693Z,51.10
2018-04-09T03:30:20.676Z,47.80
2018-04-09T03:31:20.807Z,46.50
2018-04-09T03:32:20.529Z,46.20
2018-04-09T03:33:20.506Z,48.20
2018-04-09T03:34:20.490Z,43.90
2018-04-09T03:35:20.455Z,49.80
2018-04-09T03:36:20.389Z,41.80
2018-04-09T03:37:20.336Z,41.50
2018-04-09T03:38:20.290Z,41.40
2018-04-09T03:39:20.242Z,44.50
2018-04-09T03:40:20.219Z,44.50
2018-04-09T03:41:20.215Z,47.40
2018-04-09T03:42:20.150Z,48.00
2018-04-09T03:43:20.102Z,49.30
2018-04-09T03:44:20.053Z,48.30
2018-04-09T03:45:19.994Z,45.30
2018-04-09T03:46:19.971Z,45.70
2018-04-09T03:47:19.920Z,48.40
2018-04-09T03:48:19.838Z,47.80
2018-04-09T03:49:19.833Z,48.90
2018-04-09T03:50:19.778Z,45.30
2018-04-09T03:51:19.752Z,49.00
2018-04-09T03:52:19.679Z,50.00
2018-04-09T03:53:19.656Z,50.00
2018-04-09T03:54:19.613Z,51.90
2018-04-09T03:55:19.551Z,55.60
2018-04-09T03:56:19.530Z,58.60
2018-04-09T03:57:19.523Z,54.10
2018-04-09T03:58:19.450Z,49.80
2018-04-09T03:59:19.387Z,48.00
2018-04-09T04:00:19.384Z,47.30
2018-04-09T04:01:19.302Z,44.50
2018-04-09T04:02:19.281Z,44.50
2018-04-09T04:03:19.247Z,43.50
2018-04-09T04:04:19.169Z,40.10
2018-04-09T04:05:19.116Z,41.90
2018-04-09T04:06:19.146Z,46.10
2018-04-09T04:07:19.016Z,47.40
2018-04-09T04:08:18.986Z,47.20
2018-04-09T04:09:18.943Z,47.10
2018-04-09T04:10:18.922Z,45.30
2018-04-09T04:11:18.843Z,44.30
2018-04-09T04:12:18.822Z,46.00
2018-04-09T04:13:18.787Z,47.10
2018-04-09T04:14:18.760Z,45.40
2018-04-09T04:15:18.666Z,46.20
2018-04-09T04:16:18.661Z,44.90
2018-04-09T04:17:18.615Z,47.80
2018-04-09T04:18:18.649Z,50.00
2018-04-09T04:19:18.545Z,44.90
2018-04-09T04:20:18.463Z,54.50
2018-04-09T04:21:18.451Z,48.50
2018-04-09T04:22:18.358Z,46.20
2018-04-09T04:23:18.342Z,48.00
2018-04-09T04:24:18.326Z,53.30
2018-04-09T04:25:18.307Z,51.60
2018-04-09T04:26:18.224Z,53.00
2018-04-09T04:27:18.152Z,51.90
2018-04-09T04:28:19.967Z,57.20
2018-04-09T04:29:18.822Z,64.20
2018-04-09T04:30:18.072Z,75.70
2018-04-09T04:31:18.823Z,87.90
2018-04-09T04:32:17.944Z,71.70
2018-04-09T04:33:17.941Z,82.50
2018-04-09T04:34:17.891Z,53.60
2018-04-09T04:35:17.827Z,52.60
2018-04-09T04:36:17.944Z,45.90
2018-04-09T04:37:18.317Z,47.20
2018-04-09T04:38:17.699Z,45.10
2018-04-09T04:39:17.682Z,43.70
2018-04-09T04:40:17.598Z,45.50
2018-04-09T04:41:17.596Z,45.00
2018-04-09T04:42:17.530Z,57.10
2018-04-09T04:43:17.473Z,61.50
2018-04-09T04:44:17.425Z,64.40
2018-04-09T04:45:17.362Z,51.00
2018-04-09T04:46:17.356Z,47.70
2018-04-09T04:47:17.279Z,47.50
2018-04-09T04:48:17.298Z,51.80
2018-04-09T04:49:17.219Z,57.10
2018-04-09T04:50:17.223Z,55.80
2018-04-09T04:51:17.123Z,52.40
2018-04-09T04:52:17.099Z,54.70
2018-04-09T04:53:17.042Z,54.70
2018-04-09T04:54:17.029Z,51.00
2018-04-09T04:55:16.936Z,46.80
2018-04-09T04:56:16.912Z,49.90
2018-04-09T04:57:16.840Z,53.00
2018-04-09T04:58:16.825Z,49.40
2018-04-09T04:59:16.782Z,49.10
2018-04-09T05:00:16.763Z,45.80
2018-04-09T05:01:16.722Z,46.80
2018-04-09T05:02:16.634Z,43.10
2018-04-09T05:03:16.624Z,50.90
2018-04-09T05:04:16.557Z,55.10
2018-04-09T05:05:16.532Z,59.60
2018-04-09T05:06:16.494Z,65.30
2018-04-09T05:07:16.451Z,60.30
2018-04-09T05:08:16.373Z,55.40
2018-04-09T05:09:16.344Z,55.30
2018-04-09T05:10:16.277Z,50.80
2018-04-09T05:11:16.246Z,52.70
2018-04-09T05:12:16.218Z,51.40
2018-04-09T05:13:16.196Z,44.60
2018-04-09T05:14:16.144Z,46.30
2018-04-09T05:15:16.078Z,47.60
2018-04-09T05:16:16.074Z,48.40
2018-04-09T05:17:16.021Z,50.10
2018-04-09T05:18:15.958Z,49.40
2018-04-09T05:19:15.909Z,50.80
2018-04-09T05:20:15.883Z,50.00
2018-04-09T05:21:15.864Z,49.50
2018-04-09T05:22:15.820Z,52.40
2018-04-09T05:23:15.741Z,49.60
2018-04-09T05:24:15.720Z,51.10
2018-04-09T05:25:15.705Z,49.00
2018-04-09T05:26:15.611Z,50.20
2018-04-09T05:27:15.572Z,51.20
2018-04-09T05:28:15.581Z,46.80
2018-04-09T05:29:15.522Z,49.40
2018-04-09T05:30:15.591Z,45.10
2018-04-09T05:31:15.398Z,44.80
2018-04-09T05:32:15.359Z,50.20
2018-04-09T05:33:15.348Z,50.60
2018-04-09T05:34:15.285Z,48.00
2018-04-09T05:35:15.230Z,45.60
2018-04-09T05:36:15.182Z,48.80
2018-04-09T05:37:15.170Z,41.70
2018-04-09T05:38:15.116Z,42.70
2018-04-09T05:39:15.052Z,43.90
2018-04-09T05:40:15.012Z,46.10
2018-04-09T05:41:15.001Z,48.40
2018-04-09T05:42:14.918Z,46.80
2018-04-09T05:43:14.869Z,41.30
2018-04-09T05:44:14.889Z,38.70
2018-04-09T05:45:14.804Z,38.90
2018-04-09T05:46:14.756Z,38.70
2018-04-09T05:47:14.767Z,40.20
2018-04-09T05:48:14.695Z,40.20
2018-04-09T05:49:14.654Z,39.40
2018-04-09T05:50:14.593Z,39.60
2018-04-09T05:51:14.549Z,38.50
2018-04-09T05:52:14.514Z,40.40
2018-04-09T05:53:14.516Z,39.70
2018-04-09T05:54:14.418Z,40.40
2018-04-09T05:55:14.430Z,40.60
2018-04-09T05:56:14.386Z,38.60
2018-04-09T05:57:14.318Z,38.50
2018-04-09T05:58:14.466Z,37.60
2018-04-09T05:59:14.201Z,37.50
2018-04-09T06:00:14.166Z,38.00
2018-04-09T06:01:14.126Z,37.50
2018-04-09T06:02:14.129Z,38.70
2018-04-09T06:03:14.062Z,41.70
2018-04-09T06:04:14.010Z,39.70
2018-04-09T06:05:13.947Z,36.10
2018-04-09T06:06:13.912Z,35.20
2018-04-09T06:07:13.856Z,36.30
2018-04-09T06:08:13.859Z,40.60
2018-04-09T06:09:13.801Z,42.10
2018-04-09T06:10:13.770Z,40.70
2018-04-09T06:11:13.740Z,40.90
2018-04-09T06:12:13.811Z,38.00
2018-04-09T06:13:13.658Z,37.80
2018-04-09T06:14:13.580Z,39.00
2018-04-09T06:15:13.556Z,39.50
2018-04-09T06:16:13.587Z,39.60
2018-04-09T06:17:13.522Z,39.90
2018-04-09T06:18:13.429Z,41.90
2018-04-09T06:19:13.424Z,40.20
2018-04-09T06:20:13.337Z,38.30
2018-04-09T06:21:13.341Z,37.50
2018-04-09T06:22:13.270Z,30.20
2018-04-09T06:23:13.234Z,27.50
2018-04-09T06:24:13.211Z,31.60
2018-04-09T06:25:13.231Z,31.30
2018-04-09T06:26:13.097Z,32.20
2018-04-09T06:27:13.067Z,32.40
2018-04-09T06:28:13.022Z,31.90
2018-04-09T06:29:12.981Z,30.90
2018-04-09T06:30:12.992Z,31.30
2018-04-09T06:31:12.942Z,36.40
2018-04-09T06:32:12.868Z,37.10
2018-04-09T06:33:12.825Z,39.60
2018-04-09T06:34:12.815Z,39.10
2018-04-09T06:35:12.737Z,41.70
2018-04-09T06:36:12.706Z,40.60
2018-04-09T06:37:12.667Z,41.20
2018-04-09T06:38:12.642Z,39.60
2018-04-09T06:39:12.618Z,30.60
2018-04-09T06:40:12.568Z,30.50
2018-04-09T06:41:12.544Z,31.50
2018-04-09T06:42:12.487Z,30.20
2018-04-09T06:43:12.427Z,29.10
2018-04-09T06:44:12.399Z,29.40
2018-04-09T06:45:12.373Z,30.30
2018-04-09T06:46:12.309Z,31.80
2018-04-09T06:47:12.315Z,32.00
2018-04-09T06:48:12.303Z,30.00
2018-04-09T06:49:12.222Z,31.10
2018-04-09T06:50:12.225Z,30.70
2018-04-09T06:51:12.130Z,31.10
2018-04-09T06:52:12.097Z,31.80
2018-04-09T06:53:12.034Z,31.10
2018-04-09T06:54:12.016Z,31.50
2018-04-09T06:55:12.022Z,31.20
2018-04-09T06:56:11.941Z,32.50
2018-04-09T06:57:11.965Z,30.40
2018-04-09T06:58:11.876Z,29.10
2018-04-09T06:59:11.859Z,26.70
2018-04-09T07:00:11.796Z,26.40
2018-04-09T07:01:11.764Z,25.30
2018-04-09T07:02:11.768Z,24.80
2018-04-09T07:03:11.727Z,24.10
2018-04-09T07:04:11.681Z,23.10
2018-04-09T07:05:11.647Z,23.20
2018-04-09T07:06:11.595Z,23.80
2018-04-09T07:07:11.565Z,22.70
2018-04-09T07:08:11.546Z,22.20
2018-04-09T07:09:11.496Z,24.40
2018-04-09T07:10:11.463Z,24.10
2018-04-09T07:11:11.452Z,22.70
2018-04-09T07:12:11.441Z,22.20
2018-04-09T07:13:11.388Z,22.30
2018-04-09T07:14:11.351Z,21.30
2018-04-09T07:15:11.327Z,22.20
2018-04-09T07:16:11.301Z,19.10
2018-04-09T07:17:11.244Z,19.70
2018-04-09T07:18:11.240Z,20.70
2018-04-09T07:19:11.213Z,19.60
2018-04-09T07:20:11.186Z,20.60
2018-04-09T07:21:11.140Z,20.90
2018-04-09T07:22:11.117Z,20.30
2018-04-09T07:23:11.105Z,20.30
2018-04-09T07:24:11.080Z,19.60
2018-04-09T07:25:11.040Z,20.30
2018-04-09T07:26:11.036Z,20.90
2018-04-09T07:27:11.008Z,20.00
2018-04-09T07:28:10.986Z,21.20
2018-04-09T07:29:10.933Z,19.70
2018-04-09T07:30:10.952Z,19.90
2018-04-09T07:31:10.905Z,19.70
2018-04-09T07:32:10.857Z,19.80
2018-04-09T07:33:10.819Z,18.60
2018-04-09T07:34:10.838Z,19.60
2018-04-09T07:35:10.791Z,20.90
2018-04-09T07:36:10.736Z,19.40
2018-04-09T07:37:10.770Z,19.30
2018-04-09T07:38:10.722Z,18.90
2018-04-09T07:39:10.704Z,19.70
2018-04-09T07:40:10.667Z,19.40
2018-04-09T07:41:10.663Z,19.00
2018-04-09T07:42:10.635Z,18.80
2018-04-09T07:43:10.603Z,19.50
2018-04-09T07:44:10.560Z,19.10
2018-04-09T07:45:10.556Z,18.20
2018-04-09T07:46:10.519Z,19.60
2018-04-09T07:47:10.518Z,19.40
2018-04-09T07:48:10.476Z,19.80
2018-04-09T07:49:10.448Z,18.80
2018-04-09T07:50:10.436Z,18.60
2018-04-09T07:51:10.419Z,18.30
2018-04-09T07:52:10.394Z,19.00
2018-04-09T07:53:10.354Z,18.70
2018-04-09T07:54:10.361Z,18.60
2018-04-09T07:55:10.352Z,18.50
2018-04-09T07:56:10.332Z,18.20
2018-04-09T07:57:10.291Z,17.70
2018-04-09T07:58:10.266Z,18.10
2018-04-09T07:59:10.259Z,17.80
2018-04-09T08:00:10.260Z,17.30
2018-04-09T08:01:10.199Z,17.20
2018-04-09T08:02:10.202Z,17.70
2018-04-09T08:03:10.184Z,17.40
2018-04-09T08:04:10.176Z,17.90
2018-04-09T08:05:10.142Z,17.40
2018-04-09T08:06:10.121Z,17.20
2018-04-09T08:07:10.118Z,17.10
2018-04-09T08:08:10.079Z,17.50
2018-04-09T08:09:10.053Z,17.80
2018-04-09T08:10:10.036Z,16.50
2018-04-09T08:11:10.019Z,17.70
2018-04-09T08:12:09.990Z,16.90
2018-04-09T08:13:10.027Z,15.90
2018-04-09T08:14:09.955Z,16.80
2018-04-09T08:15:09.923Z,15.30
2018-04-09T08:16:09.904Z,15.60
2018-04-09T08:17:09.905Z,15.30
2018-04-09T08:18:09.878Z,16.10
2018-04-09T08:19:09.873Z,17.10
2018-04-09T08:20:09.839Z,15.80
2018-04-09T08:21:09.805Z,14.40
2018-04-09T08:22:09.792Z,14.20
2018-04-09T08:23:09.776Z,15.60
2018-04-09T08:24:09.745Z,15.10
2018-04-09T08:25:09.728Z,15.50
2018-04-09T08:26:09.710Z,15.40
2018-04-09T08:27:09.701Z,16.00
2018-04-09T08:28:09.701Z,15.80
2018-04-09T08:29:09.655Z,14.10
2018-04-09T08:30:09.666Z,14.30
2018-04-09T08:31:09.629Z,14.00
2018-04-09T08:32:09.614Z,14.00
2018-04-09T08:33:09.595Z,14.10
2018-04-09T08:34:09.583Z,13.70
2018-04-09T08:35:09.577Z,13.60
2018-04-09T08:36:09.545Z,14.30
2018-04-09T08:37:10.387Z,14.20
2018-04-09T08:38:09.513Z,15.30
2018-04-09T08:39:09.467Z,15.90
2018-04-09T08:40:09.437Z,16.40
2018-04-09T08:41:09.428Z,15.70
2018-04-09T08:42:09.439Z,15.60
2018-04-09T08:43:09.377Z,15.90
2018-04-09T08:44:09.405Z,15.70
2018-04-09T08:45:09.381Z,15.90
2018-04-09T08:46:09.359Z,15.60
2018-04-09T08:47:09.309Z,14.40
2018-04-09T08:48:09.291Z,14.90
2018-04-09T08:49:09.308Z,16.30
2018-04-09T08:50:09.265Z,15.30
2018-04-09T08:51:09.249Z,15.00
2018-04-09T08:52:09.228Z,16.20
2018-04-09T08:53:09.215Z,18.90
2018-04-09T08:54:09.226Z,16.10
2018-04-09T08:55:09.172Z,15.50
2018-04-09T08:56:09.161Z,16.40
2018-04-09T08:57:09.131Z,16.30
2018-04-09T08:58:09.132Z,15.80
2018-04-09T08:59:09.097Z,16.10
2018-04-09T09:00:09.074Z,17.10
2018-04-09T09:01:09.054Z,16.30
2018-04-09T09:02:09.067Z,16.00
2018-04-09T09:03:09.042Z,16.30
2018-04-09T09:04:09.002Z,16.60
2018-04-09T09:05:08.983Z,15.00
2018-04-09T09:06:08.954Z,16.20
2018-04-09T09:07:08.977Z,15.40
2018-04-09T09:08:08.964Z,16.40
2018-04-09T09:09:08.940Z,16.60
2018-04-09T09:10:08.909Z,16.40
2018-04-09T09:11:08.908Z,17.00
2018-04-09T09:12:08.869Z,15.70
2018-04-09T09:13:08.845Z,16.60
2018-04-09T09:14:08.842Z,15.90
2018-04-09T09:15:08.872Z,16.10
2018-04-09T09:16:08.804Z,15.70
2018-04-09T09:17:08.778Z,16.50
2018-04-09T09:18:08.842Z,17.10
2018-04-09T09:19:08.729Z,17.90
2018-04-09T09:20:08.731Z,16.30
2018-04-09T09:21:08.701Z,17.70
2018-04-09T09:22:08.711Z,18.00
2018-04-09T09:23:08.676Z,17.50
2018-04-09T09:24:08.647Z,17.40
2018-04-09T09:25:08.648Z,18.20
2018-04-09T09:26:08.631Z,18.30
2018-04-09T09:27:08.614Z,18.80
2018-04-09T09:28:08.604Z,18.90
2018-04-09T09:29:08.586Z,18.40
2018-04-09T09:30:08.553Z,18.60
2018-04-09T09:31:08.514Z,18.50
2018-04-09T09:32:08.515Z,17.80
2018-04-09T09:33:08.508Z,17.60
2018-04-09T09:34:08.508Z,18.20
2018-04-09T09:35:08.459Z,17.50
2018-04-09T09:36:08.439Z,17.80
2018-04-09T09:37:08.450Z,18.10
2018-04-09T09:38:08.430Z,18.50
2018-04-09T09:39:08.372Z,17.80
2018-04-09T09:40:08.410Z,18.30
2018-04-09T09:41:08.336Z,19.50
2018-04-09T09:42:08.332Z,17.90
2018-04-09T09:43:08.315Z,21.30
2018-04-09T09:44:08.338Z,19.50
2018-04-09T09:45:08.295Z,19.10
2018-04-09T09:46:08.304Z,19.90
2018-04-09T09:47:08.263Z,19.30
2018-04-09T09:48:08.224Z,19.70
2018-04-09T09:49:08.287Z,20.20
2018-04-09T09:50:08.189Z,19.20
2018-04-09T09:51:08.186Z,19.90
2018-04-09T09:52:08.199Z,19.30
2018-04-09T09:53:08.166Z,18.90
2018-04-09T09:54:08.132Z,18.10
2018-04-09T09:55:08.094Z,18.20
2018-04-09T09:56:08.113Z,19.10
2018-04-09T09:57:08.075Z,18.90
2018-04-09T09:58:08.060Z,18.90
2018-04-09T09:59:08.015Z,20.10
2018-04-09T10:00:08.037Z,20.20
2018-04-09T10:01:08.014Z,19.10
2018-04-09T10:02:07.964Z,20.40
2018-04-09T10:03:07.958Z,18.80
2018-04-09T10:04:07.941Z,19.00
2018-04-09T10:05:07.933Z,18.50
2018-04-09T10:06:07.933Z,18.60
2018-04-09T10:07:07.892Z,19.40
2018-04-09T10:08:07.925Z,18.50
2018-04-09T10:09:07.855Z,18.70
2018-04-09T10:10:07.873Z,18.20
2018-04-09T10:11:07.832Z,19.20
2018-04-09T10:12:07.802Z,18.90
2018-04-09T10:13:07.810Z,18.80
2018-04-09T10:14:07.761Z,18.60
2018-04-09T10:15:07.752Z,18.90
2018-04-09T10:16:07.720Z,19.00
2018-04-09T10:17:07.725Z,18.80
2018-04-09T10:18:07.667Z,20.30
2018-04-09T10:19:07.700Z,19.30
2018-04-09T10:20:07.656Z,20.00
2018-04-09T10:21:07.627Z,20.40
2018-04-09T10:22:07.622Z,20.00
2018-04-09T10:23:07.613Z,20.90
2018-04-09T10:24:07.558Z,20.40
2018-04-09T10:25:07.574Z,19.80
2018-04-09T10:26:07.573Z,18.70
2018-04-09T10:27:07.536Z,20.10
2018-04-09T10:28:07.491Z,19.70
2018-04-09T10:29:07.482Z,20.00
2018-04-09T10:30:07.459Z,21.00
2018-04-09T10:31:07.421Z,19.60
2018-04-09T10:32:07.419Z,19.40
2018-04-09T10:33:07.384Z,19.90
2018-04-09T10:34:07.379Z,19.90
2018-04-09T10:35:07.359Z,20.50
2018-04-09T10:36:07.323Z,19.70
2018-04-09T10:37:07.331Z,20.10
2018-04-09T10:38:07.312Z,20.40
2018-04-09T10:39:07.367Z,20.60
2018-04-09T10:40:07.265Z,20.10
2018-04-09T10:41:07.281Z,19.20
2018-04-09T10:42:07.254Z,19.90
2018-04-09T10:43:07.193Z,19.50
2018-04-09T10:44:07.174Z,18.30
2018-04-09T10:45:07.164Z,18.20
2018-04-09T10:46:07.169Z,18.50
2018-04-09T10:47:07.153Z,18.50
2018-04-09T10:48:07.117Z,18.60
2018-04-09T10:49:07.081Z,20.00
2018-04-09T10:50:07.082Z,18.90
2018-04-09T10:51:07.053Z,18.50
2018-04-09T10:52:07.026Z,18.30
2018-04-09T10:53:07.003Z,18.70
2018-04-09T10:54:07.001Z,19.70
2018-04-09T10:55:07.001Z,19.60
2018-04-09T10:56:06.981Z,19.50
2018-04-09T10:57:06.925Z,20.70
2018-04-09T10:58:06.977Z,19.80
2018-04-09T10:59:06.921Z,19.80
2018-04-09T11:00:06.878Z,19.20
2018-04-09T11:01:06.860Z,19.40
2018-04-09T11:02:06.868Z,18.30
2018-04-09T11:03:06.835Z,17.70
2018-04-09T11:04:06.823Z,19.00
2018-04-09T11:05:06.784Z,19.10
2018-04-09T11:06:06.772Z,18.40
2018-04-09T11:07:06.760Z,18.30
2018-04-09T11:08:06.723Z,20.00
2018-04-09T11:09:06.695Z,18.00
2018-04-09T11:10:06.682Z,18.90
2018-04-09T11:11:06.665Z,19.30
2018-04-09T11:12:06.643Z,18.20
2018-04-09T11:13:06.629Z,18.20
2018-04-09T11:14:06.655Z,17.80
2018-04-09T11:15:06.596Z,17.50
2018-04-09T11:16:06.597Z,18.00
2018-04-09T11:17:06.568Z,17.80
2018-04-09T11:18:06.530Z,18.20
2018-04-09T11:19:06.496Z,17.90
2018-04-09T11:20:06.496Z,17.20
2018-04-09T11:21:06.472Z,17.90
2018-04-09T11:22:06.439Z,18.00
2018-04-09T11:23:06.414Z,18.70
2018-04-09T11:24:06.399Z,17.50
2018-04-09T11:25:06.381Z,18.50
2018-04-09T11:26:06.334Z,18.00
2018-04-09T11:27:06.312Z,18.80
2018-04-09T11:28:06.333Z,17.30
2018-04-09T11:29:06.329Z,17.80
2018-04-09T11:30:06.258Z,17.30
2018-04-09T11:31:06.237Z,16.80
2018-04-09T11:32:06.261Z,17.80
2018-04-09T11:33:06.191Z,17.80
2018-04-09T11:34:06.203Z,18.00
2018-04-09T11:35:06.163Z,18.70
2018-04-09T11:36:06.128Z,18.50
2018-04-09T11:37:06.155Z,18.30
2018-04-09T11:38:06.106Z,19.30
2018-04-09T11:39:06.148Z,18.90
2018-04-09T11:40:06.075Z,18.60
2018-04-09T11:41:06.023Z,18.70
2018-04-09T11:42:06.017Z,18.60
2018-04-09T11:43:06.014Z,18.30
2018-04-09T11:44:05.978Z,19.10
2018-04-09T11:45:05.953Z,18.80
2018-04-09T11:46:05.957Z,18.80
2018-04-09T11:47:05.936Z,18.60
2018-04-09T11:48:05.881Z,18.90
2018-04-09T11:49:05.899Z,18.90
2018-04-09T11:50:05.841Z,18.30
2018-04-09T11:51:05.819Z,18.90
2018-04-09T11:52:05.796Z,19.70
2018-04-09T11:53:05.768Z,18.50
2018-04-09T11:54:05.754Z,18.50
2018-04-09T11:55:05.754Z,18.20
2018-04-09T11:56:05.707Z,18.10
2018-04-09T11:57:06.480Z,18.20
2018-04-09T11:58:05.671Z,18.20
2018-04-09T11:59:05.638Z,17.00
2018-04-09T12:00:05.650Z,16.30
2018-04-09T12:01:05.620Z,15.90
2018-04-09T12:02:05.553Z,16.00
2018-04-09T12:03:05.564Z,16.10
2018-04-09T12:04:05.536Z,16.40
2018-04-09T12:05:05.525Z,16.50
2018-04-09T12:06:05.472Z,16.60
2018-04-09T12:07:05.501Z,16.70
2018-04-09T12:08:05.429Z,17.00
2018-04-09T12:09:05.437Z,17.70
2018-04-09T12:10:05.431Z,20.00
2018-04-09T12:11:05.398Z,18.60
2018-04-09T12:12:05.380Z,18.60
2018-04-09T12:13:05.330Z,19.00
2018-04-09T12:14:05.336Z,18.70
2018-04-09T12:15:05.313Z,19.10
2018-04-09T12:16:05.284Z,18.20
2018-04-09T12:17:05.266Z,18.70
2018-04-09T12:18:05.248Z,19.00
2018-04-09T12:19:05.234Z,18.70
2018-04-09T12:20:05.167Z,18.70
2018-04-09T12:21:05.158Z,18.00
2018-04-09T12:22:05.137Z,18.80
2018-04-09T12:23:05.156Z,17.60
2018-04-09T12:24:05.122Z,17.10
2018-04-09T12:25:05.081Z,16.40
2018-04-09T12:26:05.071Z,17.20
2018-04-09T12:27:05.051Z,17.40
2018-04-09T12:28:05.007Z,17.70
2018-04-09T12:29:04.990Z,16.50
2018-04-09T12:30:05.023Z,17.50
2018-04-09T12:31:04.960Z,16.90
2018-04-09T12:32:04.943Z,16.60
2018-04-09T12:33:04.915Z,17.30
2018-04-09T12:34:04.912Z,17.10
2018-04-09T12:35:04.866Z,16.40
2018-04-09T12:36:04.861Z,16.50
2018-04-09T12:37:04.845Z,16.30
2018-04-09T12:38:04.803Z,15.80
2018-04-09T12:39:04.802Z,15.00
2018-04-09T12:40:04.779Z,14.80
2018-04-09T12:41:04.764Z,14.10
2018-04-09T12:42:04.732Z,15.30
2018-04-09T12:43:04.696Z,14.30
2018-04-09T12:44:04.733Z,15.50
2018-04-09T12:45:04.690Z,13.80
2018-04-09T12:46:04.715Z,13.40
2018-04-09T12:47:04.730Z,13.70
2018-04-09T12:48:04.617Z,13.30
2018-04-09T12:49:04.604Z,13.40
2018-04-09T12:50:04.543Z,13.20
2018-04-09T12:51:04.547Z,13.80
2018-04-09T12:52:04.515Z,13.20