createdAt,value
2023-02-19T00:01:46.170Z,12.03
2023-02-19T00:03:53.959Z,12.03
2023-02-19T00:05:56.256Z,12.02
2023-02-19T00:07:58.911Z,12.04
2023-02-19T00:10:01.088Z,12.01
2023-02-19T00:12:03.164Z,11.99
2023-02-19T00:14:06.141Z,11.94
2023-02-19T00:16:10.029Z,11.89
2023-02-19T00:18:11.979Z,11.84
2023-02-19T00:20:14.550Z,11.83
2023-02-19T00:22:16.589Z,11.80
2023-02-19T00:24:19.664Z,11.77
2023-02-19T00:26:22.268Z,11.77
2023-02-19T00:28:24.672Z,11.73
2023-02-19T00:30:26.779Z,11.71
2023-02-19T00:32:28.912Z,11.64
2023-02-19T00:34:31.057Z,11.63
2023-02-19T00:36:36.284Z,11.61
2023-02-19T00:38:40.244Z,11.57
2023-02-19T00:40:42.420Z,11.55
2023-02-19T00:42:44.631Z,11.57
2023-02-19T00:44:51.186Z,11.55
2023-02-19T00:46:55.869Z,11.53
2023-02-19T00:48:58.800Z,11.54
2023-02-19T00:51:00.873Z,11.52
2023-02-19T00:53:03.344Z,11.49
2023-02-19T00:55:06.258Z,11.45
2023-02-19T00:57:08.397Z,11.40
2023-02-19T00:59:11.510Z,11.36
2023-02-19T01:01:14.499Z,11.37
2023-02-19T01:03:16.613Z,11.34
2023-02-19T01:05:18.804Z,11.34
2023-02-19T01:07:20.933Z,11.27
2023-02-19T01:09:24.885Z,11.21
2023-02-19T01:11:27.562Z,11.22
2023-02-19T01:13:30.277Z,11.08
2023-02-19T01:15:35.519Z,11.04
2023-02-19T01:17:38.403Z,11.04
2023-02-19T01:19:40.641Z,11.02
2023-02-19T01:21:42.859Z,11.01
2023-02-19T01:23:46.579Z,10.91
2023-02-19T01:25:48.710Z,10.90
2023-02-19T01:27:50.875Z,10.85
2023-02-19T01:29:52.794Z,10.84
2023-02-19T01:31:54.937Z,10.83
2023-02-19T01:34:00.584Z,10.75
2023-02-19T01:36:07.086Z,10.65
2023-02-19T01:38:09.088Z,10.57
2023-02-19T01:40:11.538Z,10.55
2023-02-19T01:42:17.212Z,10.52
2023-02-19T01:44:22.084Z,10.48
2023-02-19T01:46:33.012Z,10.42
2023-02-19T01:48:38.654Z,10.41
2023-02-19T01:50:47.710Z,10.34
2023-02-19T01:52:50.085Z,10.38
2023-02-19T01:54:55.258Z,10.33
2023-02-19T01:56:59.134Z,10.30
2023-02-19T01:59:02.278Z,10.23
2023-02-19T02:01:08.310Z,10.20
2023-02-19T02:03:10.921Z,10.17
2023-02-19T02:05:38.857Z,10.08
2023-02-19T02:07:59.704Z,10.09
2023-02-19T02:10:20.405Z,10.05
2023-02-19T02:12:22.512Z,9.87
2023-02-19T02:14:31.446Z,9.83
2023-02-19T02:16:54.435Z,9.84
2023-02-19T02:19:22.676Z,9.82
2023-02-19T02:21:36.140Z,9.72
2023-02-19T02:24:23.088Z,9.44
2023-02-19T02:26:49.803Z,9.55
2023-02-19T02:28:57.817Z,9.58
2023-02-19T02:31:07.383Z,9.60
2023-02-19T02:33:44.181Z,9.54
2023-02-19T02:36:07.825Z,9.52
2023-02-19T02:38:14.779Z,9.59
2023-02-19T02:40:20.079Z,9.55
2023-02-19T02:42:28.273Z,9.51
2023-02-19T02:45:04.803Z,9.49
2023-02-19T02:47:30.532Z,9.46
2023-02-19T02:49:57.383Z,9.37
2023-02-19T02:52:21.394Z,9.30
2023-02-19T02:54:49.736Z,9.27
2023-02-19T02:56:55.440Z,9.25
2023-02-19T02:58:59.559Z,9.23
2023-02-19T03:01:26.405Z,9.18
2023-02-19T03:03:31.463Z,9.13
2023-02-19T03:05:52.313Z,9.16
2023-02-19T03:08:16.996Z,9.06
2023-02-19T03:10:39.277Z,9.07
2023-02-19T03:13:01.749Z,9.02
2023-02-19T03:15:28.979Z,8.89
2023-02-19T03:18:10.219Z,8.89
2023-02-19T03:20:16.461Z,8.88
2023-02-19T03:22:24.149Z,8.89
2023-02-19T03:24:52.038Z,8.85
2023-02-19T03:26:58.742Z,8.81
2023-02-19T03:29:26.123Z,8.83
2023-02-19T03:31:38.472Z,8.76
2023-02-19T03:33:43.554Z,8.80
2023-02-19T03:35:50.393Z,8.75
2023-02-19T03:37:57.145Z,8.76
2023-02-19T03:40:00.021Z,8.76
2023-02-19T03:42:35.974Z,8.65
2023-02-19T03:44:48.364Z,8.58
2023-02-19T03:47:18.898Z,8.54
2023-02-19T03:49:32.773Z,8.56
2023-02-19T03:51:44.388Z,8.46
2023-02-19T03:53:54.701Z,8.52
2023-02-19T03:56:02.571Z,8.47
2023-02-19T03:58:10.333Z,8.44
2023-02-19T04:00:22.228Z,8.42
2023-02-19T04:02:32.492Z,8.43
2023-02-19T04:04:41.577Z,8.45
2023-02-19T04:06:52.924Z,8.36
2023-02-19T04:08:59.836Z,8.39
2023-02-19T04:11:03.350Z,8.34
2023-02-19T04:13:37.767Z,8.28
2023-02-19T04:15:45.397Z,8.22
2023-02-19T04:18:18.098Z,8.14
2023-02-19T04:20:22.612Z,8.19
2023-02-19T04:22:25.790Z,8.13
2023-02-19T04:25:01.176Z,8.05
2023-02-19T04:27:05.232Z,8.04
2023-02-19T04:29:10.956Z,8.07
2023-02-19T04:31:13.776Z,8.09
2023-02-19T04:33:16.228Z,7.98
2023-02-19T04:35:18.365Z,8.08
2023-02-19T04:37:20.702Z,8.08
2023-02-19T04:39:23.070Z,8.10
2023-02-19T04:41:25.420Z,8.06
2023-02-19T04:43:27.991Z,8.02
2023-02-19T04:45:30.297Z,7.96
2023-02-19T04:47:33.151Z,8.05
2023-02-19T04:49:35.167Z,8.03
2023-02-19T04:51:37.557Z,8.04
2023-02-19T04:53:39.535Z,8.02
2023-02-19T04:55:41.924Z,7.99
2023-02-19T04:57:43.996Z,7.96
2023-02-19T04:59:46.632Z,7.95
2023-02-19T05:01:48.749Z,7.93
2023-02-19T05:03:51.278Z,7.88
2023-02-19T05:05:53.649Z,7.88
2023-02-19T05:07:55.662Z,7.79
2023-02-19T05:09:59.970Z,7.61
2023-02-19T05:12:02.345Z,7.67
2023-02-19T05:14:05.301Z,7.67
2023-02-19T05:16:16.169Z,7.63
2023-02-19T05:18:18.628Z,7.68
2023-02-19T05:20:22.506Z,7.70
2023-02-19T05:22:24.770Z,7.69
2023-02-19T05:24:27.855Z,7.73
2023-02-19T05:26:31.430Z,7.75
2023-02-19T05:28:33.818Z,7.73
2023-02-19T05:30:35.978Z,7.62
2023-02-19T05:32:38.715Z,7.54
2023-02-19T05:34:43.163Z,7.59
2023-02-19T05:36:45.333Z,7.59
2023-02-19T05:38:48.101Z,7.57
2023-02-19T05:40:50.764Z,7.54
2023-02-19T05:42:52.822Z,7.61
2023-02-19T05:44:55.125Z,7.55
2023-02-19T05:46:57.324Z,7.55
2023-02-19T05:49:03.391Z,7.55
2023-02-19T05:51:12.228Z,7.63
2023-02-19T05:53:14.524Z,7.64
2023-02-19T05:55:16.716Z,7.62
2023-02-19T05:57:20.584Z,7.61
2023-02-19T05:59:25.668Z,7.63
2023-02-19T06:01:29.055Z,7.62
2023-02-19T06:03:31.192Z,7.62
2023-02-19T06:05:33.284Z,7.66
2023-02-19T06:07:35.411Z,7.69
2023-02-19T06:09:37.579Z,7.72
2023-02-19T06:11:40.348Z,7.69
2023-02-19T06:13:42.320Z,7.64
2023-02-19T06:15:44.270Z,7.67
2023-02-19T06:17:46.340Z,7.73
2023-02-19T06:19:48.725Z,7.73
2023-02-19T06:21:51.267Z,7.73
2023-02-19T06:23:54.495Z,7.75
2023-02-19T06:26:11.997Z,7.78
2023-02-19T06:28:14.064Z,7.80
2023-02-19T06:30:16.096Z,7.83
2023-02-19T06:32:18.628Z,7.80
2023-02-19T06:34:20.899Z,7.90
2023-02-19T06:36:23.904Z,7.97
2023-02-19T06:38:26.559Z,8.06
2023-02-19T06:40:29.130Z,8.03
2023-02-19T06:42:34.032Z,8.09
2023-02-19T06:44:36.520Z,8.21
2023-02-19T06:46:39.273Z,8.32
2023-02-19T06:48:44.932Z,8.41
2023-02-19T06:50:47.021Z,8.55
2023-02-19T06:52:49.348Z,8.67
2023-02-19T06:54:51.482Z,8.79
2023-02-19T06:56:53.610Z,8.90
2023-02-19T06:58:59.968Z,8.98
2023-02-19T07:01:02.336Z,9.08
2023-02-19T07:03:05.616Z,9.12
2023-02-19T07:05:07.841Z,9.20
2023-02-19T07:07:12.275Z,9.29
2023-02-19T07:09:14.319Z,9.33
2023-02-19T07:11:16.563Z,9.38
2023-02-19T07:13:19.039Z,9.39
2023-02-19T07:15:21.206Z,9.45
2023-02-19T07:17:23.227Z,9.50
2023-02-19T07:19:27.698Z,9.53
2023-02-19T07:21:30.221Z,9.55
2023-02-19T07:23:32.486Z,9.59
2023-02-19T07:25:34.493Z,9.65
2023-02-19T07:27:37.545Z,9.66
2023-02-19T07:29:39.643Z,9.70
2023-02-19T07:31:41.817Z,9.71
2023-02-19T07:33:44.895Z,9.75
2023-02-19T07:35:48.699Z,9.82
2023-02-19T07:37:50.931Z,9.82
2023-02-19T07:39:52.904Z,9.74
2023-02-19T07:41:54.945Z,9.82
2023-02-19T07:44:01.875Z,9.79
2023-02-19T07:46:09.305Z,9.82
2023-02-19T07:48:11.371Z,9.86
2023-02-19T07:50:14.103Z,9.90
2023-02-19T07:52:16.326Z,9.93
2023-02-19T07:54:18.615Z,9.93
2023-02-19T07:56:21.107Z,9.86
2023-02-19T07:58:23.145Z,9.95
2023-02-19T08:00:26.129Z,10.02
2023-02-19T08:02:46.520Z,10.04
2023-02-19T08:04:49.336Z,10.03
2023-02-19T08:06:58.441Z,9.96
2023-02-19T08:09:00.781Z,10.02
2023-02-19T08:11:22.769Z,10.08
2023-02-19T08:13:26.528Z,10.08
2023-02-19T08:15:28.778Z,10.08
2023-02-19T08:17:31.370Z,10.12
2023-02-19T08:19:33.272Z,10.12
2023-02-19T08:21:35.595Z,10.14
2023-02-19T08:23:38.086Z,10.12
2023-02-19T08:25:41.143Z,10.12
2023-02-19T08:27:45.621Z,10.15
2023-02-19T08:29:47.941Z,10.15
2023-02-19T08:31:50.387Z,10.21
2023-02-19T08:33:52.590Z,10.21
2023-02-19T08:35:54.981Z,10.23
2023-02-19T08:37:58.216Z,10.21
2023-02-19T08:40:00.447Z,10.19
2023-02-19T08:42:02.398Z,10.24
2023-02-19T08:44:04.572Z,10.28
2023-02-19T08:46:11.297Z,10.26
2023-02-19T08:48:14.271Z,10.35
2023-02-19T08:50:16.352Z,10.38
2023-02-19T08:52:18.541Z,10.43
2023-02-19T08:54:20.797Z,10.44
2023-02-19T08:56:23.111Z,10.37
2023-02-19T08:58:28.150Z,10.38
2023-02-19T09:00:30.568Z,10.46
2023-02-19T09:02:33.018Z,10.48
2023-02-19T09:04:36.522Z,10.52
2023-02-19T09:06:40.160Z,10.56
2023-02-19T09:08:42.521Z,10.61
2023-02-19T09:10:44.583Z,10.63
2023-02-19T09:12:46.610Z,10.67
2023-02-19T09:14:48.834Z,10.74
2023-02-19T09:16:51.172Z,10.74
2023-02-19T09:18:53.233Z,10.78
2023-02-19T09:20:55.186Z,10.75
2023-02-19T09:22:58.672Z,10.79
2023-02-19T09:25:00.754Z,10.83
2023-02-19T09:27:02.818Z,10.87
2023-02-19T09:29:05.205Z,10.89
2023-02-19T09:31:09.594Z,10.87
2023-02-19T09:33:11.998Z,10.90
2023-02-19T09:35:14.174Z,10.95
2023-02-19T09:37:16.380Z,10.96
2023-02-19T09:39:18.723Z,11.00
2023-02-19T09:41:40.825Z,11.00
2023-02-19T09:43:44.067Z,11.03
2023-02-19T09:45:47.188Z,11.06
2023-02-19T09:47:53.588Z,11.04
2023-02-19T09:50:00.174Z,11.10
2023-02-19T09:52:23.004Z,11.14
2023-02-19T09:54:29.405Z,11.21
2023-02-19T09:56:34.015Z,11.26
2023-02-19T09:58:52.486Z,11.32
2023-02-19T10:00:58.911Z,11.38
2023-02-19T10:03:14.984Z,11.43
2023-02-19T10:05:17.766Z,11.46
2023-02-19T10:07:44.051Z,11.41
2023-02-19T10:09:52.831Z,11.42
2023-02-19T10:11:56.295Z,11.46
2023-02-19T10:14:42.038Z,11.44
2023-02-19T10:16:46.760Z,11.50
2023-02-19T10:18:48.859Z,11.52
2023-02-19T10:20:52.650Z,11.52
2023-02-19T10:23:07.158Z,11.48
2023-02-19T10:25:14.945Z,11.50
2023-02-19T10:27:16.942Z,11.56
2023-02-19T10:29:20.325Z,11.57
2023-02-19T10:31:25.971Z,11.60
2023-02-19T10:33:28.724Z,11.60
2023-02-19T10:35:35.480Z,11.58
2023-02-19T10:37:46.639Z,11.53
2023-02-19T10:39:50.823Z,11.57
2023-02-19T10:41:56.330Z,11.58
2023-02-19T10:44:16.468Z,11.59
2023-02-19T10:46:32.113Z,11.65
2023-02-19T10:48:47.033Z,11.70
2023-02-19T10:50:58.206Z,11.75
2023-02-19T10:53:02.175Z,11.77
2023-02-19T10:55:28.511Z,11.86
2023-02-19T10:57:33.191Z,11.94
2023-02-19T10:59:35.383Z,11.99
2023-02-19T11:01:53.134Z,12.03
2023-02-19T11:04:21.070Z,12.03
2023-02-19T11:06:27.080Z,12.13
2023-02-19T11:08:30.374Z,12.17
2023-02-19T11:10:45.206Z,12.18
2023-02-19T11:12:50.891Z,12.20
2023-02-19T11:14:52.907Z,12.23
2023-02-19T11:16:57.999Z,12.27
2023-02-19T11:19:00.651Z,12.31
2023-02-19T11:21:05.743Z,12.32
2023-02-19T11:23:17.620Z,12.34
2023-02-19T11:25:25.555Z,12.37
2023-02-19T11:27:27.753Z,12.40
2023-02-19T11:29:35.090Z,12.41
2023-02-19T11:31:37.755Z,12.41
2023-02-19T11:34:01.229Z,12.36
2023-02-19T11:36:15.529Z,12.37
2023-02-19T11:38:19.746Z,12.43
2023-02-19T11:40:30.561Z,12.38
2023-02-19T11:42:57.558Z,12.36
2023-02-19T11:45:24.740Z,12.42
2023-02-19T11:47:54.853Z,12.48
2023-02-19T11:50:05.788Z,12.49
2023-02-19T11:52:13.940Z,12.47
2023-02-19T11:54:24.474Z,12.49
2023-02-19T11:56:34.376Z,12.49
2023-02-19T11:58:51.233Z,12.50
2023-02-19T12:01:10.086Z,12.47
2023-02-19T12:03:44.420Z,12.40
2023-02-19T12:06:10.068Z,12.26
2023-02-19T12:08:18.329Z,12.29
2023-02-19T12:10:24.707Z,12.29
2023-02-19T12:12:35.677Z,12.18
2023-02-19T12:14:47.914Z,12.19
2023-02-19T12:17:27.170Z,12.12
2023-02-19T12:19:47.961Z,12.14
2023-02-19T12:22:29.415Z,12.09
2023-02-19T12:24:31.730Z,12.15
2023-02-19T12:26:46.034Z,12.15
2023-02-19T12:29:18.651Z,12.26
2023-02-19T12:31:35.193Z,12.30
2023-02-19T12:34:05.315Z,12.25
2023-02-19T12:36:50.842Z,12.24
2023-02-19T12:39:17.134Z,12.29
2023-02-19T12:42:09.516Z,12.22
2023-02-19T12:44:21.009Z,12.33
2023-02-19T12:46:52.599Z,12.36
2023-02-19T12:49:23.267Z,12.40
2023-02-19T12:51:34.237Z,12.53
2023-02-19T12:53:36.234Z,12.64
2023-02-19T12:55:46.034Z,12.71
2023-02-19T12:57:51.845Z,12.80
2023-02-19T13:00:31.541Z,12.95
2023-02-19T13:03:00.069Z,13.03
2023-02-19T13:05:37.156Z,13.10
2023-02-19T13:08:01.492Z,13.12
2023-02-19T13:10:36.078Z,13.18
2023-02-19T13:12:43.404Z,13.25
2023-02-19T13:14:49.517Z,13.37
2023-02-19T13:17:00.413Z,13.41
2023-02-19T13:19:04.941Z,13.48
2023-02-19T13:21:08.691Z,13.56
2023-02-19T13:23:35.464Z,13.61
2023-02-19T13:25:57.508Z,13.73
2023-02-19T13:28:15.682Z,13.79
2023-02-19T13:30:32.025Z,13.87
2023-02-19T13:32:56.232Z,13.93
2023-02-19T13:35:21.884Z,13.95
2023-02-19T13:37:25.356Z,13.93
2023-02-19T13:39:29.212Z,13.87
2023-02-19T13:41:54.670Z,13.77
2023-02-19T13:44:00.987Z,13.77
2023-02-19T13:46:06.564Z,13.69
2023-02-19T13:48:23.973Z,13.67
2023-02-19T13:50:32.058Z,13.64
2023-02-19T13:52:38.283Z,13.67
2023-02-19T13:54:40.716Z,13.66
2023-02-19T13:56:43.014Z,13.63
2023-02-19T13:58:58.579Z,13.47
2023-02-19T14:01:04.742Z,13.43
2023-02-19T14:03:39.509Z,13.38
2023-02-19T14:06:09.870Z,13.35
2023-02-19T14:08:12.573Z,13.30
2023-02-19T14:10:46.249Z,13.21
2023-02-19T14:12:48.507Z,13.28
2023-02-19T14:14:52.333Z,13.23
2023-02-19T14:17:09.858Z,13.18
2023-02-19T14:19:35.828Z,13.18
2023-02-19T14:21:40.351Z,13.15
2023-02-19T14:23:43.528Z,13.19
2023-02-19T14:25:52.924Z,13.17
2023-02-19T14:28:17.416Z,13.09
2023-02-19T14:30:22.470Z,13.13
2023-02-19T14:32:25.122Z,13.10
2023-02-19T14:34:27.525Z,13.03
2023-02-19T14:36:41.690Z,13.02
2023-02-19T14:39:15.793Z,12.98
2023-02-19T14:41:18.634Z,13.07
2023-02-19T14:43:23.753Z,12.99
2023-02-19T14:45:29.113Z,12.97
2023-02-19T14:47:35.051Z,12.98
2023-02-19T14:49:55.469Z,13.03
2023-02-19T14:52:01.778Z,13.10
2023-02-19T14:54:15.812Z,13.06
2023-02-19T14:56:23.811Z,13.13
2023-02-19T14:58:32.241Z,13.17
2023-02-19T15:00:40.381Z,13.22
2023-02-19T15:02:43.592Z,13.22
2023-02-19T15:04:45.681Z,13.22
2023-02-19T15:06:47.902Z,13.22
2023-02-19T15:08:55.992Z,13.22
2023-02-19T15:10:58.677Z,13.25
2023-02-19T15:13:07.569Z,13.26
2023-02-19T15:15:19.192Z,13.21
2023-02-19T15:17:32.770Z,13.19
2023-02-19T15:19:37.663Z,13.25
2023-02-19T15:21:48.208Z,13.19
2023-02-19T15:23:51.336Z,13.22
2023-02-19T15:25:53.982Z,13.19
2023-02-19T15:28:21.894Z,13.22
2023-02-19T15:30:28.602Z,13.27
2023-02-19T15:32:30.832Z,13.28
2023-02-19T15:34:33.564Z,13.21
2023-02-19T15:36:35.703Z,13.26
2023-02-19T15:38:40.587Z,13.26
2023-02-19T15:40:47.325Z,13.21
2023-02-19T15:42:49.599Z,13.20
2023-02-19T15:45:22.718Z,13.11
2023-02-19T15:47:45.049Z,13.06
2023-02-19T15:49:57.341Z,13.12
2023-02-19T15:52:13.029Z,13.12
2023-02-19T15:54:20.624Z,13.07
2023-02-19T15:56:33.714Z,13.03
2023-02-19T15:59:14.854Z,13.06
2023-02-19T16:01:31.689Z,13.01
2023-02-19T16:03:35.482Z,12.97
2023-02-19T16:05:40.311Z,12.93
2023-02-19T16:07:44.059Z,12.89
2023-02-19T16:09:46.155Z,12.88
2023-02-19T16:11:51.831Z,12.83
2023-02-19T16:14:24.462Z,12.89
2023-02-19T16:16:31.004Z,12.77
2023-02-19T16:18:34.541Z,12.79
2023-02-19T16:20:36.758Z,12.73
2023-02-19T16:22:43.029Z,12.69
2023-02-19T16:24:55.319Z,12.64
2023-02-19T16:26:58.518Z,12.53
2023-02-19T16:29:00.834Z,12.60
2023-02-19T16:31:06.672Z,12.50
2023-02-19T16:33:33.640Z,12.42
2023-02-19T16:35:37.514Z,12.42
2023-02-19T16:37:44.294Z,12.42
2023-02-19T16:39:46.569Z,12.43
2023-02-19T16:41:48.676Z,12.42
2023-02-19T16:43:50.659Z,12.43
2023-02-19T16:45:53.173Z,12.38
2023-02-19T16:47:55.552Z,12.31
2023-02-19T16:50:00.360Z,12.32
2023-02-19T16:52:04.776Z,12.29
2023-02-19T16:54:07.052Z,12.22
2023-02-19T16:56:19.073Z,12.18
2023-02-19T16:58:21.626Z,12.19
2023-02-19T17:00:31.474Z,12.15
2023-02-19T17:02:34.018Z,12.25
2023-02-19T17:04:36.282Z,12.27
2023-02-19T17:06:38.563Z,12.30
2023-02-19T17:08:45.204Z,12.22
2023-02-19T17:10:47.401Z,12.22
2023-02-19T17:12:50.857Z,12.26
2023-02-19T17:14:53.426Z,12.35
2023-02-19T17:16:55.576Z,12.30
2023-02-19T17:18:59.094Z,12.35
2023-02-19T17:21:17.582Z,12.32
2023-02-19T17:23:19.627Z,12.37
2023-02-19T17:25:23.508Z,12.35
2023-02-19T17:27:25.561Z,12.33
2023-02-19T17:29:28.884Z,12.41
2023-02-19T17:31:34.354Z,12.39
2023-02-19T17:33:37.191Z,12.38
2023-02-19T17:35:39.370Z,12.36
2023-02-19T17:37:41.597Z,12.30
2023-02-19T17:39:43.855Z,12.29
2023-02-19T17:41:45.966Z,12.27
2023-02-19T17:43:50.542Z,12.33
2023-02-19T17:45:53.161Z,12.34
2023-02-19T17:47:57.187Z,12.32
2023-02-19T17:50:03.626Z,12.34
2023-02-19T17:52:06.092Z,12.37
2023-02-19T17:54:09.526Z,12.28
2023-02-19T17:56:17.027Z,12.27
2023-02-19T17:58:19.501Z,12.30
2023-02-19T18:00:30.014Z,12.25
2023-02-19T18:02:32.364Z,12.25
2023-02-19T18:04:40.142Z,12.25
2023-02-19T18:06:43.672Z,12.24
2023-02-19T18:08:50.952Z,12.22
2023-02-19T18:10:53.480Z,12.20
2023-02-19T18:12:56.059Z,12.24
2023-02-19T18:14:58.372Z,12.34
2023-02-19T18:17:02.830Z,12.26
2023-02-19T18:19:07.648Z,12.25
2023-02-19T18:21:11.476Z,12.28
2023-02-19T18:23:14.466Z,12.29
2023-02-19T18:25:17.363Z,12.23
2023-02-19T18:27:22.930Z,12.22
2023-02-19T18:29:27.159Z,12.19
2023-02-19T18:31:32.846Z,12.22
2023-02-19T18:33:35.513Z,12.29
2023-02-19T18:35:38.666Z,12.30
2023-02-19T18:37:40.886Z,12.24
2023-02-19T18:39:44.596Z,12.23
2023-02-19T18:41:51.207Z,12.25
2023-02-19T18:43:53.744Z,12.25
2023-02-19T18:45:55.753Z,12.28
2023-02-19T18:47:57.880Z,12.25
2023-02-19T18:49:59.964Z,12.27
2023-02-19T18:52:02.092Z,12.25
2023-02-19T18:54:04.656Z,12.28
2023-02-19T18:56:09.171Z,12.25
2023-02-19T18:58:11.185Z,12.25
2023-02-19T19:00:23.779Z,12.20
2023-02-19T19:02:27.135Z,12.23
2023-02-19T19:04:29.366Z,12.26
2023-02-19T19:06:31.844Z,12.30
2023-02-19T19:08:34.164Z,12.31
2023-02-19T19:10:36.271Z,12.29
2023-02-19T19:12:38.440Z,12.24
2023-02-19T19:14:40.692Z,12.22
2023-02-19T19:16:43.271Z,12.28
2023-02-19T19:18:47.409Z,12.22
2023-02-19T19:20:49.667Z,12.17
2023-02-19T19:22:53.004Z,12.22
2023-02-19T19:24:55.180Z,12.20
2023-02-19T19:26:57.222Z,12.19
2023-02-19T19:28:59.663Z,12.18
2023-02-19T19:31:05.783Z,12.14
2023-02-19T19:33:07.899Z,12.20
2023-02-19T19:35:10.226Z,12.09
2023-02-19T19:37:12.526Z,12.10
2023-02-19T19:39:15.124Z,12.11
2023-02-19T19:41:19.330Z,12.06
2023-02-19T19:43:21.493Z,12.11
2023-02-19T19:45:24.409Z,12.13
2023-02-19T19:47:26.595Z,12.07
2023-02-19T19:49:28.774Z,12.02
2023-02-19T19:51:32.736Z,11.95
2023-02-19T19:53:35.129Z,11.90
2023-02-19T19:55:37.518Z,11.89
2023-02-19T19:57:40.932Z,11.86
2023-02-19T19:59:42.935Z,11.83
2023-02-19T20:01:49.898Z,11.72
2023-02-19T20:03:52.098Z,11.68
2023-02-19T20:05:55.005Z,11.57
2023-02-19T20:07:57.091Z,11.46
2023-02-19T20:09:59.307Z,11.44
2023-02-19T20:12:02.307Z,11.40
2023-02-19T20:14:07.361Z,11.30
2023-02-19T20:16:11.057Z,11.17
2023-02-19T20:18:13.350Z,11.02
2023-02-19T20:20:17.834Z,10.83
2023-02-19T20:22:20.530Z,10.72
2023-02-19T20:24:26.121Z,10.55
2023-02-19T20:26:29.790Z,10.42
2023-02-19T20:28:32.669Z,10.33
2023-02-19T20:30:37.386Z,10.08
2023-02-19T20:32:39.332Z,10.00
2023-02-19T20:34:41.721Z,9.73
2023-02-19T20:36:48.153Z,9.73
2023-02-19T20:38:50.667Z,9.60
2023-02-19T20:40:56.603Z,9.50
2023-02-19T20:43:00.989Z,9.28
2023-02-19T20:45:06.133Z,9.27
2023-02-19T20:47:08.214Z,9.25
2023-02-19T20:49:10.461Z,9.20
2023-02-19T20:51:12.359Z,9.02
2023-02-19T20:53:14.591Z,8.95
2023-02-19T20:55:16.703Z,9.00
2023-02-19T20:57:18.527Z,9.00
2023-02-19T20:59:22.824Z,8.91
2023-02-19T21:01:28.165Z,8.84
2023-02-19T21:03:30.358Z,8.68
2023-02-19T21:05:32.404Z,8.56
2023-02-19T21:07:34.731Z,8.55
2023-02-19T21:09:36.697Z,8.22
2023-02-19T21:11:39.514Z,8.13
2023-02-19T21:13:43.306Z,8.10
2023-02-19T21:15:46.009Z,8.13
2023-02-19T21:17:48.197Z,8.01
2023-02-19T21:19:50.359Z,7.87
2023-02-19T21:21:52.413Z,7.89
2023-02-19T21:23:55.719Z,7.77
2023-02-19T21:25:57.892Z,7.61
2023-02-19T21:27:59.850Z,7.67
2023-02-19T21:30:02.045Z,7.70
2023-02-19T21:32:04.218Z,7.72
2023-02-19T21:34:08.054Z,7.64
2023-02-19T21:36:10.733Z,7.53
2023-02-19T21:38:13.057Z,7.52
2023-02-19T21:40:15.663Z,7.53
2023-02-19T21:42:18.079Z,7.58
2023-02-19T21:44:21.459Z,7.71
2023-02-19T21:46:25.249Z,7.59
2023-02-19T21:48:27.944Z,7.57
2023-02-19T21:50:30.089Z,7.61
2023-02-19T21:52:32.254Z,7.64
2023-02-19T21:54:34.293Z,7.70
2023-02-19T21:56:37.201Z,7.62
2023-02-19T21:58:39.475Z,7.68
2023-02-19T22:00:41.506Z,7.68
2023-02-19T22:02:43.739Z,7.54
2023-02-19T22:04:46.991Z,7.64
2023-02-19T22:06:48.948Z,7.64
2023-02-19T22:08:51.112Z,7.69
2023-02-19T22:10:53.164Z,7.77
2023-02-19T22:12:55.741Z,7.79
2023-02-19T22:14:57.977Z,7.80
2023-02-19T22:17:00.050Z,7.90
2023-02-19T22:19:02.238Z,8.00
2023-02-19T22:21:05.704Z,7.96
2023-02-19T22:23:08.244Z,8.07
2023-02-19T22:25:10.171Z,8.18
2023-02-19T22:27:12.272Z,8.20
2023-02-19T22:29:15.803Z,8.20
2023-02-19T22:31:20.439Z,8.14
2023-02-19T22:33:23.626Z,8.14
2023-02-19T22:35:27.125Z,8.20
2023-02-19T22:37:30.099Z,8.23
2023-02-19T22:39:32.374Z,8.29
2023-02-19T22:41:36.734Z,8.26
2023-02-19T22:43:39.101Z,8.29
2023-02-19T22:45:41.478Z,8.29
2023-02-19T22:47:47.132Z,8.28
2023-02-19T22:49:49.107Z,8.33
2023-02-19T22:51:56.828Z,8.40
2023-02-19T22:54:00.265Z,8.49
2023-02-19T22:56:02.272Z,8.56
2023-02-19T22:58:04.282Z,8.57
2023-02-19T23:00:07.219Z,8.63
2023-02-19T23:02:09.211Z,8.64
2023-02-19T23:04:11.626Z,8.63
2023-02-19T23:06:20.529Z,8.64
2023-02-19T23:08:22.657Z,8.69
2023-02-19T23:10:24.780Z,8.72
2023-02-19T23:12:26.854Z,8.78
2023-02-19T23:14:29.074Z,8.78
2023-02-19T23:16:36.232Z,8.82
2023-02-19T23:18:38.439Z,8.72
2023-02-19T23:20:40.592Z,8.83
2023-02-19T23:22:43.697Z,8.86
2023-02-19T23:24:46.214Z,8.93
2023-02-19T23:26:50.894Z,8.90
2023-02-19T23:28:53.064Z,8.96
2023-02-19T23:30:55.287Z,8.93
2023-02-19T23:32:57.607Z,8.92
2023-02-19T23:34:59.507Z,8.98
2023-02-19T23:37:02.430Z,8.94
2023-02-19T23:39:04.374Z,8.89
2023-02-19T23:41:11.886Z,8.93
2023-02-19T23:43:13.798Z,8.98
2023-02-19T23:45:16.896Z,8.96
2023-02-19T23:47:20.230Z,8.94
2023-02-19T23:49:23.008Z,8.87
2023-02-19T23:51:25.294Z,8.82
2023-02-19T23:53:27.353Z,8.78
2023-02-19T23:55:30.748Z,8.66
2023-02-19T23:57:32.832Z,8.75
2023-02-19T23:59:36.028Z,8.69
