createdAt,value
2022-11-15T00:01:35.090Z,20.40
2022-11-15T00:04:07.852Z,21.70
2022-11-15T00:06:39.561Z,20.60
2022-11-15T00:09:11.397Z,18.10
2022-11-15T00:11:43.280Z,21.10
2022-11-15T00:14:15.610Z,20.30
2022-11-15T00:16:47.480Z,19.90
2022-11-15T00:19:19.278Z,20.00
2022-11-15T00:21:50.813Z,20.80
2022-11-15T00:24:22.518Z,22.70
2022-11-15T00:26:54.230Z,22.00
2022-11-15T00:32:37.098Z,22.80
2022-11-15T00:35:10.145Z,20.20
2022-11-15T00:37:41.964Z,19.60
2022-11-15T00:40:15.672Z,21.40
2022-11-15T00:42:47.350Z,21.40
2022-11-15T00:45:19.295Z,22.20
2022-11-15T00:47:50.948Z,21.00
2022-11-15T00:50:23.074Z,22.00
2022-11-15T00:52:54.729Z,19.60
2022-11-15T00:55:26.807Z,21.80
2022-11-15T00:58:06.987Z,20.30
2022-11-15T01:00:47.875Z,22.90
2022-11-15T01:03:28.355Z,21.20
2022-11-15T01:06:03.261Z,21.10
2022-11-15T01:08:35.184Z,23.40
2022-11-15T01:11:08.198Z,23.30
2022-11-15T01:13:42.260Z,22.50
2022-11-15T01:16:17.968Z,21.20
2022-11-15T01:18:49.915Z,23.00
2022-11-15T01:21:22.887Z,21.80
2022-11-15T01:23:57.779Z,20.50
2022-11-15T01:26:29.881Z,23.20
2022-11-15T01:29:01.697Z,21.00
2022-11-15T01:31:33.825Z,21.00
2022-11-15T01:34:05.635Z,20.90
2022-11-15T01:36:37.538Z,20.90
2022-11-15T01:39:10.919Z,21.30
2022-11-15T01:41:42.833Z,20.30
2022-11-15T01:44:49.364Z,22.80
2022-11-15T01:47:25.143Z,20.70
2022-11-15T01:50:02.445Z,20.70
2022-11-15T01:52:37.756Z,21.00
2022-11-15T01:55:12.853Z,19.70
2022-11-15T01:57:46.962Z,21.80
2022-11-15T02:00:20.027Z,21.00
2022-11-15T02:02:52.040Z,21.30
2022-11-15T02:05:24.205Z,22.50
2022-11-15T02:07:56.415Z,21.90
2022-11-15T02:10:32.006Z,21.80
2022-11-15T02:13:04.852Z,21.10
2022-11-15T02:15:43.298Z,22.90
2022-11-15T02:18:26.836Z,21.70
2022-11-15T02:21:14.880Z,21.50
2022-11-15T02:24:26.211Z,23.10
2022-11-15T02:27:19.268Z,21.60
2022-11-15T02:30:09.784Z,20.70
2022-11-15T02:32:47.521Z,19.00
2022-11-15T02:35:27.054Z,19.40
2022-11-15T02:38:02.584Z,20.10
2022-11-15T02:40:41.983Z,21.80
2022-11-15T02:43:36.226Z,19.10
2022-11-15T02:46:15.864Z,17.80
2022-11-15T02:48:48.303Z,19.50
2022-11-15T02:51:21.531Z,19.60
2022-11-15T02:53:53.402Z,20.80
2022-11-15T02:56:25.449Z,19.60
2022-11-15T02:59:19.524Z,19.60
2022-11-15T03:02:07.608Z,19.40
2022-11-15T03:04:46.989Z,18.70
2022-11-15T03:07:28.315Z,21.40
2022-11-15T03:10:08.909Z,18.60
2022-11-15T03:12:46.602Z,19.50
2022-11-15T03:15:24.188Z,19.80
2022-11-15T03:18:02.527Z,19.60
2022-11-15T03:20:37.547Z,19.50
2022-11-15T03:23:12.849Z,19.30
2022-11-15T03:25:48.204Z,17.80
2022-11-15T03:28:26.752Z,19.20
2022-11-15T03:31:01.935Z,19.20
2022-11-15T03:33:34.689Z,20.40
2022-11-15T03:36:07.368Z,18.70
2022-11-15T03:38:40.999Z,19.90
2022-11-15T03:41:19.274Z,19.50
2022-11-15T03:43:55.805Z,20.80
2022-11-15T03:46:32.141Z,21.00
2022-11-15T03:49:11.261Z,18.00
2022-11-15T03:51:43.792Z,19.90
2022-11-15T03:54:16.888Z,18.70
2022-11-15T03:56:48.739Z,19.90
2022-11-15T03:59:20.608Z,18.30
2022-11-15T04:01:52.539Z,18.70
2022-11-15T04:04:24.514Z,18.70
2022-11-15T04:06:56.333Z,18.10
2022-11-15T04:09:28.729Z,18.40
2022-11-15T04:12:00.807Z,16.90
2022-11-15T04:14:32.508Z,19.60
2022-11-15T04:17:04.308Z,18.90
2022-11-15T04:19:53.705Z,19.50
2022-11-15T04:22:42.916Z,17.00
2022-11-15T04:25:27.242Z,18.20
2022-11-15T04:28:10.326Z,15.00
2022-11-15T04:30:52.005Z,17.30
2022-11-15T04:33:24.017Z,17.00
2022-11-15T04:36:13.244Z,17.20
2022-11-15T04:38:44.995Z,17.00
2022-11-15T04:41:16.752Z,17.10
2022-11-15T04:43:48.672Z,16.40
2022-11-15T04:46:20.656Z,15.80
2022-11-15T04:48:58.032Z,16.30
2022-11-15T04:51:30.821Z,17.00
2022-11-15T04:54:02.568Z,18.00
2022-11-15T04:56:34.536Z,17.10
2022-11-15T04:59:06.542Z,17.60
2022-11-15T05:01:43.580Z,17.50
2022-11-15T05:04:22.466Z,18.80
2022-11-15T05:06:54.974Z,18.00
2022-11-15T05:09:26.795Z,18.30
2022-11-15T05:11:58.547Z,18.20
2022-11-15T05:14:30.850Z,18.30
2022-11-15T05:17:02.912Z,16.90
2022-11-15T05:19:35.468Z,16.00
2022-11-15T05:22:07.126Z,17.30
2022-11-15T05:24:38.946Z,17.30
2022-11-15T05:27:10.628Z,16.10
2022-11-15T05:29:42.333Z,14.60
2022-11-15T05:32:14.677Z,17.00
2022-11-15T05:34:47.126Z,16.00
2022-11-15T05:37:19.308Z,17.30
2022-11-15T05:39:51.657Z,17.20
2022-11-15T05:42:23.448Z,16.90
2022-11-15T05:44:55.581Z,15.60
2022-11-15T05:47:30.496Z,16.10
2022-11-15T05:50:02.558Z,16.10
2022-11-15T05:52:38.282Z,15.60
2022-11-15T05:55:12.398Z,16.00
2022-11-15T05:57:44.517Z,16.80
2022-11-15T06:00:18.123Z,16.70
2022-11-15T06:02:50.014Z,16.70
2022-11-15T06:05:21.820Z,16.40
2022-11-15T06:07:53.677Z,16.60
2022-11-15T06:10:25.518Z,17.10
2022-11-15T06:13:03.037Z,16.90
2022-11-15T06:15:36.380Z,16.00
2022-11-15T06:18:08.317Z,17.40
2022-11-15T06:20:39.840Z,16.90
2022-11-15T06:23:11.424Z,16.70
2022-11-15T06:25:43.084Z,16.90
2022-11-15T06:28:14.658Z,16.20
2022-11-15T06:30:50.524Z,16.40
2022-11-15T06:33:24.743Z,17.30
2022-11-15T06:35:56.395Z,15.40
2022-11-15T06:38:28.918Z,16.70
2022-11-15T06:41:06.271Z,17.00
2022-11-15T06:43:39.070Z,17.10
2022-11-15T06:46:11.428Z,17.60
2022-11-15T06:48:43.113Z,16.10
2022-11-15T06:51:14.561Z,17.40
2022-11-15T06:53:46.017Z,16.40
2022-11-15T06:56:17.599Z,15.80
2022-11-15T06:58:49.051Z,15.70
2022-11-15T07:01:20.775Z,18.10
2022-11-15T07:03:52.526Z,18.00
2022-11-15T07:06:24.115Z,19.30
2022-11-15T07:08:56.750Z,18.60
2022-11-15T07:11:28.565Z,19.50
2022-11-15T07:14:00.617Z,18.70
2022-11-15T07:16:32.631Z,16.70
2022-11-15T07:19:04.740Z,17.00
2022-11-15T07:21:37.082Z,15.40
2022-11-15T07:24:10.103Z,15.60
2022-11-15T07:26:42.111Z,18.40
2022-11-15T07:29:14.428Z,17.60
2022-11-15T07:31:46.785Z,17.00
2022-11-15T07:34:18.561Z,17.30
2022-11-15T07:36:50.991Z,16.20
2022-11-15T07:39:22.602Z,17.40
2022-11-15T07:42:16.018Z,17.30
2022-11-15T07:44:47.783Z,18.00
2022-11-15T07:47:19.401Z,18.80
2022-11-15T07:49:51.223Z,19.70
2022-11-15T07:52:22.791Z,18.60
2022-11-15T07:54:54.653Z,18.00
2022-11-15T07:57:26.301Z,18.30
2022-11-15T07:59:57.952Z,18.20
2022-11-15T08:02:30.683Z,18.70
2022-11-15T08:05:02.477Z,18.80
2022-11-15T08:07:35.216Z,17.30
2022-11-15T08:10:09.749Z,16.50
2022-11-15T08:12:41.551Z,18.20
2022-11-15T08:15:14.343Z,16.60
2022-11-15T08:17:46.193Z,17.50
2022-11-15T08:20:18.918Z,17.30
2022-11-15T08:22:50.516Z,17.40
2022-11-15T08:25:22.181Z,17.10
2022-11-15T08:27:55.759Z,17.00
2022-11-15T08:30:27.966Z,17.50
2022-11-15T08:33:01.228Z,17.80
2022-11-15T08:35:33.429Z,17.20
2022-11-15T08:38:06.014Z,16.60
2022-11-15T08:40:37.749Z,17.10
2022-11-15T08:43:10.088Z,19.40
2022-11-15T08:45:43.063Z,16.60
2022-11-15T08:48:14.701Z,17.30
2022-11-15T08:50:46.420Z,17.60
2022-11-15T08:53:18.018Z,16.20
2022-11-15T08:55:49.732Z,17.20
2022-11-15T08:58:21.583Z,19.20
2022-11-15T09:00:53.585Z,17.70
2022-11-15T09:03:25.183Z,18.30
2022-11-15T09:06:01.505Z,17.40
2022-11-15T09:08:50.577Z,18.50
2022-11-15T09:11:23.458Z,19.80
2022-11-15T09:13:55.535Z,19.30
2022-11-15T09:16:27.023Z,18.20
2022-11-15T09:18:58.575Z,40.00
2022-11-15T09:21:31.096Z,22.50
2022-11-15T09:24:04.082Z,19.60
2022-11-15T09:26:35.727Z,19.40
2022-11-15T09:29:07.371Z,19.40
2022-11-15T09:31:39.188Z,18.90
2022-11-15T09:34:10.847Z,20.00
2022-11-15T09:36:43.652Z,17.70
2022-11-15T09:39:15.708Z,18.30
2022-11-15T09:42:02.790Z,19.70
2022-11-15T09:45:02.508Z,18.80
2022-11-15T09:47:58.654Z,19.80
2022-11-15T09:50:39.305Z,21.10
2022-11-15T09:53:41.498Z,19.00
2022-11-15T09:56:20.539Z,18.30
2022-11-15T09:59:00.612Z,18.10
2022-11-15T10:01:44.471Z,18.30
2022-11-15T10:04:16.896Z,18.90
2022-11-15T10:06:56.653Z,18.80
2022-11-15T10:09:31.896Z,20.20
2022-11-15T10:12:03.681Z,19.70
2022-11-15T10:14:35.488Z,18.50
2022-11-15T10:17:31.075Z,20.70
2022-11-15T10:20:12.491Z,20.20
2022-11-15T10:22:49.005Z,20.10
2022-11-15T10:25:27.315Z,19.70
2022-11-15T10:28:01.816Z,20.40
2022-11-15T10:30:39.557Z,19.40
2022-11-15T10:33:25.088Z,21.60
2022-11-15T10:36:19.398Z,19.20
2022-11-15T10:39:01.918Z,20.40
2022-11-15T10:41:40.999Z,19.70
2022-11-15T10:44:31.288Z,20.80
2022-11-15T10:47:27.414Z,19.80
2022-11-15T10:50:02.201Z,19.90
2022-11-15T10:55:22.561Z,20.30
2022-11-15T10:57:57.400Z,19.70
2022-11-15T11:03:08.325Z,21.20
2022-11-15T11:05:43.179Z,20.70
2022-11-15T11:08:31.182Z,21.10
2022-11-15T11:11:04.701Z,21.60
2022-11-15T11:13:38.889Z,21.70
2022-11-15T11:16:44.290Z,22.70
2022-11-15T11:19:58.880Z,20.50
2022-11-15T11:22:39.803Z,20.30
2022-11-15T11:25:28.573Z,21.50
2022-11-15T11:28:17.379Z,19.90
2022-11-15T11:31:00.964Z,26.70
2022-11-15T11:33:38.727Z,24.30
2022-11-15T11:36:22.845Z,25.90
2022-11-15T11:39:08.603Z,20.60
2022-11-15T11:41:52.465Z,23.60
2022-11-15T11:44:35.096Z,23.50
2022-11-15T11:47:13.311Z,22.80
2022-11-15T11:49:52.290Z,21.60
2022-11-15T11:52:29.658Z,23.90
2022-11-15T11:55:08.655Z,21.50
2022-11-15T11:57:46.695Z,22.50
2022-11-15T12:00:25.130Z,22.50
2022-11-15T12:03:07.581Z,21.50
2022-11-15T12:05:42.994Z,22.40
2022-11-15T12:08:28.491Z,22.60
2022-11-15T12:11:08.941Z,21.40
2022-11-15T12:13:41.141Z,22.70
2022-11-15T12:16:19.152Z,22.50
2022-11-15T12:18:53.956Z,23.10
2022-11-15T12:24:07.475Z,19.90
2022-11-15T12:26:44.262Z,22.10
2022-11-15T12:29:22.351Z,23.10
2022-11-15T12:31:58.285Z,24.10
2022-11-15T12:34:42.980Z,23.70
2022-11-15T12:37:49.915Z,24.60
2022-11-15T12:40:39.190Z,24.70
2022-11-15T12:43:43.683Z,22.10
2022-11-15T12:46:25.949Z,26.80
2022-11-15T12:49:02.340Z,27.40
2022-11-15T12:52:10.377Z,26.20
2022-11-15T12:55:29.843Z,27.30
2022-11-15T12:58:44.238Z,27.10
2022-11-15T13:01:52.645Z,31.10
2022-11-15T13:04:33.446Z,28.70
2022-11-15T13:07:08.986Z,30.40
2022-11-15T13:09:58.103Z,27.40
2022-11-15T13:12:57.998Z,26.80
2022-11-15T13:15:43.268Z,28.30
2022-11-15T13:18:34.369Z,28.90
2022-11-15T13:21:30.333Z,27.90
2022-11-15T13:24:01.945Z,27.40
2022-11-15T13:26:33.616Z,26.70
2022-11-15T13:29:05.892Z,28.80
2022-11-15T13:31:44.856Z,26.60
2022-11-15T13:34:53.243Z,24.60
2022-11-15T13:37:35.723Z,27.10
2022-11-15T13:40:32.624Z,22.50
2022-11-15T13:43:16.709Z,25.70
2022-11-15T13:45:48.171Z,25.50
2022-11-15T13:48:19.605Z,25.40
2022-11-15T13:50:51.224Z,25.20
2022-11-15T13:53:22.836Z,25.80
2022-11-15T13:55:58.184Z,26.30
2022-11-15T13:58:29.970Z,27.70
2022-11-15T14:01:06.408Z,25.40
2022-11-15T14:03:49.560Z,26.40
2022-11-15T14:06:23.296Z,23.10
2022-11-15T14:09:18.520Z,26.40
2022-11-15T14:11:58.903Z,25.00
2022-11-15T14:14:31.779Z,25.90
2022-11-15T14:17:04.681Z,24.30
2022-11-15T14:19:41.785Z,25.00
2022-11-15T14:22:18.680Z,25.00
2022-11-15T14:25:07.736Z,25.30
2022-11-15T14:27:39.379Z,24.20
2022-11-15T14:30:17.745Z,25.40
2022-11-15T14:32:50.962Z,23.80
2022-11-15T14:35:24.924Z,23.10
2022-11-15T14:37:56.706Z,21.70
2022-11-15T14:40:28.570Z,20.90
2022-11-15T14:43:00.242Z,21.60
2022-11-15T14:45:32.320Z,21.90
2022-11-15T14:48:03.751Z,23.20
2022-11-15T14:50:37.344Z,22.90
2022-11-15T14:53:09.915Z,23.60
2022-11-15T14:55:41.847Z,22.20
2022-11-15T14:58:13.409Z,22.30
2022-11-15T15:00:45.657Z,22.40
2022-11-15T15:03:17.257Z,23.80
2022-11-15T15:05:49.216Z,23.70
2022-11-15T15:08:20.932Z,22.40
2022-11-15T15:10:52.512Z,23.00
2022-11-15T15:13:28.376Z,23.00
2022-11-15T15:16:00.200Z,23.10
2022-11-15T15:18:32.735Z,21.70
2022-11-15T15:21:08.415Z,22.20
2022-11-15T15:23:39.931Z,22.40
2022-11-15T15:26:12.020Z,21.10
2022-11-15T15:28:44.580Z,21.00
2022-11-15T15:31:16.394Z,22.60
2022-11-15T15:33:48.200Z,20.90
2022-11-15T15:36:22.380Z,24.00
2022-11-15T15:38:54.360Z,23.70
2022-11-15T15:41:25.976Z,22.20
2022-11-15T15:44:00.811Z,24.50
2022-11-15T15:49:02.572Z,24.40
2022-11-15T15:51:37.874Z,24.20
2022-11-15T15:54:10.378Z,23.40
2022-11-15T15:56:42.364Z,22.50
2022-11-15T15:59:14.407Z,23.50
2022-11-15T16:01:47.578Z,20.60
2022-11-15T16:04:19.775Z,23.00
2022-11-15T16:06:53.942Z,25.40
2022-11-15T16:09:46.495Z,23.90
2022-11-15T16:12:18.823Z,23.10
2022-11-15T16:14:51.584Z,24.40
2022-11-15T16:17:30.094Z,25.50
2022-11-15T16:20:04.988Z,23.90
2022-11-15T16:22:36.751Z,24.60
2022-11-15T16:25:09.902Z,24.80
2022-11-15T16:27:46.196Z,23.10
2022-11-15T16:30:21.288Z,24.30
2022-11-15T16:32:54.869Z,27.10
2022-11-15T16:35:26.807Z,25.20
2022-11-15T16:37:59.153Z,26.50
2022-11-15T16:40:33.322Z,24.30
2022-11-15T16:43:07.474Z,24.90
2022-11-15T16:45:40.124Z,26.10
2022-11-15T16:48:25.655Z,25.30
2022-11-15T16:50:59.620Z,26.50
2022-11-15T16:53:31.442Z,25.10
2022-11-15T16:56:03.139Z,26.20
2022-11-15T16:58:35.515Z,26.10
2022-11-15T17:01:09.433Z,27.60
2022-11-15T17:03:41.112Z,26.00
2022-11-15T17:06:15.149Z,27.50
2022-11-15T17:08:47.012Z,26.70
2022-11-15T17:11:20.837Z,26.90
2022-11-15T17:13:59.543Z,24.80
2022-11-15T17:16:31.905Z,25.70
2022-11-15T17:19:04.101Z,24.10
2022-11-15T17:21:35.823Z,23.60
2022-11-15T17:24:09.284Z,25.10
2022-11-15T17:26:43.206Z,27.70
2022-11-15T17:29:15.520Z,29.70
2022-11-15T17:31:49.761Z,30.20
2022-11-15T17:34:22.410Z,32.00
2022-11-15T17:36:54.688Z,29.20
2022-11-15T17:39:26.973Z,29.80
2022-11-15T17:41:59.531Z,28.30
2022-11-15T17:44:31.841Z,28.30
2022-11-15T17:47:03.950Z,29.50
2022-11-15T17:49:39.781Z,34.30
2022-11-15T17:52:11.912Z,29.10
2022-11-15T17:54:43.943Z,34.60
2022-11-15T17:57:15.886Z,30.40
2022-11-15T17:59:51.236Z,31.30
2022-11-15T18:02:23.303Z,32.30
2022-11-15T18:04:55.054Z,31.50
2022-11-15T18:07:27.136Z,28.70
2022-11-15T18:10:00.661Z,28.80
2022-11-15T18:12:32.790Z,27.00
2022-11-15T18:15:04.336Z,27.90
2022-11-15T18:17:37.484Z,28.40
2022-11-15T18:20:10.944Z,29.20
2022-11-15T18:22:42.712Z,30.00
2022-11-15T18:25:19.207Z,29.80
2022-11-15T18:27:55.576Z,25.90
2022-11-15T18:30:27.847Z,28.30
2022-11-15T18:32:59.959Z,27.80
2022-11-15T18:35:31.651Z,28.50
2022-11-15T18:38:05.826Z,26.40
2022-11-15T18:40:37.614Z,26.80
2022-11-15T18:43:09.727Z,29.00
2022-11-15T18:45:41.416Z,29.50
2022-11-15T18:48:13.005Z,26.30
2022-11-15T18:50:44.802Z,28.30
2022-11-15T18:53:17.758Z,30.30
2022-11-15T18:55:49.471Z,29.10
2022-11-15T18:58:21.434Z,28.50
2022-11-15T19:00:52.979Z,30.10
2022-11-15T19:03:24.884Z,30.20
2022-11-15T19:06:02.841Z,28.10
2022-11-15T19:08:35.650Z,29.10
2022-11-15T19:11:10.025Z,29.70
2022-11-15T19:13:45.944Z,28.20
2022-11-15T19:16:18.833Z,28.60
2022-11-15T19:18:54.432Z,28.60
2022-11-15T19:21:27.079Z,25.80
2022-11-15T19:23:58.891Z,28.40
2022-11-15T19:26:31.654Z,28.30
2022-11-15T19:29:07.851Z,30.00
2022-11-15T19:31:40.849Z,29.50
2022-11-15T19:34:13.631Z,28.00
2022-11-15T19:36:46.647Z,28.60
2022-11-15T19:39:19.610Z,27.10
2022-11-15T19:41:52.287Z,27.00
2022-11-15T19:44:26.921Z,27.20
2022-11-15T19:46:58.902Z,27.60
2022-11-15T19:49:33.886Z,26.80
2022-11-15T19:52:05.795Z,24.40
2022-11-15T19:54:37.899Z,26.30
2022-11-15T19:57:09.676Z,24.90
2022-11-15T19:59:41.514Z,23.60
2022-11-15T20:02:18.583Z,22.80
2022-11-15T20:04:51.500Z,22.30
2022-11-15T20:07:24.019Z,23.80
2022-11-15T20:09:55.858Z,22.30
2022-11-15T20:12:27.276Z,22.60
2022-11-15T20:15:02.884Z,22.50
2022-11-15T20:17:34.494Z,21.30
2022-11-15T20:20:07.141Z,22.60
2022-11-15T20:22:38.794Z,24.50
2022-11-15T20:25:11.984Z,22.70
2022-11-15T20:27:43.497Z,23.10
2022-11-15T20:30:16.451Z,22.40
2022-11-15T20:32:48.292Z,22.30
2022-11-15T20:35:21.384Z,21.20
2022-11-15T20:37:53.543Z,20.10
2022-11-15T20:40:25.213Z,19.60
2022-11-15T20:42:57.710Z,19.60
2022-11-15T20:45:29.452Z,19.80
2022-11-15T20:48:01.846Z,20.80
2022-11-15T20:50:42.694Z,20.90
2022-11-15T20:53:17.099Z,20.70
2022-11-15T20:55:51.273Z,21.30
2022-11-15T20:58:23.348Z,19.10
2022-11-15T21:01:01.200Z,19.90
2022-11-15T21:03:33.425Z,19.70
2022-11-15T21:06:05.235Z,18.90
2022-11-15T21:08:50.927Z,18.30
2022-11-15T21:11:40.168Z,18.50
2022-11-15T21:14:11.672Z,20.70
2022-11-15T21:16:43.243Z,18.70
2022-11-15T21:19:15.386Z,19.40
2022-11-15T21:21:46.820Z,18.10
2022-11-15T21:24:18.445Z,20.30
2022-11-15T21:26:50.111Z,19.10
2022-11-15T21:29:21.649Z,16.80
2022-11-15T21:31:54.270Z,19.70
2022-11-15T21:34:26.061Z,19.80
2022-11-15T21:36:57.402Z,18.70
2022-11-15T21:39:28.961Z,19.90
2022-11-15T21:42:00.503Z,18.80
2022-11-15T21:44:32.595Z,18.30
2022-11-15T21:47:04.291Z,18.50
2022-11-15T21:49:35.902Z,20.60
2022-11-15T21:52:07.682Z,20.50
2022-11-15T21:54:41.830Z,19.00
2022-11-15T21:57:13.670Z,19.70
2022-11-15T21:59:58.956Z,19.40
2022-11-15T22:05:00.254Z,17.70
2022-11-15T22:07:31.908Z,18.70
2022-11-15T22:10:05.098Z,18.70
2022-11-15T22:12:36.710Z,16.50
2022-11-15T22:15:09.427Z,17.90
2022-11-15T22:17:59.468Z,15.60
2022-11-15T22:20:44.571Z,16.80
2022-11-15T22:23:16.883Z,15.90
2022-11-15T22:25:48.724Z,18.30
2022-11-15T22:28:20.967Z,15.30
2022-11-15T22:30:54.251Z,14.30
2022-11-15T22:33:27.416Z,15.80
2022-11-15T22:35:59.813Z,14.00
2022-11-15T22:38:31.898Z,16.60
2022-11-15T22:41:04.180Z,15.70
2022-11-15T22:43:36.316Z,14.80
2022-11-15T22:46:08.925Z,15.80
2022-11-15T22:48:41.263Z,15.20
2022-11-15T22:51:12.945Z,14.30
2022-11-15T22:53:44.623Z,15.10
2022-11-15T22:56:20.288Z,16.40
2022-11-15T22:58:52.180Z,14.70
2022-11-15T23:01:25.147Z,13.80
2022-11-15T23:03:57.001Z,14.80
2022-11-15T23:06:28.583Z,12.90
2022-11-15T23:09:00.386Z,14.20
2022-11-15T23:11:49.036Z,15.90
2022-11-15T23:14:20.987Z,14.90
2022-11-15T23:16:52.975Z,13.60
2022-11-15T23:19:25.063Z,14.60
2022-11-15T23:22:14.030Z,15.50
2022-11-15T23:24:45.636Z,14.40
2022-11-15T23:27:20.363Z,14.00
2022-11-15T23:30:09.489Z,16.00
2022-11-15T23:32:58.334Z,13.40
2022-11-15T23:35:30.100Z,14.90
2022-11-15T23:38:01.900Z,14.30
2022-11-15T23:40:33.733Z,16.80
2022-11-15T23:43:06.586Z,16.60
2022-11-15T23:45:41.149Z,13.90
2022-11-15T23:48:13.549Z,17.60
2022-11-15T23:50:47.824Z,16.90
2022-11-15T23:53:19.365Z,16.50
2022-11-15T23:55:59.845Z,14.90
2022-11-15T23:58:32.025Z,16.70
