createdAt,value
2019-04-06T00:00:02.368Z,99864.91
2019-04-06T00:02:51.223Z,99859.73
2019-04-06T00:05:40.056Z,99861.93
2019-04-06T00:08:28.904Z,99857.65
2019-04-06T00:11:17.718Z,99852.04
2019-04-06T00:14:06.566Z,99860.20
2019-04-06T00:16:55.413Z,99857.58
2019-04-06T00:19:37.799Z,99857.68
2019-04-06T00:22:26.641Z,99865.05
2019-04-06T00:25:15.538Z,99856.48
2019-04-06T00:28:04.749Z,99849.57
2019-04-06T00:33:49.625Z,99850.44
2019-04-06T00:36:38.550Z,99852.19
2019-04-06T00:39:27.442Z,99847.47
2019-04-06T00:42:16.424Z,99846.78
2019-04-06T00:45:26.162Z,99837.22
2019-04-06T00:48:14.986Z,99837.19
2019-04-06T00:51:03.862Z,99839.37
2019-04-06T00:53:52.690Z,99841.53
2019-04-06T00:56:41.529Z,99838.08
2019-04-06T00:59:30.437Z,99837.22
2019-04-06T01:02:19.398Z,99841.09
2019-04-06T01:11:17.356Z,99834.67
2019-04-06T01:14:06.262Z,99837.67
2019-04-06T01:16:55.108Z,99833.84
2019-04-06T01:19:37.443Z,99833.81
2019-04-06T01:22:26.257Z,99827.73
2019-04-06T01:25:15.174Z,99832.46
2019-04-06T01:28:04.079Z,99829.50
2019-04-06T01:30:52.925Z,99826.42
2019-04-06T01:33:41.766Z,99825.08
2019-04-06T01:36:30.612Z,99825.16
2019-04-06T01:39:19.475Z,99832.87
2019-04-06T01:42:08.332Z,99827.35
2019-04-06T01:44:57.143Z,99824.74
2019-04-06T01:47:45.972Z,99819.59
2019-04-06T01:50:34.887Z,99817.33
2019-04-06T01:53:23.745Z,99819.48
2019-04-06T01:55:53.244Z,99822.49
2019-04-06T01:58:42.082Z,99822.89
2019-04-06T02:01:50.034Z,99820.78
2019-04-06T02:04:38.950Z,99819.92
2019-04-06T02:07:27.869Z,99819.02
2019-04-06T02:10:16.796Z,99815.10
2019-04-06T02:13:05.682Z,99809.87
2019-04-06T02:15:54.607Z,99815.45
2019-04-06T02:18:43.444Z,99811.08
2019-04-06T02:21:25.450Z,99811.11
2019-04-06T02:24:14.282Z,99807.48
2019-04-06T02:27:03.125Z,99808.31
2019-04-06T02:33:20.421Z,99804.70
2019-04-06T02:36:28.361Z,99809.52
2019-04-06T02:39:36.226Z,99808.25
2019-04-06T02:45:20.822Z,99814.45
2019-04-06T02:48:09.689Z,99810.59
2019-04-06T02:50:58.571Z,99811.48
2019-04-06T02:53:47.419Z,99814.50
2019-04-06T02:56:45.563Z,99816.29
2019-04-06T02:59:26.812Z,99817.58
2019-04-06T03:02:15.872Z,99817.17
2019-04-06T03:05:25.619Z,99820.23
2019-04-06T03:08:14.715Z,99815.08
2019-04-06T03:11:03.622Z,99813.78
2019-04-06T03:13:52.549Z,99815.53
2019-04-06T03:16:41.376Z,99816.83
2019-04-06T03:19:30.231Z,99817.69
2019-04-06T03:22:11.881Z,99820.25
2019-04-06T03:25:00.726Z,99816.88
2019-04-06T03:27:49.694Z,99816.52
2019-04-06T03:30:38.548Z,99813.06
2019-04-06T03:33:27.961Z,99813.02
2019-04-06T03:36:17.926Z,99813.80
2019-04-06T03:42:22.353Z,99811.64
2019-04-06T03:45:11.279Z,99815.47
2019-04-06T03:48:00.275Z,99814.19
2019-04-06T03:50:50.678Z,99818.90
2019-04-06T03:53:39.526Z,99818.91
2019-04-06T03:56:09.028Z,99823.22
2019-04-06T03:58:57.938Z,99824.11
2019-04-06T04:01:46.767Z,99818.52
2019-04-06T04:04:35.622Z,99816.39
2019-04-06T04:07:24.605Z,99818.95
2019-04-06T04:10:34.713Z,99821.46
2019-04-06T04:13:24.942Z,99816.85
2019-04-06T04:16:13.797Z,99818.06
2019-04-06T04:19:02.636Z,99814.16
2019-04-06T04:21:44.823Z,99808.55
2019-04-06T04:24:33.711Z,99814.09
2019-04-06T04:27:29.648Z,99812.45
2019-04-06T04:30:15.225Z,99817.69
2019-04-06T04:33:03.760Z,99823.70
2019-04-06T04:35:52.597Z,99820.69
2019-04-06T04:38:41.426Z,99820.22
2019-04-06T04:41:30.270Z,99817.98
2019-04-06T04:44:19.134Z,99824.11
2019-04-06T04:47:07.963Z,99829.34
2019-04-06T04:49:56.771Z,99834.52
2019-04-06T04:52:45.610Z,99834.06
2019-04-06T04:55:34.521Z,99829.23
2019-04-06T04:58:23.418Z,99835.70
2019-04-06T05:01:12.280Z,99837.03
2019-04-06T05:04:01.118Z,99837.06
2019-04-06T05:06:49.977Z,99844.36
2019-04-06T05:09:39.000Z,99840.48
2019-04-06T05:12:29.336Z,99846.52
2019-04-06T05:15:39.206Z,99845.80
2019-04-06T05:18:29.633Z,99845.03
2019-04-06T05:21:11.890Z,99850.21
2019-04-06T05:24:00.770Z,99854.94
2019-04-06T05:26:49.566Z,99853.23
2019-04-06T05:29:38.407Z,99858.34
2019-04-06T05:32:27.319Z,99863.63
2019-04-06T05:35:16.337Z,99867.05
2019-04-06T05:38:05.201Z,99870.63
2019-04-06T05:40:54.120Z,99869.40
2019-04-06T05:43:42.961Z,99868.19
2019-04-06T05:46:31.980Z,99866.83
2019-04-06T05:49:20.914Z,99873.78
2019-04-06T05:52:09.808Z,99870.41
2019-04-06T05:54:58.659Z,99873.91
2019-04-06T05:57:47.618Z,99881.20
2019-04-06T06:03:40.018Z,99886.06
2019-04-06T06:06:39.607Z,99893.02
2019-04-06T06:12:33.349Z,99887.09
2019-04-06T06:18:26.514Z,99891.45
2019-04-06T06:21:02.339Z,99894.50
2019-04-06T06:23:51.215Z,99889.29
2019-04-06T06:26:40.120Z,99883.70
2019-04-06T06:29:28.999Z,99891.47
2019-04-06T06:32:17.858Z,99889.33
2019-04-06T06:35:06.905Z,99895.39
2019-04-06T06:37:55.747Z,99892.78
2019-04-06T06:40:44.644Z,99889.75
2019-04-06T06:43:33.517Z,99895.40
2019-04-06T06:46:22.415Z,99901.03
2019-04-06T06:49:11.332Z,99892.34
2019-04-06T06:52:00.331Z,99901.44
2019-04-06T06:54:49.168Z,99888.47
2019-04-06T06:57:38.197Z,99888.42
2019-04-06T07:00:27.193Z,99887.13
2019-04-06T07:03:16.048Z,99893.98
2019-04-06T07:06:05.161Z,99890.01
2019-04-06T07:08:54.028Z,99889.20
2019-04-06T07:11:42.863Z,99886.53
2019-04-06T07:14:31.736Z,99891.05
2019-04-06T07:17:20.673Z,99882.39
2019-04-06T07:20:09.530Z,99889.83
2019-04-06T07:22:51.508Z,99890.48
2019-04-06T07:25:40.378Z,99885.27
2019-04-06T07:28:37.848Z,99883.88
2019-04-06T07:31:19.805Z,99885.66
2019-04-06T07:34:08.657Z,99884.89
2019-04-06T07:36:57.689Z,99885.33
2019-04-06T07:39:47.363Z,99886.69
2019-04-06T07:42:36.287Z,99888.09
2019-04-06T07:45:25.251Z,99889.79
2019-04-06T07:48:14.209Z,99890.14
2019-04-06T07:51:03.122Z,99883.27
2019-04-06T07:53:51.967Z,99881.84
2019-04-06T07:56:21.557Z,99876.86
2019-04-06T07:59:10.466Z,99877.74
2019-04-06T08:01:59.311Z,99890.81
2019-04-06T08:04:48.154Z,99889.88
2019-04-06T08:10:31.954Z,99890.14
2019-04-06T08:13:21.129Z,99885.86
2019-04-06T08:16:10.060Z,99887.77
2019-04-06T08:18:59.065Z,99882.98
2019-04-06T08:21:40.859Z,99890.55
2019-04-06T08:24:48.693Z,99885.67
2019-04-06T08:27:37.705Z,99884.31
2019-04-06T08:30:26.641Z,99887.34
2019-04-06T08:33:15.648Z,99883.52
2019-04-06T08:36:04.793Z,99884.38
2019-04-06T08:42:10.387Z,99879.69
2019-04-06T08:44:59.256Z,99885.75
2019-04-06T08:47:48.165Z,99881.27
2019-04-06T08:53:46.496Z,99887.99
2019-04-06T08:56:35.406Z,99882.18
2019-04-06T08:59:24.282Z,99884.10
2019-04-06T09:02:13.260Z,99886.83
2019-04-06T09:05:02.129Z,99889.09
2019-04-06T09:07:51.279Z,99881.59
2019-04-06T09:10:59.385Z,99889.22
2019-04-06T09:13:48.386Z,99878.16
2019-04-06T09:16:38.817Z,99879.10
2019-04-06T09:19:27.778Z,99882.00
2019-04-06T09:22:09.849Z,99878.48
2019-04-06T09:24:58.788Z,99873.84
2019-04-06T09:27:47.783Z,99877.50
2019-04-06T09:30:36.693Z,99874.03
2019-04-06T09:33:25.513Z,99868.59
2019-04-06T09:36:14.467Z,99866.25
2019-04-06T09:42:12.746Z,99867.58
2019-04-06T09:45:20.607Z,99854.11
2019-04-06T09:48:28.549Z,99851.39
2019-04-06T09:51:36.397Z,99857.17
2019-04-06T09:54:44.292Z,99848.10
2019-04-06T09:57:52.157Z,99843.44
2019-04-06T10:01:00.400Z,99852.95
2019-04-06T10:04:09.715Z,99846.61
2019-04-06T10:07:17.632Z,99846.22
2019-04-06T10:16:40.295Z,99841.91
2019-04-06T10:22:36.337Z,99840.94
2019-04-06T10:25:25.033Z,99842.53
2019-04-06T10:31:28.804Z,99838.75
2019-04-06T10:34:36.657Z,99833.53
2019-04-06T10:37:44.666Z,99830.48
2019-04-06T10:40:52.487Z,99831.61
2019-04-06T10:46:56.489Z,99830.45
2019-04-06T10:50:04.332Z,99830.02
2019-04-06T10:53:12.212Z,99821.70
2019-04-06T10:56:20.167Z,99827.28
2019-04-06T10:59:28.024Z,99819.39
2019-04-06T11:02:35.901Z,99813.09
2019-04-06T11:05:43.747Z,99814.73
2019-04-06T11:08:51.838Z,99809.13
2019-04-06T11:11:40.420Z,99804.53
2019-04-06T11:14:48.269Z,99811.44
2019-04-06T11:17:56.294Z,99809.61
2019-04-06T11:21:04.155Z,99798.72
2019-04-06T11:24:05.420Z,99796.55
2019-04-06T11:33:37.662Z,99793.23
2019-04-06T11:36:45.508Z,99786.63
2019-04-06T11:42:49.252Z,99782.44
2019-04-06T11:45:57.114Z,99776.52
2019-04-06T11:49:05.016Z,99777.75
2019-04-06T11:52:12.938Z,99774.20
2019-04-06T11:55:20.820Z,99774.68
2019-04-06T12:01:38.093Z,99773.85
2019-04-06T12:07:36.546Z,99770.86
2019-04-06T12:10:45.701Z,99780.87
2019-04-06T12:13:53.662Z,99778.14
2019-04-06T12:17:01.500Z,99772.92
2019-04-06T12:20:09.621Z,99766.64
2019-04-06T12:22:58.348Z,99763.88
2019-04-06T12:29:16.235Z,99764.63
2019-04-06T12:35:44.743Z,99759.34
2019-04-06T12:42:02.036Z,99753.27
2019-04-06T12:45:09.913Z,99756.02
2019-04-06T12:51:17.639Z,99750.22
2019-04-06T12:54:25.505Z,99749.14
2019-04-06T12:57:33.701Z,99756.45
2019-04-06T13:00:51.221Z,99751.63
2019-04-06T13:03:51.384Z,99739.45
2019-04-06T13:06:59.318Z,99737.52
2019-04-06T13:10:07.407Z,99738.53
2019-04-06T13:13:15.225Z,99733.12
2019-04-06T13:19:38.260Z,99719.02
2019-04-06T13:22:46.234Z,99734.44
2019-04-06T13:25:32.017Z,99728.22
2019-04-06T13:28:39.897Z,99731.03
2019-04-06T13:34:47.693Z,99730.55
2019-04-06T13:37:36.294Z,99731.42
2019-04-06T13:40:44.219Z,99737.23
2019-04-06T13:46:47.630Z,99734.44
2019-04-06T13:49:55.493Z,99733.27
2019-04-06T13:53:03.358Z,99729.63
2019-04-06T13:56:11.235Z,99724.84
2019-04-06T13:59:19.159Z,99729.50
2019-04-06T14:02:07.793Z,99727.85
2019-04-06T14:08:15.805Z,99729.72
2019-04-06T14:11:23.755Z,99734.30
2019-04-06T14:14:31.638Z,99743.02
2019-04-06T14:17:39.530Z,99743.53
2019-04-06T14:20:47.439Z,99737.86
2019-04-06T14:29:46.094Z,99738.53
2019-04-06T14:36:04.520Z,99735.86
2019-04-06T14:42:21.909Z,99734.35
2019-04-06T14:45:30.003Z,99733.03
2019-04-06T14:48:37.858Z,99732.63
2019-04-06T14:51:45.961Z,99736.66
2019-04-06T14:54:53.845Z,99737.14
2019-04-06T14:58:01.747Z,99740.12
2019-04-06T15:01:09.674Z,99737.98
2019-04-06T15:04:18.158Z,99741.52
2019-04-06T15:07:26.090Z,99738.16
2019-04-06T15:10:33.965Z,99737.66
2019-04-06T15:13:41.897Z,99739.73
2019-04-06T15:16:49.789Z,99736.91
2019-04-06T15:19:57.698Z,99736.91
2019-04-06T15:22:46.299Z,99730.25
2019-04-06T15:25:47.782Z,99727.19
2019-04-06T15:28:55.724Z,99731.57
2019-04-06T15:32:03.588Z,99720.78
2019-04-06T15:35:11.454Z,99720.72
2019-04-06T15:38:19.326Z,99727.27
2019-04-06T15:41:27.261Z,99725.67
2019-04-06T15:44:35.139Z,99720.89
2019-04-06T15:47:43.425Z,99725.39
2019-04-06T15:50:51.380Z,99718.98
2019-04-06T15:54:01.321Z,99725.45
2019-04-06T16:00:18.295Z,99721.87
2019-04-06T16:03:26.166Z,99713.14
2019-04-06T16:06:34.447Z,99720.28
2019-04-06T16:09:23.427Z,99724.80
2019-04-06T16:12:32.635Z,99720.20
2019-04-06T16:15:40.738Z,99725.91
2019-04-06T16:21:48.409Z,99717.83
2019-04-06T16:24:49.365Z,99719.19
2019-04-06T16:27:57.231Z,99714.13
2019-04-06T16:34:14.658Z,99713.02
2019-04-06T16:37:22.518Z,99710.34
2019-04-06T16:40:30.437Z,99710.74
2019-04-06T16:46:33.987Z,99708.64
2019-04-06T16:49:42.191Z,99713.22
2019-04-06T16:52:50.107Z,99707.56
2019-04-06T16:59:07.381Z,99708.66
2019-04-06T17:02:23.206Z,99712.70
2019-04-06T17:08:25.358Z,99709.67
2019-04-06T17:11:33.683Z,99715.84
2019-04-06T17:14:41.616Z,99717.52
2019-04-06T17:17:50.000Z,99719.98
2019-04-06T17:20:57.871Z,99721.58
2019-04-06T17:24:05.798Z,99721.69
2019-04-06T17:27:21.117Z,99716.53
2019-04-06T17:33:44.876Z,99711.53
2019-04-06T17:40:02.166Z,99715.17
2019-04-06T17:42:50.777Z,99714.78
2019-04-06T17:45:58.780Z,99719.47
2019-04-06T17:49:06.682Z,99720.63
2019-04-06T17:52:14.650Z,99717.81
2019-04-06T18:01:18.383Z,99728.48
2019-04-06T18:04:27.598Z,99728.96
2019-04-06T18:07:35.481Z,99735.00
2019-04-06T18:10:43.650Z,99737.02
2019-04-06T18:13:52.139Z,99731.27
2019-04-06T18:16:41.024Z,99731.54
2019-04-06T18:19:29.915Z,99733.58
2019-04-06T18:22:18.722Z,99736.87
2019-04-06T18:25:00.576Z,99734.42
2019-04-06T18:27:49.416Z,99737.62
2019-04-06T18:30:38.408Z,99735.55
2019-04-06T18:42:18.631Z,99741.50
2019-04-06T18:45:07.632Z,99741.16
2019-04-06T18:47:56.568Z,99737.30
2019-04-06T18:50:45.395Z,99741.72
2019-04-06T18:53:53.694Z,99738.36
2019-04-06T18:56:44.018Z,99740.61
2019-04-06T18:59:32.879Z,99738.09
2019-04-06T19:02:21.789Z,99740.39
2019-04-06T19:11:20.148Z,99737.52
2019-04-06T19:14:09.521Z,99747.92
2019-04-06T19:16:59.671Z,99740.13
2019-04-06T19:19:48.886Z,99746.62
2019-04-06T19:22:39.261Z,99746.27
2019-04-06T19:25:20.985Z,99745.44
2019-04-06T19:28:09.912Z,99751.09
2019-04-06T19:30:58.765Z,99757.18
2019-04-06T19:33:47.647Z,99751.16
2019-04-06T19:36:36.503Z,99754.59
2019-04-06T19:39:44.926Z,99748.98
2019-04-06T19:42:35.194Z,99755.95
2019-04-06T19:45:25.917Z,99751.20
2019-04-06T19:48:16.223Z,99751.23
2019-04-06T19:51:24.289Z,99757.28
2019-04-06T19:54:13.142Z,99757.28
2019-04-06T19:57:02.008Z,99756.44
2019-04-06T19:59:51.403Z,99751.25
2019-04-06T20:02:41.950Z,99755.57
2019-04-06T20:05:32.068Z,99756.44
2019-04-06T20:08:20.910Z,99752.98
2019-04-06T20:11:09.891Z,99750.81
2019-04-06T20:14:17.855Z,99746.94
2019-04-06T20:17:06.960Z,99744.34
2019-04-06T20:19:57.524Z,99745.20
2019-04-06T20:22:47.950Z,99754.28
2019-04-06T20:25:29.778Z,99750.39
2019-04-06T20:28:37.649Z,99748.67
2019-04-06T20:31:26.497Z,99747.39
2019-04-06T20:34:15.368Z,99750.41
2019-04-06T20:37:04.601Z,99746.94
2019-04-06T20:39:55.008Z,99746.05
2019-04-06T20:42:43.861Z,99746.05
2019-04-06T20:45:32.707Z,99740.00
2019-04-06T20:48:21.584Z,99739.59
2019-04-06T20:51:29.410Z,99737.41
2019-04-06T20:54:18.167Z,99738.70
2019-04-06T20:57:07.576Z,99739.14
2019-04-06T20:59:57.615Z,99734.82
2019-04-06T21:02:46.485Z,99738.28
2019-04-06T21:08:43.167Z,99735.68
2019-04-06T21:11:51.166Z,99739.11
2019-04-06T21:14:20.696Z,99732.19
2019-04-06T21:17:28.643Z,99735.22
2019-04-06T21:20:17.618Z,99732.19
2019-04-06T21:23:06.453Z,99728.28
2019-04-06T21:25:48.156Z,99729.56
2019-04-06T21:28:37.004Z,99726.98
2019-04-06T21:31:25.880Z,99721.34
2019-04-06T21:34:16.726Z,99721.34
2019-04-06T21:37:05.414Z,99717.02
2019-04-06T21:39:54.352Z,99720.47
2019-04-06T21:42:43.266Z,99714.43
2019-04-06T21:45:51.221Z,99715.70
2019-04-06T21:48:40.339Z,99720.88
2019-04-06T21:51:30.950Z,99718.23
2019-04-06T21:54:21.427Z,99724.27
2019-04-06T21:57:10.582Z,99723.41
2019-04-06T22:00:00.899Z,99720.78
2019-04-06T22:02:50.161Z,99725.95
2019-04-06T22:05:40.921Z,99725.94
2019-04-06T22:08:30.905Z,99727.23
2019-04-06T22:11:38.878Z,99728.52
2019-04-06T22:14:28.312Z,99725.05
2019-04-06T22:17:18.685Z,99722.86
2019-04-06T22:20:09.504Z,99722.85
2019-04-06T22:22:59.521Z,99718.94
2019-04-06T22:25:48.354Z,99719.77
2019-04-06T22:28:30.075Z,99720.21
2019-04-06T22:31:18.915Z,99726.23
2019-04-06T22:34:36.366Z,99718.42
2019-04-06T22:37:17.956Z,99721.42
2019-04-06T22:40:08.606Z,99717.09
2019-04-06T22:42:58.764Z,99720.13
2019-04-06T22:46:06.987Z,99721.86
2019-04-06T22:48:57.487Z,99714.95
2019-04-06T22:51:48.284Z,99709.73
2019-04-06T22:54:38.780Z,99712.73
2019-04-06T22:57:29.490Z,99710.55
2019-04-06T23:03:34.357Z,99712.69
2019-04-06T23:06:42.237Z,99710.05
2019-04-06T23:09:50.177Z,99707.44
2019-04-06T23:12:39.427Z,99709.98
2019-04-06T23:15:29.657Z,99711.70
2019-04-06T23:18:18.527Z,99706.06
2019-04-06T23:21:26.852Z,99706.47
2019-04-06T23:24:16.999Z,99710.79
2019-04-06T23:26:59.014Z,99703.83
2019-04-06T23:29:48.534Z,99703.43
2019-04-06T23:32:38.450Z,99705.13
2019-04-06T23:35:27.305Z,99702.11
2019-04-06T23:38:16.713Z,99703.80
2019-04-06T23:41:06.775Z,99695.18
2019-04-06T23:43:55.622Z,99701.30
2019-04-06T23:47:03.476Z,99696.55
2019-04-06T23:49:52.326Z,99700.44
2019-04-06T23:52:41.172Z,99700.81
2019-04-06T23:55:30.062Z,99698.20
2019-04-06T23:58:18.931Z,99696.91
