createdAt,value
2023-03-17T00:00:53.531Z,36.54
2023-03-17T00:01:53.584Z,32.26
2023-03-17T00:02:53.709Z,37.67
2023-03-17T00:03:53.735Z,33.60
2023-03-17T00:04:53.693Z,35.22
2023-03-17T00:05:53.713Z,33.37
2023-03-17T00:06:53.773Z,28.14
2023-03-17T00:07:53.785Z,31.37
2023-03-17T00:08:53.813Z,25.00
2023-03-17T00:09:53.837Z,33.12
2023-03-17T00:10:53.893Z,29.13
2023-03-17T00:11:53.936Z,29.12
2023-03-17T00:12:53.947Z,31.53
2023-03-17T00:13:54.017Z,33.42
2023-03-17T00:14:54.044Z,41.38
2023-03-17T00:15:54.069Z,36.39
2023-03-17T00:16:54.120Z,41.03
2023-03-17T00:17:54.152Z,41.40
2023-03-17T00:18:54.214Z,39.66
2023-03-17T00:19:54.224Z,32.81
2023-03-17T00:20:54.251Z,32.31
2023-03-17T00:21:54.293Z,37.74
2023-03-17T00:22:54.352Z,32.52
2023-03-17T00:23:54.377Z,36.36
2023-03-17T00:24:54.417Z,37.89
2023-03-17T00:25:54.523Z,35.04
2023-03-17T00:26:54.482Z,35.71
2023-03-17T00:27:54.521Z,33.35
2023-03-17T00:28:54.556Z,28.71
2023-03-17T00:29:54.607Z,25.00
2023-03-17T00:30:54.727Z,25.12
2023-03-17T00:31:54.620Z,29.94
2023-03-17T00:32:54.735Z,31.49
2023-03-17T00:33:54.702Z,32.71
2023-03-17T00:34:54.741Z,32.79
2023-03-17T00:35:54.834Z,33.65
2023-03-17T00:36:54.802Z,39.14
2023-03-17T00:37:54.850Z,33.64
2023-03-17T00:38:54.857Z,38.52
2023-03-17T00:39:54.924Z,38.85
2023-03-17T00:40:54.979Z,43.11
2023-03-17T00:41:55.828Z,49.09
2023-03-17T00:42:55.031Z,44.87
2023-03-17T00:43:55.057Z,36.99
2023-03-17T00:44:55.099Z,41.82
2023-03-17T00:45:55.132Z,34.52
2023-03-17T00:46:55.203Z,35.97
2023-03-17T00:47:55.201Z,34.51
2023-03-17T00:48:55.243Z,33.00
2023-03-17T00:49:55.267Z,37.03
2023-03-17T00:50:55.313Z,43.05
2023-03-17T00:51:55.329Z,39.26
2023-03-17T00:52:55.371Z,39.74
2023-03-17T00:53:55.412Z,39.31
2023-03-17T00:54:55.408Z,35.92
2023-03-17T00:55:55.467Z,29.22
2023-03-17T00:56:55.458Z,27.95
2023-03-17T00:57:55.525Z,26.93
2023-03-17T00:58:55.563Z,31.45
2023-03-17T00:59:55.597Z,32.88
2023-03-17T01:00:55.636Z,30.99
2023-03-17T01:01:55.734Z,34.63
2023-03-17T01:02:55.688Z,31.96
2023-03-17T01:03:55.705Z,33.54
2023-03-17T01:05:05.462Z,36.19
2023-03-17T01:05:56.745Z,36.22
2023-03-17T01:06:55.768Z,33.84
2023-03-17T01:07:55.755Z,27.65
2023-03-17T01:08:55.769Z,25.44
2023-03-17T01:09:55.721Z,25.06
2023-03-17T01:10:55.745Z,26.73
2023-03-17T01:11:55.881Z,29.53
2023-03-17T01:12:55.697Z,39.72
2023-03-17T01:13:55.706Z,34.13
2023-03-17T01:14:55.690Z,36.19
2023-03-17T01:15:55.765Z,36.06
2023-03-17T01:16:55.679Z,31.92
2023-03-17T01:17:55.688Z,26.42
2023-03-17T01:18:55.778Z,28.03
2023-03-17T01:19:55.652Z,31.14
2023-03-17T01:20:55.666Z,30.66
2023-03-17T01:21:55.649Z,24.71
2023-03-17T01:22:55.703Z,33.48
2023-03-17T01:23:55.713Z,29.24
2023-03-17T01:24:55.782Z,29.87
2023-03-17T01:25:55.871Z,26.38
2023-03-17T01:26:55.846Z,26.74
2023-03-17T01:27:55.823Z,25.00
2023-03-17T01:28:55.871Z,27.39
2023-03-17T01:29:55.929Z,27.49
2023-03-17T01:30:55.926Z,27.11
2023-03-17T01:31:55.992Z,38.44
2023-03-17T01:32:56.015Z,35.45
2023-03-17T01:33:56.048Z,44.23
2023-03-17T01:34:56.090Z,48.51
2023-03-17T01:35:56.163Z,50.17
2023-03-17T01:36:56.176Z,54.56
2023-03-17T01:37:56.177Z,53.05
2023-03-17T01:38:56.221Z,57.58
2023-03-17T01:39:56.262Z,58.53
2023-03-17T01:40:56.276Z,68.84
2023-03-17T01:41:56.313Z,73.59
2023-03-17T01:42:56.358Z,83.94
2023-03-17T01:43:56.380Z,87.52
2023-03-17T01:44:56.390Z,92.80
2023-03-17T01:45:56.555Z,85.60
2023-03-17T01:46:56.454Z,91.08
2023-03-17T01:47:56.470Z,92.32
2023-03-17T01:48:56.480Z,87.44
2023-03-17T01:49:56.480Z,87.22
2023-03-17T01:50:56.518Z,86.47
2023-03-17T01:51:56.515Z,86.05
2023-03-17T01:52:56.516Z,76.28
2023-03-17T01:53:56.526Z,74.01
2023-03-17T01:54:56.540Z,73.52
2023-03-17T01:55:56.541Z,73.48
2023-03-17T01:56:56.559Z,71.59
2023-03-17T01:57:56.555Z,78.19
2023-03-17T01:58:56.579Z,76.08
2023-03-17T01:59:56.533Z,76.49
2023-03-17T02:00:56.604Z,75.29
2023-03-17T02:01:56.622Z,70.45
2023-03-17T02:02:56.708Z,71.18
2023-03-17T02:03:56.762Z,72.27
2023-03-17T02:04:56.773Z,69.33
2023-03-17T02:05:56.769Z,71.57
2023-03-17T02:06:58.888Z,67.80
2023-03-17T02:07:56.895Z,70.38
2023-03-17T02:08:56.963Z,72.01
2023-03-17T02:09:57.060Z,69.59
2023-03-17T02:10:57.048Z,72.28
2023-03-17T02:11:57.158Z,67.40
2023-03-17T02:12:57.192Z,68.36
2023-03-17T02:13:57.264Z,73.14
2023-03-17T02:14:57.277Z,73.01
2023-03-17T02:15:57.381Z,74.41
2023-03-17T02:16:57.570Z,72.78
2023-03-17T02:17:57.423Z,76.08
2023-03-17T02:18:57.489Z,73.92
2023-03-17T02:19:57.537Z,71.75
2023-03-17T02:20:57.601Z,70.85
2023-03-17T02:21:57.633Z,71.82
2023-03-17T02:22:57.709Z,72.76
2023-03-17T02:23:57.755Z,74.32
2023-03-17T02:24:57.751Z,73.30
2023-03-17T02:25:57.844Z,75.71
2023-03-17T02:26:57.875Z,74.05
2023-03-17T02:27:57.891Z,76.08
2023-03-17T02:28:57.956Z,79.02
2023-03-17T02:29:58.003Z,75.73
2023-03-17T02:30:58.125Z,77.02
2023-03-17T02:31:58.073Z,79.20
2023-03-17T02:32:58.136Z,76.24
2023-03-17T02:33:58.202Z,77.84
2023-03-17T02:34:58.199Z,75.87
2023-03-17T02:35:58.266Z,72.69
2023-03-17T02:36:58.364Z,72.75
2023-03-17T02:37:58.333Z,70.75
2023-03-17T02:38:58.436Z,70.80
2023-03-17T02:39:58.434Z,72.32
2023-03-17T02:40:58.496Z,74.37
2023-03-17T02:41:58.524Z,74.98
2023-03-17T02:42:58.572Z,74.09
2023-03-17T02:43:58.608Z,75.90
2023-03-17T02:44:58.679Z,76.05
2023-03-17T02:45:58.721Z,78.37
2023-03-17T02:46:58.705Z,79.06
2023-03-17T02:47:58.789Z,75.29
2023-03-17T02:48:58.829Z,72.22
2023-03-17T02:49:58.833Z,74.64
2023-03-17T02:50:58.873Z,76.13
2023-03-17T02:51:58.916Z,74.72
2023-03-17T02:52:58.945Z,74.78
2023-03-17T02:53:58.951Z,75.13
2023-03-17T02:54:58.991Z,76.18
2023-03-17T02:55:59.014Z,76.41
2023-03-17T02:56:59.071Z,78.60
2023-03-17T02:57:59.084Z,79.69
2023-03-17T02:58:59.125Z,74.79
2023-03-17T02:59:59.135Z,77.65
2023-03-17T03:00:59.184Z,74.46
2023-03-17T03:01:59.180Z,76.52
2023-03-17T03:02:59.310Z,74.55
2023-03-17T03:03:59.274Z,78.77
2023-03-17T03:04:59.281Z,78.87
2023-03-17T03:06:01.004Z,81.44
2023-03-17T03:06:59.282Z,84.44
2023-03-17T03:07:59.282Z,85.64
2023-03-17T03:08:59.275Z,87.51
2023-03-17T03:09:59.319Z,86.11
2023-03-17T03:10:59.278Z,87.59
2023-03-17T03:11:59.282Z,85.14
2023-03-17T03:12:59.232Z,89.97
2023-03-17T03:13:59.251Z,91.20
2023-03-17T03:14:59.264Z,93.19
2023-03-17T03:15:59.308Z,88.60
2023-03-17T03:16:59.224Z,88.52
2023-03-17T03:17:59.223Z,88.09
2023-03-17T03:18:59.235Z,89.08
2023-03-17T03:19:59.210Z,86.51
2023-03-17T03:20:59.240Z,85.62
2023-03-17T03:21:59.190Z,84.92
2023-03-17T03:22:59.191Z,83.23
2023-03-17T03:23:59.179Z,83.75
2023-03-17T03:24:59.160Z,83.84
2023-03-17T03:25:59.174Z,87.13
2023-03-17T03:26:59.143Z,86.39
2023-03-17T03:27:59.151Z,83.56
2023-03-17T03:28:59.121Z,84.69
2023-03-17T03:29:59.153Z,86.26
2023-03-17T03:30:59.189Z,88.83
2023-03-17T03:31:59.103Z,86.27
2023-03-17T03:32:59.163Z,83.04
2023-03-17T03:33:59.123Z,82.18
2023-03-17T03:34:59.101Z,81.39
2023-03-17T03:35:59.148Z,85.49
2023-03-17T03:36:59.107Z,81.69
2023-03-17T03:37:59.084Z,79.94
2023-03-17T03:38:59.079Z,79.40
2023-03-17T03:39:59.077Z,79.18
2023-03-17T03:40:59.062Z,84.51
2023-03-17T03:41:59.053Z,84.15
2023-03-17T03:42:59.090Z,83.36
2023-03-17T03:43:59.040Z,83.37
2023-03-17T03:44:59.027Z,85.93
2023-03-17T03:45:59.028Z,78.95
2023-03-17T03:46:58.997Z,80.15
2023-03-17T03:47:58.980Z,82.58
2023-03-17T03:48:58.995Z,78.11
2023-03-17T03:49:58.989Z,81.91
2023-03-17T03:50:58.974Z,81.73
2023-03-17T03:51:58.989Z,74.61
2023-03-17T03:52:58.963Z,72.17
2023-03-17T03:53:58.971Z,72.18
2023-03-17T03:54:58.949Z,74.69
2023-03-17T03:55:58.952Z,77.15
2023-03-17T03:56:58.927Z,73.43
2023-03-17T03:57:58.917Z,76.80
2023-03-17T03:58:58.908Z,78.09
2023-03-17T03:59:58.901Z,73.34
2023-03-17T04:00:58.922Z,73.24
2023-03-17T04:01:58.898Z,76.98
2023-03-17T04:02:58.930Z,77.35
2023-03-17T04:03:58.865Z,77.82
2023-03-17T04:04:58.958Z,74.36
2023-03-17T04:05:58.852Z,74.15
2023-03-17T04:06:58.876Z,73.77
2023-03-17T04:07:58.833Z,75.33
2023-03-17T04:08:58.810Z,72.80
2023-03-17T04:09:58.812Z,73.50
2023-03-17T04:10:58.893Z,77.02
2023-03-17T04:11:58.800Z,74.04
2023-03-17T04:12:58.801Z,73.98
2023-03-17T04:13:58.777Z,74.02
2023-03-17T04:14:58.807Z,72.94
2023-03-17T04:15:58.819Z,71.83
2023-03-17T04:16:58.770Z,72.86
2023-03-17T04:17:58.759Z,67.79
2023-03-17T04:18:58.808Z,68.39
2023-03-17T04:19:58.768Z,69.63
2023-03-17T04:20:58.787Z,72.70
2023-03-17T04:21:58.776Z,73.96
2023-03-17T04:22:58.741Z,75.03
2023-03-17T04:23:58.701Z,74.23
2023-03-17T04:24:58.733Z,72.06
2023-03-17T04:25:58.713Z,71.35
2023-03-17T04:26:58.698Z,72.07
2023-03-17T04:27:58.704Z,68.31
2023-03-17T04:28:58.725Z,71.15
2023-03-17T04:29:58.669Z,71.11
2023-03-17T04:30:58.676Z,75.25
2023-03-17T04:31:58.774Z,68.88
2023-03-17T04:32:58.777Z,69.21
2023-03-17T04:33:58.752Z,69.33
2023-03-17T04:34:58.780Z,70.16
2023-03-17T04:35:58.874Z,69.32
2023-03-17T04:36:58.829Z,68.26
2023-03-17T04:37:58.871Z,68.27
2023-03-17T04:38:58.917Z,70.65
2023-03-17T04:39:58.901Z,71.00
2023-03-17T04:40:58.948Z,61.19
2023-03-17T04:41:59.019Z,63.99
2023-03-17T04:42:59.023Z,66.49
2023-03-17T04:43:59.044Z,60.22
2023-03-17T04:44:59.112Z,62.35
2023-03-17T04:45:59.182Z,61.19
2023-03-17T04:46:59.153Z,58.86
2023-03-17T04:47:59.206Z,59.51
2023-03-17T04:48:59.215Z,58.43
2023-03-17T04:49:59.262Z,54.25
2023-03-17T04:50:59.289Z,44.69
2023-03-17T04:51:59.340Z,53.04
2023-03-17T04:52:59.392Z,56.67
2023-03-17T04:53:59.425Z,59.23
2023-03-17T04:54:59.444Z,58.41
2023-03-17T04:55:59.481Z,58.45
2023-03-17T04:56:59.514Z,60.96
2023-03-17T04:57:59.577Z,61.01
2023-03-17T04:58:59.604Z,59.62
2023-03-17T04:59:59.615Z,60.71
2023-03-17T05:00:59.726Z,61.32
2023-03-17T05:01:59.717Z,60.84
2023-03-17T05:02:59.726Z,60.63
2023-03-17T05:03:59.784Z,62.57
2023-03-17T05:04:59.809Z,62.08
2023-03-17T05:05:59.856Z,59.84
2023-03-17T05:06:59.901Z,56.41
2023-03-17T05:07:59.964Z,57.81
2023-03-17T05:08:59.984Z,53.67
2023-03-17T05:10:00.001Z,55.79
2023-03-17T05:11:00.035Z,52.39
2023-03-17T05:12:00.083Z,57.05
2023-03-17T05:13:00.147Z,55.90
2023-03-17T05:14:00.179Z,57.18
2023-03-17T05:15:00.221Z,60.29
2023-03-17T05:16:00.225Z,57.04
2023-03-17T05:17:00.259Z,61.28
2023-03-17T05:18:02.279Z,59.33
2023-03-17T05:19:00.312Z,59.03
2023-03-17T05:20:00.950Z,56.40
2023-03-17T05:21:00.302Z,58.02
2023-03-17T05:22:00.303Z,59.79
2023-03-17T05:23:00.305Z,56.49
2023-03-17T05:24:00.288Z,55.64
2023-03-17T05:25:00.295Z,58.16
2023-03-17T05:26:00.262Z,59.71
2023-03-17T05:27:00.249Z,60.96
2023-03-17T05:28:00.245Z,51.60
2023-03-17T05:29:00.263Z,59.16
2023-03-17T05:30:00.219Z,59.75
2023-03-17T05:31:00.316Z,60.90
2023-03-17T05:32:00.238Z,58.89
2023-03-17T05:33:00.238Z,56.23
2023-03-17T05:34:00.224Z,56.87
2023-03-17T05:35:00.191Z,61.42
2023-03-17T05:36:00.262Z,57.64
2023-03-17T05:37:00.205Z,65.74
2023-03-17T05:38:00.177Z,64.88
2023-03-17T05:39:00.167Z,65.84
2023-03-17T05:40:00.182Z,69.34
2023-03-17T05:41:00.186Z,66.57
2023-03-17T05:42:00.170Z,68.23
2023-03-17T05:43:00.169Z,66.64
2023-03-17T05:44:00.144Z,70.49
2023-03-17T05:45:00.147Z,71.33
2023-03-17T05:46:00.223Z,75.78
2023-03-17T05:47:00.113Z,74.35
2023-03-17T05:48:00.099Z,76.54
2023-03-17T05:49:00.120Z,78.04
2023-03-17T05:50:00.146Z,76.48
2023-03-17T05:51:00.114Z,78.59
2023-03-17T05:52:00.124Z,78.26
2023-03-17T05:53:00.062Z,80.13
2023-03-17T05:54:00.113Z,79.71
2023-03-17T05:55:00.116Z,84.01
2023-03-17T05:56:00.102Z,81.82
2023-03-17T05:57:00.087Z,82.75
2023-03-17T05:58:00.053Z,84.54
2023-03-17T05:59:00.041Z,84.92
2023-03-17T06:00:00.098Z,85.03
2023-03-17T06:01:07.533Z,89.35
2023-03-17T06:02:00.071Z,89.70
2023-03-17T06:03:00.043Z,90.37
2023-03-17T06:04:00.001Z,90.75
2023-03-17T06:05:00.016Z,90.45
2023-03-17T06:06:00.015Z,93.57
2023-03-17T06:06:59.994Z,92.25
2023-03-17T06:07:59.967Z,93.06
2023-03-17T06:08:59.980Z,92.37
2023-03-17T06:09:59.939Z,92.50
2023-03-17T06:10:59.981Z,93.62
2023-03-17T06:11:59.959Z,95.02
2023-03-17T06:13:01.525Z,93.17
2023-03-17T06:13:59.962Z,96.18
2023-03-17T06:14:59.943Z,95.85
2023-03-17T06:15:59.954Z,95.08
2023-03-17T06:16:59.921Z,94.87
2023-03-17T06:17:59.916Z,94.08
2023-03-17T06:18:59.916Z,94.05
2023-03-17T06:19:59.920Z,92.92
2023-03-17T06:20:59.900Z,95.05
2023-03-17T06:21:59.900Z,95.83
2023-03-17T06:23:04.281Z,97.84
2023-03-17T06:24:00.868Z,98.05
2023-03-17T06:24:59.853Z,98.49
2023-03-17T06:25:59.866Z,98.31
2023-03-17T06:26:59.861Z,99.82
2023-03-17T06:27:59.849Z,99.17
2023-03-17T06:28:59.837Z,99.95
2023-03-17T06:29:59.845Z,90.21
2023-03-17T06:30:59.865Z,78.16
2023-03-17T06:32:17.083Z,83.01
2023-03-17T06:33:00.783Z,83.70
2023-03-17T06:33:59.760Z,85.77
2023-03-17T06:34:59.772Z,85.97
2023-03-17T06:35:59.830Z,85.11
2023-03-17T06:36:59.763Z,76.90
2023-03-17T06:37:59.790Z,50.30
2023-03-17T06:38:59.761Z,50.90
2023-03-17T06:39:59.752Z,36.64
2023-03-17T06:40:59.814Z,25.65
2023-03-17T06:42:00.025Z,29.19
2023-03-17T06:42:59.851Z,32.66
2023-03-17T06:43:59.884Z,64.65
2023-03-17T06:44:59.938Z,73.11
2023-03-17T06:47:00.037Z,99.58
2023-03-17T06:47:59.949Z,101.38
2023-03-17T06:48:59.949Z,109.70
2023-03-17T06:49:59.927Z,126.16
2023-03-17T06:50:59.921Z,138.11
2023-03-17T06:51:59.921Z,157.99
2023-03-17T06:52:59.859Z,163.79
2023-03-17T06:53:59.911Z,181.63
2023-03-17T06:54:59.901Z,194.49
2023-03-17T06:55:59.899Z,205.52
2023-03-17T06:56:59.902Z,220.18
2023-03-17T06:57:59.884Z,231.33
2023-03-17T06:58:59.840Z,230.89
2023-03-17T06:59:59.840Z,250.00
2023-03-17T07:00:59.829Z,261.25
2023-03-17T07:02:00.117Z,247.42
2023-03-17T07:02:59.825Z,251.69
2023-03-17T07:03:59.844Z,241.12
2023-03-17T07:04:59.881Z,244.69
2023-03-17T07:05:59.807Z,238.63
2023-03-17T07:07:00.077Z,236.83
2023-03-17T07:07:59.806Z,234.59
2023-03-17T07:09:02.094Z,232.95
2023-03-17T07:09:59.831Z,223.42
2023-03-17T07:10:59.828Z,215.25
2023-03-17T07:11:59.906Z,208.31
2023-03-17T07:12:59.968Z,211.57
2023-03-17T07:13:59.918Z,217.51
2023-03-17T07:14:59.843Z,210.90
2023-03-17T07:16:00.665Z,213.51
2023-03-17T07:16:59.896Z,232.41
2023-03-17T07:18:00.075Z,237.02
2023-03-17T07:18:59.993Z,232.67
2023-03-17T07:20:00.053Z,244.76
2023-03-17T07:21:00.120Z,242.99
2023-03-17T07:22:00.201Z,245.25
2023-03-17T07:23:00.463Z,244.75
2023-03-17T07:24:00.239Z,248.23
2023-03-17T07:25:00.305Z,242.46
2023-03-17T07:26:00.322Z,250.71
2023-03-17T07:27:00.330Z,248.30
2023-03-17T07:28:00.584Z,249.02
2023-03-17T07:29:00.376Z,249.43
2023-03-17T07:30:00.383Z,250.00
2023-03-17T07:31:00.421Z,247.07
2023-03-17T07:32:00.377Z,249.97
2023-03-17T07:33:00.618Z,248.73
2023-03-17T07:34:00.388Z,248.99
2023-03-17T07:35:00.443Z,248.91
2023-03-17T07:36:00.537Z,250.25
2023-03-17T07:37:00.497Z,250.53
2023-03-17T07:38:00.609Z,247.35
2023-03-17T07:39:00.555Z,235.80
2023-03-17T07:40:00.596Z,229.62
2023-03-17T07:41:00.567Z,230.37
2023-03-17T07:42:00.585Z,229.25
2023-03-17T07:43:01.085Z,232.92
2023-03-17T07:44:00.561Z,231.98
2023-03-17T07:45:00.577Z,228.75
2023-03-17T07:46:00.757Z,247.05
2023-03-17T07:47:00.629Z,249.10
2023-03-17T07:48:00.675Z,245.50
2023-03-17T07:49:00.655Z,247.89
2023-03-17T07:50:00.702Z,249.18
2023-03-17T07:51:00.790Z,248.48
2023-03-17T07:52:00.845Z,251.18
2023-03-17T07:53:00.938Z,252.49
2023-03-17T07:54:00.947Z,247.68
2023-03-17T07:55:00.985Z,248.95
2023-03-17T07:56:01.115Z,246.90
2023-03-17T07:57:01.091Z,249.24
2023-03-17T07:58:01.290Z,248.55
2023-03-17T07:59:01.216Z,249.52
2023-03-17T08:00:01.237Z,249.61
2023-03-17T08:01:01.292Z,250.00
2023-03-17T08:02:01.524Z,240.75
2023-03-17T08:03:09.798Z,235.54
2023-03-17T08:04:02.402Z,235.58
2023-03-17T08:05:01.330Z,235.93
2023-03-17T08:06:01.366Z,237.02
2023-03-17T08:08:01.322Z,236.18
2023-03-17T08:09:01.341Z,237.92
2023-03-17T08:10:01.314Z,242.30
2023-03-17T08:11:01.322Z,236.82
2023-03-17T08:12:01.332Z,235.98
2023-03-17T08:13:01.312Z,232.55
2023-03-17T08:14:01.290Z,233.28
2023-03-17T08:15:01.278Z,235.22
2023-03-17T08:16:01.337Z,236.29
2023-03-17T08:18:01.596Z,237.67
2023-03-17T08:19:01.270Z,233.88
2023-03-17T08:20:01.288Z,236.64
2023-03-17T08:21:01.289Z,235.63
2023-03-17T08:22:01.268Z,234.29
2023-03-17T08:23:01.249Z,232.34
2023-03-17T08:24:01.225Z,233.72
2023-03-17T08:25:01.272Z,232.41
2023-03-17T08:26:01.217Z,233.95
2023-03-17T08:27:01.258Z,234.20
2023-03-17T08:28:01.275Z,235.80
2023-03-17T08:29:01.350Z,230.37
2023-03-17T08:30:01.344Z,237.81
2023-03-17T08:31:01.496Z,237.56
2023-03-17T08:32:01.511Z,308.75
2023-03-17T08:33:01.695Z,268.47
2023-03-17T08:34:01.598Z,224.10
2023-03-17T08:35:01.715Z,189.29
2023-03-17T08:36:01.790Z,188.84
2023-03-17T08:37:01.891Z,194.65
2023-03-17T08:38:02.022Z,192.07
2023-03-17T08:39:01.990Z,195.56
2023-03-17T08:40:01.981Z,197.91
2023-03-17T08:41:01.972Z,200.16
2023-03-17T08:42:01.981Z,197.59
2023-03-17T08:43:01.982Z,197.96
2023-03-17T08:44:02.015Z,202.90
2023-03-17T08:45:02.096Z,207.32
2023-03-17T08:46:02.217Z,209.31
2023-03-17T08:47:02.276Z,216.48
2023-03-17T08:48:02.597Z,227.44
2023-03-17T08:49:02.364Z,222.88
2023-03-17T08:50:02.475Z,219.88
2023-03-17T08:51:02.525Z,217.87
2023-03-17T08:52:02.580Z,218.31
2023-03-17T08:53:02.640Z,220.46
2023-03-17T08:55:02.694Z,215.65
2023-03-17T08:56:02.762Z,216.02
2023-03-17T08:57:02.790Z,213.79
2023-03-17T08:58:02.877Z,215.60
2023-03-17T08:59:02.882Z,219.30
2023-03-17T09:00:02.917Z,219.59
2023-03-17T09:01:03.000Z,218.84
2023-03-17T09:02:02.951Z,220.35
2023-03-17T09:03:03.042Z,217.21
2023-03-17T09:04:03.020Z,219.39
2023-03-17T09:05:03.037Z,221.98
2023-03-17T09:06:03.083Z,236.56
2023-03-17T09:07:04.344Z,234.30
2023-03-17T09:08:03.194Z,234.17
2023-03-17T09:09:03.101Z,229.37
2023-03-17T09:10:03.182Z,234.17
2023-03-17T09:11:03.172Z,232.87
2023-03-17T09:12:03.198Z,233.12
2023-03-17T09:13:03.631Z,236.81
2023-03-17T09:14:03.202Z,236.75
2023-03-17T09:15:03.341Z,235.00
2023-03-17T09:16:03.237Z,240.74
2023-03-17T09:17:05.787Z,238.81
2023-03-17T09:18:03.639Z,239.43
2023-03-17T09:19:03.208Z,233.50
2023-03-17T09:20:03.229Z,238.46
2023-03-17T09:21:03.200Z,237.20
2023-03-17T09:22:03.205Z,231.64
2023-03-17T09:23:03.191Z,234.05
2023-03-17T09:24:03.187Z,231.80
2023-03-17T09:25:03.153Z,234.85
2023-03-17T09:26:03.168Z,238.48
2023-03-17T09:27:04.169Z,236.98
2023-03-17T09:28:03.137Z,237.88
2023-03-17T09:29:04.363Z,237.87
2023-03-17T09:30:03.112Z,240.56
2023-03-17T09:31:03.180Z,242.23
2023-03-17T09:32:03.095Z,242.48
2023-03-17T09:33:03.116Z,236.31
2023-03-17T09:34:03.115Z,229.14
2023-03-17T09:35:03.088Z,213.71
2023-03-17T09:36:03.131Z,200.45
2023-03-17T09:37:04.058Z,175.09
2023-03-17T09:41:03.130Z,99.89
2023-03-17T09:42:03.023Z,96.94
2023-03-17T09:43:03.043Z,98.68
2023-03-17T09:44:03.160Z,101.57
2023-03-17T09:45:03.018Z,106.61
2023-03-17T09:46:03.177Z,110.65
2023-03-17T09:48:03.018Z,111.70
2023-03-17T09:49:03.117Z,117.22
2023-03-17T09:50:03.077Z,113.58
2023-03-17T09:51:02.974Z,108.17
2023-03-17T09:52:02.962Z,97.02
2023-03-17T09:53:04.097Z,57.18
2023-03-17T09:54:02.986Z,0.00
2023-03-17T09:55:02.940Z,0.00
2023-03-17T09:56:03.031Z,0.00
2023-03-17T09:57:02.935Z,0.00
2023-03-17T09:58:02.975Z,0.88
2023-03-17T09:59:03.196Z,15.77
2023-03-17T10:00:03.023Z,25.00
2023-03-17T10:02:03.210Z,31.60
2023-03-17T10:03:03.226Z,29.46
2023-03-17T10:04:03.639Z,25.00
2023-03-17T10:05:03.306Z,40.40
2023-03-17T10:06:03.377Z,7.46
2023-03-17T10:07:03.421Z,12.45
2023-03-17T10:08:03.464Z,7.25
2023-03-17T10:09:03.488Z,0.00
2023-03-17T10:10:03.488Z,0.00
2023-03-17T10:11:03.510Z,0.00
2023-03-17T10:12:03.577Z,0.00
2023-03-17T10:13:03.621Z,0.00
2023-03-17T10:14:03.627Z,0.00
2023-03-17T10:15:03.659Z,0.00
2023-03-17T10:16:03.738Z,4.54
2023-03-17T10:17:03.679Z,6.51
2023-03-17T10:18:03.741Z,9.57
2023-03-17T10:19:03.802Z,24.89
2023-03-17T10:20:03.911Z,30.93
2023-03-17T10:21:03.857Z,39.69
2023-03-17T10:22:03.848Z,27.51
2023-03-17T10:23:03.899Z,12.10
2023-03-17T10:24:03.934Z,12.05
2023-03-17T10:25:04.037Z,15.51
2023-03-17T10:26:03.991Z,22.78
2023-03-17T10:27:04.058Z,22.53
2023-03-17T10:28:05.051Z,23.74
2023-03-17T10:29:04.204Z,32.52
2023-03-17T10:30:04.310Z,24.63
2023-03-17T10:31:04.286Z,28.45
2023-03-17T10:32:04.488Z,44.02
2023-03-17T10:33:04.454Z,54.68
2023-03-17T10:34:04.422Z,66.39
2023-03-17T10:35:04.481Z,68.99
2023-03-17T10:36:04.532Z,63.98
2023-03-17T10:37:04.518Z,63.78
2023-03-17T10:38:14.097Z,67.19
2023-03-17T10:39:05.553Z,67.31
2023-03-17T10:40:04.481Z,68.49
2023-03-17T10:41:04.491Z,72.64
2023-03-17T10:42:04.582Z,73.05
2023-03-17T10:43:04.454Z,84.78
2023-03-17T10:44:04.659Z,66.57
2023-03-17T10:45:04.477Z,79.42
2023-03-17T10:46:04.465Z,82.33
2023-03-17T10:47:04.489Z,91.82
2023-03-17T10:48:04.429Z,110.95
2023-03-17T10:49:04.661Z,119.96
2023-03-17T10:50:04.501Z,137.77
2023-03-17T10:51:04.517Z,185.90
2023-03-17T10:52:04.508Z,205.98
2023-03-17T10:53:04.544Z,219.05
2023-03-17T10:54:04.681Z,202.13
2023-03-17T10:55:04.545Z,188.20
2023-03-17T10:56:04.626Z,183.29
2023-03-17T10:57:04.700Z,178.20
2023-03-17T10:58:04.740Z,172.79
2023-03-17T10:59:05.179Z,171.01
2023-03-17T11:00:04.869Z,163.71
2023-03-17T11:01:04.909Z,167.71
2023-03-17T11:02:04.992Z,168.56
2023-03-17T11:03:05.102Z,168.72
2023-03-17T11:04:05.239Z,171.46
2023-03-17T11:05:05.120Z,173.01
2023-03-17T11:06:05.199Z,172.17
2023-03-17T11:07:05.248Z,176.69
2023-03-17T11:08:05.288Z,181.06
2023-03-17T11:09:05.357Z,180.35
2023-03-17T11:10:05.671Z,181.92
2023-03-17T11:11:05.415Z,184.08
2023-03-17T11:12:05.453Z,188.39
2023-03-17T11:13:05.483Z,185.85
2023-03-17T11:14:05.575Z,184.18
2023-03-17T11:15:05.772Z,189.45
2023-03-17T11:16:05.626Z,187.11
2023-03-17T11:17:05.628Z,189.30
2023-03-17T11:18:05.661Z,187.95
2023-03-17T11:19:05.758Z,186.22
2023-03-17T11:20:05.689Z,190.46
2023-03-17T11:21:05.728Z,193.54
2023-03-17T11:22:05.758Z,194.69
2023-03-17T11:23:05.775Z,195.11
2023-03-17T11:24:05.823Z,183.42
2023-03-17T11:25:06.164Z,167.20
2023-03-17T11:26:05.896Z,138.86
2023-03-17T11:27:05.900Z,110.19
2023-03-17T11:28:05.883Z,98.80
2023-03-17T11:29:05.983Z,88.02
2023-03-17T11:30:06.011Z,76.96
2023-03-17T11:31:06.090Z,68.27
2023-03-17T11:32:06.230Z,65.08
2023-03-17T11:33:06.230Z,59.84
2023-03-17T11:34:06.257Z,58.32
2023-03-17T11:35:06.712Z,48.55
2023-03-17T11:36:06.281Z,51.84
2023-03-17T11:37:06.257Z,38.18
2023-03-17T11:38:06.252Z,44.50
2023-03-17T11:39:06.253Z,52.55
2023-03-17T11:40:06.675Z,58.27
2023-03-17T11:41:06.282Z,64.14
2023-03-17T11:42:06.335Z,72.36
2023-03-17T11:43:06.242Z,80.58
2023-03-17T11:44:06.263Z,88.13
2023-03-17T11:45:07.199Z,92.71
2023-03-17T11:46:06.333Z,94.33
2023-03-17T11:47:06.272Z,103.32
2023-03-17T11:48:06.330Z,111.43
2023-03-17T11:49:06.311Z,116.54
2023-03-17T11:50:06.708Z,115.96
2023-03-17T11:51:06.414Z,121.60
2023-03-17T11:52:06.443Z,125.67
2023-03-17T11:53:06.475Z,127.75
2023-03-17T11:54:06.560Z,125.21
2023-03-17T11:55:06.612Z,130.64
2023-03-17T11:56:06.695Z,131.12
2023-03-17T11:57:06.725Z,134.87
2023-03-17T11:58:06.798Z,136.32
2023-03-17T11:59:06.871Z,135.74
2023-03-17T12:00:06.912Z,136.29
2023-03-17T12:01:06.946Z,138.94
2023-03-17T12:02:07.028Z,141.04
2023-03-17T12:03:07.081Z,141.60
2023-03-17T12:04:07.276Z,145.05
2023-03-17T12:05:07.187Z,149.13
2023-03-17T12:06:07.220Z,148.59
2023-03-17T12:07:07.314Z,150.80
2023-03-17T12:08:07.329Z,148.75
2023-03-17T12:09:07.400Z,147.68
2023-03-17T12:10:07.493Z,149.73
2023-03-17T12:12:07.564Z,150.65
2023-03-17T12:13:07.610Z,152.30
2023-03-17T12:14:07.690Z,150.26
2023-03-17T12:15:07.729Z,152.70
2023-03-17T12:16:07.765Z,154.64
2023-03-17T12:17:07.804Z,156.48
2023-03-17T12:18:07.853Z,157.30
2023-03-17T12:19:07.919Z,157.33
2023-03-17T12:20:07.972Z,159.66
2023-03-17T12:21:08.006Z,161.04
2023-03-17T12:22:08.062Z,162.54
2023-03-17T12:23:08.093Z,163.41
2023-03-17T12:24:08.173Z,162.14
2023-03-17T12:25:08.185Z,159.33
2023-03-17T12:26:08.244Z,159.18
2023-03-17T12:27:08.281Z,161.68
2023-03-17T12:28:08.346Z,164.00
2023-03-17T12:29:08.353Z,165.76
2023-03-17T12:30:08.708Z,162.82
2023-03-17T12:31:08.572Z,160.95
2023-03-17T12:32:08.524Z,162.63
2023-03-17T12:33:08.576Z,165.56
2023-03-17T12:34:08.642Z,166.69
2023-03-17T12:35:08.709Z,164.74
2023-03-17T12:36:08.701Z,165.46
2023-03-17T12:37:08.773Z,165.32
2023-03-17T12:38:08.778Z,165.36
2023-03-17T12:39:08.805Z,165.28
2023-03-17T12:40:08.900Z,168.55
2023-03-17T12:41:08.943Z,169.48
2023-03-17T12:42:08.990Z,170.45
2023-03-17T12:43:09.016Z,175.41
2023-03-17T12:44:09.067Z,207.42
2023-03-17T12:45:09.155Z,189.39
2023-03-17T12:46:09.202Z,178.88
2023-03-17T12:47:09.226Z,187.11
2023-03-17T12:48:09.280Z,199.19
2023-03-17T12:49:09.365Z,195.01
2023-03-17T12:50:09.438Z,197.94
2023-03-17T12:51:09.471Z,187.72
2023-03-17T12:52:09.503Z,172.67
2023-03-17T12:53:09.590Z,174.07
2023-03-17T12:54:09.601Z,178.48
2023-03-17T12:55:09.664Z,183.16