createdAt,value
2018-01-26T00:00:57.005Z,20.7
2018-01-26T00:01:58.036Z,20.3
2018-01-26T00:02:58.830Z,20.2
2018-01-26T00:03:59.557Z,19.6
2018-01-26T00:05:00.275Z,19.8
2018-01-26T00:06:01.007Z,19.2
2018-01-26T00:07:01.734Z,21.1
2018-01-26T00:08:02.468Z,19.6
2018-01-26T00:09:03.260Z,21.6
2018-01-26T00:10:04.288Z,20.5
2018-01-26T00:11:05.024Z,20.4
2018-01-26T00:12:05.799Z,19.8
2018-01-26T00:13:06.526Z,19.7
2018-01-26T00:14:07.237Z,20.4
2018-01-26T00:15:08.015Z,20.3
2018-01-26T00:16:08.740Z,20.1
2018-01-26T00:17:09.464Z,20.8
2018-01-26T00:18:10.195Z,20.2
2018-01-26T00:19:10.922Z,21.1
2018-01-26T00:20:11.706Z,19.8
2018-01-26T00:21:12.430Z,20.4
2018-01-26T00:22:13.145Z,20.6
2018-01-26T00:23:13.875Z,20.4
2018-01-26T00:24:14.599Z,21.8
2018-01-26T00:25:15.368Z,19.6
2018-01-26T00:26:16.114Z,20.9
2018-01-26T00:27:16.884Z,20.3
2018-01-26T00:28:17.609Z,19.6
2018-01-26T00:29:18.351Z,20.7
2018-01-26T00:30:19.120Z,20.5
2018-01-26T00:31:19.901Z,22.3
2018-01-26T00:32:20.635Z,20.4
2018-01-26T00:33:21.365Z,22.0
2018-01-26T00:34:22.105Z,22.9
2018-01-26T00:35:22.849Z,21.3
2018-01-26T00:36:23.624Z,21.0
2018-01-26T00:37:24.356Z,21.9
2018-01-26T00:38:25.076Z,22.8
2018-01-26T00:39:25.805Z,21.9
2018-01-26T00:40:26.536Z,21.8
2018-01-26T00:41:27.536Z,21.6
2018-01-26T00:42:28.277Z,22.0
2018-01-26T00:43:29.009Z,22.4
2018-01-26T00:44:29.739Z,21.3
2018-01-26T00:45:30.506Z,21.6
2018-01-26T00:46:31.227Z,21.8
2018-01-26T00:47:31.960Z,21.8
2018-01-26T00:48:32.727Z,24.2
2018-01-26T00:49:33.474Z,24.4
2018-01-26T00:50:34.257Z,23.7
2018-01-26T00:51:35.043Z,23.3
2018-01-26T00:52:35.777Z,23.5
2018-01-26T00:53:36.580Z,24.7
2018-01-26T00:54:37.316Z,26.0
2018-01-26T00:55:38.047Z,25.9
2018-01-26T00:56:38.766Z,25.6
2018-01-26T00:57:39.504Z,26.2
2018-01-26T00:58:40.294Z,26.2
2018-01-26T00:59:41.069Z,26.8
2018-01-26T01:00:41.795Z,26.1
2018-01-26T01:01:42.522Z,26.5
2018-01-26T01:02:43.254Z,26.8
2018-01-26T01:03:43.987Z,26.2
2018-01-26T01:04:44.715Z,26.0
2018-01-26T01:05:45.501Z,26.8
2018-01-26T01:06:46.256Z,25.7
2018-01-26T01:07:46.977Z,26.5
2018-01-26T01:08:47.829Z,27.4
2018-01-26T01:09:48.546Z,27.2
2018-01-26T01:10:49.268Z,26.9
2018-01-26T01:11:50.077Z,28.2
2018-01-26T01:12:50.857Z,28.0
2018-01-26T01:13:51.599Z,26.8
2018-01-26T01:14:52.329Z,28.2
2018-01-26T01:15:53.057Z,27.4
2018-01-26T01:16:53.873Z,29.0
2018-01-26T01:17:54.609Z,27.9
2018-01-26T01:18:55.326Z,27.7
2018-01-26T01:19:56.062Z,29.2
2018-01-26T01:20:56.775Z,28.5
2018-01-26T01:21:57.514Z,27.6
2018-01-26T01:22:58.279Z,26.4
2018-01-26T01:23:59.013Z,26.1
2018-01-26T01:24:59.747Z,28.3
2018-01-26T01:26:00.475Z,30.1
2018-01-26T01:27:01.205Z,29.0
2018-01-26T01:28:01.931Z,27.4
2018-01-26T01:29:03.010Z,29.2
2018-01-26T01:30:03.802Z,29.6
2018-01-26T01:31:04.606Z,29.6
2018-01-26T01:32:05.414Z,31.2
2018-01-26T01:33:06.188Z,30.3
2018-01-26T01:34:07.215Z,31.7
2018-01-26T01:35:07.961Z,31.2
2018-01-26T01:36:08.692Z,32.4
2018-01-26T01:37:09.477Z,32.5
2018-01-26T01:38:10.204Z,31.8
2018-01-26T01:39:10.938Z,32.5
2018-01-26T01:40:11.747Z,32.5
2018-01-26T01:41:12.462Z,32.7
2018-01-26T01:42:13.196Z,32.3
2018-01-26T01:43:13.996Z,33.9
2018-01-26T01:44:14.746Z,36.7
2018-01-26T01:45:15.476Z,34.6
2018-01-26T01:46:16.204Z,34.3
2018-01-26T01:47:16.936Z,35.1
2018-01-26T01:48:17.645Z,35.9
2018-01-26T01:49:18.369Z,35.6
2018-01-26T01:50:19.096Z,37.5
2018-01-26T01:51:19.836Z,35.1
2018-01-26T01:52:20.553Z,37.5
2018-01-26T01:53:21.287Z,36.9
2018-01-26T01:54:22.094Z,36.4
2018-01-26T01:55:22.817Z,37.2
2018-01-26T01:56:23.620Z,37.8
2018-01-26T01:57:24.357Z,36.6
2018-01-26T01:58:25.149Z,38.0
2018-01-26T01:59:25.878Z,40.4
2018-01-26T02:00:26.685Z,38.9
2018-01-26T02:01:27.767Z,39.2
2018-01-26T02:02:28.575Z,41.0
2018-01-26T02:03:29.306Z,39.1
2018-01-26T02:04:30.030Z,40.6
2018-01-26T02:05:30.809Z,38.3
2018-01-26T02:06:31.588Z,38.9
2018-01-26T02:07:32.327Z,40.8
2018-01-26T02:08:33.138Z,40.2
2018-01-26T02:09:33.923Z,43.2
2018-01-26T02:10:34.702Z,40.4
2018-01-26T02:11:35.427Z,41.1
2018-01-26T02:12:36.157Z,42.9
2018-01-26T02:13:37.260Z,39.8
2018-01-26T02:14:37.986Z,41.4
2018-01-26T02:15:38.705Z,41.4
2018-01-26T02:16:39.429Z,39.9
2018-01-26T02:17:40.157Z,42.5
2018-01-26T02:18:40.877Z,40.8
2018-01-26T02:19:41.701Z,41.4
2018-01-26T02:20:42.535Z,42.0
2018-01-26T02:21:43.255Z,41.0
2018-01-26T02:22:43.975Z,40.3
2018-01-26T02:23:44.707Z,42.4
2018-01-26T02:24:45.419Z,43.3
2018-01-26T02:25:46.139Z,42.7
2018-01-26T02:26:46.915Z,44.0
2018-01-26T02:27:47.639Z,45.0
2018-01-26T02:28:48.378Z,44.7
2018-01-26T02:29:49.095Z,44.7
2018-01-26T02:30:49.876Z,48.8
2018-01-26T02:31:50.597Z,45.9
2018-01-26T02:32:51.394Z,44.6
2018-01-26T02:33:52.118Z,46.5
2018-01-26T02:34:52.936Z,45.5
2018-01-26T02:35:53.673Z,46.7
2018-01-26T02:36:54.465Z,45.7
2018-01-26T02:37:55.185Z,46.8
2018-01-26T02:38:55.908Z,50.5
2018-01-26T02:39:56.645Z,47.9
2018-01-26T02:40:57.429Z,47.7
2018-01-26T02:41:58.226Z,47.0
2018-01-26T02:42:58.965Z,47.3
2018-01-26T02:43:59.691Z,49.9
2018-01-26T02:45:00.414Z,50.8
2018-01-26T02:46:01.145Z,47.8
2018-01-26T02:47:01.884Z,50.3
2018-01-26T02:48:02.595Z,48.6
2018-01-26T02:49:03.327Z,50.5
2018-01-26T02:50:04.046Z,48.5
2018-01-26T02:51:04.781Z,50.1
2018-01-26T02:52:05.620Z,48.1
2018-01-26T02:53:06.419Z,48.3
2018-01-26T02:54:07.209Z,47.6
2018-01-26T02:55:07.964Z,48.6
2018-01-26T02:56:08.703Z,52.5
2018-01-26T02:57:09.487Z,50.6
2018-01-26T02:58:10.284Z,52.4
2018-01-26T02:59:11.066Z,48.8
2018-01-26T03:00:11.859Z,49.4
2018-01-26T03:01:12.587Z,47.7
2018-01-26T03:02:13.574Z,49.1
2018-01-26T03:03:14.315Z,50.4
2018-01-26T03:04:15.036Z,52.9
2018-01-26T03:05:15.776Z,51.4
2018-01-26T03:06:16.466Z,50.5
2018-01-26T03:07:17.255Z,51.0
2018-01-26T03:08:17.986Z,53.5
2018-01-26T03:09:18.726Z,49.3
2018-01-26T03:10:19.447Z,52.6
2018-01-26T03:11:20.237Z,53.1
2018-01-26T03:12:21.095Z,52.3
2018-01-26T03:13:21.815Z,49.4
2018-01-26T03:14:22.535Z,50.9
2018-01-26T03:15:23.262Z,55.3
2018-01-26T03:16:24.057Z,53.8
2018-01-26T03:17:24.821Z,49.9
2018-01-26T03:18:25.504Z,51.8
2018-01-26T03:19:26.307Z,53.0
2018-01-26T03:20:27.124Z,51.7
2018-01-26T03:21:27.866Z,54.6
2018-01-26T03:22:28.609Z,52.9
2018-01-26T03:23:35.595Z,56.0
2018-01-26T03:24:36.384Z,55.4
2018-01-26T03:25:37.167Z,55.6
2018-01-26T03:26:37.898Z,57.4
2018-01-26T03:27:38.625Z,55.6
2018-01-26T03:28:39.393Z,54.0
2018-01-26T03:29:40.140Z,56.3
2018-01-26T03:30:40.920Z,58.5
2018-01-26T03:31:41.663Z,56.2
2018-01-26T03:32:42.383Z,58.1
2018-01-26T03:33:43.163Z,56.3
2018-01-26T03:34:43.883Z,55.9
2018-01-26T03:35:44.615Z,58.5
2018-01-26T03:36:45.349Z,54.7
2018-01-26T03:37:46.126Z,57.3
2018-01-26T03:38:46.950Z,55.1
2018-01-26T03:39:47.728Z,58.4
2018-01-26T03:40:48.554Z,56.7
2018-01-26T03:41:49.266Z,53.7
2018-01-26T03:42:49.997Z,60.9
2018-01-26T03:43:50.763Z,59.7
2018-01-26T03:44:51.486Z,59.1
2018-01-26T03:45:52.216Z,60.3
2018-01-26T03:46:52.927Z,57.2
2018-01-26T03:47:53.655Z,56.7
2018-01-26T03:48:54.395Z,54.8
2018-01-26T03:49:55.173Z,62.3
2018-01-26T03:50:55.905Z,64.0
2018-01-26T03:51:56.629Z,68.8
2018-01-26T03:52:57.420Z,66.3
2018-01-26T03:53:58.194Z,61.6
2018-01-26T03:54:58.926Z,58.8
2018-01-26T03:55:59.664Z,61.0
2018-01-26T03:57:00.445Z,62.9
2018-01-26T03:58:01.177Z,64.3
2018-01-26T03:59:01.851Z,58.7
2018-01-26T04:00:02.566Z,60.3
2018-01-26T04:01:03.292Z,62.9
2018-01-26T04:02:04.013Z,60.9
2018-01-26T04:03:05.307Z,62.1
2018-01-26T04:04:06.033Z,61.2
2018-01-26T04:05:06.835Z,68.4
2018-01-26T04:06:07.574Z,63.0
2018-01-26T04:07:08.315Z,63.4
2018-01-26T04:08:09.001Z,60.7
2018-01-26T04:09:10.128Z,59.5
2018-01-26T04:10:10.861Z,63.5
2018-01-26T04:11:11.572Z,60.4
2018-01-26T04:12:12.323Z,63.6
2018-01-26T04:13:13.090Z,62.1
2018-01-26T04:14:13.876Z,64.5
2018-01-26T04:15:14.692Z,67.2
2018-01-26T04:16:15.414Z,65.2
2018-01-26T04:17:16.215Z,64.7
2018-01-26T04:18:16.936Z,61.6
2018-01-26T04:19:17.668Z,64.4
2018-01-26T04:20:18.505Z,68.0
2018-01-26T04:21:19.302Z,70.4
2018-01-26T04:22:20.071Z,66.8
2018-01-26T04:23:20.847Z,68.1
2018-01-26T04:24:21.568Z,63.6
2018-01-26T04:25:22.296Z,61.7
2018-01-26T04:26:23.087Z,64.2
2018-01-26T04:27:23.806Z,68.0
2018-01-26T04:28:24.524Z,71.0
2018-01-26T04:29:25.237Z,69.4
2018-01-26T04:30:26.034Z,67.8
2018-01-26T04:31:26.827Z,63.7
2018-01-26T04:32:27.618Z,61.7
2018-01-26T04:33:28.379Z,61.5
2018-01-26T04:34:29.193Z,63.6
2018-01-26T04:35:29.927Z,66.4
2018-01-26T04:36:30.749Z,68.8
2018-01-26T04:37:31.555Z,66.6
2018-01-26T04:38:32.268Z,67.7
2018-01-26T04:39:32.996Z,66.5
2018-01-26T04:40:33.769Z,61.3
2018-01-26T04:41:34.531Z,64.6
2018-01-26T04:42:35.253Z,68.1
2018-01-26T04:43:35.978Z,70.2
2018-01-26T04:44:36.693Z,66.1
2018-01-26T04:45:37.418Z,64.4
2018-01-26T04:46:38.154Z,65.6
2018-01-26T04:47:39.127Z,63.4
2018-01-26T04:48:39.907Z,63.3
2018-01-26T04:49:40.624Z,65.4
2018-01-26T04:50:41.344Z,67.0
2018-01-26T04:51:42.076Z,62.8
2018-01-26T04:52:42.803Z,66.7
2018-01-26T04:53:43.539Z,68.5
2018-01-26T04:54:44.349Z,64.5
2018-01-26T04:55:45.134Z,65.0
2018-01-26T04:56:45.863Z,66.1
2018-01-26T04:57:46.611Z,68.6
2018-01-26T04:58:47.397Z,69.3
2018-01-26T04:59:48.113Z,63.6
2018-01-26T05:00:49.148Z,68.4
2018-01-26T05:01:49.904Z,65.0
2018-01-26T05:02:50.633Z,66.6
2018-01-26T05:03:51.366Z,62.5
2018-01-26T05:04:52.102Z,61.1
2018-01-26T05:05:52.826Z,61.1
2018-01-26T05:06:53.554Z,61.1
2018-01-26T05:07:54.595Z,67.4
2018-01-26T05:08:55.334Z,68.0
2018-01-26T05:09:56.069Z,64.2
2018-01-26T05:10:56.796Z,61.5
2018-01-26T05:11:57.524Z,62.5
2018-01-26T05:12:58.250Z,63.0
2018-01-26T05:13:59.038Z,57.3
2018-01-26T05:14:59.777Z,62.8
2018-01-26T05:16:00.539Z,64.7
2018-01-26T05:17:01.254Z,63.2
2018-01-26T05:18:02.044Z,62.3
2018-01-26T05:19:02.758Z,63.0
2018-01-26T05:20:03.561Z,62.0
2018-01-26T05:21:04.360Z,62.2
2018-01-26T05:22:05.078Z,61.0
2018-01-26T05:23:05.831Z,63.1
2018-01-26T05:24:06.574Z,61.2
2018-01-26T05:25:07.371Z,64.6
2018-01-26T05:26:08.104Z,60.0
2018-01-26T05:27:08.816Z,62.4
2018-01-26T05:28:09.547Z,65.4
2018-01-26T05:29:10.348Z,62.9
2018-01-26T05:30:11.134Z,66.1
2018-01-26T05:31:11.869Z,63.8
2018-01-26T05:32:12.642Z,65.9
2018-01-26T05:33:13.404Z,66.4
2018-01-26T05:34:14.130Z,67.3
2018-01-26T05:35:14.839Z,70.2
2018-01-26T05:36:15.570Z,68.0
2018-01-26T05:37:16.284Z,68.1
2018-01-26T05:38:17.054Z,65.9
2018-01-26T05:39:17.805Z,67.8
2018-01-26T05:40:18.554Z,67.5
2018-01-26T05:41:19.323Z,65.3
2018-01-26T05:42:20.068Z,65.4
2018-01-26T05:43:20.844Z,66.9
2018-01-26T05:44:21.588Z,64.7
2018-01-26T05:45:22.311Z,64.3
2018-01-26T05:46:23.050Z,66.1
2018-01-26T05:47:23.814Z,69.7
2018-01-26T05:48:24.781Z,67.6
2018-01-26T05:49:25.578Z,74.6
2018-01-26T05:50:26.387Z,74.9
2018-01-26T05:51:27.097Z,74.3
2018-01-26T05:52:27.864Z,70.9
2018-01-26T05:53:28.636Z,74.4
2018-01-26T05:54:29.428Z,72.3
2018-01-26T05:55:30.164Z,68.8
2018-01-26T05:56:30.900Z,70.0
2018-01-26T05:57:31.693Z,72.8
2018-01-26T05:58:32.418Z,73.0
2018-01-26T05:59:33.204Z,70.1
2018-01-26T06:00:33.946Z,79.4
2018-01-26T06:01:34.662Z,77.4
2018-01-26T06:02:35.394Z,65.3
2018-01-26T06:03:36.116Z,70.8
2018-01-26T06:04:36.905Z,74.0
2018-01-26T06:05:37.647Z,72.7
2018-01-26T06:06:38.493Z,78.0
2018-01-26T06:07:39.215Z,75.8
2018-01-26T06:08:40.026Z,73.7
2018-01-26T06:09:40.746Z,102.7
2018-01-26T06:10:41.477Z,85.5
2018-01-26T06:11:42.207Z,72.5
2018-01-26T06:12:42.995Z,77.4
2018-01-26T06:13:43.734Z,71.8
2018-01-26T06:14:44.478Z,71.4
2018-01-26T06:15:45.204Z,68.8
2018-01-26T06:16:45.924Z,69.5
2018-01-26T06:17:46.694Z,73.4
2018-01-26T06:18:47.427Z,75.1
2018-01-26T06:19:48.164Z,73.4
2018-01-26T06:20:48.905Z,78.6
2018-01-26T06:21:49.634Z,76.3
2018-01-26T06:22:50.383Z,75.8
2018-01-26T06:23:51.097Z,74.5
2018-01-26T06:24:51.914Z,77.8
2018-01-26T06:25:52.644Z,73.3
2018-01-26T06:26:53.364Z,71.1
2018-01-26T06:27:54.088Z,77.4
2018-01-26T06:28:54.897Z,75.8
2018-01-26T06:29:55.628Z,71.6
2018-01-26T06:30:56.410Z,68.5
2018-01-26T06:31:57.133Z,72.2
2018-01-26T06:32:57.856Z,68.8
2018-01-26T06:33:58.583Z,70.1
2018-01-26T06:34:59.319Z,70.7
2018-01-26T06:36:00.034Z,72.2
2018-01-26T06:37:00.755Z,73.2
2018-01-26T06:38:01.476Z,72.3
2018-01-26T06:39:02.208Z,73.4
2018-01-26T06:40:03.008Z,74.6
2018-01-26T06:41:03.735Z,82.7
2018-01-26T06:42:04.552Z,81.6
2018-01-26T06:43:05.326Z,79.6
2018-01-26T06:44:06.046Z,74.5
2018-01-26T06:45:06.828Z,78.2
2018-01-26T06:46:07.646Z,79.1
2018-01-26T06:47:08.367Z,79.4
2018-01-26T06:48:09.095Z,69.7
2018-01-26T06:49:09.813Z,76.5
2018-01-26T06:50:10.545Z,75.5
2018-01-26T06:51:11.282Z,78.4
2018-01-26T06:52:12.095Z,71.8
2018-01-26T06:53:12.926Z,71.0
2018-01-26T06:54:13.644Z,77.2
2018-01-26T06:55:14.374Z,77.0
2018-01-26T06:56:15.105Z,76.2
2018-01-26T06:57:15.908Z,80.0
2018-01-26T06:58:16.633Z,76.7
2018-01-26T06:59:17.380Z,80.4
2018-01-26T07:00:18.126Z,78.9
2018-01-26T07:01:18.868Z,77.7
2018-01-26T07:02:19.605Z,78.3
2018-01-26T07:03:20.328Z,80.1
2018-01-26T07:04:21.046Z,82.2
2018-01-26T07:05:21.816Z,78.2
2018-01-26T07:06:22.549Z,81.5
2018-01-26T07:07:23.353Z,83.9
2018-01-26T07:08:24.072Z,85.1
2018-01-26T07:09:24.782Z,87.3
2018-01-26T07:10:25.498Z,85.8
2018-01-26T07:11:26.241Z,83.5
2018-01-26T07:12:27.043Z,83.0
2018-01-26T07:13:27.860Z,80.0
2018-01-26T07:14:28.581Z,79.2
2018-01-26T07:15:29.365Z,78.0
2018-01-26T07:16:30.105Z,79.0
2018-01-26T07:17:30.850Z,80.7
2018-01-26T07:18:31.540Z,78.5
2018-01-26T07:19:32.261Z,78.4
2018-01-26T07:20:32.986Z,79.6
2018-01-26T07:21:33.703Z,73.6
2018-01-26T07:22:34.446Z,76.4
2018-01-26T07:23:35.184Z,82.2
2018-01-26T07:24:35.959Z,81.2
2018-01-26T07:25:36.746Z,78.8
2018-01-26T07:26:37.485Z,78.2
2018-01-26T07:27:38.255Z,81.6
2018-01-26T07:28:38.976Z,81.6
2018-01-26T07:29:39.704Z,82.5
2018-01-26T07:30:40.442Z,79.4
2018-01-26T07:31:41.185Z,80.9
2018-01-26T07:32:41.994Z,81.8
2018-01-26T07:33:42.787Z,81.8
2018-01-26T07:34:44.599Z,78.7
2018-01-26T07:35:45.595Z,82.0
2018-01-26T07:36:46.314Z,79.2
2018-01-26T07:37:47.056Z,81.5
2018-01-26T07:38:47.783Z,85.1
2018-01-26T07:39:48.529Z,90.7
2018-01-26T07:40:49.311Z,72.0
2018-01-26T07:41:50.078Z,80.8
2018-01-26T07:42:50.861Z,78.0
2018-01-26T07:43:51.587Z,84.6
2018-01-26T07:44:52.355Z,87.5
2018-01-26T07:45:53.086Z,81.5
2018-01-26T07:46:53.836Z,90.5
2018-01-26T07:47:54.588Z,80.5
2018-01-26T07:48:55.316Z,83.1
2018-01-26T07:49:56.125Z,88.7
2018-01-26T07:50:57.013Z,85.4
2018-01-26T07:51:57.702Z,81.0
2018-01-26T07:52:58.430Z,83.0
2018-01-26T07:53:59.153Z,80.0
2018-01-26T07:54:59.874Z,81.7
2018-01-26T07:56:00.602Z,83.8
2018-01-26T07:57:01.346Z,86.9
2018-01-26T07:58:02.096Z,89.5
2018-01-26T07:59:02.919Z,85.3
2018-01-26T08:00:03.892Z,82.5
2018-01-26T08:01:04.628Z,82.7
2018-01-26T08:02:05.355Z,81.8
2018-01-26T08:03:06.074Z,73.4
2018-01-26T08:04:06.806Z,81.9
2018-01-26T08:05:07.599Z,77.7
2018-01-26T08:06:08.334Z,77.9
2018-01-26T08:07:09.106Z,83.6
2018-01-26T08:08:09.892Z,82.8
2018-01-26T08:09:10.636Z,82.0
2018-01-26T08:10:11.374Z,79.6
2018-01-26T08:11:12.176Z,79.6
2018-01-26T08:12:12.914Z,82.0
2018-01-26T08:13:13.654Z,86.4
2018-01-26T08:14:14.885Z,84.9
2018-01-26T08:15:16.141Z,81.0
2018-01-26T08:16:18.010Z,84.3
2018-01-26T08:17:20.507Z,80.0
2018-01-26T08:18:21.517Z,83.3
2018-01-26T08:19:22.363Z,81.4
2018-01-26T08:20:24.001Z,84.7
2018-01-26T08:21:25.177Z,88.0
2018-01-26T08:22:25.865Z,91.2
2018-01-26T08:23:26.684Z,89.9
2018-01-26T08:24:27.415Z,87.1
2018-01-26T08:25:28.193Z,85.4
2018-01-26T08:26:28.928Z,86.3
2018-01-26T08:27:29.684Z,85.5
2018-01-26T08:28:30.422Z,83.4
2018-01-26T08:29:31.187Z,83.9
2018-01-26T08:30:31.999Z,85.4
2018-01-26T08:31:32.730Z,89.3
2018-01-26T08:32:33.458Z,87.2
2018-01-26T08:33:34.193Z,89.8
2018-01-26T08:34:34.927Z,90.2
2018-01-26T08:35:35.703Z,90.8
2018-01-26T08:36:36.495Z,83.3
2018-01-26T08:37:37.213Z,84.7
2018-01-26T08:38:37.946Z,84.7
2018-01-26T08:39:38.693Z,88.6
2018-01-26T08:40:39.468Z,85.0
2018-01-26T08:41:40.243Z,83.2
2018-01-26T08:42:40.976Z,90.9
2018-01-26T08:43:41.765Z,84.5
2018-01-26T08:44:42.490Z,87.1
2018-01-26T08:45:43.225Z,90.0
2018-01-26T08:46:43.955Z,85.2
2018-01-26T08:47:44.763Z,92.8
2018-01-26T08:48:45.484Z,87.6
2018-01-26T08:49:46.209Z,86.6
2018-01-26T08:50:46.958Z,86.5
2018-01-26T08:51:47.744Z,89.1
2018-01-26T08:52:48.474Z,87.8
2018-01-26T08:53:49.507Z,87.8
2018-01-26T08:54:50.245Z,89.1
2018-01-26T08:55:50.995Z,91.5
2018-01-26T08:56:51.734Z,85.5
2018-01-26T08:57:52.485Z,87.4
2018-01-26T08:58:53.291Z,81.0
2018-01-26T08:59:54.129Z,84.4
2018-01-26T09:00:54.864Z,86.3
2018-01-26T09:01:55.666Z,82.4
2018-01-26T09:02:56.389Z,83.4
2018-01-26T09:03:57.125Z,78.6
2018-01-26T09:04:57.915Z,79.3
2018-01-26T09:05:58.653Z,77.9
2018-01-26T09:06:59.388Z,73.7
2018-01-26T09:08:00.197Z,75.6
2018-01-26T09:09:00.934Z,72.4
2018-01-26T09:10:01.726Z,73.4
2018-01-26T09:11:02.472Z,76.9
2018-01-26T09:12:03.192Z,73.9
2018-01-26T09:13:03.928Z,75.3
2018-01-26T09:14:04.745Z,75.1
2018-01-26T09:15:05.517Z,70.3
2018-01-26T09:16:06.255Z,72.6
2018-01-26T09:17:06.973Z,68.6
2018-01-26T09:18:07.703Z,67.7
2018-01-26T09:19:08.437Z,66.8
2018-01-26T09:20:09.173Z,64.8
2018-01-26T09:21:09.924Z,63.3
2018-01-26T09:22:10.626Z,63.8
2018-01-26T09:23:11.384Z,62.5
2018-01-26T09:24:12.114Z,58.2
2018-01-26T09:25:12.854Z,61.2
2018-01-26T09:26:13.587Z,53.7
2018-01-26T09:27:14.326Z,45.8
2018-01-26T09:28:15.125Z,46.2
2018-01-26T09:29:15.896Z,41.8
2018-01-26T09:30:16.617Z,39.9
2018-01-26T09:31:17.341Z,39.9
2018-01-26T09:32:18.193Z,37.5
2018-01-26T09:33:18.923Z,38.3
2018-01-26T09:34:19.676Z,36.5
2018-01-26T09:35:20.446Z,34.7
2018-01-26T09:36:21.244Z,31.9
2018-01-26T09:37:22.281Z,33.3
2018-01-26T09:38:22.999Z,33.7
2018-01-26T09:39:23.784Z,33.1
2018-01-26T09:40:24.502Z,31.5
2018-01-26T09:41:25.241Z,32.8
2018-01-26T09:42:26.068Z,32.6
2018-01-26T09:43:26.826Z,32.9
2018-01-26T09:44:27.565Z,32.8
2018-01-26T09:45:28.287Z,32.1
2018-01-26T09:46:29.022Z,34.8
2018-01-26T09:47:29.764Z,31.8
2018-01-26T09:48:30.620Z,26.9
2018-01-26T09:49:31.363Z,29.8
2018-01-26T09:50:32.093Z,31.2
2018-01-26T09:51:32.825Z,29.4
2018-01-26T09:52:33.556Z,26.9
2018-01-26T09:53:34.365Z,28.0
2018-01-26T09:54:35.153Z,29.7
2018-01-26T09:55:35.874Z,26.7
2018-01-26T09:56:36.601Z,28.4
2018-01-26T09:57:37.336Z,30.2
2018-01-26T09:58:38.065Z,30.2
2018-01-26T09:59:39.092Z,31.2
2018-01-26T10:00:39.828Z,31.3
2018-01-26T10:01:40.623Z,33.3
2018-01-26T10:02:41.435Z,33.8
2018-01-26T10:03:42.166Z,32.3
2018-01-26T10:04:43.254Z,33.2
2018-01-26T10:05:44.047Z,32.4
2018-01-26T10:06:44.786Z,32.1
2018-01-26T10:07:45.513Z,30.6
2018-01-26T10:08:46.242Z,32.0
2018-01-26T10:09:46.973Z,32.8
2018-01-26T10:10:47.753Z,31.9
2018-01-26T10:11:48.504Z,34.9
2018-01-26T10:12:49.233Z,34.2
2018-01-26T10:13:49.963Z,35.9
2018-01-26T10:14:50.701Z,36.8
2018-01-26T10:15:51.483Z,37.2
2018-01-26T10:16:52.223Z,36.3
2018-01-26T10:17:52.966Z,36.5
2018-01-26T10:18:53.692Z,38.5
2018-01-26T10:19:54.435Z,34.6
2018-01-26T10:20:55.225Z,36.4
2018-01-26T10:21:55.961Z,38.3
2018-01-26T10:22:56.724Z,39.1
2018-01-26T10:23:57.494Z,39.8
2018-01-26T10:24:58.237Z,37.6
2018-01-26T10:25:59.029Z,38.3
2018-01-26T10:26:59.765Z,38.0
2018-01-26T10:28:00.504Z,39.7
2018-01-26T10:29:01.307Z,38.9
2018-01-26T10:30:02.060Z,39.4
2018-01-26T10:31:02.835Z,40.6
2018-01-26T10:32:03.545Z,39.8
2018-01-26T10:33:04.280Z,38.4
2018-01-26T10:34:05.065Z,39.0
2018-01-26T10:35:05.785Z,36.9
2018-01-26T10:36:06.814Z,36.4
2018-01-26T10:37:07.597Z,36.5
2018-01-26T10:38:08.380Z,37.7
2018-01-26T10:39:09.137Z,36.8
2018-01-26T10:40:09.922Z,36.7
2018-01-26T10:41:10.736Z,33.3
2018-01-26T10:42:11.457Z,36.0
2018-01-26T10:43:12.244Z,35.6
2018-01-26T10:44:13.043Z,35.5
2018-01-26T10:45:13.785Z,36.5
2018-01-26T10:46:14.600Z,37.4
2018-01-26T10:47:15.368Z,36.4
2018-01-26T10:48:16.163Z,36.2
2018-01-26T10:49:16.948Z,35.4
2018-01-26T10:50:17.676Z,37.8
2018-01-26T10:51:18.451Z,37.8
2018-01-26T10:52:19.187Z,38.1
2018-01-26T10:53:19.944Z,37.9
2018-01-26T10:54:20.710Z,38.3
2018-01-26T10:55:21.443Z,37.2
2018-01-26T10:56:22.193Z,35.3
2018-01-26T10:57:22.923Z,35.7
2018-01-26T10:58:23.679Z,36.8
2018-01-26T10:59:24.496Z,35.1
2018-01-26T11:00:25.267Z,37.1
2018-01-26T11:01:25.943Z,37.0
2018-01-26T11:02:26.684Z,38.6
2018-01-26T11:03:27.532Z,37.1
2018-01-26T11:04:28.272Z,36.0
2018-01-26T11:05:29.023Z,35.1
2018-01-26T11:06:29.777Z,34.9
2018-01-26T11:07:30.505Z,33.5
2018-01-26T11:08:31.234Z,35.5
2018-01-26T11:09:32.067Z,34.4
2018-01-26T11:10:32.914Z,33.4
2018-01-26T11:11:33.645Z,33.1
2018-01-26T11:12:34.374Z,33.3
2018-01-26T11:13:35.153Z,34.0
2018-01-26T11:14:35.883Z,34.5
2018-01-26T11:15:36.627Z,36.2
2018-01-26T11:16:37.385Z,33.4
2018-01-26T11:17:38.146Z,31.1
2018-01-26T11:18:38.935Z,28.8
2018-01-26T11:19:39.700Z,28.0
2018-01-26T11:20:40.443Z,27.5
2018-01-26T11:21:41.184Z,29.6
2018-01-26T11:22:41.965Z,30.2
2018-01-26T11:23:42.747Z,30.2
2018-01-26T11:24:43.480Z,28.2
2018-01-26T11:25:44.225Z,28.2
2018-01-26T11:26:44.948Z,28.8
2018-01-26T11:27:45.692Z,28.7
2018-01-26T11:28:46.511Z,29.0
2018-01-26T11:29:47.351Z,28.8
2018-01-26T11:30:48.035Z,29.5
2018-01-26T11:31:48.784Z,29.0
2018-01-26T11:32:49.524Z,28.5
2018-01-26T11:33:50.604Z,30.1
2018-01-26T11:34:52.246Z,28.3
2018-01-26T11:35:53.270Z,29.0
2018-01-26T11:36:54.059Z,29.6
2018-01-26T11:37:54.912Z,28.9
2018-01-26T11:38:55.712Z,29.1
2018-01-26T11:39:56.501Z,28.2
2018-01-26T11:40:57.214Z,29.7
2018-01-26T11:41:57.961Z,31.6
2018-01-26T11:42:58.718Z,27.7
2018-01-26T11:43:59.455Z,30.5
2018-01-26T11:45:00.210Z,30.4
2018-01-26T11:46:01.996Z,30.1
2018-01-26T11:47:02.966Z,28.4
2018-01-26T11:48:03.746Z,30.1
2018-01-26T11:49:04.495Z,29.8
2018-01-26T11:50:05.247Z,32.0
2018-01-26T11:51:05.973Z,30.6
2018-01-26T11:52:06.699Z,31.2
2018-01-26T11:53:07.475Z,31.3
2018-01-26T11:54:08.211Z,33.0
2018-01-26T11:55:09.040Z,31.4
2018-01-26T11:56:09.823Z,32.6
2018-01-26T11:57:10.554Z,32.5
2018-01-26T11:58:11.393Z,33.0
2018-01-26T11:59:12.123Z,32.3
2018-01-26T12:00:12.852Z,31.5
2018-01-26T12:01:13.590Z,31.1
2018-01-26T12:02:14.327Z,31.5
2018-01-26T12:03:15.133Z,31.6
2018-01-26T12:04:15.884Z,30.1
2018-01-26T12:05:16.668Z,28.7
2018-01-26T12:06:17.474Z,31.1
2018-01-26T12:07:18.273Z,29.5
2018-01-26T12:08:19.311Z,29.8
2018-01-26T12:09:20.062Z,30.4
2018-01-26T12:10:20.825Z,30.4
2018-01-26T12:11:21.566Z,31.3
2018-01-26T12:12:22.326Z,30.4
2018-01-26T12:13:23.124Z,28.4
2018-01-26T12:14:23.856Z,29.1
2018-01-26T12:15:24.585Z,29.3
2018-01-26T12:16:25.322Z,30.2
2018-01-26T12:17:26.055Z,30.3
2018-01-26T12:18:26.953Z,29.7
2018-01-26T12:19:27.727Z,28.4
2018-01-26T12:20:28.502Z,28.9
2018-01-26T12:21:29.236Z,28.9
2018-01-26T12:22:30.041Z,27.5
2018-01-26T12:23:31.157Z,28.6
2018-01-26T12:24:31.942Z,29.6
2018-01-26T12:25:32.689Z,27.3
2018-01-26T12:26:33.477Z,25.9
2018-01-26T12:27:34.203Z,26.6
2018-01-26T12:28:35.006Z,26.0
2018-01-26T12:29:36.018Z,26.3
2018-01-26T12:30:36.954Z,24.6
2018-01-26T12:31:38.747Z,27.1
2018-01-26T12:32:39.763Z,25.5
2018-01-26T12:33:40.920Z,25.8
2018-01-26T12:34:41.901Z,26.9
2018-01-26T12:35:42.718Z,24.6
2018-01-26T12:36:43.492Z,25.1
2018-01-26T12:37:44.284Z,26.3
2018-01-26T12:38:45.006Z,25.0
2018-01-26T12:39:46.875Z,25.0
2018-01-26T12:40:47.974Z,24.3
2018-01-26T12:41:48.795Z,24.3
2018-01-26T12:42:49.575Z,27.8
2018-01-26T12:43:51.978Z,26.6
2018-01-26T12:44:52.879Z,26.4
2018-01-26T12:45:53.655Z,25.7
2018-01-26T12:46:54.413Z,26.7
2018-01-26T12:47:55.167Z,26.2
2018-01-26T12:48:56.397Z,28.5
2018-01-26T12:49:57.378Z,27.7
2018-01-26T12:50:58.140Z,27.1
2018-01-26T12:51:58.871Z,25.3
2018-01-26T12:52:59.608Z,25.6
2018-01-26T12:54:00.333Z,25.4
2018-01-26T12:55:01.080Z,25.2
2018-01-26T12:56:01.876Z,25.5
2018-01-26T12:57:02.752Z,25.6
2018-01-26T12:58:03.544Z,25.8
2018-01-26T12:59:04.306Z,26.3
2018-01-26T13:00:05.031Z,24.8
2018-01-26T13:01:05.768Z,26.2
2018-01-26T13:02:06.821Z,27.4
2018-01-26T13:03:07.613Z,25.9
2018-01-26T13:04:08.354Z,24.5
2018-01-26T13:05:09.172Z,24.5
2018-01-26T13:06:09.916Z,23.6
2018-01-26T13:07:10.643Z,25.6
2018-01-26T13:08:11.413Z,25.9
2018-01-26T13:09:12.120Z,26.3
2018-01-26T13:10:12.903Z,25.6
2018-01-26T13:11:13.652Z,24.6
2018-01-26T13:12:14.383Z,25.7
2018-01-26T13:13:15.149Z,25.2
2018-01-26T13:14:15.875Z,27.3
2018-01-26T13:15:16.633Z,27.3
2018-01-26T13:16:17.352Z,27.7
2018-01-26T13:17:18.144Z,28.2
2018-01-26T13:18:18.892Z,27.1
2018-01-26T13:19:19.662Z,27.1
2018-01-26T13:20:20.380Z,27.4
2018-01-26T13:21:21.114Z,28.5
2018-01-26T13:22:21.906Z,27.7
2018-01-26T13:23:22.638Z,27.9
2018-01-26T13:24:23.457Z,27.6
2018-01-26T13:25:24.212Z,26.8
2018-01-26T13:26:24.997Z,28.2
2018-01-26T13:27:25.830Z,27.8
2018-01-26T13:28:26.559Z,27.0
2018-01-26T13:29:27.376Z,26.2