createdAt,value
2018-04-19T00:00:26.780Z,7.80
2018-04-19T00:02:54.949Z,8.20
2018-04-19T00:05:23.117Z,8.10
2018-04-19T00:07:51.285Z,8.43
2018-04-19T00:10:19.433Z,7.90
2018-04-19T00:12:48.341Z,7.27
2018-04-19T00:15:16.506Z,8.53
2018-04-19T00:17:45.417Z,7.17
2018-04-19T00:20:13.565Z,8.23
2018-04-19T00:22:42.487Z,8.00
2018-04-19T00:25:10.634Z,8.30
2018-04-19T00:27:39.541Z,7.20
2018-04-19T00:30:07.684Z,8.63
2018-04-19T00:32:36.595Z,8.93
2018-04-19T00:35:05.504Z,8.33
2018-04-19T00:37:33.641Z,7.63
2018-04-19T00:40:02.556Z,8.13
2018-04-19T00:42:30.698Z,8.13
2018-04-19T00:44:58.850Z,8.57
2018-04-19T00:47:26.981Z,7.67
2018-04-19T00:49:55.137Z,8.20
2018-04-19T00:52:30.790Z,8.47
2018-04-19T00:54:59.702Z,8.20
2018-04-19T00:57:27.837Z,7.63
2018-04-19T00:59:55.981Z,8.30
2018-04-19T01:02:24.133Z,7.40
2018-04-19T01:04:52.294Z,8.30
2018-04-19T01:07:20.441Z,7.30
2018-04-19T01:09:49.353Z,8.17
2018-04-19T01:12:18.265Z,7.00
2018-04-19T01:14:46.424Z,7.03
2018-04-19T01:17:14.568Z,6.93
2018-04-19T01:19:42.709Z,7.70
2018-04-19T01:22:10.872Z,7.53
2018-04-19T01:24:39.014Z,6.80
2018-04-19T01:27:09.103Z,7.13
2018-04-19T01:29:37.237Z,7.10
2018-04-19T01:32:05.381Z,7.30
2018-04-19T01:34:33.536Z,7.43
2018-04-19T01:37:02.447Z,8.10
2018-04-19T01:39:30.588Z,7.30
2018-04-19T01:41:58.726Z,7.37
2018-04-19T01:44:26.867Z,7.63
2018-04-19T01:46:55.066Z,7.57
2018-04-19T01:49:23.248Z,7.50
2018-04-19T01:51:51.412Z,8.10
2018-04-19T01:54:19.581Z,8.33
2018-04-19T01:56:47.787Z,7.67
2018-04-19T01:59:15.937Z,7.77
2018-04-19T02:01:44.137Z,8.67
2018-04-19T02:04:12.305Z,7.20
2018-04-19T02:06:40.505Z,7.60
2018-04-19T02:09:08.679Z,8.63
2018-04-19T02:11:36.840Z,8.00
2018-04-19T02:14:05.016Z,6.70
2018-04-19T02:16:33.181Z,7.43
2018-04-19T02:19:01.368Z,6.80
2018-04-19T02:21:29.538Z,8.07
2018-04-19T02:23:57.700Z,7.33
2018-04-19T02:26:25.874Z,7.70
2018-04-19T02:28:54.040Z,7.33
2018-04-19T02:31:22.222Z,8.00
2018-04-19T02:33:50.413Z,8.27
2018-04-19T02:36:18.610Z,7.07
2018-04-19T02:38:47.555Z,7.23
2018-04-19T02:41:15.728Z,6.93
2018-04-19T02:43:43.905Z,7.97
2018-04-19T02:46:12.069Z,7.20
2018-04-19T02:48:40.239Z,7.17
2018-04-19T02:51:08.444Z,8.73
2018-04-19T02:53:36.625Z,7.47
2018-04-19T02:56:04.957Z,7.57
2018-04-19T02:58:33.125Z,7.30
2018-04-19T03:01:01.297Z,7.43
2018-04-19T03:03:29.474Z,7.07
2018-04-19T03:05:57.652Z,7.30
2018-04-19T03:08:25.821Z,7.47
2018-04-19T03:10:54.046Z,7.70
2018-04-19T03:13:22.215Z,7.37
2018-04-19T03:15:51.177Z,7.73
2018-04-19T03:18:19.348Z,7.77
2018-04-19T03:20:47.549Z,7.80
2018-04-19T03:23:15.734Z,7.83
2018-04-19T03:25:43.903Z,8.23
2018-04-19T03:28:12.068Z,8.00
2018-04-19T03:30:40.245Z,8.07
2018-04-19T03:33:08.438Z,7.87
2018-04-19T03:35:36.628Z,7.30
2018-04-19T03:38:04.804Z,8.83
2018-04-19T03:40:32.991Z,8.70
2018-04-19T03:43:01.965Z,7.73
2018-04-19T03:45:30.897Z,8.80
2018-04-19T03:47:59.081Z,8.20
2018-04-19T03:50:27.244Z,8.23
2018-04-19T03:52:55.430Z,7.90
2018-04-19T03:55:23.600Z,7.27
2018-04-19T03:57:51.772Z,8.70
2018-04-19T04:00:19.942Z,7.90
2018-04-19T04:02:48.117Z,8.50
2018-04-19T04:05:16.295Z,7.10
2018-04-19T04:07:44.466Z,8.07
2018-04-19T04:10:12.652Z,8.77
2018-04-19T04:12:40.879Z,8.57
2018-04-19T04:15:09.060Z,11.80
2018-04-19T04:17:55.144Z,12.20
2018-04-19T04:23:52.257Z,7.90
2018-04-19T04:26:20.435Z,7.70
2018-04-19T04:28:48.600Z,8.07
2018-04-19T04:31:17.658Z,8.23
2018-04-19T04:33:46.527Z,7.70
2018-04-19T04:36:14.714Z,8.67
2018-04-19T04:38:42.906Z,9.13
2018-04-19T04:41:11.078Z,8.63
2018-04-19T04:43:39.271Z,8.47
2018-04-19T04:46:08.213Z,8.70
2018-04-19T04:48:36.392Z,9.37
2018-04-19T04:51:04.593Z,10.60
2018-04-19T04:53:32.775Z,11.67
2018-04-19T04:56:00.949Z,13.43
2018-04-19T04:58:29.129Z,9.20
2018-04-19T05:00:57.312Z,10.90
2018-04-19T05:03:26.256Z,9.20
2018-04-19T05:05:54.474Z,9.20
2018-04-19T05:08:23.447Z,8.40
2018-04-19T05:10:51.632Z,9.03
2018-04-19T05:13:19.806Z,8.33
2018-04-19T05:15:47.979Z,8.97
2018-04-19T05:18:16.153Z,8.70
2018-04-19T05:20:44.340Z,9.43
2018-04-19T05:23:12.508Z,7.83
2018-04-19T05:25:40.716Z,8.30
2018-04-19T05:28:09.640Z,8.27
2018-04-19T05:30:37.833Z,8.50
2018-04-19T05:33:06.037Z,8.67
2018-04-19T05:35:35.006Z,8.93
2018-04-19T05:38:03.177Z,7.53
2018-04-19T05:40:32.105Z,8.73
2018-04-19T05:43:01.038Z,7.50
2018-04-19T05:45:29.246Z,8.27
2018-04-19T05:47:57.424Z,7.27
2018-04-19T05:50:25.609Z,7.80
2018-04-19T05:52:53.782Z,7.90
2018-04-19T05:55:21.952Z,7.57
2018-04-19T05:57:50.141Z,7.33
2018-04-19T06:00:19.085Z,7.17
2018-04-19T06:02:47.273Z,8.20
2018-04-19T06:05:15.445Z,8.10
2018-04-19T06:07:43.621Z,7.20
2018-04-19T06:10:11.793Z,7.83
2018-04-19T06:12:39.966Z,7.20
2018-04-19T06:15:08.144Z,8.23
2018-04-19T06:17:36.338Z,7.80
2018-04-19T06:20:05.325Z,7.13
2018-04-19T06:22:33.512Z,8.57
2018-04-19T06:25:01.689Z,7.60
2018-04-19T06:27:29.869Z,7.57
2018-04-19T06:29:58.862Z,7.30
2018-04-19T06:32:27.879Z,7.57
2018-04-19T06:34:56.064Z,8.43
2018-04-19T06:37:24.247Z,8.10
2018-04-19T06:39:52.426Z,7.90
2018-04-19T06:42:20.590Z,7.47
2018-04-19T06:44:48.785Z,7.57
2018-04-19T06:47:16.952Z,6.17
2018-04-19T06:49:45.149Z,7.20
2018-04-19T06:52:14.093Z,6.50
2018-04-19T06:54:42.269Z,7.00
2018-04-19T06:57:11.221Z,6.10
2018-04-19T06:59:39.428Z,7.83
2018-04-19T07:02:07.612Z,7.60
2018-04-19T07:04:35.785Z,6.50
2018-04-19T07:07:03.959Z,7.77
2018-04-19T07:09:32.141Z,6.87
2018-04-19T07:12:00.329Z,6.33
2018-04-19T07:14:28.494Z,6.80
2018-04-19T07:16:56.667Z,6.73
2018-04-19T07:19:24.838Z,7.23
2018-04-19T07:21:53.008Z,7.07
2018-04-19T07:24:21.207Z,6.90
2018-04-19T07:26:49.380Z,7.47
2018-04-19T07:29:17.554Z,7.17
2018-04-19T07:31:45.716Z,6.83
2018-04-19T07:34:13.899Z,6.73
2018-04-19T07:36:42.072Z,6.60
2018-04-19T07:39:10.233Z,6.93
2018-04-19T07:41:38.403Z,6.00
2018-04-19T07:44:06.608Z,6.57
2018-04-19T07:46:34.785Z,7.13
2018-04-19T07:49:02.965Z,6.60
2018-04-19T07:51:31.155Z,6.60
2018-04-19T07:53:59.319Z,5.50
2018-04-19T07:56:27.525Z,5.93
2018-04-19T07:58:56.458Z,6.77
2018-04-19T08:01:24.624Z,6.10
2018-04-19T08:06:43.733Z,6.63
2018-04-19T08:09:11.910Z,6.07
2018-04-19T08:11:40.103Z,5.80
2018-04-19T08:14:08.278Z,6.40
2018-04-19T08:16:36.454Z,5.37
2018-04-19T08:19:04.667Z,6.93
2018-04-19T08:21:33.615Z,5.90
2018-04-19T08:24:01.783Z,5.63
2018-04-19T08:26:29.949Z,6.00
2018-04-19T08:28:58.113Z,5.90
2018-04-19T08:31:26.330Z,5.70
2018-04-19T08:33:54.501Z,5.00
2018-04-19T08:36:22.673Z,5.50
2018-04-19T08:38:50.841Z,5.43
2018-04-19T08:41:19.033Z,6.40
2018-04-19T08:43:47.217Z,5.60
2018-04-19T08:46:16.153Z,5.43
2018-04-19T08:48:44.317Z,5.40
2018-04-19T08:51:12.485Z,10.30
2018-04-19T08:53:40.661Z,7.17
2018-04-19T08:56:08.824Z,5.77
2018-04-19T08:58:37.764Z,6.37
2018-04-19T09:01:05.981Z,5.10
2018-04-19T09:03:34.134Z,5.70
2018-04-19T09:06:02.305Z,5.23
2018-04-19T09:08:30.473Z,6.30
2018-04-19T09:10:58.640Z,5.37
2018-04-19T09:13:26.868Z,5.23
2018-04-19T09:15:55.793Z,5.67
2018-04-19T09:18:23.970Z,5.17
2018-04-19T09:20:52.183Z,5.10
2018-04-19T09:23:20.361Z,5.30
2018-04-19T09:25:49.299Z,5.50
2018-04-19T09:28:17.473Z,5.83
2018-04-19T09:30:45.647Z,6.60
2018-04-19T09:33:13.819Z,6.80
2018-04-19T09:35:42.023Z,5.90
2018-04-19T09:38:10.205Z,5.60
2018-04-19T09:40:38.377Z,5.90
2018-04-19T09:43:06.551Z,6.17
2018-04-19T09:45:34.733Z,5.77
2018-04-19T09:48:02.909Z,5.00
2018-04-19T09:50:31.088Z,6.70
2018-04-19T09:52:59.285Z,5.60
2018-04-19T09:55:28.217Z,5.40
2018-04-19T09:58:08.309Z,5.73
2018-04-19T10:00:42.101Z,6.27
2018-04-19T10:03:16.720Z,5.20
2018-04-19T10:05:47.726Z,5.23
2018-04-19T10:08:15.917Z,5.43
2018-04-19T10:10:44.093Z,6.00
2018-04-19T10:13:12.288Z,5.63
2018-04-19T10:15:41.219Z,5.87
2018-04-19T10:18:10.152Z,5.13
2018-04-19T10:20:38.333Z,5.60
2018-04-19T10:23:06.520Z,5.00
2018-04-19T10:25:34.684Z,5.10
2018-04-19T10:28:02.849Z,5.80
2018-04-19T10:30:31.037Z,5.57
2018-04-19T10:32:59.253Z,5.97
2018-04-19T10:35:28.196Z,6.27
2018-04-19T10:37:56.429Z,7.23
2018-04-19T10:40:25.372Z,6.30
2018-04-19T10:42:53.553Z,6.30
2018-04-19T10:45:21.725Z,5.77
2018-04-19T10:47:49.893Z,4.80
2018-04-19T10:50:18.071Z,6.17
2018-04-19T10:52:46.237Z,6.20
2018-04-19T10:55:14.404Z,5.57
2018-04-19T10:57:42.577Z,6.17
2018-04-19T11:00:10.774Z,6.77
2018-04-19T11:02:38.944Z,6.90
2018-04-19T11:05:07.115Z,6.77
2018-04-19T11:07:35.301Z,5.67
2018-04-19T11:10:03.491Z,6.00
2018-04-19T11:12:31.676Z,8.30
2018-04-19T11:14:59.851Z,5.90
2018-04-19T11:17:28.829Z,4.70
2018-04-19T11:19:56.992Z,5.70
2018-04-19T11:22:25.175Z,4.73
2018-04-19T11:24:53.343Z,5.43
2018-04-19T11:27:21.509Z,5.60
2018-04-19T11:29:49.697Z,5.23
2018-04-19T11:32:17.889Z,5.30
2018-04-19T11:34:46.845Z,5.33
2018-04-19T11:37:15.017Z,6.23
2018-04-19T11:39:43.185Z,5.50
2018-04-19T11:42:11.363Z,4.93
2018-04-19T11:44:39.547Z,4.90
2018-04-19T11:47:07.714Z,5.03
2018-04-19T11:49:35.889Z,6.10
2018-04-19T11:52:04.066Z,6.03
2018-04-19T11:54:32.254Z,5.20
2018-04-19T11:57:00.443Z,3.93
2018-04-19T11:59:28.640Z,4.20
2018-04-19T12:01:57.609Z,5.17
2018-04-19T12:04:25.780Z,5.00
2018-04-19T12:06:53.946Z,4.00
2018-04-19T12:09:22.126Z,4.47
2018-04-19T12:11:50.327Z,4.70
2018-04-19T12:14:19.272Z,3.20
2018-04-19T12:16:47.449Z,3.80
2018-04-19T12:19:15.625Z,3.87
2018-04-19T12:21:43.806Z,5.20
2018-04-19T12:24:11.977Z,3.67
2018-04-19T12:26:40.190Z,3.43
2018-04-19T12:29:09.174Z,3.70
2018-04-19T12:31:37.366Z,3.67
2018-04-19T12:34:06.338Z,3.30
2018-04-19T12:36:34.506Z,3.53
2018-04-19T12:39:02.671Z,3.37
2018-04-19T12:41:30.840Z,3.10
2018-04-19T12:43:59.027Z,3.67
2018-04-19T12:46:27.199Z,2.60
2018-04-19T12:48:55.366Z,3.30
2018-04-19T12:51:23.540Z,3.60
2018-04-19T12:53:51.703Z,4.10
2018-04-19T12:56:19.884Z,4.10
2018-04-19T12:58:48.083Z,3.70
2018-04-19T13:01:16.301Z,4.53
2018-04-19T13:03:44.497Z,4.27
2018-04-19T13:06:12.699Z,3.50
2018-04-19T13:08:40.871Z,4.00
2018-04-19T13:11:09.058Z,3.50
2018-04-19T13:13:37.226Z,3.27
2018-04-19T13:16:05.397Z,12.77
2018-04-19T13:18:33.575Z,5.30
2018-04-19T13:21:01.769Z,2.87
2018-04-19T13:23:30.719Z,3.57
2018-04-19T13:25:58.883Z,3.10
2018-04-19T13:28:27.053Z,2.70
2018-04-19T13:30:55.276Z,3.20
2018-04-19T13:33:23.465Z,2.80
2018-04-19T13:35:51.609Z,3.37
2018-04-19T13:38:19.790Z,3.00
2018-04-19T13:40:47.977Z,3.20
2018-04-19T13:43:16.163Z,3.13
2018-04-19T13:45:45.102Z,4.57
2018-04-19T13:48:13.271Z,3.23
2018-04-19T13:50:41.444Z,3.00
2018-04-19T13:53:09.607Z,2.83
2018-04-19T13:55:37.807Z,2.77
2018-04-19T13:58:05.977Z,2.90
2018-04-19T14:00:34.146Z,2.90
2018-04-19T14:03:02.309Z,3.40
2018-04-19T14:05:30.493Z,2.67
2018-04-19T14:07:58.742Z,2.70
2018-04-19T14:10:26.888Z,3.40
2018-04-19T14:12:55.066Z,2.70
2018-04-19T14:15:23.263Z,2.43
2018-04-19T14:17:52.198Z,7.03
2018-04-19T14:20:20.365Z,2.60
2018-04-19T14:22:48.533Z,8.47
2018-04-19T14:25:16.710Z,2.40
2018-04-19T14:27:44.885Z,3.03
2018-04-19T14:30:13.051Z,2.97
2018-04-19T14:32:41.222Z,3.20
2018-04-19T14:35:09.438Z,3.50
2018-04-19T14:37:37.609Z,3.00
2018-04-19T14:40:05.798Z,3.53
2018-04-19T14:42:33.979Z,2.67
2018-04-19T14:45:02.171Z,2.80
2018-04-19T14:47:31.114Z,3.00
2018-04-19T14:49:59.282Z,3.00
2018-04-19T14:52:27.446Z,2.40
2018-04-19T14:54:55.626Z,2.90
2018-04-19T14:57:23.795Z,2.90
2018-04-19T14:59:52.001Z,2.63
2018-04-19T15:02:20.242Z,2.77
2018-04-19T15:04:48.417Z,3.30
2018-04-19T15:07:16.580Z,3.60
2018-04-19T15:09:44.768Z,3.40
2018-04-19T15:12:13.143Z,2.97
2018-04-19T15:14:41.342Z,2.97
2018-04-19T15:17:09.636Z,3.83
2018-04-19T15:19:37.813Z,4.10
2018-04-19T15:22:05.987Z,3.20
2018-04-19T15:24:34.194Z,3.27
2018-04-19T15:27:02.346Z,2.77
2018-04-19T15:29:30.525Z,4.10
2018-04-19T15:31:59.261Z,2.80
2018-04-19T15:34:27.445Z,3.77
2018-04-19T15:36:55.812Z,2.50
2018-04-19T15:39:24.036Z,2.50
2018-04-19T15:41:52.225Z,3.20
2018-04-19T15:44:21.178Z,2.50
2018-04-19T15:46:49.385Z,2.20
2018-04-19T15:49:17.559Z,2.50
2018-04-19T15:51:45.742Z,2.00
2018-04-19T15:54:14.681Z,2.60
2018-04-19T15:56:42.885Z,2.37
2018-04-19T15:59:11.819Z,2.23
2018-04-19T16:01:39.989Z,2.67
2018-04-19T16:04:08.169Z,2.27
2018-04-19T16:06:36.343Z,2.60
2018-04-19T16:09:04.549Z,2.40
2018-04-19T16:11:32.726Z,2.50
2018-04-19T16:14:00.925Z,3.00
2018-04-19T16:16:29.095Z,2.53
2018-04-19T16:18:57.343Z,2.73
2018-04-19T16:21:26.243Z,2.60
2018-04-19T16:23:54.462Z,1.93
2018-04-19T16:26:22.638Z,2.30
2018-04-19T16:28:51.590Z,2.47
2018-04-19T16:31:19.760Z,2.30
2018-04-19T16:33:47.935Z,2.60
2018-04-19T16:36:16.874Z,2.40
2018-04-19T16:38:45.821Z,2.70
2018-04-19T16:41:13.998Z,2.90
2018-04-19T16:43:42.189Z,2.10
2018-04-19T16:46:10.385Z,2.57
2018-04-19T16:48:39.328Z,2.50
2018-04-19T16:51:07.498Z,2.77
2018-04-19T16:53:35.674Z,2.90
2018-04-19T16:56:03.849Z,2.20
2018-04-19T16:58:32.029Z,2.30
2018-04-19T17:01:00.210Z,7.30
2018-04-19T17:03:28.392Z,4.43
2018-04-19T17:05:56.569Z,4.93
2018-04-19T17:08:24.737Z,5.50
2018-04-19T17:10:52.911Z,2.83
2018-04-19T17:13:21.085Z,3.47
2018-04-19T17:15:50.015Z,4.83
2018-04-19T17:18:18.959Z,3.30
2018-04-19T17:20:47.155Z,2.90
2018-04-19T17:23:15.324Z,3.03
2018-04-19T17:25:43.489Z,3.07
2018-04-19T17:28:11.654Z,2.67
2018-04-19T17:30:39.860Z,3.80
2018-04-19T17:33:08.025Z,2.03
2018-04-19T17:35:36.201Z,3.10
2018-04-19T17:38:04.373Z,2.80
2018-04-19T17:40:32.551Z,2.43
2018-04-19T17:43:01.503Z,2.23
2018-04-19T17:45:29.677Z,2.80
2018-04-19T17:47:57.904Z,2.90
2018-04-19T17:50:26.112Z,3.50
2018-04-19T17:52:54.261Z,3.33
2018-04-19T17:55:22.437Z,3.53
2018-04-19T17:57:50.637Z,3.57
2018-04-19T18:00:19.591Z,3.77
2018-04-19T18:02:47.767Z,3.47
2018-04-19T18:05:15.938Z,4.63
2018-04-19T18:07:44.112Z,5.27
2018-04-19T18:10:13.063Z,5.03
2018-04-19T18:12:41.250Z,5.93
2018-04-19T18:15:09.424Z,9.20
2018-04-19T18:17:37.601Z,13.20
2018-04-19T18:20:05.776Z,24.77
2018-04-19T18:22:33.961Z,21.97
2018-04-19T18:25:02.134Z,6.33
2018-04-19T18:27:30.400Z,3.13
2018-04-19T18:29:58.610Z,3.70
2018-04-19T18:32:26.801Z,2.97
2018-04-19T18:34:54.986Z,3.67
2018-04-19T18:37:23.914Z,3.60
2018-04-19T18:39:52.090Z,4.20
2018-04-19T18:42:20.270Z,5.27
2018-04-19T18:44:48.453Z,4.30
2018-04-19T18:47:16.620Z,4.00
2018-04-19T18:49:44.834Z,4.00
2018-04-19T18:52:13.013Z,4.93
2018-04-19T18:54:41.180Z,4.50
2018-04-19T18:57:09.378Z,4.50
2018-04-19T18:59:38.317Z,4.20
2018-04-19T19:02:06.484Z,4.10
2018-04-19T19:04:34.666Z,4.57
2018-04-19T19:07:02.839Z,4.50
2018-04-19T19:09:31.015Z,4.10
2018-04-19T19:11:59.190Z,4.03
2018-04-19T19:14:27.373Z,4.67
2018-04-19T19:16:55.542Z,4.63
2018-04-19T19:19:42.033Z,20.70
2018-04-19T19:22:10.257Z,7.00
2018-04-19T19:24:38.433Z,5.20
2018-04-19T19:27:06.613Z,7.90
2018-04-19T19:29:35.561Z,8.30
2018-04-19T19:32:03.734Z,6.13
2018-04-19T19:34:31.925Z,5.10
2018-04-19T19:37:00.868Z,5.23
2018-04-19T19:39:29.045Z,4.40
2018-04-19T19:41:57.249Z,4.80
2018-04-19T19:44:25.463Z,7.93
2018-04-19T19:46:53.648Z,15.10
2018-04-19T19:49:22.593Z,6.00
2018-04-19T19:51:50.800Z,7.60
2018-04-19T19:54:18.999Z,4.90
2018-04-19T19:56:47.937Z,4.87
2018-04-19T19:59:16.104Z,4.50
2018-04-19T20:01:44.289Z,4.80
2018-04-19T20:04:12.482Z,5.10
2018-04-19T20:06:41.423Z,4.53
2018-04-19T20:09:09.596Z,5.87
2018-04-19T20:11:37.789Z,4.30
2018-04-19T20:14:05.968Z,4.07
2018-04-19T20:16:34.144Z,4.13
2018-04-19T20:19:02.316Z,4.73
2018-04-19T20:21:30.494Z,4.73
2018-04-19T20:23:58.674Z,5.03
2018-04-19T20:26:26.880Z,5.03
2018-04-19T20:28:55.169Z,4.23
2018-04-19T20:31:23.342Z,5.20
2018-04-19T20:33:51.515Z,5.50
2018-04-19T20:36:19.688Z,4.87
2018-04-19T20:38:47.866Z,4.30
2018-04-19T20:41:16.801Z,4.30
2018-04-19T20:43:44.970Z,4.90
2018-04-19T20:46:13.143Z,5.33
2018-04-19T20:48:41.317Z,4.83
2018-04-19T20:51:09.504Z,5.43
2018-04-19T20:53:37.680Z,6.33
2018-04-19T20:56:05.851Z,7.10
2018-04-19T20:58:34.027Z,6.20
2018-04-19T21:01:02.198Z,5.47
2018-04-19T21:03:30.378Z,5.30
2018-04-19T21:05:58.560Z,5.20
2018-04-19T21:08:26.729Z,4.80
2018-04-19T21:10:54.974Z,5.07
2018-04-19T21:13:23.149Z,5.63
2018-04-19T21:15:52.109Z,8.20
2018-04-19T21:18:20.297Z,5.20
2018-04-19T21:20:49.268Z,5.67
2018-04-19T21:23:17.478Z,8.53
2018-04-19T21:25:46.416Z,9.00
2018-04-19T21:28:14.583Z,5.03
2018-04-19T21:30:42.754Z,5.77
2018-04-19T21:33:10.931Z,5.13
2018-04-19T21:35:39.103Z,5.30
2018-04-19T21:38:07.317Z,5.17
2018-04-19T21:40:35.484Z,4.80
2018-04-19T21:43:03.658Z,4.77
2018-04-19T21:45:31.825Z,5.03
2018-04-19T21:48:00.001Z,7.00
2018-04-19T21:50:28.181Z,7.50
2018-04-19T21:52:56.356Z,4.90
2018-04-19T21:55:24.523Z,6.17
2018-04-19T21:57:52.701Z,6.27
2018-04-19T22:00:20.880Z,5.50
2018-04-19T22:02:49.061Z,5.00
2018-04-19T22:05:17.225Z,5.20
2018-04-19T22:07:45.401Z,4.30
2018-04-19T22:10:13.629Z,6.10
2018-04-19T22:12:41.800Z,6.30
2018-04-19T22:15:09.975Z,5.00
2018-04-19T22:17:38.151Z,7.13
2018-04-19T22:20:06.324Z,6.37
2018-04-19T22:22:34.504Z,5.50
2018-04-19T22:25:02.667Z,5.10
2018-04-19T22:27:31.607Z,5.07
2018-04-19T22:29:59.777Z,4.73
2018-04-19T22:32:28.041Z,4.40
2018-04-19T22:34:56.213Z,4.93
2018-04-19T22:37:24.392Z,5.47
2018-04-19T22:39:52.560Z,5.73
2018-04-19T22:42:20.731Z,5.30
2018-04-19T22:44:48.914Z,5.87
2018-04-19T22:47:17.077Z,5.60
2018-04-19T22:49:45.244Z,4.87
2018-04-19T22:52:13.464Z,5.60
2018-04-19T22:54:41.592Z,4.70
2018-04-19T22:57:10.536Z,4.67
2018-04-19T22:59:38.696Z,5.17
2018-04-19T23:02:06.865Z,5.63
2018-04-19T23:04:35.035Z,4.30
2018-04-19T23:07:03.196Z,4.70
2018-04-19T23:09:31.362Z,4.63
2018-04-19T23:11:59.533Z,4.30
2018-04-19T23:14:27.710Z,4.43
2018-04-19T23:16:55.877Z,4.20
2018-04-19T23:19:24.049Z,4.87
2018-04-19T23:21:52.249Z,4.90
2018-04-19T23:24:20.420Z,4.43
2018-04-19T23:26:48.590Z,4.57
2018-04-19T23:29:16.764Z,4.90
2018-04-19T23:31:44.944Z,4.63
2018-04-19T23:34:13.118Z,4.47
2018-04-19T23:36:41.290Z,5.50
2018-04-19T23:39:09.462Z,4.87
2018-04-19T23:41:37.661Z,4.70
2018-04-19T23:44:05.832Z,5.20
2018-04-19T23:46:34.003Z,4.40
2018-04-19T23:49:02.953Z,5.17
2018-04-19T23:51:31.880Z,5.50
2018-04-19T23:54:00.053Z,5.73
2018-04-19T23:56:28.241Z,5.40
2018-04-19T23:58:56.405Z,5.70
