createdAt,value
2017-02-10T00:00:13.344Z,0
2017-02-10T00:01:16.500Z,0
2017-02-10T00:02:21.615Z,0
2017-02-10T00:03:26.741Z,0
2017-02-10T00:04:32.878Z,0
2017-02-10T00:05:38.972Z,0
2017-02-10T00:06:44.076Z,0
2017-02-10T00:07:49.167Z,0
2017-02-10T00:08:54.269Z,0
2017-02-10T00:09:59.413Z,0
2017-02-10T00:11:03.554Z,0
2017-02-10T00:12:09.689Z,0
2017-02-10T00:13:14.813Z,0
2017-02-10T00:14:20.901Z,0
2017-02-10T00:15:26.028Z,0
2017-02-10T00:16:32.127Z,0
2017-02-10T00:17:38.213Z,0
2017-02-10T00:18:42.346Z,0
2017-02-10T00:19:47.468Z,0
2017-02-10T00:20:52.582Z,0
2017-02-10T00:21:58.688Z,0
2017-02-10T00:23:03.798Z,0
2017-02-10T00:24:07.954Z,0
2017-02-10T00:25:14.057Z,0
2017-02-10T00:26:20.160Z,0
2017-02-10T00:27:26.246Z,0
2017-02-10T00:28:30.379Z,0
2017-02-10T00:29:36.465Z,0
2017-02-10T00:30:40.625Z,0
2017-02-10T00:31:45.738Z,0
2017-02-10T00:32:51.850Z,0
2017-02-10T00:33:57.901Z,0
2017-02-10T00:35:02.996Z,0
2017-02-10T00:36:08.124Z,0
2017-02-10T00:37:12.270Z,0
2017-02-10T00:38:18.363Z,0
2017-02-10T00:39:24.441Z,0
2017-02-10T00:40:29.560Z,0
2017-02-10T00:41:35.655Z,0
2017-02-10T00:42:41.745Z,0
2017-02-10T00:43:47.837Z,0
2017-02-10T00:44:52.959Z,0
2017-02-10T00:45:57.107Z,0
2017-02-10T00:47:03.190Z,0
2017-02-10T00:48:08.313Z,0
2017-02-10T00:49:14.402Z,0
2017-02-10T00:50:20.493Z,0
2017-02-10T00:51:25.608Z,0
2017-02-10T00:52:31.760Z,0
2017-02-10T00:53:34.919Z,0
2017-02-10T00:54:41.001Z,0
2017-02-10T00:55:46.107Z,0
2017-02-10T00:56:50.267Z,0
2017-02-10T00:57:56.357Z,0
2017-02-10T00:59:01.480Z,0
2017-02-10T01:00:06.606Z,0
2017-02-10T01:01:12.692Z,0
2017-02-10T01:02:18.870Z,0
2017-02-10T01:03:23.963Z,0
2017-02-10T01:04:30.109Z,0
2017-02-10T01:05:35.220Z,0
2017-02-10T01:06:41.310Z,0
2017-02-10T01:07:47.396Z,0
2017-02-10T01:08:52.521Z,0
2017-02-10T01:09:57.659Z,0
2017-02-10T01:11:03.743Z,0
2017-02-10T01:12:08.886Z,0
2017-02-10T01:13:14.990Z,0
2017-02-10T01:14:21.053Z,0
2017-02-10T01:15:26.141Z,0
2017-02-10T01:16:32.231Z,0
2017-02-10T01:17:38.331Z,0
2017-02-10T01:18:44.443Z,0
2017-02-10T01:19:50.545Z,0
2017-02-10T01:20:56.627Z,0
2017-02-10T01:22:01.755Z,0
2017-02-10T01:23:05.889Z,0
2017-02-10T01:24:10.055Z,0
2017-02-10T01:25:16.154Z,0
2017-02-10T01:26:21.255Z,0
2017-02-10T01:27:25.489Z,0
2017-02-10T01:28:31.570Z,0
2017-02-10T01:29:36.685Z,0
2017-02-10T01:30:40.844Z,0
2017-02-10T01:31:45.969Z,0
2017-02-10T01:32:50.145Z,0
2017-02-10T01:33:55.257Z,0
2017-02-10T01:35:01.349Z,0
2017-02-10T01:36:07.459Z,0
2017-02-10T01:37:12.600Z,0
2017-02-10T01:38:17.717Z,0
2017-02-10T01:39:23.795Z,0
2017-02-10T01:40:27.930Z,0
2017-02-10T01:41:33.055Z,0
2017-02-10T01:42:38.175Z,0
2017-02-10T01:43:44.263Z,0
2017-02-10T01:44:49.359Z,0
2017-02-10T01:45:54.477Z,0
2017-02-10T01:46:58.598Z,0
2017-02-10T01:48:03.708Z,0
2017-02-10T01:49:08.902Z,0
2017-02-10T01:50:12.078Z,0
2017-02-10T01:51:16.227Z,0
2017-02-10T01:52:22.313Z,0
2017-02-10T01:53:25.520Z,0
2017-02-10T01:54:30.668Z,0
2017-02-10T01:55:35.786Z,0
2017-02-10T01:56:41.882Z,0
2017-02-10T01:57:46.036Z,0
2017-02-10T01:58:49.216Z,0
2017-02-10T01:59:55.298Z,0
2017-02-10T02:01:00.410Z,0
2017-02-10T02:02:05.528Z,0
2017-02-10T02:03:10.627Z,0
2017-02-10T02:04:15.758Z,0
2017-02-10T02:05:20.933Z,0
2017-02-10T02:06:27.025Z,0
2017-02-10T02:07:33.118Z,0
2017-02-10T02:08:37.252Z,0
2017-02-10T02:09:42.369Z,0
2017-02-10T02:10:48.453Z,0
2017-02-10T02:11:53.581Z,0
2017-02-10T02:12:59.668Z,0
2017-02-10T02:14:03.826Z,0
2017-02-10T02:15:09.930Z,0
2017-02-10T02:16:16.020Z,0
2017-02-10T02:17:21.136Z,0
2017-02-10T02:18:27.225Z,0
2017-02-10T02:19:33.320Z,0
2017-02-10T02:20:38.474Z,0
2017-02-10T02:21:44.565Z,0
2017-02-10T02:22:50.654Z,0
2017-02-10T02:23:54.782Z,0
2017-02-10T02:25:00.921Z,0
2017-02-10T02:26:07.012Z,0
2017-02-10T02:27:13.105Z,0
2017-02-10T02:28:18.223Z,0
2017-02-10T02:29:24.309Z,0
2017-02-10T02:30:27.496Z,0
2017-02-10T02:31:33.588Z,0
2017-02-10T02:32:39.738Z,0
2017-02-10T02:33:43.883Z,0
2017-02-10T02:34:49.017Z,0
2017-02-10T02:35:55.105Z,0
2017-02-10T02:37:01.206Z,0
2017-02-10T02:38:07.289Z,0
2017-02-10T02:39:13.369Z,0
2017-02-10T02:40:18.493Z,0
2017-02-10T02:41:24.590Z,0
2017-02-10T02:42:29.701Z,0
2017-02-10T02:43:35.788Z,0
2017-02-10T02:44:40.910Z,0
2017-02-10T02:45:46.027Z,0
2017-02-10T02:46:52.116Z,0
2017-02-10T02:47:58.203Z,0
2017-02-10T02:49:02.347Z,0
2017-02-10T02:50:06.501Z,0
2017-02-10T02:51:11.716Z,0
2017-02-10T02:52:16.830Z,0
2017-02-10T02:53:22.936Z,0
2017-02-10T02:54:29.030Z,0
2017-02-10T02:55:35.117Z,0
2017-02-10T02:56:41.207Z,0
2017-02-10T02:57:46.380Z,0
2017-02-10T02:58:51.490Z,0
2017-02-10T02:59:57.578Z,0
2017-02-10T03:01:02.693Z,0
2017-02-10T03:02:07.785Z,0
2017-02-10T03:03:12.922Z,0
2017-02-10T03:04:19.023Z,0
2017-02-10T03:05:24.154Z,0
2017-02-10T03:06:30.219Z,0
2017-02-10T03:07:33.384Z,0
2017-02-10T03:08:37.501Z,0
2017-02-10T03:09:41.654Z,0
2017-02-10T03:10:46.771Z,0
2017-02-10T03:11:52.876Z,0
2017-02-10T03:12:59.081Z,0
2017-02-10T03:14:04.169Z,0
2017-02-10T03:15:09.282Z,0
2017-02-10T03:16:15.380Z,0
2017-02-10T03:17:21.564Z,0
2017-02-10T03:18:25.692Z,0
2017-02-10T03:19:30.803Z,0
2017-02-10T03:20:36.899Z,0
2017-02-10T03:21:41.019Z,0
2017-02-10T03:22:47.108Z,0
2017-02-10T03:23:53.189Z,0
2017-02-10T03:24:59.281Z,0
2017-02-10T03:26:04.406Z,0
2017-02-10T03:27:10.506Z,0
2017-02-10T03:28:16.597Z,0
2017-02-10T03:29:22.753Z,0
2017-02-10T03:30:27.865Z,0
2017-02-10T03:31:33.048Z,0
2017-02-10T03:32:39.143Z,0
2017-02-10T03:33:44.262Z,0
2017-02-10T03:34:49.381Z,0
2017-02-10T03:35:53.532Z,0
2017-02-10T03:36:58.647Z,0
2017-02-10T03:38:03.774Z,0
2017-02-10T03:39:08.888Z,0
2017-02-10T03:40:12.077Z,0
2017-02-10T03:41:17.199Z,0
2017-02-10T03:42:22.297Z,0
2017-02-10T03:43:27.412Z,0
2017-02-10T03:44:33.503Z,0
2017-02-10T03:45:39.591Z,0
2017-02-10T03:46:41.800Z,0
2017-02-10T03:47:46.919Z,0
2017-02-10T03:48:53.009Z,0
2017-02-10T03:49:58.128Z,0
2017-02-10T03:51:03.298Z,0
2017-02-10T03:52:09.384Z,0
2017-02-10T03:53:12.544Z,0
2017-02-10T03:54:18.639Z,0
2017-02-10T03:55:22.760Z,0
2017-02-10T03:56:27.909Z,0
2017-02-10T03:57:33.975Z,0
2017-02-10T03:58:39.101Z,0
2017-02-10T03:59:45.223Z,0
2017-02-10T04:00:49.376Z,0
2017-02-10T04:01:55.471Z,0
2017-02-10T04:03:00.591Z,0
2017-02-10T04:04:04.784Z,0
2017-02-10T04:05:10.876Z,0
2017-02-10T04:06:16.966Z,0
2017-02-10T04:07:23.060Z,0
2017-02-10T04:08:26.224Z,0
2017-02-10T04:09:31.348Z,0
2017-02-10T04:10:36.480Z,0
2017-02-10T04:11:40.647Z,0
2017-02-10T04:12:44.852Z,0
2017-02-10T04:13:51.084Z,0
2017-02-10T04:14:55.134Z,0
2017-02-10T04:16:00.252Z,0
2017-02-10T04:17:05.375Z,0
2017-02-10T04:18:10.501Z,0
2017-02-10T04:19:16.588Z,0
2017-02-10T04:20:22.670Z,0
2017-02-10T04:21:28.798Z,0
2017-02-10T04:22:33.923Z,0
2017-02-10T04:23:38.054Z,0
2017-02-10T04:24:43.174Z,0
2017-02-10T04:25:48.292Z,0
2017-02-10T04:26:52.411Z,0
2017-02-10T04:27:58.502Z,0
2017-02-10T04:29:04.611Z,0
2017-02-10T04:30:10.704Z,0
2017-02-10T04:31:15.798Z,0
2017-02-10T04:32:21.987Z,0
2017-02-10T04:33:28.069Z,0
2017-02-10T04:34:32.230Z,0
2017-02-10T04:35:38.327Z,0
2017-02-10T04:36:42.451Z,0
2017-02-10T04:37:48.533Z,0
2017-02-10T04:38:54.624Z,0
2017-02-10T04:40:00.713Z,0
2017-02-10T04:41:04.864Z,0
2017-02-10T04:42:09.015Z,0
2017-02-10T04:43:15.116Z,0
2017-02-10T04:44:21.212Z,0
2017-02-10T04:45:24.384Z,0
2017-02-10T04:46:28.543Z,0
2017-02-10T04:47:33.692Z,0
2017-02-10T04:48:39.789Z,0
2017-02-10T04:49:45.875Z,0
2017-02-10T04:50:51.964Z,0
2017-02-10T04:51:57.125Z,0
2017-02-10T04:53:03.223Z,0
2017-02-10T04:54:09.311Z,0
2017-02-10T04:55:13.430Z,0
2017-02-10T04:56:17.562Z,0
2017-02-10T04:57:22.671Z,0
2017-02-10T04:58:28.803Z,0
2017-02-10T04:59:32.932Z,0
2017-02-10T05:00:39.044Z,0
2017-02-10T05:01:45.135Z,0
2017-02-10T05:02:50.256Z,0
2017-02-10T05:03:54.385Z,0
2017-02-10T05:05:00.577Z,0
2017-02-10T05:06:06.661Z,0
2017-02-10T05:07:10.793Z,0
2017-02-10T05:08:16.881Z,0
2017-02-10T05:09:22.968Z,0
2017-02-10T05:10:29.059Z,0
2017-02-10T05:11:34.190Z,0
2017-02-10T05:12:38.365Z,0
2017-02-10T05:13:43.480Z,0
2017-02-10T05:14:49.571Z,0
2017-02-10T05:15:55.656Z,0
2017-02-10T05:17:01.760Z,0
2017-02-10T05:18:06.877Z,0
2017-02-10T05:19:12.962Z,0
2017-02-10T05:20:19.052Z,0
2017-02-10T05:21:25.144Z,0
2017-02-10T05:22:30.268Z,0
2017-02-10T05:23:36.354Z,0
2017-02-10T05:24:42.435Z,0
2017-02-10T05:25:47.558Z,0
2017-02-10T05:26:52.690Z,0
2017-02-10T05:27:57.811Z,0
2017-02-10T05:29:01.987Z,0
2017-02-10T05:30:07.121Z,0
2017-02-10T05:31:13.260Z,0
2017-02-10T05:32:18.354Z,0
2017-02-10T05:33:23.478Z,0
2017-02-10T05:34:28.565Z,0
2017-02-10T05:35:33.795Z,0
2017-02-10T05:36:37.950Z,0
2017-02-10T05:37:42.109Z,0
2017-02-10T05:38:47.229Z,0
2017-02-10T05:39:53.323Z,0
2017-02-10T05:40:58.430Z,0
2017-02-10T05:42:04.511Z,0
2017-02-10T05:43:10.596Z,0
2017-02-10T05:44:16.686Z,0
2017-02-10T05:45:19.837Z,0
2017-02-10T05:46:25.930Z,0
2017-02-10T05:47:32.018Z,0
2017-02-10T05:48:36.149Z,0
2017-02-10T05:49:42.245Z,0
2017-02-10T05:50:48.372Z,0
2017-02-10T05:51:51.554Z,0
2017-02-10T05:52:57.615Z,0
2017-02-10T05:54:03.715Z,0
2017-02-10T05:55:07.858Z,0
2017-02-10T05:56:13.953Z,0
2017-02-10T05:57:20.036Z,0
2017-02-10T05:58:26.128Z,0
2017-02-10T05:59:32.227Z,0
2017-02-10T06:00:38.323Z,0
2017-02-10T06:01:40.512Z,0
2017-02-10T06:02:43.691Z,0
2017-02-10T06:03:47.822Z,0
2017-02-10T06:04:53.912Z,0
2017-02-10T06:05:58.105Z,0
2017-02-10T06:07:04.187Z,0
2017-02-10T06:08:09.277Z,0
2017-02-10T06:09:11.500Z,0
2017-02-10T06:10:17.596Z,0
2017-02-10T06:11:21.745Z,0
2017-02-10T06:12:26.919Z,0
2017-02-10T06:13:30.096Z,0
2017-02-10T06:14:33.260Z,0
2017-02-10T06:15:39.356Z,0
2017-02-10T06:16:44.473Z,0
2017-02-10T06:17:50.573Z,0
2017-02-10T06:18:56.710Z,0
2017-02-10T06:20:01.805Z,0
2017-02-10T06:21:07.934Z,0
2017-02-10T06:22:13.067Z,0
2017-02-10T06:23:17.201Z,0
2017-02-10T06:24:23.295Z,0
2017-02-10T06:25:28.420Z,0
2017-02-10T06:26:34.507Z,0
2017-02-10T06:27:40.597Z,0
2017-02-10T06:28:45.713Z,0
2017-02-10T06:29:50.802Z,0
2017-02-10T06:30:53.980Z,0
2017-02-10T06:32:00.069Z,0
2017-02-10T06:33:06.171Z,0
2017-02-10T06:34:11.271Z,0
2017-02-10T06:35:16.436Z,0
2017-02-10T06:36:22.582Z,0
2017-02-10T06:37:28.667Z,0
2017-02-10T06:38:32.820Z,0
2017-02-10T06:39:38.909Z,0
2017-02-10T06:40:45.007Z,0
2017-02-10T06:41:51.105Z,0
2017-02-10T06:42:56.221Z,0
2017-02-10T06:44:01.346Z,0
2017-02-10T06:45:07.433Z,0
2017-02-10T06:46:12.569Z,0
2017-02-10T06:47:18.662Z,0
2017-02-10T06:48:23.800Z,0
2017-02-10T06:49:28.897Z,0
2017-02-10T06:50:34.984Z,0
2017-02-10T06:51:39.136Z,0
2017-02-10T06:52:45.224Z,0
2017-02-10T06:53:50.380Z,0
2017-02-10T06:54:55.500Z,0
2017-02-10T06:56:01.593Z,0
2017-02-10T06:57:07.689Z,0
2017-02-10T06:58:13.775Z,0
2017-02-10T06:59:19.853Z,0
2017-02-10T07:00:24.972Z,0
2017-02-10T07:01:30.092Z,0
2017-02-10T07:02:36.188Z,0
2017-02-10T07:03:42.275Z,0
2017-02-10T07:04:47.474Z,0
2017-02-10T07:05:52.585Z,5
2017-02-10T07:06:58.676Z,5
2017-02-10T07:08:04.772Z,5
2017-02-10T07:09:10.864Z,5
2017-02-10T07:10:16.957Z,5
2017-02-10T07:11:23.044Z,5
2017-02-10T07:12:28.181Z,5
2017-02-10T07:13:33.300Z,5
2017-02-10T07:14:37.452Z,5
2017-02-10T07:15:43.548Z,5
2017-02-10T07:16:48.669Z,5
2017-02-10T07:17:53.813Z,5
2017-02-10T07:18:59.908Z,10
2017-02-10T07:20:05.996Z,10
2017-02-10T07:21:12.086Z,10
2017-02-10T07:22:18.174Z,10
2017-02-10T07:23:24.263Z,10
2017-02-10T07:24:29.397Z,15
2017-02-10T07:25:33.542Z,15
2017-02-10T07:26:38.642Z,15
2017-02-10T07:27:43.768Z,15
2017-02-10T07:28:48.884Z,15
2017-02-10T07:29:54.091Z,15
2017-02-10T07:30:59.211Z,20
2017-02-10T07:32:04.339Z,20
2017-02-10T07:33:09.439Z,20
2017-02-10T07:34:15.534Z,20
2017-02-10T07:35:20.662Z,25
2017-02-10T07:36:25.787Z,25
2017-02-10T07:37:31.935Z,25
2017-02-10T07:38:36.063Z,20
2017-02-10T07:39:41.170Z,20
2017-02-10T07:40:45.301Z,25
2017-02-10T07:41:51.395Z,25
2017-02-10T07:42:56.509Z,25
2017-02-10T07:44:02.604Z,25
2017-02-10T07:45:07.717Z,25
2017-02-10T07:46:12.831Z,30
2017-02-10T07:47:18.975Z,30
2017-02-10T07:48:25.055Z,30
2017-02-10T07:49:30.181Z,30
2017-02-10T07:50:36.268Z,30
2017-02-10T07:51:41.389Z,30
2017-02-10T07:52:47.474Z,30
2017-02-10T07:53:50.653Z,35
2017-02-10T07:54:56.763Z,35
2017-02-10T07:56:01.881Z,35
2017-02-10T07:57:06.991Z,35
2017-02-10T07:58:12.100Z,35
2017-02-10T07:59:17.243Z,35
2017-02-10T08:00:22.358Z,35
2017-02-10T08:01:26.478Z,40
2017-02-10T08:02:32.576Z,40
2017-02-10T08:03:38.725Z,40
2017-02-10T08:04:43.854Z,45
2017-02-10T08:05:48.978Z,45
2017-02-10T08:06:53.124Z,45
2017-02-10T08:07:59.231Z,45
2017-02-10T08:09:05.325Z,45
2017-02-10T08:10:11.412Z,45
2017-02-10T08:11:16.532Z,50
2017-02-10T08:12:21.649Z,45
2017-02-10T08:13:26.767Z,50
2017-02-10T08:14:32.859Z,55
2017-02-10T08:15:37.981Z,60
2017-02-10T08:16:43.108Z,60
2017-02-10T08:17:49.193Z,60
2017-02-10T08:18:54.369Z,60
2017-02-10T08:19:59.483Z,60
2017-02-10T08:21:05.576Z,60
2017-02-10T08:22:10.707Z,60
2017-02-10T08:23:16.803Z,60
2017-02-10T08:24:22.895Z,60
2017-02-10T08:25:28.022Z,55
2017-02-10T08:26:33.148Z,55
2017-02-10T08:27:38.272Z,55
2017-02-10T08:28:44.358Z,55
2017-02-10T08:29:49.483Z,60
2017-02-10T08:30:53.641Z,60
2017-02-10T08:31:59.732Z,60
2017-02-10T08:33:04.845Z,65
2017-02-10T08:34:10.937Z,65
2017-02-10T08:35:16.089Z,65
2017-02-10T08:36:21.246Z,65
2017-02-10T08:37:27.346Z,60
2017-02-10T08:38:33.441Z,65
2017-02-10T08:39:39.569Z,60
2017-02-10T08:40:45.635Z,60
2017-02-10T08:41:49.781Z,65
2017-02-10T08:42:55.872Z,65
2017-02-10T08:44:00.002Z,70
2017-02-10T08:45:06.094Z,70
2017-02-10T08:46:11.187Z,70
2017-02-10T08:47:17.279Z,70
2017-02-10T08:48:22.374Z,70
2017-02-10T08:49:27.587Z,75
2017-02-10T08:50:33.672Z,70
2017-02-10T08:51:39.790Z,70
2017-02-10T08:52:43.917Z,75
2017-02-10T08:53:49.043Z,70
2017-02-10T08:54:55.127Z,65
2017-02-10T08:56:01.219Z,70
2017-02-10T08:57:06.339Z,70
2017-02-10T08:58:12.432Z,70
2017-02-10T08:59:18.531Z,70
2017-02-10T09:00:24.617Z,65
2017-02-10T09:01:29.733Z,70
2017-02-10T09:02:35.857Z,70
2017-02-10T09:03:40.993Z,65
2017-02-10T09:04:47.091Z,75
2017-02-10T09:06:58.299Z,95
2017-02-10T09:08:04.391Z,100
2017-02-10T09:09:09.509Z,100
2017-02-10T09:10:13.655Z,100
2017-02-10T09:11:16.835Z,100
2017-02-10T09:12:22.927Z,100
2017-02-10T09:13:28.041Z,105
2017-02-10T09:14:34.130Z,95
2017-02-10T09:15:40.231Z,90
2017-02-10T09:16:46.311Z,85
2017-02-10T09:17:52.404Z,75
2017-02-10T09:18:57.530Z,75
2017-02-10T09:20:02.660Z,75
2017-02-10T09:21:07.782Z,70
2017-02-10T09:22:12.910Z,70
2017-02-10T09:23:17.080Z,70
2017-02-10T09:24:22.199Z,75
2017-02-10T09:25:27.298Z,75
2017-02-10T09:26:32.416Z,75
2017-02-10T09:27:36.600Z,75
2017-02-10T09:28:42.674Z,85
2017-02-10T09:29:47.808Z,80
2017-02-10T09:30:53.904Z,75
2017-02-10T09:31:58.067Z,80
2017-02-10T09:33:03.183Z,85
2017-02-10T09:34:08.303Z,80
2017-02-10T09:35:12.438Z,85
2017-02-10T09:36:16.600Z,85
2017-02-10T09:37:21.721Z,85
2017-02-10T09:38:27.818Z,105
2017-02-10T09:39:32.939Z,105
2017-02-10T09:40:39.024Z,105
2017-02-10T09:41:45.115Z,95
2017-02-10T09:42:51.214Z,100
2017-02-10T09:43:57.315Z,105
2017-02-10T09:45:03.402Z,95
2017-02-10T09:46:09.492Z,85
2017-02-10T09:47:15.580Z,95
2017-02-10T09:48:21.670Z,105
2017-02-10T09:49:27.763Z,105
2017-02-10T09:50:33.868Z,100
2017-02-10T09:51:37.066Z,90
2017-02-10T09:52:42.166Z,80
2017-02-10T09:53:48.255Z,80
2017-02-10T09:54:51.427Z,80
2017-02-10T09:55:56.558Z,85
2017-02-10T09:57:01.732Z,100
2017-02-10T09:58:07.838Z,110
2017-02-10T09:59:12.945Z,110
2017-02-10T10:00:19.033Z,110
2017-02-10T10:01:23.200Z,110
2017-02-10T10:02:28.333Z,100
2017-02-10T10:03:33.436Z,95
2017-02-10T10:04:37.567Z,100
2017-02-10T10:05:43.660Z,100
2017-02-10T10:06:48.748Z,95
2017-02-10T10:07:54.839Z,95
2017-02-10T10:08:59.058Z,95
2017-02-10T10:10:04.201Z,95
2017-02-10T10:11:10.296Z,90
2017-02-10T10:12:16.363Z,95
2017-02-10T10:13:20.495Z,95
2017-02-10T10:14:26.595Z,90
2017-02-10T10:15:31.709Z,95
2017-02-10T10:16:37.828Z,95
2017-02-10T10:17:42.933Z,100
2017-02-10T10:18:48.033Z,95
2017-02-10T10:19:54.133Z,95
2017-02-10T10:21:00.214Z,90
2017-02-10T10:22:05.330Z,85
2017-02-10T10:23:11.530Z,75
2017-02-10T10:24:14.679Z,75
2017-02-10T10:25:20.763Z,80
2017-02-10T10:26:26.877Z,90
2017-02-10T10:27:33.001Z,85
2017-02-10T10:28:38.120Z,85
2017-02-10T10:29:42.275Z,85
2017-02-10T10:30:47.368Z,90
2017-02-10T10:31:53.513Z,80
2017-02-10T10:32:58.649Z,80
2017-02-10T10:34:04.742Z,85
2017-02-10T10:35:09.873Z,85
2017-02-10T10:36:14.995Z,100
2017-02-10T10:37:20.126Z,100
2017-02-10T10:38:25.242Z,110
2017-02-10T10:39:30.334Z,110
2017-02-10T10:40:36.421Z,110
2017-02-10T10:41:41.551Z,110
2017-02-10T10:42:47.647Z,105
2017-02-10T10:43:51.764Z,105
2017-02-10T10:44:55.965Z,105
2017-02-10T10:46:02.271Z,100
2017-02-10T10:47:06.419Z,105
2017-02-10T10:48:12.510Z,105
2017-02-10T10:49:17.628Z,110
2017-02-10T10:50:23.730Z,115
2017-02-10T10:51:27.855Z,120
2017-02-10T10:52:32.048Z,130
2017-02-10T10:53:38.138Z,125
2017-02-10T10:54:43.287Z,120
2017-02-10T10:55:48.415Z,120
2017-02-10T10:56:53.523Z,120
2017-02-10T10:57:59.615Z,120
2017-02-10T10:59:05.712Z,120
2017-02-10T11:00:11.810Z,115
2017-02-10T11:01:16.929Z,110
2017-02-10T11:02:21.061Z,110
2017-02-10T11:03:25.249Z,110
2017-02-10T11:04:28.403Z,100
2017-02-10T11:05:33.527Z,100
2017-02-10T11:06:38.657Z,110
2017-02-10T11:07:42.818Z,110
2017-02-10T11:08:48.905Z,105
2017-02-10T11:09:52.065Z,105
2017-02-10T11:10:58.152Z,105
2017-02-10T11:12:03.283Z,100
2017-02-10T11:13:08.403Z,105
2017-02-10T11:14:14.503Z,105
2017-02-10T11:15:18.619Z,110
2017-02-10T11:16:21.784Z,110
2017-02-10T11:17:26.898Z,110
2017-02-10T11:18:31.052Z,110
2017-02-10T11:19:35.191Z,115
2017-02-10T11:20:41.280Z,120
2017-02-10T11:21:46.405Z,125
2017-02-10T11:22:51.534Z,125
2017-02-10T11:23:56.637Z,125
2017-02-10T11:25:00.773Z,125
2017-02-10T11:26:06.882Z,125
2017-02-10T11:27:11.981Z,125
2017-02-10T11:28:18.096Z,125
2017-02-10T11:29:23.283Z,125
2017-02-10T11:30:28.412Z,125
2017-02-10T11:31:34.514Z,130
2017-02-10T11:32:40.599Z,135
2017-02-10T11:33:46.698Z,130
2017-02-10T11:34:52.784Z,130
2017-02-10T11:35:57.887Z,130
2017-02-10T11:37:03.972Z,130
2017-02-10T11:38:09.096Z,130
2017-02-10T11:39:13.232Z,125
2017-02-10T11:40:19.322Z,125
2017-02-10T11:41:24.444Z,125
2017-02-10T11:42:29.618Z,115
2017-02-10T11:43:34.708Z,115
2017-02-10T11:44:40.798Z,115
2017-02-10T11:45:44.957Z,115
2017-02-10T11:46:50.116Z,115
2017-02-10T11:47:56.179Z,110
2017-02-10T11:49:02.294Z,110
2017-02-10T11:50:06.441Z,110
2017-02-10T11:51:12.532Z,115
2017-02-10T11:52:16.691Z,120
2017-02-10T11:53:22.792Z,125
2017-02-10T11:54:27.917Z,125
2017-02-10T11:55:33.021Z,120
2017-02-10T11:56:39.160Z,120
2017-02-10T11:57:45.262Z,115
2017-02-10T11:58:51.342Z,115
2017-02-10T11:59:56.472Z,115
2017-02-10T12:01:01.589Z,115
2017-02-10T12:02:06.686Z,115
2017-02-10T12:03:11.819Z,120
2017-02-10T12:04:17.955Z,120
2017-02-10T12:05:24.045Z,120
2017-02-10T12:06:30.164Z,115
2017-02-10T12:07:36.264Z,115
2017-02-10T12:08:41.398Z,115
2017-02-10T12:09:47.511Z,115
2017-02-10T12:10:53.624Z,115
2017-02-10T12:11:58.743Z,115
2017-02-10T12:13:03.885Z,115
2017-02-10T12:14:09.014Z,115
2017-02-10T12:15:14.139Z,120
2017-02-10T12:16:20.237Z,120
2017-02-10T12:17:25.378Z,120
2017-02-10T12:18:31.563Z,115
2017-02-10T12:19:35.605Z,115
2017-02-10T12:20:40.726Z,115
2017-02-10T12:21:44.854Z,115
2017-02-10T12:22:50.942Z,115
2017-02-10T12:23:57.032Z,110
2017-02-10T12:25:03.121Z,105
2017-02-10T12:26:08.235Z,105
2017-02-10T12:27:14.324Z,100
2017-02-10T12:28:20.415Z,100
2017-02-10T12:29:25.550Z,95
2017-02-10T12:30:31.639Z,95
2017-02-10T12:31:35.800Z,100
2017-02-10T12:32:41.894Z,100
2017-02-10T12:33:47.977Z,100
2017-02-10T12:34:54.063Z,105
2017-02-10T12:36:00.153Z,105
2017-02-10T12:37:05.273Z,100
2017-02-10T12:38:11.371Z,100
2017-02-10T12:39:17.474Z,100
2017-02-10T12:40:21.624Z,100
2017-02-10T12:41:26.754Z,100
2017-02-10T12:42:32.851Z,100
2017-02-10T12:43:38.937Z,95
2017-02-10T12:44:44.059Z,95
2017-02-10T12:45:50.156Z,95
2017-02-10T12:46:56.261Z,95
2017-02-10T12:48:02.395Z,95
2017-02-10T12:49:07.495Z,95
2017-02-10T12:50:11.630Z,95
2017-02-10T12:51:16.756Z,95
2017-02-10T12:52:22.855Z,100
2017-02-10T12:53:28.944Z,105
2017-02-10T12:54:33.086Z,105
2017-02-10T12:55:36.274Z,105
2017-02-10T12:56:42.369Z,105
2017-02-10T12:57:45.559Z,105
2017-02-10T12:58:51.649Z,105
2017-02-10T12:59:54.830Z,110
2017-02-10T13:00:59.965Z,105
2017-02-10T13:02:06.058Z,105
2017-02-10T13:03:11.183Z,105
2017-02-10T13:04:16.319Z,105
2017-02-10T13:05:22.417Z,100
2017-02-10T13:06:27.544Z,105
2017-02-10T13:07:33.631Z,105
2017-02-10T13:08:38.726Z,110
2017-02-10T13:09:42.850Z,110
2017-02-10T13:10:47.970Z,110
2017-02-10T13:11:54.067Z,115
2017-02-10T13:13:00.160Z,120
2017-02-10T13:14:06.309Z,120
2017-02-10T13:15:12.384Z,115
2017-02-10T13:16:17.504Z,110
2017-02-10T13:17:22.624Z,105
2017-02-10T13:18:27.718Z,100
2017-02-10T13:19:33.843Z,100
2017-02-10T13:20:39.936Z,100
2017-02-10T13:21:46.021Z,100
2017-02-10T13:22:52.164Z,100
2017-02-10T13:23:57.291Z,105
2017-02-10T13:25:01.421Z,100
2017-02-10T13:26:07.523Z,100
2017-02-10T13:27:13.614Z,100
2017-02-10T13:28:19.717Z,100
2017-02-10T13:29:24.866Z,95
2017-02-10T13:30:30.990Z,95
2017-02-10T13:31:37.075Z,95
2017-02-10T13:32:41.208Z,95
2017-02-10T13:33:47.314Z,90
2017-02-10T13:34:53.401Z,90
2017-02-10T13:35:59.496Z,90
2017-02-10T13:37:04.623Z,90
2017-02-10T13:38:10.714Z,85
2017-02-10T13:39:14.874Z,85
2017-02-10T13:40:19.991Z,80
2017-02-10T13:41:26.081Z,80
2017-02-10T13:42:31.187Z,85
2017-02-10T13:43:36.317Z,85
2017-02-10T13:44:41.448Z,85
2017-02-10T13:45:46.579Z,80
2017-02-10T13:46:51.703Z,80
2017-02-10T13:47:55.832Z,80
2017-02-10T13:49:00.933Z,80
2017-02-10T13:50:07.033Z,80
2017-02-10T13:51:13.124Z,80
2017-02-10T13:52:17.307Z,75
2017-02-10T13:53:22.418Z,75
2017-02-10T13:54:26.580Z,75
2017-02-10T13:55:32.690Z,70
2017-02-10T13:56:37.801Z,70
2017-02-10T13:57:42.925Z,70
2017-02-10T13:58:49.026Z,70
2017-02-10T13:59:55.116Z,70
2017-02-10T14:00:59.418Z,70
2017-02-10T14:02:03.545Z,70
2017-02-10T14:03:09.677Z,70
2017-02-10T14:04:14.762Z,70
2017-02-10T14:05:20.864Z,70
2017-02-10T14:06:25.022Z,70
2017-02-10T14:07:30.168Z,70
2017-02-10T14:08:35.407Z,70
2017-02-10T14:09:41.500Z,70
2017-02-10T14:10:46.629Z,70
2017-02-10T14:11:51.756Z,70
2017-02-10T14:12:55.891Z,75
2017-02-10T14:14:01.985Z,75
2017-02-10T14:15:07.103Z,75
2017-02-10T14:16:13.202Z,75
2017-02-10T14:17:19.287Z,75
2017-02-10T14:18:25.378Z,75
2017-02-10T14:19:31.470Z,75
2017-02-10T14:20:36.593Z,75
2017-02-10T14:21:42.707Z,75
2017-02-10T14:22:48.792Z,70
2017-02-10T14:23:53.912Z,70
2017-02-10T14:24:58.069Z,65
2017-02-10T14:26:03.194Z,65
2017-02-10T14:27:08.324Z,65
2017-02-10T14:28:14.402Z,65
2017-02-10T14:29:18.535Z,65
2017-02-10T14:30:23.659Z,65
2017-02-10T14:31:28.875Z,60
2017-02-10T14:32:34.100Z,60
2017-02-10T14:33:40.190Z,60
2017-02-10T14:34:45.334Z,60
2017-02-10T14:35:51.461Z,60
2017-02-10T14:37:11.623Z,60
2017-02-10T14:38:17.713Z,60
2017-02-10T14:39:22.876Z,55
2017-02-10T14:40:28.977Z,55
2017-02-10T14:41:33.285Z,55
2017-02-10T14:42:37.497Z,55
2017-02-10T14:43:43.567Z,55
2017-02-10T14:44:49.654Z,55
2017-02-10T14:45:55.733Z,55
2017-02-10T14:47:01.975Z,50
2017-02-10T14:48:08.075Z,50
2017-02-10T14:49:14.159Z,50
2017-02-10T14:50:20.260Z,50
2017-02-10T14:51:26.360Z,45
2017-02-10T14:52:32.449Z,45
2017-02-10T14:53:37.572Z,45
2017-02-10T14:54:43.659Z,45
2017-02-10T14:55:49.749Z,45
2017-02-10T14:56:55.882Z,45
2017-02-10T14:58:00.975Z,45
2017-02-10T14:59:06.099Z,45
2017-02-10T15:00:12.193Z,45
2017-02-10T15:01:17.331Z,45
2017-02-10T15:02:23.417Z,45
2017-02-10T15:03:28.553Z,45
2017-02-10T15:04:34.659Z,40
2017-02-10T15:05:39.773Z,40
2017-02-10T15:06:44.872Z,40
2017-02-10T15:07:49.007Z,40
2017-02-10T15:08:54.165Z,40
2017-02-10T15:10:00.235Z,35
2017-02-10T15:11:05.328Z,35
2017-02-10T15:12:11.536Z,35
2017-02-10T15:13:15.715Z,35
2017-02-10T15:14:18.903Z,30
2017-02-10T15:15:24.072Z,30
2017-02-10T15:16:29.164Z,25
2017-02-10T15:17:35.259Z,25
2017-02-10T15:18:39.485Z,20
2017-02-10T15:19:45.583Z,20
2017-02-10T15:20:48.749Z,20
2017-02-10T15:21:53.882Z,20
2017-02-10T15:23:00.030Z,20
2017-02-10T15:24:05.194Z,20
2017-02-10T15:25:10.318Z,20
2017-02-10T15:26:14.467Z,20
2017-02-10T15:27:20.565Z,20
2017-02-10T15:28:26.665Z,20
2017-02-10T15:29:32.762Z,20
2017-02-10T15:30:37.893Z,15
2017-02-10T15:31:42.052Z,15
2017-02-10T15:32:46.203Z,15
2017-02-10T15:33:50.326Z,15
2017-02-10T15:34:56.418Z,15
2017-02-10T15:36:02.517Z,15
2017-02-10T15:37:08.616Z,15
2017-02-10T15:38:14.736Z,15
2017-02-10T15:39:20.797Z,15
2017-02-10T15:40:26.883Z,15
2017-02-10T15:41:31.993Z,15