createdAt,value
2023-02-07T00:01:26.239Z,15.15
2023-02-07T00:03:55.389Z,14.35
2023-02-07T00:06:28.130Z,15.32
2023-02-07T00:08:56.709Z,15.40
2023-02-07T00:11:25.092Z,15.52
2023-02-07T00:13:55.202Z,15.40
2023-02-07T00:16:25.391Z,14.70
2023-02-07T00:18:54.017Z,16.27
2023-02-07T00:21:24.731Z,15.90
2023-02-07T00:23:53.858Z,15.88
2023-02-07T00:26:23.304Z,15.77
2023-02-07T00:28:52.682Z,14.93
2023-02-07T00:31:22.239Z,15.40
2023-02-07T00:33:51.964Z,17.48
2023-02-07T00:36:22.320Z,16.45
2023-02-07T00:38:51.997Z,15.68
2023-02-07T00:41:20.335Z,16.65
2023-02-07T00:43:49.124Z,16.73
2023-02-07T00:46:18.158Z,16.55
2023-02-07T00:48:46.592Z,16.05
2023-02-07T00:51:15.204Z,15.23
2023-02-07T00:53:44.193Z,19.15
2023-02-07T00:56:13.637Z,17.05
2023-02-07T00:58:42.095Z,17.15
2023-02-07T01:01:10.495Z,16.08
2023-02-07T01:03:38.968Z,15.50
2023-02-07T01:06:07.319Z,17.77
2023-02-07T01:08:35.610Z,18.17
2023-02-07T01:11:04.520Z,16.10
2023-02-07T01:13:34.325Z,18.08
2023-02-07T01:16:02.437Z,19.27
2023-02-07T01:18:30.698Z,16.75
2023-02-07T01:20:58.810Z,16.20
2023-02-07T01:23:27.105Z,17.80
2023-02-07T01:25:55.168Z,18.23
2023-02-07T01:28:23.531Z,18.10
2023-02-07T01:30:53.378Z,17.42
2023-02-07T01:33:21.497Z,19.00
2023-02-07T01:35:49.573Z,18.45
2023-02-07T01:38:17.918Z,18.00
2023-02-07T01:40:46.060Z,19.35
2023-02-07T01:43:19.821Z,18.08
2023-02-07T01:45:47.811Z,22.20
2023-02-07T01:48:29.312Z,18.25
2023-02-07T01:51:00.330Z,19.50
2023-02-07T01:53:30.444Z,18.80
2023-02-07T01:56:04.709Z,18.13
2023-02-07T01:58:35.132Z,18.75
2023-02-07T02:01:07.541Z,20.08
2023-02-07T02:03:42.025Z,20.02
2023-02-07T02:06:11.090Z,20.67
2023-02-07T02:08:39.215Z,19.42
2023-02-07T02:11:37.370Z,19.27
2023-02-07T02:14:18.168Z,18.75
2023-02-07T02:16:54.199Z,18.13
2023-02-07T02:19:53.560Z,19.48
2023-02-07T02:22:53.633Z,19.25
2023-02-07T02:25:48.079Z,20.10
2023-02-07T02:28:42.730Z,19.05
2023-02-07T02:31:34.083Z,19.98
2023-02-07T02:34:09.141Z,17.38
2023-02-07T02:36:46.910Z,19.42
2023-02-07T02:39:23.198Z,17.67
2023-02-07T02:41:59.505Z,19.17
2023-02-07T02:44:32.275Z,19.73
2023-02-07T02:47:02.329Z,19.13
2023-02-07T02:49:33.734Z,18.55
2023-02-07T02:52:03.098Z,20.50
2023-02-07T02:54:33.204Z,18.25
2023-02-07T02:57:37.682Z,16.83
2023-02-07T03:00:33.995Z,21.38
2023-02-07T03:03:30.950Z,19.85
2023-02-07T03:06:10.759Z,19.35
2023-02-07T03:08:46.457Z,20.02
2023-02-07T03:11:17.438Z,18.98
2023-02-07T03:13:59.754Z,20.10
2023-02-07T03:16:35.109Z,19.23
2023-02-07T03:19:09.045Z,20.38
2023-02-07T03:21:43.934Z,18.85
2023-02-07T03:24:16.266Z,22.63
2023-02-07T03:26:46.836Z,19.05
2023-02-07T03:29:17.122Z,17.20
2023-02-07T03:31:49.167Z,19.38
2023-02-07T03:34:20.434Z,19.88
2023-02-07T03:36:56.914Z,20.23
2023-02-07T03:39:24.999Z,19.52
2023-02-07T03:41:56.644Z,19.33
2023-02-07T03:44:27.257Z,20.27
2023-02-07T03:46:55.953Z,19.65
2023-02-07T03:49:24.133Z,20.27
2023-02-07T03:51:53.876Z,18.85
2023-02-07T03:54:21.871Z,21.38
2023-02-07T03:56:49.957Z,19.58
2023-02-07T03:59:18.169Z,18.58
2023-02-07T04:01:46.355Z,20.05
2023-02-07T04:04:14.308Z,21.48
2023-02-07T04:06:42.211Z,20.63
2023-02-07T04:09:12.090Z,19.80
2023-02-07T04:11:40.048Z,18.88
2023-02-07T04:14:08.137Z,20.05
2023-02-07T04:16:36.501Z,20.58
2023-02-07T04:19:04.886Z,20.52
2023-02-07T04:21:33.301Z,23.15
2023-02-07T04:24:01.374Z,21.08
2023-02-07T04:26:31.465Z,19.95
2023-02-07T04:28:59.631Z,22.13
2023-02-07T04:31:27.860Z,20.83
2023-02-07T04:33:56.065Z,20.15
2023-02-07T04:36:24.237Z,21.65
2023-02-07T04:38:52.601Z,20.92
2023-02-07T04:41:20.708Z,24.05
2023-02-07T04:43:50.392Z,23.27
2023-02-07T04:46:18.402Z,21.13
2023-02-07T04:48:48.301Z,21.25
2023-02-07T04:51:17.103Z,22.60
2023-02-07T04:53:45.315Z,24.08
2023-02-07T04:56:14.460Z,22.67
2023-02-07T04:58:43.485Z,22.77
2023-02-07T05:01:13.604Z,21.88
2023-02-07T05:03:42.412Z,23.13
2023-02-07T05:06:10.462Z,21.33
2023-02-07T05:08:39.192Z,22.48
2023-02-07T05:11:09.094Z,23.92
2023-02-07T05:13:37.240Z,21.50
2023-02-07T05:16:06.612Z,21.67
2023-02-07T05:18:36.110Z,23.20
2023-02-07T05:21:04.488Z,22.73
2023-02-07T05:23:32.869Z,24.27
2023-02-07T05:26:02.594Z,22.55
2023-02-07T05:28:30.655Z,25.33
2023-02-07T05:30:59.042Z,23.17
2023-02-07T05:33:26.195Z,24.63
2023-02-07T05:35:55.639Z,24.10
2023-02-07T05:38:23.597Z,23.35
2023-02-07T05:40:51.880Z,21.55
2023-02-07T05:43:19.918Z,21.98
2023-02-07T05:45:48.144Z,28.05
2023-02-07T05:48:16.445Z,25.20
2023-02-07T05:50:44.441Z,24.08
2023-02-07T05:53:14.156Z,24.95
2023-02-07T05:55:45.448Z,25.20
2023-02-07T05:58:13.586Z,23.52
2023-02-07T06:00:41.908Z,25.27
2023-02-07T06:03:10.396Z,24.17
2023-02-07T06:05:39.385Z,27.13
2023-02-07T06:08:07.900Z,23.67
2023-02-07T06:10:37.726Z,27.60
2023-02-07T06:13:06.053Z,25.75
2023-02-07T06:15:37.018Z,27.45
2023-02-07T06:18:05.375Z,28.38
2023-02-07T06:20:33.362Z,26.75
2023-02-07T06:23:01.598Z,27.38
2023-02-07T06:25:29.853Z,31.10
2023-02-07T06:28:00.743Z,27.73
2023-02-07T06:30:29.862Z,28.00
2023-02-07T06:32:58.247Z,26.35
2023-02-07T06:35:26.388Z,26.80
2023-02-07T06:37:55.272Z,27.05
2023-02-07T06:40:23.635Z,27.23
2023-02-07T06:42:51.927Z,27.40
2023-02-07T06:45:21.574Z,27.02
2023-02-07T06:47:49.853Z,25.60
2023-02-07T06:50:18.068Z,26.58
2023-02-07T06:52:46.295Z,26.95
2023-02-07T06:55:14.739Z,29.15
2023-02-07T06:57:42.870Z,28.73
2023-02-07T07:00:12.726Z,26.55
2023-02-07T07:02:42.349Z,29.88
2023-02-07T07:05:10.495Z,26.88
2023-02-07T07:07:38.637Z,26.20
2023-02-07T07:10:07.926Z,27.63
2023-02-07T07:12:36.090Z,27.10
2023-02-07T07:15:04.504Z,28.85
2023-02-07T07:17:32.644Z,28.42
2023-02-07T07:20:01.961Z,25.33
2023-02-07T07:22:30.635Z,27.23
2023-02-07T07:24:58.901Z,27.13
2023-02-07T07:27:27.244Z,25.88
2023-02-07T07:29:55.389Z,27.55
2023-02-07T07:32:33.616Z,25.50
2023-02-07T07:35:03.744Z,28.08
2023-02-07T07:37:32.073Z,25.83
2023-02-07T07:40:00.523Z,26.40
2023-02-07T07:42:28.949Z,26.15
2023-02-07T07:44:57.587Z,24.65
2023-02-07T07:47:27.991Z,26.00
2023-02-07T07:49:56.558Z,23.08
2023-02-07T07:52:26.471Z,24.08
2023-02-07T07:54:54.680Z,25.75
2023-02-07T07:57:23.055Z,23.45
2023-02-07T07:59:51.386Z,26.38
2023-02-07T08:02:19.571Z,26.00
2023-02-07T08:04:48.108Z,23.55
2023-02-07T08:07:16.338Z,26.17
2023-02-07T08:09:45.946Z,23.70
2023-02-07T08:12:14.590Z,25.83
2023-02-07T08:14:42.946Z,25.60
2023-02-07T08:17:11.044Z,26.98
2023-02-07T08:19:39.897Z,25.10
2023-02-07T08:22:08.387Z,28.55
2023-02-07T08:24:36.940Z,25.48
2023-02-07T08:27:06.640Z,23.23
2023-02-07T08:29:34.971Z,28.33
2023-02-07T08:32:03.572Z,30.00
2023-02-07T08:34:37.438Z,27.17
2023-02-07T08:37:07.327Z,29.75
2023-02-07T08:39:36.237Z,23.50
2023-02-07T08:42:08.076Z,24.85
2023-02-07T08:44:36.532Z,24.77
2023-02-07T08:47:05.112Z,30.13
2023-02-07T08:49:33.511Z,26.02
2023-02-07T08:52:01.768Z,24.42
2023-02-07T08:54:30.259Z,26.38
2023-02-07T08:56:58.461Z,25.40
2023-02-07T08:59:28.988Z,26.45
2023-02-07T09:01:57.291Z,28.55
2023-02-07T09:04:26.908Z,24.33
2023-02-07T09:06:55.374Z,25.35
2023-02-07T09:09:25.049Z,27.75
2023-02-07T09:11:53.494Z,29.27
2023-02-07T09:14:21.765Z,26.05
2023-02-07T09:16:51.794Z,27.35
2023-02-07T09:19:20.250Z,26.30
2023-02-07T09:21:48.543Z,27.75
2023-02-07T09:24:16.694Z,28.38
2023-02-07T09:26:45.127Z,29.80
2023-02-07T09:29:14.652Z,30.25
2023-02-07T09:31:43.253Z,28.58
2023-02-07T09:34:13.324Z,32.00
2023-02-07T09:36:41.479Z,31.70
2023-02-07T09:39:09.887Z,27.52
2023-02-07T09:41:44.561Z,27.17
2023-02-07T09:44:17.548Z,28.38
2023-02-07T09:46:52.232Z,30.60
2023-02-07T09:49:34.976Z,28.02
2023-02-07T09:52:05.362Z,27.63
2023-02-07T09:54:39.569Z,27.30
2023-02-07T09:57:12.474Z,29.85
2023-02-07T09:59:47.429Z,30.63
2023-02-07T10:02:25.996Z,26.58
2023-02-07T10:05:00.340Z,28.55
2023-02-07T10:07:28.842Z,30.73
2023-02-07T10:09:57.246Z,25.52
2023-02-07T10:12:53.202Z,26.40
2023-02-07T10:15:34.754Z,26.73
2023-02-07T10:18:40.561Z,27.30
2023-02-07T10:21:17.133Z,27.45
2023-02-07T10:24:08.608Z,29.38
2023-02-07T10:26:39.419Z,25.73
2023-02-07T10:29:33.611Z,23.08
2023-02-07T10:32:10.808Z,23.27
2023-02-07T10:34:43.060Z,24.27
2023-02-07T10:37:20.147Z,24.48
2023-02-07T10:40:03.769Z,24.90
2023-02-07T10:42:35.468Z,23.75
2023-02-07T10:45:05.499Z,22.77
2023-02-07T10:47:37.741Z,25.58
2023-02-07T10:50:13.924Z,24.35
2023-02-07T10:52:50.676Z,22.20
2023-02-07T10:55:20.819Z,26.45
2023-02-07T10:58:02.645Z,22.63
2023-02-07T11:00:37.846Z,21.77
2023-02-07T11:03:07.663Z,20.63
2023-02-07T11:05:39.025Z,24.15
2023-02-07T11:08:22.815Z,22.52
2023-02-07T11:10:52.534Z,22.25
2023-02-07T11:13:22.918Z,24.20
2023-02-07T11:15:55.484Z,23.88
2023-02-07T11:18:37.632Z,23.25
2023-02-07T11:21:21.856Z,21.52
2023-02-07T11:23:52.733Z,21.77
2023-02-07T11:26:24.049Z,20.52
2023-02-07T11:29:02.852Z,21.45
2023-02-07T11:31:36.161Z,21.38
2023-02-07T11:34:15.498Z,20.52
2023-02-07T11:36:45.504Z,18.58
2023-02-07T11:39:21.626Z,18.33
2023-02-07T11:41:57.479Z,18.23
2023-02-07T11:44:29.685Z,16.65
2023-02-07T11:47:04.193Z,19.35
2023-02-07T11:49:43.588Z,17.35
2023-02-07T11:52:12.893Z,17.27
2023-02-07T11:54:48.470Z,18.00
2023-02-07T11:57:18.933Z,17.73
2023-02-07T11:59:50.729Z,18.80
2023-02-07T12:02:24.076Z,17.63
2023-02-07T12:04:55.582Z,17.58
2023-02-07T12:07:29.096Z,16.25
2023-02-07T12:10:03.050Z,19.20
2023-02-07T12:12:40.891Z,18.33
2023-02-07T12:15:17.259Z,17.30
2023-02-07T12:17:57.229Z,18.02
2023-02-07T12:20:30.632Z,18.13
2023-02-07T12:23:34.480Z,16.05
2023-02-07T12:26:01.487Z,16.67
2023-02-07T12:28:35.489Z,16.48
2023-02-07T12:31:15.689Z,18.17
2023-02-07T12:33:51.948Z,18.23
2023-02-07T12:36:27.854Z,18.48
2023-02-07T12:39:01.613Z,18.17
2023-02-07T12:41:42.253Z,16.75
2023-02-07T12:44:21.715Z,16.80
2023-02-07T12:47:01.191Z,16.40
2023-02-07T12:49:50.503Z,16.60
2023-02-07T12:52:27.990Z,16.20
2023-02-07T12:55:10.365Z,16.52
2023-02-07T12:57:57.408Z,15.85
2023-02-07T13:00:33.246Z,15.90
2023-02-07T13:03:18.014Z,15.93
2023-02-07T13:06:02.525Z,15.50
2023-02-07T13:08:42.231Z,16.80
2023-02-07T13:11:21.940Z,16.00
2023-02-07T13:14:04.795Z,14.90
2023-02-07T13:16:42.847Z,17.27
2023-02-07T13:19:23.649Z,17.95
2023-02-07T13:22:00.236Z,17.33
2023-02-07T13:24:31.346Z,17.50
2023-02-07T13:27:04.779Z,20.42
2023-02-07T13:29:37.252Z,19.55
2023-02-07T13:32:12.625Z,19.83
2023-02-07T13:34:46.266Z,18.77
2023-02-07T13:37:19.128Z,20.63
2023-02-07T13:39:59.413Z,18.65
2023-02-07T13:42:36.452Z,18.13
2023-02-07T13:45:20.600Z,20.40
2023-02-07T13:48:03.088Z,19.58
2023-02-07T13:50:43.493Z,17.60
2023-02-07T13:53:26.453Z,21.60
2023-02-07T13:55:54.852Z,18.92
2023-02-07T13:59:11.364Z,19.23
2023-02-07T14:01:50.370Z,23.58
2023-02-07T14:04:19.671Z,24.45
2023-02-07T14:07:01.058Z,23.60
2023-02-07T14:09:35.699Z,21.58
2023-02-07T14:12:06.720Z,23.42
2023-02-07T14:14:36.865Z,25.00
2023-02-07T14:17:13.732Z,26.30
2023-02-07T14:19:53.960Z,28.40
2023-02-07T14:22:25.207Z,24.20
2023-02-07T14:25:32.301Z,25.92
2023-02-07T14:36:08.364Z,28.65
2023-02-07T14:38:39.821Z,27.38
2023-02-07T14:41:11.794Z,25.25
2023-02-07T14:44:09.133Z,27.60
2023-02-07T14:46:42.194Z,26.20
2023-02-07T14:49:18.027Z,26.73
2023-02-07T14:51:49.573Z,28.30
2023-02-07T14:54:27.183Z,29.00
2023-02-07T14:57:04.168Z,28.45
2023-02-07T14:59:37.531Z,30.48
2023-02-07T15:02:29.647Z,31.08
2023-02-07T15:04:58.038Z,31.20
2023-02-07T15:07:27.622Z,30.33
2023-02-07T15:09:59.298Z,31.33
2023-02-07T15:12:29.303Z,31.55
2023-02-07T15:14:58.308Z,30.70
2023-02-07T15:17:42.563Z,33.80
2023-02-07T15:20:16.324Z,33.33
2023-02-07T15:22:48.231Z,30.85
2023-02-07T15:25:18.639Z,31.63
2023-02-07T15:28:18.287Z,34.42
2023-02-07T15:31:00.917Z,31.80
2023-02-07T15:33:36.678Z,37.42
2023-02-07T15:36:07.061Z,39.08
2023-02-07T15:38:38.926Z,33.47
2023-02-07T15:41:12.610Z,37.78
2023-02-07T15:43:58.545Z,38.22
2023-02-07T15:46:49.018Z,38.28
2023-02-07T15:49:29.155Z,38.08
2023-02-07T15:52:01.976Z,40.47
2023-02-07T15:54:30.859Z,41.35
2023-02-07T15:57:01.477Z,43.63
2023-02-07T15:59:32.248Z,37.92
2023-02-07T16:02:02.758Z,40.83
2023-02-07T16:04:33.653Z,36.67
2023-02-07T16:07:05.639Z,41.25
2023-02-07T16:09:38.580Z,38.78
2023-02-07T16:12:44.820Z,36.28
2023-02-07T16:15:28.012Z,37.60
2023-02-07T16:17:57.146Z,36.90
2023-02-07T16:20:26.438Z,36.53
2023-02-07T16:22:58.042Z,39.88
2023-02-07T16:25:30.935Z,37.20
2023-02-07T16:28:02.503Z,41.72
2023-02-07T16:30:34.444Z,37.65
2023-02-07T16:33:05.916Z,43.28
2023-02-07T16:35:34.394Z,40.67
2023-02-07T16:38:02.727Z,38.83
2023-02-07T16:40:31.394Z,41.45
2023-02-07T16:43:03.678Z,41.30
2023-02-07T16:45:32.618Z,40.08
2023-02-07T16:48:02.502Z,45.25
2023-02-07T16:50:32.052Z,41.40
2023-02-07T16:53:00.781Z,41.33
2023-02-07T16:55:30.162Z,42.47
2023-02-07T16:58:02.827Z,45.65
2023-02-07T17:00:30.944Z,40.55
2023-02-07T17:02:59.520Z,43.28
2023-02-07T17:05:27.925Z,43.88
2023-02-07T17:07:55.947Z,42.55
2023-02-07T17:10:28.648Z,42.65
2023-02-07T17:12:56.791Z,43.58
2023-02-07T17:15:26.734Z,42.50
2023-02-07T17:18:01.180Z,44.40
2023-02-07T17:20:34.093Z,45.15
2023-02-07T17:23:06.280Z,46.55
2023-02-07T17:25:34.926Z,43.03
2023-02-07T17:28:03.333Z,42.80
2023-02-07T17:30:46.570Z,44.55
2023-02-07T17:36:02.843Z,44.78
2023-02-07T17:38:34.499Z,42.85
2023-02-07T17:41:06.061Z,41.90
2023-02-07T17:43:34.727Z,45.58
2023-02-07T17:46:04.968Z,46.15
2023-02-07T17:48:34.002Z,44.95
2023-02-07T17:51:02.952Z,42.05
2023-02-07T17:53:33.270Z,42.05
2023-02-07T17:56:07.579Z,45.53
2023-02-07T17:58:41.506Z,46.03
2023-02-07T18:01:19.688Z,44.47
2023-02-07T18:03:49.371Z,46.00
2023-02-07T18:06:20.370Z,43.95
2023-02-07T18:08:49.296Z,47.92
2023-02-07T18:11:18.673Z,42.92
2023-02-07T18:13:48.496Z,46.45
2023-02-07T18:16:23.487Z,43.75
2023-02-07T18:18:52.509Z,47.45
2023-02-07T18:21:21.108Z,49.47
2023-02-07T18:23:49.789Z,44.30
2023-02-07T18:26:22.293Z,44.92
2023-02-07T18:28:51.810Z,43.72
2023-02-07T18:31:24.284Z,42.00
2023-02-07T18:33:54.183Z,46.95
2023-02-07T18:36:26.642Z,46.13
2023-02-07T18:38:54.852Z,42.40
2023-02-07T18:41:26.895Z,47.30
2023-02-07T18:43:55.025Z,47.13
2023-02-07T18:46:24.805Z,48.83
2023-02-07T18:48:56.224Z,47.15
2023-02-07T18:51:25.339Z,50.70
2023-02-07T18:53:56.315Z,48.22
2023-02-07T18:56:28.312Z,47.05
2023-02-07T18:58:58.055Z,47.05
2023-02-07T19:01:30.785Z,49.20
2023-02-07T19:04:02.836Z,47.55
2023-02-07T19:06:35.531Z,51.28
2023-02-07T19:09:04.092Z,49.97
2023-02-07T19:11:33.520Z,47.13
2023-02-07T19:14:01.768Z,48.38
2023-02-07T19:16:33.455Z,49.58
2023-02-07T19:19:03.555Z,48.58
2023-02-07T19:21:32.121Z,50.72
2023-02-07T19:24:04.459Z,51.03
2023-02-07T19:26:34.539Z,45.67
2023-02-07T19:29:05.248Z,48.97
2023-02-07T19:31:51.669Z,50.33
2023-02-07T19:34:22.911Z,45.60
2023-02-07T19:36:52.549Z,48.53
2023-02-07T19:39:22.430Z,52.70
2023-02-07T19:41:51.314Z,49.10
2023-02-07T19:44:19.726Z,52.00
2023-02-07T19:46:50.271Z,49.35
2023-02-07T19:49:21.226Z,54.25
2023-02-07T19:51:51.890Z,48.20
2023-02-07T19:54:22.155Z,51.08
2023-02-07T19:56:51.968Z,55.10
2023-02-07T19:59:20.192Z,51.85
2023-02-07T20:01:51.162Z,53.25
2023-02-07T20:04:19.706Z,48.60
2023-02-07T20:06:50.618Z,48.33
2023-02-07T20:09:19.317Z,51.13
2023-02-07T20:11:47.929Z,48.67
2023-02-07T20:14:16.441Z,54.25
2023-02-07T20:16:46.408Z,53.95
2023-02-07T20:19:16.470Z,49.22
2023-02-07T20:21:45.330Z,49.45
2023-02-07T20:24:13.925Z,49.95
2023-02-07T20:26:46.545Z,50.72
2023-02-07T20:29:16.509Z,52.03
2023-02-07T20:31:46.138Z,46.38
2023-02-07T20:34:20.159Z,49.33
2023-02-07T20:36:48.303Z,51.88
2023-02-07T20:39:19.224Z,51.72
2023-02-07T20:41:49.601Z,55.05
2023-02-07T20:44:19.660Z,50.13
2023-02-07T20:46:51.833Z,54.47
2023-02-07T20:49:26.148Z,49.83
2023-02-07T20:51:56.658Z,55.33
2023-02-07T20:54:28.975Z,49.33
2023-02-07T20:56:58.296Z,51.28
2023-02-07T20:59:29.279Z,52.05
2023-02-07T21:01:59.687Z,49.13
2023-02-07T21:04:30.225Z,55.72
2023-02-07T21:06:58.313Z,51.65
2023-02-07T21:09:26.771Z,53.72
2023-02-07T21:11:55.541Z,53.05
2023-02-07T21:14:26.554Z,53.47
2023-02-07T21:16:55.264Z,53.72
2023-02-07T21:19:23.869Z,52.67
2023-02-07T21:21:55.134Z,52.05
2023-02-07T21:24:23.958Z,54.58
2023-02-07T21:26:53.412Z,48.90
2023-02-07T21:29:22.993Z,53.83
2023-02-07T21:31:52.093Z,49.50
2023-02-07T21:34:21.292Z,54.42
2023-02-07T21:36:50.526Z,53.58
2023-02-07T21:39:20.804Z,54.03
2023-02-07T21:41:49.302Z,53.13
2023-02-07T21:44:19.555Z,54.00
2023-02-07T21:46:48.374Z,57.25
2023-02-07T21:49:20.909Z,57.97
2023-02-07T21:51:51.110Z,53.08
2023-02-07T21:54:20.772Z,53.17
2023-02-07T21:56:51.050Z,57.72
2023-02-07T21:59:21.076Z,50.72
2023-02-07T22:01:49.695Z,52.13
2023-02-07T22:04:18.190Z,49.78
2023-02-07T22:06:48.049Z,51.30
2023-02-07T22:09:17.480Z,52.30
2023-02-07T22:11:47.204Z,56.30
2023-02-07T22:14:16.545Z,52.25
2023-02-07T22:16:45.272Z,50.58
2023-02-07T22:19:17.409Z,50.90
2023-02-07T22:21:46.742Z,50.50
2023-02-07T22:24:17.510Z,53.83
2023-02-07T22:26:47.833Z,54.92
2023-02-07T22:29:15.811Z,53.45
2023-02-07T22:31:44.861Z,52.10
2023-02-07T22:34:14.715Z,51.67
2023-02-07T22:36:44.460Z,53.08
2023-02-07T22:39:14.194Z,52.80
2023-02-07T22:41:42.369Z,51.53
2023-02-07T22:44:12.153Z,51.58
2023-02-07T22:46:41.125Z,53.78
2023-02-07T22:49:09.512Z,55.38
2023-02-07T22:51:38.756Z,53.70
2023-02-07T22:54:08.356Z,55.35
2023-02-07T22:56:38.601Z,53.03
2023-02-07T22:59:08.233Z,56.35
2023-02-07T23:01:40.450Z,51.00
2023-02-07T23:04:11.254Z,51.45
2023-02-07T23:06:39.682Z,55.20
2023-02-07T23:09:08.345Z,56.17
2023-02-07T23:11:36.834Z,53.95
2023-02-07T23:14:05.701Z,53.67
2023-02-07T23:16:34.961Z,54.45
2023-02-07T23:19:07.652Z,54.30
2023-02-07T23:21:36.524Z,56.00
2023-02-07T23:24:05.251Z,47.83
2023-02-07T23:26:33.771Z,50.58
2023-02-07T23:29:01.975Z,52.05
2023-02-07T23:31:30.396Z,52.03
2023-02-07T23:33:58.634Z,50.60
2023-02-07T23:36:29.210Z,49.53
2023-02-07T23:38:57.577Z,50.88
2023-02-07T23:41:25.679Z,50.70
2023-02-07T23:43:54.184Z,46.17
2023-02-07T23:46:22.253Z,48.63
2023-02-07T23:48:50.557Z,48.63
2023-02-07T23:51:18.691Z,47.40
2023-02-07T23:53:48.800Z,46.70
2023-02-07T23:56:18.771Z,50.63
2023-02-07T23:58:48.132Z,49.85
