createdAt,value
2018-07-17T00:00:40.558Z,60.48
2018-07-17T00:01:50.404Z,60.46
2018-07-17T00:02:40.567Z,60.49
2018-07-17T00:03:40.458Z,60.47
2018-07-17T00:04:40.636Z,60.45
2018-07-17T00:05:40.518Z,60.42
2018-07-17T00:06:40.306Z,60.41
2018-07-17T00:07:40.620Z,60.45
2018-07-17T00:08:40.484Z,60.42
2018-07-17T00:09:41.152Z,60.46
2018-07-17T00:10:40.657Z,60.45
2018-07-17T00:11:40.769Z,60.47
2018-07-17T00:12:41.220Z,60.44
2018-07-17T00:13:40.318Z,60.48
2018-07-17T00:14:40.636Z,60.47
2018-07-17T00:15:40.604Z,60.43
2018-07-17T00:16:40.463Z,60.44
2018-07-17T00:17:40.542Z,60.45
2018-07-17T00:18:40.507Z,60.45
2018-07-17T00:19:40.479Z,60.45
2018-07-17T00:20:40.363Z,60.43
2018-07-17T00:21:40.715Z,60.41
2018-07-17T00:22:40.601Z,60.41
2018-07-17T00:23:40.669Z,60.4
2018-07-17T00:24:40.460Z,60.4
2018-07-17T00:25:40.590Z,60.38
2018-07-17T00:26:40.684Z,60.41
2018-07-17T00:27:40.428Z,60.4
2018-07-17T00:28:40.569Z,60.44
2018-07-17T00:29:40.570Z,60.39
2018-07-17T00:30:40.587Z,60.37
2018-07-17T00:31:40.587Z,60.35
2018-07-17T00:32:40.676Z,60.36
2018-07-17T00:33:40.500Z,60.41
2018-07-17T00:34:40.340Z,60.41
2018-07-17T00:35:40.569Z,60.35
2018-07-17T00:36:40.327Z,60.33
2018-07-17T00:37:40.552Z,60.31
2018-07-17T00:38:40.585Z,60.37
2018-07-17T00:39:40.633Z,60.33
2018-07-17T00:40:40.591Z,60.35
2018-07-17T00:41:40.718Z,60.34
2018-07-17T00:42:40.531Z,60.34
2018-07-17T00:43:40.341Z,60.37
2018-07-17T00:44:40.483Z,60.34
2018-07-17T00:45:40.524Z,60.37
2018-07-17T00:46:40.527Z,60.34
2018-07-17T00:47:40.622Z,60.33
2018-07-17T00:48:40.511Z,60.39
2018-07-17T00:49:40.506Z,60.37
2018-07-17T00:50:40.302Z,60.33
2018-07-17T00:51:40.485Z,60.3
2018-07-17T00:52:40.459Z,60.34
2018-07-17T00:53:40.514Z,60.39
2018-07-17T00:54:40.552Z,60.34
2018-07-17T00:55:41.200Z,60.36
2018-07-17T00:56:40.740Z,60.36
2018-07-17T00:57:40.360Z,60.33
2018-07-17T00:58:40.882Z,60.31
2018-07-17T00:59:40.507Z,60.35
2018-07-17T01:00:40.482Z,60.28
2018-07-17T01:01:40.535Z,60.31
2018-07-17T01:02:40.691Z,60.3
2018-07-17T01:03:40.483Z,60.34
2018-07-17T01:04:40.677Z,60.29
2018-07-17T01:05:40.387Z,60.32
2018-07-17T01:06:50.563Z,60.37
2018-07-17T01:07:40.386Z,60.38
2018-07-17T01:08:40.755Z,60.4
2018-07-17T01:09:40.696Z,60.38
2018-07-17T01:10:40.449Z,60.34
2018-07-17T01:11:40.335Z,60.33
2018-07-17T01:12:40.565Z,60.38
2018-07-17T01:13:40.600Z,60.34
2018-07-17T01:14:40.528Z,60.32
2018-07-17T01:15:40.385Z,60.34
2018-07-17T01:16:40.467Z,60.3
2018-07-17T01:17:40.490Z,60.36
2018-07-17T01:18:40.416Z,60.28
2018-07-17T01:19:40.509Z,60.28
2018-07-17T01:20:40.476Z,60.32
2018-07-17T01:21:40.657Z,60.31
2018-07-17T01:22:40.512Z,60.31
2018-07-17T01:23:40.411Z,60.32
2018-07-17T01:24:40.447Z,60.33
2018-07-17T01:25:40.554Z,60.3
2018-07-17T01:26:40.457Z,60.34
2018-07-17T01:27:40.406Z,60.33
2018-07-17T01:28:40.541Z,60.3
2018-07-17T01:29:40.673Z,60.32
2018-07-17T01:30:40.609Z,60.29
2018-07-17T01:31:40.524Z,60.31
2018-07-17T01:32:51.402Z,60.35
2018-07-17T01:33:40.610Z,60.31
2018-07-17T01:34:40.331Z,60.36
2018-07-17T01:35:40.508Z,60.34
2018-07-17T01:36:40.605Z,60.36
2018-07-17T01:37:40.476Z,60.31
2018-07-17T01:38:40.515Z,60.31
2018-07-17T01:39:40.497Z,60.3
2018-07-17T01:40:40.833Z,60.27
2018-07-17T01:41:41.001Z,60.32
2018-07-17T01:42:40.632Z,60.33
2018-07-17T01:43:40.608Z,60.27
2018-07-17T01:44:40.395Z,60.3
2018-07-17T01:45:40.655Z,60.28
2018-07-17T01:46:40.563Z,60.28
2018-07-17T01:47:40.448Z,60.31
2018-07-17T01:48:40.613Z,60.31
2018-07-17T01:49:40.825Z,60.29
2018-07-17T01:50:40.773Z,60.34
2018-07-17T01:51:40.368Z,60.29
2018-07-17T01:52:40.570Z,60.29
2018-07-17T01:53:40.791Z,60.32
2018-07-17T01:54:40.500Z,60.3
2018-07-17T01:55:40.384Z,60.29
2018-07-17T01:56:40.659Z,60.28
2018-07-17T01:57:40.529Z,60.31
2018-07-17T01:58:40.476Z,60.3
2018-07-17T01:59:40.695Z,60.28
2018-07-17T02:00:40.341Z,60.27
2018-07-17T02:01:40.601Z,60.27
2018-07-17T02:02:40.488Z,60.28
2018-07-17T02:03:40.694Z,60.3
2018-07-17T02:04:40.986Z,60.27
2018-07-17T02:05:40.779Z,60.27
2018-07-17T02:06:40.529Z,60.28
2018-07-17T02:07:40.357Z,60.28
2018-07-17T02:08:40.587Z,60.28
2018-07-17T02:09:40.415Z,60.28
2018-07-17T02:10:40.411Z,60.25
2018-07-17T02:11:40.383Z,60.29
2018-07-17T02:12:40.364Z,60.28
2018-07-17T02:13:40.729Z,60.28
2018-07-17T02:14:40.319Z,60.29
2018-07-17T02:15:40.644Z,60.28
2018-07-17T02:16:40.521Z,60.27
2018-07-17T02:17:40.572Z,60.27
2018-07-17T02:18:41.042Z,60.24
2018-07-17T02:19:40.378Z,60.27
2018-07-17T02:20:40.890Z,60.23
2018-07-17T02:21:40.356Z,60.27
2018-07-17T02:22:40.589Z,60.24
2018-07-17T02:23:40.366Z,60.26
2018-07-17T02:24:40.565Z,60.24
2018-07-17T02:25:40.459Z,60.26
2018-07-17T02:26:40.738Z,60.25
2018-07-17T02:27:40.795Z,60.25
2018-07-17T02:28:40.677Z,60.26
2018-07-17T02:29:40.278Z,60.26
2018-07-17T02:30:40.327Z,60.27
2018-07-17T02:31:40.897Z,60.3
2018-07-17T02:32:40.501Z,60.27
2018-07-17T02:33:40.735Z,60.29
2018-07-17T02:34:40.426Z,60.25
2018-07-17T02:35:40.621Z,60.27
2018-07-17T02:36:40.890Z,60.27
2018-07-17T02:37:40.334Z,60.26
2018-07-17T02:38:40.488Z,60.26
2018-07-17T02:39:40.932Z,60.28
2018-07-17T02:40:40.782Z,60.27
2018-07-17T02:41:41.255Z,60.3
2018-07-17T02:42:40.432Z,60.3
2018-07-17T02:43:40.804Z,60.27
2018-07-17T02:44:40.789Z,60.25
2018-07-17T02:45:40.408Z,60.28
2018-07-17T02:46:40.292Z,60.25
2018-07-17T02:47:40.623Z,60.28
2018-07-17T02:48:40.587Z,60.27
2018-07-17T02:49:40.352Z,60.26
2018-07-17T02:50:40.671Z,60.25
2018-07-17T02:51:40.740Z,60.23
2018-07-17T02:52:40.376Z,60.26
2018-07-17T02:53:40.397Z,60.25
2018-07-17T02:54:40.461Z,60.24
2018-07-17T02:55:40.527Z,60.23
2018-07-17T02:56:40.683Z,60.29
2018-07-17T02:57:40.629Z,60.25
2018-07-17T02:58:40.408Z,60.26
2018-07-17T02:59:42.032Z,60.27
2018-07-17T03:00:40.327Z,60.26
2018-07-17T03:01:40.642Z,60.26
2018-07-17T03:02:40.619Z,60.27
2018-07-17T03:03:40.542Z,60.28
2018-07-17T03:04:40.495Z,60.26
2018-07-17T03:05:40.473Z,60.27
2018-07-17T03:06:40.600Z,60.25
2018-07-17T03:07:40.436Z,60.26
2018-07-17T03:08:40.411Z,60.25
2018-07-17T03:09:40.542Z,60.27
2018-07-17T03:10:40.404Z,60.25
2018-07-17T03:11:40.750Z,60.26
2018-07-17T03:12:40.491Z,60.24
2018-07-17T03:13:40.750Z,60.22
2018-07-17T03:15:11.971Z,60.24
2018-07-17T03:15:40.311Z,60.24
2018-07-17T03:16:40.808Z,60.25
2018-07-17T03:17:40.309Z,60.3
2018-07-17T03:18:40.334Z,60.3
2018-07-17T03:19:40.444Z,60.24
2018-07-17T03:20:40.836Z,60.27
2018-07-17T03:21:40.486Z,60.26
2018-07-17T03:22:40.328Z,60.25
2018-07-17T03:23:40.456Z,60.28
2018-07-17T03:24:50.333Z,60.26
2018-07-17T03:25:40.385Z,60.24
2018-07-17T03:26:40.405Z,60.25
2018-07-17T03:27:40.383Z,60.25
2018-07-17T03:28:40.371Z,60.25
2018-07-17T03:29:40.302Z,60.29
2018-07-17T03:30:40.439Z,60.29
2018-07-17T03:31:40.606Z,60.25
2018-07-17T03:32:40.473Z,60.25
2018-07-17T03:33:40.791Z,60.23
2018-07-17T03:34:40.487Z,60.25
2018-07-17T03:35:40.650Z,60.23
2018-07-17T03:36:40.269Z,60.29
2018-07-17T03:37:40.566Z,60.26
2018-07-17T03:38:40.609Z,60.26
2018-07-17T03:39:40.470Z,60.25
2018-07-17T03:40:40.599Z,60.24
2018-07-17T03:41:40.256Z,60.23
2018-07-17T03:42:40.465Z,60.29
2018-07-17T03:43:40.306Z,60.29
2018-07-17T03:44:40.674Z,60.27
2018-07-17T03:45:40.324Z,60.26
2018-07-17T03:46:40.831Z,60.25
2018-07-17T03:47:40.407Z,60.26
2018-07-17T03:48:40.483Z,60.26
2018-07-17T03:49:40.297Z,60.24
2018-07-17T03:50:40.824Z,60.26
2018-07-17T03:51:40.468Z,60.28
2018-07-17T03:52:40.380Z,60.24
2018-07-17T03:53:40.478Z,60.25
2018-07-17T03:54:40.710Z,60.26
2018-07-17T03:55:40.857Z,60.22
2018-07-17T03:56:40.512Z,60.28
2018-07-17T03:57:40.438Z,60.31
2018-07-17T03:58:40.447Z,60.29
2018-07-17T03:59:40.777Z,60.28
2018-07-17T04:00:40.465Z,60.25
2018-07-17T04:01:40.293Z,60.23
2018-07-17T04:02:40.725Z,60.26
2018-07-17T04:03:40.538Z,60.28
2018-07-17T04:04:40.376Z,60.28
2018-07-17T04:05:40.347Z,60.26
2018-07-17T04:06:40.456Z,60.26
2018-07-17T04:07:40.500Z,60.23
2018-07-17T04:08:41.265Z,60.27
2018-07-17T04:09:40.417Z,60.25
2018-07-17T04:10:40.276Z,60.26
2018-07-17T04:11:40.489Z,60.25
2018-07-17T04:12:40.472Z,60.23
2018-07-17T04:13:40.805Z,60.26
2018-07-17T04:14:40.792Z,60.25
2018-07-17T04:15:40.361Z,60.27
2018-07-17T04:16:40.472Z,60.25
2018-07-17T04:17:40.906Z,60.26
2018-07-17T04:18:40.800Z,60.25
2018-07-17T04:19:40.236Z,60.25
2018-07-17T04:20:40.539Z,60.27
2018-07-17T04:21:40.381Z,60.26
2018-07-17T04:22:40.353Z,60.27
2018-07-17T04:23:40.336Z,60.25
2018-07-17T04:24:40.499Z,60.26
2018-07-17T04:25:40.458Z,60.25
2018-07-17T04:26:40.264Z,60.28
2018-07-17T04:27:40.771Z,60.29
2018-07-17T04:28:40.251Z,60.23
2018-07-17T04:29:41.165Z,60.25
2018-07-17T04:30:40.270Z,60.29
2018-07-17T04:31:41.446Z,61.39
2018-07-17T04:32:40.423Z,62.13
2018-07-17T04:33:40.281Z,62.9
2018-07-17T04:34:40.503Z,63.19
2018-07-17T04:35:40.424Z,63.63
2018-07-17T04:36:40.369Z,63.81
2018-07-17T04:37:40.298Z,63.87
2018-07-17T04:38:40.347Z,64.06
2018-07-17T04:39:40.793Z,64.08
2018-07-17T04:40:40.412Z,64.33
2018-07-17T04:41:40.316Z,64.54
2018-07-17T04:42:40.481Z,64.61
2018-07-17T04:43:40.732Z,65.02
2018-07-17T04:44:40.387Z,64.88
2018-07-17T04:45:40.678Z,65.12
2018-07-17T04:46:40.252Z,65.18
2018-07-17T04:47:40.267Z,65.44
2018-07-17T04:48:40.384Z,65.1
2018-07-17T04:49:40.297Z,64.77
2018-07-17T04:50:40.497Z,64.5
2018-07-17T04:51:40.444Z,64.34
2018-07-17T04:52:40.334Z,64.06
2018-07-17T04:53:40.344Z,63.88
2018-07-17T04:54:40.451Z,63.73
2018-07-17T04:55:40.743Z,63.49
2018-07-17T04:56:40.499Z,63.3
2018-07-17T04:57:40.392Z,63.15
2018-07-17T04:58:40.564Z,63.01
2018-07-17T04:59:40.297Z,62.91
2018-07-17T05:00:40.340Z,62.79
2018-07-17T05:01:41.807Z,62.7
2018-07-17T05:02:40.253Z,62.65
2018-07-17T05:03:40.634Z,62.62
2018-07-17T05:04:40.436Z,62.51
2018-07-17T05:05:40.565Z,62.47
2018-07-17T05:06:40.422Z,62.36
2018-07-17T05:07:40.718Z,62.28
2018-07-17T05:08:40.487Z,62.19
2018-07-17T05:09:40.255Z,62.11
2018-07-17T05:10:40.521Z,62.03
2018-07-17T05:11:40.365Z,62.03
2018-07-17T05:12:40.500Z,61.96
2018-07-17T05:13:40.453Z,61.93
2018-07-17T05:14:40.388Z,61.88
2018-07-17T05:15:40.681Z,61.86
2018-07-17T05:16:40.534Z,61.84
2018-07-17T05:17:40.537Z,61.78
2018-07-17T05:18:50.396Z,61.8
2018-07-17T05:19:40.444Z,61.77
2018-07-17T05:20:40.447Z,61.72
2018-07-17T05:21:40.428Z,61.66
2018-07-17T05:22:40.409Z,61.65
2018-07-17T05:23:40.334Z,61.64
2018-07-17T05:24:40.925Z,61.65
2018-07-17T05:25:40.524Z,61.61
2018-07-17T05:26:40.512Z,61.59
2018-07-17T05:27:40.470Z,61.56
2018-07-17T05:28:40.424Z,61.52
2018-07-17T05:29:40.643Z,61.51
2018-07-17T05:30:40.184Z,61.51
2018-07-17T05:31:40.300Z,61.5
2018-07-17T05:32:40.394Z,61.5
2018-07-17T05:33:40.482Z,61.48
2018-07-17T05:34:40.497Z,61.45
2018-07-17T05:35:40.506Z,61.44
2018-07-17T05:36:40.336Z,61.4
2018-07-17T05:37:40.340Z,61.42
2018-07-17T05:38:40.792Z,61.34
2018-07-17T05:39:40.328Z,61.38
2018-07-17T05:40:40.437Z,61.37
2018-07-17T05:41:40.744Z,61.37
2018-07-17T05:42:40.419Z,61.35
2018-07-17T05:43:40.495Z,61.37
2018-07-17T05:44:40.331Z,61.34
2018-07-17T05:45:40.367Z,61.37
2018-07-17T05:46:40.346Z,61.34
2018-07-17T05:47:40.589Z,61.32
2018-07-17T05:48:40.472Z,61.26
2018-07-17T05:49:40.342Z,61.24
2018-07-17T05:50:40.423Z,61.24
2018-07-17T05:51:40.495Z,61.26
2018-07-17T05:52:40.265Z,61.29
2018-07-17T05:53:40.232Z,61.25
2018-07-17T05:54:40.360Z,61.26
2018-07-17T05:55:40.450Z,61.21
2018-07-17T05:56:40.371Z,61.21
2018-07-17T05:57:40.534Z,61.17
2018-07-17T05:58:40.425Z,61.17
2018-07-17T05:59:40.391Z,61.16
2018-07-17T06:00:40.288Z,61.15
2018-07-17T06:01:40.532Z,61.16
2018-07-17T06:02:40.526Z,61.14
2018-07-17T06:03:40.290Z,61.12
2018-07-17T06:04:40.468Z,61.16
2018-07-17T06:05:40.558Z,61.14
2018-07-17T06:06:40.488Z,61.14
2018-07-17T06:07:50.291Z,61.12
2018-07-17T06:08:40.374Z,61.13
2018-07-17T06:09:40.503Z,61.07
2018-07-17T06:10:40.459Z,61.08
2018-07-17T06:11:40.454Z,61.11
2018-07-17T06:13:03.846Z,61.1
2018-07-17T06:14:04.080Z,61.07
2018-07-17T06:15:03.675Z,61.1
2018-07-17T06:16:04.032Z,61.11
2018-07-17T06:17:03.803Z,61.08
2018-07-17T06:18:04.601Z,61.06
2018-07-17T06:19:04.828Z,61.07
2018-07-17T06:20:03.928Z,61.04
2018-07-17T06:21:03.974Z,61.08
2018-07-17T06:22:04.259Z,61.06
2018-07-17T06:23:03.926Z,61.06
2018-07-17T06:24:03.825Z,61.06
2018-07-17T06:25:04.372Z,61.06
2018-07-17T06:26:03.864Z,61.04
2018-07-17T06:27:03.924Z,61.05
2018-07-17T06:28:03.638Z,61.06
2018-07-17T06:29:03.836Z,61.03
2018-07-17T06:30:03.895Z,61.02
2018-07-17T06:31:04.010Z,61.03
2018-07-17T06:32:03.770Z,61
2018-07-17T06:33:04.789Z,60.99
2018-07-17T06:34:04.001Z,60.99
2018-07-17T06:35:03.964Z,61.02
2018-07-17T06:36:03.725Z,60.96
2018-07-17T06:37:03.900Z,61.01
2018-07-17T06:38:03.795Z,61
2018-07-17T06:39:03.793Z,61
2018-07-17T06:40:03.762Z,60.99
2018-07-17T06:41:03.739Z,60.96
2018-07-17T06:42:03.822Z,61.02
2018-07-17T06:43:03.844Z,60.97
2018-07-17T06:44:03.780Z,60.93
2018-07-17T06:45:03.783Z,60.94
2018-07-17T06:46:03.841Z,60.98
2018-07-17T06:47:03.720Z,60.96
2018-07-17T06:48:03.854Z,60.96
2018-07-17T06:49:03.784Z,60.95
2018-07-17T06:50:03.778Z,60.93
2018-07-17T06:51:03.899Z,60.94
2018-07-17T06:52:03.894Z,60.94
2018-07-17T06:53:03.709Z,60.9
2018-07-17T06:54:03.809Z,60.91
2018-07-17T06:55:03.903Z,60.94
2018-07-17T06:56:03.866Z,60.92
2018-07-17T06:57:03.782Z,60.93
2018-07-17T06:58:03.852Z,60.96
2018-07-17T06:59:04.154Z,60.96
2018-07-17T07:00:03.823Z,60.9
2018-07-17T07:01:03.831Z,60.89
2018-07-17T07:02:03.616Z,60.92
2018-07-17T07:03:03.745Z,60.89
2018-07-17T07:04:03.698Z,60.9
2018-07-17T07:05:03.708Z,60.89
2018-07-17T07:06:04.059Z,60.88
2018-07-17T07:07:03.723Z,60.9
2018-07-17T07:08:03.804Z,60.88
2018-07-17T07:09:03.777Z,60.88
2018-07-17T07:10:03.759Z,60.9
2018-07-17T07:11:03.708Z,60.88
2018-07-17T07:12:03.926Z,60.88
2018-07-17T07:13:03.734Z,60.88
2018-07-17T07:14:03.707Z,60.89
2018-07-17T07:15:03.818Z,60.87
2018-07-17T07:16:03.926Z,60.89
2018-07-17T07:17:03.652Z,60.84
2018-07-17T07:18:03.981Z,60.86
2018-07-17T07:19:03.674Z,60.86
2018-07-17T07:20:03.624Z,60.88
2018-07-17T07:21:03.904Z,60.83
2018-07-17T07:22:03.674Z,60.84
2018-07-17T07:23:03.751Z,60.88
2018-07-17T07:24:03.774Z,60.86
2018-07-17T07:25:03.740Z,60.88
2018-07-17T07:26:04.003Z,60.8
2018-07-17T07:27:03.875Z,60.82
2018-07-17T07:28:03.940Z,60.82
2018-07-17T07:29:03.800Z,60.88
2018-07-17T07:30:03.889Z,60.83
2018-07-17T07:31:04.744Z,60.85
2018-07-17T07:32:03.927Z,60.8
2018-07-17T07:33:03.895Z,60.83
2018-07-17T07:34:03.846Z,60.86
2018-07-17T07:35:03.819Z,60.83
2018-07-17T07:36:03.727Z,60.8
2018-07-17T07:37:03.789Z,60.82
2018-07-17T07:38:03.684Z,60.82
2018-07-17T07:39:03.807Z,60.83
2018-07-17T07:40:03.900Z,60.8
2018-07-17T07:41:03.845Z,60.78
2018-07-17T07:42:03.770Z,60.8
2018-07-17T07:43:03.927Z,60.8
2018-07-17T07:44:04.012Z,60.82
2018-07-17T07:45:03.749Z,60.8
2018-07-17T07:46:03.818Z,60.8
2018-07-17T07:47:03.641Z,60.81
2018-07-17T07:48:04.124Z,60.8
2018-07-17T07:49:04.001Z,60.81
2018-07-17T07:50:03.858Z,60.8
2018-07-17T07:51:03.623Z,60.82
2018-07-17T07:52:03.746Z,60.83
2018-07-17T07:53:03.792Z,60.78
2018-07-17T07:54:03.858Z,60.8
2018-07-17T07:55:03.848Z,60.8
2018-07-17T07:56:04.048Z,60.83
2018-07-17T07:57:04.025Z,60.79
2018-07-17T07:58:03.698Z,60.77
2018-07-17T07:59:03.843Z,60.79
2018-07-17T08:00:04.029Z,60.79
2018-07-17T08:01:03.973Z,60.79
2018-07-17T08:02:03.830Z,60.8
2018-07-17T08:03:03.989Z,60.79
2018-07-17T08:04:05.162Z,60.78
2018-07-17T08:05:03.831Z,60.77
2018-07-17T08:06:03.701Z,60.78
2018-07-17T08:07:03.797Z,60.77
2018-07-17T08:08:03.816Z,60.77
2018-07-17T08:09:03.757Z,60.78
2018-07-17T08:10:03.779Z,60.78
2018-07-17T08:11:03.792Z,60.79
2018-07-17T08:12:04.555Z,60.79
2018-07-17T08:13:03.880Z,60.78
2018-07-17T08:14:03.901Z,60.79
2018-07-17T08:15:03.915Z,60.77
2018-07-17T08:16:03.681Z,60.75
2018-07-17T08:17:03.729Z,60.78
2018-07-17T08:18:04.266Z,60.79
2018-07-17T08:19:03.762Z,60.79
2018-07-17T08:20:03.958Z,60.77
2018-07-17T08:21:03.778Z,60.76
2018-07-17T08:22:03.872Z,60.77
2018-07-17T08:23:03.598Z,60.79
2018-07-17T08:24:03.755Z,60.78
2018-07-17T08:25:03.720Z,60.78
2018-07-17T08:26:03.877Z,60.77
2018-07-17T08:27:03.608Z,60.76
2018-07-17T08:28:03.746Z,60.78
2018-07-17T08:29:03.845Z,60.77
2018-07-17T08:30:03.808Z,60.74
2018-07-17T08:31:03.829Z,60.74
2018-07-17T08:32:03.892Z,60.73
2018-07-17T08:33:03.736Z,60.78
2018-07-17T08:34:03.801Z,60.77
2018-07-17T08:35:03.868Z,60.76
2018-07-17T08:36:03.803Z,60.77
2018-07-17T08:37:03.870Z,60.79
2018-07-17T08:38:03.798Z,60.74
2018-07-17T08:39:03.707Z,60.77
2018-07-17T08:40:03.842Z,60.75
2018-07-17T08:41:03.712Z,60.77
2018-07-17T08:42:03.849Z,60.76
2018-07-17T08:43:03.596Z,60.77
2018-07-17T08:44:03.715Z,60.74
2018-07-17T08:45:03.860Z,60.75
2018-07-17T08:46:03.803Z,60.74
2018-07-17T08:47:03.775Z,60.75
2018-07-17T08:48:03.742Z,60.72
2018-07-17T08:49:04.496Z,60.72
2018-07-17T08:50:03.751Z,60.78
2018-07-17T08:51:03.848Z,60.69
2018-07-17T08:52:03.912Z,60.74
2018-07-17T08:53:03.734Z,60.73
2018-07-17T08:54:04.290Z,60.72
2018-07-17T08:55:03.770Z,60.71
2018-07-17T08:56:03.972Z,60.71
2018-07-17T08:57:03.912Z,60.74
2018-07-17T08:58:03.732Z,60.74
2018-07-17T08:59:03.843Z,60.72
2018-07-17T09:00:03.809Z,60.74
2018-07-17T09:01:03.707Z,60.74
2018-07-17T09:02:03.943Z,60.77
2018-07-17T09:03:03.769Z,60.72
2018-07-17T09:04:03.813Z,60.72
2018-07-17T09:05:03.811Z,60.75
2018-07-17T09:06:03.782Z,60.69
2018-07-17T09:07:03.723Z,60.7
2018-07-17T09:08:03.778Z,60.73
2018-07-17T09:09:03.764Z,60.7
2018-07-17T09:10:03.751Z,60.74
2018-07-17T09:11:03.751Z,60.72
2018-07-17T09:12:03.851Z,60.72
2018-07-17T09:13:04.348Z,60.72
2018-07-17T09:14:03.816Z,60.7
2018-07-17T09:15:03.791Z,60.69
2018-07-17T09:16:03.792Z,60.7
2018-07-17T09:17:03.980Z,60.72
2018-07-17T09:18:03.781Z,60.69
2018-07-17T09:19:03.714Z,60.71
2018-07-17T09:20:03.794Z,60.7
2018-07-17T09:21:03.733Z,60.68
2018-07-17T09:22:03.992Z,60.7
2018-07-17T09:23:03.792Z,60.69
2018-07-17T09:24:03.711Z,60.69
2018-07-17T09:25:03.830Z,60.68
2018-07-17T09:26:03.695Z,60.7
2018-07-17T09:27:03.818Z,60.71
2018-07-17T09:28:03.912Z,60.69
2018-07-17T09:29:03.807Z,60.74
2018-07-17T09:30:03.779Z,60.68
2018-07-17T09:31:03.787Z,60.69
2018-07-17T09:32:03.646Z,60.67
2018-07-17T09:33:03.753Z,60.69
2018-07-17T09:34:03.811Z,60.68
2018-07-17T09:35:03.972Z,60.67
2018-07-17T09:36:03.851Z,60.66
2018-07-17T09:37:03.768Z,60.69
2018-07-17T09:38:03.902Z,60.69
2018-07-17T09:39:04.455Z,60.67
2018-07-17T09:40:03.743Z,60.7
2018-07-17T09:41:03.862Z,60.7
2018-07-17T09:42:03.896Z,60.66
2018-07-17T09:43:03.759Z,60.7
2018-07-17T09:44:03.795Z,60.67
2018-07-17T09:45:03.809Z,60.71
2018-07-17T09:46:03.744Z,60.68
2018-07-17T09:47:03.674Z,60.68
2018-07-17T09:48:03.761Z,60.68
2018-07-17T09:49:03.715Z,60.67
2018-07-17T09:50:03.849Z,60.68
2018-07-17T09:51:03.755Z,60.66
2018-07-17T09:52:03.827Z,60.68
2018-07-17T09:53:03.760Z,60.68
2018-07-17T09:54:03.878Z,60.66
2018-07-17T09:55:03.722Z,60.66
2018-07-17T09:56:03.684Z,60.67
2018-07-17T09:57:03.783Z,60.65
2018-07-17T09:58:03.824Z,60.67
2018-07-17T09:59:03.808Z,60.68
2018-07-17T10:00:03.889Z,60.68
2018-07-17T10:01:03.750Z,60.67
2018-07-17T10:02:03.750Z,60.65
2018-07-17T10:03:03.823Z,60.67
2018-07-17T10:04:03.900Z,60.64
2018-07-17T10:05:03.726Z,60.65
2018-07-17T10:06:03.639Z,60.68
2018-07-17T10:07:03.842Z,60.67
2018-07-17T10:08:03.847Z,60.69
2018-07-17T10:09:03.879Z,60.65
2018-07-17T10:10:03.612Z,60.67
2018-07-17T10:11:03.742Z,60.68
2018-07-17T10:12:03.642Z,60.64
2018-07-17T10:13:04.088Z,60.66
2018-07-17T10:14:03.830Z,60.67
2018-07-17T10:15:03.630Z,60.68
2018-07-17T10:16:03.860Z,60.67
2018-07-17T10:17:03.932Z,60.69
2018-07-17T10:18:03.786Z,60.67
2018-07-17T10:19:03.807Z,60.69
2018-07-17T10:20:04.745Z,60.62
2018-07-17T10:21:03.727Z,60.67
2018-07-17T10:22:03.840Z,60.62
2018-07-17T10:23:04.055Z,60.67
2018-07-17T10:24:03.593Z,60.69
2018-07-17T10:25:03.818Z,60.65
2018-07-17T10:26:03.776Z,60.69
2018-07-17T10:27:03.715Z,60.66
2018-07-17T10:28:03.921Z,60.66
2018-07-17T10:29:03.725Z,60.63
2018-07-17T10:30:03.818Z,60.66
2018-07-17T10:31:03.760Z,60.64
2018-07-17T10:32:04.267Z,60.65
2018-07-17T10:33:03.604Z,60.67
2018-07-17T10:34:03.886Z,60.68
2018-07-17T10:35:03.755Z,60.63
2018-07-17T10:36:03.706Z,60.66
2018-07-17T10:37:03.780Z,60.64
2018-07-17T10:38:03.822Z,60.64
2018-07-17T10:39:03.806Z,60.62
2018-07-17T10:40:03.889Z,60.63
2018-07-17T10:41:03.770Z,60.65
2018-07-17T10:42:03.652Z,60.64
2018-07-17T10:43:03.838Z,60.63
2018-07-17T10:44:03.744Z,60.62
2018-07-17T10:45:03.883Z,60.63
2018-07-17T10:46:03.804Z,60.64
2018-07-17T10:47:03.768Z,60.65
2018-07-17T10:48:03.815Z,60.63
2018-07-17T10:49:03.855Z,60.63
2018-07-17T10:50:03.977Z,60.62
2018-07-17T10:51:03.843Z,60.62
2018-07-17T10:52:03.651Z,60.64
2018-07-17T10:53:03.907Z,60.62
2018-07-17T10:54:03.898Z,60.6
2018-07-17T10:55:03.667Z,60.62
2018-07-17T10:56:03.926Z,60.62
2018-07-17T10:57:03.792Z,60.65
2018-07-17T10:58:03.838Z,60.64
2018-07-17T10:59:03.659Z,60.61
2018-07-17T11:00:04.132Z,60.63
2018-07-17T11:01:04.451Z,60.63
2018-07-17T11:02:03.739Z,60.61
2018-07-17T11:03:03.883Z,60.6
2018-07-17T11:04:04.026Z,60.62
2018-07-17T11:05:03.785Z,60.62
2018-07-17T11:06:03.637Z,60.58
2018-07-17T11:07:03.644Z,60.63
2018-07-17T11:08:03.782Z,60.63
2018-07-17T11:09:03.617Z,60.61
2018-07-17T11:10:03.722Z,60.64
2018-07-17T11:11:03.935Z,60.68
2018-07-17T11:12:03.802Z,60.46
2018-07-17T11:13:03.749Z,60.48
2018-07-17T11:14:03.902Z,60.58
2018-07-17T11:15:03.802Z,60.57
2018-07-17T11:16:03.753Z,60.63
2018-07-17T11:17:03.788Z,60.63
2018-07-17T11:18:03.840Z,60.55
2018-07-17T11:19:03.786Z,60.56
2018-07-17T11:20:03.760Z,60.56
2018-07-17T11:21:03.740Z,60.62
2018-07-17T11:22:03.811Z,60.67
2018-07-17T11:23:03.948Z,60.64
2018-07-17T11:24:03.897Z,60.72
2018-07-17T11:25:03.800Z,60.76
2018-07-17T11:26:03.817Z,60.85
2018-07-17T11:27:03.560Z,61.15
2018-07-17T11:28:03.766Z,61.06
2018-07-17T11:29:03.668Z,61.04
2018-07-17T11:30:03.698Z,61.05
2018-07-17T11:31:03.893Z,60.99
2018-07-17T11:32:04.639Z,60.96
2018-07-17T11:33:03.781Z,61.03
2018-07-17T11:34:03.862Z,60.98
2018-07-17T11:35:03.865Z,60.99
2018-07-17T11:36:13.831Z,60.99
2018-07-17T11:37:03.957Z,61.34
2018-07-17T11:38:03.937Z,60.96
2018-07-17T11:39:03.999Z,61.05
2018-07-17T11:40:03.721Z,61.01
2018-07-17T11:41:03.683Z,60.99
2018-07-17T11:42:03.704Z,61.02
2018-07-17T11:43:03.952Z,61.01
2018-07-17T11:44:03.891Z,61.05
2018-07-17T11:45:03.738Z,61.05
2018-07-17T11:46:03.675Z,60.99
2018-07-17T11:47:03.853Z,60.98
2018-07-17T11:48:03.985Z,60.97
2018-07-17T11:49:03.691Z,60.94
2018-07-17T11:50:03.691Z,60.91
2018-07-17T11:51:03.818Z,60.9
2018-07-17T11:52:03.765Z,60.89
2018-07-17T11:53:03.817Z,60.89
2018-07-17T11:54:03.910Z,60.86
2018-07-17T11:55:03.973Z,60.92
2018-07-17T11:56:03.870Z,60.88
2018-07-17T11:57:03.877Z,60.9
2018-07-17T11:58:03.787Z,60.9
2018-07-17T11:59:05.062Z,60.9
2018-07-17T12:00:03.856Z,60.87
2018-07-17T12:01:03.830Z,60.88
2018-07-17T12:02:03.763Z,60.83
2018-07-17T12:03:03.686Z,60.88
2018-07-17T12:04:03.860Z,60.88
2018-07-17T12:05:03.739Z,60.85
2018-07-17T12:06:03.767Z,60.86
2018-07-17T12:07:03.698Z,60.82
2018-07-17T12:08:03.805Z,60.88
2018-07-17T12:09:03.702Z,60.82
2018-07-17T12:10:03.973Z,60.81
2018-07-17T12:11:03.631Z,60.74
2018-07-17T12:12:03.622Z,60.81
2018-07-17T12:13:04.581Z,60.78
2018-07-17T12:14:03.843Z,60.84
2018-07-17T12:15:03.850Z,60.8
2018-07-17T12:16:03.877Z,60.78
2018-07-17T12:17:03.757Z,60.74
2018-07-17T12:18:03.777Z,60.75
2018-07-17T12:19:03.853Z,60.77
2018-07-17T12:20:05.953Z,60.74
2018-07-17T12:21:03.583Z,60.71
2018-07-17T12:22:03.676Z,60.76
2018-07-17T12:23:03.837Z,60.74
2018-07-17T12:24:03.686Z,60.73
2018-07-17T12:25:03.687Z,60.69
2018-07-17T12:26:03.714Z,60.7
2018-07-17T12:27:03.904Z,60.71
2018-07-17T12:28:04.530Z,60.72
2018-07-17T12:29:03.710Z,60.68
2018-07-17T12:30:03.626Z,60.68
2018-07-17T12:31:03.950Z,60.7
2018-07-17T12:32:03.908Z,60.65
2018-07-17T12:33:03.844Z,60.67
2018-07-17T12:34:03.801Z,60.69
2018-07-17T12:35:04.336Z,60.65
2018-07-17T12:36:03.726Z,60.66
2018-07-17T12:37:03.949Z,60.65
2018-07-17T12:38:03.743Z,60.66
2018-07-17T12:39:03.591Z,60.63
2018-07-17T12:40:03.793Z,60.66
2018-07-17T12:41:03.830Z,60.69
2018-07-17T12:42:03.706Z,60.63
2018-07-17T12:43:03.726Z,60.62
2018-07-17T12:44:03.701Z,60.65
2018-07-17T12:45:03.725Z,60.66
2018-07-17T12:46:03.854Z,60.61
2018-07-17T12:47:03.690Z,60.63
2018-07-17T12:48:03.563Z,60.62
2018-07-17T12:49:04.091Z,60.65
2018-07-17T12:50:05.390Z,60.64
2018-07-17T12:51:03.736Z,60.61
2018-07-17T12:52:03.751Z,60.63
2018-07-17T12:53:03.811Z,60.61
2018-07-17T12:54:03.727Z,60.62
2018-07-17T12:55:03.729Z,60.59
2018-07-17T12:56:03.915Z,60.63