createdAt,value
2019-04-16T00:02:32.913Z,9.60
2019-04-16T00:05:19.670Z,9.70
2019-04-16T00:07:58.335Z,9.70
2019-04-16T00:10:50.877Z,9.60
2019-04-16T00:13:29.975Z,9.50
2019-04-16T00:15:58.167Z,9.50
2019-04-16T00:18:25.399Z,9.50
2019-04-16T00:21:10.028Z,9.50
2019-04-16T00:23:51.221Z,9.50
2019-04-16T00:26:18.529Z,9.50
2019-04-16T00:28:45.693Z,9.40
2019-04-16T00:31:12.963Z,9.40
2019-04-16T00:33:42.823Z,9.30
2019-04-16T00:36:09.335Z,9.30
2019-04-16T00:38:41.031Z,9.30
2019-04-16T00:41:05.700Z,9.20
2019-04-16T00:43:32.932Z,9.10
2019-04-16T00:46:00.172Z,9.10
2019-04-16T00:48:27.424Z,9.00
2019-04-16T00:50:54.657Z,8.90
2019-04-16T00:53:21.812Z,8.80
2019-04-16T00:55:49.340Z,8.70
2019-04-16T00:58:19.524Z,8.70
2019-04-16T01:00:45.835Z,8.70
2019-04-16T01:03:13.090Z,8.70
2019-04-16T01:05:40.343Z,8.70
2019-04-16T01:08:07.618Z,8.60
2019-04-16T01:10:34.836Z,8.60
2019-04-16T01:13:02.071Z,8.50
2019-04-16T01:15:31.904Z,8.40
2019-04-16T01:17:58.567Z,8.30
2019-04-16T01:20:25.792Z,8.20
2019-04-16T01:22:53.048Z,8.20
2019-04-16T01:25:23.159Z,8.10
2019-04-16T01:27:54.465Z,8.00
2019-04-16T01:30:36.334Z,8.00
2019-04-16T01:33:14.456Z,7.90
2019-04-16T01:35:51.727Z,7.80
2019-04-16T01:38:27.912Z,7.70
2019-04-16T01:41:00.355Z,7.60
2019-04-16T01:43:27.556Z,7.60
2019-04-16T01:45:54.783Z,7.50
2019-04-16T01:48:22.075Z,7.30
2019-04-16T01:50:49.124Z,7.20
2019-04-16T01:53:18.309Z,7.10
2019-04-16T01:55:45.254Z,7.10
2019-04-16T01:58:12.217Z,7.00
2019-04-16T02:00:39.984Z,7.00
2019-04-16T02:03:07.004Z,6.90
2019-04-16T02:05:34.248Z,6.90
2019-04-16T02:08:01.492Z,6.80
2019-04-16T02:10:28.740Z,6.70
2019-04-16T02:12:55.950Z,6.60
2019-04-16T02:15:23.187Z,6.50
2019-04-16T02:17:50.427Z,6.50
2019-04-16T02:20:17.651Z,6.50
2019-04-16T02:22:45.183Z,6.40
2019-04-16T02:25:13.496Z,6.30
2019-04-16T02:27:40.724Z,6.20
2019-04-16T02:30:07.999Z,6.30
2019-04-16T02:32:35.237Z,6.30
2019-04-16T02:35:02.727Z,6.40
2019-04-16T02:37:35.346Z,6.40
2019-04-16T02:39:59.096Z,6.40
2019-04-16T02:42:30.804Z,6.30
2019-04-16T02:44:55.547Z,6.30
2019-04-16T02:47:22.811Z,6.30
2019-04-16T02:49:56.378Z,6.20
2019-04-16T02:52:38.776Z,6.20
2019-04-16T02:55:17.998Z,6.20
2019-04-16T02:57:59.505Z,6.10
2019-04-16T03:00:42.830Z,5.90
2019-04-16T03:03:13.971Z,6.00
2019-04-16T03:05:44.088Z,5.90
2019-04-16T03:08:11.311Z,5.80
2019-04-16T03:10:38.568Z,5.80
2019-04-16T03:13:05.776Z,5.70
2019-04-16T03:16:06.240Z,5.70
2019-04-16T03:18:41.047Z,5.70
2019-04-16T03:21:08.364Z,5.70
2019-04-16T03:23:37.498Z,5.60
2019-04-16T03:26:04.807Z,5.60
2019-04-16T03:28:32.108Z,5.60
2019-04-16T03:30:59.359Z,5.60
2019-04-16T03:33:26.632Z,5.60
2019-04-16T03:35:57.618Z,5.60
2019-04-16T03:38:23.128Z,5.50
2019-04-16T03:40:50.420Z,5.50
2019-04-16T03:43:17.713Z,5.40
2019-04-16T03:45:45.021Z,5.40
2019-04-16T03:48:12.158Z,5.30
2019-04-16T03:50:39.539Z,5.30
2019-04-16T03:53:06.762Z,5.30
2019-04-16T03:55:34.070Z,5.30
2019-04-16T03:58:05.387Z,5.30
2019-04-16T04:00:30.560Z,5.30
2019-04-16T04:02:57.819Z,5.20
2019-04-16T04:05:25.100Z,5.20
2019-04-16T04:07:55.054Z,5.30
2019-04-16T04:10:30.510Z,5.20
2019-04-16T04:12:50.469Z,5.20
2019-04-16T04:15:17.332Z,5.20
2019-04-16T04:17:44.813Z,5.20
2019-04-16T04:20:14.648Z,5.20
2019-04-16T04:22:41.267Z,5.10
2019-04-16T04:25:08.149Z,5.10
2019-04-16T04:27:35.076Z,5.10
2019-04-16T04:30:02.181Z,5.00
2019-04-16T04:32:29.323Z,4.90
2019-04-16T04:34:56.239Z,4.80
2019-04-16T04:37:23.591Z,4.90
2019-04-16T04:39:50.829Z,4.90
2019-04-16T04:42:19.394Z,4.80
2019-04-16T04:44:47.247Z,4.80
2019-04-16T04:47:15.548Z,4.70
2019-04-16T04:49:43.708Z,4.70
2019-04-16T04:52:13.636Z,4.60
2019-04-16T04:54:40.188Z,4.60
2019-04-16T04:57:07.440Z,4.60
2019-04-16T04:59:36.731Z,4.60
2019-04-16T05:02:03.832Z,4.70
2019-04-16T05:04:46.190Z,4.80
2019-04-16T05:07:13.738Z,5.00
2019-04-16T05:09:41.012Z,5.10
2019-04-16T05:12:08.610Z,5.30
2019-04-16T05:14:39.120Z,5.40
2019-04-16T05:17:07.466Z,5.60
2019-04-16T05:19:34.991Z,5.80
2019-04-16T05:22:02.298Z,6.00
2019-04-16T05:24:30.021Z,6.20
2019-04-16T05:26:57.360Z,6.40
2019-04-16T05:29:24.520Z,6.50
2019-04-16T05:31:54.567Z,6.60
2019-04-16T05:34:21.047Z,6.70
2019-04-16T05:36:48.335Z,6.50
2019-04-16T05:39:15.568Z,6.50
2019-04-16T05:41:42.785Z,6.50
2019-04-16T05:44:10.041Z,6.60
2019-04-16T05:46:38.374Z,6.80
2019-04-16T05:49:06.036Z,6.90
2019-04-16T05:51:33.346Z,7.20
2019-04-16T05:54:08.434Z,7.40
2019-04-16T05:56:43.865Z,7.50
2019-04-16T05:59:11.139Z,7.80
2019-04-16T06:02:01.667Z,7.90
2019-04-16T06:04:28.903Z,8.10
2019-04-16T06:06:56.159Z,8.30
2019-04-16T06:09:23.995Z,8.50
2019-04-16T06:11:51.248Z,8.60
2019-04-16T06:14:37.999Z,8.80
2019-04-16T06:17:19.847Z,9.00
2019-04-16T06:20:06.578Z,9.10
2019-04-16T06:22:53.327Z,9.30
2019-04-16T06:25:41.290Z,9.70
2019-04-16T06:28:47.259Z,9.70
2019-04-16T06:31:28.244Z,9.60
2019-04-16T06:34:10.012Z,9.80
2019-04-16T06:36:44.631Z,9.80
2019-04-16T06:39:21.500Z,9.90
2019-04-16T06:42:08.268Z,10.20
2019-04-16T06:44:41.809Z,10.60
2019-04-16T06:47:28.544Z,10.90
2019-04-16T06:50:30.711Z,10.90
2019-04-16T06:53:25.233Z,11.00
2019-04-16T06:56:13.134Z,11.30
2019-04-16T06:58:51.408Z,11.30
2019-04-16T07:01:41.514Z,11.60
2019-04-16T07:04:33.408Z,11.80
2019-04-16T07:07:21.574Z,11.70
2019-04-16T07:10:16.268Z,11.60
2019-04-16T07:12:43.560Z,12.10
2019-04-16T07:15:10.808Z,12.70
2019-04-16T07:17:40.469Z,12.80
2019-04-16T07:20:13.033Z,13.00
2019-04-16T07:22:39.804Z,13.40
2019-04-16T07:25:07.174Z,13.40
2019-04-16T07:27:45.573Z,13.50
2019-04-16T07:30:19.995Z,13.60
2019-04-16T07:33:08.333Z,13.60
2019-04-16T07:35:55.085Z,13.80
2019-04-16T07:38:35.124Z,13.80
2019-04-16T07:41:17.790Z,13.50
2019-04-16T07:44:08.114Z,13.20
2019-04-16T07:46:50.384Z,13.30
2019-04-16T07:49:40.226Z,13.40
2019-04-16T07:52:45.179Z,13.40
2019-04-16T07:55:30.613Z,13.10
2019-04-16T07:57:57.895Z,13.20
2019-04-16T08:00:25.227Z,13.70
2019-04-16T08:02:53.637Z,14.00
2019-04-16T08:05:27.617Z,14.30
2019-04-16T08:07:53.808Z,14.60
2019-04-16T08:10:21.290Z,15.00
2019-04-16T08:13:06.351Z,15.00
2019-04-16T08:15:33.674Z,15.50
2019-04-16T08:18:00.965Z,15.60
2019-04-16T08:20:28.239Z,15.60
2019-04-16T08:22:59.312Z,15.60
2019-04-16T08:25:27.540Z,15.80
2019-04-16T08:27:55.046Z,16.00
2019-04-16T08:30:22.340Z,16.00
2019-04-16T08:32:49.753Z,16.40
2019-04-16T08:35:17.548Z,16.40
2019-04-16T08:37:49.147Z,16.50
2019-04-16T08:40:14.038Z,16.10
2019-04-16T08:42:44.829Z,16.00
2019-04-16T08:45:10.530Z,16.10
2019-04-16T08:47:37.751Z,16.20
2019-04-16T08:50:05.080Z,16.50
2019-04-16T08:52:32.305Z,16.50
2019-04-16T08:54:59.615Z,16.70
2019-04-16T08:57:31.788Z,16.90
2019-04-16T08:59:56.378Z,16.90
2019-04-16T09:02:27.093Z,17.20
2019-04-16T09:04:52.979Z,17.50
2019-04-16T09:07:38.290Z,17.40
2019-04-16T09:10:17.155Z,17.60
2019-04-16T09:12:41.236Z,18.10
2019-04-16T09:15:05.437Z,18.40
2019-04-16T09:17:43.559Z,18.70
2019-04-16T09:20:12.899Z,18.60
2019-04-16T09:22:48.826Z,18.40
2019-04-16T09:25:27.443Z,17.80
2019-04-16T09:28:03.105Z,17.50
2019-04-16T09:30:49.823Z,17.40
2019-04-16T09:33:25.460Z,17.50
2019-04-16T09:36:18.433Z,17.70
2019-04-16T09:38:51.387Z,18.00
2019-04-16T09:41:37.117Z,18.10
2019-04-16T09:44:04.347Z,18.10
2019-04-16T09:46:50.444Z,17.80
2019-04-16T09:49:00.939Z,17.70
2019-04-16T09:51:29.923Z,17.50
2019-04-16T09:53:57.029Z,17.50
2019-04-16T09:56:29.078Z,17.50
2019-04-16T09:58:59.912Z,17.60
2019-04-16T10:01:39.303Z,17.80
2019-04-16T10:04:07.684Z,17.70
2019-04-16T10:06:34.887Z,17.90
2019-04-16T10:09:02.142Z,18.00
2019-04-16T10:11:29.534Z,18.00
2019-04-16T10:13:56.859Z,18.30
2019-04-16T10:16:25.905Z,18.90
2019-04-16T10:18:53.297Z,19.50
2019-04-16T10:21:20.635Z,19.80
2019-04-16T10:24:06.106Z,20.00
2019-04-16T10:26:33.474Z,20.20
2019-04-16T10:29:05.824Z,20.00
2019-04-16T10:31:32.054Z,20.30
2019-04-16T10:33:59.404Z,20.00
2019-04-16T10:36:26.655Z,19.00
2019-04-16T10:39:04.783Z,19.30
2019-04-16T10:41:35.661Z,19.60
2019-04-16T10:44:37.138Z,18.90
2019-04-16T10:47:25.461Z,18.90
2019-04-16T10:50:10.451Z,19.20
2019-04-16T10:53:08.965Z,19.00
2019-04-16T10:55:58.578Z,18.70
2019-04-16T10:58:44.118Z,18.80
2019-04-16T11:01:20.545Z,19.30
2019-04-16T11:04:13.339Z,19.20
2019-04-16T11:06:42.490Z,19.50
2019-04-16T11:09:09.855Z,19.70
2019-04-16T11:11:37.418Z,20.00
2019-04-16T11:14:04.659Z,20.20
2019-04-16T11:16:31.908Z,20.10
2019-04-16T11:18:59.268Z,20.10
2019-04-16T11:21:26.561Z,20.30
2019-04-16T11:23:53.895Z,20.50
2019-04-16T11:26:21.153Z,20.60
2019-04-16T11:28:48.395Z,20.70
2019-04-16T11:31:18.035Z,20.50
2019-04-16T11:33:45.380Z,20.30
2019-04-16T11:36:19.559Z,20.00
2019-04-16T11:38:41.848Z,19.80
2019-04-16T11:41:09.100Z,19.70
2019-04-16T11:43:36.394Z,19.80
2019-04-16T11:46:03.562Z,19.90
2019-04-16T11:48:30.597Z,19.90
2019-04-16T11:50:58.124Z,20.10
2019-04-16T11:53:25.345Z,20.20
2019-04-16T11:55:52.963Z,20.40
2019-04-16T11:58:38.336Z,20.80
2019-04-16T12:01:22.969Z,21.10
2019-04-16T12:03:56.117Z,21.20
2019-04-16T12:06:43.444Z,21.60
2019-04-16T12:09:33.018Z,22.10
2019-04-16T12:12:08.446Z,22.10
2019-04-16T12:14:55.328Z,22.40
2019-04-16T12:17:42.243Z,22.30
2019-04-16T12:20:42.987Z,22.20
2019-04-16T12:23:28.016Z,22.00
2019-04-16T12:26:09.780Z,22.30
2019-04-16T12:28:57.586Z,22.30
2019-04-16T12:31:39.182Z,22.50
2019-04-16T12:34:31.666Z,22.30
2019-04-16T12:37:24.401Z,22.20
2019-04-16T12:40:03.637Z,22.00
2019-04-16T12:42:42.393Z,22.20
2019-04-16T12:45:41.026Z,22.40
2019-04-16T12:48:46.069Z,22.50
2019-04-16T12:51:19.484Z,22.40
2019-04-16T12:54:04.912Z,22.10
2019-04-16T12:57:03.772Z,22.00
2019-04-16T12:59:40.383Z,21.80
2019-04-16T13:02:36.541Z,21.70
2019-04-16T13:05:23.657Z,21.60
2019-04-16T13:08:08.878Z,21.00
2019-04-16T13:10:43.296Z,20.70
2019-04-16T13:13:21.216Z,20.90
2019-04-16T13:16:16.788Z,21.20
2019-04-16T13:19:02.221Z,21.40
2019-04-16T13:21:32.827Z,21.60
2019-04-16T13:24:18.375Z,21.60
2019-04-16T13:26:49.997Z,21.80
2019-04-16T13:29:20.279Z,21.90
2019-04-16T13:31:47.422Z,21.60
2019-04-16T13:34:18.308Z,21.30
2019-04-16T13:36:43.760Z,21.30
2019-04-16T13:39:24.965Z,21.00
2019-04-16T13:41:52.205Z,20.90
2019-04-16T13:44:20.966Z,20.80
2019-04-16T13:46:48.253Z,20.70
2019-04-16T13:49:24.201Z,20.60
2019-04-16T13:51:49.811Z,20.60
2019-04-16T13:54:27.953Z,20.60
2019-04-16T13:56:58.524Z,20.60
2019-04-16T14:00:03.218Z,20.60
2019-04-16T14:02:44.309Z,20.60
2019-04-16T14:05:11.894Z,20.70
2019-04-16T14:07:39.179Z,20.70
2019-04-16T14:10:06.440Z,20.80
2019-04-16T14:12:41.765Z,20.90
2019-04-16T14:15:06.328Z,20.90
2019-04-16T14:17:35.027Z,20.90
2019-04-16T14:20:01.477Z,20.90
2019-04-16T14:22:28.776Z,20.60
2019-04-16T14:24:56.056Z,20.50
2019-04-16T14:27:23.361Z,20.50
2019-04-16T14:29:50.620Z,20.50
2019-04-16T14:32:17.883Z,20.70
2019-04-16T14:34:55.487Z,20.60
2019-04-16T14:37:22.709Z,20.70
2019-04-16T14:39:55.588Z,20.80
2019-04-16T14:42:23.143Z,20.60
2019-04-16T14:44:54.449Z,20.50
2019-04-16T14:47:21.766Z,20.40
2019-04-16T14:49:50.825Z,20.40
2019-04-16T14:52:18.234Z,20.30
2019-04-16T14:55:05.215Z,20.10
2019-04-16T14:57:32.582Z,19.90
2019-04-16T15:00:18.004Z,19.80
2019-04-16T15:03:07.899Z,19.60
2019-04-16T15:05:41.288Z,19.40
2019-04-16T15:08:29.197Z,19.50
2019-04-16T15:11:31.159Z,19.40
2019-04-16T15:14:13.864Z,19.30
2019-04-16T15:17:12.205Z,19.10
2019-04-16T15:20:00.048Z,19.10
2019-04-16T15:22:45.565Z,19.20
2019-04-16T15:25:22.036Z,19.10
2019-04-16T15:28:10.288Z,19.00
2019-04-16T15:31:03.299Z,18.90
2019-04-16T15:33:52.612Z,18.80
2019-04-16T15:36:22.552Z,18.70
2019-04-16T15:39:12.171Z,18.70
2019-04-16T15:41:54.459Z,18.80
2019-04-16T15:44:44.256Z,18.80
2019-04-16T15:47:25.848Z,18.70
2019-04-16T15:50:18.935Z,18.60
2019-04-16T15:52:54.177Z,18.50
2019-04-16T15:55:38.376Z,18.40
2019-04-16T15:58:25.512Z,18.30
2019-04-16T16:01:14.363Z,18.20
2019-04-16T16:04:01.178Z,18.20
2019-04-16T16:06:30.005Z,18.10
2019-04-16T16:09:07.796Z,18.00
2019-04-16T16:11:39.712Z,18.10
2019-04-16T16:14:07.459Z,18.10
2019-04-16T16:16:41.937Z,18.20
2019-04-16T16:19:04.103Z,18.20
2019-04-16T16:21:31.465Z,18.20
2019-04-16T16:23:58.804Z,18.10
2019-04-16T16:26:26.121Z,18.10
2019-04-16T16:28:53.549Z,18.00
2019-04-16T16:31:20.806Z,18.00
2019-04-16T16:33:48.240Z,17.90
2019-04-16T16:36:15.566Z,17.80
2019-04-16T16:38:48.331Z,17.80
2019-04-16T16:41:12.216Z,17.80
2019-04-16T16:43:39.698Z,17.80
2019-04-16T16:46:27.976Z,17.80
2019-04-16T16:48:55.235Z,17.60
2019-04-16T16:51:23.183Z,17.50
2019-04-16T16:54:01.096Z,17.40
2019-04-16T16:56:37.644Z,17.30
2019-04-16T16:59:27.215Z,17.20
2019-04-16T17:02:11.729Z,17.10
2019-04-16T17:04:42.680Z,17.00
2019-04-16T17:07:09.419Z,16.80
2019-04-16T17:09:36.750Z,16.60
2019-04-16T17:12:04.064Z,16.50
2019-04-16T17:14:36.529Z,16.30
2019-04-16T17:17:13.140Z,16.10
2019-04-16T17:19:30.169Z,16.00
2019-04-16T17:21:57.477Z,15.90
2019-04-16T17:24:24.829Z,15.70
2019-04-16T17:26:52.383Z,15.60
2019-04-16T17:29:19.782Z,15.50
2019-04-16T17:31:47.978Z,15.40
2019-04-16T17:34:15.269Z,15.40
2019-04-16T17:36:42.561Z,15.30
2019-04-16T17:39:10.823Z,15.20
2019-04-16T17:41:45.978Z,15.20
2019-04-16T17:44:27.377Z,15.10
2019-04-16T17:47:31.852Z,15.00
2019-04-16T17:50:03.684Z,15.00
2019-04-16T17:52:37.157Z,14.80
2019-04-16T17:55:29.807Z,14.80
2019-04-16T17:58:17.246Z,14.60
2019-04-16T18:00:56.484Z,14.40
2019-04-16T18:03:40.313Z,14.30
2019-04-16T18:06:25.897Z,14.20
2019-04-16T18:09:19.808Z,14.10
2019-04-16T18:12:06.604Z,14.10
2019-04-16T18:14:52.035Z,14.00
2019-04-16T18:17:46.835Z,13.80
2019-04-16T18:20:26.522Z,13.80
2019-04-16T18:23:12.043Z,13.70
2019-04-16T18:25:58.945Z,13.70
2019-04-16T18:28:34.492Z,13.60
2019-04-16T18:31:10.541Z,13.60
2019-04-16T18:33:48.821Z,13.50
2019-04-16T18:36:27.701Z,13.40
2019-04-16T18:39:25.687Z,13.40
2019-04-16T18:42:12.480Z,13.30
2019-04-16T18:45:01.790Z,13.30
2019-04-16T18:47:34.924Z,13.50
2019-04-16T18:50:04.895Z,13.50
2019-04-16T18:52:32.304Z,13.50
2019-04-16T18:54:59.573Z,13.50
2019-04-16T18:57:26.856Z,13.50
2019-04-16T18:59:54.175Z,13.50
2019-04-16T19:02:23.374Z,13.40
2019-04-16T19:04:51.130Z,13.40
2019-04-16T19:07:18.447Z,13.30
2019-04-16T19:09:45.755Z,13.20
2019-04-16T19:12:12.999Z,13.00
2019-04-16T19:14:40.278Z,13.00
2019-04-16T19:17:07.550Z,13.00
2019-04-16T19:19:35.225Z,13.00
2019-04-16T19:22:03.074Z,13.00
2019-04-16T19:24:30.488Z,13.00
2019-04-16T19:26:58.093Z,13.00
2019-04-16T19:29:25.414Z,13.00
2019-04-16T19:31:56.751Z,12.90
2019-04-16T19:34:24.574Z,12.90
2019-04-16T19:36:51.829Z,12.80
2019-04-16T19:39:20.215Z,12.80
2019-04-16T19:41:47.531Z,12.70
2019-04-16T19:44:15.012Z,12.70
2019-04-16T19:46:45.972Z,12.60
2019-04-16T19:49:11.816Z,12.60
2019-04-16T19:51:41.306Z,12.50
2019-04-16T19:54:08.411Z,12.40
2019-04-16T19:56:35.744Z,12.40
2019-04-16T19:59:03.012Z,12.30
2019-04-16T20:01:30.337Z,12.30
2019-04-16T20:03:57.700Z,12.30
2019-04-16T20:06:26.268Z,12.30
2019-04-16T20:08:53.780Z,12.20
2019-04-16T20:11:21.740Z,12.20
2019-04-16T20:13:49.107Z,12.20
2019-04-16T20:16:16.571Z,12.30
2019-04-16T20:18:50.838Z,12.30
2019-04-16T20:21:13.152Z,12.30
2019-04-16T20:23:40.493Z,12.30
2019-04-16T20:26:08.035Z,12.30
2019-04-16T20:28:35.402Z,12.30
2019-04-16T20:31:04.701Z,12.30
2019-04-16T20:33:32.296Z,12.30
2019-04-16T20:35:59.585Z,12.30
2019-04-16T20:38:29.283Z,12.30
2019-04-16T20:40:56.194Z,12.30
2019-04-16T20:43:23.621Z,12.30
2019-04-16T20:45:50.961Z,12.30
2019-04-16T20:48:18.322Z,12.20
2019-04-16T20:50:45.625Z,12.10
2019-04-16T20:53:13.239Z,12.10
2019-04-16T20:55:40.490Z,12.10
2019-04-16T20:58:07.876Z,12.00
2019-04-16T21:00:42.298Z,11.90
2019-04-16T21:03:21.087Z,11.80
2019-04-16T21:05:36.582Z,11.80
2019-04-16T21:08:04.583Z,11.80
2019-04-16T21:10:35.370Z,11.80
2019-04-16T21:13:01.495Z,11.80
2019-04-16T21:15:28.833Z,11.70
2019-04-16T21:17:56.366Z,11.70
2019-04-16T21:20:23.639Z,11.60
2019-04-16T21:22:51.692Z,11.60
2019-04-16T21:25:19.096Z,11.60
2019-04-16T21:28:02.003Z,11.50
2019-04-16T21:30:29.941Z,11.50
2019-04-16T21:33:13.665Z,11.50
2019-04-16T21:35:43.723Z,11.50
2019-04-16T21:38:21.099Z,11.50
2019-04-16T21:40:48.405Z,11.50
2019-04-16T21:43:15.776Z,11.50
2019-04-16T21:45:45.613Z,11.50
2019-04-16T21:48:12.662Z,11.50
2019-04-16T21:50:40.076Z,11.50
2019-04-16T21:53:07.743Z,11.50
2019-04-16T21:55:35.494Z,11.50
2019-04-16T21:58:04.448Z,11.50
2019-04-16T22:00:50.215Z,11.50
2019-04-16T22:03:18.480Z,11.50
2019-04-16T22:05:48.356Z,11.50
2019-04-16T22:08:14.888Z,11.50
2019-04-16T22:10:42.197Z,11.60
2019-04-16T22:13:09.443Z,11.50
2019-04-16T22:15:36.728Z,11.60
2019-04-16T22:18:07.539Z,11.60
2019-04-16T22:20:35.677Z,11.60
2019-04-16T22:23:02.205Z,11.60
2019-04-16T22:25:29.525Z,11.60
2019-04-16T22:27:56.765Z,11.60
2019-04-16T22:30:24.008Z,11.60
2019-04-16T22:32:51.285Z,11.60
2019-04-16T22:35:18.693Z,11.60
2019-04-16T22:37:45.944Z,11.70
2019-04-16T22:40:32.881Z,11.60
2019-04-16T22:43:25.150Z,11.60
2019-04-16T22:45:59.817Z,11.60
2019-04-16T22:48:27.115Z,11.60
2019-04-16T22:50:54.405Z,11.60
2019-04-16T22:53:21.734Z,11.50
2019-04-16T22:55:48.996Z,11.60
2019-04-16T22:58:23.277Z,11.60
2019-04-16T23:00:51.284Z,11.60
2019-04-16T23:03:19.528Z,11.60
2019-04-16T23:05:47.438Z,11.60
2019-04-16T23:08:14.711Z,11.60
2019-04-16T23:10:42.001Z,11.60
2019-04-16T23:13:09.236Z,11.60
2019-04-16T23:15:36.503Z,11.60
2019-04-16T23:18:04.091Z,11.70
2019-04-16T23:20:36.145Z,11.60
2019-04-16T23:23:00.614Z,11.70
2019-04-16T23:25:28.212Z,11.60
2019-04-16T23:27:55.587Z,11.60
2019-04-16T23:30:22.807Z,11.60
2019-04-16T23:32:50.191Z,11.50
2019-04-16T23:35:17.430Z,11.50
2019-04-16T23:37:44.779Z,11.50
2019-04-16T23:40:12.255Z,11.50
2019-04-16T23:42:50.427Z,11.50
2019-04-16T23:45:34.304Z,11.50
2019-04-16T23:48:18.859Z,11.40
2019-04-16T23:51:00.436Z,11.50
2019-04-16T23:53:46.045Z,11.50
2019-04-16T23:56:28.744Z,11.40
2019-04-16T23:59:05.554Z,11.40
