createdAt,value
2022-08-12T00:02:44.700Z,18.80
2022-08-12T00:05:31.851Z,18.70
2022-08-12T00:08:17.400Z,18.60
2022-08-12T00:11:17.998Z,18.50
2022-08-12T00:14:03.297Z,18.40
2022-08-12T00:16:50.348Z,18.40
2022-08-12T00:19:35.710Z,18.30
2022-08-12T00:22:22.785Z,18.30
2022-08-12T00:25:17.602Z,18.30
2022-08-12T00:28:04.493Z,18.30
2022-08-12T00:30:52.437Z,18.30
2022-08-12T00:33:52.401Z,18.30
2022-08-12T00:36:43.700Z,18.30
2022-08-12T00:39:32.484Z,18.30
2022-08-12T00:42:11.722Z,18.30
2022-08-12T00:44:42.319Z,18.20
2022-08-12T00:47:24.699Z,18.20
2022-08-12T00:49:55.998Z,18.10
2022-08-12T00:52:24.903Z,18.00
2022-08-12T00:54:57.875Z,18.00
2022-08-12T00:57:28.849Z,18.00
2022-08-12T00:59:58.775Z,18.00
2022-08-12T01:02:28.870Z,18.00
2022-08-12T01:05:16.173Z,18.00
2022-08-12T01:08:03.254Z,18.10
2022-08-12T01:11:01.188Z,18.00
2022-08-12T01:13:31.098Z,18.00
2022-08-12T01:16:01.154Z,18.00
2022-08-12T01:18:30.931Z,18.00
2022-08-12T01:21:30.739Z,18.00
2022-08-12T01:24:31.035Z,17.90
2022-08-12T01:27:07.641Z,17.90
2022-08-12T01:29:44.966Z,17.90
2022-08-12T01:32:15.365Z,17.80
2022-08-12T01:34:52.126Z,17.80
2022-08-12T01:37:23.310Z,17.70
2022-08-12T01:40:33.831Z,17.70
2022-08-12T01:42:47.527Z,17.70
2022-08-12T01:45:17.449Z,17.70
2022-08-12T01:47:58.523Z,17.70
2022-08-12T01:50:36.926Z,17.60
2022-08-12T01:53:09.097Z,17.60
2022-08-12T01:55:39.850Z,17.60
2022-08-12T01:58:19.820Z,17.50
2022-08-12T02:00:59.212Z,17.40
2022-08-12T02:04:03.405Z,17.50
2022-08-12T02:06:55.193Z,17.40
2022-08-12T02:09:55.878Z,17.40
2022-08-12T02:12:41.219Z,17.40
2022-08-12T02:15:22.529Z,17.30
2022-08-12T02:18:04.089Z,17.30
2022-08-12T02:20:51.551Z,17.20
2022-08-12T02:23:27.806Z,17.20
2022-08-12T02:25:59.747Z,17.20
2022-08-12T02:28:28.844Z,17.20
2022-08-12T02:31:02.668Z,17.10
2022-08-12T02:33:32.187Z,17.10
2022-08-12T02:36:02.443Z,17.10
2022-08-12T02:38:31.845Z,17.10
2022-08-12T02:41:03.640Z,17.00
2022-08-12T02:43:37.775Z,17.00
2022-08-12T02:46:14.042Z,17.00
2022-08-12T02:48:47.486Z,17.00
2022-08-12T02:51:20.391Z,16.90
2022-08-12T02:54:04.753Z,16.80
2022-08-12T02:56:37.502Z,16.70
2022-08-12T02:59:12.289Z,16.70
2022-08-12T03:01:48.021Z,16.70
2022-08-12T03:04:27.207Z,16.70
2022-08-12T03:07:05.473Z,16.60
2022-08-12T03:10:03.540Z,16.60
2022-08-12T03:12:26.513Z,16.60
2022-08-12T03:15:06.502Z,16.60
2022-08-12T03:17:44.254Z,16.50
2022-08-12T03:20:16.137Z,16.60
2022-08-12T03:22:46.615Z,16.50
2022-08-12T03:25:17.970Z,16.50
2022-08-12T03:27:51.511Z,16.60
2022-08-12T03:30:20.355Z,16.50
2022-08-12T03:32:52.350Z,16.60
2022-08-12T03:35:40.183Z,16.60
2022-08-12T03:38:12.128Z,16.60
2022-08-12T03:41:20.311Z,16.50
2022-08-12T03:44:14.589Z,16.50
2022-08-12T03:47:06.631Z,16.50
2022-08-12T03:49:54.921Z,16.50
2022-08-12T03:52:40.387Z,16.50
2022-08-12T03:55:26.969Z,16.50
2022-08-12T03:58:12.892Z,16.50
2022-08-12T04:00:41.049Z,16.50
2022-08-12T04:03:30.542Z,16.50
2022-08-12T04:05:59.909Z,16.60
2022-08-12T04:08:28.005Z,16.60
2022-08-12T04:11:13.691Z,16.60
2022-08-12T04:13:41.985Z,16.50
2022-08-12T04:16:13.468Z,16.50
2022-08-12T04:18:42.727Z,16.40
2022-08-12T04:21:12.360Z,16.40
2022-08-12T04:23:47.652Z,16.40
2022-08-12T04:26:17.174Z,16.40
2022-08-12T04:28:46.037Z,16.40
2022-08-12T04:31:14.288Z,16.30
2022-08-12T04:33:43.782Z,16.30
2022-08-12T04:36:13.294Z,16.30
2022-08-12T04:38:41.654Z,16.20
2022-08-12T04:41:10.839Z,16.20
2022-08-12T04:43:53.970Z,16.20
2022-08-12T04:46:30.711Z,16.10
2022-08-12T04:49:03.193Z,16.10
2022-08-12T04:51:33.295Z,16.10
2022-08-12T04:54:02.651Z,16.10
2022-08-12T04:56:35.563Z,16.10
2022-08-12T04:59:04.443Z,16.10
2022-08-12T05:02:23.554Z,16.20
2022-08-12T05:04:53.188Z,16.20
2022-08-12T05:07:24.261Z,16.20
2022-08-12T05:09:59.991Z,16.20
2022-08-12T05:12:34.047Z,16.20
2022-08-12T05:15:02.293Z,16.20
2022-08-12T05:17:30.358Z,16.20
2022-08-12T05:19:59.709Z,16.20
2022-08-12T05:22:30.228Z,16.20
2022-08-12T05:25:06.767Z,16.10
2022-08-12T05:27:34.871Z,16.10
2022-08-12T05:30:06.607Z,16.10
2022-08-12T05:32:37.651Z,16.10
2022-08-12T05:35:08.162Z,16.20
2022-08-12T05:37:37.713Z,16.30
2022-08-12T05:40:11.156Z,16.20
2022-08-12T05:42:39.497Z,16.30
2022-08-12T05:45:08.698Z,16.40
2022-08-12T05:47:53.740Z,16.50
2022-08-12T05:50:22.465Z,16.50
2022-08-12T05:52:53.025Z,16.60
2022-08-12T05:55:24.156Z,16.70
2022-08-12T05:57:55.358Z,16.80
2022-08-12T06:00:25.582Z,16.90
2022-08-12T06:02:57.086Z,17.00
2022-08-12T06:05:25.498Z,17.10
2022-08-12T06:08:01.836Z,17.20
2022-08-12T06:10:32.911Z,17.30
2022-08-12T06:13:02.442Z,17.40
2022-08-12T06:15:31.574Z,17.50
2022-08-12T06:18:11.422Z,17.40
2022-08-12T06:20:44.945Z,17.50
2022-08-12T06:23:15.392Z,17.50
2022-08-12T06:25:43.768Z,17.60
2022-08-12T06:28:17.673Z,17.60
2022-08-12T06:31:02.663Z,17.50
2022-08-12T06:34:00.797Z,17.50
2022-08-12T06:36:25.032Z,17.60
2022-08-12T06:38:59.720Z,17.70
2022-08-12T06:42:02.686Z,17.80
2022-08-12T06:44:33.252Z,17.90
2022-08-12T06:47:01.457Z,17.90
2022-08-12T06:49:36.286Z,18.00
2022-08-12T06:52:07.339Z,18.10
2022-08-12T06:54:36.715Z,18.20
2022-08-12T06:58:01.890Z,18.30
2022-08-12T06:59:53.029Z,18.40
2022-08-12T07:02:22.823Z,18.40
2022-08-12T07:04:52.711Z,18.50
2022-08-12T07:07:21.278Z,18.50
2022-08-12T07:09:59.496Z,18.50
2022-08-12T07:12:35.109Z,18.60
2022-08-12T07:15:03.263Z,18.50
2022-08-12T07:17:36.176Z,18.40
2022-08-12T07:20:05.814Z,18.50
2022-08-12T07:22:34.639Z,18.50
2022-08-12T07:25:22.134Z,18.70
2022-08-12T07:27:55.047Z,18.80
2022-08-12T07:30:23.984Z,19.00
2022-08-12T07:32:52.221Z,19.10
2022-08-12T07:35:20.765Z,19.20
2022-08-12T07:37:50.353Z,19.30
2022-08-12T07:40:21.128Z,19.30
2022-08-12T07:42:49.575Z,19.40
2022-08-12T07:45:17.641Z,19.50
2022-08-12T07:47:45.639Z,19.50
2022-08-12T07:50:16.853Z,19.70
2022-08-12T07:52:49.453Z,19.80
2022-08-12T07:55:19.716Z,19.80
2022-08-12T07:57:57.945Z,19.90
2022-08-12T08:00:26.981Z,19.90
2022-08-12T08:02:55.322Z,20.00
2022-08-12T08:05:24.944Z,20.00
2022-08-12T08:07:55.871Z,20.10
2022-08-12T08:10:26.298Z,20.20
2022-08-12T08:12:53.837Z,20.20
2022-08-12T08:15:38.690Z,20.30
2022-08-12T08:18:25.635Z,20.40
2022-08-12T08:20:54.036Z,20.50
2022-08-12T08:23:22.109Z,20.50
2022-08-12T08:25:58.776Z,20.60
2022-08-12T08:28:28.008Z,20.70
2022-08-12T08:30:56.114Z,20.80
2022-08-12T08:34:09.762Z,20.90
2022-08-12T08:36:23.665Z,20.90
2022-08-12T08:38:57.934Z,21.00
2022-08-12T08:42:19.188Z,21.00
2022-08-12T08:44:34.888Z,21.00
2022-08-12T08:47:05.544Z,21.10
2022-08-12T08:49:37.303Z,21.20
2022-08-12T08:52:07.059Z,21.30
2022-08-12T08:54:37.526Z,21.30
2022-08-12T08:57:09.099Z,21.30
2022-08-12T08:59:37.302Z,21.30
2022-08-12T09:02:07.667Z,21.50
2022-08-12T09:05:12.942Z,21.60
2022-08-12T09:07:51.304Z,21.60
2022-08-12T09:10:30.554Z,21.70
2022-08-12T09:13:23.089Z,21.80
2022-08-12T09:15:57.501Z,21.90
2022-08-12T09:18:33.066Z,21.90
2022-08-12T09:21:02.750Z,22.00
2022-08-12T09:23:57.372Z,22.10
2022-08-12T09:26:19.758Z,22.20
2022-08-12T09:28:53.091Z,22.30
2022-08-12T09:32:02.683Z,22.40
2022-08-12T09:34:29.400Z,22.50
2022-08-12T09:37:02.444Z,22.60
2022-08-12T09:40:05.933Z,22.60
2022-08-12T09:42:42.739Z,22.60
2022-08-12T09:46:05.456Z,22.60
2022-08-12T09:48:19.829Z,22.50
2022-08-12T09:50:52.030Z,22.40
2022-08-12T09:53:35.933Z,22.40
2022-08-12T09:57:00.421Z,22.60
2022-08-12T09:59:00.676Z,22.70
2022-08-12T10:01:35.759Z,22.80
2022-08-12T10:04:20.705Z,22.80
2022-08-12T10:06:55.583Z,22.80
2022-08-12T10:09:28.731Z,22.80
2022-08-12T10:12:33.370Z,22.80
2022-08-12T10:15:02.028Z,22.90
2022-08-12T10:17:31.567Z,22.90
2022-08-12T10:20:01.481Z,23.00
2022-08-12T10:22:38.836Z,23.10
2022-08-12T10:26:34.135Z,23.20
2022-08-12T10:28:33.029Z,23.20
2022-08-12T10:31:01.516Z,23.30
2022-08-12T10:33:32.372Z,23.30
2022-08-12T10:36:01.941Z,23.40
2022-08-12T10:38:35.714Z,23.50
2022-08-12T10:41:58.358Z,23.60
2022-08-12T10:44:17.108Z,23.60
2022-08-12T10:46:49.082Z,23.60
2022-08-12T10:50:02.605Z,23.50
2022-08-12T10:52:34.940Z,23.50
2022-08-12T10:54:56.468Z,23.50
2022-08-12T10:58:13.272Z,23.50
2022-08-12T11:00:30.676Z,23.70
2022-08-12T11:04:27.264Z,23.90
2022-08-12T11:07:07.813Z,23.90
2022-08-12T11:08:42.899Z,24.00
2022-08-12T11:12:01.622Z,24.00
2022-08-12T11:14:05.991Z,24.10
2022-08-12T11:16:41.174Z,24.20
2022-08-12T11:19:30.445Z,24.10
2022-08-12T11:22:03.231Z,23.90
2022-08-12T11:24:33.782Z,23.80
2022-08-12T11:27:07.918Z,23.70
2022-08-12T11:30:03.715Z,23.60
2022-08-12T11:32:26.938Z,23.50
2022-08-12T11:34:55.445Z,23.30
2022-08-12T11:37:28.710Z,23.20
2022-08-12T11:42:35.862Z,23.20
2022-08-12T11:45:06.568Z,23.30
2022-08-12T11:47:40.292Z,23.50
2022-08-12T11:50:11.586Z,23.70
2022-08-12T11:52:56.601Z,23.80
2022-08-12T11:55:27.505Z,23.70
2022-08-12T11:58:49.429Z,23.70
2022-08-12T12:03:44.012Z,23.80
2022-08-12T12:06:15.436Z,23.60
2022-08-12T12:08:51.557Z,23.40
2022-08-12T12:11:21.737Z,23.50
2022-08-12T12:14:11.097Z,23.70
2022-08-12T12:16:40.106Z,23.80
2022-08-12T12:19:10.599Z,24.00
2022-08-12T12:21:46.952Z,24.00
2022-08-12T12:24:21.487Z,23.90
2022-08-12T12:26:59.699Z,24.00
2022-08-12T12:30:18.137Z,24.00
2022-08-12T12:32:18.340Z,24.00
2022-08-12T12:35:13.562Z,24.00
2022-08-12T12:38:03.718Z,24.10
2022-08-12T12:40:29.881Z,23.90
2022-08-12T12:43:03.038Z,23.90
2022-08-12T12:45:35.576Z,23.90
2022-08-12T12:48:05.706Z,23.90
2022-08-12T12:50:45.115Z,24.00
2022-08-12T12:53:46.627Z,24.10
2022-08-12T12:56:12.204Z,24.10
2022-08-12T12:58:43.367Z,24.20
2022-08-12T13:01:26.959Z,24.10
2022-08-12T13:04:02.512Z,24.10
2022-08-12T13:06:32.475Z,24.10
2022-08-12T13:09:03.808Z,24.30
2022-08-12T13:11:40.681Z,24.30
2022-08-12T13:14:28.423Z,24.40
2022-08-12T13:17:02.423Z,24.40
2022-08-12T13:19:37.701Z,24.50
2022-08-12T13:22:18.645Z,24.60
2022-08-12T13:24:51.883Z,24.60
2022-08-12T13:27:35.686Z,24.60
2022-08-12T13:30:06.579Z,24.50
2022-08-12T13:32:35.077Z,24.60
2022-08-12T13:35:03.851Z,24.50
2022-08-12T13:37:44.103Z,24.40
2022-08-12T13:40:20.904Z,24.40
2022-08-12T13:42:57.351Z,24.40
2022-08-12T13:45:25.629Z,24.30
2022-08-12T13:47:57.747Z,24.10
2022-08-12T13:50:31.221Z,23.80
2022-08-12T13:53:06.288Z,23.70
2022-08-12T13:55:59.173Z,23.70
2022-08-12T13:58:32.905Z,23.90
2022-08-12T14:01:05.871Z,24.10
2022-08-12T14:03:49.620Z,24.30
2022-08-12T14:06:20.741Z,24.40
2022-08-12T14:08:50.586Z,24.30
2022-08-12T14:11:19.345Z,24.30
2022-08-12T14:14:04.301Z,24.30
2022-08-12T14:16:49.240Z,24.30
2022-08-12T14:19:24.351Z,24.40
2022-08-12T14:22:01.205Z,24.50
2022-08-12T14:24:35.518Z,24.50
2022-08-12T14:27:09.134Z,24.40
2022-08-12T14:30:04.592Z,24.40
2022-08-12T14:32:34.615Z,24.30
2022-08-12T14:35:05.163Z,24.40
2022-08-12T14:37:54.998Z,24.40
2022-08-12T14:40:23.412Z,24.40
2022-08-12T14:42:56.878Z,24.50
2022-08-12T14:45:45.543Z,24.50
2022-08-12T14:48:18.517Z,24.60
2022-08-12T14:51:02.627Z,24.60
2022-08-12T14:59:57.771Z,24.70
2022-08-12T15:02:21.471Z,24.70
2022-08-12T15:04:59.325Z,24.60
2022-08-12T15:07:34.017Z,24.60
2022-08-12T15:10:31.171Z,24.50
2022-08-12T15:13:03.193Z,24.50
2022-08-12T15:15:44.136Z,24.50
2022-08-12T15:18:21.124Z,24.50
2022-08-12T15:20:51.064Z,24.50
2022-08-12T15:23:21.556Z,24.60
2022-08-12T15:26:02.769Z,24.60
2022-08-12T15:28:34.579Z,24.60
2022-08-12T15:31:03.453Z,24.60
2022-08-12T15:33:51.076Z,24.60
2022-08-12T15:36:53.558Z,24.50
2022-08-12T15:39:17.118Z,24.50
2022-08-12T15:41:49.852Z,24.50
2022-08-12T15:44:38.460Z,24.40
2022-08-12T15:47:07.536Z,24.40
2022-08-12T15:49:54.691Z,24.30
2022-08-12T15:52:28.188Z,24.30
2022-08-12T15:54:58.799Z,24.30
2022-08-12T15:57:27.743Z,24.20
2022-08-12T16:00:07.249Z,24.20
2022-08-12T16:02:49.494Z,24.10
2022-08-12T16:06:11.987Z,24.00
2022-08-12T16:08:18.320Z,24.00
2022-08-12T16:10:53.053Z,23.90
2022-08-12T16:13:25.117Z,23.80
2022-08-12T16:16:03.324Z,23.80
2022-08-12T16:18:33.274Z,23.80
2022-08-12T16:21:03.438Z,23.80
2022-08-12T16:23:52.266Z,23.80
2022-08-12T16:26:27.614Z,23.90
2022-08-12T16:29:15.300Z,23.90
2022-08-12T16:31:47.398Z,24.00
2022-08-12T16:34:25.754Z,24.10
2022-08-12T16:37:07.810Z,24.10
2022-08-12T16:39:59.991Z,24.20
2022-08-12T16:42:28.124Z,24.20
2022-08-12T16:44:57.225Z,24.10
2022-08-12T16:47:27.235Z,23.90
2022-08-12T16:49:57.904Z,23.80
2022-08-12T16:52:27.922Z,23.70
2022-08-12T16:54:56.467Z,23.60
2022-08-12T16:57:34.961Z,23.40
2022-08-12T17:00:06.025Z,23.30
2022-08-12T17:02:35.351Z,23.20
2022-08-12T17:05:05.072Z,23.10
2022-08-12T17:07:38.002Z,23.10
2022-08-12T17:10:08.221Z,23.00
2022-08-12T17:12:37.328Z,23.00
2022-08-12T17:15:21.374Z,23.10
2022-08-12T17:18:42.510Z,23.30
2022-08-12T17:20:46.770Z,23.60
2022-08-12T17:23:19.448Z,23.80
2022-08-12T17:25:50.405Z,23.60
2022-08-12T17:28:19.808Z,23.50
2022-08-12T17:30:59.500Z,23.30
2022-08-12T17:33:33.733Z,23.20
2022-08-12T17:36:05.533Z,23.10
2022-08-12T17:38:38.183Z,22.90
2022-08-12T17:41:22.626Z,22.90
2022-08-12T17:43:56.753Z,22.90
2022-08-12T17:46:33.339Z,22.80
2022-08-12T17:49:06.946Z,22.70
2022-08-12T17:52:02.563Z,22.50
2022-08-12T17:54:34.513Z,22.30
2022-08-12T17:57:16.423Z,22.10
2022-08-12T17:59:48.133Z,21.90
2022-08-12T18:02:22.531Z,21.80
2022-08-12T18:05:05.227Z,21.70
2022-08-12T18:07:35.580Z,21.60
2022-08-12T18:10:06.306Z,21.50
2022-08-12T18:12:38.371Z,21.40
2022-08-12T18:15:11.016Z,21.30
2022-08-12T18:17:59.253Z,21.30
2022-08-12T18:20:29.040Z,21.10
2022-08-12T18:22:59.608Z,21.20
2022-08-12T18:26:16.632Z,21.00
2022-08-12T18:28:42.909Z,21.00
2022-08-12T18:31:13.373Z,20.90
2022-08-12T18:33:45.855Z,20.80
2022-08-12T18:36:22.689Z,20.70
2022-08-12T18:38:56.106Z,20.60
2022-08-12T18:41:30.604Z,20.60
2022-08-12T18:44:04.572Z,20.50
2022-08-12T18:46:37.526Z,20.50
2022-08-12T18:49:18.146Z,20.50
2022-08-12T18:51:55.336Z,20.50
2022-08-12T18:54:25.635Z,20.50
2022-08-12T18:56:57.918Z,20.40
2022-08-12T19:00:00.285Z,20.30
2022-08-12T19:02:22.518Z,20.30
2022-08-12T19:04:53.371Z,20.20
2022-08-12T19:07:24.232Z,20.20
2022-08-12T19:09:58.781Z,20.10
2022-08-12T19:12:57.140Z,20.10
2022-08-12T19:15:26.931Z,20.10
2022-08-12T19:18:00.760Z,20.00
2022-08-12T19:20:31.610Z,19.90
2022-08-12T19:23:07.843Z,19.90
2022-08-12T19:25:59.355Z,19.80
2022-08-12T19:28:34.784Z,19.80
2022-08-12T19:31:44.792Z,19.80
2022-08-12T19:37:26.763Z,19.70
2022-08-12T19:40:09.842Z,19.60
2022-08-12T19:43:00.661Z,19.60
2022-08-12T19:45:43.220Z,19.60
2022-08-12T19:48:18.307Z,19.50
2022-08-12T19:50:50.497Z,19.40
2022-08-12T19:53:23.049Z,19.30
2022-08-12T19:55:53.653Z,19.30
2022-08-12T19:58:23.210Z,19.30
2022-08-12T20:00:54.901Z,19.20
2022-08-12T20:03:39.281Z,19.20
2022-08-12T20:06:16.126Z,19.20
2022-08-12T20:08:56.704Z,19.20
2022-08-12T20:12:14.441Z,19.20
2022-08-12T20:14:17.998Z,19.20
2022-08-12T20:16:57.290Z,19.20
2022-08-12T20:20:02.717Z,19.20
2022-08-12T20:22:24.583Z,19.20
2022-08-12T20:24:58.187Z,19.20
2022-08-12T20:28:03.659Z,19.20
2022-08-12T20:30:37.567Z,19.20
2022-08-12T20:33:18.656Z,19.10
2022-08-12T20:36:06.851Z,19.10
2022-08-12T20:38:46.568Z,19.10
2022-08-12T20:41:20.338Z,19.10
2022-08-12T20:43:54.877Z,19.10
2022-08-12T20:46:24.436Z,19.10
2022-08-12T20:48:57.589Z,19.10
2022-08-12T20:51:28.034Z,19.00
2022-08-12T20:53:59.430Z,19.00
2022-08-12T20:56:34.272Z,19.00
2022-08-12T20:59:05.747Z,19.00
2022-08-12T21:01:46.609Z,19.00
2022-08-12T21:04:36.446Z,19.00
2022-08-12T21:07:09.458Z,19.00
2022-08-12T21:09:41.555Z,19.00
2022-08-12T21:12:31.620Z,19.00
2022-08-12T21:15:17.272Z,18.90
2022-08-12T21:18:11.378Z,18.90
2022-08-12T21:20:54.747Z,18.90
2022-08-12T21:23:23.394Z,18.90
2022-08-12T21:25:52.475Z,18.80
2022-08-12T21:28:31.082Z,18.80
2022-08-12T21:32:35.031Z,18.80
2022-08-12T21:34:08.251Z,18.70
2022-08-12T21:36:48.065Z,18.70
2022-08-12T21:39:21.673Z,18.70
2022-08-12T21:41:52.433Z,18.70
2022-08-12T21:44:32.455Z,18.70
2022-08-12T21:47:20.324Z,18.60
2022-08-12T21:49:54.239Z,18.60
2022-08-12T21:52:34.182Z,18.60
2022-08-12T21:55:03.656Z,18.50
2022-08-12T21:57:36.087Z,18.50
2022-08-12T22:00:17.311Z,18.40
2022-08-12T22:03:03.505Z,18.40
2022-08-12T22:05:51.848Z,18.40
2022-08-12T22:08:25.505Z,18.40
2022-08-12T22:10:56.413Z,18.30
2022-08-12T22:14:07.167Z,18.30
2022-08-12T22:16:15.521Z,18.30
2022-08-12T22:18:50.243Z,18.20
2022-08-12T22:21:24.558Z,18.10
2022-08-12T22:24:04.968Z,18.10
2022-08-12T22:26:37.898Z,18.10
2022-08-12T22:29:23.513Z,18.10
2022-08-12T22:31:54.550Z,18.00
2022-08-12T22:34:29.514Z,17.90
2022-08-12T22:36:58.157Z,17.80
2022-08-12T22:39:29.821Z,17.70
2022-08-12T22:42:19.997Z,17.70
2022-08-12T22:45:16.011Z,17.70
2022-08-12T22:47:54.056Z,17.60
2022-08-12T22:50:27.591Z,17.50
2022-08-12T22:53:14.548Z,17.40
2022-08-12T22:56:05.887Z,17.40
2022-08-12T22:58:36.601Z,17.40
2022-08-12T23:01:10.701Z,17.20
2022-08-12T23:03:49.369Z,17.20
2022-08-12T23:06:20.209Z,17.20
2022-08-12T23:08:48.714Z,17.10
2022-08-12T23:11:23.617Z,17.00
2022-08-12T23:13:56.355Z,17.00
2022-08-12T23:16:31.035Z,17.00
2022-08-12T23:19:10.323Z,17.10
2022-08-12T23:22:06.142Z,17.10
2022-08-12T23:24:41.182Z,17.20
2022-08-12T23:27:50.243Z,17.30
2022-08-12T23:30:24.509Z,17.30
2022-08-12T23:32:54.459Z,17.40
2022-08-12T23:35:45.655Z,17.50
2022-08-12T23:38:30.268Z,17.40
2022-08-12T23:41:01.900Z,17.40
2022-08-12T23:43:39.524Z,17.40
2022-08-12T23:46:10.564Z,17.30
2022-08-12T23:48:40.124Z,17.40
2022-08-12T23:51:23.257Z,17.40
2022-08-12T23:53:54.859Z,17.40
2022-08-12T23:56:24.626Z,17.30
2022-08-12T23:58:57.622Z,17.30
