createdAt,value
2018-04-01T00:47:20.354Z,68.39
2018-04-01T00:49:52.834Z,68.45
2018-04-01T00:52:25.297Z,68.48
2018-04-01T00:54:57.783Z,68.49
2018-04-01T00:57:30.303Z,68.46
2018-04-01T01:00:02.779Z,68.50
2018-04-01T02:30:53.768Z,71.01
2018-04-01T02:33:26.206Z,78.73
2018-04-01T02:35:58.686Z,82.54
2018-04-01T02:38:31.157Z,83.93
2018-04-01T02:41:03.642Z,84.73
2018-04-01T02:43:36.097Z,84.75
2018-04-01T03:47:55.998Z,83.64
2018-04-01T03:50:28.467Z,82.91
2018-04-01T03:53:00.950Z,82.61
2018-04-01T03:55:33.421Z,82.27
2018-04-01T03:58:05.914Z,81.72
2018-04-01T05:02:28.170Z,76.00
2018-04-01T05:05:00.624Z,76.22
2018-04-01T05:07:33.101Z,76.41
2018-04-01T05:10:05.578Z,76.34
2018-04-01T05:12:38.046Z,76.50
2018-04-01T05:15:10.556Z,76.33
2018-04-01T05:17:43.044Z,76.34
2018-04-01T05:20:15.537Z,76.11
2018-04-01T05:22:48.761Z,76.07
2018-04-01T05:25:21.245Z,76.08
2018-04-01T05:27:53.694Z,76.00
2018-04-01T05:30:26.943Z,76.02
2018-04-01T05:32:59.437Z,76.03
2018-04-01T05:35:31.901Z,76.26
2018-04-01T05:38:04.405Z,76.41
2018-04-01T05:40:36.897Z,76.88
2018-04-01T05:43:09.476Z,77.12
2018-04-01T05:45:41.965Z,77.29
2018-04-01T05:48:14.437Z,77.01
2018-04-01T05:50:46.908Z,77.13
2018-04-01T05:53:19.378Z,77.09
2018-04-01T05:55:52.682Z,77.24
2018-04-01T05:58:25.174Z,76.95
2018-04-01T06:00:57.649Z,77.13
2018-04-01T06:03:30.160Z,77.13
2018-04-01T06:06:02.641Z,77.14
2018-04-01T06:08:35.102Z,77.04
2018-04-01T06:11:07.586Z,76.85
2018-04-01T06:13:40.033Z,76.83
2018-04-01T06:16:12.521Z,76.87
2018-04-01T06:18:45.018Z,76.58
2018-04-01T06:21:17.509Z,76.44
2018-04-01T06:23:50.738Z,76.54
2018-04-01T06:26:23.227Z,76.48
2018-04-01T06:28:55.689Z,76.67
2018-04-01T06:31:28.157Z,77.02
2018-04-01T06:34:00.635Z,77.27
2018-04-01T06:36:33.111Z,77.42
2018-04-01T06:39:05.575Z,77.55
2018-04-01T06:41:38.051Z,77.68
2018-04-01T06:44:10.525Z,77.75
2018-04-01T06:46:43.005Z,78.73
2018-04-01T06:49:15.478Z,80.03
2018-04-01T06:51:47.956Z,80.10
2018-04-01T06:54:20.420Z,79.78
2018-04-01T06:56:52.893Z,79.50
2018-04-01T06:59:25.371Z,79.74
2018-04-01T07:01:58.589Z,79.68
2018-04-01T07:04:31.070Z,79.49
2018-04-01T07:07:03.533Z,79.43
2018-04-01T07:09:36.025Z,79.37
2018-04-01T07:12:08.485Z,79.16
2018-04-01T07:14:40.962Z,79.45
2018-04-01T07:17:13.422Z,79.12
2018-04-01T07:19:45.896Z,78.91
2018-04-01T07:22:18.372Z,78.77
2018-04-01T07:24:50.830Z,78.59
2018-04-01T07:27:23.311Z,78.30
2018-04-01T07:29:55.765Z,78.35
2018-04-01T07:32:28.241Z,77.94
2018-04-01T07:35:00.702Z,77.73
2018-04-01T07:37:33.187Z,77.80
2018-04-01T07:40:05.642Z,78.66
2018-04-01T15:37:58.390Z,80.65
2018-04-01T15:40:30.862Z,79.07
2018-04-01T15:43:03.315Z,80.72
2018-04-01T15:45:36.569Z,81.76
2018-04-01T15:48:09.021Z,80.63
2018-04-01T15:50:41.506Z,79.94
2018-04-01T15:53:13.965Z,79.93
2018-04-01T15:55:46.437Z,77.80
2018-04-01T15:58:18.939Z,76.04
2018-04-01T16:00:51.385Z,71.91
2018-04-01T16:03:23.863Z,69.39
2018-04-01T16:05:56.312Z,69.50
2018-04-01T16:08:29.594Z,68.24
2018-04-01T16:11:02.037Z,67.16
2018-04-01T16:13:34.526Z,67.22
2018-04-01T16:16:06.990Z,67.99
2018-04-01T16:18:39.550Z,66.68
2018-04-01T16:21:12.033Z,67.10
2018-04-01T16:23:44.504Z,67.83
2018-04-01T16:26:17.063Z,67.26
2018-04-01T16:28:49.612Z,66.17
2018-04-01T16:31:22.840Z,67.33
2018-04-01T16:33:55.321Z,66.06
2018-04-01T16:36:27.820Z,65.76
2018-04-01T16:39:00.317Z,65.61
2018-04-01T16:41:33.550Z,66.58
2018-04-01T16:44:06.047Z,66.71
2018-04-01T16:46:38.498Z,64.88
2018-04-01T16:49:11.963Z,66.35
2018-04-01T16:51:45.213Z,66.18
2018-04-01T16:54:17.699Z,66.73
2018-04-01T16:56:50.170Z,67.08
2018-04-01T16:59:22.652Z,66.67
2018-04-01T17:01:55.141Z,66.46
2018-04-01T17:04:27.605Z,66.56
2018-04-01T17:07:03.658Z,66.91
2018-04-01T17:09:36.253Z,67.03
2018-04-01T17:12:08.633Z,67.09
2018-04-01T17:14:41.089Z,67.30
2018-04-01T17:17:13.996Z,67.45
2018-04-01T17:19:46.509Z,68.11
2018-04-01T17:22:19.055Z,68.13
2018-04-01T17:24:52.531Z,68.15
2018-04-01T17:27:25.214Z,68.28
2018-04-01T17:29:58.910Z,68.64
2018-04-01T17:32:31.440Z,68.56
2018-04-01T17:35:03.899Z,68.64
2018-04-01T17:37:36.373Z,68.69
2018-04-01T17:40:08.903Z,69.21
2018-04-01T17:42:41.386Z,68.69
2018-04-01T17:45:13.904Z,68.85
2018-04-01T17:47:46.376Z,69.10
2018-04-01T17:50:19.669Z,69.24
2018-04-01T17:52:52.165Z,69.62
2018-04-01T17:55:24.645Z,69.54
2018-04-01T17:57:57.114Z,69.67
2018-04-01T18:00:29.581Z,69.54
2018-04-01T18:03:02.061Z,69.54
2018-04-01T18:05:34.585Z,69.49
2018-04-01T18:08:07.097Z,68.81
2018-04-01T18:10:39.662Z,69.57
2018-04-01T18:13:12.140Z,68.97
2018-04-01T18:15:45.780Z,69.51
2018-04-01T18:18:18.243Z,69.00
2018-04-01T18:20:50.726Z,69.32
2018-04-01T18:23:23.208Z,68.65
2018-04-01T18:25:55.670Z,68.55
2018-04-01T18:28:28.161Z,69.06
2018-04-01T18:31:00.605Z,68.33
2018-04-01T18:33:33.085Z,68.33
2018-04-01T18:36:06.373Z,68.57
2018-04-01T18:38:38.806Z,68.33
2018-04-01T18:41:11.433Z,68.25
2018-04-01T18:43:44.674Z,68.08
2018-04-01T18:46:17.133Z,68.40
2018-04-01T18:48:49.626Z,68.29
2018-04-01T18:51:22.079Z,68.44
2018-04-01T18:53:54.566Z,68.70
2018-04-01T18:56:27.033Z,69.17
2018-04-01T18:58:59.516Z,68.94
2018-04-01T19:01:32.009Z,69.02
2018-04-01T19:04:04.481Z,69.20
2018-04-01T19:06:36.936Z,69.65
2018-04-01T19:09:09.441Z,69.44
2018-04-01T19:11:41.942Z,69.46
2018-04-01T19:14:15.194Z,69.84
2018-04-01T19:17:14.094Z,70.11
2018-04-01T19:19:47.359Z,70.10
2018-04-01T19:22:20.683Z,70.41
2018-04-01T19:24:53.957Z,70.56
2018-04-01T19:27:27.244Z,70.62
2018-04-01T19:30:00.486Z,70.90
2018-04-01T19:32:33.749Z,70.75
2018-04-01T19:35:07.002Z,70.31
2018-04-01T19:37:41.052Z,70.36
2018-04-01T19:40:14.350Z,69.92
2018-04-01T19:42:48.346Z,69.83
2018-04-01T19:45:21.598Z,70.09
2018-04-01T19:47:54.880Z,69.83
2018-04-01T19:50:28.121Z,69.59
2018-04-01T19:53:01.385Z,69.83
2018-04-01T19:55:35.421Z,69.37
2018-04-01T19:58:08.664Z,69.42
2018-04-01T20:00:41.935Z,69.31
2018-04-01T20:03:15.210Z,69.58
2018-04-01T20:05:48.462Z,69.49
2018-04-01T20:08:21.724Z,69.40
2018-04-01T20:10:54.969Z,69.53
2018-04-01T20:13:28.250Z,69.30
2018-04-01T20:16:02.267Z,69.62
2018-04-01T20:18:36.306Z,69.76
2018-04-01T20:21:09.571Z,69.58
2018-04-01T20:23:42.841Z,69.70
2018-04-01T20:26:16.121Z,69.55
2018-04-01T20:28:49.380Z,69.52
2018-04-01T20:31:22.649Z,69.38
2018-04-01T20:33:56.665Z,69.14
2018-04-01T20:36:30.702Z,68.81
2018-04-01T20:39:03.948Z,69.01
2018-04-01T20:41:37.273Z,68.85
2018-04-01T20:44:11.258Z,68.68
2018-04-01T20:46:45.297Z,68.91
2018-04-01T20:49:18.541Z,69.01
2018-04-01T20:51:51.817Z,68.89
2018-04-01T20:54:25.065Z,68.97
2018-04-01T20:56:59.130Z,68.94
2018-04-01T20:59:32.357Z,68.56
2018-04-01T21:02:06.513Z,68.98
2018-04-01T21:04:39.820Z,68.92
2018-04-01T21:07:13.098Z,69.15
2018-04-01T21:09:46.357Z,69.21
2018-04-01T21:12:19.601Z,69.17
2018-04-01T21:14:52.877Z,69.03
2018-04-01T21:17:26.118Z,69.38
2018-04-01T21:19:59.385Z,69.38
2018-04-01T21:22:32.665Z,69.74
2018-04-01T21:25:06.700Z,70.08
2018-04-01T21:27:39.940Z,70.62
2018-04-01T21:30:13.217Z,70.69
2018-04-01T21:32:47.335Z,71.13
2018-04-01T21:35:20.617Z,70.81
2018-04-01T21:37:53.862Z,71.07
2018-04-01T21:40:27.156Z,71.37
2018-04-01T21:43:00.393Z,71.22
2018-04-01T21:45:33.658Z,71.05
2018-04-01T21:48:06.926Z,70.92
2018-04-01T21:50:40.173Z,70.72
2018-04-01T21:53:13.434Z,70.50
2018-04-01T21:55:46.704Z,70.15
2018-04-01T21:58:19.945Z,70.52
2018-04-01T22:00:53.217Z,70.20
2018-04-01T22:03:26.458Z,70.17
2018-04-01T22:06:00.505Z,70.15
2018-04-01T22:08:33.755Z,69.62
2018-04-01T22:11:07.012Z,69.66
2018-04-01T22:13:40.259Z,69.32
2018-04-01T22:16:14.298Z,69.41
2018-04-01T22:18:47.540Z,69.56
2018-04-01T22:21:20.803Z,69.52
2018-04-01T22:23:54.053Z,69.33
2018-04-01T22:26:28.096Z,69.41
2018-04-01T22:29:01.344Z,69.56
2018-04-01T22:31:34.610Z,69.72
2018-04-01T22:34:07.849Z,69.58
2018-04-01T22:36:41.894Z,69.83
2018-04-01T22:39:15.185Z,69.70
2018-04-01T22:41:48.425Z,69.62
2018-04-01T22:44:21.690Z,69.59
2018-04-01T22:46:54.954Z,69.28
2018-04-01T22:49:28.207Z,69.07
2018-04-01T22:52:01.473Z,69.41
2018-04-01T22:54:34.755Z,69.47
2018-04-01T22:57:08.018Z,69.29
2018-04-01T22:59:41.289Z,69.32
2018-04-01T23:02:14.528Z,69.33
2018-04-01T23:04:47.799Z,69.60
2018-04-01T23:07:21.043Z,69.48
2018-04-01T23:09:54.323Z,69.55
2018-04-01T23:12:27.565Z,69.55
2018-04-01T23:15:01.597Z,69.61
