createdAt,value
2023-05-20T00:00:01.648Z,20.88
2023-05-20T00:00:12.550Z,20.89
2023-05-20T00:00:24.583Z,20.89
2023-05-20T00:00:35.585Z,20.89
2023-05-20T00:00:46.580Z,20.89
2023-05-20T00:00:57.579Z,20.89
2023-05-20T00:01:08.582Z,20.88
2023-05-20T00:01:19.594Z,20.88
2023-05-20T00:01:30.604Z,20.89
2023-05-20T00:01:41.606Z,20.89
2023-05-20T00:01:52.586Z,20.87
2023-05-20T00:02:04.136Z,20.89
2023-05-20T00:02:14.553Z,20.89
2023-05-20T00:02:25.604Z,20.88
2023-05-20T00:02:36.630Z,20.88
2023-05-20T00:02:47.652Z,20.88
2023-05-20T00:02:59.666Z,20.89
2023-05-20T00:03:11.664Z,20.88
2023-05-20T00:03:22.721Z,20.88
2023-05-20T00:03:33.683Z,20.88
2023-05-20T00:03:45.837Z,20.87
2023-05-20T00:03:57.834Z,20.88
2023-05-20T00:04:09.701Z,20.89
2023-05-20T00:04:20.654Z,20.89
2023-05-20T00:04:31.582Z,20.88
2023-05-20T00:04:42.639Z,20.88
2023-05-20T00:04:54.723Z,20.87
2023-05-20T00:05:06.615Z,20.88
2023-05-20T00:05:17.566Z,20.89
2023-05-20T00:05:28.584Z,20.89
2023-05-20T00:05:39.892Z,20.88
2023-05-20T00:05:50.600Z,20.89
2023-05-20T00:06:01.600Z,20.89
2023-05-20T00:06:12.592Z,20.88
2023-05-20T00:06:24.577Z,20.88
2023-05-20T00:06:35.576Z,20.88
2023-05-20T00:06:46.610Z,20.88
2023-05-20T00:06:57.602Z,20.87
2023-05-20T00:07:09.566Z,20.88
2023-05-20T00:07:20.569Z,20.86
2023-05-20T00:07:31.604Z,20.88
2023-05-20T00:07:42.598Z,20.88
2023-05-20T00:07:53.586Z,20.87
2023-05-20T00:08:04.610Z,20.86
2023-05-20T00:08:16.581Z,20.87
2023-05-20T00:08:27.575Z,20.88
2023-05-20T00:08:38.591Z,20.88
2023-05-20T00:08:49.613Z,20.88
2023-05-20T00:09:00.643Z,20.87
2023-05-20T00:09:11.568Z,20.87
2023-05-20T00:09:22.560Z,20.87
2023-05-20T00:09:33.558Z,20.87
2023-05-20T00:09:44.554Z,20.87
2023-05-20T00:09:55.581Z,20.87
2023-05-20T00:10:06.590Z,20.87
2023-05-20T00:10:17.587Z,20.88
2023-05-20T00:10:28.580Z,20.88
2023-05-20T00:10:39.582Z,20.87
2023-05-20T00:10:50.565Z,20.87
2023-05-20T00:11:01.571Z,20.88
2023-05-20T00:11:12.562Z,20.88
2023-05-20T00:11:23.574Z,20.88
2023-05-20T00:11:34.566Z,20.88
2023-05-20T00:11:45.557Z,20.87
2023-05-20T00:11:56.583Z,20.88
2023-05-20T00:12:08.562Z,20.88
2023-05-20T00:12:19.545Z,20.87
2023-05-20T00:12:30.550Z,20.87
2023-05-20T00:12:41.625Z,20.88
2023-05-20T00:12:53.618Z,20.86
2023-05-20T00:13:05.603Z,20.88
2023-05-20T00:13:17.585Z,20.87
2023-05-20T00:13:28.587Z,20.88
2023-05-20T00:13:39.588Z,20.88
2023-05-20T00:13:50.575Z,20.87
2023-05-20T00:14:01.593Z,20.87
2023-05-20T00:14:12.584Z,20.86
2023-05-20T00:14:23.594Z,20.87
2023-05-20T00:14:35.578Z,20.87
2023-05-20T00:14:46.585Z,20.87
2023-05-20T00:14:57.590Z,20.88
2023-05-20T00:15:08.577Z,20.88
2023-05-20T00:15:19.572Z,20.88
2023-05-20T00:15:30.578Z,20.88
2023-05-20T00:15:41.556Z,20.88
2023-05-20T00:15:52.555Z,20.87
2023-05-20T00:16:03.574Z,20.86
2023-05-20T00:16:14.597Z,20.87
2023-05-20T00:16:25.674Z,20.86
2023-05-20T00:16:36.726Z,20.88
2023-05-20T00:16:47.643Z,20.87
2023-05-20T00:16:58.606Z,20.88
2023-05-20T00:17:10.603Z,20.87
2023-05-20T00:17:21.586Z,20.87
2023-05-20T00:17:32.601Z,20.87
2023-05-20T00:17:43.584Z,20.87
2023-05-20T00:17:54.599Z,20.86
2023-05-20T00:18:06.640Z,20.87
2023-05-20T00:18:17.604Z,20.86
2023-05-20T00:18:28.590Z,20.86
2023-05-20T00:18:39.692Z,20.86
2023-05-20T00:18:50.666Z,20.86
2023-05-20T00:19:01.619Z,20.86
2023-05-20T00:19:13.601Z,20.85
2023-05-20T00:19:25.693Z,20.86
2023-05-20T00:19:36.569Z,20.85
2023-05-20T00:19:47.552Z,20.88
2023-05-20T00:19:58.544Z,20.86
2023-05-20T00:20:09.553Z,20.85
2023-05-20T00:20:20.638Z,20.86
2023-05-20T00:20:32.623Z,20.87
2023-05-20T00:20:44.606Z,20.87
2023-05-20T00:20:55.591Z,20.86
2023-05-20T00:21:06.589Z,20.86
2023-05-20T00:21:17.586Z,20.87
2023-05-20T00:21:28.564Z,20.86
2023-05-20T00:21:39.636Z,20.86
2023-05-20T00:21:51.600Z,20.86
2023-05-20T00:22:02.592Z,20.86
2023-05-20T00:22:13.578Z,20.87
2023-05-20T00:22:24.577Z,20.85
2023-05-20T00:22:35.562Z,20.87
2023-05-20T00:22:46.650Z,20.86
2023-05-20T00:22:58.579Z,20.86
2023-05-20T00:23:09.572Z,20.87
2023-05-20T00:23:20.570Z,20.87
2023-05-20T00:23:31.566Z,20.88
2023-05-20T00:23:42.572Z,20.87
2023-05-20T00:23:53.565Z,20.86
2023-05-20T00:24:04.564Z,20.87
2023-05-20T00:24:15.561Z,20.87
2023-05-20T00:24:26.573Z,20.86
2023-05-20T00:24:37.565Z,20.86
2023-05-20T00:24:48.560Z,20.86
2023-05-20T00:24:59.645Z,20.86
2023-05-20T00:25:11.584Z,20.87
2023-05-20T00:25:22.562Z,20.86
2023-05-20T00:25:33.716Z,20.87
2023-05-20T00:25:44.552Z,20.85
2023-05-20T00:25:57.009Z,20.85
2023-05-20T00:26:07.575Z,20.86
2023-05-20T00:26:18.560Z,20.85
2023-05-20T00:26:29.647Z,20.86
2023-05-20T00:26:41.596Z,20.86
2023-05-20T00:26:52.588Z,20.86
2023-05-20T00:27:04.145Z,20.86
2023-05-20T00:27:14.615Z,20.85
2023-05-20T00:27:25.597Z,20.85
2023-05-20T00:27:36.577Z,20.84
2023-05-20T00:27:47.566Z,20.84
2023-05-20T00:27:58.548Z,20.86
2023-05-20T00:28:09.644Z,20.86
2023-05-20T00:28:21.602Z,20.85
2023-05-20T00:28:32.610Z,20.85
2023-05-20T00:28:43.604Z,20.86
2023-05-20T00:28:54.608Z,20.85
2023-05-20T00:29:05.610Z,20.85
2023-05-20T00:29:16.611Z,20.85
2023-05-20T00:29:27.593Z,20.84
2023-05-20T00:29:38.577Z,20.87
2023-05-20T00:29:49.567Z,20.86
2023-05-20T00:30:00.663Z,20.86
2023-05-20T00:30:12.664Z,20.86
2023-05-20T00:30:23.580Z,20.86
2023-05-20T00:30:34.562Z,20.86
2023-05-20T00:30:45.639Z,20.87
2023-05-20T00:30:57.595Z,20.86
2023-05-20T00:31:08.592Z,20.86
2023-05-20T00:31:19.582Z,20.87
2023-05-20T00:31:30.618Z,20.86
2023-05-20T00:31:41.651Z,20.87
2023-05-20T00:31:53.668Z,20.86
2023-05-20T00:32:05.630Z,20.86
2023-05-20T00:32:17.667Z,20.86
2023-05-20T00:32:28.669Z,20.84
2023-05-20T00:32:39.661Z,20.86
2023-05-20T00:32:51.668Z,20.85
2023-05-20T00:33:03.735Z,20.86
2023-05-20T00:33:14.632Z,20.85
2023-05-20T00:33:26.648Z,20.87
2023-05-20T00:33:38.616Z,20.84
2023-05-20T00:33:49.617Z,20.87
2023-05-20T00:34:01.597Z,20.86
2023-05-20T00:34:12.592Z,20.84
2023-05-20T00:34:23.587Z,20.85
2023-05-20T00:34:34.562Z,20.86
2023-05-20T00:34:45.560Z,20.86
2023-05-20T00:34:56.560Z,20.85
2023-05-20T00:35:07.555Z,20.86
2023-05-20T00:35:18.587Z,20.85
2023-05-20T00:35:29.567Z,20.84
2023-05-20T00:35:40.576Z,20.85
2023-05-20T00:35:51.567Z,20.85
2023-05-20T00:36:02.661Z,20.84
2023-05-20T00:36:14.644Z,20.84
2023-05-20T00:36:26.589Z,20.84
2023-05-20T00:36:37.582Z,20.85
2023-05-20T00:36:48.574Z,20.83
2023-05-20T00:36:59.555Z,20.85
2023-05-20T00:37:10.647Z,20.86
2023-05-20T00:37:22.614Z,20.85
2023-05-20T00:37:34.582Z,20.86
2023-05-20T00:37:45.566Z,20.86
2023-05-20T00:37:56.553Z,20.85
2023-05-20T00:38:07.550Z,20.85
2023-05-20T00:38:18.546Z,20.85
2023-05-20T00:38:29.553Z,20.86
2023-05-20T00:38:40.645Z,20.86
2023-05-20T00:38:52.608Z,20.87
2023-05-20T00:39:04.584Z,20.86
2023-05-20T00:39:15.591Z,20.85
2023-05-20T00:39:26.584Z,20.85
2023-05-20T00:39:37.563Z,20.86
2023-05-20T00:39:48.557Z,20.86
2023-05-20T00:39:59.552Z,20.86
2023-05-20T00:40:11.259Z,20.87
2023-05-20T00:40:22.596Z,20.86
2023-05-20T00:40:33.611Z,20.86
2023-05-20T00:40:45.573Z,20.87
2023-05-20T00:40:56.578Z,20.87
2023-05-20T00:41:08.605Z,20.88
2023-05-20T00:41:19.591Z,20.87
2023-05-20T00:41:30.593Z,20.87
2023-05-20T00:41:41.573Z,20.87
2023-05-20T00:41:52.543Z,20.86
2023-05-20T00:42:04.136Z,20.86
2023-05-20T00:42:14.602Z,20.86
2023-05-20T00:42:25.616Z,20.86
2023-05-20T00:42:36.603Z,20.86
2023-05-20T00:42:47.596Z,20.86
2023-05-20T00:42:58.593Z,20.86
2023-05-20T00:43:09.586Z,20.86
2023-05-20T00:43:20.564Z,20.86
2023-05-20T00:43:31.560Z,20.85
2023-05-20T00:43:42.578Z,20.85
2023-05-20T00:43:53.572Z,20.87
2023-05-20T00:44:04.565Z,20.87
2023-05-20T00:44:16.574Z,20.87
2023-05-20T00:44:27.570Z,20.86
2023-05-20T00:44:38.566Z,20.87
2023-05-20T00:44:49.558Z,20.87
2023-05-20T00:45:00.571Z,20.86
2023-05-20T00:45:11.553Z,20.86
2023-05-20T00:45:22.557Z,20.86
2023-05-20T00:45:33.839Z,20.87
2023-05-20T00:45:45.568Z,20.86
2023-05-20T00:45:56.604Z,20.84
2023-05-20T00:46:08.616Z,20.86
2023-05-20T00:46:19.617Z,20.84
2023-05-20T00:46:31.627Z,20.85
2023-05-20T00:46:43.602Z,20.86
2023-05-20T00:46:54.613Z,20.85
2023-05-20T00:47:05.588Z,20.87
2023-05-20T00:47:17.577Z,20.86
2023-05-20T00:47:28.568Z,20.86
2023-05-20T00:47:39.751Z,20.85
2023-05-20T00:47:50.570Z,20.84
2023-05-20T00:48:01.633Z,20.85
2023-05-20T00:48:12.695Z,20.85
2023-05-20T00:48:24.579Z,20.86
2023-05-20T00:48:35.558Z,20.85
2023-05-20T00:48:46.574Z,20.86
2023-05-20T00:48:57.560Z,20.85
2023-05-20T00:49:08.548Z,20.86
2023-05-20T00:49:19.637Z,20.86
2023-05-20T00:49:31.604Z,20.86
2023-05-20T00:49:42.621Z,20.85
2023-05-20T00:49:53.614Z,20.85
2023-05-20T00:50:05.581Z,20.85
2023-05-20T00:50:16.598Z,20.85
2023-05-20T00:50:27.577Z,20.85
2023-05-20T00:50:38.598Z,20.84
2023-05-20T00:50:49.580Z,20.84
2023-05-20T00:51:00.588Z,20.85
2023-05-20T00:51:11.563Z,20.86
2023-05-20T00:51:22.587Z,20.86
2023-05-20T00:51:33.606Z,20.85
2023-05-20T00:51:44.623Z,20.86
2023-05-20T00:51:56.618Z,20.85
2023-05-20T00:52:07.611Z,20.85
2023-05-20T00:52:18.641Z,20.86
2023-05-20T00:52:30.654Z,20.85
2023-05-20T00:52:42.605Z,20.85
2023-05-20T00:52:53.604Z,20.86
2023-05-20T00:53:04.641Z,20.85
2023-05-20T00:53:15.562Z,20.85
2023-05-20T00:53:26.557Z,20.87
2023-05-20T00:53:37.564Z,20.84
2023-05-20T00:53:48.592Z,20.85
2023-05-20T00:53:59.592Z,20.84
2023-05-20T00:54:10.597Z,20.85
2023-05-20T00:54:21.611Z,20.84
2023-05-20T00:54:33.590Z,20.85
2023-05-20T00:54:44.575Z,20.86
2023-05-20T00:54:55.581Z,20.84
2023-05-20T00:55:06.579Z,20.86
2023-05-20T00:55:17.577Z,20.86
2023-05-20T00:55:28.614Z,20.85
2023-05-20T00:55:39.607Z,20.85
2023-05-20T00:55:50.607Z,20.87
2023-05-20T00:56:01.607Z,20.86
2023-05-20T00:56:13.579Z,20.86
2023-05-20T00:56:24.645Z,20.86
2023-05-20T00:56:36.609Z,20.86
2023-05-20T00:56:47.625Z,20.85
2023-05-20T00:56:59.564Z,20.86
2023-05-20T00:57:10.573Z,20.86
2023-05-20T00:57:21.558Z,20.86
2023-05-20T00:57:32.644Z,20.86
2023-05-20T00:57:44.590Z,20.86
2023-05-20T00:57:55.581Z,20.85
2023-05-20T00:58:06.604Z,20.84
2023-05-20T00:58:17.599Z,20.85
2023-05-20T00:58:28.579Z,20.85
2023-05-20T00:58:39.572Z,20.85
2023-05-20T00:58:50.576Z,20.86
2023-05-20T00:59:01.555Z,20.86
2023-05-20T00:59:12.556Z,20.85
2023-05-20T00:59:23.650Z,20.84
2023-05-20T00:59:35.611Z,20.83
2023-05-20T00:59:46.602Z,20.84
2023-05-20T00:59:57.602Z,20.85
2023-05-20T01:00:08.630Z,20.86
2023-05-20T01:00:20.597Z,20.86
2023-05-20T01:00:31.578Z,20.86
2023-05-20T01:00:42.579Z,20.85
2023-05-20T01:00:53.564Z,20.84
2023-05-20T01:01:04.619Z,20.85
2023-05-20T01:01:15.683Z,20.86
2023-05-20T01:01:27.641Z,20.86
2023-05-20T01:01:39.676Z,20.86
2023-05-20T01:01:50.764Z,20.86
2023-05-20T01:02:01.709Z,20.86
2023-05-20T01:02:13.627Z,20.86
2023-05-20T01:02:25.641Z,20.85
2023-05-20T01:02:36.657Z,20.84
2023-05-20T01:02:47.685Z,20.84
2023-05-20T01:02:59.743Z,20.85
2023-05-20T01:03:11.655Z,20.84
2023-05-20T01:03:22.752Z,20.84
2023-05-20T01:03:34.802Z,20.85
2023-05-20T01:03:46.637Z,20.84
2023-05-20T01:03:57.568Z,20.84
2023-05-20T01:04:08.563Z,20.85
2023-05-20T01:04:19.556Z,20.86
2023-05-20T01:04:30.653Z,20.86
2023-05-20T01:04:42.607Z,20.86
2023-05-20T01:04:53.605Z,20.85
2023-05-20T01:05:04.615Z,20.85
2023-05-20T01:05:15.614Z,20.85
2023-05-20T01:05:27.604Z,20.86
2023-05-20T01:05:42.285Z,20.84
2023-05-20T01:05:50.621Z,20.83
2023-05-20T01:06:01.605Z,20.84
2023-05-20T01:06:12.610Z,20.84
2023-05-20T01:06:23.594Z,20.84
2023-05-20T01:06:34.600Z,20.84
2023-05-20T01:06:46.586Z,20.83
2023-05-20T01:06:57.595Z,20.85
2023-05-20T01:07:08.654Z,20.84
2023-05-20T01:07:20.620Z,20.84
2023-05-20T01:07:32.586Z,20.83
2023-05-20T01:07:43.585Z,20.83
2023-05-20T01:07:54.591Z,20.83
2023-05-20T01:08:05.609Z,20.83
2023-05-20T01:08:16.605Z,20.83
2023-05-20T01:08:27.600Z,20.83
2023-05-20T01:08:38.591Z,20.84
2023-05-20T01:08:49.578Z,20.84
2023-05-20T01:09:00.586Z,20.83
2023-05-20T01:09:11.587Z,20.83
2023-05-20T01:09:22.593Z,20.83
2023-05-20T01:09:33.593Z,20.82
2023-05-20T01:09:44.583Z,20.83
2023-05-20T01:09:55.582Z,20.83
2023-05-20T01:10:06.584Z,20.82
2023-05-20T01:10:17.579Z,20.84
2023-05-20T01:10:28.588Z,20.83
2023-05-20T01:10:39.589Z,20.84
2023-05-20T01:10:50.595Z,20.83
2023-05-20T01:11:01.587Z,20.84
2023-05-20T01:11:12.582Z,20.83
2023-05-20T01:11:23.576Z,20.83
2023-05-20T01:11:34.570Z,20.83
2023-05-20T01:11:45.573Z,20.82
2023-05-20T01:11:56.560Z,20.84
2023-05-20T01:12:07.556Z,20.83
2023-05-20T01:12:18.653Z,20.84
2023-05-20T01:12:30.632Z,20.85
2023-05-20T01:12:42.600Z,20.83
2023-05-20T01:12:54.564Z,20.84
2023-05-20T01:13:05.614Z,20.84
2023-05-20T01:13:17.594Z,20.82
2023-05-20T01:13:28.604Z,20.83
2023-05-20T01:13:39.597Z,20.84
2023-05-20T01:13:50.592Z,20.82
2023-05-20T01:14:01.596Z,20.83
2023-05-20T01:14:12.593Z,20.82
2023-05-20T01:14:23.590Z,20.83
2023-05-20T01:14:34.587Z,20.82
2023-05-20T01:14:46.606Z,20.82
2023-05-20T01:14:57.607Z,20.82
2023-05-20T01:15:08.598Z,20.82
2023-05-20T01:15:19.594Z,20.82
2023-05-20T01:15:30.661Z,20.83
2023-05-20T01:15:41.622Z,20.83
2023-05-20T01:15:53.627Z,20.82
2023-05-20T01:16:05.663Z,20.83
2023-05-20T01:16:17.733Z,20.83
2023-05-20T01:16:29.718Z,20.83
2023-05-20T01:16:41.623Z,20.83
2023-05-20T01:16:52.559Z,20.83
2023-05-20T01:17:04.150Z,20.83
2023-05-20T01:17:14.568Z,20.83
2023-05-20T01:17:25.600Z,20.83
2023-05-20T01:17:36.615Z,20.83
2023-05-20T01:17:48.650Z,20.81
2023-05-20T01:18:00.645Z,20.82
2023-05-20T01:18:12.729Z,20.83
2023-05-20T01:18:24.622Z,20.83
2023-05-20T01:18:35.615Z,20.83
2023-05-20T01:18:46.637Z,20.82
2023-05-20T01:18:58.628Z,20.82
2023-05-20T01:19:10.677Z,20.82
2023-05-20T01:19:21.664Z,20.83
2023-05-20T01:19:33.616Z,20.83
2023-05-20T01:19:44.619Z,20.84
2023-05-20T01:19:56.608Z,20.83
2023-05-20T01:20:07.596Z,20.85
2023-05-20T01:20:18.609Z,20.83
2023-05-20T01:20:29.598Z,20.85
2023-05-20T01:20:40.602Z,20.84
2023-05-20T01:20:52.606Z,20.84
2023-05-20T01:21:03.607Z,20.81
2023-05-20T01:21:14.588Z,20.84
2023-05-20T01:21:25.599Z,20.84
2023-05-20T01:21:36.601Z,20.84
2023-05-20T01:21:48.586Z,20.83
2023-05-20T01:21:59.586Z,20.84
2023-05-20T01:22:10.603Z,20.84
2023-05-20T01:22:22.588Z,20.83
2023-05-20T01:22:33.585Z,20.84
2023-05-20T01:22:44.584Z,20.83
2023-05-20T01:22:55.574Z,20.83
2023-05-20T01:23:06.565Z,20.83
2023-05-20T01:23:17.602Z,20.83
2023-05-20T01:23:28.606Z,20.82
2023-05-20T01:23:39.595Z,20.83
2023-05-20T01:23:50.597Z,20.84
2023-05-20T01:24:01.600Z,20.84
2023-05-20T01:24:12.610Z,20.84
2023-05-20T01:24:23.597Z,20.84
2023-05-20T01:24:34.596Z,20.83
2023-05-20T01:24:45.594Z,20.85
2023-05-20T01:24:56.592Z,20.85
2023-05-20T01:25:07.592Z,20.84
2023-05-20T01:25:18.594Z,20.84
2023-05-20T01:25:30.613Z,20.83
2023-05-20T01:25:41.608Z,20.82
2023-05-20T01:25:52.603Z,20.83
2023-05-20T01:26:03.584Z,20.83
2023-05-20T01:26:14.582Z,20.82
2023-05-20T01:26:25.575Z,20.83
2023-05-20T01:26:36.575Z,20.82
2023-05-20T01:26:47.557Z,20.83
2023-05-20T01:26:58.568Z,20.83
2023-05-20T01:27:09.558Z,20.84
2023-05-20T01:27:20.627Z,20.82
2023-05-20T01:27:31.603Z,20.83
2023-05-20T01:27:42.595Z,20.83
2023-05-20T01:27:53.615Z,20.83
2023-05-20T01:28:04.598Z,20.83
2023-05-20T01:28:15.590Z,20.82
2023-05-20T01:28:26.599Z,20.83
2023-05-20T01:28:37.601Z,20.82
2023-05-20T01:28:48.594Z,20.83
2023-05-20T01:28:59.598Z,20.82
2023-05-20T01:29:10.613Z,20.84
2023-05-20T01:29:21.592Z,20.83
2023-05-20T01:29:32.602Z,20.82
2023-05-20T01:29:43.622Z,20.82
2023-05-20T01:29:54.609Z,20.82
2023-05-20T01:30:05.595Z,20.83
2023-05-20T01:30:16.599Z,20.83
2023-05-20T01:30:27.596Z,20.82
2023-05-20T01:30:38.570Z,20.84
2023-05-20T01:30:49.568Z,20.82
2023-05-20T01:31:00.597Z,20.82
2023-05-20T01:31:11.685Z,20.83
2023-05-20T01:31:23.589Z,20.83
2023-05-20T01:31:34.692Z,20.83
2023-05-20T01:31:46.697Z,20.83
2023-05-20T01:31:57.557Z,20.82
2023-05-20T01:32:08.649Z,20.83
2023-05-20T01:32:20.593Z,20.83
2023-05-20T01:32:31.616Z,20.84
2023-05-20T01:32:43.583Z,20.83
2023-05-20T01:32:54.592Z,20.84
2023-05-20T01:33:06.617Z,20.84
2023-05-20T01:33:17.614Z,20.82
2023-05-20T01:33:28.601Z,20.84
2023-05-20T01:33:39.585Z,20.84
2023-05-20T01:33:50.608Z,20.83
2023-05-20T01:34:02.585Z,20.84
2023-05-20T01:34:13.569Z,20.83
2023-05-20T01:34:24.554Z,20.83
2023-05-20T01:34:35.636Z,20.85
2023-05-20T01:34:47.584Z,20.84
2023-05-20T01:34:58.556Z,20.83
2023-05-20T01:35:09.555Z,20.82
2023-05-20T01:35:20.569Z,20.83
2023-05-20T01:35:31.612Z,20.84
2023-05-20T01:35:42.604Z,20.83
2023-05-20T01:35:53.587Z,20.83
2023-05-20T01:36:04.568Z,20.83
2023-05-20T01:36:15.562Z,20.82
2023-05-20T01:36:26.599Z,20.82
2023-05-20T01:36:37.592Z,20.82
2023-05-20T01:36:48.581Z,20.82
2023-05-20T01:36:59.571Z,20.82
2023-05-20T01:37:10.590Z,20.83
2023-05-20T01:37:21.588Z,20.83
2023-05-20T01:37:32.588Z,20.81
2023-05-20T01:37:43.593Z,20.82
2023-05-20T01:37:54.599Z,20.82
2023-05-20T01:38:05.591Z,20.82
2023-05-20T01:38:16.600Z,20.82
2023-05-20T01:38:27.598Z,20.81
2023-05-20T01:38:38.615Z,20.82
2023-05-20T01:38:49.602Z,20.83
2023-05-20T01:39:00.594Z,20.82
2023-05-20T01:39:11.584Z,20.81
2023-05-20T01:39:22.593Z,20.80
2023-05-20T01:39:33.592Z,20.81
2023-05-20T01:39:44.588Z,20.80
2023-05-20T01:39:55.575Z,20.83
2023-05-20T01:40:06.590Z,20.83
2023-05-20T01:40:17.608Z,20.81
2023-05-20T01:40:28.626Z,20.84
2023-05-20T01:40:39.617Z,20.81
2023-05-20T01:40:51.604Z,20.81
2023-05-20T01:41:02.582Z,20.82
2023-05-20T01:41:13.601Z,20.82
2023-05-20T01:41:24.582Z,20.82
2023-05-20T01:41:35.569Z,20.82
2023-05-20T01:41:46.567Z,20.81
2023-05-20T01:41:57.572Z,20.82
2023-05-20T01:42:08.565Z,20.81
2023-05-20T01:42:19.611Z,20.82
2023-05-20T01:42:30.620Z,20.82
2023-05-20T01:42:42.579Z,20.83
2023-05-20T01:42:53.749Z,20.82
2023-05-20T01:43:04.575Z,20.82
2023-05-20T01:43:17.514Z,20.82
2023-05-20T01:43:27.570Z,20.82
2023-05-20T01:43:38.582Z,20.82
2023-05-20T01:43:49.579Z,20.81
2023-05-20T01:44:00.566Z,20.83
2023-05-20T01:44:11.557Z,20.83
2023-05-20T01:44:22.650Z,20.82
2023-05-20T01:44:34.600Z,20.83
2023-05-20T01:44:45.608Z,20.82
2023-05-20T01:44:56.611Z,20.81
2023-05-20T01:45:07.618Z,20.82
2023-05-20T01:45:19.583Z,20.83
2023-05-20T01:45:30.595Z,20.82
2023-05-20T01:45:41.571Z,20.82
2023-05-20T01:45:52.585Z,20.81
2023-05-20T01:46:03.590Z,20.81
2023-05-20T01:46:14.637Z,20.81
2023-05-20T01:46:25.594Z,20.81
2023-05-20T01:46:36.613Z,20.81
2023-05-20T01:46:48.722Z,20.83
2023-05-20T01:47:00.674Z,20.82
2023-05-20T01:47:12.582Z,20.81
2023-05-20T01:47:23.626Z,20.80
2023-05-20T01:47:34.597Z,20.82
2023-05-20T01:47:45.602Z,20.81
2023-05-20T01:47:56.714Z,20.83
2023-05-20T01:48:08.749Z,20.81
2023-05-20T01:48:20.629Z,20.82
2023-05-20T01:48:32.585Z,20.81
2023-05-20T01:48:43.573Z,20.82
2023-05-20T01:48:54.565Z,20.82
2023-05-20T01:49:05.553Z,20.82
2023-05-20T01:49:16.563Z,20.83
2023-05-20T01:49:27.557Z,20.83
2023-05-20T01:49:38.635Z,20.82
2023-05-20T01:49:50.592Z,20.83
2023-05-20T01:50:01.592Z,20.82
2023-05-20T01:50:12.585Z,20.83
2023-05-20T01:50:23.587Z,20.83
2023-05-20T01:50:34.603Z,20.82
2023-05-20T01:50:45.584Z,20.82
2023-05-20T01:50:56.602Z,20.82
2023-05-20T01:51:07.632Z,20.81
2023-05-20T01:51:19.602Z,20.82
2023-05-20T01:51:30.583Z,20.84
2023-05-20T01:51:41.595Z,20.83
2023-05-20T01:51:52.583Z,20.83
2023-05-20T01:52:04.166Z,20.81
2023-05-20T01:52:14.605Z,20.83
2023-05-20T01:52:25.630Z,20.82
2023-05-20T01:52:37.623Z,20.83
2023-05-20T01:52:49.601Z,20.83
2023-05-20T01:53:01.559Z,20.83
2023-05-20T01:53:13.558Z,20.82
2023-05-20T01:53:24.558Z,20.81
2023-05-20T01:53:35.533Z,20.83
2023-05-20T01:53:46.534Z,20.84
2023-05-20T01:53:57.512Z,20.83
2023-05-20T01:54:08.601Z,20.83
2023-05-20T01:54:20.550Z,20.82
2023-05-20T01:54:31.626Z,20.82
2023-05-20T01:54:43.567Z,20.82
2023-05-20T01:54:55.607Z,20.82
2023-05-20T01:55:07.585Z,20.82
2023-05-20T01:55:18.567Z,20.83
2023-05-20T01:55:29.591Z,20.83
2023-05-20T01:55:41.565Z,20.81
2023-05-20T01:55:52.534Z,20.82
2023-05-20T01:56:03.536Z,20.82
2023-05-20T01:56:14.609Z,20.82
2023-05-20T01:56:26.555Z,20.83
2023-05-20T01:56:37.543Z,20.83
2023-05-20T01:56:48.626Z,20.82
2023-05-20T01:57:00.573Z,20.85
2023-05-20T01:57:11.547Z,20.83
2023-05-20T01:57:22.561Z,20.82
2023-05-20T01:57:33.569Z,20.82
2023-05-20T01:57:45.581Z,20.83
2023-05-20T01:57:56.554Z,20.82
2023-05-20T01:58:07.546Z,20.83
2023-05-20T01:58:18.542Z,20.83
2023-05-20T01:58:29.524Z,20.82
2023-05-20T01:58:40.612Z,20.84
2023-05-20T01:58:51.580Z,20.84
2023-05-20T01:59:02.568Z,20.83
2023-05-20T01:59:13.571Z,20.83
2023-05-20T01:59:24.540Z,20.83
2023-05-20T01:59:35.638Z,20.83
2023-05-20T01:59:47.592Z,20.82
2023-05-20T01:59:58.570Z,20.82
2023-05-20T02:00:09.566Z,20.82
2023-05-20T02:00:20.575Z,20.81
2023-05-20T02:00:31.557Z,20.83
2023-05-20T02:00:42.646Z,20.83
2023-05-20T02:00:53.584Z,20.83
2023-05-20T02:01:05.633Z,20.83
2023-05-20T02:01:17.634Z,20.82
2023-05-20T02:01:28.669Z,20.83
2023-05-20T02:01:40.572Z,20.83
2023-05-20T02:01:51.646Z,20.83
2023-05-20T02:02:04.312Z,20.84
2023-05-20T02:02:14.703Z,20.83
2023-05-20T02:02:26.620Z,20.83
2023-05-20T02:02:37.882Z,20.83
2023-05-20T02:02:49.700Z,20.84
2023-05-20T02:03:01.605Z,20.82
2023-05-20T02:03:13.671Z,20.81
2023-05-20T02:03:24.581Z,20.83
2023-05-20T02:03:35.567Z,20.85
2023-05-20T02:03:46.550Z,20.83
2023-05-20T02:03:57.542Z,20.84
2023-05-20T02:04:08.521Z,20.84
2023-05-20T02:04:19.630Z,20.83
2023-05-20T02:04:31.578Z,20.84
2023-05-20T02:04:42.557Z,20.85
2023-05-20T02:04:53.520Z,20.85
2023-05-20T02:05:04.610Z,20.85
2023-05-20T02:05:16.587Z,20.85
2023-05-20T02:05:28.609Z,20.85
2023-05-20T02:05:40.565Z,20.82
2023-05-20T02:05:51.621Z,20.83
2023-05-20T02:06:02.614Z,20.83
2023-05-20T02:06:13.647Z,20.83
2023-05-20T02:06:25.548Z,20.83
2023-05-20T02:06:36.547Z,20.83
2023-05-20T02:06:47.617Z,20.82
2023-05-20T02:06:59.565Z,20.82
2023-05-20T02:07:10.547Z,20.81
2023-05-20T02:07:21.555Z,20.82
2023-05-20T02:07:32.532Z,20.81
2023-05-20T02:07:43.607Z,20.83
2023-05-20T02:07:55.561Z,20.83
2023-05-20T02:08:06.549Z,20.82
2023-05-20T02:08:17.528Z,20.82
2023-05-20T02:08:28.613Z,20.83
2023-05-20T02:08:40.573Z,20.82
2023-05-20T02:08:51.563Z,20.81
2023-05-20T02:09:02.540Z,20.82
2023-05-20T02:09:13.617Z,20.82
2023-05-20T02:09:25.570Z,20.83
2023-05-20T02:09:36.805Z,20.80
2023-05-20T02:09:47.587Z,20.81
2023-05-20T02:09:58.579Z,20.82
2023-05-20T02:10:09.553Z,20.81
2023-05-20T02:10:21.583Z,20.82
2023-05-20T02:10:32.577Z,20.83
2023-05-20T02:10:43.583Z,20.81
2023-05-20T02:10:54.551Z,20.82
2023-05-20T02:11:05.546Z,20.82
2023-05-20T02:11:16.623Z,20.81
2023-05-20T02:11:29.205Z,20.83
2023-05-20T02:11:40.596Z,20.84
2023-05-20T02:11:51.627Z,20.84
2023-05-20T02:12:04.174Z,20.83
2023-05-20T02:12:14.583Z,20.81
2023-05-20T02:12:25.584Z,20.83
2023-05-20T02:12:36.584Z,20.81
2023-05-20T02:12:47.577Z,20.81
2023-05-20T02:12:58.592Z,20.82
2023-05-20T02:13:09.569Z,20.81
2023-05-20T02:13:20.572Z,20.82
2023-05-20T02:13:32.559Z,20.83
2023-05-20T02:13:43.551Z,20.82
2023-05-20T02:13:54.558Z,20.82
2023-05-20T02:14:05.565Z,20.81
2023-05-20T02:14:16.579Z,20.82
2023-05-20T02:14:27.574Z,20.83
2023-05-20T02:14:39.553Z,20.82
2023-05-20T02:14:51.569Z,20.82
2023-05-20T02:15:02.559Z,20.82
2023-05-20T02:15:13.546Z,20.81
2023-05-20T02:15:24.540Z,20.82
2023-05-20T02:15:35.907Z,20.82
2023-05-20T02:15:47.575Z,20.82
2023-05-20T02:15:58.651Z,20.83
2023-05-20T02:16:09.562Z,20.81
2023-05-20T02:16:20.588Z,20.82
2023-05-20T02:16:31.632Z,20.83
2023-05-20T02:16:43.601Z,20.83
2023-05-20T02:16:55.585Z,20.82
2023-05-20T02:17:07.557Z,20.81
2023-05-20T02:17:18.541Z,20.83
2023-05-20T02:17:29.598Z,20.83
2023-05-20T02:17:40.620Z,20.81
2023-05-20T02:17:52.597Z,20.82
2023-05-20T02:18:04.662Z,20.81
2023-05-20T02:18:16.622Z,20.82
2023-05-20T02:18:28.576Z,20.81
2023-05-20T02:18:39.578Z,20.82
2023-05-20T02:18:50.588Z,20.82
2023-05-20T02:19:01.607Z,20.82
2023-05-20T02:19:12.826Z,20.82
2023-05-20T02:19:24.741Z,20.82
2023-05-20T02:19:36.565Z,20.81
2023-05-20T02:19:47.551Z,20.81
2023-05-20T02:19:58.617Z,20.82
2023-05-20T02:20:10.556Z,20.82
2023-05-20T02:20:21.541Z,20.82
2023-05-20T02:20:32.617Z,20.81
2023-05-20T02:20:44.553Z,20.81
2023-05-20T02:20:55.552Z,20.82
2023-05-20T02:21:06.579Z,20.80
2023-05-20T02:21:17.550Z,20.79
2023-05-20T02:21:28.626Z,20.80
2023-05-20T02:21:40.555Z,20.81
2023-05-20T02:21:51.527Z,20.81
2023-05-20T02:22:02.601Z,20.81
2023-05-20T02:22:14.556Z,20.80
2023-05-20T02:22:25.539Z,20.81
2023-05-20T02:22:36.642Z,20.81
2023-05-20T02:22:48.587Z,20.81
2023-05-20T02:22:59.565Z,20.81
2023-05-20T02:23:10.549Z,20.81
2023-05-20T02:23:21.514Z,20.81
2023-05-20T02:23:32.602Z,20.80
2023-05-20T02:23:43.592Z,20.81
2023-05-20T02:23:54.574Z,20.80
2023-05-20T02:24:05.550Z,20.79
2023-05-20T02:24:16.627Z,20.80
2023-05-20T02:24:28.579Z,20.81