createdAt,value
2022-10-26T00:01:53.932Z,0.90
2022-10-26T00:04:55.302Z,0.80
2022-10-26T00:07:53.615Z,0.87
2022-10-26T00:13:55.095Z,0.87
2022-10-26T00:17:02.576Z,0.90
2022-10-26T00:19:59.458Z,0.90
2022-10-26T00:23:15.024Z,1.17
2022-10-26T00:26:33.176Z,0.90
2022-10-26T00:29:46.305Z,1.07
2022-10-26T00:36:05.042Z,0.70
2022-10-26T00:42:46.398Z,0.83
2022-10-26T00:45:50.628Z,0.87
2022-10-26T00:49:01.736Z,0.90
2022-10-26T00:51:51.013Z,0.70
2022-10-26T00:54:33.764Z,0.90
2022-10-26T00:57:28.611Z,0.80
2022-10-26T01:00:34.683Z,0.70
2022-10-26T01:03:21.000Z,0.80
2022-10-26T01:06:57.244Z,0.83
2022-10-26T01:10:39.135Z,0.80
2022-10-26T01:14:47.348Z,0.80
2022-10-26T01:18:31.895Z,0.67
2022-10-26T01:26:24.000Z,0.80
2022-10-26T01:29:28.946Z,0.70
2022-10-26T01:32:39.950Z,0.87
2022-10-26T01:42:20.899Z,0.90
2022-10-26T01:45:24.369Z,0.80
2022-10-26T01:48:16.401Z,0.77
2022-10-26T01:51:12.213Z,0.80
2022-10-26T01:54:24.495Z,1.00
2022-10-26T01:57:23.934Z,0.80
2022-10-26T02:00:20.689Z,0.90
2022-10-26T02:03:25.159Z,0.80
2022-10-26T02:06:46.076Z,0.60
2022-10-26T02:09:51.621Z,0.80
2022-10-26T02:12:53.179Z,0.80
2022-10-26T02:15:46.516Z,0.80
2022-10-26T02:18:51.812Z,0.80
2022-10-26T02:21:34.796Z,0.90
2022-10-26T02:24:34.761Z,0.97
2022-10-26T02:27:34.784Z,0.70
2022-10-26T02:30:37.455Z,0.90
2022-10-26T02:33:53.564Z,0.80
2022-10-26T02:37:06.823Z,0.70
2022-10-26T02:39:56.886Z,0.70
2022-10-26T02:42:58.878Z,0.80
2022-10-26T02:45:59.394Z,0.60
2022-10-26T02:48:46.520Z,0.90
2022-10-26T02:51:37.956Z,0.80
2022-10-26T02:54:51.189Z,0.77
2022-10-26T02:58:22.267Z,0.90
2022-10-26T03:01:15.069Z,0.80
2022-10-26T03:04:23.637Z,0.90
2022-10-26T03:07:24.881Z,0.90
2022-10-26T03:09:56.951Z,0.80
2022-10-26T03:13:18.798Z,0.90
2022-10-26T03:19:26.653Z,0.50
2022-10-26T03:22:22.256Z,0.60
2022-10-26T03:30:54.667Z,0.70
2022-10-26T03:33:41.750Z,0.57
2022-10-26T03:36:32.716Z,0.80
2022-10-26T03:39:05.198Z,0.80
2022-10-26T03:41:34.452Z,0.70
2022-10-26T03:44:02.324Z,0.63
2022-10-26T03:46:31.373Z,0.70
2022-10-26T03:48:59.511Z,0.80
2022-10-26T03:52:00.874Z,0.70
2022-10-26T03:55:28.586Z,0.80
2022-10-26T04:01:52.874Z,0.90
2022-10-26T04:05:27.266Z,0.67
2022-10-26T04:08:43.018Z,0.90
2022-10-26T04:11:50.346Z,0.70
2022-10-26T04:15:22.080Z,0.80
2022-10-26T04:23:05.719Z,0.70
2022-10-26T04:25:35.615Z,0.70
2022-10-26T04:28:06.177Z,0.70
2022-10-26T04:30:35.096Z,0.70
2022-10-26T04:33:03.024Z,0.60
2022-10-26T04:35:30.962Z,0.70
2022-10-26T04:38:00.954Z,0.70
2022-10-26T04:40:29.668Z,0.80
2022-10-26T04:42:57.550Z,0.70
2022-10-26T04:45:31.234Z,0.90
2022-10-26T04:48:03.279Z,0.80
2022-10-26T04:50:31.169Z,0.80
2022-10-26T04:53:00.575Z,0.70
2022-10-26T04:55:28.488Z,0.70
2022-10-26T04:57:58.658Z,0.80
2022-10-26T05:00:30.070Z,0.50
2022-10-26T05:03:04.134Z,0.60
2022-10-26T05:05:32.775Z,0.70
2022-10-26T05:08:01.988Z,0.60
2022-10-26T05:10:29.920Z,0.77
2022-10-26T05:12:59.349Z,0.80
2022-10-26T05:15:27.299Z,0.60
2022-10-26T05:17:58.365Z,0.70
2022-10-26T05:20:29.816Z,0.77
2022-10-26T05:22:57.756Z,0.70
2022-10-26T05:25:27.026Z,0.63
2022-10-26T05:27:59.632Z,0.80
2022-10-26T05:30:27.620Z,0.60
2022-10-26T05:32:56.180Z,0.60
2022-10-26T05:35:24.066Z,0.80
2022-10-26T05:37:51.919Z,0.60
2022-10-26T05:40:19.798Z,1.00
2022-10-26T05:42:50.946Z,0.63
2022-10-26T05:45:19.263Z,0.70
2022-10-26T05:47:47.711Z,0.80
2022-10-26T05:50:16.030Z,0.63
2022-10-26T05:52:45.643Z,0.70
2022-10-26T05:55:14.828Z,0.60
2022-10-26T05:57:43.323Z,0.60
2022-10-26T06:00:17.683Z,0.70
2022-10-26T06:02:52.605Z,0.83
2022-10-26T06:05:27.962Z,0.80
2022-10-26T06:08:01.447Z,0.70
2022-10-26T06:10:32.841Z,0.60
2022-10-26T06:13:01.228Z,0.63
2022-10-26T06:15:30.489Z,0.77
2022-10-26T06:18:01.769Z,0.70
2022-10-26T06:20:45.883Z,0.70
2022-10-26T06:23:41.691Z,0.80
2022-10-26T06:26:13.478Z,0.50
2022-10-26T06:28:47.418Z,0.80
2022-10-26T06:31:23.646Z,0.77
2022-10-26T06:33:51.767Z,0.60
2022-10-26T06:36:23.062Z,0.70
2022-10-26T06:38:51.932Z,0.80
2022-10-26T06:41:19.884Z,0.70
2022-10-26T06:44:42.910Z,0.70
2022-10-26T06:47:22.656Z,0.70
2022-10-26T06:51:03.643Z,0.73
2022-10-26T06:54:28.915Z,0.70
2022-10-26T06:58:04.777Z,0.70
2022-10-26T07:01:12.492Z,0.60
2022-10-26T07:04:07.308Z,0.60
2022-10-26T07:06:50.602Z,0.70
2022-10-26T07:09:34.938Z,0.80
2022-10-26T07:12:32.889Z,0.70
2022-10-26T07:20:00.288Z,0.70
2022-10-26T07:23:42.063Z,0.80
2022-10-26T07:26:50.775Z,0.77
2022-10-26T07:29:31.384Z,0.70
2022-10-26T07:42:43.034Z,0.77
2022-10-26T07:45:15.237Z,0.83
2022-10-26T07:47:43.206Z,0.70
2022-10-26T07:50:26.645Z,1.03
2022-10-26T07:52:59.553Z,0.60
2022-10-26T07:55:28.146Z,0.80
2022-10-26T07:57:57.876Z,0.50
2022-10-26T08:00:30.169Z,0.90
2022-10-26T08:03:17.929Z,0.60
2022-10-26T08:06:28.722Z,0.67
2022-10-26T08:17:00.840Z,0.70
2022-10-26T08:20:03.635Z,0.60
2022-10-26T08:23:05.537Z,0.67
2022-10-26T08:26:16.324Z,0.70
2022-10-26T08:29:58.885Z,0.50
2022-10-26T08:41:11.278Z,0.70
2022-10-26T08:45:31.741Z,0.70
2022-10-26T09:07:23.786Z,0.70
2022-10-26T09:09:58.215Z,0.80
2022-10-26T09:16:23.701Z,0.73
2022-10-26T09:19:39.735Z,0.90
2022-10-26T09:22:54.847Z,0.80
2022-10-26T09:26:01.783Z,0.60
2022-10-26T09:29:06.975Z,0.77
2022-10-26T09:38:43.821Z,0.90
2022-10-26T09:41:35.535Z,0.90
2022-10-26T09:48:03.875Z,0.97
2022-10-26T09:51:33.728Z,1.00
2022-10-26T09:54:52.018Z,0.97
2022-10-26T09:58:12.132Z,1.00
2022-10-26T10:01:30.455Z,1.20
2022-10-26T10:04:37.646Z,0.90
2022-10-26T10:07:14.068Z,1.07
2022-10-26T10:09:43.495Z,0.77
2022-10-26T10:12:20.985Z,1.00
2022-10-26T10:14:57.382Z,1.00
2022-10-26T10:17:25.269Z,0.73
2022-10-26T10:19:53.152Z,0.97
2022-10-26T10:22:22.550Z,1.00
2022-10-26T10:24:56.512Z,1.00
2022-10-26T10:27:24.565Z,0.90
2022-10-26T10:29:53.098Z,0.90
2022-10-26T10:32:22.215Z,0.90
2022-10-26T10:34:50.115Z,0.70
2022-10-26T10:37:25.074Z,1.00
2022-10-26T10:39:53.157Z,0.87
2022-10-26T10:42:24.621Z,0.90
2022-10-26T10:44:53.386Z,0.80
2022-10-26T10:48:17.560Z,0.90
2022-10-26T10:51:17.209Z,1.07
2022-10-26T10:54:34.977Z,1.03
2022-10-26T11:10:47.697Z,1.30
2022-10-26T11:26:01.903Z,1.80
2022-10-26T11:28:38.906Z,1.10
2022-10-26T11:31:11.235Z,1.20
2022-10-26T11:33:42.389Z,1.30
2022-10-26T11:36:11.181Z,2.40
2022-10-26T11:38:46.502Z,1.57
2022-10-26T11:41:25.848Z,0.97
2022-10-26T11:43:55.983Z,1.50
2022-10-26T11:46:27.725Z,1.43
2022-10-26T11:48:56.839Z,1.20
2022-10-26T11:51:34.792Z,1.37
2022-10-26T11:54:05.670Z,1.20
2022-10-26T11:56:35.286Z,1.40
2022-10-26T11:59:03.248Z,1.20
2022-10-26T12:01:32.540Z,1.30
2022-10-26T12:04:00.480Z,1.40
2022-10-26T12:06:30.977Z,1.40
2022-10-26T12:20:02.640Z,1.50
2022-10-26T12:22:32.189Z,1.37
2022-10-26T12:25:13.931Z,1.20
2022-10-26T12:27:54.969Z,1.20
2022-10-26T12:30:29.080Z,1.10
2022-10-26T12:32:57.626Z,1.73
2022-10-26T12:35:38.915Z,1.10
2022-10-26T12:38:55.302Z,1.37
2022-10-26T12:41:27.026Z,1.10
2022-10-26T12:43:58.494Z,1.07
2022-10-26T12:46:41.739Z,1.17
2022-10-26T12:49:39.425Z,1.10
2022-10-26T12:52:28.268Z,1.10
2022-10-26T12:55:41.095Z,1.00
2022-10-26T12:58:42.811Z,1.03
2022-10-26T13:01:32.273Z,0.90
2022-10-26T13:04:15.568Z,0.83
2022-10-26T13:06:55.328Z,1.20
2022-10-26T13:09:25.448Z,1.30
2022-10-26T13:11:54.645Z,1.10
2022-10-26T13:14:23.850Z,1.00
2022-10-26T13:17:06.950Z,1.20
2022-10-26T13:23:47.955Z,1.33
2022-10-26T13:46:33.305Z,0.80
2022-10-26T13:49:05.827Z,1.10
2022-10-26T13:51:40.266Z,0.87
2022-10-26T13:54:14.486Z,0.90
2022-10-26T13:56:44.160Z,1.00
2022-10-26T13:59:24.265Z,1.10
2022-10-26T14:02:08.711Z,0.87
2022-10-26T14:04:37.424Z,0.80
2022-10-26T14:07:06.371Z,1.10
2022-10-26T14:09:34.300Z,1.10
2022-10-26T14:12:02.173Z,0.93
2022-10-26T14:14:36.861Z,1.00
2022-10-26T14:17:05.249Z,0.90
2022-10-26T14:19:35.017Z,0.90
2022-10-26T14:22:03.041Z,1.00
2022-10-26T14:24:46.262Z,0.93
2022-10-26T14:27:16.789Z,0.90
2022-10-26T14:29:49.889Z,1.00
2022-10-26T14:32:23.403Z,0.90
2022-10-26T14:34:52.741Z,0.80
2022-10-26T14:37:26.916Z,0.90
2022-10-26T14:39:54.814Z,1.00
2022-10-26T14:42:25.990Z,0.90
2022-10-26T14:44:53.869Z,1.00
2022-10-26T14:47:24.851Z,0.90
2022-10-26T14:49:54.181Z,0.97
2022-10-26T14:52:27.672Z,0.90
2022-10-26T14:54:59.994Z,1.00
2022-10-26T14:57:33.024Z,0.80
2022-10-26T15:00:36.045Z,0.87
2022-10-26T15:03:54.331Z,0.90
2022-10-26T15:11:07.114Z,1.00
2022-10-26T15:14:19.164Z,0.87
2022-10-26T15:17:59.561Z,0.90
2022-10-26T15:21:27.816Z,0.80
2022-10-26T15:25:08.164Z,0.90
2022-10-26T15:31:59.751Z,1.30
2022-10-26T15:35:58.477Z,0.70
2022-10-26T15:47:08.545Z,0.87
2022-10-26T15:51:08.277Z,1.00
2022-10-26T15:54:40.273Z,0.80
2022-10-26T16:01:30.903Z,0.90
2022-10-26T16:04:49.450Z,0.80
2022-10-26T16:07:28.540Z,0.80
2022-10-26T16:09:56.623Z,0.90
2022-10-26T16:12:24.506Z,0.80
2022-10-26T16:15:04.694Z,0.97
2022-10-26T16:17:36.094Z,0.90
2022-10-26T16:20:09.191Z,0.70
2022-10-26T16:23:11.954Z,0.90
2022-10-26T16:26:09.067Z,0.60
2022-10-26T16:30:06.526Z,0.70
2022-10-26T16:33:48.205Z,0.90
2022-10-26T16:41:33.990Z,0.73
2022-10-26T16:44:52.133Z,0.97
2022-10-26T16:51:38.650Z,0.70
2022-10-26T16:55:18.611Z,0.80
2022-10-26T17:01:33.621Z,0.80
2022-10-26T17:05:02.670Z,0.70
2022-10-26T17:08:52.134Z,0.60
2022-10-26T17:12:20.186Z,0.80
2022-10-26T17:15:51.920Z,0.80
2022-10-26T17:22:08.035Z,0.70
2022-10-26T17:32:46.500Z,0.67
2022-10-26T17:36:27.300Z,0.70
2022-10-26T17:39:48.745Z,0.70
2022-10-26T17:43:31.277Z,0.90
2022-10-26T17:50:25.191Z,0.80
2022-10-26T17:53:39.965Z,0.70
2022-10-26T17:56:52.111Z,0.90
2022-10-26T18:03:20.566Z,0.80
2022-10-26T18:06:57.532Z,0.80
2022-10-26T18:25:01.240Z,0.90
2022-10-26T18:31:37.559Z,0.70
2022-10-26T18:35:14.069Z,0.83
2022-10-26T18:37:52.750Z,0.80
2022-10-26T18:41:16.906Z,0.83
2022-10-26T18:44:58.202Z,0.90
2022-10-26T18:47:59.515Z,0.80
2022-10-26T18:51:24.247Z,0.90
2022-10-26T18:54:34.250Z,0.87
2022-10-26T18:57:38.905Z,1.10
2022-10-26T19:01:02.951Z,0.77
2022-10-26T19:04:39.760Z,0.70
2022-10-26T19:08:05.212Z,0.73
2022-10-26T19:14:52.701Z,0.90
2022-10-26T19:18:17.023Z,0.80
2022-10-26T19:21:45.847Z,0.97
2022-10-26T19:25:07.292Z,0.80
2022-10-26T19:28:45.394Z,0.80
2022-10-26T19:31:55.306Z,0.70
2022-10-26T19:38:40.960Z,0.90
2022-10-26T19:41:40.364Z,0.90
2022-10-26T19:45:17.626Z,0.90
2022-10-26T19:48:38.315Z,0.80
2022-10-26T19:51:57.396Z,0.87
2022-10-26T19:58:42.571Z,0.80
2022-10-26T20:02:38.152Z,0.80
2022-10-26T20:06:08.007Z,0.93
2022-10-26T20:09:58.178Z,0.73
2022-10-26T20:13:16.780Z,0.90
2022-10-26T20:16:33.815Z,0.90
2022-10-26T20:23:24.700Z,0.93
2022-10-26T20:26:34.084Z,0.80
2022-10-26T20:29:39.429Z,0.97
2022-10-26T20:33:04.680Z,1.03
2022-10-26T20:43:23.442Z,0.90
2022-10-26T20:46:51.927Z,1.00
2022-10-26T20:50:16.261Z,0.90
2022-10-26T20:53:31.698Z,0.83
2022-10-26T20:56:52.096Z,0.87
2022-10-26T21:00:47.676Z,0.83
2022-10-26T21:04:07.976Z,0.90
2022-10-26T21:10:57.401Z,1.07
2022-10-26T21:20:36.983Z,0.90
2022-10-26T21:24:02.676Z,0.87
2022-10-26T21:27:41.428Z,1.00
2022-10-26T21:30:59.728Z,1.00
2022-10-26T21:41:14.950Z,1.00
2022-10-26T21:47:51.242Z,0.90
2022-10-26T21:51:20.499Z,1.00
2022-10-26T21:54:36.808Z,0.93
2022-10-26T21:58:03.009Z,0.93
2022-10-26T22:01:30.383Z,0.97
2022-10-26T22:04:57.450Z,0.93
2022-10-26T22:15:05.798Z,0.80
2022-10-26T22:18:07.719Z,1.10
2022-10-26T22:21:48.194Z,1.00
2022-10-26T22:25:10.093Z,0.90
2022-10-26T22:28:53.448Z,1.10
2022-10-26T22:32:41.215Z,1.00
2022-10-26T22:46:30.794Z,1.10
2022-10-26T22:49:58.524Z,1.07
2022-10-26T22:53:49.029Z,1.10
2022-10-26T23:01:03.310Z,1.07
2022-10-26T23:04:56.356Z,0.90
2022-10-26T23:11:41.181Z,1.13
2022-10-26T23:15:24.344Z,1.20
2022-10-26T23:18:46.354Z,1.27
2022-10-26T23:21:29.073Z,1.27
2022-10-26T23:23:57.138Z,1.27
2022-10-26T23:26:26.449Z,1.00
2022-10-26T23:28:54.338Z,1.20
2022-10-26T23:31:23.481Z,1.13
2022-10-26T23:33:51.948Z,1.20
2022-10-26T23:36:19.831Z,1.00
2022-10-26T23:38:47.698Z,1.00
2022-10-26T23:41:16.039Z,1.20
2022-10-26T23:43:45.250Z,1.00
2022-10-26T23:46:13.198Z,1.10
2022-10-26T23:48:42.037Z,1.30
2022-10-26T23:51:09.929Z,1.23
2022-10-26T23:53:40.274Z,1.10
2022-10-26T23:56:08.653Z,1.10
2022-10-26T23:58:36.524Z,1.20
