createdAt,value
2023-01-30T00:02:10.551Z,-2.20
2023-01-30T00:04:37.573Z,-2.10
2023-01-30T00:07:04.696Z,-2.00
2023-01-30T00:09:31.730Z,-2.10
2023-01-30T00:11:58.845Z,-2.10
2023-01-30T00:14:26.124Z,-2.10
2023-01-30T00:16:53.184Z,-2.10
2023-01-30T00:19:20.289Z,-2.10
2023-01-30T00:21:47.346Z,-2.20
2023-01-30T00:24:14.531Z,-2.20
2023-01-30T00:26:41.739Z,-2.20
2023-01-30T00:29:09.723Z,-2.20
2023-01-30T00:31:36.943Z,-2.30
2023-01-30T00:34:04.292Z,-2.40
2023-01-30T00:36:31.327Z,-2.40
2023-01-30T00:38:59.309Z,-2.40
2023-01-30T00:41:46.416Z,-2.40
2023-01-30T00:44:31.951Z,-2.40
2023-01-30T00:47:09.013Z,-2.50
2023-01-30T00:49:37.927Z,-2.40
2023-01-30T00:52:05.460Z,-2.40
2023-01-30T00:54:32.530Z,-2.40
2023-01-30T00:56:59.931Z,-2.40
2023-01-30T00:59:28.306Z,-2.50
2023-01-30T01:01:55.432Z,-2.40
2023-01-30T01:04:22.468Z,-2.30
2023-01-30T01:06:49.518Z,-2.30
2023-01-30T01:09:16.671Z,-2.30
2023-01-30T01:11:43.797Z,-2.30
2023-01-30T01:14:11.301Z,-2.40
2023-01-30T01:16:38.870Z,-2.40
2023-01-30T01:19:06.164Z,-2.40
2023-01-30T01:21:33.734Z,-2.40
2023-01-30T01:24:01.224Z,-2.40
2023-01-30T01:26:28.553Z,-2.40
2023-01-30T01:28:59.286Z,-2.50
2023-01-30T01:31:27.020Z,-2.60
2023-01-30T01:33:56.536Z,-2.60
2023-01-30T01:36:54.779Z,-2.60
2023-01-30T01:39:12.979Z,-2.60
2023-01-30T01:41:40.025Z,-2.60
2023-01-30T01:44:08.266Z,-2.60
2023-01-30T01:46:37.384Z,-2.60
2023-01-30T01:49:14.071Z,-2.60
2023-01-30T01:51:55.179Z,-2.60
2023-01-30T01:54:51.525Z,-2.50
2023-01-30T01:57:36.826Z,-2.50
2023-01-30T02:00:16.814Z,-2.60
2023-01-30T02:02:50.103Z,-2.60
2023-01-30T02:05:19.267Z,-2.50
2023-01-30T02:08:02.841Z,-2.60
2023-01-30T02:10:55.560Z,-2.60
2023-01-30T02:13:23.777Z,-2.60
2023-01-30T02:15:52.220Z,-2.60
2023-01-30T02:18:20.217Z,-2.60
2023-01-30T02:21:29.572Z,-2.60
2023-01-30T02:24:26.939Z,-2.60
2023-01-30T02:27:05.656Z,-2.60
2023-01-30T02:30:06.517Z,-2.70
2023-01-30T02:32:39.729Z,-2.70
2023-01-30T02:35:12.997Z,-2.70
2023-01-30T02:38:18.602Z,-2.80
2023-01-30T02:41:20.784Z,-2.80
2023-01-30T02:43:51.075Z,-2.80
2023-01-30T02:46:26.836Z,-2.70
2023-01-30T02:49:07.527Z,-2.80
2023-01-30T02:51:37.929Z,-2.80
2023-01-30T02:54:12.508Z,-2.80
2023-01-30T02:56:54.759Z,-2.80
2023-01-30T02:59:29.085Z,-2.80
2023-01-30T03:02:35.269Z,-2.80
2023-01-30T03:05:23.052Z,-2.80
2023-01-30T03:08:05.040Z,-2.80
2023-01-30T03:11:01.006Z,-2.80
2023-01-30T03:14:13.630Z,-2.80
2023-01-30T03:16:42.557Z,-2.80
2023-01-30T03:19:13.794Z,-2.90
2023-01-30T03:21:45.290Z,-2.90
2023-01-30T03:24:13.977Z,-2.90
2023-01-30T03:27:06.903Z,-2.90
2023-01-30T03:29:38.222Z,-2.90
2023-01-30T03:32:07.760Z,-2.90
2023-01-30T03:34:35.016Z,-2.90
2023-01-30T03:37:07.137Z,-3.00
2023-01-30T03:39:36.120Z,-3.00
2023-01-30T03:42:04.949Z,-2.90
2023-01-30T03:44:32.224Z,-2.90
2023-01-30T03:47:01.063Z,-2.90
2023-01-30T03:49:29.154Z,-3.00
2023-01-30T03:52:00.574Z,-3.00
2023-01-30T04:13:02.748Z,-3.10
2023-01-30T05:43:26.431Z,-3.40
2023-01-30T05:49:14.577Z,-3.40
2023-01-30T05:55:34.682Z,-3.50
2023-01-30T05:58:01.846Z,-3.40
2023-01-30T06:03:19.147Z,-3.40
2023-01-30T06:05:46.376Z,-3.40
2023-01-30T06:08:13.426Z,-3.40
2023-01-30T06:10:40.547Z,-3.50
2023-01-30T06:13:07.606Z,-3.50
2023-01-30T06:15:34.693Z,-3.50
2023-01-30T06:18:01.782Z,-3.50
2023-01-30T06:20:28.939Z,-3.50
2023-01-30T06:22:56.177Z,-3.50
2023-01-30T06:25:23.312Z,-3.50
2023-01-30T06:27:50.449Z,-3.50
2023-01-30T06:30:17.721Z,-3.50
2023-01-30T06:32:44.786Z,-3.50
2023-01-30T06:35:11.812Z,-3.50
2023-01-30T06:37:38.877Z,-3.50
2023-01-30T06:40:06.636Z,-3.50
2023-01-30T06:42:35.423Z,-3.40
2023-01-30T06:45:02.586Z,-3.40
2023-01-30T06:47:29.790Z,-3.30
2023-01-30T06:49:56.839Z,-3.30
2023-01-30T06:52:24.138Z,-3.30
2023-01-30T06:54:51.347Z,-3.30
2023-01-30T06:57:18.448Z,-3.20
2023-01-30T06:59:45.432Z,-3.20
2023-01-30T07:02:14.185Z,-3.10
2023-01-30T07:04:41.734Z,-3.00
2023-01-30T07:07:08.930Z,-2.90
2023-01-30T07:09:36.150Z,-2.80
2023-01-30T07:12:03.361Z,-2.70
2023-01-30T07:14:30.409Z,-2.70
2023-01-30T07:16:57.545Z,-2.60
2023-01-30T07:19:24.704Z,-2.50
2023-01-30T07:21:52.141Z,-2.50
2023-01-30T07:24:19.676Z,-2.40
2023-01-30T07:26:49.243Z,-2.30
2023-01-30T07:29:16.383Z,-2.30
2023-01-30T07:31:43.516Z,-2.30
2023-01-30T07:34:10.726Z,-2.20
2023-01-30T07:36:37.958Z,-2.20
2023-01-30T07:39:05.768Z,-2.20
2023-01-30T07:41:32.924Z,-2.10
2023-01-30T07:44:01.294Z,-2.10
2023-01-30T07:46:34.941Z,-2.10
2023-01-30T07:49:06.761Z,-2.00
2023-01-30T07:51:43.307Z,-2.00
2023-01-30T07:54:11.764Z,-2.00
2023-01-30T07:56:39.464Z,-1.90
2023-01-30T07:59:06.797Z,-2.00
2023-01-30T08:01:34.334Z,-1.90
2023-01-30T08:04:01.615Z,-1.80
2023-01-30T08:06:29.427Z,-1.80
2023-01-30T08:08:59.939Z,-1.80
2023-01-30T08:11:27.606Z,-1.70
2023-01-30T08:13:54.913Z,-1.60
2023-01-30T08:16:22.315Z,-1.80
2023-01-30T08:18:49.396Z,-1.50
2023-01-30T08:21:16.481Z,-1.50
2023-01-30T08:23:43.720Z,-1.50
2023-01-30T08:26:10.804Z,-1.40
2023-01-30T08:28:37.908Z,-1.30
2023-01-30T08:31:10.740Z,-1.30
2023-01-30T08:33:37.889Z,-1.20
2023-01-30T08:36:05.480Z,-1.20
2023-01-30T08:38:32.689Z,-1.20
2023-01-30T08:41:01.183Z,-1.20
2023-01-30T08:43:28.423Z,-1.10
2023-01-30T08:45:59.757Z,-1.00
2023-01-30T08:48:29.914Z,-1.00
2023-01-30T08:50:59.165Z,-0.90
2023-01-30T08:53:26.349Z,-0.80
2023-01-30T08:55:53.878Z,-0.80
2023-01-30T08:58:22.155Z,-0.70
2023-01-30T09:00:50.462Z,-0.60
2023-01-30T09:03:18.730Z,-0.60
2023-01-30T09:05:46.530Z,-0.50
2023-01-30T09:08:13.693Z,-0.50
2023-01-30T09:10:40.858Z,-0.50
2023-01-30T09:13:10.136Z,-0.50
2023-01-30T09:15:37.466Z,-0.40
2023-01-30T09:18:05.178Z,-0.40
2023-01-30T09:20:32.519Z,-0.40
2023-01-30T09:23:01.068Z,-0.40
2023-01-30T09:25:28.195Z,-0.40
2023-01-30T09:27:55.484Z,-0.30
2023-01-30T09:30:22.744Z,-0.30
2023-01-30T09:32:50.126Z,-0.20
2023-01-30T09:35:17.861Z,-0.20
2023-01-30T09:37:53.098Z,-0.10
2023-01-30T09:40:31.519Z,-0.10
2023-01-30T09:43:21.569Z,0.00
2023-01-30T09:46:17.493Z,0.10
2023-01-30T09:49:02.891Z,0.10
2023-01-30T09:51:46.329Z,0.10
2023-01-30T09:54:29.914Z,0.10
2023-01-30T09:57:21.183Z,0.20
2023-01-30T10:00:22.982Z,0.10
2023-01-30T10:03:37.364Z,0.20
2023-01-30T10:06:13.090Z,0.20
2023-01-30T10:09:07.532Z,0.30
2023-01-30T10:11:56.026Z,0.30
2023-01-30T10:14:32.532Z,0.30
2023-01-30T10:17:22.852Z,0.30
2023-01-30T10:19:52.650Z,0.30
2023-01-30T10:22:57.476Z,0.30
2023-01-30T10:25:43.011Z,0.30
2023-01-30T10:28:39.266Z,0.30
2023-01-30T10:31:15.797Z,0.30
2023-01-30T10:33:45.988Z,0.50
2023-01-30T10:36:18.483Z,0.50
2023-01-30T10:38:51.640Z,0.70
2023-01-30T10:41:31.309Z,0.90
2023-01-30T10:44:11.268Z,1.00
2023-01-30T10:46:53.435Z,1.10
2023-01-30T10:49:47.194Z,1.10
2023-01-30T10:52:20.401Z,1.10
2023-01-30T10:54:55.506Z,1.00
2023-01-30T10:57:45.619Z,1.00
2023-01-30T11:00:45.552Z,1.00
2023-01-30T11:03:20.492Z,1.00
2023-01-30T11:06:00.106Z,1.10
2023-01-30T11:08:33.492Z,1.10
2023-01-30T11:11:01.924Z,1.10
2023-01-30T11:13:33.887Z,1.10
2023-01-30T11:16:09.509Z,1.10
2023-01-30T11:19:18.750Z,1.10
2023-01-30T11:21:44.508Z,1.10
2023-01-30T11:24:17.832Z,1.10
2023-01-30T11:26:48.006Z,1.00
2023-01-30T11:29:25.214Z,1.00
2023-01-30T11:31:54.073Z,1.00
2023-01-30T11:34:23.426Z,1.10
2023-01-30T11:36:51.084Z,1.10
2023-01-30T11:39:23.302Z,1.00
2023-01-30T11:41:57.739Z,1.10
2023-01-30T11:44:30.187Z,1.10
2023-01-30T11:47:22.287Z,1.10
2023-01-30T11:50:08.699Z,1.10
2023-01-30T11:52:44.222Z,1.10
2023-01-30T11:55:16.615Z,1.10
2023-01-30T11:57:58.720Z,1.10
2023-01-30T12:00:38.551Z,1.10
2023-01-30T12:03:10.629Z,1.10
2023-01-30T12:05:42.865Z,1.20
2023-01-30T12:08:43.594Z,1.20
2023-01-30T12:11:50.917Z,1.20
2023-01-30T12:14:25.547Z,1.10
2023-01-30T12:17:01.694Z,1.10
2023-01-30T12:19:40.017Z,1.10
2023-01-30T12:22:22.507Z,1.10
2023-01-30T12:24:59.172Z,1.10
2023-01-30T12:30:47.679Z,1.00
2023-01-30T12:35:55.439Z,1.10
2023-01-30T12:39:00.606Z,1.10
2023-01-30T12:41:54.922Z,1.10
2023-01-30T12:44:39.746Z,1.10
2023-01-30T12:47:36.518Z,1.10
2023-01-30T12:50:09.276Z,1.20
2023-01-30T12:52:39.467Z,1.10
2023-01-30T12:55:41.696Z,1.20
2023-01-30T12:58:24.136Z,1.10
2023-01-30T13:00:57.058Z,1.20
2023-01-30T13:03:24.022Z,1.20
2023-01-30T13:06:22.180Z,1.20
2023-01-30T13:09:07.344Z,1.20
2023-01-30T13:12:13.953Z,1.30
2023-01-30T13:14:52.071Z,1.30
2023-01-30T13:17:37.891Z,1.30
2023-01-30T13:20:32.144Z,1.30
2023-01-30T13:23:13.589Z,1.30
2023-01-30T13:26:11.705Z,1.30
2023-01-30T13:28:47.000Z,1.30
2023-01-30T13:31:22.027Z,1.30
2023-01-30T13:33:57.708Z,1.30
2023-01-30T13:36:33.175Z,1.30
2023-01-30T13:39:10.659Z,1.30
2023-01-30T13:41:42.621Z,1.30
2023-01-30T13:44:21.479Z,1.30
2023-01-30T13:46:51.207Z,1.30
2023-01-30T13:50:12.114Z,1.30
2023-01-30T13:53:06.289Z,1.30
2023-01-30T13:55:53.625Z,1.30
2023-01-30T13:58:44.297Z,1.30
2023-01-30T14:01:12.825Z,1.30
2023-01-30T14:03:41.841Z,1.30
2023-01-30T14:06:43.907Z,1.30
2023-01-30T14:09:29.002Z,1.30
2023-01-30T14:12:01.917Z,1.40
2023-01-30T14:14:32.781Z,1.40
2023-01-30T14:17:12.950Z,1.40
2023-01-30T14:20:17.105Z,1.40
2023-01-30T14:22:54.462Z,1.40
2023-01-30T14:25:30.519Z,1.40
2023-01-30T14:28:00.619Z,1.40
2023-01-30T14:30:48.900Z,1.40
2023-01-30T14:33:22.402Z,1.40
2023-01-30T14:36:15.752Z,1.40
2023-01-30T14:38:45.395Z,1.40
2023-01-30T14:41:17.136Z,1.40
2023-01-30T14:43:44.187Z,1.40
2023-01-30T14:46:20.363Z,1.40
2023-01-30T14:49:23.074Z,1.40
2023-01-30T14:51:50.702Z,1.40
2023-01-30T14:54:17.712Z,1.40
2023-01-30T14:57:14.216Z,1.40
2023-01-30T14:59:59.771Z,1.40
2023-01-30T15:02:44.384Z,1.40
2023-01-30T15:05:19.844Z,1.40
2023-01-30T15:07:53.320Z,1.40
2023-01-30T15:10:41.671Z,1.30
2023-01-30T15:13:08.826Z,1.30
2023-01-30T15:15:54.060Z,1.30
2023-01-30T15:18:44.640Z,1.30
2023-01-30T15:22:02.476Z,1.30
2023-01-30T15:24:44.785Z,1.20
2023-01-30T15:27:31.743Z,1.20
2023-01-30T15:30:36.359Z,1.20
2023-01-30T15:33:17.687Z,1.20
2023-01-30T15:35:50.196Z,1.20
2023-01-30T15:38:27.240Z,1.20
2023-01-30T15:40:56.205Z,1.20
2023-01-30T15:44:01.611Z,1.20
2023-01-30T15:46:37.719Z,1.20
2023-01-30T15:49:16.967Z,1.10
2023-01-30T15:51:45.597Z,1.10
2023-01-30T15:54:18.422Z,1.10
2023-01-30T15:56:48.737Z,1.10
2023-01-30T15:59:43.278Z,1.10
2023-01-30T16:02:28.877Z,1.10
2023-01-30T16:05:18.274Z,1.10
2023-01-30T16:07:47.397Z,1.10
2023-01-30T16:10:24.292Z,1.10
2023-01-30T16:12:56.180Z,0.20
2023-01-30T16:15:33.823Z,1.20
2023-01-30T16:18:14.948Z,1.10
2023-01-30T16:21:02.527Z,1.10
2023-01-30T16:23:43.511Z,1.10
2023-01-30T16:26:18.118Z,1.10
2023-01-30T16:28:45.460Z,1.10
2023-01-30T16:31:12.991Z,1.10
2023-01-30T16:33:40.525Z,1.10
2023-01-30T16:36:28.205Z,1.10
2023-01-30T16:38:56.010Z,1.10
2023-01-30T16:41:39.552Z,1.10
2023-01-30T16:44:21.210Z,1.10
2023-01-30T16:47:08.405Z,1.10
2023-01-30T16:49:46.967Z,1.20
2023-01-30T16:52:20.489Z,1.20
2023-01-30T16:54:56.544Z,1.10
2023-01-30T16:57:40.405Z,1.20
2023-01-30T17:00:21.103Z,1.10
2023-01-30T17:03:07.246Z,1.10
2023-01-30T17:05:41.260Z,1.10
2023-01-30T17:08:40.307Z,1.00
2023-01-30T17:11:07.956Z,1.00
2023-01-30T17:13:35.565Z,0.90
2023-01-30T17:16:22.511Z,0.90
2023-01-30T17:18:51.064Z,0.90
2023-01-30T17:21:19.671Z,0.90
2023-01-30T17:23:55.568Z,0.90
2023-01-30T17:26:23.516Z,0.90
2023-01-30T17:28:51.551Z,0.90
2023-01-30T17:31:21.159Z,0.90
2023-01-30T17:33:49.219Z,0.90
2023-01-30T17:36:28.921Z,0.90
2023-01-30T17:38:58.316Z,0.90
2023-01-30T17:41:32.842Z,0.90
2023-01-30T17:44:01.974Z,0.90
2023-01-30T17:46:36.455Z,0.90
2023-01-30T17:49:05.136Z,0.80
2023-01-30T17:51:32.781Z,0.80
2023-01-30T17:54:00.754Z,0.80
2023-01-30T17:56:38.292Z,0.80
2023-01-30T17:59:10.661Z,0.80
2023-01-30T18:01:38.823Z,0.90
2023-01-30T18:04:06.383Z,0.80
2023-01-30T18:06:36.472Z,0.90
2023-01-30T18:09:06.547Z,0.80
2023-01-30T18:11:36.087Z,0.80
2023-01-30T18:14:06.348Z,0.80
2023-01-30T18:16:36.673Z,0.80
2023-01-30T18:19:09.118Z,0.90
2023-01-30T18:21:41.511Z,0.90
2023-01-30T18:24:10.640Z,0.90
2023-01-30T18:26:40.899Z,0.90
2023-01-30T18:29:12.936Z,1.00
2023-01-30T18:31:41.383Z,1.00
2023-01-30T18:34:11.421Z,1.00
2023-01-30T18:36:39.851Z,1.00
2023-01-30T18:39:07.834Z,1.00
2023-01-30T18:41:35.763Z,1.00
2023-01-30T18:44:07.521Z,1.00
2023-01-30T18:46:36.972Z,1.10
2023-01-30T18:49:05.052Z,1.10
2023-01-30T18:51:34.311Z,1.10
2023-01-30T18:54:10.767Z,1.10
2023-01-30T19:00:15.271Z,1.10
2023-01-30T19:09:52.450Z,1.10
2023-01-30T19:12:42.310Z,1.10
2023-01-30T19:15:20.644Z,1.10
2023-01-30T19:18:16.378Z,1.10
2023-01-30T19:20:44.756Z,1.10
2023-01-30T19:23:13.358Z,1.10
2023-01-30T19:25:44.502Z,1.00
2023-01-30T19:28:12.715Z,1.10
2023-01-30T19:30:40.907Z,1.10
2023-01-30T19:33:15.747Z,1.10
2023-01-30T19:35:47.374Z,0.80
2023-01-30T19:38:26.085Z,1.00
2023-01-30T19:40:54.540Z,1.00
2023-01-30T19:43:25.838Z,1.10
2023-01-30T19:48:53.636Z,1.10
2023-01-30T19:54:39.401Z,1.20
2023-01-30T19:57:07.447Z,1.30
2023-01-30T19:59:39.363Z,1.30
2023-01-30T20:05:57.958Z,2.00
2023-01-30T20:08:36.419Z,1.70
2023-01-30T20:11:10.137Z,1.70
2023-01-30T20:13:44.620Z,1.60
2023-01-30T20:16:13.901Z,1.50
2023-01-30T20:18:42.347Z,1.50
2023-01-30T20:21:16.461Z,1.40
2023-01-30T20:23:48.034Z,1.40
2023-01-30T20:26:24.166Z,1.40
2023-01-30T20:28:55.195Z,1.40
2023-01-30T21:10:50.432Z,1.30
2023-01-30T21:42:55.436Z,1.40
2023-01-30T21:45:28.106Z,1.40
2023-01-30T21:47:57.950Z,1.80
2023-01-30T21:50:29.767Z,2.00
2023-01-30T21:53:04.757Z,2.00
2023-01-30T22:02:17.780Z,2.00
2023-01-30T22:04:52.087Z,1.90
2023-01-30T22:07:19.379Z,1.90
2023-01-30T22:09:50.554Z,1.80
2023-01-30T22:12:19.550Z,1.80
2023-01-30T22:14:46.995Z,1.70
2023-01-30T22:17:14.410Z,1.70
2023-01-30T22:19:41.508Z,1.70
2023-01-30T22:22:08.681Z,1.60
2023-01-30T22:24:36.342Z,1.60
2023-01-30T22:27:03.606Z,1.60
2023-01-30T22:29:30.679Z,1.60
2023-01-30T22:31:57.762Z,1.60
2023-01-30T22:34:25.037Z,1.60
2023-01-30T22:36:52.219Z,1.60
2023-01-30T22:39:19.346Z,1.60
2023-01-30T22:41:46.497Z,1.60
2023-01-30T22:44:13.561Z,1.60
2023-01-30T22:46:41.518Z,1.70
2023-01-30T22:49:11.620Z,1.70
2023-01-30T22:51:41.036Z,1.70
2023-01-30T22:54:15.700Z,1.80
2023-01-30T22:56:48.944Z,1.80
2023-01-30T22:59:16.174Z,1.60
2023-01-30T23:01:45.983Z,1.70
2023-01-30T23:04:18.947Z,1.60
2023-01-30T23:06:47.584Z,1.70
2023-01-30T23:09:17.703Z,1.60
2023-01-30T23:12:10.872Z,1.60
2023-01-30T23:14:39.130Z,1.60
2023-01-30T23:17:26.586Z,1.70
2023-01-30T23:19:57.495Z,1.80
2023-01-30T23:22:24.827Z,1.80
2023-01-30T23:24:52.084Z,1.90
2023-01-30T23:27:20.881Z,1.90
2023-01-30T23:29:48.156Z,1.90
2023-01-30T23:32:21.388Z,1.90
2023-01-30T23:34:48.703Z,2.00
2023-01-30T23:37:16.607Z,2.00
2023-01-30T23:39:44.573Z,2.10
2023-01-30T23:42:11.720Z,2.30
2023-01-30T23:44:40.005Z,2.20
2023-01-30T23:47:07.156Z,2.20
2023-01-30T23:49:34.209Z,2.30
2023-01-30T23:52:01.353Z,2.40
2023-01-30T23:54:28.384Z,2.40
2023-01-30T23:56:55.921Z,2.50
2023-01-30T23:59:33.100Z,2.50
