createdAt,value
2022-09-03T01:00:07.795Z,12.67
2022-09-03T01:01:19.524Z,12.73
2022-09-03T01:02:28.759Z,12.80
2022-09-03T01:03:45.381Z,12.88
2022-09-03T01:05:02.987Z,12.94
2022-09-03T01:06:18.926Z,13.00
2022-09-03T01:07:34.278Z,13.05
2022-09-03T01:08:57.780Z,13.11
2022-09-03T01:10:15.994Z,13.21
2022-09-03T01:11:27.595Z,13.23
2022-09-03T01:12:41.518Z,13.28
2022-09-03T01:13:50.081Z,13.31
2022-09-03T01:15:07.510Z,13.32
2022-09-03T01:16:22.245Z,13.37
2022-09-03T01:17:39.794Z,13.39
2022-09-03T01:18:53.321Z,13.43
2022-09-03T01:20:20.958Z,13.44
2022-09-03T01:21:43.813Z,13.42
2022-09-03T01:23:28.659Z,13.42
2022-09-03T01:25:10.884Z,13.48
2022-09-03T01:26:33.822Z,13.49
2022-09-03T01:27:48.693Z,13.52
2022-09-03T01:29:03.085Z,13.51
2022-09-03T01:30:10.540Z,13.55
2022-09-03T01:31:24.366Z,13.54
2022-09-03T01:32:40.107Z,13.54
2022-09-03T01:33:50.602Z,13.55
2022-09-03T01:35:04.136Z,13.58
2022-09-03T01:36:13.167Z,13.57
2022-09-03T01:37:28.139Z,13.62
2022-09-03T01:38:42.858Z,13.68
2022-09-03T01:39:58.699Z,13.74
2022-09-03T01:41:26.681Z,13.71
2022-09-03T01:42:43.115Z,13.72
2022-09-03T01:43:54.833Z,13.71
2022-09-03T01:45:21.625Z,13.71
2022-09-03T01:46:26.128Z,13.72
2022-09-03T01:47:41.010Z,13.74
2022-09-03T01:48:49.760Z,13.75
2022-09-03T01:50:05.773Z,13.78
2022-09-03T01:51:19.995Z,13.79
2022-09-03T01:52:38.987Z,13.80
2022-09-03T01:54:02.028Z,13.78
2022-09-03T01:55:22.841Z,13.80
2022-09-03T01:56:35.973Z,13.81
2022-09-03T01:57:56.265Z,13.93
2022-09-03T01:59:07.289Z,13.90
2022-09-03T02:00:13.962Z,13.90
2022-09-03T02:01:26.785Z,13.93
2022-09-03T02:02:33.401Z,13.95
2022-09-03T02:03:40.817Z,13.93
2022-09-03T02:04:57.350Z,13.94
2022-09-03T02:06:03.893Z,13.95
2022-09-03T02:07:06.745Z,13.96
2022-09-03T02:08:13.461Z,13.96
2022-09-03T02:09:15.550Z,13.95
2022-09-03T02:10:22.484Z,14.02
2022-09-03T02:11:24.916Z,13.99
2022-09-03T02:12:33.800Z,13.98
2022-09-03T02:13:39.823Z,13.97
2022-09-03T02:14:45.181Z,13.99
2022-09-03T02:15:50.546Z,14.00
2022-09-03T02:17:00.521Z,14.03
2022-09-03T02:18:06.334Z,14.02
2022-09-03T02:19:14.804Z,14.01
2022-09-03T02:20:20.976Z,14.01
2022-09-03T02:21:27.372Z,13.99
2022-09-03T02:22:29.465Z,14.01
2022-09-03T02:23:34.130Z,14.09
2022-09-03T02:24:36.519Z,14.10
2022-09-03T02:25:44.368Z,14.09
2022-09-03T02:26:46.991Z,14.07
2022-09-03T02:27:53.465Z,14.08
2022-09-03T02:28:57.071Z,14.06
2022-09-03T02:30:03.002Z,14.05
2022-09-03T02:31:05.591Z,14.07
2022-09-03T02:32:15.009Z,14.06
2022-09-03T02:33:17.309Z,14.15
2022-09-03T02:34:21.938Z,14.17
2022-09-03T02:35:23.973Z,14.17
2022-09-03T02:36:32.550Z,14.16
2022-09-03T02:37:35.074Z,14.18
2022-09-03T02:38:39.846Z,14.16
2022-09-03T02:39:42.435Z,14.18
2022-09-03T02:40:47.262Z,14.18
2022-09-03T02:41:54.989Z,14.19
2022-09-03T02:42:59.728Z,14.15
2022-09-03T02:44:06.612Z,14.15
2022-09-03T02:45:22.634Z,14.14
2022-09-03T02:46:32.640Z,14.17
2022-09-03T02:47:39.523Z,14.15
2022-09-03T02:48:44.308Z,14.14
2022-09-03T02:49:46.958Z,14.14
2022-09-03T02:50:51.765Z,14.15
2022-09-03T02:51:58.558Z,14.14
2022-09-03T02:53:03.173Z,14.13
2022-09-03T02:54:05.734Z,14.17
2022-09-03T02:55:11.434Z,14.21
2022-09-03T02:56:13.945Z,14.20
2022-09-03T02:57:23.851Z,14.19
2022-09-03T02:58:31.669Z,14.15
2022-09-03T02:59:36.455Z,14.13
2022-09-03T03:00:38.962Z,14.13
2022-09-03T03:01:43.569Z,14.10
2022-09-03T03:02:52.531Z,14.10
2022-09-03T03:03:57.206Z,14.14
2022-09-03T03:04:59.435Z,14.13
2022-09-03T03:06:06.798Z,14.15
2022-09-03T03:07:08.839Z,14.15
2022-09-03T03:08:15.342Z,14.12
2022-09-03T03:09:17.525Z,14.10
2022-09-03T03:10:22.165Z,14.10
2022-09-03T03:11:26.417Z,14.06
2022-09-03T03:12:31.459Z,14.06
2022-09-03T03:13:34.291Z,14.06
2022-09-03T03:14:41.256Z,14.05
2022-09-03T03:15:44.365Z,14.03
2022-09-03T03:16:49.048Z,14.00
2022-09-03T03:17:56.202Z,13.96
2022-09-03T03:19:00.936Z,13.91
2022-09-03T03:20:04.014Z,13.87
2022-09-03T03:21:10.001Z,13.84
2022-09-03T03:22:12.052Z,13.80
2022-09-03T03:23:16.888Z,13.76
2022-09-03T03:24:19.044Z,13.70
2022-09-03T03:25:23.729Z,13.65
2022-09-03T03:26:25.755Z,13.60
2022-09-03T03:27:32.516Z,13.57
2022-09-03T03:28:35.001Z,13.54
2022-09-03T03:29:39.689Z,13.51
2022-09-03T03:30:43.129Z,13.50
2022-09-03T03:31:47.826Z,13.49
2022-09-03T03:32:50.128Z,13.49
2022-09-03T03:33:59.199Z,13.50
2022-09-03T03:35:01.196Z,13.50
2022-09-03T03:36:09.866Z,13.49
2022-09-03T03:37:14.767Z,13.51
2022-09-03T03:38:16.820Z,13.52
2022-09-03T03:39:21.409Z,13.52
2022-09-03T03:40:23.500Z,13.53
2022-09-03T03:41:34.472Z,13.55
2022-09-03T03:42:36.640Z,13.55
2022-09-03T03:43:41.490Z,13.57
2022-09-03T03:44:44.092Z,13.58
2022-09-03T03:45:59.560Z,13.57
2022-09-03T03:47:02.450Z,13.58
2022-09-03T03:48:07.162Z,13.58
2022-09-03T03:49:12.062Z,13.57
2022-09-03T03:50:17.018Z,13.57
2022-09-03T03:51:19.813Z,13.55
2022-09-03T03:52:24.378Z,13.53
2022-09-03T03:53:26.387Z,13.51
2022-09-03T03:54:31.445Z,13.50
2022-09-03T03:55:35.330Z,13.47
2022-09-03T03:56:40.099Z,13.47
2022-09-03T03:57:42.170Z,13.43
2022-09-03T03:58:48.536Z,13.41
2022-09-03T03:59:50.963Z,13.40
2022-09-03T04:00:56.104Z,13.38
2022-09-03T04:01:58.329Z,13.37
2022-09-03T04:03:03.049Z,13.34
2022-09-03T04:04:08.170Z,13.34
2022-09-03T04:05:15.056Z,13.30
2022-09-03T04:06:22.285Z,13.26
2022-09-03T04:07:24.333Z,13.24
2022-09-03T04:08:29.464Z,13.23
2022-09-03T04:09:31.714Z,13.16
2022-09-03T04:10:36.335Z,13.15
2022-09-03T04:11:39.138Z,13.10
2022-09-03T04:12:43.875Z,13.06
2022-09-03T04:13:47.052Z,13.02
2022-09-03T04:14:51.638Z,13.00
2022-09-03T04:16:01.079Z,12.95
2022-09-03T04:17:05.811Z,12.93
2022-09-03T04:18:08.663Z,12.90
2022-09-03T04:19:13.503Z,12.89
2022-09-03T04:20:18.158Z,12.88
2022-09-03T04:21:24.814Z,12.88
2022-09-03T04:22:29.693Z,12.89
2022-09-03T04:23:35.229Z,12.85
2022-09-03T04:24:39.863Z,12.85
2022-09-03T04:25:42.373Z,12.86
2022-09-03T04:26:47.362Z,12.86
2022-09-03T04:27:52.627Z,12.89
2022-09-03T04:28:57.591Z,12.92
2022-09-03T04:30:00.144Z,12.91
2022-09-03T04:31:08.461Z,12.98
2022-09-03T04:32:26.070Z,12.99
2022-09-03T04:33:30.938Z,12.98
2022-09-03T04:34:33.016Z,12.97
2022-09-03T04:35:41.141Z,12.98
2022-09-03T04:36:43.233Z,12.98
2022-09-03T04:37:47.864Z,12.98
2022-09-03T04:38:51.917Z,12.98
2022-09-03T04:39:56.797Z,13.01
2022-09-03T04:40:59.946Z,13.01
2022-09-03T04:42:04.661Z,12.99
2022-09-03T04:43:06.843Z,13.04
2022-09-03T04:44:11.458Z,13.05
2022-09-03T04:45:18.695Z,13.03
2022-09-03T04:46:25.043Z,13.03
2022-09-03T04:47:28.274Z,13.03
2022-09-03T04:48:35.253Z,13.03
2022-09-03T04:49:40.301Z,13.02
2022-09-03T04:50:47.478Z,13.01
2022-09-03T04:51:50.253Z,13.03
2022-09-03T04:52:56.401Z,13.02
2022-09-03T04:54:02.742Z,13.03
2022-09-03T04:55:06.345Z,13.05
2022-09-03T04:56:16.055Z,13.10
2022-09-03T04:57:18.132Z,13.15
2022-09-03T04:58:22.808Z,13.19
2022-09-03T04:59:25.307Z,13.20
2022-09-03T05:00:30.271Z,13.21
2022-09-03T05:01:34.337Z,13.24
2022-09-03T05:02:40.026Z,13.25
2022-09-03T05:03:42.189Z,13.29
2022-09-03T05:04:48.451Z,13.33
2022-09-03T05:05:57.005Z,13.37
2022-09-03T05:07:01.656Z,13.40
2022-09-03T05:08:04.375Z,13.43
2022-09-03T05:09:09.584Z,13.47
2022-09-03T05:10:16.396Z,13.50
2022-09-03T05:11:21.588Z,13.54
2022-09-03T05:12:23.721Z,13.59
2022-09-03T05:13:28.695Z,13.64
2022-09-03T05:14:33.305Z,13.68
2022-09-03T05:15:35.540Z,13.74
2022-09-03T05:16:40.332Z,13.78
2022-09-03T05:17:42.441Z,13.81
2022-09-03T05:18:47.928Z,13.87
2022-09-03T05:19:50.055Z,13.91
2022-09-03T05:21:04.490Z,13.96
2022-09-03T05:22:08.171Z,14.00
2022-09-03T05:23:13.077Z,14.04
2022-09-03T05:24:15.547Z,14.07
2022-09-03T05:25:20.190Z,14.08
2022-09-03T05:26:24.876Z,14.08
2022-09-03T05:27:29.535Z,14.10
2022-09-03T05:28:31.882Z,14.10
2022-09-03T05:29:36.668Z,14.14
2022-09-03T05:30:38.750Z,14.14
2022-09-03T05:31:43.390Z,14.15
2022-09-03T05:32:45.442Z,14.19
2022-09-03T05:33:53.375Z,14.19
2022-09-03T05:34:55.839Z,14.23
2022-09-03T05:36:08.820Z,14.24
2022-09-03T05:37:11.822Z,14.24
2022-09-03T05:38:17.205Z,14.26
2022-09-03T05:39:19.296Z,14.27
2022-09-03T05:40:24.053Z,14.28
2022-09-03T05:41:27.461Z,14.30
2022-09-03T05:42:32.579Z,14.33
2022-09-03T05:43:35.298Z,14.36
2022-09-03T05:44:39.944Z,14.40
2022-09-03T05:45:42.296Z,14.45
2022-09-03T05:46:47.274Z,14.49
2022-09-03T05:47:49.457Z,14.53
2022-09-03T05:48:54.368Z,14.58
2022-09-03T05:49:56.418Z,14.62
2022-09-03T05:51:08.823Z,14.64
2022-09-03T05:52:13.594Z,14.69
2022-09-03T05:53:17.584Z,14.72
2022-09-03T05:54:22.238Z,14.73
2022-09-03T05:55:24.315Z,14.74
2022-09-03T05:56:30.857Z,14.75
2022-09-03T05:57:33.429Z,14.76
2022-09-03T05:58:43.600Z,14.78
2022-09-03T05:59:48.275Z,14.80
2022-09-03T06:00:50.343Z,14.82
2022-09-03T06:01:59.395Z,14.87
2022-09-03T06:03:02.354Z,14.89
2022-09-03T06:04:08.716Z,14.90
2022-09-03T06:05:10.780Z,14.90
2022-09-03T06:06:18.590Z,14.94
2022-09-03T06:07:21.476Z,14.96
2022-09-03T06:08:26.566Z,14.98
2022-09-03T06:09:31.226Z,15.03
2022-09-03T06:10:40.715Z,15.08
2022-09-03T06:11:46.192Z,15.12
2022-09-03T06:12:51.889Z,15.19
2022-09-03T06:13:56.850Z,15.25
2022-09-03T06:14:59.121Z,15.33
2022-09-03T06:16:06.035Z,15.39
2022-09-03T06:17:11.334Z,15.48
2022-09-03T06:18:16.130Z,15.54
2022-09-03T06:19:18.896Z,15.60
2022-09-03T06:20:27.792Z,15.65
2022-09-03T06:21:35.898Z,15.71
2022-09-03T06:22:37.951Z,15.78
2022-09-03T06:23:45.784Z,15.85
2022-09-03T06:24:51.383Z,15.93
2022-09-03T06:26:05.082Z,15.99
2022-09-03T06:27:10.249Z,16.06
2022-09-03T06:28:12.391Z,16.09
2022-09-03T06:29:18.546Z,16.17
2022-09-03T06:30:20.793Z,16.21
2022-09-03T06:31:26.083Z,16.19
2022-09-03T06:32:29.440Z,16.21
2022-09-03T06:33:36.019Z,16.23
2022-09-03T06:34:40.818Z,16.29
2022-09-03T06:35:43.404Z,16.36
2022-09-03T06:36:51.308Z,16.38
2022-09-03T06:37:56.585Z,16.40
2022-09-03T06:39:02.350Z,16.42
2022-09-03T06:40:05.002Z,16.42
2022-09-03T06:41:11.218Z,16.46
2022-09-03T06:42:13.474Z,16.48
2022-09-03T06:43:18.450Z,16.52
2022-09-03T06:44:20.688Z,16.53
2022-09-03T06:45:25.387Z,16.51
2022-09-03T06:46:30.032Z,16.49
2022-09-03T06:47:35.127Z,16.49
2022-09-03T06:48:40.857Z,16.48
2022-09-03T06:49:45.513Z,16.49
2022-09-03T06:50:54.294Z,16.46
2022-09-03T06:52:01.456Z,16.46
2022-09-03T06:53:03.544Z,16.42
2022-09-03T06:54:10.698Z,16.37
2022-09-03T06:55:12.836Z,16.26
2022-09-03T06:56:19.808Z,16.11
2022-09-03T06:57:24.441Z,15.97
2022-09-03T06:58:30.157Z,15.87
2022-09-03T06:59:34.843Z,15.94
2022-09-03T07:00:37.002Z,15.97
2022-09-03T07:01:45.291Z,16.07
2022-09-03T07:02:48.870Z,16.07
2022-09-03T07:03:58.161Z,16.08
2022-09-03T07:05:00.547Z,16.08
2022-09-03T07:06:05.616Z,16.26
2022-09-03T07:07:13.382Z,16.43
2022-09-03T07:08:18.046Z,16.54
2022-09-03T07:09:22.721Z,16.64
2022-09-03T07:10:26.158Z,16.70
2022-09-03T07:11:35.919Z,16.74
2022-09-03T07:12:37.983Z,16.93
2022-09-03T07:13:44.327Z,17.01
2022-09-03T07:14:51.184Z,17.14
2022-09-03T07:16:00.264Z,17.22
2022-09-03T07:17:05.080Z,17.42
2022-09-03T07:18:07.154Z,17.53
2022-09-03T07:19:13.513Z,17.64
2022-09-03T07:20:15.785Z,17.52
2022-09-03T07:21:22.465Z,17.63
2022-09-03T07:22:31.733Z,17.66
2022-09-03T07:23:37.155Z,17.67
2022-09-03T07:24:46.939Z,17.84
2022-09-03T07:25:53.784Z,17.66
2022-09-03T07:26:58.421Z,17.81
2022-09-03T07:28:00.564Z,17.75
2022-09-03T07:29:05.815Z,17.90
2022-09-03T07:30:10.460Z,17.93
2022-09-03T07:31:19.566Z,17.82
2022-09-03T07:32:24.217Z,17.71
2022-09-03T07:33:26.397Z,17.65
2022-09-03T07:34:31.691Z,17.65
2022-09-03T07:35:36.851Z,17.90
2022-09-03T07:36:43.367Z,17.86
2022-09-03T07:37:48.047Z,17.70
2022-09-03T07:38:53.034Z,17.77
2022-09-03T07:39:58.632Z,17.70
2022-09-03T07:41:02.081Z,17.79
2022-09-03T07:42:11.128Z,17.65
2022-09-03T07:43:13.398Z,17.56
2022-09-03T07:44:22.952Z,17.50
2022-09-03T07:45:25.116Z,17.59
2022-09-03T07:46:30.522Z,17.60
2022-09-03T07:47:34.722Z,17.65
2022-09-03T07:48:39.351Z,17.76
2022-09-03T07:49:41.407Z,17.96
2022-09-03T07:50:47.866Z,18.16
2022-09-03T07:51:52.453Z,17.98
2022-09-03T07:53:02.029Z,18.11
2022-09-03T07:54:10.189Z,17.93
2022-09-03T07:55:12.302Z,17.82
2022-09-03T07:56:18.088Z,17.98
2022-09-03T07:57:21.089Z,18.03
2022-09-03T07:58:26.118Z,18.21
2022-09-03T07:59:31.512Z,18.04
2022-09-03T08:00:34.191Z,17.81
2022-09-03T08:01:41.701Z,17.88
2022-09-03T08:02:46.223Z,18.07
2022-09-03T08:03:53.274Z,18.26
2022-09-03T08:04:55.364Z,18.31
2022-09-03T08:06:04.133Z,18.37
2022-09-03T08:07:08.764Z,18.46
2022-09-03T08:08:15.508Z,18.53
2022-09-03T08:09:21.075Z,18.58
2022-09-03T08:10:24.772Z,18.65
2022-09-03T08:11:31.544Z,18.73
2022-09-03T08:12:33.812Z,18.71
2022-09-03T08:13:38.746Z,18.72
2022-09-03T08:14:40.792Z,18.84
2022-09-03T08:15:45.444Z,18.89
2022-09-03T08:16:48.182Z,18.94
2022-09-03T08:17:52.954Z,19.03
2022-09-03T08:18:55.035Z,18.67
2022-09-03T08:20:00.425Z,18.47
2022-09-03T08:21:02.469Z,18.44
2022-09-03T08:22:07.178Z,18.47
2022-09-03T08:23:09.240Z,18.27
2022-09-03T08:24:21.039Z,18.11
2022-09-03T08:25:23.121Z,18.05
2022-09-03T08:26:27.737Z,18.00
2022-09-03T08:27:30.237Z,17.98
2022-09-03T08:28:39.266Z,18.02
2022-09-03T08:29:43.931Z,18.08
2022-09-03T08:30:45.958Z,18.17
2022-09-03T08:31:51.332Z,17.89
2022-09-03T08:32:53.766Z,17.94
2022-09-03T08:33:59.769Z,17.88
2022-09-03T08:35:02.145Z,18.05
2022-09-03T08:36:08.397Z,18.07
2022-09-03T08:37:13.255Z,18.15
2022-09-03T08:38:17.857Z,18.49
2022-09-03T08:39:25.175Z,18.60
2022-09-03T08:40:27.336Z,18.84
2022-09-03T08:41:39.204Z,19.14
2022-09-03T08:42:50.446Z,19.24
2022-09-03T08:44:12.588Z,19.26
2022-09-03T08:45:17.826Z,19.68
2022-09-03T08:46:26.139Z,19.99
2022-09-03T08:47:37.061Z,20.28
2022-09-03T08:48:39.631Z,20.52
2022-09-03T08:49:49.974Z,20.77
2022-09-03T08:51:00.098Z,20.96
2022-09-03T08:52:08.916Z,21.04
2022-09-03T08:53:18.780Z,20.88
2022-09-03T08:54:27.564Z,20.65
2022-09-03T08:55:42.834Z,20.63
2022-09-03T08:56:46.432Z,20.64
2022-09-03T08:57:53.981Z,20.95
2022-09-03T08:58:56.410Z,21.09
2022-09-03T09:00:01.224Z,21.19
2022-09-03T09:01:13.777Z,21.18
2022-09-03T09:02:29.710Z,21.27
2022-09-03T09:03:42.650Z,21.47
2022-09-03T09:05:01.894Z,21.84
2022-09-03T09:06:11.634Z,21.72
2022-09-03T09:07:23.387Z,21.84
2022-09-03T09:08:35.543Z,21.79
2022-09-03T09:09:50.085Z,22.18
2022-09-03T09:11:02.678Z,22.41
2022-09-03T09:12:25.041Z,22.56
2022-09-03T09:13:41.257Z,22.54
2022-09-03T09:14:53.594Z,21.87
2022-09-03T09:16:09.637Z,21.48
2022-09-03T09:17:39.462Z,21.21
2022-09-03T09:18:59.470Z,20.96
2022-09-03T09:20:13.869Z,20.94
2022-09-03T09:21:25.137Z,20.74
2022-09-03T09:22:38.431Z,20.69
2022-09-03T09:23:44.766Z,20.43
2022-09-03T09:24:57.518Z,20.29
2022-09-03T09:26:02.963Z,20.33
2022-09-03T09:27:12.817Z,20.16
2022-09-03T09:28:22.711Z,20.17
2022-09-03T09:29:27.749Z,20.21
2022-09-03T09:30:35.979Z,20.05
2022-09-03T09:31:38.468Z,20.24
2022-09-03T09:32:43.142Z,20.37
2022-09-03T09:33:45.667Z,20.38
2022-09-03T09:34:52.544Z,20.54
2022-09-03T09:35:54.919Z,20.97
2022-09-03T09:37:01.786Z,20.93
2022-09-03T09:38:03.859Z,20.92
2022-09-03T09:39:11.768Z,21.28
2022-09-03T09:40:25.754Z,21.00
2022-09-03T09:41:30.476Z,21.09
2022-09-03T09:42:32.658Z,21.19
2022-09-03T09:43:38.416Z,21.10
2022-09-03T09:44:42.799Z,21.43
2022-09-03T09:45:49.497Z,21.38
2022-09-03T09:46:54.827Z,21.54
2022-09-03T09:47:59.960Z,21.71
2022-09-03T09:49:05.075Z,21.88
2022-09-03T09:50:25.097Z,22.27
2022-09-03T09:51:33.693Z,22.76
2022-09-03T09:52:35.868Z,23.22
2022-09-03T09:53:40.682Z,23.51
2022-09-03T09:54:45.979Z,23.89
2022-09-03T09:55:58.852Z,24.50
2022-09-03T09:57:06.375Z,25.08
2022-09-03T09:58:14.289Z,24.45
2022-09-03T09:59:22.411Z,24.81
2022-09-03T10:00:24.517Z,25.37
2022-09-03T10:01:30.520Z,25.78
2022-09-03T10:02:35.590Z,26.27
2022-09-03T10:03:50.721Z,26.67
2022-09-03T10:04:53.021Z,26.89
2022-09-03T10:06:26.552Z,26.87
2022-09-03T10:07:31.448Z,27.02
2022-09-03T10:08:36.081Z,26.68
2022-09-03T10:09:40.736Z,26.45
2022-09-03T10:10:49.809Z,26.75
2022-09-03T10:12:11.137Z,27.06
2022-09-03T10:13:19.707Z,26.94
2022-09-03T10:14:26.770Z,27.23
2022-09-03T10:15:38.636Z,27.34
2022-09-03T10:16:49.148Z,27.68
2022-09-03T10:18:03.908Z,27.71
2022-09-03T10:19:11.643Z,28.03
2022-09-03T10:20:31.142Z,28.21
2022-09-03T10:21:44.045Z,28.52
2022-09-03T10:22:56.221Z,28.75
2022-09-03T10:24:08.993Z,28.93
2022-09-03T10:25:11.084Z,28.16
2022-09-03T10:26:19.537Z,28.62
2022-09-03T10:27:24.225Z,29.07
2022-09-03T10:28:33.398Z,29.33
2022-09-03T10:29:36.087Z,28.46
2022-09-03T10:30:56.541Z,27.86
2022-09-03T10:32:10.247Z,28.57
2022-09-03T10:33:20.351Z,27.82
2022-09-03T10:34:37.099Z,27.90
2022-09-03T10:35:49.266Z,27.58
2022-09-03T10:37:03.331Z,27.63
2022-09-03T10:38:11.290Z,28.29
2022-09-03T10:39:24.545Z,28.57
2022-09-03T10:40:35.096Z,28.63
2022-09-03T10:41:56.012Z,27.33
2022-09-03T10:43:16.984Z,26.58
2022-09-03T10:44:48.910Z,26.98
2022-09-03T10:46:01.286Z,27.28
2022-09-03T10:47:23.000Z,27.38
2022-09-03T10:48:45.646Z,27.89
2022-09-03T10:50:01.855Z,28.29
2022-09-03T10:51:08.005Z,28.68
2022-09-03T10:52:19.889Z,29.11
2022-09-03T10:53:34.766Z,29.38
2022-09-03T10:54:52.520Z,29.64
2022-09-03T10:56:00.722Z,29.88
2022-09-03T10:57:15.727Z,30.18
2022-09-03T10:58:42.199Z,29.25
2022-09-03T11:00:04.384Z,28.50
2022-09-03T11:01:14.878Z,28.97
2022-09-03T11:02:32.478Z,29.12
2022-09-03T11:04:03.347Z,28.84
2022-09-03T11:05:09.483Z,28.92
2022-09-03T11:06:19.949Z,29.45
2022-09-03T11:07:25.870Z,29.96
2022-09-03T11:08:34.514Z,30.43
2022-09-03T11:09:43.516Z,30.73
2022-09-03T11:10:50.684Z,29.48
2022-09-03T11:12:00.292Z,28.93
2022-09-03T11:13:06.721Z,29.47
2022-09-03T11:14:21.075Z,29.92
2022-09-03T11:15:28.773Z,29.95
2022-09-03T11:16:36.792Z,29.78
2022-09-03T11:17:43.000Z,30.05
2022-09-03T11:18:52.527Z,28.40
2022-09-03T11:19:59.601Z,28.34
2022-09-03T11:21:12.109Z,28.18
2022-09-03T11:22:20.891Z,28.10
2022-09-03T11:23:28.053Z,27.31
2022-09-03T11:24:37.403Z,27.11
2022-09-03T11:25:44.281Z,26.94
2022-09-03T11:26:55.574Z,27.01
2022-09-03T11:28:11.811Z,27.33
2022-09-03T11:29:24.113Z,27.76
2022-09-03T11:30:32.744Z,27.53
2022-09-03T11:31:48.961Z,27.94
2022-09-03T11:32:56.081Z,28.15
2022-09-03T11:34:08.314Z,27.02
2022-09-03T11:35:16.207Z,26.34
2022-09-03T11:36:31.600Z,26.17
2022-09-03T11:37:34.557Z,26.29
2022-09-03T11:41:15.886Z,27.01
2022-09-03T11:42:31.069Z,27.16
2022-09-03T11:43:37.071Z,27.30
2022-09-03T11:44:51.365Z,27.31
2022-09-03T11:46:07.024Z,27.22
2022-09-03T11:47:23.979Z,26.91
2022-09-03T11:48:39.098Z,26.88
2022-09-03T11:49:50.904Z,26.81
2022-09-03T11:50:54.376Z,26.19
2022-09-03T11:52:03.569Z,25.89
2022-09-03T11:53:11.019Z,25.64
2022-09-03T11:54:29.423Z,26.10
2022-09-03T11:55:43.352Z,26.17
2022-09-03T11:56:50.677Z,26.25
2022-09-03T11:57:55.458Z,26.38
2022-09-03T11:59:15.949Z,25.58
2022-09-03T12:00:25.244Z,25.66
2022-09-03T12:01:28.500Z,25.62
2022-09-03T12:02:36.263Z,24.83
2022-09-03T12:03:43.798Z,24.50
2022-09-03T12:04:54.736Z,24.60
2022-09-03T12:06:19.996Z,24.41
2022-09-03T12:07:46.042Z,24.14
2022-09-03T12:09:08.785Z,23.81
2022-09-03T12:10:26.880Z,23.48
2022-09-03T12:11:44.374Z,23.17
2022-09-03T12:12:58.502Z,23.05
2022-09-03T12:14:13.894Z,23.10
2022-09-03T12:15:34.680Z,22.99
2022-09-03T12:16:55.611Z,23.20
2022-09-03T12:18:14.530Z,23.07
2022-09-03T12:19:28.020Z,23.11
2022-09-03T12:20:30.359Z,23.11
2022-09-03T12:21:41.353Z,23.00
2022-09-03T12:22:43.718Z,22.98
2022-09-03T12:23:50.562Z,23.01
2022-09-03T12:24:52.804Z,23.00
2022-09-03T12:25:57.733Z,22.79
2022-09-03T12:27:05.796Z,22.66
2022-09-03T12:28:13.511Z,22.61
2022-09-03T12:29:27.995Z,22.54
2022-09-03T12:30:33.132Z,22.48
2022-09-03T12:31:50.108Z,22.33
2022-09-03T12:33:05.026Z,22.27
2022-09-03T12:34:15.243Z,22.00
2022-09-03T12:36:46.046Z,21.73
2022-09-03T12:38:08.792Z,21.50
2022-09-03T12:39:17.434Z,21.24
2022-09-03T12:40:21.651Z,21.32
2022-09-03T12:41:31.211Z,21.28
2022-09-03T12:42:34.526Z,21.11
2022-09-03T12:43:39.745Z,21.02
2022-09-03T12:44:43.126Z,20.96
2022-09-03T12:48:44.155Z,20.64
2022-09-03T12:49:47.737Z,20.55
2022-09-03T12:52:32.534Z,20.43
2022-09-03T12:53:34.804Z,20.34
2022-09-03T12:54:45.786Z,20.30
2022-09-03T12:55:55.200Z,20.16
2022-09-03T12:57:02.150Z,20.19
2022-09-03T12:58:14.042Z,20.20
2022-09-03T12:59:19.792Z,20.11
2022-09-03T13:00:25.477Z,20.10
2022-09-03T13:01:33.867Z,20.04
2022-09-03T13:02:46.412Z,20.02
2022-09-03T13:03:54.861Z,19.94
2022-09-03T13:05:00.022Z,19.88
2022-09-03T13:06:08.228Z,19.89
2022-09-03T13:07:19.248Z,19.74
2022-09-03T13:08:23.788Z,19.70
2022-09-03T13:09:32.256Z,19.60
2022-09-03T13:10:39.031Z,19.37
2022-09-03T13:11:45.269Z,18.89
2022-09-03T13:12:53.001Z,18.82
2022-09-03T13:14:05.610Z,18.38
2022-09-03T13:15:12.354Z,18.18
2022-09-03T13:16:48.413Z,17.84
2022-09-03T13:18:16.163Z,17.61
2022-09-03T13:19:25.949Z,17.20
2022-09-03T13:20:41.480Z,17.02
2022-09-03T13:21:51.427Z,16.84
2022-09-03T13:23:10.908Z,16.51
2022-09-03T13:24:40.854Z,16.36
2022-09-03T13:25:56.845Z,16.16
2022-09-03T13:27:08.484Z,16.03
2022-09-03T13:28:27.817Z,15.81
2022-09-03T13:29:52.670Z,15.73
2022-09-03T13:31:02.538Z,15.73
2022-09-03T13:32:17.117Z,15.56
2022-09-03T13:33:30.299Z,15.42
2022-09-03T13:34:36.044Z,15.37
2022-09-03T13:35:48.277Z,15.28
2022-09-03T13:36:54.616Z,15.18
2022-09-03T13:38:06.092Z,15.09
2022-09-03T13:39:20.635Z,15.00
2022-09-03T13:40:30.686Z,15.01
2022-09-03T13:41:38.764Z,14.92
2022-09-03T13:42:47.573Z,14.88
2022-09-03T13:44:05.353Z,14.88
2022-09-03T13:45:21.073Z,14.79
2022-09-03T13:46:31.432Z,14.78
2022-09-03T13:48:02.454Z,14.76
2022-09-03T13:49:32.953Z,14.72
2022-09-03T13:50:45.568Z,14.80
2022-09-03T13:51:52.144Z,14.88
2022-09-03T13:53:04.660Z,14.87
2022-09-03T13:54:26.316Z,14.85
2022-09-03T13:55:49.030Z,14.81
2022-09-03T13:56:58.471Z,14.80
2022-09-03T13:58:11.003Z,14.83
2022-09-03T13:59:20.511Z,14.90
2022-09-03T14:00:33.041Z,15.02
2022-09-03T14:01:52.296Z,15.12
2022-09-03T14:03:01.330Z,15.11
2022-09-03T14:04:11.666Z,15.11
2022-09-03T14:05:23.891Z,15.05
2022-09-03T14:06:45.210Z,15.00
2022-09-03T14:08:00.266Z,15.06
2022-09-03T14:09:14.806Z,15.18
2022-09-03T14:10:25.433Z,15.08
2022-09-03T14:11:35.493Z,15.04
2022-09-03T14:12:45.782Z,14.95
2022-09-03T14:14:05.452Z,14.98
2022-09-03T14:15:16.111Z,15.07
2022-09-03T14:16:34.012Z,15.15
2022-09-03T14:17:47.074Z,15.31
2022-09-03T14:18:57.269Z,15.41
2022-09-03T14:20:09.397Z,15.64
2022-09-03T14:21:17.250Z,15.93
2022-09-03T14:22:30.497Z,16.08
2022-09-03T14:23:41.598Z,16.36
2022-09-03T14:24:51.963Z,16.59
2022-09-03T14:25:54.777Z,17.05
2022-09-03T14:27:02.060Z,17.36
2022-09-03T14:28:16.293Z,17.78
2022-09-03T14:29:25.952Z,18.58
2022-09-03T14:30:41.536Z,19.86
2022-09-03T14:32:18.176Z,20.72
2022-09-03T14:33:31.439Z,21.58
2022-09-03T14:34:45.913Z,22.86
2022-09-03T14:36:10.055Z,23.01
2022-09-03T14:37:41.077Z,23.48
2022-09-03T14:38:58.040Z,24.44
2022-09-03T14:40:15.606Z,25.32
2022-09-03T14:41:42.689Z,23.60
2022-09-03T14:42:59.575Z,22.94
2022-09-03T14:44:28.064Z,22.43
2022-09-03T14:46:03.576Z,21.40
2022-09-03T14:47:26.337Z,20.93
2022-09-03T14:48:54.573Z,21.23
2022-09-03T14:50:25.381Z,22.31
2022-09-03T14:51:55.820Z,21.71
2022-09-03T14:53:26.134Z,21.96
2022-09-03T14:54:39.176Z,21.88
2022-09-03T14:56:07.717Z,22.13
2022-09-03T14:57:29.361Z,22.18
2022-09-03T14:58:48.188Z,22.27
2022-09-03T15:00:08.097Z,24.05
2022-09-03T15:01:23.367Z,23.81
2022-09-03T15:02:57.883Z,23.27
2022-09-03T15:04:28.501Z,24.94
2022-09-03T15:05:48.216Z,26.02
2022-09-03T15:07:21.190Z,26.30
2022-09-03T15:08:57.342Z,25.43
2022-09-03T15:10:08.314Z,24.46
2022-09-03T15:11:20.083Z,24.16
2022-09-03T15:12:29.178Z,23.27
2022-09-03T15:13:38.642Z,22.31
2022-09-03T15:14:50.154Z,22.59
2022-09-03T15:16:07.640Z,23.12
2022-09-03T15:17:31.060Z,22.62
2022-09-03T15:18:53.878Z,22.18
2022-09-03T15:20:07.608Z,22.45
2022-09-03T15:21:27.161Z,22.00
2022-09-03T15:22:50.172Z,21.78
2022-09-03T15:24:08.274Z,21.24
2022-09-03T15:25:25.813Z,21.15
2022-09-03T15:26:57.408Z,20.62
2022-09-03T15:28:14.687Z,20.20
2022-09-03T15:29:46.240Z,19.82
2022-09-03T15:30:55.659Z,19.61
2022-09-03T15:32:09.759Z,19.67
2022-09-03T15:33:30.817Z,19.45
2022-09-03T15:34:49.910Z,19.52
2022-09-03T15:36:15.139Z,19.59
2022-09-03T15:37:21.646Z,19.64
2022-09-03T15:38:42.086Z,19.67
2022-09-03T15:39:49.408Z,19.67
2022-09-03T15:40:57.197Z,19.73
2022-09-03T15:42:04.465Z,19.78
2022-09-03T15:43:10.699Z,19.80
2022-09-03T15:44:19.836Z,19.59
2022-09-03T15:45:35.400Z,19.36
2022-09-03T15:46:53.151Z,19.64
2022-09-03T15:48:10.782Z,19.79
2022-09-03T15:49:35.364Z,20.08
2022-09-03T15:50:52.827Z,20.38
2022-09-03T15:52:14.679Z,20.73
2022-09-03T15:53:36.690Z,21.47
2022-09-03T15:54:49.358Z,22.25
2022-09-03T15:56:13.681Z,22.98
2022-09-03T15:58:08.051Z,23.67
2022-09-03T15:59:26.929Z,24.46
2022-09-03T16:00:31.159Z,25.01
2022-09-03T16:01:48.139Z,24.60
2022-09-03T16:02:59.093Z,25.32