createdAt,value
2023-05-08T00:03:01.216Z,99.90
2023-05-08T00:08:06.940Z,99.90
2023-05-08T00:13:11.100Z,99.90
2023-05-08T00:18:15.131Z,99.90
2023-05-08T00:23:22.146Z,99.90
2023-05-08T00:28:26.391Z,99.90
2023-05-08T00:33:30.504Z,99.90
2023-05-08T00:38:37.189Z,99.90
2023-05-08T00:43:41.280Z,99.90
2023-05-08T00:48:46.474Z,99.90
2023-05-08T00:53:52.270Z,99.90
2023-05-08T00:58:56.739Z,99.90
2023-05-08T01:04:00.860Z,99.90
2023-05-08T01:09:07.923Z,99.90
2023-05-08T01:14:20.731Z,99.90
2023-05-08T01:20:10.309Z,99.90
2023-05-08T01:26:07.513Z,99.90
2023-05-08T01:31:26.239Z,99.90
2023-05-08T01:36:45.835Z,99.90
2023-05-08T01:41:59.251Z,99.90
2023-05-08T01:47:08.737Z,99.90
2023-05-08T01:52:20.735Z,99.90
2023-05-08T01:57:28.578Z,99.90
2023-05-08T02:02:34.777Z,99.90
2023-05-08T02:07:41.779Z,99.90
2023-05-08T02:12:46.082Z,99.90
2023-05-08T02:17:52.049Z,99.90
2023-05-08T02:22:58.214Z,99.90
2023-05-08T02:28:03.713Z,99.90
2023-05-08T02:33:11.741Z,99.90
2023-05-08T02:38:19.116Z,99.90
2023-05-08T02:43:24.007Z,99.90
2023-05-08T02:48:39.505Z,99.90
2023-05-08T02:53:52.899Z,99.90
2023-05-08T02:59:03.575Z,99.90
2023-05-08T03:04:10.600Z,99.90
2023-05-08T03:09:21.973Z,99.90
2023-05-08T03:14:29.810Z,99.90
2023-05-08T03:19:38.482Z,99.90
2023-05-08T03:24:47.838Z,99.90
2023-05-08T03:29:53.502Z,99.90
2023-05-08T03:35:00.600Z,99.90
2023-05-08T03:40:08.297Z,99.90
2023-05-08T03:45:15.469Z,99.90
2023-05-08T03:50:19.710Z,99.90
2023-05-08T03:55:26.783Z,99.90
2023-05-08T04:00:43.132Z,99.90
2023-05-08T04:05:53.283Z,99.90
2023-05-08T04:11:11.296Z,99.90
2023-05-08T04:16:22.080Z,99.90
2023-05-08T04:21:28.093Z,99.90
2023-05-08T04:26:35.366Z,99.90
2023-05-08T04:31:41.279Z,99.90
2023-05-08T04:36:45.778Z,99.90
2023-05-08T04:41:52.740Z,99.90
2023-05-08T04:46:57.841Z,99.90
2023-05-08T04:52:03.876Z,99.90
2023-05-08T04:57:09.674Z,99.90
2023-05-08T05:02:14.383Z,99.90
2023-05-08T05:07:18.997Z,99.90
2023-05-08T05:12:24.618Z,99.90
2023-05-08T05:17:29.262Z,99.90
2023-05-08T05:22:34.882Z,99.90
2023-05-08T05:27:40.393Z,99.90
2023-05-08T05:32:45.514Z,99.90
2023-05-08T05:37:49.768Z,99.90
2023-05-08T05:42:56.057Z,99.90
2023-05-08T05:48:00.320Z,99.90
2023-05-08T05:53:05.125Z,99.90
2023-05-08T05:58:10.630Z,99.90
2023-05-08T06:03:15.912Z,99.90
2023-05-08T06:08:20.490Z,99.90
2023-05-08T06:13:26.069Z,99.90
2023-05-08T06:18:30.598Z,99.90
2023-05-08T06:23:34.811Z,99.90
2023-05-08T06:28:40.243Z,99.90
2023-05-08T06:33:44.328Z,99.90
2023-05-08T06:38:48.411Z,99.90
2023-05-08T06:43:53.855Z,99.90
2023-05-08T06:48:57.816Z,99.90
2023-05-08T06:54:01.913Z,99.90
2023-05-08T06:59:08.712Z,99.90
2023-05-08T07:04:13.997Z,99.90
2023-05-08T07:09:18.141Z,99.90
2023-05-08T07:14:23.651Z,99.90
2023-05-08T07:19:27.770Z,99.90
2023-05-08T07:24:32.035Z,99.90
2023-05-08T07:29:37.669Z,99.90
2023-05-08T07:34:41.797Z,99.90
2023-05-08T07:39:47.786Z,99.90
2023-05-08T07:44:55.191Z,99.90
2023-05-08T07:49:59.420Z,99.90
2023-05-08T07:55:03.789Z,99.90
2023-05-08T08:00:12.179Z,99.90
2023-05-08T08:05:19.224Z,99.90
2023-05-08T08:10:23.528Z,99.90
2023-05-08T08:15:29.074Z,99.90
2023-05-08T08:20:33.110Z,99.90
2023-05-08T08:25:37.106Z,99.90
2023-05-08T08:30:42.592Z,99.90
2023-05-08T08:35:46.676Z,99.90
2023-05-08T08:40:50.844Z,99.90
2023-05-08T08:45:56.683Z,99.90
2023-05-08T08:51:08.268Z,99.90
2023-05-08T08:56:13.984Z,99.90
2023-05-08T09:01:22.006Z,99.90
2023-05-08T09:06:27.914Z,99.90
2023-05-08T09:11:32.086Z,99.90
2023-05-08T09:16:37.894Z,99.90
2023-05-08T09:21:43.043Z,99.90
2023-05-08T09:26:47.186Z,99.90
2023-05-08T09:31:54.593Z,99.90
2023-05-08T09:37:13.678Z,99.90
2023-05-08T09:42:17.851Z,99.90
2023-05-08T09:47:26.476Z,99.90
2023-05-08T09:52:31.716Z,99.90
2023-05-08T09:57:39.289Z,99.90
2023-05-08T10:02:59.413Z,99.90
2023-05-08T10:08:20.383Z,99.90
2023-05-08T10:13:26.242Z,99.90
2023-05-08T10:18:36.659Z,99.90
2023-05-08T10:23:42.455Z,99.90
2023-05-08T10:28:57.127Z,99.90
2023-05-08T10:34:04.175Z,99.90
2023-05-08T10:39:08.553Z,99.90
2023-05-08T10:44:12.966Z,99.90
2023-05-08T10:49:27.498Z,99.90
2023-05-08T10:54:43.833Z,99.90
2023-05-08T10:59:48.522Z,99.90
2023-05-08T11:04:54.024Z,99.90
2023-05-08T11:10:08.619Z,99.90
2023-05-08T11:15:12.884Z,99.90
2023-05-08T11:20:18.295Z,99.90
2023-05-08T11:25:46.038Z,99.90
2023-05-08T11:30:56.019Z,99.90
2023-05-08T11:36:13.863Z,99.90
2023-05-08T11:41:23.415Z,99.90
2023-05-08T11:46:41.216Z,99.90
2023-05-08T11:51:49.702Z,99.90
2023-05-08T11:56:55.391Z,99.90
2023-05-08T12:02:08.730Z,99.90
2023-05-08T12:07:16.110Z,99.90
2023-05-08T12:12:20.066Z,99.90
2023-05-08T12:17:24.331Z,99.90
2023-05-08T12:22:29.929Z,99.90
2023-05-08T12:27:33.968Z,99.90
2023-05-08T12:32:39.990Z,99.90
2023-05-08T12:37:47.146Z,99.90
2023-05-08T12:42:52.125Z,99.90
2023-05-08T12:48:02.199Z,99.90
2023-05-08T12:53:09.885Z,99.90
2023-05-08T12:58:15.972Z,99.90
2023-05-08T13:03:25.739Z,99.90
2023-05-08T13:08:38.177Z,99.90
2023-05-08T13:13:42.390Z,99.90
2023-05-08T13:18:47.193Z,99.90
2023-05-08T13:23:52.949Z,99.90
2023-05-08T13:28:57.095Z,99.90
2023-05-08T13:34:01.213Z,99.90
2023-05-08T13:39:07.210Z,99.90
2023-05-08T13:44:11.505Z,99.90
2023-05-08T13:49:15.749Z,99.90
2023-05-08T13:54:21.404Z,99.90
2023-05-08T13:59:26.246Z,99.90
2023-05-08T14:04:30.651Z,99.90
2023-05-08T14:09:36.240Z,99.90
2023-05-08T14:14:40.402Z,99.90
2023-05-08T14:19:46.066Z,99.90
2023-05-08T14:24:51.640Z,99.90
2023-05-08T14:29:55.792Z,99.90
2023-05-08T14:34:59.921Z,99.90
2023-05-08T14:40:06.717Z,99.90
2023-05-08T14:45:11.898Z,99.90
2023-05-08T14:50:16.734Z,99.90
2023-05-08T14:55:23.106Z,99.90
2023-05-08T15:00:27.364Z,99.90
2023-05-08T15:05:31.676Z,99.90
2023-05-08T15:10:37.296Z,99.90
2023-05-08T15:15:41.791Z,99.90
2023-05-08T15:20:47.694Z,99.70
2023-05-08T15:25:53.560Z,99.70
2023-05-08T15:30:57.803Z,99.50
2023-05-08T15:36:02.016Z,99.60
2023-05-08T15:41:08.101Z,99.90
2023-05-08T15:46:12.211Z,99.80
2023-05-08T15:51:16.482Z,99.60
2023-05-08T15:56:24.467Z,99.30
2023-05-08T16:01:28.977Z,99.60
2023-05-08T16:06:34.308Z,99.20
2023-05-08T16:11:39.838Z,99.30
2023-05-08T16:16:44.492Z,99.30
2023-05-08T16:21:49.324Z,99.60
2023-05-08T16:26:54.877Z,99.40
2023-05-08T16:31:59.096Z,99.40
2023-05-08T16:37:03.327Z,99.30
2023-05-08T16:42:08.951Z,99.50
2023-05-08T16:47:13.185Z,99.60
2023-05-08T16:52:17.311Z,99.50
2023-05-08T16:57:22.837Z,99.70
2023-05-08T17:02:26.990Z,99.80
2023-05-08T17:07:31.187Z,99.70
2023-05-08T17:12:38.151Z,99.70
2023-05-08T17:17:42.662Z,99.70
2023-05-08T17:22:47.038Z,99.80
2023-05-08T17:27:52.531Z,99.90
2023-05-08T17:32:57.147Z,99.90
2023-05-08T17:38:01.260Z,99.90
2023-05-08T17:43:08.603Z,99.90
2023-05-08T17:48:12.758Z,99.90
2023-05-08T17:53:16.892Z,99.90
2023-05-08T17:58:22.411Z,99.90
2023-05-08T18:03:26.563Z,99.90
2023-05-08T18:08:30.694Z,99.90
2023-05-08T18:13:36.188Z,99.90
2023-05-08T18:18:40.200Z,99.90
2023-05-08T18:23:44.351Z,99.90
2023-05-08T18:28:49.871Z,99.90
2023-05-08T18:33:53.952Z,99.90
2023-05-08T18:38:58.162Z,99.90
2023-05-08T18:44:05.141Z,99.90
2023-05-08T18:49:09.288Z,99.90
2023-05-08T18:54:13.706Z,99.90
2023-05-08T18:59:21.182Z,99.90
2023-05-08T19:04:27.608Z,99.90
2023-05-08T19:09:33.585Z,99.90
2023-05-08T19:14:41.504Z,99.90
2023-05-08T19:19:48.088Z,99.90
2023-05-08T19:24:52.254Z,99.90
2023-05-08T19:29:57.921Z,99.90
2023-05-08T19:35:02.700Z,99.90
2023-05-08T19:40:08.254Z,99.90
2023-05-08T19:45:16.232Z,99.90
2023-05-08T19:50:20.587Z,99.90
2023-05-08T19:55:25.035Z,99.90
2023-05-08T20:00:30.518Z,99.90
2023-05-08T20:05:38.785Z,99.90
2023-05-08T20:10:44.915Z,99.90
2023-05-08T20:15:50.564Z,99.90
2023-05-08T20:20:58.040Z,99.90
2023-05-08T20:26:04.307Z,99.90
2023-05-08T20:31:10.087Z,99.90
2023-05-08T20:36:16.380Z,99.90
2023-05-08T20:41:20.632Z,99.90
2023-05-08T20:46:26.467Z,99.90
2023-05-08T20:51:31.922Z,99.90
2023-05-08T20:56:36.781Z,99.90
2023-05-08T21:01:42.449Z,99.90
2023-05-08T21:06:46.562Z,99.90
2023-05-08T21:11:51.174Z,99.90
2023-05-08T21:16:57.261Z,99.90
2023-05-08T21:22:01.691Z,99.90
2023-05-08T21:27:06.399Z,99.90
2023-05-08T21:32:11.894Z,99.90
2023-05-08T21:37:16.081Z,99.90
2023-05-08T21:42:21.880Z,99.90
2023-05-08T21:47:28.309Z,99.90
2023-05-08T21:52:32.502Z,99.90
2023-05-08T21:57:36.876Z,99.90
2023-05-08T22:02:42.880Z,99.90
2023-05-08T22:07:47.579Z,99.90
2023-05-08T22:12:51.669Z,99.90
2023-05-08T22:17:57.822Z,99.90
2023-05-08T22:23:01.993Z,99.90
2023-05-08T22:28:06.373Z,99.90
2023-05-08T22:33:12.241Z,99.90
2023-05-08T22:38:17.108Z,99.90
2023-05-08T22:43:21.174Z,99.90
2023-05-08T22:48:26.719Z,99.90
2023-05-08T22:53:30.936Z,99.90
2023-05-08T22:58:35.125Z,99.90
2023-05-08T23:03:40.493Z,99.90
2023-05-08T23:08:44.542Z,99.90
2023-05-08T23:13:48.652Z,99.90
2023-05-08T23:18:54.754Z,99.90
2023-05-08T23:23:58.972Z,99.90
2023-05-08T23:29:03.811Z,99.90
2023-05-08T23:34:09.231Z,99.90
2023-05-08T23:39:13.853Z,99.90
2023-05-08T23:44:21.081Z,99.90
2023-05-08T23:49:27.073Z,99.90
2023-05-08T23:54:31.162Z,99.90
2023-05-08T23:59:35.406Z,99.90
