createdAt,value
2023-09-11T00:00:22.530Z,99.90
2023-09-11T00:02:55.588Z,99.90
2023-09-11T00:05:26.496Z,99.90
2023-09-11T00:07:56.824Z,99.90
2023-09-11T00:10:27.095Z,99.90
2023-09-11T00:12:57.332Z,99.90
2023-09-11T00:15:27.776Z,99.90
2023-09-11T00:18:00.718Z,99.90
2023-09-11T00:20:31.783Z,99.90
2023-09-11T00:23:02.030Z,99.90
2023-09-11T00:25:32.286Z,99.90
2023-09-11T00:28:02.501Z,99.90
2023-09-11T00:30:32.952Z,99.90
2023-09-11T00:33:05.991Z,99.90
2023-09-11T00:35:36.813Z,99.90
2023-09-11T00:38:07.826Z,99.90
2023-09-11T00:40:38.354Z,99.90
2023-09-11T00:43:08.805Z,99.90
2023-09-11T00:45:40.184Z,99.90
2023-09-11T00:48:17.762Z,99.90
2023-09-11T00:50:48.856Z,99.90
2023-09-11T00:53:19.654Z,99.90
2023-09-11T00:55:50.443Z,99.90
2023-09-11T00:58:21.574Z,99.90
2023-09-11T01:00:53.786Z,99.90
2023-09-11T01:03:28.895Z,99.90
2023-09-11T01:06:00.842Z,99.90
2023-09-11T01:08:33.825Z,99.90
2023-09-11T01:11:06.555Z,99.90
2023-09-11T01:13:37.192Z,99.90
2023-09-11T01:16:22.029Z,99.90
2023-09-11T01:19:04.353Z,99.90
2023-09-11T01:21:58.706Z,99.90
2023-09-11T01:25:24.773Z,99.90
2023-09-11T01:28:32.925Z,99.90
2023-09-11T01:31:07.051Z,99.90
2023-09-11T01:33:37.664Z,99.90
2023-09-11T01:36:08.254Z,99.90
2023-09-11T01:38:38.751Z,99.90
2023-09-11T01:41:11.317Z,99.90
2023-09-11T01:43:42.586Z,99.90
2023-09-11T01:46:18.278Z,99.90
2023-09-11T01:48:49.905Z,99.90
2023-09-11T01:51:21.424Z,99.90
2023-09-11T01:53:52.635Z,99.90
2023-09-11T01:56:24.331Z,99.90
2023-09-11T01:58:54.693Z,99.90
2023-09-11T02:01:27.661Z,99.90
2023-09-11T02:03:58.489Z,99.90
2023-09-11T02:06:29.071Z,99.90
2023-09-11T02:09:03.915Z,99.90
2023-09-11T02:11:34.268Z,99.90
2023-09-11T02:14:04.753Z,99.90
2023-09-11T02:16:37.668Z,99.90
2023-09-11T02:19:08.106Z,99.90
2023-09-11T02:21:38.368Z,99.90
2023-09-11T02:24:09.788Z,99.90
2023-09-11T02:26:40.035Z,99.90
2023-09-11T02:29:10.375Z,99.90
2023-09-11T02:31:43.233Z,99.90
2023-09-11T02:34:14.945Z,99.90
2023-09-11T02:36:45.422Z,99.90
2023-09-11T02:39:15.715Z,99.90
2023-09-11T02:41:45.931Z,99.90
2023-09-11T02:44:16.197Z,99.90
2023-09-11T02:46:49.032Z,99.90
2023-09-11T02:49:19.572Z,99.90
2023-09-11T02:51:49.963Z,99.90
2023-09-11T02:54:20.736Z,99.90
2023-09-11T02:56:51.037Z,99.90
2023-09-11T02:59:21.358Z,99.90
2023-09-11T03:01:54.191Z,99.90
2023-09-11T03:04:24.488Z,99.90
2023-09-11T03:06:54.736Z,99.90
2023-09-11T03:09:27.894Z,99.90
2023-09-11T03:11:58.212Z,99.90
2023-09-11T03:14:28.533Z,99.90
2023-09-11T03:17:03.758Z,99.90
2023-09-11T03:19:36.911Z,99.90
2023-09-11T03:22:07.839Z,99.90
2023-09-11T03:24:38.356Z,99.90
2023-09-11T03:27:08.905Z,99.90
2023-09-11T03:29:39.227Z,99.90
2023-09-11T03:32:12.358Z,99.90
2023-09-11T03:34:42.678Z,99.90
2023-09-11T03:37:15.264Z,99.90
2023-09-11T03:39:45.518Z,99.90
2023-09-11T03:42:15.796Z,99.90
2023-09-11T03:44:46.137Z,99.90
2023-09-11T03:47:19.091Z,99.90
2023-09-11T03:49:49.488Z,99.90
2023-09-11T03:52:19.810Z,99.90
2023-09-11T03:54:50.032Z,99.90
2023-09-11T03:57:20.407Z,99.90
2023-09-11T03:59:50.761Z,99.90
2023-09-11T04:02:24.093Z,99.90
2023-09-11T04:04:54.378Z,99.90
2023-09-11T04:07:26.890Z,99.90
2023-09-11T04:09:57.908Z,99.90
2023-09-11T04:12:28.430Z,99.90
2023-09-11T04:14:58.713Z,99.90
2023-09-11T04:17:31.674Z,99.90
2023-09-11T04:20:04.461Z,99.90
2023-09-11T04:22:34.885Z,99.90
2023-09-11T04:25:05.413Z,99.90
2023-09-11T04:27:35.712Z,99.90
2023-09-11T04:30:06.220Z,99.90
2023-09-11T04:32:39.309Z,99.90
2023-09-11T04:35:11.078Z,99.90
2023-09-11T04:37:41.919Z,99.90
2023-09-11T04:40:17.120Z,99.90
2023-09-11T04:42:48.536Z,99.90
2023-09-11T04:45:19.054Z,99.90
2023-09-11T04:47:52.001Z,99.90
2023-09-11T04:50:22.381Z,99.90
2023-09-11T04:52:53.804Z,99.90
2023-09-11T04:55:24.030Z,99.90
2023-09-11T04:57:54.281Z,99.90
2023-09-11T05:00:24.665Z,99.90
2023-09-11T05:02:59.943Z,99.90
2023-09-11T05:05:30.273Z,99.90
2023-09-11T05:08:00.602Z,99.90
2023-09-11T05:10:32.798Z,99.90
2023-09-11T05:13:03.254Z,99.90
2023-09-11T05:15:33.753Z,99.90
2023-09-11T05:18:07.134Z,99.90
2023-09-11T05:20:37.642Z,99.90
2023-09-11T05:23:09.444Z,99.90
2023-09-11T05:25:40.483Z,99.90
2023-09-11T05:28:10.850Z,99.90
2023-09-11T05:30:42.170Z,99.90
2023-09-11T05:33:17.377Z,99.90
2023-09-11T05:35:49.355Z,99.90
2023-09-11T05:38:20.992Z,99.90
2023-09-11T05:40:51.266Z,99.90
2023-09-11T05:43:21.575Z,99.90
2023-09-11T05:45:57.323Z,99.90
2023-09-11T05:48:30.435Z,99.90
2023-09-11T05:51:02.367Z,99.90
2023-09-11T05:53:32.743Z,99.90
2023-09-11T05:56:03.151Z,99.90
2023-09-11T05:58:33.575Z,99.90
2023-09-11T06:01:05.237Z,99.90
2023-09-11T06:03:38.325Z,99.90
2023-09-11T06:06:09.629Z,99.90
2023-09-11T06:08:40.116Z,99.90
2023-09-11T06:11:10.752Z,99.90
2023-09-11T06:13:43.915Z,99.90
2023-09-11T06:16:14.460Z,99.90
2023-09-11T06:18:47.484Z,99.90
2023-09-11T06:21:17.918Z,99.90
2023-09-11T06:23:48.427Z,99.90
2023-09-11T06:26:18.847Z,99.90
2023-09-11T06:28:51.449Z,99.90
2023-09-11T06:31:21.889Z,99.90
2023-09-11T06:33:55.098Z,99.90
2023-09-11T06:36:25.460Z,99.90
2023-09-11T06:38:55.725Z,99.90
2023-09-11T06:41:26.090Z,99.90
2023-09-11T06:43:56.352Z,99.90
2023-09-11T06:46:26.663Z,99.90
2023-09-11T06:49:02.591Z,99.90
2023-09-11T06:51:33.483Z,99.90
2023-09-11T06:54:09.148Z,96.80
2023-09-11T06:56:39.604Z,99.90
2023-09-11T06:59:09.879Z,94.00
2023-09-11T07:01:42.743Z,87.10
2023-09-11T07:04:15.818Z,72.50
2023-09-11T07:06:47.217Z,23.60
2023-09-11T07:09:17.708Z,5.20
2023-09-11T07:11:50.238Z,13.10
2023-09-11T07:14:26.155Z,3.80
2023-09-11T07:16:56.542Z,1.00
2023-09-11T07:19:29.423Z,1.00
2023-09-11T07:22:02.572Z,1.00
2023-09-11T07:24:33.436Z,1.00
2023-09-11T07:27:03.883Z,99.90
2023-09-11T07:29:34.240Z,1.00
2023-09-11T07:32:04.660Z,27.50
2023-09-11T07:34:37.595Z,1.00
2023-09-11T07:37:10.405Z,1.00
2023-09-11T07:39:40.713Z,1.00
2023-09-11T07:42:11.365Z,1.00
2023-09-11T07:44:44.708Z,1.00
2023-09-11T07:47:15.463Z,1.00
2023-09-11T07:49:50.331Z,1.00
2023-09-11T07:52:20.650Z,1.00
2023-09-11T07:54:53.516Z,1.00
2023-09-11T07:57:27.893Z,1.00
2023-09-11T08:00:05.783Z,1.00
2023-09-11T08:02:36.335Z,1.00
2023-09-11T08:05:09.844Z,1.00
2023-09-11T08:07:40.121Z,1.00
2023-09-11T08:10:12.789Z,1.00
2023-09-11T08:12:43.088Z,1.00
2023-09-11T08:15:15.701Z,1.00
2023-09-11T08:17:46.075Z,1.00
2023-09-11T08:20:19.593Z,1.00
2023-09-11T08:22:49.881Z,1.00
2023-09-11T08:25:20.557Z,1.00
2023-09-11T08:27:51.013Z,1.00
2023-09-11T08:30:21.292Z,1.00
2023-09-11T08:32:51.714Z,1.00
2023-09-11T08:35:24.634Z,1.00
2023-09-11T08:37:54.905Z,1.00
2023-09-11T08:40:32.311Z,1.00
2023-09-11T08:43:03.802Z,1.00
2023-09-11T08:45:34.137Z,1.00
2023-09-11T08:48:11.931Z,1.00
2023-09-11T08:50:54.622Z,1.00
2023-09-11T08:53:28.968Z,1.00
2023-09-11T08:56:01.200Z,1.00
2023-09-11T08:58:36.113Z,1.00
2023-09-11T09:01:06.771Z,1.00
2023-09-11T09:03:40.462Z,1.00
2023-09-11T09:06:14.001Z,1.00
2023-09-11T09:08:45.364Z,1.00
2023-09-11T09:11:16.226Z,1.00
2023-09-11T09:13:46.488Z,1.00
2023-09-11T09:16:16.888Z,1.00
2023-09-11T09:18:55.507Z,1.00
2023-09-11T09:21:29.777Z,1.00
2023-09-11T09:24:14.157Z,1.00
2023-09-11T09:27:01.006Z,1.00
2023-09-11T09:29:37.503Z,1.00
2023-09-11T09:32:10.627Z,1.00
2023-09-11T09:34:52.284Z,1.00
2023-09-11T09:37:26.269Z,1.00
2023-09-11T09:39:56.714Z,1.00
2023-09-11T09:42:26.972Z,1.00
2023-09-11T09:44:57.262Z,1.00
2023-09-11T09:47:27.671Z,1.00
2023-09-11T09:50:00.051Z,1.00
2023-09-11T09:52:34.481Z,1.00
2023-09-11T09:55:10.080Z,1.00
2023-09-11T09:57:41.966Z,1.00
2023-09-11T10:00:21.571Z,1.00
2023-09-11T10:02:51.929Z,1.00
2023-09-11T10:05:25.595Z,1.00
2023-09-11T10:08:04.083Z,1.00
2023-09-11T10:10:36.983Z,1.00
2023-09-11T10:13:13.277Z,1.00
2023-09-11T10:15:47.807Z,1.00
2023-09-11T10:18:18.182Z,1.00
2023-09-11T10:20:48.563Z,1.00
2023-09-11T10:23:21.773Z,1.00
2023-09-11T10:26:01.142Z,1.00
2023-09-11T10:28:38.119Z,1.00
2023-09-11T10:31:20.715Z,1.00
2023-09-11T10:34:03.802Z,1.00
2023-09-11T10:36:42.175Z,1.00
2023-09-11T10:39:19.261Z,1.00
2023-09-11T10:41:50.023Z,1.00
2023-09-11T10:44:20.851Z,1.00
2023-09-11T10:46:55.791Z,1.00
2023-09-11T10:49:29.369Z,1.00
2023-09-11T10:52:01.748Z,1.00
2023-09-11T10:54:34.737Z,1.00
2023-09-11T10:57:05.713Z,1.00
2023-09-11T10:59:36.590Z,1.00
2023-09-11T11:02:07.446Z,1.00
2023-09-11T11:04:39.205Z,1.00
2023-09-11T11:07:12.337Z,1.00
2023-09-11T11:09:47.032Z,1.00
2023-09-11T11:12:36.002Z,1.00
2023-09-11T11:15:23.219Z,1.00
2023-09-11T11:18:13.151Z,1.00
2023-09-11T11:21:09.142Z,1.00
2023-09-11T11:23:57.490Z,1.00
2023-09-11T11:26:34.350Z,1.00
2023-09-11T11:29:07.028Z,1.00
2023-09-11T11:31:39.049Z,1.00
2023-09-11T11:34:10.756Z,1.00
2023-09-11T11:36:42.807Z,1.00
2023-09-11T11:39:13.762Z,1.00
2023-09-11T11:41:50.001Z,1.00
2023-09-11T11:44:22.551Z,1.00
2023-09-11T11:46:54.722Z,1.00
2023-09-11T11:49:28.925Z,1.00
2023-09-11T11:52:04.693Z,1.00
2023-09-11T11:54:38.856Z,1.00
2023-09-11T11:57:11.809Z,1.00
2023-09-11T11:59:44.704Z,1.00
2023-09-11T12:02:26.401Z,1.00
2023-09-11T12:04:58.381Z,1.00
2023-09-11T12:07:30.315Z,1.00
2023-09-11T12:10:00.982Z,1.00
2023-09-11T12:12:34.302Z,1.00
2023-09-11T12:15:06.442Z,1.00
2023-09-11T12:17:39.181Z,1.00
2023-09-11T12:20:18.571Z,1.00
2023-09-11T12:22:53.304Z,1.00
2023-09-11T12:25:23.980Z,1.00
2023-09-11T12:27:58.394Z,1.00
2023-09-11T12:30:29.058Z,1.00
2023-09-11T12:32:59.400Z,1.00
2023-09-11T12:35:37.146Z,1.00
2023-09-11T12:38:11.578Z,1.00
2023-09-11T12:40:43.745Z,1.00
2023-09-11T12:43:17.204Z,1.00
2023-09-11T12:45:48.836Z,1.00
2023-09-11T12:48:19.304Z,1.00
2023-09-11T12:50:50.154Z,1.00
2023-09-11T12:53:20.753Z,1.00
2023-09-11T12:55:52.930Z,1.00
2023-09-11T12:58:25.802Z,1.00
2023-09-11T13:00:58.366Z,1.00
2023-09-11T13:03:29.801Z,1.00
2023-09-11T13:06:00.591Z,1.00
2023-09-11T13:08:35.312Z,1.00
2023-09-11T13:11:05.571Z,1.00
2023-09-11T13:13:38.453Z,1.00
2023-09-11T13:16:08.809Z,1.00
2023-09-11T13:18:39.249Z,1.00
2023-09-11T13:21:09.756Z,1.00
2023-09-11T13:23:40.652Z,1.00
2023-09-11T13:26:11.342Z,1.00
2023-09-11T13:28:44.282Z,1.00
2023-09-11T13:31:14.630Z,1.00
2023-09-11T13:33:46.669Z,1.00
2023-09-11T13:36:17.522Z,1.00
2023-09-11T13:38:47.925Z,1.00
2023-09-11T13:41:18.364Z,1.00
2023-09-11T13:43:54.962Z,1.00
2023-09-11T13:46:25.313Z,1.00
2023-09-11T13:48:55.680Z,1.00
2023-09-11T13:51:26.536Z,1.00
2023-09-11T13:53:57.121Z,1.00
2023-09-11T13:56:27.359Z,1.00
2023-09-11T13:59:00.248Z,1.00
2023-09-11T14:01:30.556Z,1.00
2023-09-11T14:04:01.039Z,1.00
2023-09-11T14:06:31.530Z,1.00
2023-09-11T14:09:05.734Z,1.00
2023-09-11T14:11:36.005Z,1.00
2023-09-11T14:14:09.228Z,1.00
2023-09-11T14:16:39.516Z,1.00
2023-09-11T14:19:09.897Z,1.00
2023-09-11T14:21:40.258Z,1.00
2023-09-11T14:24:10.724Z,1.00
2023-09-11T14:26:43.828Z,1.00
2023-09-11T14:29:19.485Z,1.00
2023-09-11T14:31:49.842Z,1.00
2023-09-11T14:34:20.172Z,1.00
2023-09-11T14:36:57.645Z,1.00
2023-09-11T14:39:34.358Z,1.00
2023-09-11T14:42:04.595Z,1.00
2023-09-11T14:44:37.702Z,1.00
2023-09-11T14:47:08.443Z,1.00
2023-09-11T14:49:38.712Z,1.00
2023-09-11T14:52:09.438Z,1.00
2023-09-11T14:54:53.045Z,1.00
2023-09-11T14:57:26.405Z,1.00
2023-09-11T14:59:59.365Z,1.00
2023-09-11T15:02:30.160Z,1.00
2023-09-11T15:05:00.899Z,1.00
2023-09-11T15:07:31.203Z,1.00
2023-09-11T15:10:01.520Z,1.00
2023-09-11T15:12:31.880Z,1.00
2023-09-11T15:15:11.230Z,1.00
2023-09-11T15:17:41.765Z,1.00
2023-09-11T15:20:14.382Z,1.00
2023-09-11T15:22:44.615Z,1.00
2023-09-11T15:25:14.885Z,1.00
2023-09-11T15:27:45.088Z,1.00
2023-09-11T15:30:18.507Z,1.00
2023-09-11T15:32:48.838Z,1.00
2023-09-11T15:35:19.827Z,1.00
2023-09-11T15:37:50.359Z,1.00
2023-09-11T15:40:20.678Z,18.90
2023-09-11T15:42:52.865Z,52.60
2023-09-11T15:45:25.887Z,84.60
2023-09-11T15:47:59.517Z,99.90
2023-09-11T15:50:29.867Z,99.90
2023-09-11T15:53:02.372Z,99.90
2023-09-11T15:55:32.759Z,99.90
2023-09-11T15:58:04.588Z,99.90
2023-09-11T16:00:37.802Z,99.90
2023-09-11T16:03:09.739Z,99.90
2023-09-11T16:05:40.536Z,99.90
2023-09-11T16:08:10.878Z,99.90
2023-09-11T16:10:41.764Z,59.20
2023-09-11T16:13:12.254Z,52.30
2023-09-11T16:15:45.644Z,44.30
2023-09-11T16:18:16.028Z,46.90
2023-09-11T16:20:46.367Z,40.30
2023-09-11T16:23:17.185Z,35.60
2023-09-11T16:25:47.529Z,51.60
2023-09-11T16:28:21.652Z,55.20
2023-09-11T16:30:54.630Z,58.70
2023-09-11T16:33:25.070Z,81.50
2023-09-11T16:35:55.727Z,99.90
2023-09-11T16:38:26.029Z,99.90
2023-09-11T16:40:56.822Z,99.90
2023-09-11T16:43:27.132Z,99.90
2023-09-11T16:46:01.296Z,99.90
2023-09-11T16:48:31.581Z,99.90
2023-09-11T16:51:02.075Z,99.90
2023-09-11T16:53:34.937Z,99.90
2023-09-11T16:56:07.207Z,99.90
2023-09-11T16:58:37.504Z,99.90
2023-09-11T17:01:13.307Z,99.90
2023-09-11T17:03:43.682Z,99.90
2023-09-11T17:06:14.207Z,99.90
2023-09-11T17:08:44.737Z,1.00
2023-09-11T17:11:15.113Z,1.00
2023-09-11T17:13:45.368Z,1.00
2023-09-11T17:16:23.030Z,1.00
2023-09-11T17:18:53.679Z,1.00
2023-09-11T17:21:24.509Z,1.00
2023-09-11T17:23:54.920Z,16.60
2023-09-11T17:26:25.383Z,99.90
2023-09-11T17:28:55.675Z,99.90
2023-09-11T17:31:28.637Z,1.00
2023-09-11T17:33:59.380Z,1.00
2023-09-11T17:36:29.793Z,1.00
2023-09-11T17:39:00.083Z,90.00
2023-09-11T17:41:30.458Z,99.90
2023-09-11T17:44:00.714Z,1.00
2023-09-11T17:46:33.882Z,1.00
2023-09-11T17:49:04.166Z,1.00
2023-09-11T17:51:34.448Z,1.00
2023-09-11T17:54:04.715Z,1.00
2023-09-11T17:56:35.471Z,37.00
2023-09-11T17:59:05.745Z,99.90
2023-09-11T18:01:38.608Z,99.90
2023-09-11T18:04:10.462Z,99.90
2023-09-11T18:06:41.791Z,1.00
2023-09-11T18:09:12.786Z,1.00
2023-09-11T18:11:43.390Z,99.90
2023-09-11T18:14:13.642Z,1.00
2023-09-11T18:16:46.572Z,1.00
2023-09-11T18:19:22.274Z,1.00
2023-09-11T18:21:53.955Z,77.50
2023-09-11T18:24:24.241Z,1.00
2023-09-11T18:26:54.634Z,99.90
2023-09-11T18:29:24.968Z,99.90
2023-09-11T18:31:57.814Z,1.00
2023-09-11T18:34:28.647Z,1.00
2023-09-11T18:36:59.033Z,99.90
2023-09-11T18:39:29.373Z,99.90
2023-09-11T18:42:03.566Z,99.90
2023-09-11T18:44:34.767Z,1.00
2023-09-11T18:47:07.904Z,1.00
2023-09-11T18:49:38.171Z,14.60
2023-09-11T18:52:09.658Z,22.30
2023-09-11T18:54:43.723Z,1.00
2023-09-11T18:57:14.056Z,99.90
2023-09-11T18:59:44.407Z,95.30
2023-09-11T19:02:17.387Z,99.90
2023-09-11T19:04:47.778Z,99.90
2023-09-11T19:07:18.543Z,99.90
2023-09-11T19:09:50.421Z,99.90
2023-09-11T19:12:22.949Z,99.90
2023-09-11T19:14:53.517Z,99.90
2023-09-11T19:17:26.509Z,99.90
2023-09-11T19:19:56.823Z,1.00
2023-09-11T19:22:27.160Z,1.00
2023-09-11T19:25:01.861Z,1.00
2023-09-11T19:27:35.229Z,1.00
2023-09-11T19:30:05.675Z,1.00
2023-09-11T19:32:39.140Z,1.00
2023-09-11T19:35:11.008Z,1.00
2023-09-11T19:37:41.773Z,1.00
2023-09-11T19:40:13.901Z,1.00
2023-09-11T19:42:46.374Z,1.00
2023-09-11T19:45:16.714Z,1.00
2023-09-11T19:47:49.695Z,1.00
2023-09-11T19:50:20.313Z,1.00
2023-09-11T19:52:51.224Z,1.00
2023-09-11T19:55:21.665Z,1.00
2023-09-11T19:57:52.004Z,1.00
2023-09-11T20:00:22.415Z,1.00
2023-09-11T20:02:55.514Z,1.00
2023-09-11T20:05:26.348Z,1.00
2023-09-11T20:07:57.393Z,1.00
2023-09-11T20:10:27.660Z,1.00
2023-09-11T20:13:01.012Z,1.00
2023-09-11T20:15:32.232Z,1.00
2023-09-11T20:18:07.682Z,1.00
2023-09-11T20:20:37.964Z,1.00
2023-09-11T20:23:08.303Z,1.00
2023-09-11T20:25:46.224Z,1.00
2023-09-11T20:28:16.492Z,1.00
2023-09-11T20:30:47.046Z,1.00
2023-09-11T20:33:20.060Z,1.00
2023-09-11T20:35:52.963Z,1.00
2023-09-11T20:39:00.317Z,1.00
2023-09-11T20:41:31.762Z,1.00
2023-09-11T20:44:02.092Z,1.00
2023-09-11T20:46:32.581Z,10.80
2023-09-11T20:49:06.395Z,17.40
2023-09-11T20:51:36.628Z,16.40
2023-09-11T20:54:07.550Z,25.90
2023-09-11T20:56:37.898Z,47.40
2023-09-11T20:59:08.795Z,46.70
2023-09-11T21:01:39.115Z,46.10
2023-09-11T21:04:12.164Z,48.40
2023-09-11T21:06:42.590Z,50.40
2023-09-11T21:09:12.983Z,38.80
2023-09-11T21:11:43.236Z,49.90
2023-09-11T21:14:13.544Z,58.00
2023-09-11T21:16:46.661Z,57.30
2023-09-11T21:19:19.918Z,68.30
2023-09-11T21:21:50.746Z,75.70
2023-09-11T21:24:21.137Z,77.70
2023-09-11T21:26:52.479Z,79.20
2023-09-11T21:29:22.806Z,83.20
2023-09-11T21:31:54.573Z,86.20
2023-09-11T21:34:27.581Z,80.80
2023-09-11T21:36:58.970Z,60.60
2023-09-11T21:39:29.379Z,67.10
2023-09-11T21:42:02.726Z,76.50
2023-09-11T21:44:36.129Z,82.90
2023-09-11T21:47:09.368Z,86.00
2023-09-11T21:49:42.387Z,89.70
2023-09-11T21:52:13.912Z,95.80
2023-09-11T21:54:44.273Z,93.70
2023-09-11T21:57:16.770Z,96.60
2023-09-11T21:59:48.373Z,99.90
2023-09-11T22:02:19.638Z,99.90
2023-09-11T22:04:54.363Z,99.90
2023-09-11T22:07:25.965Z,99.90
2023-09-11T22:09:56.291Z,99.90
2023-09-11T22:12:26.616Z,99.90
2023-09-11T22:14:57.169Z,99.90
2023-09-11T22:17:27.535Z,99.90
2023-09-11T22:20:01.986Z,99.90
2023-09-11T22:22:33.103Z,99.90
2023-09-11T22:25:05.711Z,99.90
2023-09-11T22:27:35.985Z,99.90
2023-09-11T22:30:07.265Z,99.90
2023-09-11T22:32:53.306Z,99.90
2023-09-11T22:35:45.024Z,99.90
2023-09-11T22:38:24.072Z,99.90
2023-09-11T22:40:54.379Z,99.90
2023-09-11T22:43:26.019Z,99.90
2023-09-11T22:45:56.466Z,99.90
2023-09-11T22:48:26.803Z,99.90
2023-09-11T22:50:59.667Z,99.90
2023-09-11T22:53:29.933Z,99.90
2023-09-11T22:56:00.177Z,99.90
2023-09-11T22:58:30.480Z,99.90
2023-09-11T23:01:04.939Z,99.90
2023-09-11T23:03:43.684Z,99.90
2023-09-11T23:06:18.879Z,99.90
2023-09-11T23:08:49.285Z,99.90
2023-09-11T23:11:19.499Z,99.90
2023-09-11T23:13:49.808Z,99.90
2023-09-11T23:16:20.057Z,99.90
2023-09-11T23:18:53.154Z,99.90
2023-09-11T23:21:26.062Z,99.90
2023-09-11T23:23:56.450Z,99.90
2023-09-11T23:26:26.852Z,99.90
2023-09-11T23:28:57.390Z,99.90
2023-09-11T23:31:27.813Z,99.90
2023-09-11T23:33:59.192Z,99.90
2023-09-11T23:36:32.384Z,99.90
2023-09-11T23:39:03.040Z,99.90
2023-09-11T23:41:33.298Z,99.90
2023-09-11T23:44:04.042Z,99.90
2023-09-11T23:46:34.381Z,99.90
2023-09-11T23:49:04.683Z,99.90
2023-09-11T23:51:37.929Z,99.90
2023-09-11T23:54:11.318Z,99.90
2023-09-11T23:56:43.432Z,99.90
2023-09-11T23:59:14.773Z,99.90
