createdAt,value
2023-02-14T00:01:30.768Z,1.10
2023-02-14T00:04:13.691Z,1.10
2023-02-14T00:09:29.601Z,1.20
2023-02-14T00:12:03.861Z,1.20
2023-02-14T00:15:07.327Z,1.20
2023-02-14T00:17:43.916Z,1.20
2023-02-14T00:20:11.383Z,1.10
2023-02-14T00:22:51.633Z,1.10
2023-02-14T00:25:44.022Z,1.10
2023-02-14T00:31:20.341Z,0.90
2023-02-14T00:39:47.060Z,0.80
2023-02-14T00:42:26.136Z,0.70
2023-02-14T00:44:56.212Z,0.70
2023-02-14T00:51:00.932Z,0.60
2023-02-14T00:53:59.360Z,0.60
2023-02-14T01:02:29.033Z,0.40
2023-02-14T01:04:59.328Z,0.40
2023-02-14T01:07:53.802Z,0.40
2023-02-14T01:10:32.459Z,0.30
2023-02-14T01:22:14.465Z,0.10
2023-02-14T01:27:51.364Z,0.00
2023-02-14T01:30:23.494Z,0.00
2023-02-14T01:33:01.358Z,0.10
2023-02-14T01:36:00.460Z,0.00
2023-02-14T01:38:27.158Z,0.00
2023-02-14T01:40:56.256Z,-0.10
2023-02-14T01:43:27.218Z,-0.10
2023-02-14T01:49:37.454Z,-0.10
2023-02-14T01:52:27.342Z,-0.20
2023-02-14T01:58:09.922Z,-0.20
2023-02-14T02:04:04.818Z,-0.30
2023-02-14T02:21:21.091Z,-0.40
2023-02-14T02:24:03.894Z,-0.40
2023-02-14T02:26:54.887Z,-0.50
2023-02-14T02:29:44.872Z,-0.50
2023-02-14T02:33:01.500Z,-0.60
2023-02-14T02:36:51.326Z,-0.60
2023-02-14T02:42:36.494Z,-0.60
2023-02-14T02:48:21.011Z,-0.60
2023-02-14T02:54:15.842Z,-0.60
2023-02-14T02:57:24.972Z,-0.60
2023-02-14T02:59:56.055Z,-0.70
2023-02-14T03:02:55.186Z,-0.70
2023-02-14T03:05:23.877Z,-0.70
2023-02-14T03:07:53.022Z,-0.80
2023-02-14T03:10:35.265Z,-0.90
2023-02-14T03:13:34.771Z,-0.90
2023-02-14T03:16:34.241Z,-1.00
2023-02-14T03:19:43.584Z,-1.00
2023-02-14T03:22:41.803Z,-1.10
2023-02-14T03:25:35.172Z,-1.10
2023-02-14T03:28:34.105Z,-1.10
2023-02-14T03:31:35.399Z,-1.10
2023-02-14T03:34:26.427Z,-1.20
2023-02-14T03:37:26.495Z,-1.20
2023-02-14T03:40:10.017Z,-1.20
2023-02-14T03:42:48.067Z,-1.20
2023-02-14T03:45:51.387Z,-1.20
2023-02-14T03:48:58.081Z,-1.20
2023-02-14T03:51:55.893Z,-1.20
2023-02-14T03:57:24.286Z,-1.10
2023-02-14T03:59:53.497Z,-1.20
2023-02-14T04:02:39.023Z,-1.20
2023-02-14T04:05:22.401Z,-1.10
2023-02-14T04:11:11.760Z,-1.00
2023-02-14T04:13:39.457Z,-1.10
2023-02-14T04:16:08.643Z,-1.00
2023-02-14T04:18:58.209Z,-1.00
2023-02-14T04:21:34.399Z,-1.00
2023-02-14T04:27:12.201Z,-1.00
2023-02-14T04:29:56.719Z,-1.00
2023-02-14T04:32:39.449Z,-0.90
2023-02-14T04:35:11.463Z,-0.90
2023-02-14T04:40:35.897Z,-0.90
2023-02-14T04:49:04.539Z,-0.90
2023-02-14T04:51:32.539Z,-0.90
2023-02-14T04:54:02.034Z,-0.90
2023-02-14T04:56:31.296Z,-0.80
2023-02-14T04:59:03.874Z,-0.80
2023-02-14T05:01:30.656Z,-0.90
2023-02-14T05:03:58.136Z,-0.80
2023-02-14T05:06:30.950Z,-0.90
2023-02-14T05:09:23.482Z,-0.90
2023-02-14T05:14:37.337Z,-0.90
2023-02-14T05:17:04.216Z,-0.90
2023-02-14T05:19:36.241Z,-0.90
2023-02-14T05:22:09.005Z,-0.90
2023-02-14T05:24:36.314Z,-1.00
2023-02-14T05:27:03.737Z,-1.00
2023-02-14T05:29:32.116Z,-1.10
2023-02-14T05:32:24.643Z,-1.20
2023-02-14T05:34:54.919Z,-1.20
2023-02-14T05:42:55.207Z,-1.30
2023-02-14T05:45:38.234Z,-1.30
2023-02-14T05:48:08.630Z,-1.30
2023-02-14T05:51:00.359Z,-1.30
2023-02-14T05:53:27.297Z,-1.30
2023-02-14T05:55:54.489Z,-1.30
2023-02-14T06:01:19.767Z,-1.30
2023-02-14T06:04:33.807Z,-1.30
2023-02-14T06:07:10.751Z,-1.30
2023-02-14T06:09:40.050Z,-1.20
2023-02-14T06:12:29.844Z,-1.20
2023-02-14T06:14:56.495Z,-1.20
2023-02-14T06:17:32.355Z,-1.20
2023-02-14T06:20:08.990Z,-1.10
2023-02-14T06:22:52.735Z,-1.20
2023-02-14T06:25:46.354Z,-1.10
2023-02-14T06:28:14.898Z,-1.10
2023-02-14T06:30:44.069Z,-1.10
2023-02-14T06:33:15.762Z,-1.10
2023-02-14T06:35:45.653Z,-1.10
2023-02-14T06:38:14.790Z,-1.00
2023-02-14T06:40:45.755Z,-1.10
2023-02-14T06:43:15.438Z,-1.00
2023-02-14T06:45:43.664Z,-1.00
2023-02-14T06:48:10.563Z,-1.00
2023-02-14T06:50:38.339Z,-1.00
2023-02-14T06:53:07.014Z,-1.00
2023-02-14T06:55:36.261Z,-1.00
2023-02-14T06:58:07.570Z,-1.00
2023-02-14T07:00:34.755Z,-0.90
2023-02-14T07:03:03.262Z,-0.90
2023-02-14T07:05:36.686Z,-0.90
2023-02-14T07:08:07.872Z,-0.90
2023-02-14T07:10:39.446Z,-0.80
2023-02-14T07:21:35.448Z,-0.70
2023-02-14T07:24:04.714Z,-0.70
2023-02-14T07:26:32.801Z,-0.70
2023-02-14T07:29:04.384Z,-0.70
2023-02-14T07:31:34.136Z,-0.60
2023-02-14T07:34:01.121Z,-0.60
2023-02-14T07:36:29.236Z,-0.60
2023-02-14T07:38:58.406Z,-0.50
2023-02-14T07:41:37.693Z,-0.50
2023-02-14T07:44:09.525Z,-0.40
2023-02-14T07:46:49.607Z,-0.40
2023-02-14T07:49:17.746Z,-0.30
2023-02-14T07:51:53.340Z,-0.30
2023-02-14T07:54:20.405Z,-0.20
2023-02-14T07:56:50.404Z,-0.10
2023-02-14T07:59:25.637Z,-0.10
2023-02-14T08:02:01.938Z,0.00
2023-02-14T08:04:32.940Z,0.10
2023-02-14T08:07:02.390Z,0.10
2023-02-14T08:09:32.547Z,0.20
2023-02-14T08:12:18.812Z,0.30
2023-02-14T08:14:48.900Z,0.30
2023-02-14T08:17:16.656Z,0.40
2023-02-14T08:19:47.995Z,0.60
2023-02-14T08:25:03.269Z,0.80
2023-02-14T08:27:32.525Z,0.90
2023-02-14T08:30:03.587Z,1.00
2023-02-14T08:32:30.591Z,1.10
2023-02-14T08:35:03.354Z,1.30
2023-02-14T08:37:30.658Z,1.50
2023-02-14T08:39:57.408Z,1.50
2023-02-14T08:42:24.228Z,1.70
2023-02-14T08:44:52.224Z,1.80
2023-02-14T08:47:19.508Z,1.90
2023-02-14T08:49:53.359Z,2.00
2023-02-14T08:55:29.442Z,2.30
2023-02-14T08:57:59.950Z,2.30
2023-02-14T09:00:27.268Z,2.50
2023-02-14T09:05:44.839Z,2.70
2023-02-14T09:08:16.739Z,2.80
2023-02-14T09:10:46.711Z,3.00
2023-02-14T09:13:16.366Z,3.20
2023-02-14T09:18:39.817Z,3.50
2023-02-14T09:21:38.537Z,3.80
2023-02-14T09:24:06.387Z,4.00
2023-02-14T09:26:42.524Z,4.20
2023-02-14T09:29:11.527Z,4.40
2023-02-14T09:31:41.045Z,4.50
2023-02-14T09:34:31.973Z,4.70
2023-02-14T09:37:06.361Z,4.90
2023-02-14T09:39:33.105Z,5.00
2023-02-14T09:42:23.509Z,5.10
2023-02-14T09:45:15.624Z,5.30
2023-02-14T09:48:21.306Z,5.40
2023-02-14T09:51:19.388Z,5.80
2023-02-14T09:53:51.705Z,6.10
2023-02-14T09:56:51.370Z,6.20
2023-02-14T09:59:54.337Z,6.40
2023-02-14T10:02:50.319Z,6.50
2023-02-14T10:05:26.193Z,6.50
2023-02-14T10:08:23.385Z,6.50
2023-02-14T10:11:03.962Z,6.70
2023-02-14T10:13:43.105Z,6.80
2023-02-14T10:16:26.994Z,7.00
2023-02-14T10:19:03.155Z,7.20
2023-02-14T10:21:55.824Z,7.50
2023-02-14T10:24:46.557Z,7.70
2023-02-14T10:28:00.524Z,7.90
2023-02-14T10:30:37.930Z,7.90
2023-02-14T10:33:24.691Z,8.00
2023-02-14T10:35:59.566Z,8.30
2023-02-14T10:41:40.438Z,8.80
2023-02-14T10:44:17.082Z,9.00
2023-02-14T10:50:08.660Z,9.30
2023-02-14T10:53:04.081Z,9.20
2023-02-14T10:55:39.215Z,9.20
2023-02-14T10:58:09.208Z,9.00
2023-02-14T11:00:40.434Z,9.00
2023-02-14T11:03:10.109Z,8.70
2023-02-14T11:05:46.982Z,8.70
2023-02-14T11:08:36.851Z,8.80
2023-02-14T11:11:37.050Z,8.80
2023-02-14T11:14:32.027Z,8.90
2023-02-14T11:17:22.061Z,9.10
2023-02-14T11:19:58.371Z,9.40
2023-02-14T11:22:30.278Z,9.60
2023-02-14T11:25:21.530Z,9.50
2023-02-14T11:27:51.595Z,9.70
2023-02-14T11:30:32.318Z,9.80
2023-02-14T11:33:03.571Z,9.80
2023-02-14T11:56:00.048Z,11.40
2023-02-14T11:58:35.824Z,11.70
2023-02-14T12:01:07.006Z,11.90
2023-02-14T12:06:35.952Z,12.10
2023-02-14T12:09:12.895Z,12.20
2023-02-14T12:11:39.604Z,12.20
2023-02-14T12:14:33.220Z,12.40
2023-02-14T12:17:33.649Z,12.60
2023-02-14T12:20:16.210Z,12.70
2023-02-14T12:22:57.219Z,12.60
2023-02-14T12:25:50.385Z,12.50
2023-02-14T12:28:41.529Z,12.70
2023-02-14T12:31:33.268Z,12.80
2023-02-14T12:34:09.912Z,12.50
2023-02-14T12:36:58.180Z,12.70
2023-02-14T12:45:42.800Z,13.00
2023-02-14T12:51:18.706Z,13.10
2023-02-14T12:54:06.546Z,13.10
2023-02-14T12:56:51.931Z,13.10
2023-02-14T12:59:41.815Z,13.20
2023-02-14T13:02:45.838Z,13.10
2023-02-14T13:05:37.687Z,13.10
2023-02-14T13:08:13.204Z,13.30
2023-02-14T13:10:47.043Z,13.50
2023-02-14T13:13:36.488Z,13.70
2023-02-14T13:16:45.492Z,13.40
2023-02-14T13:19:49.151Z,13.40
2023-02-14T13:22:23.223Z,13.60
2023-02-14T13:27:40.042Z,13.70
2023-02-14T13:30:16.203Z,13.80
2023-02-14T13:32:46.272Z,13.90
2023-02-14T13:35:17.578Z,14.10
2023-02-14T13:38:04.097Z,14.30
2023-02-14T13:41:07.574Z,14.40
2023-02-14T13:44:03.702Z,14.50
2023-02-14T13:46:34.789Z,14.50
2023-02-14T13:49:21.411Z,14.60
2023-02-14T13:51:54.041Z,14.50
2023-02-14T13:54:31.176Z,14.40
2023-02-14T13:57:00.714Z,14.50
2023-02-14T13:59:37.155Z,14.70
2023-02-14T14:02:22.628Z,14.70
2023-02-14T14:08:17.626Z,14.70
2023-02-14T14:10:46.120Z,14.50
2023-02-14T14:19:17.194Z,14.20
2023-02-14T14:22:02.945Z,14.10
2023-02-14T14:24:36.705Z,13.90
2023-02-14T14:27:28.745Z,14.10
2023-02-14T14:32:55.985Z,14.30
2023-02-14T14:35:24.534Z,14.40
2023-02-14T14:40:51.011Z,14.30
2023-02-14T14:43:32.540Z,14.10
2023-02-14T14:46:10.704Z,14.00
2023-02-14T14:48:45.601Z,14.00
2023-02-14T14:54:11.880Z,14.00
2023-02-14T14:59:44.981Z,13.80
2023-02-14T15:02:21.878Z,13.80
2023-02-14T15:04:55.917Z,13.70
2023-02-14T15:07:33.063Z,13.60
2023-02-14T15:10:03.620Z,13.40
2023-02-14T15:12:44.929Z,13.30
2023-02-14T15:15:16.039Z,13.10
2023-02-14T15:17:44.383Z,12.80
2023-02-14T15:23:24.893Z,12.60
2023-02-14T15:25:52.215Z,12.30
2023-02-14T15:28:33.381Z,12.30
2023-02-14T15:31:06.652Z,12.20
2023-02-14T15:33:44.479Z,12.20
2023-02-14T15:36:20.306Z,12.20
2023-02-14T15:38:47.253Z,12.10
2023-02-14T15:41:19.466Z,12.10
2023-02-14T15:43:53.819Z,12.00
2023-02-14T15:46:31.481Z,12.00
2023-02-14T15:51:59.770Z,11.70
2023-02-14T16:00:16.263Z,11.00
2023-02-14T16:02:48.432Z,10.80
2023-02-14T16:05:20.042Z,10.70
2023-02-14T16:08:20.998Z,10.50
2023-02-14T16:11:00.810Z,10.40
2023-02-14T16:13:38.090Z,10.10
2023-02-14T16:16:10.496Z,9.90
2023-02-14T16:18:42.312Z,9.80
2023-02-14T16:24:14.720Z,9.60
2023-02-14T16:29:58.644Z,9.40
2023-02-14T16:32:36.942Z,9.30
2023-02-14T16:35:17.432Z,9.20
2023-02-14T16:40:45.046Z,8.90
2023-02-14T16:43:22.324Z,8.80
2023-02-14T16:45:52.207Z,8.70
2023-02-14T16:48:21.214Z,8.60
2023-02-14T16:50:51.858Z,8.40
2023-02-14T16:53:24.955Z,8.30
2023-02-14T16:55:53.668Z,8.20
2023-02-14T16:58:32.328Z,8.10
2023-02-14T17:01:02.269Z,8.00
2023-02-14T17:03:32.197Z,7.90
2023-02-14T17:06:00.519Z,7.80
2023-02-14T17:08:31.195Z,7.70
2023-02-14T17:11:01.380Z,7.60
2023-02-14T17:13:54.913Z,7.40
2023-02-14T17:16:22.444Z,7.20
2023-02-14T17:18:55.099Z,7.10
2023-02-14T17:21:24.012Z,7.10
2023-02-14T17:23:51.069Z,6.90
2023-02-14T17:26:19.174Z,6.80
2023-02-14T17:28:46.081Z,6.70
2023-02-14T17:31:15.341Z,6.60
2023-02-14T17:33:43.081Z,6.40
2023-02-14T17:36:16.262Z,6.20
2023-02-14T17:38:43.142Z,6.00
2023-02-14T17:41:28.527Z,5.80
2023-02-14T17:43:59.502Z,5.70
2023-02-14T17:46:27.968Z,5.50
2023-02-14T17:48:55.372Z,5.40
2023-02-14T17:51:34.160Z,5.30
2023-02-14T17:54:00.904Z,5.10
2023-02-14T17:56:32.065Z,5.10
2023-02-14T17:58:59.090Z,5.00
2023-02-14T18:01:30.678Z,4.90
2023-02-14T18:04:26.600Z,4.80
2023-02-14T18:06:56.406Z,4.70
2023-02-14T18:09:25.004Z,4.50
2023-02-14T18:11:54.806Z,4.40
2023-02-14T18:14:24.795Z,4.30
2023-02-14T18:16:54.659Z,4.20
2023-02-14T18:19:23.972Z,4.00
2023-02-14T18:21:54.151Z,3.90
2023-02-14T18:24:23.254Z,3.80
2023-02-14T18:27:00.423Z,3.80
2023-02-14T18:29:28.463Z,3.80
2023-02-14T18:31:55.214Z,3.70
2023-02-14T18:34:24.848Z,3.50
2023-02-14T18:36:51.728Z,3.40
2023-02-14T18:39:19.669Z,3.30
2023-02-14T18:41:48.266Z,3.20
2023-02-14T18:44:23.995Z,3.10
2023-02-14T18:46:55.377Z,3.00
2023-02-14T18:49:22.609Z,2.90
2023-02-14T18:51:58.053Z,2.90
2023-02-14T18:54:26.156Z,2.80
2023-02-14T18:56:54.658Z,2.80
2023-02-14T18:59:21.572Z,2.80
2023-02-14T19:01:48.497Z,2.80
2023-02-14T19:04:17.487Z,2.70
2023-02-14T19:06:48.626Z,2.70
2023-02-14T19:09:18.781Z,2.60
2023-02-14T19:11:46.228Z,2.50
2023-02-14T19:14:13.153Z,2.50
2023-02-14T19:16:53.332Z,2.40
2023-02-14T19:19:25.184Z,2.40
2023-02-14T19:21:52.201Z,2.30
2023-02-14T19:24:20.541Z,2.30
2023-02-14T19:26:49.532Z,2.30
2023-02-14T19:29:17.852Z,2.30
2023-02-14T19:31:48.111Z,2.40
2023-02-14T19:34:30.861Z,2.40
2023-02-14T19:37:03.814Z,2.40
2023-02-14T19:39:31.409Z,2.50
2023-02-14T19:42:03.309Z,2.40
2023-02-14T19:44:33.019Z,2.50
2023-02-14T19:47:00.364Z,2.50
2023-02-14T19:49:28.091Z,2.40
2023-02-14T19:51:55.792Z,2.40
2023-02-14T19:54:24.851Z,2.30
2023-02-14T19:56:54.667Z,2.20
2023-02-14T19:59:22.085Z,2.10
2023-02-14T20:01:54.490Z,2.10
2023-02-14T20:04:27.053Z,2.00
2023-02-14T20:06:54.787Z,2.10
2023-02-14T20:09:24.925Z,2.00
2023-02-14T20:11:55.924Z,1.90
2023-02-14T20:14:27.444Z,1.80
2023-02-14T20:17:00.828Z,1.80
2023-02-14T20:19:34.448Z,1.70
2023-02-14T20:22:08.421Z,1.60
2023-02-14T20:24:37.212Z,1.50
2023-02-14T20:27:04.024Z,1.40
2023-02-14T20:29:59.765Z,1.30
2023-02-14T20:32:29.797Z,1.30
2023-02-14T20:34:58.819Z,1.30
2023-02-14T20:37:50.172Z,1.20
2023-02-14T20:44:38.071Z,1.20
2023-02-14T20:47:12.380Z,1.30
2023-02-14T20:49:44.009Z,1.20
2023-02-14T20:52:12.723Z,1.20
2023-02-14T20:54:39.530Z,1.20
2023-02-14T20:57:09.420Z,1.20
2023-02-14T20:59:45.998Z,1.10
2023-02-14T21:02:12.758Z,1.10
2023-02-14T21:04:39.574Z,1.10
2023-02-14T21:07:09.486Z,1.00
2023-02-14T21:09:38.583Z,1.00
2023-02-14T21:12:06.653Z,0.90
2023-02-14T21:14:33.566Z,0.90
2023-02-14T21:17:00.149Z,0.90
2023-02-14T21:19:32.773Z,0.90
2023-02-14T21:21:59.453Z,0.90
2023-02-14T21:27:50.495Z,0.90
2023-02-14T21:34:04.461Z,0.80
2023-02-14T21:42:52.479Z,0.80
2023-02-14T21:45:40.513Z,0.90
2023-02-14T21:52:02.462Z,0.90
2023-02-14T21:54:29.382Z,1.00
2023-02-14T21:56:56.212Z,1.00
2023-02-14T21:59:27.580Z,1.00
2023-02-14T22:04:55.541Z,1.00
2023-02-14T22:07:27.382Z,1.00
2023-02-14T22:09:57.196Z,1.00
2023-02-14T22:12:28.520Z,1.00
2023-02-14T22:15:00.649Z,1.00
2023-02-14T22:17:29.962Z,1.00
2023-02-14T22:19:59.200Z,1.00
2023-02-14T22:22:27.106Z,1.00
2023-02-14T22:24:53.670Z,0.90
2023-02-14T22:27:20.262Z,0.80
2023-02-14T22:29:49.251Z,0.80
2023-02-14T22:32:21.803Z,0.70
2023-02-14T22:34:51.109Z,0.60
2023-02-14T22:37:27.550Z,0.60
2023-02-14T22:40:01.665Z,0.40
2023-02-14T22:42:30.698Z,0.30
2023-02-14T22:44:57.375Z,0.30
2023-02-14T22:47:26.145Z,0.20
2023-02-14T22:49:52.764Z,0.30
2023-02-14T22:52:19.411Z,0.30
2023-02-14T22:54:55.397Z,0.40
2023-02-14T22:57:38.384Z,0.50
2023-02-14T23:00:10.836Z,0.50
2023-02-14T23:05:26.704Z,0.60
2023-02-14T23:07:54.618Z,0.60
2023-02-14T23:10:21.328Z,0.70
2023-02-14T23:13:09.197Z,0.70
2023-02-14T23:15:58.945Z,0.70
2023-02-14T23:18:44.343Z,0.70
2023-02-14T23:21:40.701Z,0.80
2023-02-14T23:24:07.434Z,0.80
2023-02-14T23:26:37.373Z,0.80
2023-02-14T23:29:04.173Z,0.70
2023-02-14T23:31:31.986Z,0.50
2023-02-14T23:33:58.760Z,0.50
2023-02-14T23:36:28.778Z,0.50
2023-02-14T23:38:57.713Z,0.60
2023-02-14T23:41:44.928Z,0.60
2023-02-14T23:44:11.595Z,0.70
2023-02-14T23:46:41.915Z,0.70
2023-02-14T23:49:14.350Z,0.80
2023-02-14T23:51:42.986Z,0.90
2023-02-14T23:54:15.667Z,0.90
