createdAt,value
2022-11-06T00:02:21.346Z,9.80
2022-11-06T00:04:48.442Z,9.70
2022-11-06T00:07:15.154Z,9.70
2022-11-06T00:09:41.823Z,9.70
2022-11-06T00:12:08.465Z,9.70
2022-11-06T00:14:35.502Z,9.70
2022-11-06T00:17:02.152Z,9.70
2022-11-06T00:19:29.126Z,9.70
2022-11-06T00:21:55.868Z,9.70
2022-11-06T00:24:22.558Z,9.80
2022-11-06T00:26:54.163Z,9.80
2022-11-06T00:29:21.224Z,9.80
2022-11-06T13:02:33.547Z,13.10
2022-11-06T13:05:24.682Z,13.10
2022-11-06T13:08:16.160Z,13.10
2022-11-06T13:10:58.569Z,13.10
2022-11-06T13:13:37.837Z,13.20
2022-11-06T13:16:27.426Z,13.30
2022-11-06T13:19:00.784Z,13.40
2022-11-06T13:21:49.087Z,13.50
2022-11-06T13:24:26.155Z,13.50
2022-11-06T13:27:14.947Z,13.50
2022-11-06T13:29:43.954Z,13.50
2022-11-06T13:32:24.667Z,13.40
2022-11-06T13:34:54.299Z,13.30
2022-11-06T13:37:42.000Z,13.30
2022-11-06T13:40:37.890Z,13.30
2022-11-06T13:43:11.113Z,13.40
2022-11-06T13:45:46.579Z,13.40
2022-11-06T13:48:52.734Z,13.40
2022-11-06T13:51:52.421Z,13.30
2022-11-06T13:54:42.867Z,13.30
2022-11-06T13:57:21.783Z,13.30
2022-11-06T14:00:12.757Z,13.30
2022-11-06T14:03:07.482Z,13.30
2022-11-06T14:06:05.614Z,13.30
2022-11-06T14:08:41.291Z,13.20
2022-11-06T14:11:14.716Z,13.20
2022-11-06T14:13:42.125Z,13.10
2022-11-06T14:16:14.858Z,13.00
2022-11-06T14:18:42.300Z,13.00
2022-11-06T14:21:36.247Z,12.90
2022-11-06T14:24:16.812Z,13.00
2022-11-06T14:26:49.312Z,13.00
2022-11-06T14:29:30.896Z,12.90
2022-11-06T14:32:14.466Z,12.90
2022-11-06T14:34:43.155Z,12.90
2022-11-06T14:37:33.088Z,12.90
2022-11-06T14:40:02.813Z,12.90
2022-11-06T14:42:43.627Z,12.90
2022-11-06T14:45:14.733Z,12.90
2022-11-06T14:47:52.687Z,12.90
2022-11-06T14:50:19.239Z,12.90
2022-11-06T14:53:26.786Z,13.00
2022-11-06T14:56:19.122Z,13.00
2022-11-06T14:58:53.952Z,12.90
2022-11-06T15:01:37.721Z,12.90
2022-11-06T15:04:19.434Z,12.90
2022-11-06T15:06:49.886Z,12.80
2022-11-06T15:09:28.760Z,12.80
2022-11-06T15:12:02.205Z,12.80
2022-11-06T15:14:29.059Z,12.80
2022-11-06T15:17:04.442Z,12.80
2022-11-06T15:19:51.430Z,12.80
2022-11-06T15:22:43.851Z,12.80
2022-11-06T15:25:27.478Z,12.70
2022-11-06T15:28:20.627Z,12.70
2022-11-06T15:30:50.726Z,12.70
2022-11-06T15:33:28.645Z,12.60
2022-11-06T15:35:58.692Z,12.60
2022-11-06T15:38:38.124Z,12.50
2022-11-06T15:41:07.186Z,12.50
2022-11-06T15:43:37.489Z,12.50
2022-11-06T15:46:06.983Z,12.50
2022-11-06T15:48:35.474Z,12.40
2022-11-06T15:51:24.627Z,12.40
2022-11-06T15:53:51.774Z,12.30
2022-11-06T15:56:22.851Z,12.30
2022-11-06T15:59:06.049Z,12.30
2022-11-06T16:01:33.844Z,12.30
2022-11-06T16:04:05.581Z,12.30
2022-11-06T16:06:33.027Z,12.30
2022-11-06T16:09:01.893Z,12.20
2022-11-06T16:11:29.557Z,12.30
2022-11-06T16:13:56.758Z,12.20
2022-11-06T16:16:39.101Z,12.20
2022-11-06T16:19:36.376Z,12.30
2022-11-06T16:22:12.960Z,12.20
2022-11-06T16:24:54.892Z,12.20
2022-11-06T16:27:23.564Z,12.10
2022-11-06T16:30:06.137Z,12.10
2022-11-06T16:32:39.309Z,11.90
2022-11-06T16:35:32.592Z,11.90
2022-11-06T16:38:42.272Z,11.80
2022-11-06T16:41:10.516Z,11.70
2022-11-06T16:43:37.810Z,11.60
2022-11-06T16:46:08.096Z,11.50
2022-11-06T16:48:42.279Z,11.50
2022-11-06T16:51:14.575Z,11.40
2022-11-06T16:53:59.586Z,11.30
2022-11-06T16:56:32.768Z,11.20
2022-11-06T16:59:14.664Z,11.10
2022-11-06T17:01:44.692Z,11.00
2022-11-06T17:04:21.055Z,10.90
2022-11-06T17:06:48.589Z,10.80
2022-11-06T17:09:34.315Z,10.80
2022-11-06T17:12:02.656Z,10.80
2022-11-06T17:14:30.530Z,10.80
2022-11-06T17:17:00.225Z,10.90
2022-11-06T17:19:28.662Z,10.90
2022-11-06T17:21:55.766Z,11.00
2022-11-06T17:24:38.338Z,11.00
2022-11-06T17:27:05.935Z,11.00
2022-11-06T17:29:34.183Z,11.00
2022-11-06T17:32:00.784Z,10.90
2022-11-06T17:34:27.611Z,10.90
2022-11-06T17:36:54.297Z,10.80
2022-11-06T17:39:22.440Z,10.80
2022-11-06T17:41:49.054Z,10.80
2022-11-06T17:44:16.828Z,10.80
2022-11-06T17:46:45.632Z,10.80
2022-11-06T17:49:17.448Z,10.80
2022-11-06T17:51:53.308Z,10.80
2022-11-06T17:54:26.274Z,10.90
2022-11-06T17:56:54.801Z,10.90
2022-11-06T17:59:25.417Z,10.80
2022-11-06T18:01:53.585Z,10.80
2022-11-06T18:04:22.109Z,10.70
2022-11-06T18:06:51.963Z,10.80
2022-11-06T18:09:20.035Z,10.80
2022-11-06T18:11:50.031Z,10.80
2022-11-06T18:14:17.442Z,10.80
2022-11-06T18:16:45.592Z,10.70
2022-11-06T18:19:15.796Z,10.70
2022-11-06T18:21:42.781Z,10.70
2022-11-06T18:24:09.972Z,10.70
2022-11-06T18:26:39.480Z,10.70
2022-11-06T18:29:07.340Z,10.60
2022-11-06T18:31:34.394Z,10.60
2022-11-06T18:34:01.590Z,10.70
2022-11-06T18:36:28.280Z,10.60
2022-11-06T18:38:55.081Z,10.60
2022-11-06T18:41:22.781Z,10.60
2022-11-06T18:43:50.482Z,10.60
2022-11-06T18:46:18.973Z,10.60
2022-11-06T18:48:45.760Z,10.50
2022-11-06T18:51:33.363Z,10.60
2022-11-06T18:54:05.402Z,10.60
2022-11-06T18:56:33.174Z,10.70
2022-11-06T18:59:00.366Z,10.70
2022-11-06T19:01:27.845Z,10.70
2022-11-06T19:03:54.773Z,10.70
2022-11-06T19:06:23.815Z,10.80
2022-11-06T19:08:50.518Z,10.80
2022-11-06T19:11:18.692Z,10.80
2022-11-06T19:13:48.333Z,10.90
2022-11-06T19:16:18.467Z,10.90
2022-11-06T19:18:46.172Z,10.90
2022-11-06T19:21:13.300Z,10.90
2022-11-06T19:23:42.241Z,10.90
2022-11-06T19:29:00.652Z,10.90
2022-11-06T19:31:29.553Z,11.00
2022-11-06T19:33:59.399Z,11.00
2022-11-06T19:36:26.929Z,10.90
2022-11-06T19:38:54.147Z,11.00
2022-11-06T19:41:21.948Z,11.00
2022-11-06T19:43:49.770Z,11.00
2022-11-06T19:46:24.949Z,11.00
2022-11-06T19:48:53.130Z,11.00
2022-11-06T19:51:20.271Z,11.00
2022-11-06T19:53:46.953Z,11.00
2022-11-06T19:56:17.549Z,11.00
2022-11-06T19:58:44.246Z,11.10
2022-11-06T20:01:15.726Z,11.10
2022-11-06T20:03:42.922Z,11.10
2022-11-06T20:06:11.554Z,11.10
2022-11-06T20:08:38.788Z,11.10
2022-11-06T20:11:13.126Z,11.10
2022-11-06T20:13:44.560Z,11.20
2022-11-06T20:16:14.291Z,11.20
2022-11-06T20:18:41.288Z,11.10
2022-11-06T20:21:11.761Z,11.20
2022-11-06T20:23:38.913Z,11.10
2022-11-06T20:26:06.038Z,11.20
2022-11-06T20:28:33.718Z,11.20
2022-11-06T20:31:05.527Z,11.20
2022-11-06T20:33:32.885Z,11.20
2022-11-06T20:36:07.991Z,11.30
2022-11-06T20:38:34.820Z,11.20
2022-11-06T20:41:04.060Z,11.30
2022-11-06T20:43:31.428Z,11.20
2022-11-06T20:46:02.777Z,11.30
2022-11-06T20:48:31.159Z,11.20
2022-11-06T20:51:03.910Z,11.20
2022-11-06T20:53:31.131Z,11.30
2022-11-06T20:56:03.141Z,11.30
2022-11-06T20:58:30.679Z,11.30
2022-11-06T21:01:06.473Z,11.30
2022-11-06T21:03:34.063Z,11.30
