createdAt,value
2023-11-18T00:04:46.266Z,85.53
2023-11-18T00:09:47.501Z,85.71
2023-11-18T00:14:48.536Z,85.77
2023-11-18T00:19:49.646Z,85.66
2023-11-18T00:24:50.739Z,85.64
2023-11-18T00:29:51.949Z,85.63
2023-11-18T00:34:53.124Z,86.19
2023-11-18T00:39:54.285Z,85.84
2023-11-18T00:44:55.529Z,85.50
2023-11-18T00:49:56.695Z,85.85
2023-11-18T00:54:58.057Z,86.10
2023-11-18T00:59:59.213Z,85.95
2023-11-18T01:05:00.442Z,85.79
2023-11-18T01:10:02.064Z,85.59
2023-11-18T01:15:04.236Z,85.83
2023-11-18T01:20:06.553Z,85.86
2023-11-18T01:25:08.543Z,85.83
2023-11-18T01:30:10.098Z,85.89
2023-11-18T01:35:11.441Z,85.66
2023-11-18T01:40:12.726Z,85.67
2023-11-18T01:45:13.937Z,85.63
2023-11-18T01:50:15.226Z,86.09
2023-11-18T01:55:16.309Z,86.44
2023-11-18T02:00:17.564Z,86.24
2023-11-18T02:05:18.766Z,86.35
2023-11-18T02:10:20.185Z,86.92
2023-11-18T02:15:21.460Z,87.00
2023-11-18T02:20:22.673Z,86.65
2023-11-18T02:25:24.526Z,86.09
2023-11-18T02:30:25.566Z,86.05
2023-11-18T02:35:35.976Z,86.37
2023-11-18T02:40:39.904Z,85.95
2023-11-18T02:45:41.230Z,85.46
2023-11-18T02:50:42.487Z,85.61
2023-11-18T02:55:43.637Z,86.23
2023-11-18T03:00:44.781Z,86.20
2023-11-18T03:05:45.806Z,85.75
2023-11-18T03:10:46.940Z,85.90
2023-11-18T03:15:48.192Z,85.67
2023-11-18T03:20:49.260Z,85.64
2023-11-18T03:25:50.345Z,85.63
2023-11-18T03:30:54.023Z,85.40
2023-11-18T03:35:55.292Z,85.28
2023-11-18T03:40:56.331Z,85.44
2023-11-18T03:45:57.518Z,85.31
2023-11-18T03:50:58.883Z,85.62
2023-11-18T03:55:59.992Z,85.31
2023-11-18T04:01:02.141Z,84.99
2023-11-18T04:06:03.592Z,84.97
2023-11-18T04:11:04.758Z,85.16
2023-11-18T04:16:06.637Z,85.21
2023-11-18T04:21:08.547Z,84.79
2023-11-18T04:26:10.067Z,84.72
2023-11-18T04:31:11.255Z,84.77
2023-11-18T04:36:12.508Z,84.48
2023-11-18T04:41:13.647Z,84.79
2023-11-18T04:46:15.036Z,85.29
2023-11-18T04:51:16.196Z,85.14
2023-11-18T04:56:17.219Z,85.06
2023-11-18T05:01:18.455Z,85.06
2023-11-18T05:06:19.784Z,85.23
2023-11-18T05:11:21.041Z,85.35
2023-11-18T05:16:22.312Z,85.39
2023-11-18T05:21:23.689Z,85.21
2023-11-18T05:26:24.856Z,85.12
2023-11-18T05:31:26.206Z,85.01
2023-11-18T05:36:27.366Z,84.85
2023-11-18T05:41:28.481Z,85.06
2023-11-18T05:46:29.797Z,85.01
2023-11-18T05:51:31.071Z,85.03
2023-11-18T05:56:32.193Z,85.21
2023-11-18T06:01:33.304Z,84.91
2023-11-18T06:06:34.660Z,85.14
2023-11-18T06:11:35.912Z,85.49
2023-11-18T06:16:39.437Z,85.29
2023-11-18T06:21:41.776Z,85.05
2023-11-18T06:26:43.107Z,85.15
2023-11-18T06:31:44.154Z,84.98
2023-11-18T06:36:45.289Z,85.07
2023-11-18T06:41:46.246Z,84.81
2023-11-18T06:46:47.394Z,84.40
2023-11-18T06:51:48.778Z,84.26
2023-11-18T06:56:49.860Z,84.17
2023-11-18T07:01:51.485Z,84.01
2023-11-18T07:06:52.697Z,84.35
2023-11-18T07:11:53.840Z,84.62
2023-11-18T07:16:55.146Z,84.65
2023-11-18T07:21:56.367Z,84.84
2023-11-18T07:26:57.735Z,84.86
2023-11-18T07:31:58.960Z,84.81
2023-11-18T07:37:00.189Z,84.45
2023-11-18T07:42:01.270Z,84.32
2023-11-18T07:47:02.503Z,83.96
2023-11-18T07:52:04.270Z,83.90
2023-11-18T07:57:05.524Z,83.63
2023-11-18T08:02:07.425Z,83.61
2023-11-18T08:07:08.593Z,83.18
2023-11-18T08:12:09.762Z,83.07
2023-11-18T08:17:10.999Z,83.08
2023-11-18T08:22:12.387Z,83.03
2023-11-18T08:27:13.615Z,83.01
2023-11-18T08:32:15.616Z,82.94
2023-11-18T08:37:16.961Z,83.22
2023-11-18T08:42:18.669Z,83.34
2023-11-18T08:47:20.073Z,83.46
2023-11-18T08:52:21.369Z,83.75
2023-11-18T08:57:22.724Z,84.37
2023-11-18T09:02:24.032Z,84.73
2023-11-18T09:07:25.189Z,84.71
2023-11-18T09:12:26.608Z,85.18
2023-11-18T09:17:28.058Z,85.44
2023-11-18T09:22:29.383Z,85.47
2023-11-18T09:27:30.410Z,85.89
2023-11-18T09:32:31.814Z,86.10
2023-11-18T09:37:33.018Z,86.14
2023-11-18T09:42:34.113Z,85.69
2023-11-18T09:47:38.480Z,85.54
2023-11-18T09:52:42.977Z,85.05
2023-11-18T09:57:50.550Z,85.20
2023-11-18T10:02:53.377Z,85.17
2023-11-18T10:07:55.744Z,85.47
2023-11-18T10:12:56.937Z,85.75
2023-11-18T10:17:58.747Z,85.94
2023-11-18T10:23:09.639Z,86.05
2023-11-18T10:28:24.591Z,86.03
2023-11-18T10:33:26.137Z,86.08
2023-11-18T10:38:27.163Z,86.34
2023-11-18T10:43:28.803Z,86.05
2023-11-18T10:48:30.478Z,85.94
2023-11-18T10:53:31.841Z,85.98
2023-11-18T10:58:36.540Z,85.71
2023-11-18T11:03:53.104Z,85.42
2023-11-18T11:08:54.677Z,83.56
2023-11-18T11:14:01.073Z,82.08
2023-11-18T11:19:03.500Z,81.23
2023-11-18T11:24:05.130Z,82.34
2023-11-18T11:29:31.273Z,83.30
2023-11-18T11:34:32.354Z,82.98
2023-11-18T11:39:33.762Z,83.43
2023-11-18T11:44:34.994Z,83.46
2023-11-18T11:49:48.347Z,83.84
2023-11-18T11:54:55.635Z,83.32
2023-11-18T11:59:57.082Z,83.06
2023-11-18T12:04:58.370Z,83.55
2023-11-18T12:10:00.164Z,84.22
2023-11-18T12:15:01.487Z,84.49
2023-11-18T12:20:02.777Z,84.53
2023-11-18T12:25:03.999Z,85.01
2023-11-18T12:30:15.285Z,85.37
2023-11-18T12:35:16.542Z,84.99
2023-11-18T12:40:55.221Z,85.84
2023-11-18T12:46:27.921Z,86.11
2023-11-18T12:51:29.614Z,86.49
2023-11-18T12:56:31.022Z,86.64
2023-11-18T13:01:35.684Z,86.12
2023-11-18T13:06:36.981Z,85.50
2023-11-18T13:11:38.051Z,84.31
2023-11-18T13:16:39.119Z,84.88
2023-11-18T13:21:43.433Z,82.38
2023-11-18T13:26:44.489Z,83.87
2023-11-18T13:31:45.754Z,82.88
2023-11-18T13:36:49.972Z,81.79
2023-11-18T13:41:51.248Z,81.54
2023-11-18T13:46:52.358Z,81.37
2023-11-18T13:51:53.921Z,81.59
2023-11-18T13:56:59.246Z,82.20
2023-11-18T14:02:00.533Z,82.27
2023-11-18T14:07:02.687Z,83.07
2023-11-18T14:12:04.568Z,82.71
2023-11-18T14:17:06.055Z,84.11
2023-11-18T14:22:08.126Z,82.77
2023-11-18T14:27:09.576Z,83.42
2023-11-18T14:32:10.772Z,81.21
2023-11-18T14:37:12.126Z,83.52
2023-11-18T14:42:13.580Z,84.91
2023-11-18T14:47:15.372Z,83.67
2023-11-18T14:52:16.725Z,82.75
2023-11-18T14:57:17.958Z,82.34
2023-11-18T15:02:19.234Z,83.83
2023-11-18T15:07:20.619Z,84.25
2023-11-18T15:12:21.785Z,82.49
2023-11-18T15:17:23.062Z,82.18
2023-11-18T15:22:24.154Z,83.28
2023-11-18T15:27:25.365Z,83.71
2023-11-18T15:32:26.525Z,85.21
2023-11-18T15:37:27.686Z,85.59
2023-11-18T15:42:29.050Z,85.41
2023-11-18T15:47:30.468Z,84.23
2023-11-18T15:52:34.548Z,82.63
2023-11-18T15:57:39.305Z,83.20
2023-11-18T16:02:44.135Z,83.67
2023-11-18T16:07:45.724Z,84.59
2023-11-18T16:12:53.579Z,84.87
2023-11-18T16:17:58.811Z,84.83
2023-11-18T16:23:00.228Z,84.80
2023-11-18T16:28:01.470Z,85.43
2023-11-18T16:33:03.238Z,85.67
2023-11-18T16:38:04.569Z,84.63
2023-11-18T16:43:05.843Z,84.58
2023-11-18T16:48:07.021Z,84.67
2023-11-18T16:53:08.388Z,85.09
2023-11-18T16:58:09.621Z,85.06
2023-11-18T17:03:11.115Z,85.13
2023-11-18T17:08:13.607Z,86.03
2023-11-18T17:13:15.152Z,86.90
2023-11-18T17:18:16.506Z,85.82
2023-11-18T17:23:17.909Z,84.96
2023-11-18T17:28:19.067Z,85.78
2023-11-18T17:33:20.346Z,84.91
2023-11-18T17:38:21.723Z,84.78
2023-11-18T17:43:23.041Z,84.00
2023-11-18T17:48:24.151Z,83.38
2023-11-18T17:53:25.820Z,84.30
2023-11-18T17:58:26.844Z,82.96
2023-11-18T18:03:28.800Z,83.70
2023-11-18T18:08:30.131Z,83.84
2023-11-18T18:13:31.454Z,83.27
2023-11-18T18:18:32.554Z,83.56
2023-11-18T18:23:34.009Z,85.61
2023-11-18T18:28:35.135Z,85.63
2023-11-18T18:33:36.414Z,86.03
2023-11-18T18:38:37.727Z,84.48
2023-11-18T18:43:38.929Z,81.27
2023-11-18T18:48:39.942Z,81.00
2023-11-18T18:53:41.093Z,79.85
2023-11-18T18:58:42.413Z,79.04
2023-11-18T19:03:45.990Z,77.81
2023-11-18T19:08:47.290Z,78.07
2023-11-18T19:13:51.167Z,78.05
2023-11-18T19:18:52.521Z,77.58
2023-11-18T19:23:53.561Z,78.88
2023-11-18T19:28:54.908Z,78.54
2023-11-18T19:33:56.129Z,80.34
2023-11-18T19:38:57.334Z,82.27
2023-11-18T19:43:58.821Z,81.80
2023-11-18T19:48:59.898Z,80.47
2023-11-18T19:54:01.052Z,79.56
2023-11-18T19:59:02.145Z,81.05
2023-11-18T20:04:03.608Z,82.86
2023-11-18T20:09:04.812Z,82.89
2023-11-18T20:14:05.917Z,83.38
2023-11-18T20:19:07.696Z,84.73
2023-11-18T20:24:09.016Z,81.13
2023-11-18T20:29:10.275Z,82.12
2023-11-18T20:34:11.549Z,83.83
2023-11-18T20:39:12.805Z,82.19
2023-11-18T20:44:14.704Z,84.23
2023-11-18T20:49:15.846Z,84.05
2023-11-18T20:54:16.924Z,84.68
2023-11-18T20:59:18.102Z,84.88
2023-11-18T21:04:19.653Z,84.32
2023-11-18T21:09:22.109Z,84.70
2023-11-18T21:14:23.325Z,84.19
2023-11-18T21:19:24.505Z,83.76
2023-11-18T21:24:25.823Z,84.75
2023-11-18T21:29:27.002Z,84.71
2023-11-18T21:34:28.154Z,83.74
2023-11-18T21:39:29.301Z,85.21
2023-11-18T21:44:30.415Z,85.05
2023-11-18T21:49:31.857Z,84.51
2023-11-18T21:54:32.897Z,84.66
2023-11-18T21:59:34.094Z,84.79
2023-11-18T22:04:35.525Z,84.58
2023-11-18T22:09:36.628Z,83.99
2023-11-18T22:14:37.865Z,84.38
2023-11-18T22:19:38.955Z,84.83
2023-11-18T22:24:40.168Z,84.69
2023-11-18T22:29:41.579Z,83.40
2023-11-18T22:34:43.080Z,83.14
2023-11-18T22:39:44.135Z,82.96
2023-11-18T22:44:45.575Z,82.55
2023-11-18T22:49:46.903Z,82.91
2023-11-18T22:54:48.162Z,82.76
2023-11-18T22:59:49.234Z,81.81
2023-11-18T23:04:50.356Z,82.37
2023-11-18T23:09:51.541Z,82.61
2023-11-18T23:14:53.340Z,83.61
2023-11-18T23:19:54.775Z,82.72
2023-11-18T23:24:55.851Z,83.02
2023-11-18T23:29:57.413Z,83.01
2023-11-18T23:34:58.545Z,82.45
2023-11-18T23:39:59.865Z,82.55
2023-11-18T23:45:01.318Z,82.62
2023-11-18T23:50:02.623Z,82.28
2023-11-18T23:55:04.348Z,82.88
