createdAt,value
2022-10-10T00:03:26.248Z,99258.66
2022-10-10T00:08:33.685Z,99250.69
2022-10-10T00:13:40.029Z,99246.63
2022-10-10T00:18:45.992Z,99225.34
2022-10-10T00:23:53.618Z,99224.22
2022-10-10T00:28:58.721Z,99223.97
2022-10-10T00:34:03.584Z,99222.75
2022-10-10T00:39:10.968Z,99227.03
2022-10-10T00:44:18.075Z,99226.50
2022-10-10T00:49:28.263Z,99230.53
2022-10-10T00:54:37.011Z,99217.06
2022-10-10T00:59:46.219Z,99207.97
2022-10-10T01:04:50.961Z,99197.03
2022-10-10T01:10:03.137Z,99194.44
2022-10-10T01:15:15.298Z,99201.69
2022-10-10T01:20:51.836Z,99197.78
2022-10-10T01:26:12.455Z,99192.97
2022-10-10T01:31:22.817Z,99189.06
2022-10-10T01:36:35.770Z,99190.16
2022-10-10T01:41:48.431Z,99190.97
2022-10-10T01:46:55.924Z,99174.25
2022-10-10T01:52:14.382Z,99169.75
2022-10-10T01:57:25.744Z,99173.44
2022-10-10T02:02:45.067Z,99172.06
2022-10-10T02:07:56.565Z,99174.75
2022-10-10T02:13:05.543Z,99168.47
2022-10-10T02:18:15.023Z,99166.09
2022-10-10T02:23:22.853Z,99146.72
2022-10-10T02:28:32.699Z,99135.63
2022-10-10T02:33:47.431Z,99128.19
2022-10-10T02:38:53.998Z,99111.31
2022-10-10T02:43:59.579Z,99117.66
2022-10-10T02:49:10.959Z,99122.69
2022-10-10T02:54:15.665Z,99115.31
2022-10-10T02:59:20.777Z,99100.47
2022-10-10T03:04:29.140Z,99105.97
2022-10-10T03:09:34.167Z,99092.22
2022-10-10T03:14:39.395Z,99090.28
2022-10-10T03:19:46.847Z,99076.53
2022-10-10T03:24:51.812Z,99078.34
2022-10-10T03:29:56.631Z,99075.22
2022-10-10T03:35:03.952Z,99071.56
2022-10-10T03:40:09.730Z,99060.47
2022-10-10T03:45:14.620Z,99059.63
2022-10-10T03:50:22.287Z,99048.84
2022-10-10T03:55:27.737Z,99035.31
2022-10-10T04:00:32.446Z,99022.84
2022-10-10T04:05:44.363Z,99027.31
2022-10-10T04:10:53.513Z,99018.56
2022-10-10T04:15:59.820Z,99019.09
2022-10-10T04:21:09.753Z,99008.72
2022-10-10T04:26:14.641Z,99003.88
2022-10-10T04:31:20.264Z,99003.09
2022-10-10T04:36:27.921Z,98990.91
2022-10-10T04:41:33.005Z,98989.75
2022-10-10T04:46:38.066Z,98980.44
2022-10-10T04:51:45.563Z,98979.06
2022-10-10T04:56:51.098Z,98973.75
2022-10-10T05:02:00.664Z,98955.78
2022-10-10T05:07:12.065Z,98956.22
2022-10-10T05:12:16.883Z,98959.16
2022-10-10T05:17:22.428Z,98955.25
2022-10-10T05:22:30.159Z,98962.47
2022-10-10T05:27:35.463Z,98955.34
2022-10-10T05:32:40.908Z,98961.44
2022-10-10T05:37:51.023Z,98950.25
2022-10-10T05:42:58.479Z,98944.31
2022-10-10T05:48:04.685Z,98947.03
2022-10-10T05:53:12.403Z,98935.69
2022-10-10T05:58:17.409Z,98921.06
2022-10-10T06:03:30.090Z,98932.16
2022-10-10T06:08:37.727Z,98934.03
2022-10-10T06:13:42.534Z,98929.53
2022-10-10T06:18:47.511Z,98928.16
2022-10-10T06:23:55.287Z,98942.22
2022-10-10T06:29:00.133Z,98939.28
2022-10-10T06:34:07.944Z,98927.09
2022-10-10T06:39:17.095Z,98941.88
2022-10-10T06:44:22.112Z,98926.13
2022-10-10T06:49:28.636Z,98915.78
2022-10-10T06:54:36.474Z,98932.16
2022-10-10T06:59:41.314Z,98935.00
2022-10-10T07:04:46.438Z,98929.06
2022-10-10T07:09:55.212Z,98935.91
2022-10-10T07:15:00.600Z,98958.94
2022-10-10T07:20:05.901Z,98964.25
2022-10-10T07:25:14.779Z,98961.81
2022-10-10T07:30:20.054Z,98964.00
2022-10-10T07:35:26.062Z,98951.69
2022-10-10T07:40:34.013Z,98952.88
2022-10-10T07:45:38.863Z,98965.75
2022-10-10T07:50:44.536Z,98960.84
2022-10-10T07:55:52.105Z,98966.69
2022-10-10T08:01:05.041Z,98959.97
2022-10-10T08:06:12.004Z,98948.63
2022-10-10T08:11:22.253Z,98962.91
2022-10-10T08:16:27.424Z,98961.16
2022-10-10T08:21:32.760Z,98961.25
2022-10-10T08:26:40.304Z,98960.66
2022-10-10T08:31:45.237Z,98958.22
2022-10-10T08:36:50.116Z,98953.88
2022-10-10T08:42:00.622Z,98955.72
2022-10-10T08:47:08.944Z,98948.31
2022-10-10T08:52:22.773Z,98949.50
2022-10-10T08:57:34.997Z,98936.09
2022-10-10T09:02:53.785Z,98934.53
2022-10-10T09:08:26.613Z,98943.03
2022-10-10T09:13:39.814Z,98936.13
2022-10-10T09:18:59.675Z,98944.66
2022-10-10T09:24:09.045Z,98939.25
2022-10-10T09:29:30.541Z,98938.44
2022-10-10T09:34:42.094Z,98938.44
2022-10-10T09:39:51.096Z,98943.31
2022-10-10T09:44:59.740Z,98933.22
2022-10-10T09:50:05.010Z,98942.31
2022-10-10T09:55:24.737Z,98937.16
2022-10-10T10:00:42.007Z,98939.75
2022-10-10T10:05:49.517Z,98923.19
2022-10-10T10:11:15.008Z,98930.09
2022-10-10T10:16:48.119Z,98929.41
2022-10-10T10:21:57.094Z,98936.06
2022-10-10T10:27:12.671Z,98937.03
2022-10-10T10:32:32.212Z,98929.53
2022-10-10T10:37:46.443Z,98924.28
2022-10-10T10:43:26.355Z,98928.53
2022-10-10T10:48:42.380Z,98913.72
2022-10-10T10:53:55.871Z,98915.25
2022-10-10T10:59:38.589Z,98916.31
2022-10-10T11:05:22.282Z,98905.31
2022-10-10T11:10:38.114Z,98902.88
2022-10-10T11:16:05.351Z,98895.16
2022-10-10T11:21:21.619Z,98891.88
2022-10-10T11:26:29.913Z,98890.91
2022-10-10T11:31:43.012Z,98885.91
2022-10-10T11:36:51.743Z,98873.03
2022-10-10T11:42:00.801Z,98869.28
2022-10-10T11:47:13.338Z,98863.91
2022-10-10T11:52:34.182Z,98871.34
2022-10-10T11:57:44.321Z,98872.88
2022-10-10T12:02:50.652Z,98858.34
2022-10-10T12:08:18.168Z,98853.19
2022-10-10T12:13:34.287Z,98866.53
2022-10-10T12:18:46.435Z,98850.97
2022-10-10T12:24:04.573Z,98855.75
2022-10-10T12:29:13.621Z,98841.78
2022-10-10T12:34:46.778Z,98846.38
2022-10-10T12:40:25.799Z,98835.00
2022-10-10T12:45:59.374Z,98840.53
2022-10-10T12:51:05.539Z,98833.50
2022-10-10T12:56:16.950Z,98826.50
2022-10-10T13:01:28.890Z,98817.13
2022-10-10T13:06:39.625Z,98825.47
2022-10-10T13:11:59.285Z,98827.22
2022-10-10T13:17:04.695Z,98833.59
2022-10-10T13:22:11.842Z,98826.41
2022-10-10T13:27:24.367Z,98834.84
2022-10-10T13:32:32.661Z,98840.00
2022-10-10T13:37:38.393Z,98833.28
2022-10-10T13:42:49.968Z,98838.22
2022-10-10T13:47:56.576Z,98820.16
2022-10-10T13:53:27.091Z,98818.59
2022-10-10T13:58:40.570Z,98826.97
2022-10-10T14:03:49.741Z,98816.69
2022-10-10T14:08:59.284Z,98812.50
2022-10-10T14:14:11.105Z,98812.81
2022-10-10T14:19:21.181Z,98809.13
2022-10-10T14:24:26.553Z,98811.59
2022-10-10T14:29:34.259Z,98807.88
2022-10-10T14:34:39.416Z,98803.59
2022-10-10T14:39:44.315Z,98801.25
2022-10-10T14:44:52.021Z,98794.16
2022-10-10T14:49:58.104Z,98798.72
2022-10-10T14:55:03.222Z,98796.75
2022-10-10T15:00:16.505Z,98799.53
2022-10-10T15:05:21.487Z,98794.06
2022-10-10T15:10:34.621Z,98794.22
2022-10-10T15:15:42.912Z,98790.00
2022-10-10T15:20:47.726Z,98795.81
2022-10-10T15:25:52.655Z,98798.19
2022-10-10T15:31:00.456Z,98793.28
2022-10-10T15:36:10.067Z,98795.94
2022-10-10T15:41:17.190Z,98806.69
2022-10-10T15:46:26.608Z,98810.94
2022-10-10T15:51:32.002Z,98816.56
2022-10-10T15:56:37.543Z,98813.31
2022-10-10T16:01:45.255Z,98823.50
2022-10-10T16:06:54.616Z,98815.78
2022-10-10T16:12:11.580Z,98828.91
2022-10-10T16:17:23.098Z,98835.66
2022-10-10T16:22:28.413Z,98841.34
2022-10-10T16:27:33.649Z,98842.66
2022-10-10T16:32:42.799Z,98852.44
2022-10-10T16:37:47.913Z,98852.84
2022-10-10T16:42:52.677Z,98856.16
2022-10-10T16:48:00.420Z,98860.38
2022-10-10T16:53:05.232Z,98867.47
2022-10-10T16:58:10.403Z,98873.13
2022-10-10T17:03:17.790Z,98883.03
2022-10-10T17:08:22.616Z,98890.25
2022-10-10T17:13:28.318Z,98892.19
2022-10-10T17:18:36.349Z,98894.53
2022-10-10T17:23:41.248Z,98890.13
2022-10-10T17:28:47.056Z,98893.16
2022-10-10T17:33:55.046Z,98910.97
2022-10-10T17:39:00.455Z,98908.78
2022-10-10T17:44:06.083Z,98913.34
2022-10-10T17:49:15.005Z,98905.16
2022-10-10T17:54:19.999Z,98908.00
2022-10-10T17:59:25.080Z,98898.25
2022-10-10T18:04:32.788Z,98908.94
2022-10-10T18:09:37.696Z,98904.06
2022-10-10T18:14:42.414Z,98901.84
2022-10-10T18:19:49.870Z,98903.22
2022-10-10T18:24:54.768Z,98908.34
2022-10-10T18:30:01.994Z,98912.09
2022-10-10T18:35:10.630Z,98928.03
2022-10-10T18:40:20.035Z,98925.13
2022-10-10T18:45:25.030Z,98925.06
2022-10-10T18:50:32.650Z,98932.91
2022-10-10T18:55:38.047Z,98940.78
2022-10-10T19:00:43.196Z,98934.97
2022-10-10T19:05:50.908Z,98945.75
2022-10-10T19:10:55.778Z,98949.56
2022-10-10T19:16:06.769Z,98949.78
2022-10-10T19:21:15.356Z,98941.00
2022-10-10T19:26:21.371Z,98948.22
2022-10-10T19:31:27.038Z,98948.13
2022-10-10T19:36:37.190Z,98952.25
2022-10-10T19:41:44.900Z,98956.66
2022-10-10T19:46:50.239Z,98969.00
2022-10-10T19:51:58.334Z,98961.41
2022-10-10T19:57:04.443Z,98970.00
2022-10-10T20:02:10.184Z,98973.78
2022-10-10T20:07:17.659Z,98980.38
2022-10-10T20:12:22.783Z,98976.44
2022-10-10T20:17:27.782Z,98979.59
2022-10-10T20:22:35.865Z,98989.84
2022-10-10T20:27:40.616Z,98985.31
2022-10-10T20:32:46.352Z,98990.25
2022-10-10T20:37:54.207Z,98998.13
2022-10-10T20:42:59.093Z,99002.72
2022-10-10T20:48:04.206Z,99004.03
2022-10-10T20:53:11.621Z,99001.28
2022-10-10T20:58:16.391Z,99015.06
2022-10-10T21:03:21.264Z,99023.38
2022-10-10T21:08:28.737Z,99037.13
2022-10-10T21:13:34.463Z,99034.69
2022-10-10T21:18:39.824Z,99029.34
2022-10-10T21:23:51.699Z,99039.25
2022-10-10T21:29:00.969Z,99039.75
2022-10-10T21:34:07.615Z,99026.91
2022-10-10T21:39:15.945Z,99032.25
2022-10-10T21:44:20.862Z,99036.13
2022-10-10T21:49:25.792Z,99036.50
2022-10-10T21:54:36.625Z,99046.06
2022-10-10T21:59:41.531Z,99046.50
2022-10-10T22:04:46.644Z,99036.81
2022-10-10T22:09:54.030Z,99046.47
2022-10-10T22:14:59.088Z,99056.09
2022-10-10T22:20:04.518Z,99059.59
2022-10-10T22:25:14.823Z,99061.66
2022-10-10T22:30:19.802Z,99065.94
2022-10-10T22:35:25.476Z,99069.47
2022-10-10T22:40:34.307Z,99077.09
2022-10-10T22:45:39.163Z,99080.03
2022-10-10T22:50:43.898Z,99087.25
2022-10-10T22:55:51.576Z,99088.41
2022-10-10T23:00:57.511Z,99103.75
2022-10-10T23:06:02.780Z,99098.81
2022-10-10T23:11:10.769Z,99109.16
2022-10-10T23:16:16.185Z,99117.09
2022-10-10T23:21:21.532Z,99117.59
2022-10-10T23:26:29.282Z,99135.44
2022-10-10T23:31:34.493Z,99136.28
2022-10-10T23:36:39.494Z,99144.44
2022-10-10T23:41:46.905Z,99155.00
2022-10-10T23:46:51.995Z,99155.47
2022-10-10T23:51:56.746Z,99167.84
2022-10-10T23:57:04.299Z,99173.66
