createdAt,value
2019-04-05T00:00:34.080Z,0
2019-04-05T00:01:34.565Z,0
2019-04-05T00:02:34.307Z,0
2019-04-05T00:03:34.305Z,0
2019-04-05T00:04:34.536Z,0
2019-04-05T00:05:34.295Z,0
2019-04-05T00:06:34.524Z,0
2019-04-05T00:07:34.517Z,0
2019-04-05T00:08:34.520Z,0
2019-04-05T00:09:34.260Z,0
2019-04-05T00:10:34.269Z,0
2019-04-05T00:11:34.549Z,0
2019-04-05T00:12:34.491Z,0
2019-04-05T00:13:33.741Z,0
2019-04-05T00:14:34.480Z,0
2019-04-05T00:15:33.967Z,0
2019-04-05T00:16:34.242Z,0
2019-04-05T00:17:34.216Z,0
2019-04-05T00:18:34.455Z,0
2019-04-05T00:19:34.454Z,0
2019-04-05T00:20:34.254Z,0
2019-04-05T00:21:34.412Z,0
2019-04-05T00:22:34.424Z,0
2019-04-05T00:23:34.408Z,0
2019-04-05T00:24:34.159Z,0
2019-04-05T00:25:34.395Z,0
2019-04-05T00:26:34.397Z,0
2019-04-05T00:27:34.392Z,0
2019-04-05T00:28:34.117Z,0
2019-04-05T00:29:34.120Z,0
2019-04-05T00:30:34.359Z,0
2019-04-05T00:31:34.371Z,0
2019-04-05T00:32:34.347Z,0
2019-04-05T00:33:33.859Z,0
2019-04-05T00:34:34.327Z,0
2019-04-05T00:35:33.879Z,0
2019-04-05T00:36:34.085Z,0
2019-04-05T00:37:34.048Z,0
2019-04-05T00:38:34.294Z,0
2019-04-05T00:39:34.039Z,0
2019-04-05T00:40:34.041Z,0
2019-04-05T00:41:35.552Z,0
2019-04-05T00:42:34.022Z,0
2019-04-05T00:43:34.013Z,0
2019-04-05T00:44:33.533Z,0
2019-04-05T00:45:35.618Z,0
2019-04-05T00:46:34.323Z,0
2019-04-05T00:47:34.231Z,0
2019-04-05T00:48:34.031Z,0
2019-04-05T00:49:39.720Z,0
2019-04-05T00:50:34.212Z,0
2019-04-05T00:51:34.227Z,0
2019-04-05T00:52:33.726Z,0
2019-04-05T00:53:33.713Z,0
2019-04-05T00:54:33.449Z,0
2019-04-05T00:55:33.730Z,0
2019-04-05T00:56:33.915Z,0
2019-04-05T00:57:33.666Z,0
2019-04-05T00:58:34.150Z,0
2019-04-05T00:59:33.643Z,0
2019-04-05T01:00:34.138Z,0
2019-04-05T01:01:33.883Z,0
2019-04-05T01:02:33.911Z,0
2019-04-05T01:03:33.860Z,0
2019-04-05T01:04:33.848Z,0
2019-04-05T01:05:33.879Z,0
2019-04-05T01:06:34.106Z,0
2019-04-05T01:07:33.612Z,0
2019-04-05T01:08:33.850Z,0
2019-04-05T01:09:33.818Z,0
2019-04-05T01:10:34.070Z,0
2019-04-05T01:11:33.565Z,0
2019-04-05T01:12:34.611Z,0
2019-04-05T01:13:33.561Z,0
2019-04-05T01:14:34.047Z,0
2019-04-05T01:15:45.555Z,0
2019-04-05T01:16:33.784Z,0
2019-04-05T01:17:33.600Z,0
2019-04-05T01:18:33.765Z,0
2019-04-05T01:19:33.269Z,0
2019-04-05T01:20:33.870Z,0
2019-04-05T01:21:33.751Z,0
2019-04-05T01:22:33.487Z,0
2019-04-05T01:23:34.061Z,0
2019-04-05T01:24:34.050Z,0
2019-04-05T01:25:33.788Z,0
2019-04-05T01:26:33.740Z,0
2019-04-05T01:27:33.958Z,0
2019-04-05T01:28:33.695Z,0
2019-04-05T01:29:33.924Z,0
2019-04-05T01:30:33.432Z,0
2019-04-05T01:31:33.424Z,0
2019-04-05T01:32:33.406Z,0
2019-04-05T01:33:33.655Z,0
2019-04-05T01:34:33.162Z,0
2019-04-05T01:35:33.704Z,0
2019-04-05T01:36:33.687Z,0
2019-04-05T01:37:33.683Z,0
2019-04-05T01:38:33.380Z,0
2019-04-05T01:39:33.628Z,0
2019-04-05T01:40:33.367Z,0
2019-04-05T01:41:33.626Z,0
2019-04-05T01:42:33.586Z,0
2019-04-05T01:43:33.329Z,0
2019-04-05T01:44:33.074Z,0
2019-04-05T01:45:33.567Z,0
2019-04-05T01:46:33.308Z,0
2019-04-05T01:47:33.636Z,0
2019-04-05T01:48:33.588Z,0
2019-04-05T01:49:33.554Z,0
2019-04-05T01:50:33.564Z,0
2019-04-05T01:51:33.533Z,0
2019-04-05T01:52:33.285Z,0
2019-04-05T01:53:33.516Z,0
2019-04-05T01:54:35.777Z,0
2019-04-05T01:55:33.742Z,0
2019-04-05T01:56:33.497Z,0
2019-04-05T01:57:33.722Z,0
2019-04-05T01:58:33.220Z,0
2019-04-05T01:59:33.479Z,0
2019-04-05T02:00:33.229Z,0
2019-04-05T02:01:33.708Z,0
2019-04-05T02:02:33.445Z,0
2019-04-05T02:03:33.193Z,0
2019-04-05T02:04:33.188Z,0
2019-04-05T02:05:33.418Z,0
2019-04-05T02:06:33.210Z,0
2019-04-05T02:07:33.675Z,0
2019-04-05T02:08:33.644Z,0
2019-04-05T02:09:32.915Z,0
2019-04-05T02:10:33.418Z,0
2019-04-05T02:11:33.650Z,0
2019-04-05T02:12:33.365Z,0
2019-04-05T02:13:33.426Z,0
2019-04-05T02:14:33.614Z,0
2019-04-05T02:15:33.124Z,0
2019-04-05T02:16:33.607Z,0
2019-04-05T02:17:35.748Z,0
2019-04-05T02:18:33.337Z,0
2019-04-05T02:19:33.324Z,0
2019-04-05T02:20:33.714Z,0
2019-04-05T02:21:33.305Z,0
2019-04-05T02:22:33.323Z,0
2019-04-05T02:23:33.293Z,0
2019-04-05T02:24:33.286Z,0
2019-04-05T02:25:33.309Z,0
2019-04-05T02:26:33.282Z,0
2019-04-05T02:27:33.026Z,0
2019-04-05T02:28:33.315Z,0
2019-04-05T02:29:33.247Z,0
2019-04-05T02:30:33.502Z,0
2019-04-05T02:31:33.067Z,0
2019-04-05T02:32:32.996Z,0
2019-04-05T02:33:33.475Z,0
2019-04-05T02:34:33.227Z,0
2019-04-05T02:35:33.473Z,0
2019-04-05T02:36:33.439Z,0
2019-04-05T02:37:33.472Z,0
2019-04-05T02:38:33.196Z,0
2019-04-05T02:39:33.188Z,0
2019-04-05T02:40:33.446Z,0
2019-04-05T02:41:33.180Z,0
2019-04-05T02:42:33.175Z,0
2019-04-05T02:43:32.924Z,0
2019-04-05T02:44:33.164Z,0
2019-04-05T02:45:33.382Z,0
2019-04-05T02:46:33.145Z,0
2019-04-05T02:47:32.874Z,0
2019-04-05T02:48:32.938Z,0
2019-04-05T02:49:33.373Z,0
2019-04-05T02:50:33.974Z,0
2019-04-05T02:51:33.351Z,0
2019-04-05T02:52:33.380Z,0
2019-04-05T02:53:33.320Z,0
2019-04-05T02:54:33.077Z,0
2019-04-05T02:55:32.815Z,0
2019-04-05T02:56:33.379Z,0
2019-04-05T02:57:33.039Z,0
2019-04-05T02:58:33.295Z,0
2019-04-05T02:59:32.883Z,0
2019-04-05T03:00:33.291Z,0
2019-04-05T03:01:33.016Z,0
2019-04-05T03:02:33.019Z,0
2019-04-05T03:03:33.301Z,0
2019-04-05T03:04:32.759Z,0
2019-04-05T03:05:33.263Z,0
2019-04-05T03:06:32.743Z,0
2019-04-05T03:07:32.968Z,0
2019-04-05T03:08:32.737Z,0
2019-04-05T03:09:33.230Z,0
2019-04-05T03:10:33.187Z,0
2019-04-05T03:11:33.179Z,0
2019-04-05T03:12:33.206Z,0
2019-04-05T03:13:33.173Z,0
2019-04-05T03:14:32.924Z,0
2019-04-05T03:15:32.965Z,0
2019-04-05T03:16:47.024Z,0
2019-04-05T03:17:32.892Z,0
2019-04-05T03:18:33.269Z,0
2019-04-05T03:19:32.907Z,0
2019-04-05T03:20:33.276Z,0
2019-04-05T03:21:33.152Z,0
2019-04-05T03:22:33.137Z,0
2019-04-05T03:23:32.845Z,0
2019-04-05T03:24:33.121Z,0
2019-04-05T03:25:32.614Z,0
2019-04-05T03:26:33.097Z,0
2019-04-05T03:27:32.833Z,0
2019-04-05T03:28:33.077Z,0
2019-04-05T03:29:32.799Z,0
2019-04-05T03:30:32.587Z,0
2019-04-05T03:31:33.187Z,0
2019-04-05T03:32:33.053Z,0
2019-04-05T03:33:32.603Z,0
2019-04-05T03:34:33.048Z,0
2019-04-05T03:35:33.048Z,0
2019-04-05T03:36:32.498Z,0
2019-04-05T03:37:32.759Z,0
2019-04-05T03:38:32.490Z,0
2019-04-05T03:39:33.105Z,0
2019-04-05T03:40:32.982Z,0
2019-04-05T03:41:32.712Z,0
2019-04-05T03:42:32.715Z,0
2019-04-05T03:43:32.961Z,0
2019-04-05T03:44:32.963Z,0
2019-04-05T03:45:32.700Z,0
2019-04-05T03:46:32.958Z,0
2019-04-05T03:47:32.971Z,0
2019-04-05T03:48:32.685Z,0
2019-04-05T03:49:32.636Z,0
2019-04-05T03:50:32.648Z,0
2019-04-05T03:51:32.941Z,0
2019-04-05T03:52:32.930Z,0
2019-04-05T03:53:32.399Z,0
2019-04-05T03:54:32.116Z,0
2019-04-05T03:55:32.608Z,0
2019-04-05T03:56:33.311Z,0
2019-04-05T03:57:32.590Z,0
2019-04-05T03:58:32.604Z,0
2019-04-05T03:59:32.841Z,0
2019-04-05T04:00:32.604Z,0
2019-04-05T04:01:32.593Z,0
2019-04-05T04:02:32.555Z,0
2019-04-05T04:03:32.587Z,0
2019-04-05T04:04:32.545Z,0
2019-04-05T04:05:32.873Z,0
2019-04-05T04:06:32.586Z,0
2019-04-05T04:07:32.800Z,0
2019-04-05T04:08:32.768Z,0
2019-04-05T04:09:32.596Z,0
2019-04-05T04:10:32.525Z,0
2019-04-05T04:11:32.730Z,0
2019-04-05T04:12:32.493Z,0
2019-04-05T04:13:32.733Z,0
2019-04-05T04:14:32.496Z,0
2019-04-05T04:15:32.466Z,0
2019-04-05T04:16:32.233Z,0
2019-04-05T04:17:32.451Z,0
2019-04-05T04:18:32.506Z,0
2019-04-05T04:19:32.432Z,0
2019-04-05T04:20:33.274Z,0
2019-04-05T04:21:32.732Z,0
2019-04-05T04:22:32.664Z,0
2019-04-05T04:23:32.447Z,0
2019-04-05T04:24:32.626Z,0
2019-04-05T04:25:32.401Z,0
2019-04-05T04:26:32.628Z,0
2019-04-05T04:27:32.637Z,0
2019-04-05T04:28:32.386Z,0
2019-04-05T04:29:32.608Z,0
2019-04-05T04:30:32.096Z,0
2019-04-05T04:31:32.601Z,4
2019-04-05T04:32:32.585Z,4
2019-04-05T04:33:32.340Z,4
2019-04-05T04:34:32.593Z,0
2019-04-05T04:35:32.322Z,4
2019-04-05T04:36:32.075Z,8
2019-04-05T04:37:32.585Z,4
2019-04-05T04:38:32.295Z,8
2019-04-05T04:39:32.272Z,8
2019-04-05T04:40:32.019Z,8
2019-04-05T04:41:36.377Z,12
2019-04-05T04:42:32.506Z,8
2019-04-05T04:43:32.255Z,12
2019-04-05T04:44:32.250Z,12
2019-04-05T04:45:32.007Z,16
2019-04-05T04:46:32.475Z,16
2019-04-05T04:47:34.277Z,16
2019-04-05T04:48:32.221Z,20
2019-04-05T04:49:31.722Z,24
2019-04-05T04:50:32.197Z,24
2019-04-05T04:51:32.694Z,24
2019-04-05T04:52:33.926Z,28
2019-04-05T04:53:32.421Z,32
2019-04-05T04:54:32.164Z,32
2019-04-05T04:55:32.434Z,32
2019-04-05T04:56:31.910Z,32
2019-04-05T04:57:32.131Z,36
2019-04-05T04:58:32.380Z,40
2019-04-05T04:59:32.374Z,44
2019-04-05T05:00:31.867Z,44
2019-04-05T05:01:32.128Z,48
2019-04-05T05:02:31.877Z,60
2019-04-05T05:03:32.095Z,64
2019-04-05T05:04:32.337Z,72
2019-04-05T05:05:32.336Z,76
2019-04-05T05:06:31.818Z,76
2019-04-05T05:07:32.312Z,80
2019-04-05T05:08:32.360Z,88
2019-04-05T05:09:32.045Z,92
2019-04-05T05:10:32.053Z,104
2019-04-05T05:11:32.047Z,120
2019-04-05T05:12:31.781Z,128
2019-04-05T05:13:32.037Z,136
2019-04-05T05:14:31.776Z,144
2019-04-05T05:15:34.053Z,140
2019-04-05T05:16:32.248Z,140
2019-04-05T05:17:44.866Z,152
2019-04-05T05:18:31.748Z,164
2019-04-05T05:19:31.979Z,184
2019-04-05T05:20:31.708Z,204
2019-04-05T05:21:33.032Z,232
2019-04-05T05:22:31.968Z,260
2019-04-05T05:23:31.945Z,292
2019-04-05T05:24:32.598Z,316
2019-04-05T05:25:32.215Z,344
2019-04-05T05:26:31.683Z,368
2019-04-05T05:27:31.939Z,388
2019-04-05T05:28:34.888Z,400
2019-04-05T05:29:31.929Z,404
2019-04-05T05:30:31.643Z,420
2019-04-05T05:31:32.132Z,440
2019-04-05T05:32:31.877Z,468
2019-04-05T05:33:31.877Z,496
2019-04-05T05:34:31.872Z,520
2019-04-05T05:35:31.615Z,556
2019-04-05T05:36:32.081Z,600
2019-04-05T05:37:34.953Z,644
2019-04-05T05:38:32.074Z,684
2019-04-05T05:39:32.080Z,724
2019-04-05T05:40:42.024Z,760
2019-04-05T05:41:31.800Z,784
2019-04-05T05:42:31.792Z,804
2019-04-05T05:43:31.783Z,820
2019-04-05T05:44:32.020Z,848
2019-04-05T05:45:31.286Z,888
2019-04-05T05:46:31.840Z,940
2019-04-05T05:47:32.013Z,1000
2019-04-05T05:48:33.190Z,1048
2019-04-05T05:49:31.799Z,1088
2019-04-05T05:50:32.007Z,1116
2019-04-05T05:51:31.871Z,1140
2019-04-05T05:52:31.989Z,1168
2019-04-05T05:53:31.488Z,1188
2019-04-05T05:54:31.723Z,1188
2019-04-05T05:55:34.826Z,1156
2019-04-05T05:56:31.685Z,1124
2019-04-05T05:57:31.968Z,1100
2019-04-05T05:58:33.295Z,1080
2019-04-05T05:59:34.516Z,1060
2019-04-05T06:00:35.145Z,1056
2019-04-05T06:01:31.653Z,1076
2019-04-05T06:02:31.897Z,1116
2019-04-05T06:03:31.635Z,1164
2019-04-05T06:04:31.370Z,1216
2019-04-05T06:05:31.630Z,1260
2019-04-05T06:06:31.361Z,1304
2019-04-05T06:07:31.851Z,1380
2019-04-05T06:08:34.065Z,1480
2019-04-05T06:09:31.864Z,1576
2019-04-05T06:10:31.845Z,1652
2019-04-05T06:11:31.826Z,1712
2019-04-05T06:12:31.571Z,1784
2019-04-05T06:13:31.637Z,1864
2019-04-05T06:14:31.568Z,1980
2019-04-05T06:15:31.300Z,2128
2019-04-05T06:16:31.546Z,2304
2019-04-05T06:17:31.779Z,2460
2019-04-05T06:18:31.556Z,2596
2019-04-05T06:19:31.287Z,2736
2019-04-05T06:20:31.544Z,2940
2019-04-05T06:21:35.096Z,3196
2019-04-05T06:22:31.752Z,3412
2019-04-05T06:23:40.726Z,3592
2019-04-05T06:24:31.511Z,3668
2019-04-05T06:25:31.514Z,3728
2019-04-05T06:26:31.500Z,3760
2019-04-05T06:27:31.469Z,3764
2019-04-05T06:28:31.832Z,3736
2019-04-05T06:29:31.446Z,3652
2019-04-05T06:30:33.628Z,3512
2019-04-05T06:31:31.189Z,3372
2019-04-05T06:32:31.214Z,3272
2019-04-05T06:33:40.412Z,3176
2019-04-05T06:34:31.414Z,3136
2019-04-05T06:35:31.401Z,3132
2019-04-05T06:36:31.402Z,3148
2019-04-05T06:37:31.403Z,3168
2019-04-05T06:38:31.388Z,3168
2019-04-05T06:39:31.777Z,3144
2019-04-05T06:40:44.564Z,3080
2019-04-05T06:41:31.377Z,3020
2019-04-05T06:42:31.356Z,2944
2019-04-05T06:43:31.412Z,2876
2019-04-05T06:44:32.676Z,2844
2019-04-05T06:45:31.352Z,2860
2019-04-05T06:46:31.338Z,2892
2019-04-05T06:47:31.327Z,2916
2019-04-05T06:48:34.257Z,2936
2019-04-05T06:49:31.581Z,2944
2019-04-05T06:50:31.344Z,2940
2019-04-05T06:51:31.565Z,2928
2019-04-05T06:52:31.040Z,2892
2019-04-05T06:53:31.535Z,2832
2019-04-05T06:54:31.280Z,2740
2019-04-05T06:55:31.525Z,2664
2019-04-05T06:56:31.017Z,2592
2019-04-05T06:57:31.518Z,2528
2019-04-05T06:58:36.050Z,2456
2019-04-05T06:59:31.266Z,2408
2019-04-05T07:00:31.077Z,2384
2019-04-05T07:01:31.232Z,2364
2019-04-05T07:02:31.229Z,2356
2019-04-05T07:03:31.235Z,2368
2019-04-05T07:04:33.530Z,2412
2019-04-05T07:05:30.968Z,2476
2019-04-05T07:06:31.191Z,2556
2019-04-05T07:07:31.203Z,2620
2019-04-05T07:08:30.946Z,2648
2019-04-05T07:09:33.777Z,2664
2019-04-05T07:10:30.913Z,2676
2019-04-05T07:11:31.410Z,2720
2019-04-05T07:12:31.415Z,2792
2019-04-05T07:13:34.292Z,2864
2019-04-05T07:14:30.643Z,2896
2019-04-05T07:15:31.141Z,2852
2019-04-05T07:16:30.887Z,2732
2019-04-05T07:17:31.123Z,2556
2019-04-05T07:18:41.103Z,2348
2019-04-05T07:19:30.859Z,2216
2019-04-05T07:20:30.867Z,2120
2019-04-05T07:21:31.343Z,2088
2019-04-05T07:22:44.792Z,2084
2019-04-05T07:23:31.092Z,2088
2019-04-05T07:24:31.077Z,2124
2019-04-05T07:25:34.043Z,2204
2019-04-05T07:26:31.056Z,2300
2019-04-05T07:27:31.072Z,2388
2019-04-05T07:28:32.188Z,2436
2019-04-05T07:29:30.798Z,2444
2019-04-05T07:30:35.053Z,2460
2019-04-05T07:31:31.364Z,2484
2019-04-05T07:32:33.691Z,2540
2019-04-05T07:33:30.775Z,2648
2019-04-05T07:34:31.247Z,2816
2019-04-05T07:35:40.808Z,3036
2019-04-05T07:36:30.737Z,3204
2019-04-05T07:37:33.383Z,3448
2019-04-05T07:38:30.731Z,3708
2019-04-05T07:39:30.969Z,4004
2019-04-05T07:40:30.992Z,4304
2019-04-05T07:41:31.865Z,4580
2019-04-05T07:42:31.214Z,4820
2019-04-05T07:43:30.455Z,5000
2019-04-05T07:44:31.189Z,5056
2019-04-05T07:45:31.175Z,5040
2019-04-05T07:46:30.931Z,5044
2019-04-05T07:47:31.173Z,5096
2019-04-05T07:48:30.915Z,5228
2019-04-05T07:49:31.167Z,5404
2019-04-05T07:50:30.917Z,5592
2019-04-05T07:51:30.719Z,5752
2019-04-05T07:52:31.444Z,5864
2019-04-05T07:53:30.906Z,5960
2019-04-05T07:54:30.869Z,6044
2019-04-05T07:55:30.638Z,6036
2019-04-05T07:56:30.615Z,5868
2019-04-05T07:57:31.114Z,5608
2019-04-05T07:58:31.197Z,5356
2019-04-05T07:59:30.843Z,5192
2019-04-05T08:00:30.844Z,5092
2019-04-05T08:01:31.076Z,5000
2019-04-05T08:02:30.845Z,4912
2019-04-05T08:03:31.058Z,4828
2019-04-05T08:04:31.061Z,4732
2019-04-05T08:05:30.565Z,4588
2019-04-05T08:06:30.807Z,4416
2019-04-05T08:07:30.811Z,4268
2019-04-05T08:08:30.569Z,4172
2019-04-05T08:09:30.788Z,4104
2019-04-05T08:10:30.783Z,4056
2019-04-05T08:11:30.583Z,3984
2019-04-05T08:12:30.775Z,3892
2019-04-05T08:13:30.752Z,3784
2019-04-05T08:14:30.802Z,3652
2019-04-05T08:15:30.502Z,3488
2019-04-05T08:16:30.984Z,3368
2019-04-05T08:17:30.491Z,3308
2019-04-05T08:18:30.975Z,3268
2019-04-05T08:19:30.750Z,3240
2019-04-05T08:20:32.543Z,3212
2019-04-05T08:21:31.027Z,3180
2019-04-05T08:22:32.271Z,3108
2019-04-05T08:23:30.950Z,3036
2019-04-05T08:24:30.949Z,2988
2019-04-05T08:25:30.693Z,2976
2019-04-05T08:26:30.463Z,2980
2019-04-05T08:27:30.682Z,2980
2019-04-05T08:28:32.038Z,2988
2019-04-05T08:29:30.916Z,3024
2019-04-05T08:30:30.936Z,3096
2019-04-05T08:31:30.900Z,3156
2019-04-05T08:32:30.902Z,3180
2019-04-05T08:33:30.681Z,3140
2019-04-05T08:34:30.626Z,3144
2019-04-05T08:35:30.640Z,3212
2019-04-05T08:36:32.697Z,3316
2019-04-05T08:37:30.645Z,3448
2019-04-05T08:38:30.390Z,3596
2019-04-05T08:39:30.857Z,3740
2019-04-05T08:40:30.621Z,3876
2019-04-05T08:41:30.925Z,3992
2019-04-05T08:42:30.912Z,4104
2019-04-05T08:43:30.347Z,4200
2019-04-05T08:44:30.824Z,4292
2019-04-05T08:45:30.596Z,4424
2019-04-05T08:46:30.569Z,4572
2019-04-05T08:47:30.579Z,4708
2019-04-05T08:48:31.017Z,4772
2019-04-05T08:49:30.326Z,4800
2019-04-05T08:50:30.559Z,4796
2019-04-05T08:51:30.574Z,4752
2019-04-05T08:52:31.981Z,4660
2019-04-05T08:53:30.287Z,4600
2019-04-05T08:54:41.798Z,4588
2019-04-05T08:55:30.809Z,4564
2019-04-05T08:56:30.783Z,4564
2019-04-05T08:57:30.518Z,4564
2019-04-05T08:58:40.432Z,4564
2019-04-05T08:59:30.734Z,4584
2019-04-05T09:00:30.735Z,4680
2019-04-05T09:01:30.743Z,4880
2019-04-05T09:02:30.508Z,5112
2019-04-05T09:03:30.285Z,5360
2019-04-05T09:04:30.765Z,5612
2019-04-05T09:05:33.198Z,5796
2019-04-05T09:06:30.701Z,5992
2019-04-05T09:07:30.456Z,6168
2019-04-05T09:08:30.512Z,6332
2019-04-05T09:09:30.460Z,6468
2019-04-05T09:10:30.681Z,6616
2019-04-05T09:11:30.437Z,6816
2019-04-05T09:12:30.428Z,7020
2019-04-05T09:13:30.423Z,7152
2019-04-05T09:14:30.688Z,7280
2019-04-05T09:15:30.226Z,7476
2019-04-05T09:16:30.467Z,7788
2019-04-05T09:17:30.651Z,8324
2019-04-05T09:18:30.386Z,8956
2019-04-05T09:19:31.340Z,9516
2019-04-05T09:20:30.384Z,10044
2019-04-05T09:21:30.631Z,10504
2019-04-05T09:22:30.134Z,10848
2019-04-05T09:23:30.378Z,11176
2019-04-05T09:24:30.126Z,11516
2019-04-05T09:25:30.119Z,11796
2019-04-05T09:26:30.623Z,11672
2019-04-05T09:27:30.614Z,11472
2019-04-05T09:28:30.344Z,11452
2019-04-05T09:29:30.349Z,11544
2019-04-05T09:30:30.590Z,11656
2019-04-05T09:31:30.160Z,12060
2019-04-05T09:32:30.331Z,12256
2019-04-05T09:33:30.080Z,12696
2019-04-05T09:34:30.402Z,12344
2019-04-05T09:35:30.317Z,12332
2019-04-05T09:36:30.563Z,12304
2019-04-05T09:37:30.063Z,12316
2019-04-05T09:38:30.558Z,12564
2019-04-05T09:39:30.365Z,12864
2019-04-05T09:40:30.307Z,12436
2019-04-05T09:41:30.289Z,12612
2019-04-05T09:42:30.294Z,12188
2019-04-05T09:43:30.316Z,12168
2019-04-05T09:44:30.867Z,12748
2019-04-05T09:45:30.296Z,12596
2019-04-05T09:46:30.585Z,12492
2019-04-05T09:47:30.542Z,12340
2019-04-05T09:48:30.348Z,12264
2019-04-05T09:49:43.215Z,11424
2019-04-05T09:50:30.299Z,11592
2019-04-05T09:51:30.047Z,11368
2019-04-05T09:52:30.281Z,11028
2019-04-05T09:53:31.873Z,10860
2019-04-05T09:54:30.311Z,10496
2019-04-05T09:55:30.273Z,10388
2019-04-05T09:56:30.515Z,10516
2019-04-05T09:57:30.268Z,11092
2019-04-05T09:58:30.004Z,11260
2019-04-05T09:59:30.010Z,10884
2019-04-05T10:00:30.043Z,10464
2019-04-05T10:01:30.496Z,10328
2019-04-05T10:02:31.743Z,10208
2019-04-05T10:03:30.572Z,10240
2019-04-05T10:04:33.621Z,10380
2019-04-05T10:05:30.255Z,10320
2019-04-05T10:06:30.491Z,10188
2019-04-05T10:07:30.231Z,10188
2019-04-05T10:08:30.500Z,10464
2019-04-05T10:09:30.482Z,10624
2019-04-05T10:10:30.539Z,10528
2019-04-05T10:11:29.990Z,10196
2019-04-05T10:12:30.495Z,10060
2019-04-05T10:13:30.248Z,10232
2019-04-05T10:14:30.242Z,10872
2019-04-05T10:15:30.245Z,11316
2019-04-05T10:16:29.715Z,11368
2019-04-05T10:17:30.236Z,11504
2019-04-05T10:18:30.217Z,11724
2019-04-05T10:19:29.999Z,11804
2019-04-05T10:20:30.474Z,11528
2019-04-05T10:21:30.218Z,11408
2019-04-05T10:22:30.460Z,11312
2019-04-05T10:23:29.946Z,11308
2019-04-05T10:24:30.067Z,11728
2019-04-05T10:25:30.450Z,12252
2019-04-05T10:26:30.185Z,12172
2019-04-05T10:27:29.941Z,11764
2019-04-05T10:28:29.943Z,11764
2019-04-05T10:29:30.435Z,12028
2019-04-05T10:30:30.441Z,12040
2019-04-05T10:31:30.441Z,11744
2019-04-05T10:32:30.437Z,11608
2019-04-05T10:33:30.190Z,12712
2019-04-05T10:34:30.185Z,13060
2019-04-05T10:35:29.944Z,12936
2019-04-05T10:36:30.401Z,13232
2019-04-05T10:37:29.923Z,12568
2019-04-05T10:38:29.670Z,14084
2019-04-05T10:39:30.423Z,13824
2019-04-05T10:40:30.399Z,13444
2019-04-05T10:41:30.175Z,11252
2019-04-05T10:42:30.151Z,10676
2019-04-05T10:43:30.397Z,10372
2019-04-05T10:44:29.896Z,10140
2019-04-05T10:45:30.128Z,9948
2019-04-05T10:46:29.890Z,9828
2019-04-05T10:47:29.668Z,9760
2019-04-05T10:48:30.130Z,9752
2019-04-05T10:49:30.128Z,9880
2019-04-05T10:50:30.146Z,10084
2019-04-05T10:51:30.396Z,10324
2019-04-05T10:52:30.123Z,10508
2019-04-05T10:53:31.173Z,10728
2019-04-05T10:54:30.126Z,11068
2019-04-05T10:55:30.121Z,11568
2019-04-05T10:56:29.889Z,11524
2019-04-05T10:57:30.397Z,12192
2019-04-05T10:58:30.431Z,12944
2019-04-05T10:59:30.194Z,12876
2019-04-05T11:00:29.882Z,13000
2019-04-05T11:01:29.871Z,12304
2019-04-05T11:02:30.358Z,12528
2019-04-05T11:03:29.871Z,11288
2019-04-05T11:04:30.132Z,10632
2019-04-05T11:05:30.115Z,10184
2019-04-05T11:06:30.383Z,9944
2019-04-05T11:07:29.856Z,9788
2019-04-05T11:08:29.858Z,9728
2019-04-05T11:09:30.402Z,9988
2019-04-05T11:10:30.106Z,10416
2019-04-05T11:11:30.106Z,9944
2019-04-05T11:12:30.114Z,9708
2019-04-05T11:13:30.355Z,9592
2019-04-05T11:14:29.869Z,9564
2019-04-05T11:15:32.891Z,9556
2019-04-05T11:16:30.343Z,9624
2019-04-05T11:17:29.843Z,9688
2019-04-05T11:18:30.545Z,9804
2019-04-05T11:19:32.324Z,10016
2019-04-05T11:20:30.105Z,10236
2019-04-05T11:21:30.307Z,10376
2019-04-05T11:22:30.334Z,10444
2019-04-05T11:23:30.355Z,10532
2019-04-05T11:24:30.084Z,10572
2019-04-05T11:25:30.337Z,10544
2019-04-05T11:26:30.315Z,10496
2019-04-05T11:27:30.334Z,10452
2019-04-05T11:28:30.318Z,10444
2019-04-05T11:29:29.825Z,10376
2019-04-05T11:30:31.820Z,10280
2019-04-05T11:31:30.316Z,10296
2019-04-05T11:32:30.090Z,10308
2019-04-05T11:33:30.085Z,10292
2019-04-05T11:34:30.087Z,10336
2019-04-05T11:35:30.060Z,10456
2019-04-05T11:36:29.885Z,10240
2019-04-05T11:37:29.814Z,10048
2019-04-05T11:38:31.375Z,9800
2019-04-05T11:39:30.379Z,9508
2019-04-05T11:40:31.388Z,9284
2019-04-05T11:41:29.801Z,9168
2019-04-05T11:42:32.935Z,9128
2019-04-05T11:43:36.084Z,9176
2019-04-05T11:44:29.899Z,9272
2019-04-05T11:45:30.039Z,9288
2019-04-05T11:46:29.822Z,9224
2019-04-05T11:47:30.313Z,9144
2019-04-05T11:48:32.606Z,8980
2019-04-05T11:49:30.288Z,8800
2019-04-05T11:50:41.286Z,8748
2019-04-05T11:51:30.285Z,8900
2019-04-05T11:52:30.043Z,9240
2019-04-05T11:53:30.302Z,9564
2019-04-05T11:54:30.318Z,9700
2019-04-05T11:55:30.279Z,9712
2019-04-05T11:56:30.013Z,9660
2019-04-05T11:57:29.793Z,9608
2019-04-05T11:58:29.798Z,9588
2019-04-05T11:59:30.017Z,9632
2019-04-05T12:00:30.271Z,9632
2019-04-05T12:01:30.888Z,9528
2019-04-05T12:02:30.268Z,9392
2019-04-05T12:03:30.278Z,9292
2019-04-05T12:04:30.073Z,9236
2019-04-05T12:05:33.517Z,9152
2019-04-05T12:06:30.001Z,9112
2019-04-05T12:07:33.209Z,9264
2019-04-05T12:08:30.012Z,9440
2019-04-05T12:09:30.246Z,9692
2019-04-05T12:10:31.947Z,10004
2019-04-05T12:11:29.978Z,10228
2019-04-05T12:12:32.530Z,10224
2019-04-05T12:13:29.961Z,10128
2019-04-05T12:14:41.002Z,9856
2019-04-05T12:15:29.734Z,9532
2019-04-05T12:16:29.726Z,9116
2019-04-05T12:17:30.247Z,8796
2019-04-05T12:18:29.964Z,8516
2019-04-05T12:19:30.224Z,8292
2019-04-05T12:20:30.725Z,7972
2019-04-05T12:21:29.950Z,7528
2019-04-05T12:22:29.961Z,7140
2019-04-05T12:23:32.401Z,6828
2019-04-05T12:24:34.971Z,6532
2019-04-05T12:25:31.770Z,6368
2019-04-05T12:26:30.195Z,6204
2019-04-05T12:27:30.183Z,6080
2019-04-05T12:28:29.949Z,5984
2019-04-05T12:29:29.940Z,5932
2019-04-05T12:30:30.259Z,5964
2019-04-05T12:31:30.124Z,6136
2019-04-05T12:32:46.552Z,6532
2019-04-05T12:33:30.172Z,6828
2019-04-05T12:34:33.318Z,7360
2019-04-05T12:35:30.184Z,7760
2019-04-05T12:36:29.912Z,8000
2019-04-05T12:37:30.165Z,8084
2019-04-05T12:38:37.421Z,8100
2019-04-05T12:39:30.157Z,8036
2019-04-05T12:40:29.922Z,7852
2019-04-05T12:41:29.892Z,7576
2019-04-05T12:42:29.928Z,7192
2019-04-05T12:43:29.881Z,6740
2019-04-05T12:44:29.655Z,6336
2019-04-05T12:45:29.629Z,5972
2019-04-05T12:46:30.138Z,5632
2019-04-05T12:47:29.880Z,5324
2019-04-05T12:48:29.861Z,5048
2019-04-05T12:49:30.127Z,4780
2019-04-05T12:50:29.870Z,4536
2019-04-05T12:51:29.895Z,4328
2019-04-05T12:52:34.472Z,4156
2019-04-05T12:53:33.164Z,4032
2019-04-05T12:54:34.352Z,3904
2019-04-05T12:55:31.548Z,3780
2019-04-05T12:56:33.377Z,3688
2019-04-05T12:57:32.380Z,3660
2019-04-05T12:58:35.144Z,3692
2019-04-05T12:59:32.634Z,3744
2019-04-05T13:00:32.957Z,3816
2019-04-05T13:01:29.820Z,3896
2019-04-05T13:02:40.428Z,4072
2019-04-05T13:03:29.818Z,4260
2019-04-05T13:04:30.056Z,4496
2019-04-05T13:05:30.104Z,4688
2019-04-05T13:06:30.054Z,4856
2019-04-05T13:07:30.132Z,4976
2019-04-05T13:08:30.833Z,4916
2019-04-05T13:09:31.552Z,4724
2019-04-05T13:10:35.202Z,4540
2019-04-05T13:11:32.663Z,4428
2019-04-05T13:12:33.231Z,4360
2019-04-05T13:13:34.049Z,4232
2019-04-05T13:14:33.035Z,4092
2019-04-05T13:15:30.074Z,4004
2019-04-05T13:16:29.523Z,3944
2019-04-05T13:17:31.177Z,3896
2019-04-05T13:18:35.034Z,3848
2019-04-05T13:19:33.238Z,3784
2019-04-05T13:20:32.657Z,3684
2019-04-05T13:21:36.976Z,3580
2019-04-05T13:22:32.899Z,3528
2019-04-05T13:23:29.736Z,3484
2019-04-05T13:24:29.489Z,3444
2019-04-05T13:25:30.932Z,3424
2019-04-05T13:26:31.202Z,3448
2019-04-05T13:27:29.493Z,3504
2019-04-05T13:28:29.496Z,3576
2019-04-05T13:29:29.745Z,3724
2019-04-05T13:30:29.989Z,3904
2019-04-05T13:31:29.708Z,4096
2019-04-05T13:32:29.980Z,4276
2019-04-05T13:33:33.710Z,4512
2019-04-05T13:34:32.558Z,4788
2019-04-05T13:35:29.435Z,5068
2019-04-05T13:36:29.933Z,5352
2019-04-05T13:37:32.756Z,5612
2019-04-05T13:38:29.941Z,5832
2019-04-05T13:39:32.147Z,6048
2019-04-05T13:40:31.738Z,6228
2019-04-05T13:41:32.374Z,6408
2019-04-05T13:42:35.374Z,6644
2019-04-05T13:43:33.894Z,6872
2019-04-05T13:44:33.990Z,7036
2019-04-05T13:45:29.738Z,7124